#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
12,11,11,0,29.89283331482477,8.105613299e-05,5.45791062795382,6.01764823e-05,0.00122097382716,0.00036525751765,0.00088513616259,0.00016834598425,856.3206990593891,0.48632648354294,2848.395258654519,0.3610587388344,0.00094747759922,0.00019738365364,0.00076299172207,0.00013248385203,110.13702704318644,40.06322895128319,0.00094746123361,0.00019738141931,0.000762988446,0.00013248249449,110.10129676009046,40.02749866818719,0.0,0.00019738365364,0.0,0.00013248385203,0.0,40.06322895128319,0.0,0.00019738141931,0.0,0.00013248249449,0.0,40.02749866818719,0.00097234598572,0.00016924317856,0.00015972852998,9.22584877e-06,2.396682612e-05,9.45475949e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-0.114,0.968,0.375652,-0.042052,VLASS2SE J015934.28+052728.4
13,12,12,0,29.86475819114099,5.79285239e-06,5.77817555891789,6.91243564e-06,0.01004960410509,0.00030721901818,0.0090779847152,0.00016320659861,1025.1455761950076,0.03475647791589,4769.876494757342,0.04147412757853,0.00089439457516,1.872950695e-05,0.00064867405037,1.001211593e-05,35.85990029839268,2.67341641222961,0.00089439450149,1.872931097e-05,0.000648654636,1.00119202e-05,35.82490644951655,2.63842256335347,0.00030466914886,1.872950695e-05,0.00015790166033,1.001211593e-05,62.70896165835469,2.67341641222961,0.00030466765432,1.872931097e-05,0.00015789769596,1.00119202e-05,62.67396780947855,2.63842256335347,0.01006009775533,0.00032021954743,0.00016251210764,1.392706326e-05,0.00011584023014,2.390490954e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-0.742,0.125,0.347577,0.278213,VLASS2SE J015927.54+054641.4
14,13,13,0,29.86085703900545,5.026720685e-05,5.80531086050525,0.00010000790472,0.00110872305062,0.0003399844413,0.00091344281584,0.00016507190026,1048.5316878260444,0.3015977007351,4932.672698961094,0.60003899535809,0.00106509469399,0.00025014845854,0.0005972422686,8.304710532e-05,20.97943791499413,16.46906834596974,0.00106509038142,0.00025014699132,0.00059722556541,8.304493355e-05,20.94467481529446,16.43430524627007,0.0,0.00025014845854,0.0,8.304710532e-05,0.0,16.46906834596974,0.0,0.00025014699132,0.0,8.304493355e-05,0.0,16.43430524627007,0.00085467914022,0.00020602913126,0.00016839553427,6.9350534e-07,3.072467734e-05,8.1157145e-07,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,0.414,0.535,0.343676,0.305349,VLASS2SE J015926.61+054819.1
15,14,14,0,29.85244350233348,4.715397436e-05,5.74269629489936,4.76245881e-05,0.00095016340235,0.00024891915526,0.00101685812431,0.00014775016166,1098.5319657021107,0.28291904604877,4556.961163705706,0.28574496732765,0.00081684662603,0.00013926697958,0.00059950363129,7.423682417e-05,44.52278662158322,21.78084041548246,0.00081684617009,0.0001392667591,0.00059948842119,7.42350168e-05,44.48923924947525,21.74729304337449,0.0,0.00013926697958,0.0,7.423682417e-05,0.0,21.78084041548246,0.0,0.0001392667591,0.0,7.42350168e-05,0.0,21.74729304337449,0.00075783572818,0.00016558286222,0.00015311661991,-2.332328222e-05,2.443709127e-05,-2.313440746e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,1.504,0.981,0.335262,0.242734,VLASS2SE J015924.59+054433.7
16,15,15,0,29.83308758696243,3.43450481e-06,5.67546019878794,4.73111071e-06,0.01339827915194,0.00028297392365,0.01313311871292,0.00015848491192,1213.8614757369646,0.02060671584102,4153.48442108505,0.02838653318701,0.00086038918776,1.219774533e-05,0.00062140955196,6.38312595e-06,28.57305353620673,1.77110842153751,0.00086038918561,1.219769415e-05,0.00062139728265,6.38302667e-06,28.54181196516468,1.73986685049546,0.0,1.219774533e-05,0.0,6.38312595e-06,0.0,1.77110842153751,0.0,1.219769415e-05,0.0,6.38302667e-06,0.0,1.73986685049546,0.01394435695947,0.00026948414264,0.00016085499374,9.353613859e-05,5.245304419e-05,9.749027959e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-1.915,0.116,0.315907,0.175498,VLASS2SE J015919.94+054031.6
17,16,16,0,29.81523981414382,2.515532138e-05,5.25947077101449,4.702021889e-05,0.00151755154805,0.00026216241289,0.00152784399056,0.00014446244709,1319.184519500364,0.15092986187849,1657.4993245627911,0.28211884961878,0.00095394658368,0.00011936857517,0.00054567389293,3.898693884e-05,23.31136126387814,8.63216726379753,0.00095392996869,0.00011936712811,0.0005456712715,3.898654513e-05,23.28403878775082,8.6048447876702,0.0,0.00011936857517,0.0,3.898693884e-05,0.0,8.63216726379753,0.0,0.00011936712811,0.0,3.898654513e-05,0.0,8.6048447876702,0.00125476086136,0.00020971445712,0.00015331170289,-1.581249671e-05,2.320361091e-05,-1.567902109e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,0.245,0.336,0.298059,-0.240491,VLASS2SE J015915.66+051534.0
18,17,17,0,29.81522158945603,6.878523429e-05,5.81674981586747,7.188332839e-05,0.00391672134602,0.0006395245424,0.00123619721053,0.00015800080303,1320.9719607459215,0.41270586779612,5001.1591999218335,0.43129338629355,0.00135712144686,0.00017781980271,0.00122352204682,0.00015254341298,143.43931585579932,54.00829477843998,0.00135708302136,0.00017781972528,0.0012235215959,0.00015253910407,143.4091095418366,53.97808846447724,0.00119856003891,0.00017781980271,0.00089402188581,0.00015254341298,132.37693994295273,54.00829477843998,0.00119852587796,0.00017781972528,0.00089402172414,0.00015253910407,132.34673362898997,53.97808846447724,0.0031617766451,0.00030314319454,0.00015026752953,1.447439899e-05,0.00014844707039,3.101283801e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-2.392,0.86,0.298041,0.316788,VLASS2SE J015915.65+054900.3
19,18,18,0,29.81287087790681,4.126080668e-05,5.81814533686068,3.135898132e-05,0.00283410897411,0.00038589970226,0.00173052813451,0.00015774978804,1335.0078004438803,0.24756158775939,5009.525228168229,0.18815096927478,0.00100776179441,9.792075595e-05,0.00085167824934,7.283479935e-05,79.309511531256,24.2764562064245,0.00100775368634,9.792032805e-05,0.00085166073732,7.283303403e-05,79.27953628475055,24.24648095991904,0.00074514934776,9.792075595e-05,0.00028762579969,7.283479935e-05,102.44637795845414,24.2764562064245,0.00074513498681,9.792032805e-05,0.00028762311476,7.283303403e-05,102.41640271194868,24.24648095991904,0.00277140723443,0.00024563787882,0.00014662115427,-4.19227626e-06,0.00016091835278,2.163959289e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-1.364,0.594,0.29569,0.318183,VLASS2SE J015915.09+054905.3
20,19,19,0,29.80233770439078,6.516625499e-05,5.73836381086877,6.127065798e-05,0.00082999695253,0.00027686509196,0.00077511678348,0.00015241538156,1397.6406178142813,0.39099273741807,4530.811269307434,0.3676207615048,0.00079039830854,0.00016368694468,0.00070999547739,0.00013255949961,53.64216608382364,78.3613252790535,0.00079039739848,0.00016368562991,0.00070998143987,0.00013255779084,53.6136538602729,78.33281305550277,0.0,0.00016368694468,0.0,0.00013255949961,0.0,78.3613252790535,0.0,0.00016368562991,0.0,0.00013255779084,0.0,78.33281305550277,0.0006085188984,0.00013790426907,0.00015028595226,-5.26209078e-06,1.871016866e-05,-5.12447377e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,0.358,0.995,0.285157,0.238402,VLASS2SE J015912.56+054418.1
21,20,20,0,29.79638878439792,7.996439472e-05,5.91130176463599,0.00010200792114,0.00178286322935,0.00043767494834,0.00090406908827,0.00015304573931,1433.6680062964836,0.47978068543609,5568.405034390689,0.61203178902444,0.00137875697229,0.00028727761216,0.00074959749185,0.00010309872899,144.0387792325878,15.84989366868614,0.00137870529327,0.00028727312866,0.00074959745866,0.00010309646898,144.01002293776014,15.82113737385848,0.00121621352741,0.00028727761216,0.0,0.00010309872899,139.62870916656408,15.84989366868614,0.00121616845032,0.00028727312866,0.0,0.00010309646898,139.5999528717364,15.82113737385848,0.00142539812388,0.00023541021873,0.00014950796322,-1.2541713e-07,6.189518172e-05,1.74770264e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,0.161,0.433,0.279208,0.41134,VLASS2SE J015911.13+055440.6
22,21,21,0,29.79115925003091,8.245657907e-05,5.59599708492445,7.296048248e-05,0.00176866732717,0.00044551054117,0.00092422154162,0.00016219230628,1463.9710926245937,0.49473388178943,3676.5836544672225,0.4377622675286,0.00113311186302,0.00021648063828,0.00088508697483,0.00014267503941,126.03620035659166,33.53064840909406,0.00113309861441,0.00021648047494,0.00088508605564,0.0001426733307,126.00948348406308,33.50393153656547,0.00095012879184,0.00021648063828,0.00024824663088,0.00014267503941,124.09680928114642,33.53064840909406,0.00095011747034,0.00021648047494,0.00024824642856,0.0001426733307,124.07009240861784,33.50393153656547,0.00126287099394,0.00020597008841,0.00015057438577,1.5322463e-06,8.453118789e-05,3.06134712e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-0.064,0.366,0.273978,0.096035,VLASS2SE J015909.88+053545.5
23,22,22,0,29.7590545475294,2.241046076e-05,5.19755434209273,2.615812032e-05,0.00233870771823,0.00028372121984,0.00213131240753,0.00015255696361,1654.7301546537694,0.13446157385195,1285.8533682792352,0.1569465381009,0.00085704076863,6.893934752e-05,0.00067099669399,4.2739018e-05,34.9325671874881,13.35786985822516,0.00085702133926,6.893806295e-05,0.00067099663268,4.273884153e-05,34.91065525380083,13.33595792453789,0.00027674110308,6.893934752e-05,7.208908327e-05,4.2739018e-05,105.97426101855214,13.35786985822516,0.00027674017351,6.893806295e-05,7.208768451e-05,4.273884153e-05,105.95234908486488,13.33595792453789,0.00232958898783,0.00021412252753,0.00015097501455,9.2396454e-07,7.504150562e-05,6.00254725e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,1.122,0.363,0.241874,-0.302408,VLASS2SE J015902.17+051151.2
24,23,23,0,29.75201705859952,4.272826962e-05,5.50884287738171,7.159421919e-05,0.00111045408777,0.00029605103418,0.00096108542285,0.00015215626154,1697.495296144894,0.25636744821351,3153.5592484507315,0.42956533143677,0.00093762382086,0.00017650301348,0.00064579807318,8.598623448e-05,19.83726592519313,20.54841179860741,0.0009376231042,0.00017650286786,0.00064579318452,8.598558876e-05,19.81472153313986,20.52586740655414,0.0,0.00017650301348,0.0,8.598623448e-05,0.0,20.54841179860741,0.0,0.00017650286786,0.0,8.598558876e-05,0.0,20.52586740655414,0.00094075751643,0.00020156574986,0.00015118262672,3.25935503e-06,5.486671216e-05,4.74771787e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-1.184,1.105,0.234836,0.008881,VLASS2SE J015900.48+053031.8
25,25,24,0,29.73005751502715,3.134041654e-05,5.35288225347136,3.209316755e-05,0.00262413428013,0.00032607456555,0.00197526218305,0.00015176102435,1828.31396790358,0.18804121278004,2217.7474219105848,0.19255837100853,0.00104065578178,9.670504901e-05,0.00066902407531,4.249821593e-05,44.01425083812317,8.79303491511909,0.00104064563627,9.670458417e-05,0.00066902381704,4.249798949e-05,43.99439135585939,8.77317543285531,0.00062652573686,9.670504901e-05,0.00018726816245,4.249821593e-05,56.23209346763055,8.79303491511909,0.00062651938874,9.670458417e-05,0.00018726816191,4.249798949e-05,56.21223398536677,8.77317543285531,0.00261715639723,0.00026128928364,0.00014870533778,-6.87056036e-06,0.00010440989718,5.7572197e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-1.117,0.513,0.212877,-0.14708,VLASS2SE J015855.21+052110.3
26,26,25,0,29.70846367198482,4.8993272e-06,5.63165043729952,6.63013939e-06,0.0134504495074,0.00036726750216,0.01175441631562,0.00019101337826,1957.8456544236617,0.02939579945034,3890.3111679421313,0.03978073234821,0.00090599869888,1.704548921e-05,0.00066190374976,9.29048485e-06,28.61539967203228,2.45799445545986,0.0009059986158,1.704544962e-05,0.00066189840818,9.29043061e-06,28.59662829862694,2.43922308205453,0.00032221222519,1.704548921e-05,0.00022843594193,9.29048485e-06,9.7168626425,2.45799445545986,0.00032221175608,1.704544962e-05,0.00022843441007,9.29043061e-06,9.69809126909466,2.43922308205453,0.0279613803722,0.00043007975811,0.00018874021771,4.419309334e-05,0.00013519002823,6.247814599e-05,M,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-1.341,0.051,0.191283,0.131688,VLASS2SE J015850.03+053753.9
27,26,25,0,29.7077387718475,5.7028451e-06,5.63145925135258,6.56895084e-06,0.01373044191013,0.00038995252253,0.01122960144061,0.00019534367151,1962.1736637677764,0.03421688249749,3889.1626729684504,0.03941360173311,0.00088989271473,1.702821197e-05,0.00072006082706,1.138696001e-05,34.23231048146071,3.72983277865561,0.0008898927141,1.702817526e-05,0.00072005498625,1.138689219e-05,34.21361088067424,3.71113317786914,0.00037701885518,1.702821197e-05,0.0002555522246,1.138696001e-05,110.44342538239871,3.72983277865561,0.0003770159838,1.702817526e-05,0.00025555209779,1.138689219e-05,110.42472578161228,3.71113317786914,0.0279613803722,0.00043007975811,0.00018874021771,4.419309334e-05,0.00013519002823,6.247814599e-05,M,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-1.22,0.076,0.190558,0.131497,VLASS2SE J015849.86+053753.2
28,27,26,0,29.69504026003263,1.880680229e-05,5.78914379461476,2.870825616e-05,0.00245261802409,0.00028235092293,0.00225029464369,0.00015080425343,2038.2888398410628,0.1128402676043,4835.239850477392,0.17224734833371,0.00090909430535,7.270973206e-05,0.00062830763393,3.528069555e-05,24.9191954699651,8.72864216211969,0.00090908942106,7.270898875e-05,0.00062830000884,3.528043851e-05,24.90125474248703,8.71070143464161,0.0,7.270973206e-05,0.0,3.528069555e-05,0.0,8.72864216211969,0.0,7.270898875e-05,0.0,3.528043851e-05,0.0,8.71070143464161,0.00253142262693,0.00026435016027,0.00015160022303,2.036441583e-05,0.0001032832879,3.759333049e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-0.047,0.142,0.177859,0.289182,VLASS2SE J015846.81+054720.9
29,28,27,0,29.64367076644286,4.831001433e-05,5.19647664658144,6.996036677e-05,0.00125631156443,0.0003231679156,0.00101186662878,0.00015840388311,2344.18130511644,0.28985937970313,1279.1748637598307,0.41975631602669,0.00097098615107,0.00017939130652,0.00067011807282,8.88890111e-05,27.1171111860712,20.53541067971946,0.00097097028537,0.00017938836031,0.00067011800309,8.888900929e-05,27.10565450401113,20.52395399765939,0.00047463717466,0.00017939130652,0.00025224604059,8.88890111e-05,18.22130735207857,20.53541067971946,0.00047462941436,0.00017938836031,0.00025224601691,8.888900929e-05,18.2098506700185,20.52395399765939,0.00110255927488,0.00019867466733,0.00015526924108,4.32412025e-06,2.671905168e-05,4.52990253e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,0.989,0.759,0.12649,-0.303486,VLASS2SE J015834.48+051147.3
30,29,28,0,29.63115554807913,7.633042062e-05,5.01667377838239,6.912074034e-05,0.0007036458725,0.00023770897532,0.00076347332373,0.00013493173027,2418.772809230168,0.45798162699595,200.36850264843224,0.41470968659871,0.00095278772057,0.0002337461906,0.00050694818091,6.454396233e-05,48.31921393899295,14.40056578607223,0.00095276377395,0.00023373742034,0.00050694189283,6.454396132e-05,48.30924684950762,14.3905986965869,0.0,0.0002337461906,0.0,6.454396233e-05,0.0,14.40056578607223,0.0,0.00023373742034,0.0,6.454396132e-05,0.0,14.3905986965869,0.00043931220788,0.00015052040484,0.00014837508206,1.0364226e-05,4.4024423e-06,1.035857349e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-0.609,1.466,0.113975,-0.483288,VLASS2SE J015831.48+050100.0
31,30,29,0,29.62741235410809,3.25250911e-06,5.46155429319812,3.88096018e-06,0.01966163916434,0.00033256569044,0.01697097170184,0.00017214937513,2441.6148231425,0.01951501869088,2869.612984724876,0.02328575594184,0.00089161492032,1.024780951e-05,0.00068095704853,6.09626009e-06,34.26453138560365,1.75128861576778,0.00089161373308,1.02478068e-05,0.00068095655352,6.09624913e-06,34.25403965318722,1.74079688335135,0.00031081169882,1.024780951e-05,0.00024317288275,6.09626009e-06,87.17100544111038,1.75128861576778,0.00031081111032,1.02478068e-05,0.00024317284262,6.09624913e-06,87.16051370869394,1.74079688335135,0.03029452781913,0.00036706196172,0.00016887122183,1.731089833e-05,0.00013997142378,2.127052721e-05,M,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-0.942,0.058,0.110231,-0.038408,VLASS2SE J015830.58+052741.6
32,30,29,0,29.62718511475588,1.082104741e-05,5.46102357863864,9.8658104e-06,0.01073979780026,0.00043254683301,0.00680562586286,0.00018197778708,2442.97148528807,0.06492616614904,2866.4284481336767,0.05919484854278,0.00093649832791,2.561822705e-05,0.00088309019451,2.308147812e-05,76.25781008144146,19.12409661616329,0.00093649642114,2.561820645e-05,0.00088309017584,2.308144919e-05,76.24734098856601,19.11362752328784,0.00067484250048,2.561822705e-05,0.00031388261977,2.308147812e-05,113.35085993403102,19.12409661616329,0.00067484175573,2.561820645e-05,0.00031388232043,2.308144919e-05,113.34039084115555,19.11362752328784,0.03029452781913,0.00036706196172,0.00016887122183,1.731089833e-05,0.00013997142378,2.127052721e-05,M,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-0.626,0.037,0.110004,-0.038939,VLASS2SE J015830.52+052739.6
33,31,30,0,29.58758476432919,2.32626296e-05,5.18828068710876,3.193582792e-05,0.00170357994091,0.0002461010525,0.00169087074996,0.00013901113529,2679.3082502786806,0.13957567247636,1229.9446252312212,0.19161213287064,0.00085325872418,8.232245979e-05,0.00061881561006,4.335128917e-05,28.59529763163142,11.98165220704796,0.00085324645747,8.232118032e-05,0.00061881488716,4.335128906e-05,28.58893090333569,11.97528547875222,0.0,8.232245979e-05,0.0,4.335128917e-05,0.0,11.98165220704796,0.0,8.232118032e-05,0.0,4.335128906e-05,0.0,11.97528547875222,0.00160960327512,0.00019826961694,0.00014145179011,7.91463754e-06,8.819000504e-05,1.556965981e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-1.399,0.655,0.070404,-0.311682,VLASS2SE J015821.02+051117.8
34,32,31,0,29.55497664137748,9.832241504e-05,5.82793414349128,0.00013421658182,0.00814111673402,0.00128984075708,0.00114344627052,0.00016003529434,2874.3983187144045,0.58993436188741,5067.827752696483,0.80528629858558,0.00219157957693,0.00031648553991,0.00170255568274,0.00023094295494,4.38102604594026,27.72636060410219,0.00219154450447,0.0003164819517,0.00170255466898,0.00023094173993,4.37718810861486,27.72252266677679,0.00203988861206,0.00031648553991,0.00156128514919,0.00023094295494,179.75917273144228,27.72636060410219,0.0020398551598,0.0003164819517,0.00156128483752,0.00023094173993,179.75533479411686,27.72252266677679,0.00483117806528,0.00039370992994,0.00018482786254,9.38101493e-06,0.00011458059453,1.129455632e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-0.531,0.419,0.037796,0.327972,VLASS2SE J015813.19+054940.5
35,33,32,0,29.54201669459142,4.584577541e-05,5.94053287082306,4.435133868e-05,0.0004797849369,0.00015814072858,0.00075217247087,0.00011694536917,2951.7860950590302,0.27507462685701,5743.400760541769,0.26610016501795,0.00070231332349,0.00013839708732,0.00047598611903,5.838878451e-05,46.36436788889404,18.38675638328907,0.00070230456383,0.00013839353882,0.00047597793948,5.838854998e-05,46.36179737763942,18.38418587203445,0.0,0.00013839708732,0.0,5.838878451e-05,0.0,18.38675638328907,0.0,0.00013839353882,0.0,5.838854998e-05,0.0,18.38418587203445,0.00034427745413,0.0001415851005,0.00013956712792,4.6501732e-06,3.29335421e-06,4.67925156e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,2.314,2.883,0.024836,0.440571,VLASS2SE J015810.08+055625.9
36,34,33,0,29.52895644155069,2.185465099e-05,5.54087082451578,1.979004215e-05,0.0031323652784,0.0003010874327,0.00272632685118,0.00015578589743,3029.677499843538,0.13112790322546,3345.452125186672,0.11874022245392,0.00092057683841,6.167893994e-05,0.00065406016107,3.187434573e-05,49.92384195302112,7.97513964253233,0.00092057679611,6.167892574e-05,0.00065406001071,3.187434428e-05,49.92270495051898,7.97400264003018,0.0,6.167893994e-05,0.0,3.187434573e-05,0.0,7.97513964253233,0.0,6.167892574e-05,0.0,3.187434428e-05,0.0,7.97400264003018,0.00341524105116,0.00025420402637,0.00015432822693,8.30362569e-06,0.00017804268282,4.059079583e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,0.215,0.156,0.011775,0.040909,VLASS2SE J015806.95+053227.1
37,35,34,0,29.51363539857086,4.789076853e-05,5.59872805213497,5.372120721e-05,0.00060665156906,0.00020371548143,0.00076149829745,0.00013529460641,3121.1721536917985,0.28734461061012,3692.5945884566986,0.32232676423486,0.00071372832502,0.00014165252704,0.00058495336387,9.303640969e-05,36.63268775731706,39.25528503167371,0.00071372760539,0.00014165239337,0.00058495308346,9.303635908e-05,36.63303367582112,39.25563095017778,0.0,0.00014165252704,0.0,9.303640969e-05,0.0,39.25528503167371,0.0,0.00014165239337,0.0,9.303635908e-05,0.0,39.25563095017778,0.00046576574402,0.00014088918817,0.00014565976744,-9.63558068e-06,1.280616016e-05,-9.6151598e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,0.656,0.9,-0.003546,0.098766,VLASS2SE J015803.27+053555.4
38,36,35,0,29.51065650455065,3.106102451e-05,5.92709501842642,3.525442415e-05,0.00185617447762,0.0002910242727,0.00164141525644,0.00015248994768,3138.9377260958445,0.18636614586246,5662.7730914881,0.21152066712089,0.00090267011029,9.738141122e-05,0.00065654799703,5.252486903e-05,38.37184935515597,13.76342043365329,0.00090265431987,9.737883939e-05,0.00065654123369,5.252479633e-05,38.3725231218086,13.76409420030592,0.00034759905814,9.738141122e-05,0.00014855259986,5.252486903e-05,67.84519522787198,13.76342043365329,0.00034759758013,9.737883939e-05,0.00014854910262,5.252479633e-05,67.84586899452462,13.76409420030592,0.00180865340457,0.00022167214913,0.00015111555695,3.67425537e-06,4.03527265e-05,5.49414563e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-0.648,0.27,-0.006525,0.427133,VLASS2SE J015802.56+055537.5
39,37,36,0,29.51011990733711,2.209467054e-05,5.54926179610865,3.286017936e-05,0.00133836503946,0.00022840106277,0.00156932488133,0.00014446103175,3142.1680312703215,0.13256802222674,3395.7974955314476,0.19716100316759,0.00076076438758,8.050991461e-05,0.00058748239046,4.704043894e-05,19.89109317094613,16.07213800269159,0.00076076411222,8.050988479e-05,0.00058748238121,4.70404386e-05,19.89177599966179,16.07282083140725,0.0,8.050991461e-05,0.0,4.704043894e-05,0.0,16.07213800269159,0.0,8.050988479e-05,0.0,4.70404386e-05,0.0,16.07282083140725,0.00116905924267,0.0001900064032,0.00015292841999,-1.017581326e-05,4.114987314e-05,-9.61522073e-06,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,0.715,0.313,-0.007061,0.0493,VLASS2SE J015802.43+053257.3
40,38,37,0,29.49846155497499,4.870771553e-05,5.43107870856965,4.770361973e-05,0.00059631090966,0.00019805886512,0.00080467265775,0.00013693441706,3211.812482432904,0.2922462776898,2686.7006079737857,0.28622151144302,0.00070563326402,0.00013848996898,0.00055037404186,8.120923426e-05,46.2206470217394,30.52586207065006,0.00070563313829,0.00013848991652,0.00055037371307,8.120920205e-05,46.22241881380242,30.52763386271307,0.0,0.00013848996898,0.0,8.120923426e-05,0.0,30.52586207065006,0.0,0.00013848991652,0.0,8.120920205e-05,0.0,30.52763386271307,0.00050153095902,0.00015044332519,0.00015178897593,1.16546862e-05,3.83701627e-06,1.168081508e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,2.613,3.141,-0.018719,-0.068884,VLASS2SE J015759.63+052551.8
41,39,38,0,29.47480305664816,5.980589106e-05,5.50785403515832,8.496136163e-05,0.00548791982295,0.00080082423074,0.00145030802808,0.00017095846711,3353.09372559292,0.35883524814312,3147.359688090225,0.50976816560819,0.00162813830362,0.00020400466215,0.00121797808953,0.00013506766906,164.87576117939037,20.40041960890914,0.00162813830073,0.00020400464697,0.00121797774998,0.00013506764121,164.8798287722085,20.40448720172727,0.00146009028983,0.00020400466215,0.00094842011251,0.00013506766906,156.7957073029424,20.40041960890914,0.00146009027029,0.00020400464697,0.00094841985914,0.00013506764121,156.79977489576052,20.40448720172727,0.00437977620173,0.00035037613533,0.0001688952907,1.259716191e-05,0.00012193347357,1.488454564e-05,S,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-1.11,0.297,-0.042378,0.007892,VLASS2SE J015753.95+053028.2
42,40,39,0,29.47306323106534,0.00012283975478,5.50882711998222,0.00016835543081,0.00173182849655,0.00059605126103,0.00072776452491,0.00018165456966,3363.4840484685246,0.73703831048775,3153.198948680325,1.01013257407689,0.00152835764071,0.00046089641243,0.00081596640921,0.00016857952902,33.22485573385008,23.41021349764284,0.00152835740997,0.00046089636647,0.00081596628294,0.00016857949431,33.22909106484229,23.41444882863505,0.00127013229966,0.00046089641243,0.00053432347175,0.00016857952902,33.73871982885846,23.41021349764284,0.00127013210444,0.00046089636647,0.00053432339052,0.00016857949431,33.74295515985067,23.41444882863505,0.00379847977682,0.00038742424237,0.00017823913367,2.195659545e-05,0.00014149470371,-0.00017811213911,C,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,-1.289,0.823,-0.044118,0.008865,VLASS2SE J015753.54+053031.7
43,40,40,0,29.47239335592462,2.459844258e-05,5.50773993239793,2.74221118e-05,0.00204247511953,0.00029794864926,0.00212136129414,0.00017498792671,3367.485224336958,0.14759061072294,3146.6761207571803,0.16453266935523,0.00079104169139,7.281342952e-05,0.00063786098203,4.715207549e-05,37.32448033317284,17.11966978569714,0.00079104155844,7.281342483e-05,0.00063786089027,4.715206381e-05,37.32877913273072,17.12396858525501,0.0,7.281342952e-05,0.0,4.715207549e-05,0.0,17.11966978569714,0.0,7.281342483e-05,0.0,4.715206381e-05,0.0,17.12396858525501,0.00379847977682,0.00038742424237,0.00017823913367,2.195659545e-05,0.00014149470371,-0.00017811213911,C,2020/08/17T11:23:56.849999,VLASS2.1.T12t03,J015804+053000,0.224,0.372,-0.044788,0.007778,VLASS2SE J015753.37+053027.8
