# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T18:31:08.950666
# ImageFile=./VLASS2.1.se.T10t01.J002200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:22:00.80893 -02.30.00.1889"
# RestoringBeam="2.92arcsec 2.18arcsec -10.73deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 5.59161447128808, 0.00003308847834, -2.11538019355060, 0.00003472211198, 0.00202755546158, 0.00029466944777, 0.00156652874738, 0.00014049790579, 2570.89740628060827, 0.19853063495721, 5407.99858332227450, 0.20832797656517, 0.00095845027396, 0.00010095312740, 0.00066319192899, 0.00005064679926, 137.30576197371278, 11.86925639082092, 0.00095843314613, 0.00010095115345, 0.00066318804829, 0.00005064658813, 137.30901917427343, 11.87251359138156, 0.00062102431659, 0.00010095312740, 0.00000000000000, 0.00005064679926, 118.83903451654174, 11.86925639082092, 0.00062101778342, 0.00010095115345, 0.00000000000000, 0.00005064658813, 118.84229171710237, 11.87251359138156, 0.00198496793392, 0.00020493051725, 0.00013673126523, -0.00000285071064, 0.00005181000597, -0.00000020204000, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.609, 0.610, 0.088244, 0.384672
  30,   28,   27,    0, 5.56276855377580, 0.00000399495709, -2.45127643802964, 0.00000585369825, 0.01473187690777, 0.00031407459300, 0.01064647320315, 0.00014411639441, 2743.93805941855044, 0.02396972962094, 3392.64814250231302, 0.03512217677919, 0.00093967071483, 0.00001419863273, 0.00072317125689, 0.00000876971678, 162.24582603172877, 2.40750917789128, 0.00093967011856, 0.00001419862811, 0.00072317106584, 0.00000876971176, 162.24836638618160, 2.41004953234412, 0.00049241221124, 0.00001419863273, 0.00037222142738, 0.00000876971678, 140.67428699838501, 2.40750917789128, 0.00049241178557, 0.00001419862811, 0.00037222141463, 0.00000876971176, 140.67682735283785, 2.41004953234412, 0.02740501719477, 0.00037799195448, 0.00013722341100, -0.00001807858280, 0.00010197047231, -0.00000689696299, C   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.098, 0.069, 0.059398, 0.048776
  31,   28,   28,    0, 5.56211866130016, 0.00000433440383, -2.45051703903468, 0.00000696885788, 0.01317663072927, 0.00031775317352, 0.00937353754098, 0.00014397292542, 2747.83364432665849, 0.02600640930373, 3397.20470999738654, 0.04181313171532, 0.00096147947405, 0.00001667646747, 0.00071800152572, 0.00000976598238, 167.31843037893026, 2.48906152055285, 0.00096147892539, 0.00001667646186, 0.00071800129036, 0.00000976597688, 167.32094216406557, 2.49157330568817, 0.00051641954687, 0.00001667646747, 0.00038515019514, 0.00000976598238, 162.47926169675881, 2.48906152055285, 0.00051641921555, 0.00001667646186, 0.00038515009623, 0.00000976597688, 162.48177348189412, 2.49157330568817, 0.02740501719477, 0.00037799195448, 0.00013722341100, -0.00001807858280, 0.00010197047231, -0.00000689696299, C   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.093, 0.061, 0.058748, 0.049535
  32,   29,   29,    0, 5.56225054591600, 0.00001191014707, -2.91819894825663, 0.00002178328344, 0.00287046362679, 0.00025664248997, 0.00269055396078, 0.00013963500166, 2747.17811382807622, 0.07146084450456, 591.13553027703028, 0.13069622032457, 0.00085136481952, 0.00005169837054, 0.00061541854343, 0.00002729697985, 171.56271151250735, 7.52460311090652, 0.00085134355031, 0.00005169696664, 0.00061541720484, 0.00002729697980, 171.56570909697444, 7.52760069537362, 0.00026222824603, 0.00005169837054, 0.00009912649900, 0.00002729697985, 3.29505077781835, 7.52460311090652, 0.00026222117258, 0.00005169696664, 0.00009912648087, 0.00002729697980, 3.29804836228545, 7.52760069537362, 0.00292347686016, 0.00023860724211, 0.00014022874529, 0.00001257059102, 0.00008143152081, 0.00002245375617, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.137, 0.170, 0.058880, -0.418146
  33,   30,   30,    0, 5.53975732322184, 0.00002531848423, -2.37427542395701, 0.00004567496381, 0.00107301110071, 0.00022552849149, 0.00115031601279, 0.00013385937459, 2881.86670364820020, 0.15191087466902, 3854.65868551062067, 0.27404912250768, 0.00079410827745, 0.00010902016872, 0.00057686289153, 0.00005689953642, 168.95969156710152, 16.92067943384356, 0.00079410622048, 0.00010901996871, 0.00057686287971, 0.00005689949226, 168.96119891573466, 16.92218678247670, 0.00000000000000, 0.00010902016872, 0.00000000000000, 0.00005689953642, 0.00000000000000, 16.92067943384356, 0.00000000000000, 0.00010901996871, 0.00000000000000, 0.00005689949226, 0.00000000000000, 16.92218678247670, 0.00095539636151, 0.00017004444249, 0.00013895343000, -0.00001368045105, 0.00001740788503, -0.00001338011589, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.789, 0.781, 0.036387, 0.125777
  34,   31,   31,    0, 5.52446017326141, 0.00003002901784, -2.48312894235282, 0.00004824310641, 0.00093701042619, 0.00021758532182, 0.00098456151126, 0.00012845061338, 2973.58098615972722, 0.18017409480748, 3201.54018624798391, 0.28945862595497, 0.00077269145142, 0.00011428308484, 0.00060486666692, 0.00006960981206, 7.88888149206993, 24.08119676123162, 0.00077269142877, 0.00011428308402, 0.00060486661736, 0.00006960980482, 7.88979517619737, 24.08211044535906, 0.00000000000000, 0.00011428308484, 0.00000000000000, 0.00006960981206, 0.00000000000000, 24.08119676123162, 0.00000000000000, 0.00011428308402, 0.00000000000000, 0.00006960980482, 0.00000000000000, 24.08211044535906, 0.00081755170186, 0.00016101677377, 0.00013157638023, -0.00000331536944, 0.00002425645653, -0.00000310328642, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.210, 0.474, 0.021090, 0.016924
  35,   32,   32,    0, 5.51995663505269, 0.00002099587663, -2.97558222623751, 0.00003745575704, 0.00098862319924, 0.00019266027110, 0.00125478027976, 0.00012635322727, 3000.61757118334253, 0.12597525446042, 246.85362749521201, 0.22472680221627, 0.00074431341681, 0.00009159114388, 0.00051985997725, 0.00004283769128, 162.24432641669108, 13.03618693713429, 0.00074429068124, 0.00009158810140, 0.00051985793025, 0.00004283763709, 162.24518741261949, 13.03704793306269, 0.00000000000000, 0.00009159114388, 0.00000000000000, 0.00004283769128, 0.00000000000000, 13.03618693713429, 0.00000000000000, 0.00009158810140, 0.00000000000000, 0.00004283763709, 0.00000000000000, 13.03704793306269, 0.00092616650603, 0.00015191938399, 0.00013879538164, 0.00000679699451, 0.00001519281432, 0.00000686361636, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.892, 1.491, 0.016586, -0.475530
  36,   33,   33,    0, 5.50502186513004, 0.00003426478706, -2.16198688464994, 0.00006605971879, 0.00066249709112, 0.00020673248170, 0.00074686866826, 0.00012666070099, 3090.09906873325099, 0.20558872226615, 5128.38177313479446, 0.39635141329272, 0.00077465672998, 0.00015566247191, 0.00056234409457, 0.00008048645644, 177.55037546008901, 24.51792729853485, 0.00077464326445, 0.00015566023886, 0.00056234408053, 0.00008048620997, 177.55043775479464, 24.51798959324048, 0.00000000000000, 0.00015566247191, 0.00000000000000, 0.00008048645644, 0.00000000000000, 24.51792729853485, 0.00000000000000, 0.00015566023886, 0.00000000000000, 0.00008048620997, 0.00000000000000, 24.51798959324048, 0.00051856891313, 0.00014292607012, 0.00013338745339, -0.00002046641930, 0.00002009620403, -0.00002020330976, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.198, 1.153, 0.001651, 0.338066
  37,   34,   34,    0, 5.50317961003257, 0.00000865373525, -2.61316905295454, 0.00001373017784, 0.01432071598699, 0.00047813603679, 0.00738522372321, 0.00017000508851, 3101.14435523284328, 0.05192241152116, 2421.30097981101289, 0.08238090644852, 0.00127928562312, 0.00003547185646, 0.00074438659706, 0.00001422586474, 153.31895947188144, 2.34122484264536, 0.00127928362926, 0.00003547178745, 0.00074438630652, 0.00001422586469, 153.31895076749657, 2.34121613826048, 0.00100343298564, 0.00003547185646, 0.00039857828731, 0.00001422586474, 148.06033176453840, 2.34122484264536, 0.00100343157443, 0.00003547178745, 0.00039857807108, 0.00001422586469, 148.06032306015354, 2.34121613826048, 0.02265080853377, 0.00044431242769, 0.00016402016627, 0.00000345878107, 0.00011356984760, 0.00002212766412, C   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.010, 0.106, -0.000191, -0.113117
  38,   34,   35,    0, 5.50229177809219, 0.00000713964812, -2.61314140719474, 0.00001247732578, 0.00729673208318, 0.00033871963341, 0.00594685550518, 0.00016806642093, 3106.46580756921458, 0.04283788870238, 2421.46685147477683, 0.07486380902864, 0.00091100366475, 0.00002973062951, 0.00066143302953, 0.00001618784465, 169.50907723881579, 4.19393079713387, 0.00091100194297, 0.00002973057198, 0.00066143299109, 0.00001618784444, 169.50902805733199, 4.19388161565006, 0.00041353622320, 0.00002973062951, 0.00026733577405, 0.00001618784465, 170.21764240573498, 4.19393079713387, 0.00041353543836, 0.00002973057198, 0.00026733576063, 0.00001618784444, 170.21759322425117, 4.19388161565006, 0.02265080853377, 0.00044431242769, 0.00016402016627, 0.00000345878107, 0.00011356984760, 0.00002212766412, C   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.781, 0.107, -0.001079, -0.113089
  39,   35,   36,    0, 5.49982503915756, 0.00006315339200, -2.61472526056487, 0.00004349936726, 0.00831831040125, 0.00078975365347, 0.00197588507016, 0.00015389279094, 3121.25082395154277, 0.37892035129795, 2411.96372400002656, 0.26099568082126, 0.00188636933628, 0.00016347077708, 0.00109600296007, 0.00007672051697, 61.95366116814427, 8.56266401484565, 0.00188636859499, 0.00016347045990, 0.00109600119348, 0.00007672051202, 61.95349942842932, 8.56250227513070, 0.00178019669186, 0.00016347077708, 0.00075204435500, 0.00007672051697, 63.78657226531613, 8.56266401484565, 0.00178019608066, 0.00016347045990, 0.00075204310550, 0.00007672051202, 63.78641052560118, 8.56250227513070, 0.01333763094738, 0.00042199327635, 0.00015906088811, 0.00000805555192, 0.00011844450637, 0.00001174850786, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.619, 0.382, -0.003545, -0.114673
  40,   35,   36,    0, 5.49913078093204, 0.00000865422084, -2.61523201621749, 0.00001333239021, 0.00536794084142, 0.00030467556959, 0.00478637541775, 0.00016142567294, 3125.41202618618718, 0.05192532490925, 2408.92318386910301, 0.07999417954253, 0.00084002166119, 0.00003184178197, 0.00065565518083, 0.00001967434625, 167.74791043125083, 6.22213973963508, 0.00084002001430, 0.00003184171890, 0.00065565513966, 0.00001967434542, 167.74771698315192, 6.22194629153617, 0.00025830194175, 0.00003184178197, 0.00020942636029, 0.00001967434625, 99.16164066523190, 6.22213973963508, 0.00025830192180, 0.00003184171890, 0.00020942595271, 0.00001967434542, 99.16144721713299, 6.22194629153617, 0.01333763094738, 0.00042199327635, 0.00015906088811, 0.00000805555192, 0.00011844450637, 0.00001174850786, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.160, 0.101, -0.004240, -0.115180
  41,   36,   37,    0, 5.49599851836573, 0.00002615787499, -2.55460722299637, 0.00005899369437, 0.00095473478530, 0.00023298558830, 0.00100120869646, 0.00013486527851, 3144.18813827912481, 0.15694724860638, 2772.67144420798195, 0.35396200576176, 0.00083879735355, 0.00013915540300, 0.00055829716675, 0.00006106234559, 176.28673815011490, 15.91146255674513, 0.00083879696824, 0.00013915534906, 0.00055829716551, 0.00006106234107, 176.28640957805817, 15.91113398468839, 0.00000000000000, 0.00013915540300, 0.00000000000000, 0.00006106234559, 0.00000000000000, 15.91146255674513, 0.00000000000000, 0.00013915534906, 0.00000000000000, 0.00006106234107, 0.00000000000000, 15.91113398468839, 0.00085161295454, 0.00015412643722, 0.00014081176778, 0.00000070344851, 0.00002670805225, 0.00000123507334, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.593, 0.974, -0.007372, -0.054555
  42,   37,   38,    0, 5.48330112438439, 0.00000249772173, -1.98563520836212, 0.00000456044947, 0.01294570851194, 0.00025400199101, 0.01288641123668, 0.00014363506560, 3220.34415327341412, 0.01498632947479, 6186.46122046166056, 0.02736159394358, 0.00082772551881, 0.00001086786231, 0.00059605888474, 0.00000564012026, 169.65446238427657, 1.59340577377988, 0.00082769369177, 0.00001086742367, 0.00059605774345, 0.00000564012023, 169.65376700178672, 1.59271039129003, 0.00000000000000, 0.00001086786231, 0.00000000000000, 0.00000564012026, 0.00000000000000, 1.59340577377988, 0.00000000000000, 0.00001086742367, 0.00000000000000, 0.00000564012023, 0.00000000000000, 1.59271039129003, 0.01274459523424, 0.00025959975982, 0.00014638665016, 0.00000533329694, 0.00009324971325, -0.00000139783288, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.876, 0.058, -0.020069, 0.514417
  43,   38,   39,    0, 5.48199942238120, 0.00002936926121, -2.38783536703204, 0.00004353846184, 0.00042388823093, 0.00013900219269, 0.00072289464310, 0.00011129554416, 3228.11532996978076, 0.17621555503086, 3773.30118184489220, 0.26123027001599, 0.00059752385745, 0.00010533462407, 0.00048193238079, 0.00006480011091, 163.08343938501224, 31.17606012708640, 0.00059752292638, 0.00010533444019, 0.00048193217396, 0.00006480009526, 163.08254901743902, 31.17516975951317, 0.00000000000000, 0.00010533462407, 0.00000000000000, 0.00006480011091, 0.00000000000000, 31.17606012708640, 0.00000000000000, 0.00010533444019, 0.00000000000000, 0.00006480009526, 0.00000000000000, 31.17516975951317, 0.00034279467983, 0.00012812592952, 0.00013516623585, -0.00001540233643, 0.00000134333925, -0.00001541387428, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 3.549, 3.922, -0.021371, 0.112217
  44,   39,   40,    0, 5.46353717054033, 0.00003043525433, -2.47518566980667, 0.00006745271251, 0.00114002015213, 0.00025717819853, 0.00100617094932, 0.00013104622583, 3338.77718157549907, 0.18261148171783, 3249.19721264317468, 0.40471623712605, 0.00097884392932, 0.00016454802625, 0.00056844910943, 0.00005736115033, 163.82496346968159, 12.33891118613966, 0.00097884390491, 0.00016454799929, 0.00056844893295, 0.00005736114048, 163.82324325814801, 12.33719097460609, 0.00000000000000, 0.00016454802625, 0.00000000000000, 0.00005736115033, 0.00000000000000, 12.33891118613966, 0.00000000000000, 0.00016454799929, 0.00000000000000, 0.00005736114048, 0.00000000000000, 12.33719097460609, 0.00103085815356, 0.00017266097002, 0.00013452551502, 0.00001035153036, 0.00001951975173, 0.00001056004930, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.405, 0.857, -0.039833, 0.024867
  45,   40,   41,    0, 5.45270784038311, 0.00005356984603, -2.22560184039629, 0.00006690247156, 0.00116835686933, 0.00030538953861, 0.00090257085041, 0.00014576414975, 3403.74682449156217, 0.32141895063381, 4746.69165933677959, 0.40141022420646, 0.00095183274100, 0.00017942591919, 0.00066788681111, 0.00009240961647, 33.94256460231415, 22.08736206904205, 0.00095182324349, 0.00017942387730, 0.00066788555242, 0.00009240957190, 33.94059720378149, 22.08539467050939, 0.00065937185096, 0.00017942591919, 0.00000000000000, 0.00009240961647, 50.28421339756719, 22.08736206904205, 0.00065936723815, 0.00017942387730, 0.00000000000000, 0.00009240957190, 50.28224599903453, 22.08539467050939, 0.00089133211450, 0.00018981149891, 0.00014159199782, -0.00000495299264, 0.00007496470789, -0.00000315890725, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 1.639, 1.462, -0.050663, 0.274451
  46,   41,   42,    0, 5.44578484723692, 0.00003442152513, -2.81885735312036, 0.00008754785978, 0.00074403436611, 0.00022612168530, 0.00072336074133, 0.00012174073831, 3445.09599501049433, 0.20652904526560, 1187.17304359434593, 0.52527902780383, 0.00094553329601, 0.00021087482791, 0.00053423497655, 0.00006784946014, 167.16968506950622, 15.11963453666046, 0.00094551821378, 0.00021087207485, 0.00053423495889, 0.00006784926144, 167.16685313014466, 15.11680259729892, 0.00000000000000, 0.00021087482791, 0.00000000000000, 0.00006784946014, 0.00000000000000, 15.11963453666046, 0.00000000000000, 0.00021087207485, 0.00000000000000, 0.00006784926144, 0.00000000000000, 15.11680259729892, 0.00062196282176, 0.00013457589045, 0.00012841724674, 0.00002285639312, 0.00001389452427, 0.00002286245217, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 1.340, 1.513, -0.057586, -0.318805
  47,   42,   43,    0, 5.43557313379107, 0.00000708040210, -2.62497234864636, 0.00001274330298, 0.00463784952351, 0.00024969945631, 0.00448020160171, 0.00013857508540, 3506.35747162091548, 0.04248238274107, 2350.47087151468941, 0.07645963624775, 0.00083776660067, 0.00003036268513, 0.00060682229991, 0.00001601841696, 169.67085016362014, 4.50289615347724, 0.00083776427368, 0.00003036261941, 0.00060682211916, 0.00001601840238, 169.66774524580677, 4.49979123566387, 0.00020744217842, 0.00003036268513, 0.00004595501530, 0.00001601841696, 172.53522407296208, 4.50289615347724, 0.00020744162235, 0.00003036261941, 0.00004595499716, 0.00001601840238, 172.53211915514871, 4.49979123566387, 0.00461110758699, 0.00019797971507, 0.00014010645100, 0.00000660784735, 0.00007302169251, 0.00001296972914, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.389, 0.095, -0.067797, -0.124920
  48,   43,   44,    0, 5.42073767224529, 0.00002441814728, -3.00483128104769, 0.00005097872312, 0.00094144631528, 0.00021417579778, 0.00107395833184, 0.00013038852396, 3595.11533901438452, 0.14650873017721, 71.35077589140778, 0.30586046907768, 0.00080861657275, 0.00012263581970, 0.00053241089946, 0.00005174591994, 13.03787117217194, 13.90707396481112, 0.00080858899886, 0.00012263169069, 0.00053240784004, 0.00005174560028, 13.03353949759453, 13.90274229023371, 0.00000000000000, 0.00012263581970, 0.00000000000000, 0.00005174591994, 0.00000000000000, 13.90707396481112, 0.00000000000000, 0.00012263169069, 0.00000000000000, 0.00005174560028, 0.00000000000000, 13.90274229023371, 0.00085303073220, 0.00017648741800, 0.00013963882520, 0.00002059596045, 0.00004629700197, 0.00002203171425, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.007, 0.512, -0.082633, -0.504779
  49,   44,   45,    0, 5.39737446552947, 0.00004104825211, -2.95430112875524, 0.00006491860412, 0.00244246061498, 0.00042422782535, 0.00121962184585, 0.00014918396839, 3735.13081313919156, 0.24628909025884, 374.51100956227958, 0.38949938469256, 0.00114108453853, 0.00015328731875, 0.00086191231577, 0.00009599941816, 174.57988237658310, 21.02189129717917, 0.00114104740625, 0.00015328383882, 0.00086191180407, 0.00009599841654, 174.57441938387547, 21.01642830447155, 0.00080514504440, 0.00015328731875, 0.00060969370312, 0.00009599941816, 0.20545318135019, 21.02189129717917, 0.00080511978161, 0.00015328383882, 0.00060969263112, 0.00009599841654, 0.19999018864257, 21.01642830447155, 0.00206165735703, 0.00023005158895, 0.00013883895008, -0.00000464651657, 0.00004936291225, -0.00000328820670, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.115, 0.436, -0.105996, -0.454249
  50,   45,   46,    0, 5.39340179594631, 0.00004888079490, -2.83310900055494, 0.00010688543438, 0.00108200391845, 0.00032066886092, 0.00068708879533, 0.00013295981523, 3759.00556548945769, 0.29328422515572, 1101.64452105642908, 0.64130177397663, 0.00109573400180, 0.00025172028197, 0.00070580236050, 0.00011504959881, 179.08186603635204, 22.58029897306242, 0.00109571529625, 0.00025171758190, 0.00070580118762, 0.00011504867764, 179.07643068962784, 22.57486362633822, 0.00074550114736, 0.00025172028197, 0.00034359182140, 0.00011504959881, 5.57386938171320, 22.58029897306242, 0.00074548945965, 0.00025171758190, 0.00034359077157, 0.00011504867764, 5.56843403498900, 22.57486362633822, 0.00075717713565, 0.00016130194765, 0.00012762391998, -0.00000806573644, 0.00003173136429, -0.00000768743666, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 1.306, 1.487, -0.109969, -0.333057
  51,   46,   47,    0, 5.38746558137169, 0.00003470803848, -2.05045237660230, 0.00003299841655, 0.00415556579973, 0.00046569225166, 0.00203757523439, 0.00016223880503, 3794.98396666401868, 0.20824780555548, 5797.54224999239523, 0.19798440353304, 0.00101699165997, 0.00008183695410, 0.00098486684848, 0.00007759390777, 99.21091437424168, 102.57541756645070, 0.00101699138141, 0.00008183695122, 0.00098483478463, 0.00007759136308, 99.20676739449334, 102.57127058670235, 0.00081365001968, 0.00008183695410, 0.00056323212838, 0.00007759390777, 82.70963976533383, 102.57541756645070, 0.00081364635419, 0.00008183695122, 0.00056321617437, 0.00007759136308, 82.70549278558549, 102.57127058670235, 0.00395669125084, 0.00029224114316, 0.00014906079741, -0.00000556814803, 0.00017805851530, 0.00002788671554, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.075, 0.365, -0.115905, 0.449600
  52,   47,   48,    0, 5.38396369996801, 0.00002083499373, -2.05050135650137, 0.00002509953688, 0.00369107127790, 0.00035007022687, 0.00243221340692, 0.00015132587886, 3815.98173554730010, 0.12500969123561, 5797.24649879682966, 0.15059258574952, 0.00091590234745, 0.00005972619171, 0.00081372944921, 0.00004830448265, 14.16294662268147, 22.84242380060971, 0.00091587217398, 0.00005972426167, 0.00081372944511, 0.00004830445204, 14.15867424646379, 22.83815142439203, 0.00059164346888, 0.00005972619171, 0.00035498272804, 0.00004830448265, 60.75992391398801, 22.84242380060971, 0.00059163402416, 0.00005972426167, 0.00035497669818, 0.00004830445204, 60.75565153777033, 22.83815142439203, 0.00378108840518, 0.00025626311503, 0.00014118272520, 0.00000604985007, 0.00013607350411, 0.00002316978862, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.024, 0.258, -0.119407, 0.449551
  53,   48,   49,    0, 5.36382048582965, 0.00000964030423, -3.00413757613111, 0.00001397769131, 0.00393962209504, 0.00024796668361, 0.00372571122367, 0.00013632616272, 3936.14880735804400, 0.05784165354783, 75.48400084739137, 0.08386290258060, 0.00082648312841, 0.00003455116819, 0.00062833842268, 0.00002012356475, 158.03841153300445, 6.15725228891257, 0.00082644913967, 0.00003454992386, 0.00062833808564, 0.00002012345109, 158.03109791085893, 6.14993866676705, 0.00000000000000, 0.00003455116819, 0.00000000000000, 0.00002012356475, 0.00000000000000, 6.15725228891257, 0.00000000000000, 0.00003454992386, 0.00000000000000, 0.00002012345109, 0.00000000000000, 6.14993866676705, 0.00392760337769, 0.00021335095686, 0.00013641559053, -0.00000298967871, 0.00007319246652, 0.00000304856371, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.623, 0.208, -0.139550, -0.504085
  54,   49,   50,    0, 5.34896044367543, 0.00004588030242, -2.69638363401497, 0.00006304451678, 0.00493981783342, 0.00058978314435, 0.00147705462628, 0.00013910193985, 4025.43369009693333, 0.27528081479549, 1921.96096312220016, 0.37826488160531, 0.00154811569857, 0.00015918078684, 0.00106091167203, 0.00009150930426, 26.17241031272800, 13.18489221241437, 0.00154811293765, 0.00015918019676, 0.00106090349080, 0.00009150877462, 26.16514652720605, 13.17762842689242, 0.00136371393194, 0.00015918078684, 0.00079845513101, 0.00009150930426, 32.82538695959268, 13.18489221241437, 0.00136371255531, 0.00015918019676, 0.00079844835581, 0.00009150877462, 32.81812317407073, 13.17762842689242, 0.00415269231669, 0.00026778157390, 0.00013570656301, 0.00001806143882, 0.00011908567103, 0.00002067257265, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.401, 0.284, -0.154410, -0.196331
  55,   50,   51,    0, 5.34740944671109, 0.00001400756184, -2.69819948362565, 0.00002106175577, 0.00784135881245, 0.00044638254808, 0.00384949813845, 0.00015511075443, 4034.72793900737406, 0.08404505938656, 1911.06483185626962, 0.12636977964579, 0.00113716627805, 0.00004987276185, 0.00087969391029, 0.00003256624843, 172.03116240099141, 7.47733827352153, 0.00113715805764, 0.00004987252596, 0.00087969175653, 0.00003256608730, 172.02382071704108, 7.46999658957120, 0.00079733698814, 0.00004987276185, 0.00063742648499, 0.00003256624843, 175.55284079984341, 7.47733827352153, 0.00079733164999, 0.00004987252596, 0.00063742458406, 0.00003256608730, 175.54549911589308, 7.46999658957120, 0.00776960154897, 0.00026733912208, 0.00014404740068, 0.00001313513803, 0.00010481601930, 0.00000919788181, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.896, 0.118, -0.155961, -0.198147
  56,   51,   52,    0, 5.32235363277370, 0.00004045137139, -2.87496513162628, 0.00010043073973, 0.00098422845652, 0.00030377854515, 0.00076076230171, 0.00014323982321, 4184.73260346517782, 0.24270700349928, 850.46537519845856, 0.60257154539072, 0.00101598686001, 0.00023650097744, 0.00062536625814, 0.00009523995498, 0.47901079703494, 19.87671940528247, 0.00101596528092, 0.00023649792353, 0.00062536303823, 0.00009523867155, 0.46993169708090, 19.86764030532843, 0.00062654028880, 0.00023650097744, 0.00007607633590, 0.00009523995498, 8.86808381448834, 19.87671940528247, 0.00062652908722, 0.00023649792353, 0.00007607568850, 0.00009523867155, 8.85900471453430, 19.86764030532843, 0.00070572077025, 0.00016481234368, 0.00014196304255, 0.00000754539406, 0.00001519700800, 0.00000761165575, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 1.926, 2.427, -0.181017, -0.374913
  57,   52,   53,    0, 5.31729406909499, 0.00000724976501, -2.90044464923498, 0.00001316803608, 0.00451719453302, 0.00024558826440, 0.00429210072525, 0.00013461593306, 4215.02660869846750, 0.04349835970580, 697.58753491620450, 0.07900628817337, 0.00085162894980, 0.00003150427299, 0.00060691169196, 0.00001613836670, 168.13326786701126, 4.38776962490900, 0.00085160495741, 0.00003150356157, 0.00060691077751, 0.00001613825215, 168.12385232605544, 4.37835408395317, 0.00025874118061, 0.00003150427299, 0.00004111476717, 0.00001613836670, 162.96928352428512, 4.38776962490900, 0.00025873364495, 0.00003150356157, 0.00004111474436, 0.00001613825215, 162.95986798332927, 4.37835408395317, 0.00453152830754, 0.00022915160041, 0.00013584789122, -0.00000181884297, 0.00008136429824, 0.00000453789062, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.857, 0.204, -0.186076, -0.400392
