# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T19:20:34.277606
# ImageFile=./VLASS2.1.se.T10t03.J012200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:22:00.01768 -01.30.00.1777"
# RestoringBeam="3.15arcsec 2.24arcsec 24.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 20.73601757379016, 0.00005207621426, -1.74418387740839, 0.00006233630240, 0.00057384139652, 0.00020239188023, 0.00077193119893, 0.00013560431486, 1684.99649390846844, 0.31245463699793, 1635.12106517722532, 0.37401442037957, 0.00078990912968, 0.00017799798420, 0.00051128785110, 0.00007001923350, 37.95901789613551, 19.09117241526484, 0.00078989542037, 0.00017799541450, 0.00051128775169, 0.00007001901551, 37.96619903935917, 19.09835355848850, 0.00000000000000, 0.00017799798420, 0.00000000000000, 0.00007001923350, 0.00000000000000, 19.09117241526484, 0.00000000000000, 0.00017799541450, 0.00000000000000, 0.00007001901551, 0.00000000000000, 19.09835355848850, 0.00044394029566, 0.00013848655157, 0.00015366238949, 0.00000487541274, 0.00000617973865, 0.00000488004753, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 1.673, 2.394, 0.235944, -0.244135
  30,   27,   28,    0, 20.70712418295103, 0.00002510418310, -1.36186989210356, 0.00003565779556, 0.00144019515059, 0.00024559528164, 0.00163190331512, 0.00015001910953, 1858.05056156090291, 0.15062411517157, 3929.01726609584557, 0.21394615143237, 0.00083215977920, 0.00009298618641, 0.00057616384131, 0.00004357512095, 29.09415991904182, 11.76575076714426, 0.00083215972816, 0.00009298606381, 0.00057615844139, 0.00004357476734, 29.09908057164489, 11.77067141974733, 0.00000000000000, 0.00009298618641, 0.00000000000000, 0.00004357512095, 0.00000000000000, 11.76575076714426, 0.00000000000000, 0.00009298606381, 0.00000000000000, 0.00004357476734, 0.00000000000000, 11.77067141974733, 0.00135707664911, 0.00020568052734, 0.00015918001009, -0.00001011961740, 0.00001997554500, -0.00000971703685, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.067, 0.621, 0.207051, 0.138179
  31,   28,   29,    0, 20.70645260331432, 0.00000364915432, -1.24327030719865, 0.00000580170707, 0.01139695316712, 0.00027107481459, 0.01090426753312, 0.00014937112946, 1862.02060868227409, 0.02189478383782, 4640.61079949347277, 0.03480989287624, 0.00088924789422, 0.00001432302912, 0.00063855498758, 0.00000743920636, 20.56924940930394, 1.94445653699599, 0.00088924407667, 0.00001432289320, 0.00063854717606, 0.00000743915400, 20.57372703821987, 1.94893416591192, 0.00021900065032, 0.00001432302912, 0.00000000000000, 0.00000743920636, 159.49084082962770, 1.94445653699599, 0.00021899738717, 0.00001432289320, 0.00000000000000, 0.00000743915400, 159.49531845854364, 1.94893416591192, 0.01157388843617, 0.00030228225945, 0.00015083908511, 0.00000215507976, 0.00012950309610, 0.00003067556099, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.968, 0.093, 0.206379, 0.256779
  32,   29,   30,    0, 20.70631112678748, 0.00004884201102, -1.99338661215821, 0.00008697941886, 0.00079256864773, 0.00026086808549, 0.00080539998291, 0.00014573424033, 1863.32677927118266, 0.29305016364959, 139.95480375742940, 0.52185717147276, 0.00094443761883, 0.00022117059799, 0.00056609928872, 0.00007914773033, 23.82659610424526, 17.67515311680506, 0.00094439651385, 0.00022116104092, 0.00056609927864, 0.00007914770423, 23.83376984876483, 17.68232686132464, 0.00000000000000, 0.00022117059799, 0.00000000000000, 0.00007914773033, 0.00000000000000, 17.67515311680506, 0.00000000000000, 0.00022116104092, 0.00000000000000, 0.00007914770423, 0.00000000000000, 17.68232686132464, 0.00055331072719, 0.00015985764565, 0.00015361160331, -0.00001663532566, 0.00000630815430, -0.00001665619129, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 1.892, 2.387, 0.206237, -0.493337
  33,   30,   31,    0, 20.70376426730972, 0.00001863267973, -1.31151485320199, 0.00003784023614, 0.00322815072839, 0.00036342634424, 0.00229631242251, 0.00016348412099, 1878.17917548547052, 0.11179537113267, 4231.14815168597943, 0.22704018812923, 0.00106485988388, 0.00008938404529, 0.00071722787693, 0.00004330906665, 5.15714844134942, 8.95090152115229, 0.00106485522744, 0.00008938372021, 0.00071722260057, 0.00004330871616, 5.16181028625155, 8.95556336605442, 0.00066876620898, 0.00008938404529, 0.00022400553161, 0.00004330906665, 167.10343641563125, 8.95090152115229, 0.00066876085769, 0.00008938372021, 0.00022400469659, 0.00004330871616, 167.10809826053338, 8.95556336605442, 0.00293854206865, 0.00023706582527, 0.00015782659466, -0.00000454481051, 0.00010055384337, 0.00000158973137, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.183, 0.207, 0.203691, 0.188535
  34,   31,   32,    0, 20.69929711645310, 0.00004612539539, -1.01837199132281, 0.00005182930243, 0.00103958437108, 0.00027802888888, 0.00102839646864, 0.00015917679553, 1904.85055672101635, 0.27675070009028, 5989.97578254063865, 0.31096482542969, 0.00077322334924, 0.00012483945575, 0.00071028702417, 0.00010539629285, 23.11121929124483, 76.98653960950661, 0.00077320767609, 0.00012483931626, 0.00071027202935, 0.00010539204936, 23.11475991945096, 76.99008023771273, 0.00000000000000, 0.00012483945575, 0.00000000000000, 0.00010539629285, 0.00000000000000, 76.98653960950661, 0.00000000000000, 0.00012483931626, 0.00000000000000, 0.00010539204936, 0.00000000000000, 76.99008023771273, 0.00092142670855, 0.00018801213238, 0.00015896490368, 0.00000445032720, 0.00003674766413, 0.00000488119395, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.902, 0.924, 0.199223, 0.481677
  35,   32,   33,    0, 20.69126600488913, 0.00005125999817, -1.83094303512879, 0.00006576039393, 0.00076107033055, 0.00024428238986, 0.00081211239720, 0.00014490541616, 1953.43381712060159, 0.30755827657570, 1114.59891310755211, 0.39455578495962, 0.00082821536331, 0.00017235131870, 0.00061474744424, 0.00009405077102, 31.58743043954663, 27.60130526623482, 0.00082819695862, 0.00017234749245, 0.00061474743375, 0.00009405076735, 31.59353895298861, 27.60741377967680, 0.00000000000000, 0.00017235131870, 0.00000000000000, 0.00009405077102, 0.00000000000000, 27.60130526623482, 0.00000000000000, 0.00017234749245, 0.00000000000000, 0.00009405076735, 0.00000000000000, 27.60741377967680, 0.00057882897744, 0.00014931030193, 0.00014985617599, -0.00001320883439, 0.00001847669591, -0.00001318221439, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 2.890, 3.642, 0.191192, -0.330894
  36,   33,   34,    0, 20.68428521311642, 0.00006448172682, -1.85244359158512, 0.00005607499769, 0.00082415958171, 0.00026802116486, 0.00080199025127, 0.00015179726845, 1995.31028838119482, 0.38688836298766, 985.60145919713364, 0.33644362223956, 0.00077717752883, 0.00015291936230, 0.00071837986164, 0.00013079816184, 76.77505198534966, 101.32470166162942, 0.00077716953770, 0.00015291907382, 0.00071836995086, 0.00013079525925, 76.78100656875193, 101.33065624503169, 0.00000000000000, 0.00015291936230, 0.00000000000000, 0.00013079816184, 0.00000000000000, 101.32470166162942, 0.00000000000000, 0.00015291907382, 0.00000000000000, 0.00013079525925, 0.00000000000000, 101.33065624503169, 0.00056776308145, 0.00015379259859, 0.00015096203424, -0.00003056991773, 0.00001457912458, -0.00003060772724, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.931, 1.403, 0.184212, -0.352394
  37,   34,   35,    0, 20.64815086352893, 0.00004247556947, -1.20099555072713, 0.00004316409904, 0.00138978285806, 0.00030027648898, 0.00125923508370, 0.00016192724419, 2211.73302599062890, 0.25485256617741, 4894.28466686973479, 0.25898106635537, 0.00082038843053, 0.00011145125314, 0.00073088605868, 0.00008896321480, 42.91815711748730, 47.80169026816080, 0.00082038668555, 0.00011145111202, 0.00073087521797, 0.00008896181872, 42.92126060686599, 47.80479375753949, 0.00000000000000, 0.00011145125314, 0.00000000000000, 0.00008896321480, 0.00000000000000, 47.80169026816080, 0.00000000000000, 0.00011145111202, 0.00000000000000, 0.00008896181872, 0.00000000000000, 47.80479375753949, 0.00117097710511, 0.00019066210036, 0.00015866663307, -0.00001449948650, 0.00003883654426, -0.00001421676916, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.053, 0.243, 0.148077, 0.299054
  38,   35,   36,    0, 20.63009729979667, 0.00005501727686, -1.12979238563697, 0.00007560963063, 0.00134629538098, 0.00035345493350, 0.00095128400315, 0.00015964514173, 2320.01057458624382, 0.33010281135244, 5321.50322218639758, 0.45364831143238, 0.00100094425133, 0.00018745904351, 0.00076816083833, 0.00011551720747, 23.40786091478777, 29.64216256488682, 0.00100093159521, 0.00018745715046, 0.00076815253469, 0.00011551566468, 23.41042449473059, 29.64472614482964, 0.00048742364974, 0.00018745904351, 0.00045104931269, 0.00011551720747, 14.51169037526222, 29.64216256488682, 0.00048741576681, 0.00018745715046, 0.00045104602847, 0.00011551566468, 14.51425395520504, 29.64472614482964, 0.00102294170167, 0.00017042210717, 0.00015161534247, 0.00000027468809, 0.00003896072667, 0.00000067785697, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -2.135, 1.203, 0.130024, 0.370257
  39,   36,   37,    0, 20.62282042361882, 0.00005440764836, -1.91981401978031, 0.00008670147108, 0.00108596762173, 0.00032615892454, 0.00094301631573, 0.00016546166683, 2363.93345510682411, 0.32644514012795, 581.41393803153790, 0.52019486693920, 0.00101675398812, 0.00022537855547, 0.00061534140784, 0.00008546254288, 27.23541624765405, 17.75439973591871, 0.00101672543862, 0.00022537199453, 0.00061534076124, 0.00008546254124, 27.23952829230645, 17.75851178057110, 0.00052065682429, 0.00022537855547, 0.00000000000000, 0.00008546254288, 31.35394974440330, 17.75439973591871, 0.00052064268247, 0.00022537199453, 0.00000000000000, 0.00008546254124, 31.35806178905569, 17.75851178057110, 0.00076018419351, 0.00018879954074, 0.00016796475393, 0.00000636594405, 0.00002111610047, 0.00000646201715, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.855, 1.646, 0.122747, -0.419765
  40,   37,   38,    0, 20.60632054486585, 0.00002679343570, -1.28057934958837, 0.00003310350476, 0.00178067938832, 0.00027719306091, 0.00169396315071, 0.00015397737288, 2462.67835242943011, 0.16076033799608, 4416.80137963704874, 0.19861957139571, 0.00082793828257, 0.00008226389973, 0.00068977816933, 0.00005735932208, 26.46570138080899, 22.02438494350894, 0.00082793547840, 0.00008226356432, 0.00068977425990, 0.00005735903655, 26.46807569596996, 22.02675925866991, 0.00000000000000, 0.00008226389973, 0.00000000000000, 0.00005735932208, 0.00000000000000, 22.02438494350894, 0.00000000000000, 0.00008226356432, 0.00000000000000, 0.00005735903655, 0.00000000000000, 22.02675925866991, 0.00166443780751, 0.00020823028567, 0.00015309048467, 0.00000628334783, 0.00002983413106, 0.00000629470196, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.170, 0.166, 0.106247, 0.219470
  41,   38,   39,    0, 20.60635791451340, 0.00002403078036, -1.41857282059767, 0.00004678929367, 0.00103551254103, 0.00022152303255, 0.00124415874832, 0.00013993965426, 2462.49036440734699, 0.14418443375848, 3588.84359899480205, 0.28073547832199, 0.00081501273072, 0.00011305621802, 0.00055480205721, 0.00005059854166, 14.51148445137799, 13.76876544809827, 0.00081501239188, 0.00011305616811, 0.00055480077296, 0.00005059842585, 14.51411549440074, 13.77139649112102, 0.00000000000000, 0.00011305621802, 0.00000000000000, 0.00005059854166, 0.00000000000000, 13.76876544809827, 0.00000000000000, 0.00011305616811, 0.00000000000000, 0.00005059842585, 0.00000000000000, 13.77139649112102, 0.00090129740765, 0.00017333498743, 0.00015152471315, -0.00001382514802, 0.00002124089042, -0.00001385642827, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.634, 0.369, 0.106284, 0.081477
  42,   39,   40,    0, 20.60501319408011, 0.00000062496953, -2.00111121757872, 0.00000091959361, 0.14416800225314, 0.00054452686964, 0.13462545885639, 0.00029523524558, 2470.74721178925847, 0.00374981088283, 93.65209579053459, 0.00551735063412, 0.00090189749777, 0.00000232535962, 0.00064509480000, 0.00000120329639, 25.20076755707819, 0.30582520030430, 0.00090186342732, 0.00000232527049, 0.00064509342055, 0.00000120329447, 25.20443191266578, 0.30948955589188, 0.00022471967878, 0.00000232535962, 0.00016763663865, 0.00000120329639, 43.46314609022829, 0.30582520030430, 0.00022471317808, 0.00000232527049, 0.00016763479675, 0.00000120329447, 43.46681044581588, 0.30948955589188, 0.15140392948051, 0.00064872489912, 0.00029662234010, 0.00011428463768, 0.00026942952536, 0.00011180969886, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.906, 0.013, 0.104940, -0.501062
  43,   39,   40,    0, 20.60437003386448, 0.00003187217135, -2.00114576816492, 0.00007503540493, 0.00600030397885, 0.00088389045215, 0.00296049798974, 0.00030273221548, 2474.60382644340962, 0.19123270969736, 93.44498454222645, 0.45019521274488, 0.00143573821049, 0.00018114633496, 0.00076695919062, 0.00006356319229, 166.38815661532064, 9.39350510891800, 0.00143569143266, 0.00018113911954, 0.00076695357723, 0.00006356318801, 166.39179857586919, 9.39714706946654, 0.00120945109412, 0.00018114633496, 0.00018929679804, 0.00006356319229, 158.92449864823641, 9.39350510891800, 0.00120941701515, 0.00018113911954, 0.00018929457890, 0.00006356318801, 158.92814060878493, 9.39714706946654, 0.15140392948051, 0.00064872489912, 0.00029662234010, 0.00011428463768, 0.00026942952536, 0.00011180969886, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -2.001, 0.129, 0.104296, -0.501096
  44,   40,   41,    0, 20.59983368269196, 0.00000365391445, -1.99907826851949, 0.00000532935262, 0.02399851210027, 0.00047934306817, 0.02002109224740, 0.00024106639035, 2501.80453697655048, 0.02192345337035, 105.85077794688698, 0.03197490300309, 0.00095926473474, 0.00001351870413, 0.00067888608264, 0.00000698390171, 25.73228502311522, 1.66664000745657, 0.00095922924984, 0.00001351818580, 0.00067888441799, 0.00000698389400, 25.73576497839707, 1.67011996273843, 0.00039559666158, 0.00001351870413, 0.00027131868032, 0.00000698390171, 32.84293274904420, 1.66664000745657, 0.00039558316265, 0.00001351818580, 0.00027131723661, 0.00000698389400, 32.84641270432606, 1.67011996273843, 0.03567390466043, 0.00049326074186, 0.00023699388839, -0.00003731015022, 0.00010779486911, -0.00003590535562, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.329, 0.048, 0.099760, -0.499029
  45,   40,   41,    0, 20.60005668166227, 0.00001714731971, -1.99971131224052, 0.00002163269385, 0.01225692686401, 0.00073701921104, 0.00601540628699, 0.00025645923239, 2500.46759075171894, 0.10288376156044, 102.05259885796607, 0.12979122773472, 0.00115686289843, 0.00005250544191, 0.00095691555862, 0.00003832286207, 159.23729484291366, 10.27307541864877, 0.00115683004403, 0.00005250336616, 0.00095690489092, 0.00003832286158, 159.24078368087521, 10.27656425661033, 0.00091394450883, 0.00005250544191, 0.00051745514879, 0.00003832286207, 138.25755481837570, 10.27307541864877, 0.00091393144687, 0.00005250336616, 0.00051744208003, 0.00003832286158, 138.26104365633728, 10.27656425661033, 0.03567390466043, 0.00049326074186, 0.00023699388839, -0.00003731015022, 0.00010779486911, -0.00003590535562, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.599, 0.145, 0.099983, -0.499662
  46,   41,   42,    0, 20.59881730268449, 0.00003984470683, -1.17899410084578, 0.00005960916468, 0.00103387786529, 0.00026159749659, 0.00098810803246, 0.00014459741283, 2507.66394492829659, 0.23906788597633, 5026.30811868525234, 0.35764937311937, 0.00087229000469, 0.00014719962610, 0.00065167802823, 0.00008269884678, 21.34294263957630, 23.26949582039864, 0.00087228080822, 0.00014719815761, 0.00065167370047, 0.00008269825072, 21.34497426193720, 23.27152744275953, 0.00021288624481, 0.00014719962610, 0.00000000000000, 0.00008269884678, 132.52238889090268, 23.26949582039864, 0.00021288352243, 0.00014719815761, 0.00000000000000, 0.00008269825072, 132.52442051326358, 23.27152744275953, 0.00096113553936, 0.00016622971748, 0.00014531347551, 0.00001683065602, 0.00001509954291, 0.00001692878141, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 1.440, 0.890, 0.098744, 0.321055
  47,   42,   43,    0, 20.59055981252225, 0.00003835624882, -1.28609340465832, 0.00006409309135, 0.00106662513394, 0.00024782292839, 0.00110874609074, 0.00013718527883, 2557.22015884616712, 0.23013720579346, 4383.72153481308760, 0.38455586695356, 0.00099202505135, 0.00016943188832, 0.00052684437270, 0.00004722376961, 28.23850367380630, 10.11422058738251, 0.00099202184462, 0.00016943090968, 0.00052684174581, 0.00004722365426, 28.24053448941670, 10.11625140299291, 0.00000000000000, 0.00016943188832, 0.00000000000000, 0.00004722376961, 0.00000000000000, 10.11422058738251, 0.00000000000000, 0.00016943090968, 0.00000000000000, 0.00004722365426, 0.00000000000000, 10.11625140299291, 0.00085439356124, 0.00017356804601, 0.00014917820226, -0.00000137742825, 0.00001811687616, -0.00000150225321, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.798, 0.793, 0.090486, 0.213956
  48,   43,   44,    0, 20.54861091867085, 0.00002237478812, -1.44722743179308, 0.00003036757837, 0.00171016063837, 0.00026791197738, 0.00188819402200, 0.00016427894748, 2808.86946002150398, 0.13424868045686, 3416.92830238224587, 0.18220539273854, 0.00076255207482, 0.00007241994405, 0.00064527200751, 0.00005143097226, 12.96869147919701, 22.74374009307487, 0.00076255188352, 0.00007241993415, 0.00064527166376, 0.00005143093899, 12.96991727465412, 22.74496588853199, 0.00000000000000, 0.00007241994405, 0.00000000000000, 0.00005143097226, 0.00000000000000, 22.74374009307487, 0.00000000000000, 0.00007241993415, 0.00000000000000, 0.00005143093899, 0.00000000000000, 22.74496588853199, 0.00164527844352, 0.00021614763667, 0.00016958813649, 0.00002850006058, 0.00004820218237, 0.00003048377584, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.115, 0.160, 0.048537, 0.052822
  49,   44,   45,    0, 20.52942047454138, 0.00006238006632, -1.20635119014446, 0.00010608616792, 0.00189791044318, 0.00047363434630, 0.00110031970408, 0.00018166862762, 2923.95822796978609, 0.37428034879528, 4862.18012787223233, 0.63650864503678, 0.00132041320074, 0.00027444736859, 0.00070969939450, 0.00009307805757, 26.11378285387630, 14.94367342968559, 0.00132040055054, 0.00027444417980, 0.00070969677667, 0.00009307790398, 26.11440066492362, 14.94429124073291, 0.00098939843975, 0.00027444736859, 0.00034253678550, 0.00009307805757, 26.95732781606634, 14.94367342968559, 0.00098938913524, 0.00027444417980, 0.00034253546162, 0.00009307790398, 26.95794562711366, 14.94429124073291, 0.00129916645613, 0.00025504158170, 0.00017897854559, -0.00000931883369, 0.00006732359907, -0.00000836177878, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.184, 0.454, 0.029347, 0.293698
  50,   45,   46,    0, 20.52848788902292, 0.00003861016829, -1.20867818896155, 0.00008539986907, 0.00154349638516, 0.00035889469949, 0.00116327162053, 0.00016414948460, 2929.55264607156460, 0.23166098125096, 4848.21839077019104, 0.51239258889924, 0.00114691050304, 0.00020983008653, 0.00062852466761, 0.00006840705249, 17.57268048906869, 12.60376602756650, 0.00114689784424, 0.00020982761395, 0.00062852340036, 0.00006840696562, 17.57327981980407, 12.60436535830187, 0.00074744263371, 0.00020983008653, 0.00002920973622, 0.00006840705249, 13.08797428176474, 12.60376602756650, 0.00074743387548, 0.00020982761395, 0.00002920969720, 0.00006840696562, 13.08857361250012, 12.60436535830187, 0.00125505407809, 0.00020532519183, 0.00016576735652, -0.00000326654731, 0.00008887282456, 0.00000402388423, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.575, 1.016, 0.028414, 0.291371
  51,   46,   47,    0, 20.52495496361515, 0.00001328175277, -1.65462734448639, 0.00002010068075, 0.00337215014092, 0.00029394702924, 0.00327614118610, 0.00016463885249, 2950.77451034141177, 0.07969050906723, 2172.53237611218219, 0.12060364553292, 0.00085292123981, 0.00004879584151, 0.00065562980651, 0.00002894171408, 17.56480333661705, 8.74221816609018, 0.00085291812373, 0.00004879565934, 0.00065562975397, 0.00002894171408, 17.56552174289595, 8.74293657236909, 0.00000000000000, 0.00004879584151, 0.00000000000000, 0.00002894171408, 0.00000000000000, 8.74221816609018, 0.00000000000000, 0.00004879565934, 0.00000000000000, 0.00002894171408, 0.00000000000000, 8.74293657236909, 0.00334931119410, 0.00023859693906, 0.00016560833319, -0.00000752591859, 0.00004883026122, -0.00000398804286, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.058, 0.223, 0.024881, -0.154578
  52,   47,   48,    0, 20.52452818887795, 0.00000579836140, -1.60835358812735, 0.00001120136343, 0.01155874238136, 0.00039763202903, 0.00893862652828, 0.00018776810961, 2953.33071698914864, 0.03479016525213, 2450.17420496082514, 0.06720806052900, 0.00106274924813, 0.00002747517719, 0.00066104573195, 0.00001128298196, 17.87474643862832, 2.25511774483027, 0.00106274726884, 0.00002747512731, 0.00066104572192, 0.00001128298126, 17.87543277800589, 2.25580408420783, 0.00061165724075, 0.00002747517719, 0.00020343131936, 0.00001128298196, 10.64660655683598, 2.25511774483027, 0.00061165609382, 0.00002747512731, 0.00020343131887, 0.00001128298126, 10.64729289621354, 2.25580408420783, 0.01392658490790, 0.00037644360494, 0.00018576993898, -0.00000217332467, 0.00008318688197, -0.00000458600425, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.356, 0.090, 0.024455, -0.108304
  53,   47,   48,    0, 20.52473874144238, 0.00025622044736, -1.60884025657534, 0.00016036256282, 0.00464328198312, 0.00126636289224, 0.00066676031961, 0.00016016412973, 2952.06793470928051, 1.53732254185228, 2447.25418534311939, 0.96217364238769, 0.00242966968156, 0.00061791316092, 0.00155715055778, 0.00035329819538, 105.24938627937523, 31.19832375390917, 0.00242966967275, 0.00061791210689, 0.00155714761211, 0.00035329812845, 105.25007873854952, 31.19901621308346, 0.00234718395624, 0.00061791316092, 0.00129144551851, 0.00035329819538, 106.11906944168989, 31.19832375390917, 0.00234718394088, 0.00061791210689, 0.00129144307925, 0.00035329812845, 106.11976190086418, 31.19901621308346, 0.01392658490790, 0.00037644360494, 0.00018576993898, -0.00000217332467, 0.00008318688197, -0.00000458600425, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.424, 0.526, 0.024665, -0.108791
  54,   48,   49,    0, 20.52429222871781, 0.00004030521624, -1.32786522155719, 0.00005888233621, 0.00113043208773, 0.00030824950000, 0.00115331735071, 0.00017882808492, 2954.72769455695698, 0.24183127580441, 4133.10247802148115, 0.35329242202097, 0.00081603422796, 0.00014165349284, 0.00065254577137, 0.00009037865362, 15.40814342102564, 31.12584195953572, 0.00081603106355, 0.00014165310033, 0.00065254529692, 0.00009037848787, 15.40870461855093, 31.12640315706101, 0.00000000000000, 0.00014165349284, 0.00000000000000, 0.00009037865362, 0.00000000000000, 31.12584195953572, 0.00000000000000, 0.00014165310033, 0.00000000000000, 0.00009037848787, 0.00000000000000, 31.12640315706101, 0.00089277305736, 0.00019651529651, 0.00018142866611, 0.00001087849250, 0.00002736282477, 0.00001130430792, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -2.319, 1.222, 0.024219, 0.172184
  55,   49,   50,    0, 20.52379492137417, 0.00000764851465, -1.61983190925306, 0.00001201704138, 0.00661906742217, 0.00031586526247, 0.00627682111915, 0.00017197165971, 2957.72939146924091, 0.04589108395777, 2381.30446315196696, 0.07210209082930, 0.00091904486675, 0.00003041870915, 0.00062336588311, 0.00001413751974, 24.47531014943190, 3.40280232884809, 0.00091904288975, 0.00003041864135, 0.00062336580842, 0.00001413751914, 24.47598066090694, 3.40347284032312, 0.00028198487618, 0.00003041870915, 0.00005295193545, 0.00001413751974, 25.85115276298923, 3.40280232884809, 0.00028198427680, 0.00003041864135, 0.00005295192775, 0.00001413751914, 25.85182327446427, 3.40347284032312, 0.00656021760105, 0.00031035704759, 0.00017462596588, -0.00002096497337, 0.00016672993661, 0.00000696676670, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.520, 0.081, 0.023721, -0.119783
  56,   50,   51,    0, 20.51631924226053, 0.00002595841684, -1.73163209917361, 0.00003103805528, 0.00240298794071, 0.00031874776952, 0.00201902044661, 0.00016264330991, 3002.57110121811047, 0.15575049477723, 1710.50699280879826, 0.18622681047295, 0.00089314365737, 0.00007919071488, 0.00072396042273, 0.00005298498962, 31.19336159051193, 17.29096307093486, 0.00089313785596, 0.00007919009913, 0.00072395918250, 0.00005298496667, 31.19385248091341, 17.29145396133634, 0.00038903548888, 0.00007919071488, 0.00013985038121, 0.00005298498962, 99.13431658357287, 17.29096307093486, 0.00038903546341, 0.00007919009913, 0.00013984924239, 0.00005298496667, 99.13480747397435, 17.29145396133634, 0.00620604370644, 0.00033032852764, 0.00015789065219, -0.00000660936303, 0.00009924285405, -0.00000195141365, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.957, 0.432, 0.016246, -0.231583
  57,   50,   52,    0, 20.51730186993375, 0.00003365615446, -1.73177633048569, 0.00004329278820, 0.00444953254111, 0.00050978046025, 0.00207376887865, 0.00017057444536, 2996.67803571604509, 0.20193691760605, 1709.64156694583176, 0.25975460483558, 0.00119653297235, 0.00010507658458, 0.00097421461291, 0.00007505516647, 20.25165570267466, 18.51944757383940, 0.00119652388016, 0.00010507577297, 0.00097421400402, 0.00007505512897, 20.25217632747317, 18.51996819863790, 0.00082116871248, 0.00010507658458, 0.00074535201567, 0.00007505516647, 7.24148267200409, 18.51944757383940, 0.00082116197779, 0.00010507577297, 0.00074535199896, 0.00007505512897, 7.24200329680259, 18.51996819863790, 0.00620604370644, 0.00033032852764, 0.00015789065219, -0.00000660936303, 0.00009924285405, -0.00000195141365, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.605, 0.621, 0.017228, -0.231727
