# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T13:23:42.476498
# ImageFile=./VLASS2.1.se.T10t31.J201000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.09103 -01.30.00.1777"
# RestoringBeam="2.87arcsec 2.14arcsec -1.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 302.76765155557030, 0.00001929711666, -1.55965455048957, 0.00001429313553, 0.00902385102643, 0.00048120766580, 0.00422366490471, 0.00016138252312, 1496.96620632743588, 0.11578144163390, 2742.27100052711103, 0.08575876625830, 0.00113776014678, 0.00004704477245, 0.00088866653792, 0.00003137706117, 69.66040425909671, 7.32991436976588, 0.00113774739724, 0.00004704471014, 0.00088866635336, 0.00003137674463, 69.66767838629653, 7.33718849696570, 0.00096089452345, 0.00004704477245, 0.00041606959781, 0.00003137706117, 76.20106198403371, 7.32991436976588, 0.00096088356124, 0.00004704471014, 0.00041606959568, 0.00003137674463, 76.20833611123354, 7.33718849696570, 0.00871453742714, 0.00029135570490, 0.00014982646098, -0.00001064254320, 0.00013140568626, -0.00000173705075, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.850, 0.171, 0.267272, -0.059605
  30,   28,   27,    0, 302.76653505373054, 0.00003539322373, -1.74780042132748, 0.00006235261980, 0.00074292591070, 0.00022399900977, 0.00080306603854, 0.00013425804888, 1503.81399770131657, 0.21235704804033, 1613.40116856713394, 0.37411222428797, 0.00076027929506, 0.00014683479341, 0.00057585341950, 0.00008333631250, 179.45679290375782, 27.49845723054704, 0.00076027232873, 0.00014683216800, 0.00057584710419, 0.00008333612501, 179.46491034810651, 27.50657467489574, 0.00000000000000, 0.00014683479341, 0.00000000000000, 0.00008333631250, 0.00000000000000, 27.49845723054704, 0.00000000000000, 0.00014683216800, 0.00000000000000, 0.00008333612501, 0.00000000000000, 27.50657467489574, 0.00060073671939, 0.00013426139030, 0.00013904049410, 0.00001214484018, 0.00001481830714, 0.00001231186343, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.938, 0.940, 0.266156, -0.247751
  31,   29,   28,    0, 302.76046461371305, 0.00004049475364, -1.45152447901525, 0.00008236026693, 0.00086176492932, 0.00027210946208, 0.00076576369980, 0.00014232736044, 1539.99404658453159, 0.24296601509090, 3391.05651846895580, 0.49416142674130, 0.00087808210340, 0.00019426265116, 0.00060652075683, 0.00009470626781, 176.23158975822747, 24.19006271631205, 0.00087808153024, 0.00019426253626, 0.00060651469046, 0.00009470531477, 176.23817762609758, 24.19665058418216, 0.00036990083641, 0.00019426265116, 0.00011947923097, 0.00009470626781, 171.85948011654600, 24.19006271631205, 0.00036990043118, 0.00019426253626, 0.00011947808882, 0.00009470531477, 171.86606798441611, 24.19665058418216, 0.00061590896838, 0.00015512618602, 0.00014211752568, -0.00001299330506, 0.00001087189139, -0.00001294051890, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.542, 1.555, 0.260085, 0.048525
  32,   30,   29,    0, 302.75807611033008, 0.00003745127326, -1.28113056872345, 0.00005191121558, 0.00078185185384, 0.00021970345829, 0.00085467598885, 0.00013368899984, 1554.21067894578846, 0.22470536728117, 4413.41850718206661, 0.31146502038569, 0.00072178024396, 0.00012436054240, 0.00059980165898, 0.00008517622489, 14.60929671896355, 37.17842178626356, 0.00072177787437, 0.00012436053580, 0.00059979318677, 0.00008517474672, 14.61505797272824, 37.18418304002824, 0.00000000000000, 0.00012436054240, 0.00000000000000, 0.00008517622489, 0.00000000000000, 37.17842178626356, 0.00000000000000, 0.00012436053580, 0.00000000000000, 0.00008517474672, 0.00000000000000, 37.18418304002824, 0.00057389525013, 0.00015039365298, 0.00013778185530, -0.00000729613885, 0.00002804050018, -0.00000693013453, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.261, 1.420, 0.257697, 0.218919
  33,   31,   30,    0, 302.74446505457888, 0.00001767812729, -1.91264847808314, 0.00002744289022, 0.00276156254430, 0.00030526457150, 0.00227062023146, 0.00015297414238, 1636.30564699386582, 0.10606780056927, 624.34502737413334, 0.16465307330094, 0.00086661278074, 0.00006583731239, 0.00066417513890, 0.00003968100461, 166.13223310290965, 11.72429112240734, 0.00086659732725, 0.00006583524919, 0.00066416373935, 0.00003968085950, 166.14037949122616, 11.73243751072385, 0.00040634651160, 0.00006583731239, 0.00019800044997, 0.00003968100461, 133.23058313682989, 11.72429112240734, 0.00040634583006, 0.00006583524919, 0.00019799385310, 0.00003968085950, 133.23872952514640, 11.73243751072385, 0.00281242445119, 0.00023683431242, 0.00014865277626, 0.00001648821308, 0.00009095577843, 0.00002379691614, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.029, 0.208, 0.244086, -0.412599
  34,   32,   31,    0, 302.74425089243636, 0.00000214569972, -1.75219757094361, 0.00000375523042, 0.01816066979468, 0.00028148740262, 0.01622851468982, 0.00014887261707, 1637.45886564988905, 0.01287408156807, 1587.03409317355886, 0.02253116456142, 0.00084147258480, 0.00000885373420, 0.00062936614888, 0.00000503371905, 176.54538681985284, 1.46344355549429, 0.00084146538288, 0.00000885364421, 0.00062935974434, 0.00000503367590, 176.55284334818253, 1.47090008382399, 0.00027379440028, 0.00000885373420, 0.00020349507653, 0.00000503371905, 162.75843700916292, 1.46344355549429, 0.00027379321457, 0.00000885364421, 0.00020349214541, 0.00000503367590, 162.76589353749262, 1.47090008382399, 0.01912236667761, 0.00027661976350, 0.00014738563914, 0.00007257997640, 0.00020407105330, 0.00014342278882, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.235, 0.084, 0.243872, -0.252148
  35,   33,   32,    0, 302.71560225652189, 0.00003481991334, -1.79859313417272, 0.00006526111528, 0.00101605964766, 0.00026695785622, 0.00094349381523, 0.00014359179511, 1809.30132342045772, 0.20891800349323, 1308.68195659379330, 0.39156137863042, 0.00086155042217, 0.00015715678105, 0.00059154873473, 0.00007511371444, 166.21427383526554, 19.45885270183077, 0.00086154294366, 0.00015715379539, 0.00059154166917, 0.00007511359231, 166.22102862195607, 19.46560748852128, 0.00037430701013, 0.00015715678105, 0.00000000000000, 0.00007511371444, 145.97700114751069, 19.45885270183077, 0.00037430608884, 0.00015715379539, 0.00000000000000, 0.00007511359231, 145.98375593420121, 19.46560748852128, 0.00092122293792, 0.00016485585525, 0.00014486411237, 0.00001819184035, 0.00001373104533, 0.00001828124914, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.820, 1.328, 0.215223, -0.298544
  36,   34,   33,    0, 302.67795074913772, 0.00004490947390, -1.83074773885491, 0.00007247231702, 0.00073614023520, 0.00024591471818, 0.00073094725420, 0.00013949705394, 2035.11667302784122, 0.26945554809179, 1115.77750164751342, 0.43482666087660, 0.00079434660238, 0.00017434047834, 0.00060000644884, 0.00009956936118, 14.41240335595973, 31.30660558609691, 0.00079433052973, 0.00017433674875, 0.00060000571602, 0.00009956935495, 14.41807609268518, 31.31227832282237, 0.00000000000000, 0.00017434047834, 0.00000000000000, 0.00009956936118, 0.00000000000000, 31.30660558609691, 0.00000000000000, 0.00017433674875, 0.00000000000000, 0.00009956935495, 0.00000000000000, 31.31227832282237, 0.00056740314066, 0.00014019727034, 0.00014131530770, -0.00000614627788, 0.00000516842829, -0.00000612487474, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.845, 1.022, 0.177571, -0.330698
  37,   35,   34,    0, 302.67587239904674, 0.00002613961631, -1.75774636909338, 0.00006717708261, 0.00044834165032, 0.00014882744645, 0.00070644903144, 0.00010263326696, 2047.53834352917170, 0.15683695894305, 1553.78092007122086, 0.40305842067710, 0.00076214758193, 0.00016535862798, 0.00039407395281, 0.00003833580479, 17.41604499553513, 10.75357745033282, 0.00076213724566, 0.00016535656905, 0.00039407346439, 0.00003833571467, 17.42142779882916, 10.75896025362685, 0.00000000000000, 0.00016535862798, 0.00000000000000, 0.00003833580479, 0.00000000000000, 10.75357745033282, 0.00000000000000, 0.00016535656905, 0.00000000000000, 0.00003833571467, 0.00000000000000, 10.75896025362685, 0.00035639209428, 0.00012103086121, 0.00012897279521, -0.00001217279441, 0.00002898627827, -0.00001307576440, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, nan, nan, 0.175493, -0.257697
  38,   36,   35,    0, 302.66253212478676, 0.00004058108802, -1.46718015007672, 0.00011219819639, 0.00090685625329, 0.00028303073957, 0.00067996976756, 0.00012869329979, 2127.40314062983862, 0.24348554931626, 3297.17917624076381, 0.67318906905808, 0.00108369987869, 0.00026799294697, 0.00058240320870, 0.00008436107114, 169.83123545475476, 16.49934680208582, 0.00108369926542, 0.00026799293833, 0.00058240111163, 0.00008436072231, 169.83538702528665, 16.50349837261770, 0.00074022506556, 0.00026799294697, 0.00000000000000, 0.00008436107114, 165.76305239308326, 16.49934680208582, 0.00074022448582, 0.00026799293833, 0.00000000000000, 0.00008436072231, 165.76720396361515, 16.50349837261770, 0.00062952157115, 0.00015984511186, 0.00013041477359, -0.00000372791442, 0.00001337786125, -0.00000366510358, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 1.241, 1.588, 0.162153, 0.032869
  39,   37,   36,    0, 302.65186530579217, 0.00003723009381, -1.46111729008742, 0.00007216802108, 0.00098544554492, 0.00026289131767, 0.00082427490872, 0.00013218085088, 2191.38037501302733, 0.22337978119412, 3333.56091303066069, 0.43300802724749, 0.00090374793487, 0.00017133541595, 0.00062603263825, 0.00008491610726, 171.57173248655019, 21.12587584358509, 0.00090374742780, 0.00017133540721, 0.00062603065829, 0.00008491579538, 171.57559494404632, 21.12973830108122, 0.00043794539149, 0.00017133541595, 0.00017056475555, 0.00008491610726, 159.97369114953523, 21.12587584358509, 0.00043794486994, 0.00017133540721, 0.00017056432358, 0.00008491579538, 159.97755360703135, 21.12973830108122, 0.00091429841354, 0.00015979942162, 0.00013037749159, 0.00002152711568, 0.00002006765135, 0.00002170142761, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.152, 0.953, 0.151486, 0.038932
  40,   38,   37,    0, 302.65133126334729, 0.00001335560627, -1.12461887389766, 0.00002942515048, 0.00134813028605, 0.00018897458104, 0.00160550314484, 0.00011882837258, 2194.46355932605184, 0.08013335937684, 5352.53552615696844, 0.17654711295816, 0.00076208195510, 0.00006930997361, 0.00052144917205, 0.00003140768345, 1.51231812468108, 9.17435119202037, 0.00076206595270, 0.00006930870579, 0.00052144711846, 0.00003140747471, 1.51528070509181, 9.17731377243110, 0.00000000000000, 0.00006930997361, 0.00000000000000, 0.00003140768345, 0.00000000000000, 9.17435119202037, 0.00000000000000, 0.00006930870579, 0.00000000000000, 0.00003140747471, 0.00000000000000, 9.17731377243110, 0.00124784666930, 0.00015163325727, 0.00012821504788, 0.00000851175264, 0.00001487455211, 0.00000815558087, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.427, 0.322, 0.150952, 0.375430
  41,   39,   38,    0, 302.64542759609736, 0.00002685540711, -1.21406847542273, 0.00003003824542, 0.00316821845144, 0.00037963976970, 0.00209575000365, 0.00016458255080, 2229.90634872254168, 0.16113192655807, 4815.84930716670442, 0.18022722746795, 0.00089442141805, 0.00007343467117, 0.00079987547239, 0.00006008305989, 152.13599261899364, 30.39658750633607, 0.00089440741617, 0.00007343433537, 0.00079987546877, 0.00006008239381, 152.13906571162596, 30.39966059896839, 0.00058098707458, 0.00007343467117, 0.00033829018801, 0.00006008305989, 105.34441734750416, 30.39658750633607, 0.00058098296376, 0.00007343433537, 0.00033828728420, 0.00006008239381, 105.34749044013648, 30.39966059896839, 0.00321246907908, 0.00023184472607, 0.00015356679796, 0.00002590030272, 0.00009717210924, 0.00003253970863, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.101, 0.326, 0.145048, 0.285981
  42,   40,   39,    0, 302.64430969743347, 0.00008692899965, -1.01807683672226, 0.00007196102164, 0.00106338643841, 0.00032645421616, 0.00079958028343, 0.00014985502303, 2236.55467489053126, 0.52157235338361, 5991.77259969268289, 0.43175085324161, 0.00105027150184, 0.00025068239533, 0.00059927522173, 0.00008819064596, 128.06755780314990, 17.67837064622116, 0.00105024454731, 0.00025067580385, 0.00059926750845, 0.00008818956637, 128.07011501614585, 17.68092785921710, 0.00081095890980, 0.00025068239533, 0.00000000000000, 0.00008819064596, 118.40568613474025, 17.67837064622116, 0.00081094326639, 0.00025067580385, 0.00000000000000, 0.00008818956637, 118.40824334773619, 17.68092785921710, 0.00072795113066, 0.00016374406502, 0.00015001272550, 0.00000861265835, 0.00000967711367, 0.00000864603953, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.427, 1.434, 0.143930, 0.481973
  43,   41,   40,    0, 302.64372073988420, 0.00003582237570, -1.21239678088475, 0.00007241704173, 0.00085803536451, 0.00026673687469, 0.00088741033736, 0.00015345530691, 2240.14462324746000, 0.21493358113411, 4825.88002324890749, 0.43449677477788, 0.00082141483754, 0.00017304027431, 0.00055706659797, 0.00007907465837, 11.00064063105686, 21.29391566467355, 0.00082140670192, 0.00017303904519, 0.00055706335247, 0.00007907397622, 11.00367337835088, 21.29694841196757, 0.00000000000000, 0.00017304027431, 0.00000000000000, 0.00007907465837, 0.00000000000000, 21.29391566467355, 0.00000000000000, 0.00017303904519, 0.00000000000000, 0.00007907397622, 0.00000000000000, 21.29694841196757, 0.00079444132751, 0.00017376686982, 0.00015919502766, 0.00002855635648, 0.00000580823098, 0.00002717875032, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.362, 0.318, 0.143341, 0.287653
  44,   42,   41,    0, 302.64096448021706, 0.00013286167227, -1.21245207452507, 0.00005790212111, 0.00371058195916, 0.00070739213615, 0.00097898882772, 0.00015016320236, 2256.67844543951924, 0.79716763623909, 4825.54933799714945, 0.34740834804125, 0.00180100705497, 0.00031364416082, 0.00099595056613, 0.00013455119586, 85.53037794529978, 15.76603761247607, 0.00180100325277, 0.00031364144184, 0.00099593712544, 0.00013455026235, 85.53335251412537, 15.76901218130166, 0.00170016029928, 0.00031364416082, 0.00059765763621, 0.00013455119586, 85.81946190761886, 15.76603761247607, 0.00170015661795, 0.00031364144184, 0.00059764960300, 0.00013455026235, 85.82243647644445, 15.76901218130166, 0.00231523346938, 0.00020652738761, 0.00015338047524, 0.00003227579145, 0.00008203833568, 0.00003423097223, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.674, 0.479, 0.140585, 0.287597
  45,   43,   42,    0, 302.63514253835598, 0.00000110324021, -1.14721265314048, 0.00000194765539, 0.02933445142167, 0.00025080317974, 0.02831892541081, 0.00013960379346, 2291.58321755431643, 0.00661942270747, 5216.98192807471878, 0.01168571068063, 0.00080813638193, 0.00000458669602, 0.00060660795876, 0.00000259736931, 179.17736730964847, 0.79206331766063, 0.00080812089402, 0.00000458660999, 0.00060660640511, 0.00000259736160, 179.18006529515776, 0.79476130316990, 0.00014824215169, 0.00000458669602, 0.00010615881579, 0.00000259736931, 37.08424666578160, 0.79206331766063, 0.00014824124663, 0.00000458660999, 0.00010615715749, 0.00000259736160, 37.08694465129087, 0.79476130316990, 0.03020653356546, 0.00031830152567, 0.00014055540669, 0.00001924891512, 0.00017706530343, 0.00012412981596, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.989, 0.057, 0.134763, 0.352837
  46,   44,   43,    0, 302.63206796808345, 0.00004183656181, -1.32845456634096, 0.00011544654177, 0.00087594355564, 0.00030501608058, 0.00068575371013, 0.00014404767053, 2310.08088505584374, 0.25101870581895, 4129.54341464240224, 0.69267614485732, 0.00101973398258, 0.00027202291865, 0.00059279739095, 0.00009805366405, 177.83954211358844, 20.24099121299464, 0.00101972914825, 0.00027202236655, 0.00059279597798, 0.00009805316449, 177.84259498315146, 20.24404408255765, 0.00000000000000, 0.00027202291865, 0.00000000000000, 0.00009805366405, 0.00000000000000, 20.24099121299464, 0.00000000000000, 0.00027202236655, 0.00000000000000, 0.00009805316449, 0.00000000000000, 20.24404408255765, 0.00161097629251, 0.00023730392029, 0.00014458714577, 0.00000145030651, 0.00004214861838, 0.00000208038273, M   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -2.003, 1.878, 0.131689, 0.171595
  47,   44,   43,    0, 302.63233647299410, 0.00007488540045, -1.32768831612337, 0.00011643907952, 0.00100562444537, 0.00035713556345, 0.00065067959388, 0.00014966967491, 2308.47004745926097, 0.44931121112244, 4134.14079822625899, 0.69863131633501, 0.00108119668319, 0.00029925942106, 0.00067647098299, 0.00012931214111, 153.62128679305866, 25.45006022784178, 0.00108118921049, 0.00029925897493, 0.00067647080454, 0.00012931140599, 153.62434412700736, 25.45311756179048, 0.00077665400799, 0.00029925942106, 0.00018871715733, 0.00012931214111, 142.58153951888352, 25.45006022784178, 0.00077664843526, 0.00029925897493, 0.00018871715736, 0.00012931140599, 142.58459685283222, 25.45311756179048, 0.00161097629251, 0.00023730392029, 0.00014458714577, 0.00000145030651, 0.00004214861838, 0.00000208038273, M   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -3.109, 2.988, 0.131957, 0.172361
  48,   45,   44,    0, 302.62830207354375, 0.00001960562238, -1.83955285866868, 0.00003885602489, 0.00157975341047, 0.00024058888233, 0.00148850546299, 0.00012984309665, 2332.85938050791037, 0.11763344044802, 1062.96846529369714, 0.23313205721809, 0.00087707548114, 0.00009409503398, 0.00057265456906, 0.00004061625340, 165.00858478200206, 10.01349850898546, 0.00087706386409, 0.00009409321182, 0.00057265067459, 0.00004061622579, 165.01269107314920, 10.01760480013260, 0.00040921588797, 0.00009409503398, 0.00000000000000, 0.00004061625340, 148.18977064680183, 10.01349850898546, 0.00040921283998, 0.00009409321182, 0.00000000000000, 0.00004061622579, 148.19387693794897, 10.01760480013260, 0.00135819588596, 0.00019761980365, 0.00013241056877, 0.00000891991931, 0.00006236832996, 0.00001143453846, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.916, 0.486, 0.127923, -0.339504
  49,   46,   45,    0, 302.62519573408269, 0.00002963115888, -1.51287948279405, 0.00004993066050, 0.00168250617675, 0.00030924867874, 0.00127922370321, 0.00014678881216, 2351.36286769996696, 0.17778653106876, 3022.99787288150856, 0.29958395579609, 0.00090794667105, 0.00011764308603, 0.00068554030799, 0.00006966583444, 2.36646460149926, 19.15015210470914, 0.00090794662633, 0.00011764303559, 0.00068553869897, 0.00006966569742, 2.36975978270610, 19.15344728591598, 0.00044284301212, 0.00011764308603, 0.00033231783101, 0.00006966583444, 16.92930066318890, 19.15015210470914, 0.00044284285271, 0.00011764303559, 0.00033231715432, 0.00006966569742, 16.93259584439574, 19.15344728591598, 0.00145985695451, 0.00019259777019, 0.00014103484864, -0.00000652235576, 0.00006044211841, -0.00000434688673, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.055, 0.209, 0.124816, -0.012830
  50,   47,   46,    0, 302.59555602246280, 0.00017781696590, -1.06273664931695, 0.00013408775922, 0.00601689835535, 0.00116743004361, 0.00068856444982, 0.00012048881786, 2529.03798366555338, 1.06690032454831, 5723.83832935637383, 0.80450312076983, 0.00241141512711, 0.00043720746268, 0.00171495003998, 0.00028962775719, 112.57644190052925, 27.68660185764156, 0.00241139109941, 0.00043719962754, 0.00171491480923, 0.00028962411170, 112.57820706688096, 27.68836702399328, 0.00232757764857, 0.00043720746268, 0.00153314537719, 0.00028962775719, 110.58532084581798, 27.68660185764156, 0.00232755673915, 0.00043719962754, 0.00153311237764, 0.00028962411170, 110.58708601216969, 27.68836702399328, 0.00402336856288, 0.00038756699446, 0.00014934873616, 0.00002482521995, 0.00010265418678, 0.00009825454617, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -3.003, 2.713, 0.095177, 0.437313
  51,   48,   47,    0, 302.59278775978697, 0.00003276104498, -1.06273949640509, 0.00003942880039, 0.00181276338810, 0.00030848788204, 0.00151505422504, 0.00015535411011, 2545.64468090076707, 0.19656601433287, 5723.82195896930716, 0.23656591157808, 0.00089363045414, 0.00010717358767, 0.00063365129146, 0.00005555327380, 144.26071854223787, 14.28633000129043, 0.00089360769387, 0.00010717096310, 0.00063364814964, 0.00005555294389, 144.26243237380663, 14.28804383285920, 0.00054897581230, 0.00010717358767, 0.00000000000000, 0.00005555327380, 123.23147208486506, 14.28633000129043, 0.00054896741267, 0.00010717096310, 0.00000000000000, 0.00005555294389, 123.23318591643383, 14.28804383285920, 0.00186041268399, 0.00023060173309, 0.00015274347970, 0.00004264932795, 0.00010087413102, 0.00004097503188, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.372, 0.262, 0.092408, 0.437310
  52,   50,   48,    0, 302.54896962290860, 0.00003268654635, -1.72320376242471, 0.00008633584308, 0.00117752320834, 0.00028651401776, 0.00094834076016, 0.00013480314315, 2808.58976885697075, 0.19611920732832, 1761.07369121011766, 0.51801112966228, 0.00108318011268, 0.00020990009108, 0.00054248777617, 0.00005656518480, 165.03236516286313, 11.27617978338118, 0.00108317331123, 0.00020989842415, 0.00054248687301, 0.00005656518465, 165.03382627365238, 11.27764089417043, 0.00074747409966, 0.00020990009108, 0.00000000000000, 0.00005656518480, 159.39174840689626, 11.27617978338118, 0.00074746991227, 0.00020989842415, 0.00000000000000, 0.00005656518465, 159.39320951768551, 11.27764089417043, 0.00098659868822, 0.00018373942164, 0.00014053088671, 0.00000132881325, 0.00005243018677, 0.00000189079128, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -2.635, 1.261, 0.048590, -0.223154
  53,   51,   49,    0, 302.54738764634720, 0.00002778366564, -1.50520661524203, 0.00006897897733, 0.00050458313930, 0.00017215270829, 0.00066492345080, 0.00011407428454, 2818.04710271888098, 0.16670193756896, 3069.05339612734770, 0.41387386238543, 0.00074279293218, 0.00016260159963, 0.00048347675147, 0.00006500559702, 177.15252079495235, 18.90184271384915, 0.00074279293128, 0.00016260158962, 0.00048347658752, 0.00006500557891, 177.15375553895490, 18.90307745785169, 0.00000000000000, 0.00016260159963, 0.00000000000000, 0.00006500559702, 0.00000000000000, 18.90184271384915, 0.00000000000000, 0.00016260158962, 0.00000000000000, 0.00006500557891, 0.00000000000000, 18.90307745785169, 0.00039255764571, 0.00012032443807, 0.00012822001008, 0.00000532985723, 0.00000682260134, 0.00000540002566, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 1.217, 1.494, 0.047008, -0.005157
  54,   52,   50,    0, 302.49784634998304, 0.00003456886773, -1.69522924622461, 0.00005153676696, 0.00057395412232, 0.00018032720399, 0.00074396430257, 0.00012232134463, 3115.19087404399261, 0.20741320643017, 1928.92289419317626, 0.30921880766126, 0.00066404168420, 0.00012145235068, 0.00054981221721, 0.00008126510511, 3.01501850031723, 38.08765468906403, 0.00066403784717, 0.00012145192300, 0.00054981220349, 0.00008126491970, 3.01494356813149, 38.08757975687828, 0.00000000000000, 0.00012145235068, 0.00000000000000, 0.00008126510511, 0.00000000000000, 38.08765468906403, 0.00000000000000, 0.00012145192300, 0.00000000000000, 0.00008126491970, 0.00000000000000, 38.08757975687828, 0.00044147815851, 0.00012484869188, 0.00013304114691, 0.00000559025511, 0.00000780192204, 0.00000557744761, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.242, 1.055, -0.002533, -0.195180
  55,   53,   51,    0, 302.47486797379895, 0.00004331704579, -1.65622996339221, 0.00007129074671, 0.00271315170055, 0.00046045472145, 0.00127974036409, 0.00015399634555, 3253.00383073721650, 0.25990224914643, 2162.91660380377380, 0.42774289118576, 0.00127288931543, 0.00017885551582, 0.00078821618880, 0.00008122893267, 22.78093883468046, 13.54440415701116, 0.00127288582775, 0.00017885493620, 0.00078821534203, 0.00008122888605, 22.78020152904541, 13.54366685137611, 0.00102374698961, 0.00017885551582, 0.00045352327395, 0.00008122893267, 30.15019044598281, 13.54440415701116, 0.00102374465950, 0.00017885493620, 0.00045352257633, 0.00008122888605, 30.14945314034777, 13.54366685137611, 0.00238852661462, 0.00025683846199, 0.00014691309480, 0.00001920836075, 0.00005605488332, 0.00002088795009, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.668, 0.746, -0.025511, -0.156181
  56,   54,   52,    0, 302.46424548633752, 0.00001049307189, -1.51454734278489, 0.00002726148396, 0.00215022162857, 0.00022536506179, 0.00217487274670, 0.00012616760329, 3316.72695231001944, 0.06295841903204, 3013.01027060730758, 0.16356889850386, 0.00086998783596, 0.00006427745687, 0.00053779705613, 0.00002449632411, 3.12362147582852, 5.97436760710750, 0.00086998781521, 0.00006427745575, 0.00053779694485, 0.00002449631888, 3.12266647844245, 5.97341260972143, 0.00000000000000, 0.00006427745687, 0.00000000000000, 0.00002449632411, 0.00000000000000, 5.97436760710750, 0.00000000000000, 0.00006427745575, 0.00000000000000, 0.00002449631888, 0.00000000000000, 5.97341260972143, 0.00216121888609, 0.00020610035900, 0.00013208584278, -0.00000665284733, 0.00005948603211, -0.00000337894380, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.961, 0.342, -0.036134, -0.014498
  57,   55,   53,    0, 302.46310956243673, 0.00004568249015, -1.81016734825997, 0.00008366734171, 0.00111311649431, 0.00029330777881, 0.00087434253131, 0.00013798500967, 3323.50664304918655, 0.27409488284201, 1239.29920807723374, 0.50199669701753, 0.00104164493487, 0.00021315224504, 0.00057839947032, 0.00007039767061, 23.84857146091222, 14.25964803555040, 0.00104163349036, 0.00021314948850, 0.00057839723049, 0.00007039753497, 23.84739422412891, 14.25847079876709, 0.00072356938881, 0.00021315224504, 0.00000000000000, 0.00007039767061, 34.37383354197517, 14.25964803555040, 0.00072356330599, 0.00021314948850, 0.00000000000000, 0.00007039753497, 34.37265630519185, 14.25847079876709, 0.00090630952034, 0.00018009461517, 0.00013987888815, 0.00000532791410, 0.00003647133053, 0.00000549172182, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.533, 0.817, -0.037270, -0.310118
