# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T05:56:10.472923
# ImageFile=./VLASS2.1.se.T10t36.J234200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:42:00.20162 -01.30.00.1778"
# RestoringBeam="3.13arcsec 2.26arcsec 23.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J234200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 355.55127175810185, 0.00002751779043, -1.83207559474092, 0.00005892773628, 0.00259018273447, 0.00039540105512, 0.00173756628947, 0.00016861898577, 2797.56475360616241, 0.16510667831493, 1107.85040787264029, 0.35356048118004, 0.00118606987696, 0.00014352306833, 0.00068664875701, 0.00005343839242, 15.96972026127847, 9.48355272151512, 0.00118604983540, 0.00014352060347, 0.00068664856456, 0.00005343839222, 15.97133252738743, 9.48516498762408, 0.00081328509479, 0.00014352306833, 0.00025743420142, 0.00005343839242, 11.39532282406891, 9.48355272151512, 0.00081327115690, 0.00014352060347, 0.00025743419109, 0.00005343839222, 11.39693509017787, 9.48516498762408, 0.00494274076785, 0.00038792894825, 0.00016579897783, 0.00002061588202, 0.00005530999624, 0.00002237278204, C   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.489, 0.214, 0.050432, -0.332026
  30,   28,   28,    0, 355.55079294942459, 0.00002669426067, -1.90486462205414, 0.00003370682261, 0.00191958697544, 0.00028587759982, 0.00184575859760, 0.00015792821079, 2800.44855086573216, 0.16016550330705, 671.12536811936934, 0.20223588786360, 0.00089247427735, 0.00009011648236, 0.00063664396089, 0.00004615914228, 33.45678081818473, 11.96059154209016, 0.00089245614219, 0.00009011421575, 0.00063664076522, 0.00004615913369, 33.45844122737384, 11.96225195127927, 0.00000000000000, 0.00009011648236, 0.00000000000000, 0.00004615914228, 0.00000000000000, 11.96059154209016, 0.00000000000000, 0.00009011421575, 0.00000000000000, 0.00004615913369, 0.00000000000000, 11.96225195127927, 0.00176721134380, 0.00020866612861, 0.00015979741875, 0.00000396918676, 0.00004632018317, 0.00000440818530, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.102, 0.271, 0.049953, -0.404815
  31,   29,   29,    0, 355.52694541411165, 0.00010177981858, -1.81399934661058, 0.00003183802383, 0.00710476777342, 0.00073789109035, 0.00172532967709, 0.00014525395879, 2943.44660090834850, 0.61067884852352, 1216.30872360604326, 0.19102527506681, 0.00237628313223, 0.00024235681924, 0.00094674845775, 0.00006579445859, 81.13501514390587, 6.69283195753158, 0.00237628114163, 0.00024235316002, 0.00094673493976, 0.00006579445743, 81.13584148780029, 6.69365830142600, 0.00227009064256, 0.00024235681924, 0.00048908364547, 0.00006579445859, 83.03851450455393, 6.69283195753158, 0.00227008922856, 0.00024235316002, 0.00048907655713, 0.00006579445743, 83.03934084844835, 6.69365830142600, 0.00665678782847, 0.00038694756087, 0.00015959748998, 0.00001467816855, 0.00020403046801, 0.00003029851177, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.362, 0.243, 0.026105, -0.313950
  32,   30,   30,    0, 355.51321037071313, 0.00003225002859, -0.98378340694105, 0.00004082225346, 0.00148937121628, 0.00026325479381, 0.00145899882316, 0.00014602261649, 3025.78930195214525, 0.19350016706779, 6197.55374397255127, 0.24492357776504, 0.00091457648299, 0.00011186812209, 0.00060980932036, 0.00004993880075, 34.86035209820549, 11.94716022750268, 0.00091455231251, 0.00011186381938, 0.00060980066655, 0.00004993869308, 34.86056448346996, 11.94737261276715, 0.00000000000000, 0.00011186812209, 0.00000000000000, 0.00004993880075, 0.00000000000000, 11.94716022750268, 0.00000000000000, 0.00011186381938, 0.00000000000000, 0.00004993869308, 0.00000000000000, 11.94737261276715, 0.00152808908379, 0.00018772699609, 0.00014979671687, 0.00000285575766, 0.00003887004277, 0.00000484270777, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.804, 0.878, 0.012370, 0.516266
  33,   31,   31,    0, 355.50490867608852, 0.00002329098467, -1.13094079411861, 0.00002853609308, 0.00258576736589, 0.00031877460393, 0.00222941677123, 0.00016560615434, 3075.59328385218350, 0.13974590814545, 5314.63620482223723, 0.17121300555343, 0.00088018710813, 0.00007176078823, 0.00071991401488, 0.00004872354149, 28.55412919262873, 16.56746883479594, 0.00088017318504, 0.00007175942918, 0.00071991046204, 0.00004872345308, 28.55420950107785, 16.56754914324506, 0.00035980703677, 0.00007176078823, 0.00011400642639, 0.00004872354149, 102.41526941221215, 16.56746883479594, 0.00035980665623, 0.00007175942918, 0.00011400418097, 0.00004872345308, 102.41534972066128, 16.56754914324506, 0.00235394902781, 0.00019941681782, 0.00016144772235, -0.00001442725716, 0.00007980475493, -0.00000961179649, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.814, 0.312, 0.004069, 0.369109
  34,   32,   32,    0, 355.50466109331194, 0.00003710411884, -1.13705986845543, 0.00006889889137, 0.00263591946442, 0.00043918421079, 0.00154429390700, 0.00017078287168, 3077.07853958876194, 0.22262471222871, 5277.92251076647608, 0.41338505218545, 0.00126867232250, 0.00017192100636, 0.00073503811982, 0.00006633749855, 21.00970911096556, 11.00807621642866, 0.00126865031391, 0.00017191769559, 0.00073503611832, 0.00006633744460, 21.00978492355434, 11.00815202901744, 0.00092476219666, 0.00017192100636, 0.00037957786701, 0.00006633749855, 19.70649370836219, 11.00807621642866, 0.00092474587212, 0.00017191769559, 0.00037957694917, 0.00006633744460, 19.70656952095097, 11.00815202901744, 0.00239092120462, 0.00027443384415, 0.00016587553546, 0.00000833584727, 0.00006860381109, 0.00000988366719, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.747, 0.555, 0.003821, 0.362990
  35,   33,   33,    0, 355.48466609788750, 0.00004235846798, -1.18572818811653, 0.00005706527680, 0.00053863450123, 0.00018856261981, 0.00078320093803, 0.00013511873684, 3197.02321625120112, 0.25415079768956, 4985.91736388353911, 0.34238650854574, 0.00071889071681, 0.00014977272598, 0.00052265255544, 0.00007466687481, 30.62528997777508, 24.55544150221392, 0.00071888221099, 0.00014977077279, 0.00052265085375, 0.00007466672204, 30.62495529654896, 24.55510682098780, 0.00000000000000, 0.00014977272598, 0.00000000000000, 0.00007466687481, 0.00000000000000, 24.55544150221392, 0.00000000000000, 0.00014977077279, 0.00000000000000, 0.00007466672204, 0.00000000000000, 24.55510682098780, 0.00039254703979, 0.00013941011175, 0.00015511993843, -0.00000550546793, 0.00000033664696, -0.00000550506684, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.720, 1.089, -0.016174, 0.314321
  36,   34,   34,    0, 355.47468504414923, 0.00005962013055, -1.20361971830277, 0.00005654046342, 0.00253018437097, 0.00046699043032, 0.00128736018212, 0.00016703622332, 3256.89568929425332, 0.35772074643365, 4878.56912896318136, 0.33923824030032, 0.00112174812250, 0.00015355278120, 0.00095721839290, 0.00011772531975, 50.89065438648790, 36.66082906334455, 0.00112174078170, 0.00015355127940, 0.00095721174627, 0.00011772488332, 50.89010501354875, 36.66027969040540, 0.00082056304260, 0.00015355278120, 0.00059222012323, 0.00011772531975, 83.67923754124172, 36.66082906334455, 0.00082056261300, 0.00015355127940, 0.00059221244567, 0.00011772488332, 83.67868816830257, 36.66027969040540, 0.00190620662889, 0.00023310163513, 0.00015408835316, -0.00000981685116, 0.00013973361638, -0.00000221465143, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.673, 0.510, -0.026155, 0.296430
  37,   35,   35,    0, 355.44293341168100, 0.00011028218340, -1.35177773837272, 0.00016391817170, 0.00298454403116, 0.00079921108283, 0.00081125696753, 0.00017440109198, 3447.34336275254054, 0.66169276217968, 3989.62429271167048, 0.98350573709737, 0.00172794038049, 0.00040465430700, 0.00116316387308, 0.00022954456356, 21.37515256400640, 29.24178650488188, 0.00172793371262, 0.00040465277506, 0.00116316387304, 0.00022954454684, 21.37378658213349, 29.24042052300898, 0.00149366866821, 0.00040465430700, 0.00097834457735, 0.00022954456356, 20.75049423692494, 29.24178650488188, 0.00149366290494, 0.00040465277506, 0.00097834457695, 0.00022954454684, 20.74912825505204, 29.24042052300898, 0.00190771076431, 0.00025914949526, 0.00017301148910, 0.00003281259706, 0.00008726654050, 0.00006454614777, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -2.374, 1.656, -0.057907, 0.148272
  38,   36,   36,    0, 355.43106780025556, 0.00002900316993, -1.21192992080846, 0.00004025488695, 0.00182127248140, 0.00030831953353, 0.00166320160511, 0.00016559681231, 3518.54003215942839, 0.17401889019732, 4828.70282900724033, 0.24152626786610, 0.00088860705321, 0.00010101026041, 0.00067324714317, 0.00005871281978, 25.11994458176098, 16.59065287873363, 0.00088859563294, 0.00010100891207, 0.00067324678447, 0.00005871281766, 25.11846894090635, 16.58917723787900, 0.00024769812625, 0.00010101026041, 0.00017604485294, 0.00005871281978, 95.40292565907751, 16.59065287873363, 0.00024769805866, 0.00010100891207, 0.00017604254470, 0.00005871281766, 95.40145001822289, 16.58917723787900, 0.00162270134127, 0.00020315830128, 0.00016447681992, -0.00000466222491, 0.00006166619278, -0.00000331123147, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.416, 0.571, -0.069772, 0.288119
  39,   37,   37,    0, 355.41800047446833, 0.00003633898191, -1.59008805300089, 0.00006694239763, 0.00090727350031, 0.00026060975696, 0.00097047987246, 0.00015408383128, 3596.84617096595366, 0.21803366333933, 2559.75881262277608, 0.40165389008358, 0.00084730636328, 0.00016040432144, 0.00060278251695, 0.00008026498390, 12.33638205952410, 21.84806916330807, 0.00084730572598, 0.00016040425342, 0.00060278159645, 0.00008026483503, 12.33408348555371, 21.84577058933768, 0.00000000000000, 0.00016040432144, 0.00000000000000, 0.00008026498390, 0.00000000000000, 21.84806916330807, 0.00000000000000, 0.00016040425342, 0.00000000000000, 0.00008026483503, 0.00000000000000, 21.84577058933768, 0.00070511162022, 0.00016280899875, 0.00016025960213, 0.00001627764686, 0.00002372770177, 0.00001649240403, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.791, 1.228, -0.082840, -0.090039
  40,   38,   38,    0, 355.40891007623020, 0.00005990281147, -1.30368574835544, 0.00006223400617, 0.00311505979977, 0.00047075100264, 0.00151566403339, 0.00015925146457, 3651.43711328892778, 0.35941640621452, 4278.16793349008913, 0.37340184424394, 0.00147445472804, 0.00019300278721, 0.00076152390749, 0.00006422622309, 43.63627571377107, 9.32209776394069, 0.00147444524067, 0.00019300150743, 0.00076152335557, 0.00006422618923, 43.63418426780396, 9.32000631797358, 0.00121288013335, 0.00019300278721, 0.00036376950129, 0.00006422622309, 48.62788903571082, 9.32209776394069, 0.00121287283555, 0.00019300150743, 0.00036376908573, 0.00006422618923, 48.62579758974370, 9.32000631797358, 0.00244775438802, 0.00028238779190, 0.00015710473235, -0.00000989217278, 0.00006015738109, -0.00001016836359, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.270, 0.490, -0.091930, 0.196364
  41,   40,   39,    0, 355.36822316406432, 0.00003817984259, -1.24157910985600, 0.00007438387694, 0.00216121905787, 0.00042634542398, 0.00130037431877, 0.00017085044112, 3895.51407743324080, 0.22907844161745, 4650.79229098731321, 0.44629872074814, 0.00115504593165, 0.00017545362322, 0.00078611333576, 0.00008933415180, 176.15707433935611, 17.15690202032228, 0.00115503502490, 0.00017545143627, 0.00078611065524, 0.00008933411717, 176.15420097431559, 17.15402865528177, 0.00083351319243, 0.00017545362322, 0.00032683869240, 0.00008933415180, 161.11847809704909, 17.15690202032228, 0.00083350803063, 0.00017545143627, 0.00032683651573, 0.00008933411717, 161.11560473200856, 17.15402865528177, 0.00189291748047, 0.00022762690242, 0.00016199695528, 0.00001603766577, 0.00006225734251, 0.00001756172605, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.968, 0.921, -0.132617, 0.258470
  42,   41,   40,    0, 355.36828080339029, 0.00007929111065, -1.94305422678413, 0.00008042719459, 0.00079678646864, 0.00027255401884, 0.00083358575254, 0.00015002096866, 3894.89774161553032, 0.47574539144109, 441.97336227471681, 0.48254874371672, 0.00101354782736, 0.00025773256316, 0.00051524050266, 0.00006562787070, 44.54132137685121, 13.92201070575940, 0.00101354016018, 0.00025772634066, 0.00051522762125, 0.00006562731795, 44.53682686701637, 13.91751619592457, 0.00000000000000, 0.00025773256316, 0.00000000000000, 0.00006562787070, 0.00000000000000, 13.92201070575940, 0.00000000000000, 0.00025772634066, 0.00000000000000, 0.00006562731795, 0.00000000000000, 13.91751619592457, 0.00055866962780, 0.00017488398362, 0.00016511617287, 0.00001092696948, 0.00001054706263, 0.00001099621113, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.846, 0.857, -0.132559, -0.443005
  43,   42,   41,    0, 355.36170064558814, 0.00002968311963, -1.50470778151457, 0.00006849195751, 0.00070416830174, 0.00021492914445, 0.00094871482216, 0.00014117658619, 3934.54801506874810, 0.17809819168210, 3072.02309500786941, 0.41095174436535, 0.00083027824544, 0.00016739672983, 0.00048839008659, 0.00005364107950, 16.42042008575240, 13.61166811227535, 0.00083027809195, 0.00016739670958, 0.00048838873612, 0.00005364092779, 16.41676661820432, 13.60801464472727, 0.00000000000000, 0.00016739672983, 0.00000000000000, 0.00005364107950, 0.00000000000000, 13.61166811227535, 0.00000000000000, 0.00016739670958, 0.00000000000000, 0.00005364092779, 0.00000000000000, 13.60801464472727, 0.00060646938978, 0.00016889574561, 0.00016275062808, -0.00000069753395, 0.00000520851336, -0.00000066520278, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.711, 0.932, -0.139139, -0.004658
  44,   43,   42,    0, 355.36016458722378, 0.00006951876453, -1.56887001161129, 0.00006903570006, 0.00098212460496, 0.00032129706239, 0.00084062599276, 0.00016620094429, 3943.73581044079128, 0.41711133098020, 2687.04922557707096, 0.41421390161511, 0.00087805251434, 0.00018940474966, 0.00072693125085, 0.00013172988413, 45.57776001560011, 46.67708494869183, 0.00087805214922, 0.00018940466217, 0.00072692883918, 0.00013172945315, 45.57390873049229, 46.67323366358401, 0.00000000000000, 0.00018940474966, 0.00000000000000, 0.00013172988413, 0.00000000000000, 46.67708494869183, 0.00000000000000, 0.00018940466217, 0.00000000000000, 0.00013172945315, 0.00000000000000, 46.67323366358401, 0.00080639820698, 0.00020259050773, 0.00016165705165, 0.00000911412917, 0.00002392848728, 0.00000927939891, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 1.719, 1.986, -0.140676, -0.068821
  45,   44,   43,    0, 355.35428831569163, 0.00000358592604, -1.87347445393453, 0.00000466709022, 0.02283649466315, 0.00041190609738, 0.01780223287304, 0.00019953671714, 3978.83970431825401, 0.02151548573066, 859.43602669976735, 0.02800194673621, 0.00093704276158, 0.00001159378483, 0.00074791910913, 0.00000759426056, 24.93259607007415, 2.27180131111848, 0.00093703181812, 0.00001159354655, 0.00074790951419, 0.00000759423052, 24.92780504502194, 2.26701028606627, 0.00040710043724, 0.00001159378483, 0.00034807332914, 0.00000759426056, 103.79892597629127, 2.27180131111848, 0.00040709712028, 0.00001159354655, 0.00034806763477, 0.00000759423052, 103.79413495123906, 2.26701028606627, 0.02275779421059, 0.00036726986563, 0.00019146436534, 0.00002567856973, 0.00013357021089, 0.00003141515845, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.430, 0.052, -0.146552, -0.373425
  46,   45,   44,    0, 355.35465341769140, 0.00004471800236, -1.18711508564189, 0.00008325385674, 0.00082336499093, 0.00026349339402, 0.00082356119589, 0.00014736231957, 3976.93086919553980, 0.26830714014266, 4977.56717628829483, 0.49951569018796, 0.00092162775601, 0.00020565185245, 0.00059264864875, 0.00008503571445, 19.37518806610312, 19.82698042835388, 0.00092161117459, 0.00020564814692, 0.00059264854391, 0.00008503570173, 19.37215960547069, 19.82395196772145, 0.00000000000000, 0.00020565185245, 0.00000000000000, 0.00008503571445, 0.00000000000000, 19.82698042835388, 0.00000000000000, 0.00020564814692, 0.00000000000000, 0.00008503570173, 0.00000000000000, 19.82395196772145, 0.00063341314739, 0.00015183116860, 0.00015281260130, -0.00000487858551, 0.00001285041708, -0.00000480194694, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.610, 0.816, -0.146187, 0.312934
  47,   46,   45,    0, 355.35354284581695, 0.00001818181163, -1.81712944572580, 0.00003208160924, 0.00222165396137, 0.00028275739420, 0.00221384083498, 0.00015862515720, 3983.33810441794185, 0.10909050850923, 1197.49962362075985, 0.19248670832841, 0.00090504962280, 0.00007923683541, 0.00060577890583, 0.00003552309186, 19.72613461959957, 8.61265200686678, 0.00090504108934, 0.00007923581010, 0.00060577334089, 0.00003552289028, 19.72146403634055, 8.60798142360776, 0.00000000000000, 0.00007923683541, 0.00000000000000, 0.00003552309186, 0.00000000000000, 8.61265200686678, 0.00000000000000, 0.00007923581010, 0.00000000000000, 0.00003552289028, 0.00000000000000, 8.60798142360776, 0.00198815743617, 0.00021326057668, 0.00016331586812, -0.00000325027918, 0.00005747081377, -0.00000179026574, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.155, 0.221, -0.147297, -0.317080
  48,   47,   46,    0, 355.33541609101911, 0.00004297139127, -1.03341198939149, 0.00006623918739, 0.00116816905633, 0.00031035045019, 0.00104199977881, 0.00016426934769, 4092.38122066932374, 0.25782727301096, 5899.75591983042432, 0.39742194330630, 0.00089348800088, 0.00015960322504, 0.00068551031147, 0.00009537594750, 15.32079327501650, 27.41160689414059, 0.00089345482493, 0.00015959737922, 0.00068551017425, 0.00009537588033, 15.31780993310856, 27.40862355223265, 0.00033287929909, 0.00015960322504, 0.00008283823247, 0.00009537594750, 145.59333928617383, 27.41160689414059, 0.00033287499047, 0.00015959737922, 0.00008283621214, 0.00009537588033, 145.59035594426587, 27.40862355223265, 0.00096085484406, 0.00018812292866, 0.00016214018979, 0.00002446226245, 0.00003109484533, 0.00002471298831, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -2.022, 1.621, -0.165424, 0.466637
  49,   48,   47,    0, 355.32376936271334, 0.00008099288869, -1.97533095144612, 0.00007046027380, 0.00129342146351, 0.00040827896455, 0.00091842331498, 0.00018624315292, 4161.79138405045614, 0.48595501385222, 248.30035606197492, 0.42274709745529, 0.00091146423114, 0.00019082031865, 0.00084415652125, 0.00016581080346, 86.36715244442358, 111.85882219716999, 0.00091146125379, 0.00019081693574, 0.00084412620759, 0.00016580724693, 86.36104900966836, 111.85271876241477, 0.00064517793963, 0.00019082031865, 0.00000000000000, 0.00016581080346, 107.27311851862223, 111.85882219716999, 0.00064516849167, 0.00019081693574, 0.00000000000000, 0.00016580724693, 107.26701508386701, 111.85271876241477, 0.00095036008103, 0.00018528144118, 0.00017493290943, -0.00000294381607, 0.00001270281155, -0.00000290181197, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -2.403, 1.506, -0.177071, -0.475282
  50,   49,   48,    0, 355.32376153254785, 0.00005535192627, -1.65436887975292, 0.00004484014085, 0.00103407102143, 0.00025113493126, 0.00102631678979, 0.00014021805498, 4162.02682872915466, 0.33210997298884, 2174.04118988119444, 0.26903986877884, 0.00091450368192, 0.00015388564842, 0.00060191553974, 0.00006676792887, 53.84840336786937, 15.86297163214439, 0.00091450330730, 0.00015388541363, 0.00060191073054, 0.00006676746996, 53.84329133569946, 15.85785959997448, 0.00000000000000, 0.00015388564842, 0.00000000000000, 0.00006676792887, 0.00000000000000, 15.86297163214439, 0.00000000000000, 0.00015388541363, 0.00000000000000, 0.00006676746996, 0.00000000000000, 15.85785959997448, 0.00080132613798, 0.00017053206612, 0.00014458884834, 0.00000060366574, 0.00002978443626, 0.00000035434803, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.069, 0.449, -0.177079, -0.154319
  51,   50,   49,    0, 355.30288128919847, 0.00002567344421, -1.40498263105118, 0.00004938734030, 0.00103708863222, 0.00022797080921, 0.00127134064040, 0.00014387548259, 4287.39340295342026, 0.15403974532582, 3670.34656562301825, 0.29632363461486, 0.00084042153568, 0.00012251498928, 0.00053028383888, 0.00004658714155, 19.88408400955286, 11.83228959563059, 0.00084041839307, 0.00012251465620, 0.00053028192883, 0.00004658692621, 19.87923052792652, 11.82743611400425, 0.00000000000000, 0.00012251498928, 0.00000000000000, 0.00004658714155, 0.00000000000000, 11.83228959563059, 0.00000000000000, 0.00012251465620, 0.00000000000000, 0.00004658692621, 0.00000000000000, 11.82743611400425, 0.00087612177074, 0.00018096911369, 0.00015864086163, 0.00001536696982, 0.00002911962474, 0.00001559075099, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.498, 1.059, -0.197959, 0.095067
  52,   51,   50,    0, 355.29276177988504, 0.00002690138714, -1.13582711506269, 0.00002600961304, 0.00753595941362, 0.00056026548166, 0.00357616747881, 0.00018901369419, 4348.22185313873797, 0.16140725896873, 5285.25956871732251, 0.15605452497584, 0.00130024074587, 0.00007782387457, 0.00088543564120, 0.00004132556160, 46.72955206616067, 7.05645949453483, 0.00130020887976, 0.00007782209932, 0.00088543361523, 0.00004132539688, 46.72542763690311, 7.05233506527727, 0.00100780257808, 0.00007782387457, 0.00055533579562, 0.00004132556160, 57.53243089983322, 7.05645949453483, 0.00100778144443, 0.00007782209932, 0.00055533256017, 0.00004132539688, 57.52830647057565, 7.05233506527727, 0.01682670642005, 0.00061933090090, 0.00017793051666, -0.00000416401417, 0.00012090168457, 0.00001008682284, C   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.110, 0.281, -0.208078, 0.364222
  53,   51,   51,    0, 355.29411464394855, 0.00003617640938, -1.13511818801797, 0.00003075712106, 0.00779853971337, 0.00064606985729, 0.00304086874230, 0.00018795221768, 4340.10662097639306, 0.21705704453872, 5289.51381388981554, 0.18453898281521, 0.00142089854082, 0.00009737072147, 0.00098608104859, 0.00005497267276, 54.07736209299083, 8.71841073731269, 0.00142086704542, 0.00009736844230, 0.00098607648932, 0.00005497248678, 54.07326703507883, 8.71431567940069, 0.00117637091941, 0.00009737072147, 0.00067594494096, 0.00005497267276, 64.01312123494853, 8.71841073731269, 0.00117634950640, 0.00009736844230, 0.00067593913667, 0.00005497248678, 64.00902617703652, 8.71431567940069, 0.01682670642005, 0.00061933090090, 0.00017793051666, -0.00000416401417, 0.00012090168457, 0.00001008682284, M   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.318, 0.306, -0.206725, 0.364931
  54,   51,   51,    0, 355.29467848910923, 0.00002303977006, -1.13488217821418, 0.00003364983925, 0.00123293281759, 0.00022405138482, 0.00174096153979, 0.00015377856115, 4336.72433679755886, 0.13823772556038, 5290.93016300028012, 0.20189493504524, 0.00078096740988, 0.00008998381950, 0.00049542439449, 0.00003354741852, 30.71342808198353, 9.18622250426451, 0.00078094650588, 0.00008998169872, 0.00049542438798, 0.00003354731077, 30.70934503255667, 9.18213945483764, 0.00000000000000, 0.00008998381950, 0.00000000000000, 0.00003354741852, 0.00000000000000, 9.18622250426451, 0.00000000000000, 0.00008998169872, 0.00000000000000, 0.00003354731077, 0.00000000000000, 9.18213945483764, 0.01682670642005, 0.00061933090090, 0.00017793051666, -0.00000416401417, 0.00012090168457, 0.00001008682284, M   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.208, 0.223, -0.206162, 0.365167
  55,   52,   52,    0, 355.28413322874007, 0.00008969940614, -1.61536387459711, 0.00007733594998, 0.00139818102623, 0.00043211424524, 0.00086133287379, 0.00017792325057, 4399.72138732911844, 0.53819259063662, 2408.04918681435629, 0.46401475940562, 0.00100661951060, 0.00021877567443, 0.00088100719153, 0.00017296934018, 115.17944198753948, 67.99426560898249, 0.00100661030011, 0.00021877484676, 0.00088100717144, 0.00017296840798, 115.17333341063846, 67.98815703208147, 0.00078616853209, 0.00021877567443, 0.00014446499851, 0.00017296934018, 114.22099903465759, 67.99426560898249, 0.00078616135267, 0.00021877484676, 0.00014446499265, 0.00017296840798, 114.21489045775658, 67.98815703208147, 0.00080048915132, 0.00017493861233, 0.00016516775941, -0.00003170172567, 0.00001689077544, -0.00003171202843, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.761, 0.701, -0.216707, -0.115314
  56,   53,   53,    0, 355.24102680713594, 0.00002452972386, -1.06241025404337, 0.00001292121967, 0.01680568477205, 0.00072936577423, 0.00653663232984, 0.00021010796509, 4658.60641633000159, 0.14717683118901, 5725.71674546536997, 0.07752505566968, 0.00159554062839, 0.00006076220247, 0.00088035908970, 0.00002388422372, 70.28690966398682, 3.16535794666699, 0.00159550324888, 0.00006076031772, 0.00088034498551, 0.00002388402239, 70.28209258238229, 3.16054086506247, 0.00141385651809, 0.00006076220247, 0.00041378071222, 0.00002388422372, 75.96160128091800, 3.16535794666699, 0.00141382888755, 0.00006076031772, 0.00041377247560, 0.00002388402239, 75.95678419931347, 3.16054086506247, 0.04894363974860, 0.00067053294756, 0.00020561534620, 0.00002542107541, 0.00014419155195, 0.00002858888365, M   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.893, 0.069, -0.259813, 0.437639
  57,   53,   53,    0, 355.24016102631725, 0.00000932656295, -1.06279838738685, 0.00001389273240, 0.01337866771042, 0.00055277234355, 0.00792455596808, 0.00022059566271, 4663.79995816699829, 0.05595879891831, 5723.38739573161183, 0.08335396710060, 0.00108078417354, 0.00003285259070, 0.00085342335841, 0.00002175594456, 7.01370552004571, 5.49200302422863, 0.00108074846151, 0.00003285153119, 0.00085341787771, 0.00002175578760, 7.00887063061047, 5.48716813479339, 0.00070229045343, 0.00003285259070, 0.00050262975763, 0.00002175594456, 159.52037242765513, 5.49200302422863, 0.00070227961063, 0.00003285153119, 0.00050261768141, 0.00002175578760, 159.51553753821989, 5.48716813479339, 0.04894363974860, 0.00067053294756, 0.00020561534620, 0.00002542107541, 0.00014419155195, 0.00002858888365, M   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.961, 0.048, -0.260679, 0.437251
