# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T00:14:08.040784
# ImageFile=./VLASS2.1.se.T10t28.J183001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:30:01.10025 -02.30.00.1875"
# RestoringBeam="3.01arcsec 2.03arcsec -8.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   26,    0, 277.68620014247421, 0.00000279598776, -2.76875674310948, 0.00000593342864, 0.01279432435726, 0.00030589533968, 0.01250366358908, 0.00016929058024, 2011.57921141639008, 0.01677584172496, 1487.70265619124871, 0.03560018068892, 0.00085167847519, 0.00001413025219, 0.00056454314641, 0.00000623754835, 170.42186823646156, 1.58817143404823, 0.00085167132231, 0.00001413009101, 0.00056453884924, 0.00000623751962, 170.43064102658900, 1.59694422417568, 0.00017314101835, 0.00001413025219, 0.00000000000000, 0.00000623754835, 154.96605506268523, 1.58817143404823, 0.00017314028507, 0.00001413009101, 0.00000000000000, 0.00000623751962, 154.97482785281267, 1.59694422417568, 0.01273586649471, 0.00029957828863, 0.00017372054572, 0.00000695933886, 0.00014138246479, 0.00001980486377, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.122, 0.131, 0.181616, -0.268705
  30,   29,   27,    0, 277.68385440282674, 0.00001479803654, -2.02944342276506, 0.00002061609042, 0.00265369569796, 0.00026059658888, 0.00265950901822, 0.00014792680788, 2025.05617108402566, 0.08878778511699, 5923.54681070579500, 0.12369237023806, 0.00080896285085, 0.00005316713770, 0.00057959366296, 0.00002728347997, 151.63068759716296, 7.83160862804233, 0.00080893214457, 0.00005316555733, 0.00057959327946, 0.00002728323729, 151.63703604774787, 7.83795707862723, 0.00000000000000, 0.00005316713770, 0.00000000000000, 0.00002728347997, 0.00000000000000, 7.83160862804233, 0.00000000000000, 0.00005316555733, 0.00000000000000, 0.00002728323729, 0.00000000000000, 7.83795707862723, 0.00256073248837, 0.00023409636880, 0.00015111028915, -0.00001911612526, 0.00010418740567, -0.00001091609465, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.506, 0.451, 0.179270, 0.470609
  31,   30,   28,    0, 277.67400044239514, 0.00000236227004, -2.46443959369713, 0.00000599058577, 0.01237676099342, 0.00028010650866, 0.01205184780105, 0.00015339440982, 2084.44514458555841, 0.01417355791549, 3313.60938267397069, 0.03594350791833, 0.00087910401011, 0.00001411662939, 0.00054890964892, 0.00000553760403, 177.66224719900143, 1.33249982523647, 0.00087910376876, 0.00001411662724, 0.00054890729849, 0.00000553757969, 177.66953171615398, 1.33978434238903, 0.00000000000000, 0.00001411662939, 0.00000000000000, 0.00000553760403, 0.00000000000000, 1.33249982523647, 0.00000000000000, 0.00001411662724, 0.00000000000000, 0.00000553757969, 0.00000000000000, 1.33978434238903, 0.01331850049417, 0.00031204077171, 0.00015880849969, 0.00000318204138, 0.00013008131646, 0.00001620276271, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.447, 0.088, 0.169416, 0.035612
  32,   30,   28,    0, 277.67427366151662, 0.00004650202742, -2.46474911258824, 0.00004063748386, 0.00119360632966, 0.00024452242060, 0.00135613759002, 0.00013834749592, 2082.80758974281161, 0.27901094338126, 3311.75205828579647, 0.24382485624797, 0.00093615979880, 0.00014224183959, 0.00044176889772, 0.00003025888087, 130.77506906973812, 7.13268640186525, 0.00093615652952, 0.00014224183538, 0.00044176842279, 0.00003025874354, 130.78236625279777, 7.13998358492489, 0.00000000000000, 0.00014224183959, 0.00000000000000, 0.00003025888087, 0.00000000000000, 7.13268640186525, 0.00000000000000, 0.00014224183538, 0.00000000000000, 0.00003025874354, 0.00000000000000, 7.13998358492489, 0.01331850049417, 0.00031204077171, 0.00015880849969, 0.00000318204138, 0.00013008131646, 0.00001620276271, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.636, 0.175, 0.169689, 0.035303
  33,   31,   29,    0, 277.67158662515874, 0.00001917544356, -2.80621908272357, 0.00004058886645, 0.00219985011101, 0.00032993467292, 0.00192130922384, 0.00016995236772, 2099.18941454601963, 0.11505216934191, 1262.94307508847442, 0.24352972396798, 0.00089938660801, 0.00009623322335, 0.00059819562066, 0.00004374460669, 172.48649632391070, 10.61819642328991, 0.00089937573234, 0.00009623161082, 0.00059819177798, 0.00004374452974, 172.49467231722235, 10.62637241660157, 0.00033441297655, 0.00009623322335, 0.00020188488700, 0.00004374460669, 177.35915999119229, 10.61819642328991, 0.00033440844751, 0.00009623161082, 0.00020188388305, 0.00004374452974, 177.36733598450397, 10.62637241660157, 0.00200488536987, 0.00022644828279, 0.00017002306413, 0.00000941344661, 0.00003838988050, 0.00000929686576, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.729, 0.446, 0.167002, -0.306167
  34,   32,   30,    0, 277.65454812872065, 0.00002661648511, -2.25104444613599, 0.00005737579032, 0.00178798646523, 0.00032669159605, 0.00131147328122, 0.00014962117815, 2200.91276099647848, 0.15969836155592, 4593.98974706348054, 0.34425149202365, 0.00099155667079, 0.00013566765252, 0.00064606855978, 0.00006145922557, 174.15905237598187, 13.38893625075374, 0.00099154622914, 0.00013566676272, 0.00064606705260, 0.00006145883807, 174.16494249179152, 13.39482636656338, 0.00053650927712, 0.00013566765252, 0.00031401674318, 0.00006145922557, 179.36688665169120, 13.38893625075374, 0.00053650414437, 0.00013566676272, 0.00031401570805, 0.00006145883807, 179.37277676750085, 13.39482636656338, 0.00165738942654, 0.00021575744458, 0.00014575364185, -0.00000122024414, 0.00009697779751, 0.00000734540208, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.297, 0.426, 0.149964, 0.249008
  35,   33,   31,    0, 277.63643979401496, 0.00000311458909, -2.50354409923918, 0.00000661609642, 0.01235901369872, 0.00031292369092, 0.01114420676012, 0.00016493648134, 2309.62321547668853, 0.01868748479637, 3079.00818554269381, 0.03969657863041, 0.00087617142554, 0.00001558441894, 0.00059474732455, 0.00000732429954, 178.39958534400614, 1.84477630894493, 0.00087617142553, 0.00001558441880, 0.00059474575159, 0.00000732428023, 178.40534474655215, 1.85053571149093, 0.00032177712036, 0.00001558441894, 0.00006111079830, 0.00000732429954, 30.47939467502398, 1.84477630894493, 0.00032177688130, 0.00001558441880, 0.00006111068206, 0.00000732428023, 30.48515407756998, 1.85053571149093, 0.01422325498763, 0.00031872819586, 0.00016560351651, 0.00000369035320, 0.00023347788374, 0.00035481230589, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.989, 0.117, 0.131855, -0.003492
  36,   34,   32,    0, 277.60878647679772, 0.00003481249402, -2.85376745467483, 0.00003012570176, 0.04508804096521, 0.00175907310023, 0.00460555229035, 0.00016373017473, 2475.56300011251278, 0.20887461978270, 977.69643569345737, 0.18075076592319, 0.00228147857770, 0.00008204539113, 0.00201631335791, 0.00007086213747, 85.40755508882216, 13.00024466094223, 0.00228147252008, 0.00008204369824, 0.00201627696096, 0.00007086213234, 85.41274294063987, 13.00543251275994, 0.00221074785072, 0.00008204539113, 0.00183551297607, 0.00007086213747, 84.45063326310876, 13.00024466094223, 0.00221074146023, 0.00008204369824, 0.00183548027503, 0.00007086213234, 84.45582111492647, 13.00543251275994, 0.10742266086269, 0.00124210112823, 0.00020977348322, 0.00002828452489, 0.00020655490516, 0.00000485216106, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.160, 0.291, 0.104202, -0.353715
  37,   34,   33,    0, 277.60558900803102, 0.00005514190146, -2.85551611206920, 0.00004664299084, 0.04421917181694, 0.00216535391768, 0.00308210153029, 0.00014139043475, 2494.72491119301594, 0.33085089628565, 967.20618902589808, 0.27985255898737, 0.00283216293434, 0.00013141324025, 0.00238034683306, 0.00010796065969, 105.63454654030343, 12.51070301147330, 0.00283216293333, 0.00013141051669, 0.00238029733349, 0.00010796065214, 105.63957829245101, 12.51573476362088, 0.00276569380901, 0.00013141324025, 0.00224142484726, 0.00010796065969, 102.53250984304366, 12.51070301147330, 0.00276569361749, 0.00013141051669, 0.00224137839103, 0.00010796065214, 102.53754159519123, 12.51573476362088, 0.10742266086269, 0.00124210112823, 0.00020977348322, 0.00002828452489, 0.00020655490516, 0.00000485216106, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.290, 0.319, 0.101005, -0.355464
  38,   34,   34,    0, 277.60734839632477, 0.00001216859525, -2.85461389159966, 0.00002057892087, 0.00547259296506, 0.00043554626136, 0.00443760463666, 0.00021585197091, 2484.18122190369695, 0.07301145412782, 972.61859011084596, 0.12347116154742, 0.00088033639278, 0.00004877937822, 0.00065824971456, 0.00002810722040, 171.95586230421623, 7.84243700834456, 0.00088032118964, 0.00004877838702, 0.00065824742207, 0.00002810720823, 171.96098009023819, 7.84755479436653, 0.00034199352638, 0.00004877937822, 0.00027780398719, 0.00002810722040, 78.39623834188728, 7.84243700834456, 0.00034199198844, 0.00004877838702, 0.00027779947136, 0.00002810720823, 78.40135612790925, 7.84755479436653, 0.10742266086269, 0.00124210112823, 0.00020977348322, 0.00002828452489, 0.00020655490516, 0.00000485216106, C   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.211, 0.113, 0.102764, -0.354562
  39,   34,   33,    0, 277.60573787944537, 0.00002115756112, -2.85602925514235, 0.00003313355060, 0.00717503559586, 0.00064786652160, 0.00353465580108, 0.00022561974272, 2493.83306399743742, 0.12694516849655, 964.12732128371442, 0.19879746708823, 0.00111796846279, 0.00007803815799, 0.00085318304639, 0.00004979946766, 1.42951434682679, 11.32125290172781, 0.00111794659086, 0.00007803654057, 0.00085318194447, 0.00004979946122, 1.43455441597118, 11.32629297087220, 0.00076522795701, 0.00007803815799, 0.00061485815548, 0.00004979946766, 20.54777958537528, 11.32125290172781, 0.00076521210536, 0.00007803654057, 0.00061485806904, 0.00004979946122, 20.55281965451966, 11.32629297087220, 0.10742266086269, 0.00124210112823, 0.00020977348322, 0.00002828452489, 0.00020655490516, 0.00000485216106, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.936, 0.123, 0.101154, -0.355977
  40,   34,   35,    0, 277.60936846775917, 0.00005464647217, -2.85579493368848, 0.00007192193778, 0.00091846127441, 0.00035268082632, 0.00094835890289, 0.00020729110985, 2472.07649868748922, 0.32787828471674, 965.53151735241295, 0.43152330988427, 0.00072373628673, 0.00016990486967, 0.00062878569576, 0.00012796555286, 6.97292983555864, 67.26061297582801, 0.00072372153461, 0.00016990345262, 0.00062878534337, 0.00012796394001, 6.97815038304047, 67.26583352330984, 0.00000000000000, 0.00016990486967, 0.00000000000000, 0.00012796555286, 0.00000000000000, 67.26061297582801, 0.00000000000000, 0.00016990345262, 0.00000000000000, 0.00012796394001, 0.00000000000000, 67.26583352330984, 0.10742266086269, 0.00124210112823, 0.00020977348322, 0.00002828452489, 0.00020655490516, 0.00000485216106, C   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.643, 0.932, 0.104784, -0.355743
  41,   34,   32,    0, 277.60934577697668, 0.00004452133006, -2.85312335199737, 0.00007753145227, 0.01206304922358, 0.00115427566224, 0.00237951243725, 0.00019209908386, 2472.21101452332960, 0.26712753217575, 981.56071163213426, 0.46517988278390, 0.00215338851988, 0.00019487855597, 0.00110621993124, 0.00007966626362, 22.52705260251245, 7.92234542187509, 0.00215334453251, 0.00019487462042, 0.00110621967948, 0.00007966622693, 22.53226712501234, 7.92755994437498, 0.00201218539076, 0.00019487855597, 0.00089317668033, 0.00007966626362, 25.49503249812129, 7.92234542187509, 0.00201214484541, 0.00019487462042, 0.00089317622948, 0.00007966622693, 25.50024702062118, 7.92755994437498, 0.10742266086269, 0.00124210112823, 0.00020977348322, 0.00002828452489, 0.00020655490516, 0.00000485216106, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.648, 0.118, 0.104761, -0.353071
  42,   35,   36,    0, 277.59793892470714, 0.00003198886497, -2.82219746762050, 0.00005264309261, 0.00110519251639, 0.00026805189481, 0.00111141326151, 0.00015300245530, 2540.55221993386294, 0.19193293454547, 1167.11794892741796, 0.31585356385849, 0.00079483404573, 0.00012728603518, 0.00058786705305, 0.00006956975512, 164.27195472257583, 21.16499513348917, 0.00079482422458, 0.00012728387144, 0.00058786424622, 0.00006956974594, 164.27655112682464, 21.16959153773800, 0.00000000000000, 0.00012728603518, 0.00000000000000, 0.00006956975512, 0.00000000000000, 21.16499513348917, 0.00000000000000, 0.00012728387144, 0.00000000000000, 0.00006956974594, 0.00000000000000, 21.16959153773800, 0.00093362062194, 0.00018150940436, 0.00015584423090, 0.00000265395965, 0.00002781982766, 0.00000269551515, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.723, 0.705, 0.093355, -0.322145
  43,   36,   37,    0, 277.56356073306603, 0.00000301081533, -2.32324452680282, 0.00000487456474, 0.02188917235885, 0.00041010490912, 0.01719372061344, 0.00019915255413, 2746.43268719523167, 0.01806488245500, 4160.83566949697797, 0.02924724921884, 0.00088626068876, 0.00001157316495, 0.00067497248349, 0.00000693469625, 170.83434232548041, 1.97988819282665, 0.00088625612196, 0.00001157311117, 0.00067497239075, 0.00000693469177, 170.83673298706350, 1.98227885440974, 0.00037355009528, 0.00001157316495, 0.00029559250610, 0.00000693469625, 86.37538039826615, 1.97988819282665, 0.00037354996615, 0.00001157311117, 0.00029559104456, 0.00000693469177, 86.37777105984924, 1.98227885440974, 0.02329650655851, 0.00040225615924, 0.00019215041539, 0.00008097716636, 0.00036476238165, 0.00020182236040, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.670, 0.054, 0.058976, 0.176808
  44,   38,   38,    0, 277.49226314684830, 0.00002798596254, -2.91408548530227, 0.00010188971045, 0.00099237146059, 0.00030085844913, 0.00087455043731, 0.00014999830772, 3173.83168508050085, 0.16791577127826, 615.82081363434702, 0.61132230111093, 0.00102139409144, 0.00024008759409, 0.00052202727431, 0.00006533107613, 177.85333495712308, 13.72694150555252, 0.00102136740168, 0.00024008176409, 0.00052202727343, 0.00006533095530, 177.85270856658406, 13.72631511501351, 0.00000000000000, 0.00024008759409, 0.00000000000000, 0.00006533107613, 0.00000000000000, 13.72694150555252, 0.00000000000000, 0.00024008176409, 0.00000000000000, 0.00006533095530, 0.00000000000000, 13.72631511501351, 0.00082506633110, 0.00018790823226, 0.00015832233476, 0.00001399917983, 0.00001765599518, 0.00001408731987, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.985, 1.155, -0.012321, -0.414033
  45,   39,   39,    0, 277.49190370896440, 0.00002004881652, -2.90868218591240, 0.00004796969593, 0.00157625216186, 0.00028367652909, 0.00148496178124, 0.00015256695999, 3175.98588800902735, 0.12029289591985, 648.23975401685880, 0.28781085573068, 0.00088528912115, 0.00011326045147, 0.00056340685746, 0.00004648570271, 175.42111236548430, 11.23751206010006, 0.00088526663862, 0.00011325771440, 0.00056340682315, 0.00004648564273, 175.42046889342743, 11.23686858804317, 0.00000000000000, 0.00011326045147, 0.00000000000000, 0.00004648570271, 0.00000000000000, 11.23751206010006, 0.00000000000000, 0.00011325771440, 0.00000000000000, 0.00004648564273, 0.00000000000000, 11.23686858804317, 0.00137120300603, 0.00022568294300, 0.00015622373030, -0.00000784837812, 0.00003648425263, -0.00000725851669, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.929, 0.887, -0.012681, -0.408630
  46,   40,   40,    0, 277.49066155450083, 0.00003396471329, -2.75372906642382, 0.00008405661915, 0.00088285681708, 0.00026095504057, 0.00090352246983, 0.00014255871586, 3183.44037188927359, 0.20378827352375, 1577.94258352581255, 0.50433477180233, 0.00093922693028, 0.00020616157430, 0.00048884461057, 0.00005544256070, 163.12397064835892, 12.60508102155205, 0.00093921821768, 0.00020615969676, 0.00048884433957, 0.00005544252054, 163.12330177241722, 12.60441214561035, 0.00000000000000, 0.00020616157430, 0.00000000000000, 0.00005544256070, 0.00000000000000, 12.60508102155205, 0.00000000000000, 0.00020615969676, 0.00000000000000, 0.00005544252054, 0.00000000000000, 12.60441214561035, 0.00074632561797, 0.00017357836562, 0.00015512015671, 0.00000407342804, 0.00001052165317, 0.00000416980220, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -3.237, 3.336, -0.013923, -0.253677
  47,   41,   41,    0, 277.48628487319633, 0.00001787141212, -2.54024129867562, 0.00004052821891, 0.00163506314007, 0.00025992722252, 0.00165703815701, 0.00014550435266, 3209.68902874220385, 0.10722846724173, 2858.86391516974891, 0.24316925361154, 0.00086957817573, 0.00009767015251, 0.00053318668788, 0.00003660269101, 166.74220885364892, 8.91452805585188, 0.00086957792730, 0.00009767013229, 0.00053318668192, 0.00003660268770, 166.74139783439671, 8.91371703659967, 0.00000000000000, 0.00009767015251, 0.00000000000000, 0.00003660269101, 0.00000000000000, 8.91452805585188, 0.00000000000000, 0.00009767013229, 0.00000000000000, 0.00003660268770, 0.00000000000000, 8.91371703659967, 0.00172073864494, 0.00021490377264, 0.00015262670058, 0.00002283185131, 0.00004640413317, 0.00002384635627, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.651, 0.921, -0.018299, -0.040189
  48,   42,   42,    0, 277.48505248562213, 0.00000913571563, -2.68187023475944, 0.00002000529055, 0.00311892645577, 0.00025691052427, 0.00314182790683, 0.00014503305221, 3217.06289090355449, 0.05481429027419, 2009.09200351866411, 0.12003113892702, 0.00083660986919, 0.00004734149534, 0.00055755504648, 0.00002099606697, 173.65820098747869, 5.49042361264039, 0.00083660560843, 0.00004734126400, 0.00055755504642, 0.00002099606270, 173.65728711445638, 5.48950973961807, 0.00000000000000, 0.00004734149534, 0.00000000000000, 0.00002099606697, 0.00000000000000, 5.49042361264039, 0.00000000000000, 0.00004734126400, 0.00000000000000, 0.00002099606270, 0.00000000000000, 5.48950973961807, 0.00309136664127, 0.00021912755522, 0.00014982467110, 0.00001220058220, 0.00006863976887, 0.00001646469536, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 1.503, 0.301, -0.019532, -0.181818
  49,   43,   43,    0, 277.45478638900425, 0.00004749023112, -2.68481448585218, 0.00006622159145, 0.00078997101406, 0.00025623616300, 0.00080270370113, 0.00014732269291, 3398.45981931688129, 0.28494127885203, 1991.42180009974345, 0.39732748305915, 0.00078853266830, 0.00016801182048, 0.00058644110502, 0.00009271137521, 153.49457143495269, 28.66703870698642, 0.00078852844418, 0.00016801133134, 0.00058644097639, 0.00009271112810, 153.49223887768073, 28.66470614971447, 0.00000000000000, 0.00016801182048, 0.00000000000000, 0.00009271137521, 0.00000000000000, 28.66703870698642, 0.00000000000000, 0.00016801133134, 0.00000000000000, 0.00009271112810, 0.00000000000000, 28.66470614971447, 0.00056813004294, 0.00017512483970, 0.00015036243713, 0.00000327280759, 0.00001199279359, 0.00000336217931, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 2.887, 3.350, -0.049798, -0.184762
  50,   44,   44,    0, 277.42749155295621, 0.00003016339364, -2.20594137926128, 0.00005252391552, 0.00050306637460, 0.00017073792124, 0.00076702014246, 0.00012641199313, 3562.21391885217281, 0.18098019763455, 4864.64286206913494, 0.31513934142076, 0.00064246860986, 0.00012629203529, 0.00047968761196, 0.00006628228531, 166.26394445585061, 25.30369455522793, 0.00064246161317, 0.00012629031770, 0.00047968608258, 0.00006628225361, 166.26097711445038, 25.30072721382771, 0.00000000000000, 0.00012629203529, 0.00000000000000, 0.00006628228531, 0.00000000000000, 25.30369455522793, 0.00000000000000, 0.00012629031770, 0.00000000000000, 0.00006628225361, 0.00000000000000, 25.30072721382771, 0.00044407002314, 0.00015795315280, 0.00014743318025, 0.00000514858630, 0.00000774375712, 0.00000516822956, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 2.190, 2.701, -0.077093, 0.294111
  51,   45,   45,    0, 277.40967570039430, 0.00001838748525, -2.28152108690957, 0.00005037024404, 0.00103377440284, 0.00021489413579, 0.00118619589510, 0.00012878482701, 3669.00028798575431, 0.11032475901206, 4411.16219430155252, 0.30221926652082, 0.00083240848509, 0.00011965103608, 0.00049195161905, 0.00004034214574, 8.02932010246870, 10.21511418559562, 0.00083240179996, 0.00011965005621, 0.00049195131790, 0.00004034212738, 8.02554194147508, 10.21133602460200, 0.00000000000000, 0.00011965103608, 0.00000000000000, 0.00004034214574, 0.00000000000000, 10.21511418559562, 0.00000000000000, 0.00011965005621, 0.00000000000000, 0.00004034212738, 0.00000000000000, 10.21133602460200, 0.00093074887752, 0.00017315102268, 0.00014076812658, 0.00000560634453, 0.00003070701860, 0.00000606795766, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.201, 0.817, -0.094909, 0.218531
  52,   46,   46,    0, 277.39619111794531, 0.00000894393726, -2.13983334109403, 0.00001937397180, 0.00354862831268, 0.00026847971271, 0.00337314224693, 0.00014579616269, 3749.90555677436851, 0.05366352713675, 5261.27135117574289, 0.11624153373156, 0.00086805314534, 0.00004607922363, 0.00056947502543, 0.00002004189212, 171.02843756516398, 5.01050020584303, 0.00086803795991, 0.00004607827169, 0.00056947271546, 0.00002004187425, 171.02439041104981, 5.00645305172885, 0.00023699489921, 0.00004607922363, 0.00008660475326, 0.00002004189212, 166.57736292540295, 5.01050020584303, 0.00023699108142, 0.00004607827169, 0.00008660428203, 0.00002004187425, 166.57331577128878, 5.00645305172885, 0.00323640649794, 0.00022036839380, 0.00014886853751, 0.00000459837702, 0.00006918203871, 0.00000497678502, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.114, 0.084, -0.108393, 0.360219
  53,   47,   47,    0, 277.39430584146129, 0.00002761473690, -2.28630618410203, 0.00006894191984, 0.00063198657742, 0.00020837259044, 0.00081190617175, 0.00013533464271, 3761.14398803028553, 0.16568811237278, 4382.44461834428694, 0.41364864161790, 0.00075944288398, 0.00016346167243, 0.00048161111476, 0.00006217015586, 172.75955466675458, 17.50059765880905, 0.00075943834288, 0.00016346027426, 0.00048160975273, 0.00006217014007, 172.75515545817393, 17.49619845022839, 0.00000000000000, 0.00016346167243, 0.00000000000000, 0.00006217015586, 0.00000000000000, 17.50059765880905, 0.00000000000000, 0.00016346027426, 0.00000000000000, 0.00006217014007, 0.00000000000000, 17.49619845022839, 0.00050315836814, 0.00015468060507, 0.00015142554184, 0.00000133286403, 0.00001264672210, 0.00000149007360, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 1.799, 2.202, -0.110279, 0.213746
  54,   48,   48,    0, 277.38054463073468, 0.00003370158978, -2.85321249950464, 0.00006209952852, 0.00289847076398, 0.00047835160202, 0.00153026064546, 0.00017472344968, 3843.31519395741589, 0.20220906276889, 981.01577495400443, 0.37259009501147, 0.00113002955940, 0.00014624432368, 0.00078760553171, 0.00007933980262, 0.87274882040756, 15.87996885620358, 0.00113000832432, 0.00014624224052, 0.00078760352880, 0.00007933924010, 0.86657451196641, 15.87379454776243, 0.00077534347534, 0.00014624432368, 0.00053101656220, 0.00007933980262, 12.03964464297109, 15.87996885620358, 0.00077533141460, 0.00014624224052, 0.00053101349325, 0.00007933924010, 12.03347033452993, 15.87379454776243, 0.00222958384641, 0.00024586174045, 0.00016414777201, 0.00001590856300, 0.00008983022417, 0.00001619641807, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.907, 0.644, -0.124040, -0.353160
  55,   49,   49,    0, 277.36664690935032, 0.00000344732123, -2.32050307028852, 0.00000609255562, 0.01560567989782, 0.00038102369068, 0.01366989248237, 0.00019828991938, 3926.94523100438619, 0.02068386756966, 4177.24884605858551, 0.03655515432792, 0.00086147863747, 0.00001454291295, 0.00062267618136, 0.00000776115637, 168.84854137835748, 2.12040122237494, 0.00086147570565, 0.00001454283756, 0.00062267344175, 0.00000776113609, 168.84295655232586, 2.11481639634332, 0.00028283418823, 0.00001454291295, 0.00018906103476, 0.00000776115637, 106.63563753078814, 2.12040122237494, 0.00028283390782, 0.00001454283756, 0.00018905974696, 0.00000776113609, 106.63005270475652, 2.11481639634332, 0.01840240024346, 0.00049517313786, 0.00019627067377, 0.00003155746163, 0.00020032133034, 0.00005802074884, C   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.942, 0.050, -0.137937, 0.179549
  56,   49,   50,    0, 277.36543400473948, 0.00002396541114, -2.32022478133716, 0.00005459228978, 0.00275698217833, 0.00044685996060, 0.00197020890437, 0.00019965756268, 3934.21683388469091, 0.14379204059946, 4178.91780458352878, 0.32755212655677, 0.00104314341350, 0.00013051690415, 0.00063032837802, 0.00005173579075, 169.16137949882364, 10.48118042825798, 0.00104313981715, 0.00013051609219, 0.00063032559089, 0.00005173570551, 169.15574625636344, 10.47554718579780, 0.00062611082651, 0.00013051690415, 0.00028162992708, 0.00005173579075, 166.19173601067880, 10.48118042825798, 0.00062610891925, 0.00013051609219, 0.00028162856876, 0.00005173570551, 166.18610276821860, 10.47554718579780, 0.01840240024346, 0.00049517313786, 0.00019627067377, 0.00003155746163, 0.00020032133034, 0.00005802074884, C   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.242, 0.411, -0.139150, 0.179827
  57,   50,   51,    0, 277.35118530709764, 0.00000699614633, -2.13297994377352, 0.00001279299480, 0.00570576865477, 0.00029041267475, 0.00506558926520, 0.00015217702879, 4019.75551322309911, 0.04197672755003, 5302.36401548405138, 0.07675639382434, 0.00086489192353, 0.00003057610211, 0.00061195373902, 0.00001562199765, 168.52505344057963, 4.14799239915301, 0.00086487764670, 0.00003057543958, 0.00061194909197, 0.00001562195969, 168.51934421178896, 4.14228317036234, 0.00027342354915, 0.00003057610211, 0.00018333643508, 0.00001562199765, 119.70768571000653, 4.14799239915301, 0.00027342345029, 0.00003057543958, 0.00018333208288, 0.00001562195969, 119.70197648121585, 4.14228317036234, 0.00581257863337, 0.00028314107091, 0.00015144109784, 0.00002673486051, 0.00009741454414, 0.00003966020813, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.338, 0.103, -0.153399, 0.367072
