# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T18:52:38.893418
# ImageFile=./VLASS2.1.se.T10t29.J185801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:01.48571 -03.30.00.1952"
# RestoringBeam="2.98arcsec 2.32arcsec -13.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   25,    0, 284.71647670534134, 0.00010007953614, -3.09055299887795, 0.00015122660353, 0.00176279838900, 0.00059768602825, 0.00074725592661, 0.00018535452641, 1840.12042276035663, 0.60047317230644, 5556.84534226713549, 0.90733645418705, 0.00134796849536, 0.00037324377682, 0.00093365918192, 0.00020746421398, 21.10965095597874, 34.59665867428005, 0.00134794923232, 0.00037324108095, 0.00093364240974, 0.00020745902086, 21.12098831430123, 34.60799603260254, 0.00111161150223, 0.00037324377682, 0.00059389012046, 0.00020746421398, 29.33779938290197, 34.59665867428005, 0.00111160057855, 0.00037324108095, 0.00059387680105, 0.00020745902086, 29.34913674122446, 34.60799603260254, 0.00312369957113, 0.00038548825174, 0.00017466423742, -0.00001244332816, 0.00004735837138, -0.00001192207037, C   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.719, 1.154, 0.210286, 0.409501
  30,   25,   26,    0, 284.71203489014516, 0.00003889106754, -3.88470727809992, 0.00007111311393, 0.00074848279499, 0.00024665603037, 0.00086329178145, 0.00015296506978, 1867.77375319556290, 0.23334488862740, 791.96393539727001, 0.42666907843878, 0.00080514113521, 0.00017090974076, 0.00057449414628, 0.00008496892690, 13.30717247773316, 24.40166379845194, 0.00080511933342, 0.00017090481125, 0.00057449306402, 0.00008496891677, 13.32111821701449, 24.41560953773326, 0.00000000000000, 0.00017090974076, 0.00000000000000, 0.00008496892690, 0.00000000000000, 24.40166379845194, 0.00000000000000, 0.00017090481125, 0.00000000000000, 0.00008496891677, 0.00000000000000, 24.41560953773326, 0.00056705804887, 0.00017068234599, 0.00016252821661, -0.00000490275124, 0.00001224091829, -0.00000490649427, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 2.742, 3.102, 0.205844, -0.384653
  31,   26,   27,    0, 284.69116077568106, 0.00006823592071, -3.98056195931278, 0.00010058014620, 0.00119123561874, 0.00040807313637, 0.00099104972949, 0.00020070859271, 1992.85728950642965, 0.40941338654354, 216.87833647568129, 0.60345966511457, 0.00104362846019, 0.00026899309906, 0.00061446148451, 0.00009777784870, 149.39990370626754, 19.72262621200860, 0.00104361220642, 0.00026898224926, 0.00061444625705, 0.00009777784681, 149.41274414270919, 19.73546664845023, 0.00066371513016, 0.00026899309906, 0.00000000000000, 0.00009777784870, 140.70407382773524, 19.72262621200860, 0.00066370855100, 0.00026898224926, 0.00000000000000, 0.00009777784681, 140.71691426417686, 19.73546664845023, 0.00081983421420, 0.00023447681514, 0.00020311718981, 0.00000111166105, 0.00003358069080, 0.00000138541930, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 1.992, 2.200, 0.184970, -0.480508
  32,   27,   28,    0, 284.68828687771293, 0.00002214406503, -3.28076905564939, 0.00003371670009, 0.00191918061718, 0.00027754104649, 0.00190319841250, 0.00015632221331, 2009.21396810038982, 0.13286371880354, 4415.60203321348126, 0.20229872049866, 0.00087051980897, 0.00008480115171, 0.00061798697281, 0.00004279859233, 155.97852306712761, 11.30271238177861, 0.00087050983519, 0.00008480073627, 0.00061798641699, 0.00004279827315, 155.98894403878938, 11.31313335344038, 0.00031637400512, 0.00008480115171, 0.00000000000000, 0.00004279859233, 136.83378018298117, 11.30271238177861, 0.00031637011033, 0.00008480073627, 0.00000000000000, 0.00004279827315, 136.84420115464292, 11.31313335344038, 0.00227106566817, 0.00031327395451, 0.00015945217456, -0.00001198234440, 0.00014861639647, 0.00004704139428, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.377, 0.274, 0.182096, 0.219285
  33,   28,   29,    0, 284.67167667795451, 0.00001435844105, -3.78304343583290, 0.00001977570762, 0.00934538612509, 0.00069663837251, 0.00699859610806, 0.00032902301409, 2109.24758943542474, 0.08615028682292, 1401.98433955417522, 0.11865279965616, 0.00092003425645, 0.00004656952733, 0.00077430177033, 0.00003380983963, 0.58081538299823, 12.11853424850958, 0.00092002289880, 0.00004656883961, 0.00077429866774, 0.00003380978613, 0.59173380165008, 12.12945266716143, 0.00048471027264, 0.00004656952733, 0.00033276748165, 0.00003380983963, 43.65312113413715, 12.11853424850958, 0.00048470277260, 0.00004656883961, 0.00033276718935, 0.00003380978613, 43.66403955278900, 12.12945266716143, 0.01872397363710, 0.00070599204206, 0.00031259650132, 0.00006812586798, 0.00011663635814, 0.00006427809421, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.794, 0.080, 0.165486, -0.282989
  34,   28,   29,    0, 284.67118650684779, 0.00005650952944, -3.78379588411596, 0.00006869025277, 0.00968096949715, 0.00126605092621, 0.00315244056171, 0.00031876715862, 2112.18305336286858, 0.33905577330212, 1397.47022183307877, 0.41213646580114, 0.00165345153821, 0.00018999586178, 0.00099085116247, 0.00008816761252, 36.30390527250608, 11.23944826345872, 0.00165342475030, 0.00018999307322, 0.00099085097348, 0.00008816746132, 36.31479352549684, 11.25033651644948, 0.00148805044543, 0.00018999586178, 0.00063329756143, 0.00008816761252, 40.51530017071397, 11.23944826345872, 0.00148802684884, 0.00018999307322, 0.00063329722292, 0.00008816746132, 40.52618842370473, 11.25033651644948, 0.01872397363710, 0.00070599204206, 0.00031259650132, 0.00006812586798, 0.00011663635814, 0.00006427809421, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.782, 0.144, 0.164996, -0.283742
  35,   29,   30,    0, 284.67038780180764, 0.00000408196170, -3.31155062647243, 0.00000673789505, 0.01102704344504, 0.00031001396818, 0.01044618856265, 0.00017070137965, 2116.46235477530672, 0.02449166917768, 4230.93356335132648, 0.04042715184228, 0.00085849758244, 0.00001599085109, 0.00065597472407, 0.00000940400699, 171.13875762733025, 2.78184055408396, 0.00085849173509, 0.00001599077193, 0.00065597295765, 0.00000940396417, 171.14824234178150, 2.79132526853519, 0.00024921696465, 0.00001599085109, 0.00006992972239, 0.00000940400699, 13.33583903207808, 2.78184055408396, 0.00024921616037, 0.00001599077193, 0.00006992928343, 0.00000940396417, 13.34532374652932, 2.79132526853519, 0.01171614520276, 0.00036794929568, 0.00017079418467, -0.00001454202084, 0.00017631464289, 0.00007004068902, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.752, 0.081, 0.164197, 0.188504
  36,   30,   31,    0, 284.67024171454710, 0.00001590411336, -3.78598592173437, 0.00002307771815, 0.01780114111240, 0.00108310124457, 0.00923657209260, 0.00039075195574, 2117.84191049325500, 0.09542428891548, 1384.33115029348164, 0.13846458618355, 0.00121036622894, 0.00005781866025, 0.00084947036376, 0.00003182567893, 155.84874988018785, 5.97170275295901, 0.00121035929118, 0.00005781786000, 0.00084946118685, 0.00003182559321, 155.85958204268775, 5.98253491545889, 0.00089179307778, 0.00005781866025, 0.00053940997071, 0.00003182567893, 150.08639567841573, 5.97170275295901, 0.00089178932250, 0.00005781786000, 0.00053940332301, 0.00003182559321, 150.09722784091562, 5.98253491545889, 0.04375510680658, 0.00074564852771, 0.00036665590596, 0.00009274110926, 0.00014451029710, 0.00007441717753, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.084, 0.055, 0.164051, -0.285932
  37,   30,   31,    0, 284.66995143667367, 0.00000473606570, -3.78632474449433, 0.00000723455987, 0.02578069481060, 0.00073722247190, 0.02175542076593, 0.00037702462184, 2119.58015337394727, 0.02841627798887, 1382.29854262003323, 0.04340681782225, 0.00088846004135, 0.00001704448366, 0.00071156937412, 0.00001113975786, 177.61460106586497, 3.52712939125032, 0.00088844948751, 0.00001704425651, 0.00071156605021, 0.00001113972193, 177.62541502256943, 3.53794334795477, 0.00038686216121, 0.00001704448366, 0.00021377923742, 0.00001113975786, 33.37991573012309, 3.52712939125032, 0.00038685578500, 0.00001704425651, 0.00021377922293, 0.00001113972193, 33.39072968682754, 3.53794334795477, 0.04375510680658, 0.00074564852771, 0.00036665590596, 0.00009274110926, 0.00014451029710, 0.00007441717753, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.740, 0.061, 0.163761, -0.286271
  38,   31,   32,    0, 284.66504877699350, 0.00001094742626, -3.43315382695864, 0.00002142409407, 0.00482150026736, 0.00035992088984, 0.00411314156842, 0.00018287144501, 2148.56188443519841, 0.06568430330534, 3501.32182387887451, 0.12854447812329, 0.00096228774835, 0.00005126764037, 0.00064986982211, 0.00002411195784, 168.36090933654810, 5.51773050158177, 0.00096228635563, 0.00005126761982, 0.00064986783094, 0.00002411185873, 168.37042216590373, 5.52724333093740, 0.00049175967139, 0.00005126764037, 0.00007865463485, 0.00002411195784, 170.07694787936938, 5.51773050158177, 0.00049175902094, 0.00005126761982, 0.00007865438403, 0.00002411185873, 170.08646070872501, 5.52724333093740, 0.00484479798479, 0.00029146525371, 0.00018169314717, 0.00000151461325, 0.00010390897660, 0.00000872528017, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.372, 0.240, 0.158858, 0.066900
  39,   32,   33,    0, 284.61435596200192, 0.00003119879578, -3.53267298907665, 0.00007136663484, 0.00170202475463, 0.00035875691679, 0.00139310786299, 0.00017353260499, 2452.24056505159388, 0.18719243682254, 2904.25014822334560, 0.42819974201841, 0.00107676515837, 0.00017395442459, 0.00060531551514, 0.00005813798907, 164.09335120506483, 11.37157544467831, 0.00107676515783, 0.00017395434937, 0.00060531434272, 0.00005813790158, 164.10001594933595, 11.37824018894943, 0.00000000000000, 0.00017395442459, 0.00000000000000, 0.00005813798907, 0.00000000000000, 11.37157544467831, 0.00000000000000, 0.00017395434937, 0.00000000000000, 0.00005813790158, 0.00000000000000, 11.37824018894943, 0.00153137985432, 0.00025693495173, 0.00017672177637, 0.00001691996840, 0.00005377231355, 0.00001734070065, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.853, 0.901, 0.108166, -0.032619
  40,   33,   34,    0, 284.61371582155795, 0.00004083932307, -3.38069262075197, 0.00009236443437, 0.00092009951147, 0.00030107407932, 0.00084420265856, 0.00015989414731, 2455.97092156745111, 0.24503550235488, 3816.13226418171416, 0.55418540632793, 0.00094024726653, 0.00021764864366, 0.00061839865932, 0.00009583548778, 177.64535490449154, 22.12360281434355, 0.00094024507685, 0.00021764848063, 0.00061839767247, 0.00009583518340, 177.65169552736057, 22.12994343721258, 0.00000000000000, 0.00021764864366, 0.00000000000000, 0.00009583548778, 0.00000000000000, 22.12360281434355, 0.00000000000000, 0.00021764848063, 0.00000000000000, 0.00009583518340, 0.00000000000000, 22.12994343721258, 0.00063105088744, 0.00016644643870, 0.00016190354654, -0.00002737603791, 0.00002711661728, -0.00002715150185, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.598, 1.167, 0.107525, 0.119362
  41,   34,   35,    0, 284.57098748383555, 0.00009833827729, -2.98446252206967, 0.00010071702198, 0.00125475744665, 0.00039567670110, 0.00085997775480, 0.00016880678208, 2711.74523944213342, 0.59002928790765, 6193.49511311109745, 0.60427766435657, 0.00123153503345, 0.00031775299040, 0.00063206899170, 0.00009439021093, 44.18075990274245, 16.42447315048866, 0.00123151526539, 0.00031774201379, 0.00063205314207, 0.00009438958962, 44.18413360699270, 16.42784685473892, 0.00101713030220, 0.00031775299040, 0.00000000000000, 0.00009439021093, 49.80237512634680, 16.42447315048866, 0.00101711786626, 0.00031774201379, 0.00000000000000, 0.00009438958962, 49.80574883059705, 16.42784685473892, 0.00081016117125, 0.00019366895889, 0.00017073666095, -0.00002267521086, 0.00003556338925, -0.00002239831701, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.007, 1.623, 0.064797, 0.515592
  42,   35,   36,    0, 284.56196298300301, 0.00002040328769, -3.57115746704866, 0.00002689419651, 0.00221495948724, 0.00028816499846, 0.00221480381752, 0.00016554416211, 2766.01469649700311, 0.12241966834428, 2673.37078331114071, 0.16136505492341, 0.00079619030446, 0.00006486875009, 0.00067009288754, 0.00004594873680, 162.14004327223788, 19.04609974529851, 0.00079618999383, 0.00006486867809, 0.00067009231668, 0.00004594873071, 162.14351715807612, 19.04957363113676, 0.00000000000000, 0.00006486875009, 0.00000000000000, 0.00004594873680, 0.00000000000000, 19.04609974529851, 0.00000000000000, 0.00006486867809, 0.00000000000000, 0.00004594873071, 0.00000000000000, 19.04957363113676, 0.00195045289390, 0.00018542156269, 0.00016646545555, -0.00001892500222, 0.00004740257282, -0.00001863721263, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.502, 0.517, 0.055773, -0.071103
  43,   36,   37,    0, 284.55483116918106, 0.00002030960290, -3.78349358733202, 0.00002726781894, 0.00180149214812, 0.00026016233985, 0.00209610510222, 0.00016377919694, 2808.79183945389468, 0.12185757341855, 1399.36326601725705, 0.16360491182808, 0.00076978021465, 0.00006903899602, 0.00059563316850, 0.00004054548641, 153.00128083325424, 13.74230733303248, 0.00076977398395, 0.00006903813076, 0.00059563048751, 0.00004054548395, 153.00449043519887, 13.74551693497713, 0.00000000000000, 0.00006903899602, 0.00000000000000, 0.00004054548641, 0.00000000000000, 13.74230733303248, 0.00000000000000, 0.00006903813076, 0.00000000000000, 0.00004054548395, 0.00000000000000, 13.74551693497713, 0.00165542285831, 0.00020640344528, 0.00017293459678, 0.00002546638825, 0.00002745426900, 0.00002503303040, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.799, 0.355, 0.048641, -0.283439
  44,   37,   38,    0, 284.54251527863295, 0.00008396348101, -3.59807489370831, 0.00010284281022, 0.00194593622027, 0.00057558044388, 0.00095640901082, 0.00020071733199, 2882.48070626417984, 0.50378078467951, 2511.87211501329330, 0.61705595861646, 0.00111010572319, 0.00024292972743, 0.00097778225938, 0.00019679237395, 172.28309929685545, 72.74066370926029, 0.00111010428377, 0.00024292957732, 0.00097778190054, 0.00019679216820, 172.28537888504434, 72.74294329744916, 0.00075501413970, 0.00024292972743, 0.00071974629202, 0.00019679237395, 30.47181292649060, 72.74066370926029, 0.00075501292287, 0.00024292957732, 0.00071974625463, 0.00019679216820, 30.47409251467947, 72.74294329744916, 0.00130332108182, 0.00025987248339, 0.00018487230409, 0.00001080893526, 0.00003925808414, 0.00001110282483, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.949, 1.293, 0.036325, -0.098021
  45,   38,   39,    0, 284.54256519183855, 0.00004308564885, -3.59538855985549, 0.00011663737805, 0.00144267520181, 0.00043119288820, 0.00100660293594, 0.00018818061146, 2882.18117548158125, 0.25851383994085, 2527.99008359505615, 0.69982330007070, 0.00116567591603, 0.00027637630639, 0.00065592482573, 0.00009668619048, 173.17633504404350, 17.47576220380483, 0.00116567446675, 0.00027637586984, 0.00065592460155, 0.00009668618994, 173.17861605968773, 17.47804321944906, 0.00082387890840, 0.00027637630639, 0.00009974756842, 0.00009668619048, 175.69616187587263, 17.47576220380483, 0.00082387783836, 0.00027637586984, 0.00009974753978, 0.00009668618994, 175.69844289151686, 17.47804321944906, 0.00143804438791, 0.00024377867860, 0.00018695653125, -0.00001720198634, 0.00003765640213, -0.00001688906195, C   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.459, 0.549, 0.036375, -0.095334
  46,   38,   40,    0, 284.54199800476096, 0.00004131555028, -3.59573139629659, 0.00010686165150, 0.00038092110198, 0.00020988158925, 0.00060961822973, 0.00015206640984, 2885.57767979700566, 0.24789325272068, 2525.93319841930088, 0.64116901546965, 0.00074955325872, 0.00025748585685, 0.00044472967573, 0.00008055563435, 167.10806104362413, 22.64874229215770, 0.00074955242815, 0.00025748544836, 0.00044472946192, 0.00008055563414, 167.11030670686932, 22.65098795540289, 0.00000000000000, 0.00025748585685, 0.00000000000000, 0.00008055563435, 0.00000000000000, 22.64874229215770, 0.00000000000000, 0.00025748544836, 0.00000000000000, 0.00008055563414, 0.00000000000000, 22.65098795540289, 0.00143804438791, 0.00024377867860, 0.00018695653125, -0.00001720198634, 0.00003765640213, -0.00001688906195, C   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, nan, nan, 0.035808, -0.095677
  47,   39,   41,    0, 284.53208566911422, 0.00006195580425, -3.14757470618010, 0.00006516584920, 0.00309780747362, 0.00057816498396, 0.00144301547558, 0.00019313409352, 2944.86313094938623, 0.37173478777397, 5214.86168255861685, 0.39098769630778, 0.00121931275632, 0.00017734356264, 0.00093928504889, 0.00011568392411, 138.59457670813276, 24.54444204637917, 0.00121929804181, 0.00017734096880, 0.00093927851406, 0.00011568341520, 138.59599854389700, 24.54586388214340, 0.00094260918872, 0.00017734356264, 0.00061654872945, 0.00011568392411, 125.50588291570512, 24.54444204637917, 0.00094260187063, 0.00017734096880, 0.00061654178619, 0.00011568341520, 125.50730475146935, 24.54586388214340, 0.00277121673434, 0.00031264486517, 0.00017952507187, 0.00000727482666, 0.00007302375161, 0.00001068592610, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.429, 0.739, 0.025895, 0.352480
  48,   40,   42,    0, 284.51055946868905, 0.00000592599314, -3.35939921364319, 0.00000844712822, 0.00801575499950, 0.00028942739464, 0.00729037323768, 0.00015554172009, 3073.83098483033973, 0.03555595851285, 3943.92920945128208, 0.05068261661073, 0.00086065074443, 0.00002052115259, 0.00068153766583, 0.00001301095961, 161.46487859738667, 4.14785173542390, 0.00086064836439, 0.00002052109135, 0.00068153749495, 0.00001301095924, 161.46513462012820, 4.14810775816543, 0.00027993840330, 0.00002052115259, 0.00016289240749, 0.00001301095961, 123.25282066011007, 4.14785173542390, 0.00027993812518, 0.00002052109135, 0.00016289207809, 0.00001301095924, 123.25307668285160, 4.14810775816543, 0.00805273208340, 0.00030198687017, 0.00015370719484, -0.00003166885654, 0.00013214298815, -0.00000889110197, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.256, 0.140, 0.004369, 0.140655
  49,   41,   43,    0, 284.50692664946456, 0.00004599454338, -3.45105578504562, 0.00004409218747, 0.00149509381124, 0.00031837151019, 0.00130180644515, 0.00016584402693, 3095.59086410508917, 0.27596726017847, 3393.99065204177487, 0.26455302804377, 0.00089281409185, 0.00012856648954, 0.00068624940156, 0.00007734318702, 132.41525825856189, 22.31738359548200, 0.00089281393838, 0.00012856644979, 0.00068624926845, 0.00007734318261, 132.41530256758512, 22.31742790450523, 0.00000000000000, 0.00012856648954, 0.00000000000000, 0.00007734318702, 0.00000000000000, 22.31738359548200, 0.00000000000000, 0.00012856644979, 0.00000000000000, 0.00007734318261, 0.00000000000000, 22.31742790450523, 0.00124700906493, 0.00020055586256, 0.00016286365280, -0.00000709886672, 0.00003426085459, -0.00000697358519, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.806, 0.688, 0.000736, 0.048998
  50,   42,   44,    0, 284.50391714192256, 0.00000836624817, -3.22652644156956, 0.00001491208896, 0.00555722890090, 0.00031619581995, 0.00499517359830, 0.00016723804793, 3113.61827744407401, 0.05019748910574, 4741.16050008575530, 0.08947151418672, 0.00091022428327, 0.00003568946299, 0.00065205624885, 0.00001864071091, 167.90690927927875, 4.75851802952852, 0.00091021440145, 0.00003568905853, 0.00065205589695, 0.00001864070980, 167.90678132959300, 4.75839007984277, 0.00037972894517, 0.00003568946299, 0.00009574174010, 0.00001864071091, 169.97956344527921, 4.75851802952852, 0.00037972476133, 0.00003568905853, 0.00009574170392, 0.00001864070980, 169.97943549559346, 4.75839007984277, 0.00592395597668, 0.00032536395511, 0.00016660045367, 0.00000803516650, 0.00013701453281, 0.00003063678741, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.010, 0.113, -0.002273, 0.273528
  51,   43,   45,    0, 284.47617229730781, 0.00008700705080, -3.93746570027937, 0.00006294152406, 0.00391637380163, 0.00071980415243, 0.00162340422883, 0.00021818435721, 3279.68382776007456, 0.52204223385262, 475.55381780632047, 0.37763813915440, 0.00147712650136, 0.00023221824800, 0.00087131124518, 0.00010011255376, 121.44243705672294, 14.28020369376632, 0.00147711201937, 0.00023221211208, 0.00087129427728, 0.00010011226798, 121.44037575508622, 14.27814239212961, 0.00128307342732, 0.00023221824800, 0.00044097517318, 0.00010011255376, 116.10773044931017, 14.28020369376632, 0.00128306402295, 0.00023221211208, 0.00044096549442, 0.00010011226798, 116.10566914767347, 14.27814239212961, 0.00339355874186, 0.00041589105888, 0.00021043399465, 0.00001382446135, 0.00019447538943, 0.00002501044037, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.455, 0.276, -0.030018, -0.437411
  52,   44,   46,    0, 284.46227049117482, 0.00004616755243, -3.14575177458568, 0.00008150589351, 0.00141940888690, 0.00037636034830, 0.00102399992962, 0.00017200915535, 3363.12269814750198, 0.27700523278739, 5225.79504760263990, 0.48902601128815, 0.00100362532825, 0.00019193162529, 0.00073682650654, 0.00010871603017, 179.89080621258520, 25.93713436454511, 0.00100360614905, 0.00019192828960, 0.00073682628385, 0.00010871580924, 179.88839607084066, 25.93472422280056, 0.00059244328307, 0.00019193162529, 0.00031440887416, 0.00010871603017, 13.84755283516475, 25.93713436454511, 0.00059243194323, 0.00019192828960, 0.00031440878886, 0.00010871580924, 13.84514269342020, 25.93472422280056, 0.00115814301136, 0.00020567472758, 0.00016454597062, 0.00001177397553, 0.00001908666673, 0.00001199116832, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 1.299, 1.452, -0.043920, 0.354302
  53,   45,   47,    0, 284.46065909686507, 0.00004819126570, -3.45823832421430, 0.00009243767632, 0.00210915294896, 0.00046433345868, 0.00131368283414, 0.00018636707149, 3372.69067348970839, 0.28914750225071, 3350.88881761814582, 0.55462591066432, 0.00128216334211, 0.00023418283001, 0.00066802893765, 0.00007361069078, 22.86401072799966, 12.25819417647731, 0.00128216272559, 0.00023418273901, 0.00066802887080, 0.00007361067664, 22.86126429487125, 12.25544774334890, 0.00103281232336, 0.00023418283001, 0.00000000000000, 0.00007361069078, 29.32325517347729, 12.25819417647731, 0.00103281178105, 0.00023418273901, 0.00000000000000, 0.00007361067664, 29.32050874034888, 12.25544774334890, 0.00187256081222, 0.00028181040426, 0.00018591644766, 0.00001880889795, 0.00010839134484, 0.00002178432806, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.415, 1.075, -0.045531, 0.041816
  54,   46,   48,    0, 284.42508126198237, 0.00005547098737, -3.61800111525547, 0.00006100630560, 0.00078542106182, 0.00026077795418, 0.00085458286409, 0.00015737600834, 3585.68508939369531, 0.33282559164606, 2392.29822097630495, 0.36603705839513, 0.00079363386887, 0.00016652205178, 0.00061780348397, 0.00009985446386, 39.19811235249338, 33.24321883137180, 0.00079363367292, 0.00016652197703, 0.00061780171082, 0.00009985419744, 39.19299414207833, 33.23810062095675, 0.00000000000000, 0.00016652205178, 0.00000000000000, 0.00009985446386, 0.00000000000000, 33.24321883137180, 0.00000000000000, 0.00016652197703, 0.00000000000000, 0.00009985419744, 0.00000000000000, 33.23810062095675, 0.00063722060643, 0.00017453843997, 0.00016284215963, -0.00001358519603, 0.00002156446135, -0.00001346049157, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 3.418, 3.826, -0.081109, -0.117947
  55,   47,   49,    0, 284.41882531381054, 0.00004725342811, -3.12459974843818, 0.00004066015120, 0.00308046743847, 0.00046956760255, 0.00197978067680, 0.00019637641322, 3623.41138183172507, 0.28352024019551, 5352.68642511734288, 0.24395566881875, 0.00113322396821, 0.00013342752696, 0.00073251150057, 0.00006121096796, 128.39425240059123, 11.63530752519285, 0.00113321928159, 0.00013342450956, 0.00073249795383, 0.00006121096705, 128.38949037799949, 11.63054550260110, 0.00085311451544, 0.00013342752696, 0.00000000000000, 0.00006121096796, 117.96027198241518, 11.63530752519285, 0.00085311324318, 0.00013342450956, 0.00000000000000, 0.00006121096705, 117.95550995982342, 11.63054550260110, 0.00293289654772, 0.00032845419575, 0.00018860302225, 0.00000511575536, 0.00008234923007, 0.00000824286599, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.280, 0.313, -0.087365, 0.375454
  56,   48,   50,    0, 284.40075646930347, 0.00006750250370, -3.72577771161554, 0.00007644013646, 0.00148307669320, 0.00041321572255, 0.00104945362124, 0.00018575783986, 3731.26656002050004, 0.40501433803397, 1745.62717483636766, 0.45863726059314, 0.00103775963204, 0.00021300388915, 0.00072648812359, 0.00011089336504, 141.23481700679957, 24.26256970002984, 0.00103775038503, 0.00021300303159, 0.00072648773408, 0.00011089276389, 141.22796588034964, 24.25571857357991, 0.00068531227288, 0.00021300388915, 0.00018642595215, 0.00011089336504, 126.81855078392341, 24.26256970002984, 0.00068530724442, 0.00021300303159, 0.00018642555894, 0.00011089276389, 126.81169965747350, 24.25571857357991, 0.00111725332330, 0.00023245908812, 0.00017827541160, -0.00001687980148, 0.00003153615762, -0.00001668083314, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -2.019, 1.587, -0.105434, -0.225723
  57,   49,   51,    0, 284.38844336103921, 0.00001053139766, -3.19736691402216, 0.00001672829952, 0.00452308316415, 0.00031866183847, 0.00423117567845, 0.00017432917883, 3805.38232669212857, 0.06318825223748, 4916.07121899214781, 0.10036839699311, 0.00085390558875, 0.00003961933664, 0.00066786927376, 0.00002443499046, 172.19921355338815, 7.64216084387175, 0.00085389510587, 0.00003961873553, 0.00066786674746, 0.00002443496877, 172.19264621014423, 7.63559350062784, 0.00025302502442, 0.00003961933664, 0.00010417984614, 0.00002443499046, 26.78509979146314, 7.64216084387175, 0.00025302099915, 0.00003961873553, 0.00010417983045, 0.00002443496877, 26.77853244821923, 7.63559350062784, 0.00459055167305, 0.00033064022614, 0.00017353534349, -0.00000493613834, 0.00014523607388, 0.00002093791772, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 1.348, 0.246, -0.117747, 0.302687
