# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T05:56:02.298533
# ImageFile=./VLASS2.1.se.T08t09.J055425-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:25.42801 -09.30.00.2367"
# RestoringBeam="3.12arcsec 2.00arcsec 4.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055425-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   34,   29,    0, 88.52443391340617, 0.00001803643696, -9.25419940232348, 0.00006214639075, 0.00115538170883, 0.00025958877305, 0.00125236991023, 0.00014801242849, 3582.73086019040829, 0.10821848440122, 4575.13688847228332, 0.37287492011772, 0.00090328492488, 0.00014635741140, 0.00049213318146, 0.00004242519135, 179.19315856925135, 9.94713182665504, 0.00090327668827, 0.00014635594993, 0.00049213265298, 0.00004242518259, 179.18004955880292, 9.93402281620660, 0.00000000000000, 0.00014635741140, 0.00000000000000, 0.00004242519135, 0.00000000000000, 9.94713182665504, 0.00000000000000, 0.00014635594993, 0.00000000000000, 0.00004242518259, 0.00000000000000, 9.93402281620660, 0.00110477765249, 0.00021597667119, 0.00016185019922, 0.00000873029057, 0.00004161634570, 0.00000982337588, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.563, 0.738, -0.081516, 0.245866
  30,   35,   30,    0, 88.51658548909573, 0.00002958879418, -9.90681584921896, 0.00005789293504, 0.00143691069047, 0.00030970428456, 0.00122310959671, 0.00015766483613, 3628.19199273524373, 0.17753253691291, 659.45192532517160, 0.34734886686703, 0.00089992512311, 0.00013678813779, 0.00062904194201, 0.00006876643063, 5.46296778748834, 17.33678439220152, 0.00089990356733, 0.00013678540601, 0.00062904041483, 0.00006876598983, 5.44759269252489, 17.32140929723807, 0.00029958273731, 0.00013678813779, 0.00023504210118, 0.00006876643063, 77.78074761994090, 17.33678439220152, 0.00029958273729, 0.00013678540601, 0.00023503590064, 0.00006876598983, 77.76537252497745, 17.32140929723807, 0.00130431657013, 0.00020795474328, 0.00015583867207, 0.00002532573308, 0.00004300029468, 0.00002611022137, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -2.173, 0.926, -0.089365, -0.406750
  31,   36,   31,    0, 88.50428143407217, 0.00000630163917, -9.00103219677017, 0.00001440585931, 0.00532480434050, 0.00028140088915, 0.00485779672436, 0.00014857342120, 3702.49940669085072, 0.03780977105726, 6094.07524239756094, 0.08643187990938, 0.00090421108674, 0.00003406857675, 0.00058414645888, 0.00001450244268, 5.86873710508059, 3.46874053301311, 0.00090417573413, 0.00003406725783, 0.00058414624518, 0.00001450243181, 5.85283037206220, 3.45283379999472, 0.00026595919706, 0.00003406857675, 0.00016584668417, 0.00001450244268, 24.54631420946104, 3.46874053301311, 0.00026594924478, 0.00003406725783, 0.00016584634527, 0.00001450243181, 24.53040747644266, 3.45283379999472, 0.00543787000437, 0.00024271321174, 0.00015067761706, 0.00000963756702, 0.00009993378626, 0.00001914696259, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.050, 0.108, -0.101669, 0.499034
  32,   37,   32,    0, 88.50090186346320, 0.00000521111849, -9.59173993808335, 0.00000913902290, 0.01011116460749, 0.00032024112838, 0.00761368706279, 0.00015016139714, 3721.47737545927066, 0.03126665675479, 2549.86108167437487, 0.05483406894916, 0.00095770083595, 0.00002205288618, 0.00066817108507, 0.00001128700359, 14.74160616335148, 2.68440925326242, 0.00095770026883, 0.00002205286088, 0.00066816953333, 0.00001128698366, 14.72410247634754, 2.66690556625847, 0.00048626846894, 0.00002205288618, 0.00025818042598, 0.00001128700359, 49.79027205849773, 2.68440925326242, 0.00048626843971, 0.00002205286088, 0.00025817968902, 0.00001128698366, 49.77276837149378, 2.66690556625847, 0.01027797273184, 0.00026845828301, 0.00014540516713, 0.00001502216946, 0.00011332019494, 0.00002307072828, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.602, 0.106, -0.105048, -0.091674
  33,   38,   33,    0, 88.48887493328834, 0.00000739969669, -9.08835835749337, 0.00001633238722, 0.00578775042183, 0.00032442529374, 0.00475985243993, 0.00016044233542, 3793.63159927044626, 0.04439808109776, 5570.10613994100913, 0.09799179727598, 0.00094485127181, 0.00003852519170, 0.00062011904490, 0.00001728003764, 3.75274060362046, 3.98510232713258, 0.00094482608617, 0.00003852416305, 0.00062011830431, 0.00001728001779, 3.73424742201944, 3.96660914553155, 0.00037584847111, 0.00003852519170, 0.00027470350888, 0.00001728003764, 0.91838890496754, 3.98510232713258, 0.00037583868547, 0.00003852416305, 0.00027470301061, 0.00001728001779, 0.89989572336651, 3.96660914553155, 0.01295283429608, 0.00053073784262, 0.00015900048311, 0.00000336988410, 0.00018110132078, 0.00004151532266, C   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.190, 0.222, -0.117075, 0.411707
  34,   38,   34,    0, 88.48843301965522, 0.00001551776735, -9.09098806835854, 0.00004865995240, 0.00618070491695, 0.00052056728023, 0.00262796357103, 0.00015921649871, 3796.24467609991416, 0.09310637036225, 5554.32739570479043, 0.29195228617710, 0.00152175992176, 0.00011466961912, 0.00074472272506, 0.00003627687224, 2.33135346466867, 5.20869417632140, 0.00152172030967, 0.00011466656932, 0.00074472160341, 0.00003627683813, 2.31278515848538, 5.19012587013812, 0.00125087894982, 0.00011466961912, 0.00049507582301, 0.00003627687224, 1.71370148471028, 5.20869417632140, 0.00125084656128, 0.00011466656932, 0.00049507500912, 0.00003627683813, 1.69513317852700, 5.19012587013812, 0.01295283429608, 0.00053073784262, 0.00015900048311, 0.00000336988410, 0.00018110132078, 0.00004151532266, C   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.351, 0.353, -0.117517, 0.409078
  35,   39,   35,    0, 88.46100361041273, 0.00001004107859, -9.47700765198105, 0.00002170461890, 0.00342305696866, 0.00028666439899, 0.00319631624899, 0.00015441388178, 3957.80813770459508, 0.06024626466372, 3238.16950710569063, 0.13022771171596, 0.00087509941056, 0.00005115821009, 0.00058968285450, 0.00002354147917, 2.81195281434851, 5.94920646757884, 0.00087509929095, 0.00005115819903, 0.00058968105168, 0.00002354140906, 2.78808735500824, 5.92534100823858, 0.00020624266557, 0.00005115821009, 0.00010227465088, 0.00002354147917, 113.39421100872862, 5.94920646757884, 0.00020624219724, 0.00005115819903, 0.00010227455646, 0.00002354140906, 113.37034554938836, 5.92534100823858, 0.00331998381132, 0.00024184076660, 0.00015639433695, 0.00000199711349, 0.00005860730380, 0.00000627867166, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.269, 0.298, -0.144946, 0.023058
  36,   40,   36,    0, 88.46092104030477, 0.00003173315555, -9.96473354392437, 0.00008168004459, 0.00098850109665, 0.00028608149957, 0.00091590979505, 0.00015148016879, 3957.04609115570338, 0.19039823712234, 311.84477829368456, 0.49006419296410, 0.00092082650239, 0.00019268819570, 0.00056477100980, 0.00007382462506, 176.29646412800696, 17.00424976845408, 0.00092079512405, 0.00019268343566, 0.00056476992454, 0.00007382379119, 176.27136742825564, 16.97915306870277, 0.00036371635817, 0.00019268819570, 0.00000000000000, 0.00007382462506, 151.55814281563184, 17.00424976845408, 0.00036370377497, 0.00019268343566, 0.00000000000000, 0.00007382379119, 151.53304611588052, 16.97915306870277, 0.00079709676326, 0.00016075218205, 0.00015552050900, 0.00000107499500, 0.00000973667466, 0.00000110459609, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.283, 1.286, -0.145029, -0.464668
  37,   41,   37,    0, 88.44965151387080, 0.00001168864744, -9.27123167505495, 0.00003318206818, 0.00321937197668, 0.00032366248386, 0.00276838093784, 0.00016012863621, 4025.53945514264751, 0.07013158291705, 4472.79244873471180, 0.19909083749834, 0.00102544767560, 0.00007940873553, 0.00054644563513, 0.00002360904908, 10.78137079442326, 4.91438415776813, 0.00102543763337, 0.00007940803238, 0.00054644464907, 0.00002360898433, 10.75618985764811, 4.88920322099298, 0.00055991807408, 0.00007940873553, 0.00000000000000, 0.00002360904908, 19.50095330285789, 4.91438415776813, 0.00055991198824, 0.00007940803238, 0.00000000000000, 0.00002360898433, 19.47577236608273, 4.88920322099298, 0.00329069413663, 0.00027603491474, 0.00016653578496, 0.00003744012429, 0.00006137690798, 0.00004148470907, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.504, 0.247, -0.156299, 0.228834
  38,   42,   38,    0, 88.44744423849625, 0.00001803101201, -9.90990017093584, 0.00006769269228, 0.00044467463967, 0.00015481668207, 0.00074405481846, 0.00011197038047, 4036.84385967814205, 0.10818550886272, 640.80056944704745, 0.40614580796812, 0.00072738330236, 0.00015983574323, 0.00039591043314, 0.00004080212762, 4.38737813040575, 11.89354956775068, 0.00072736585768, 0.00015983242836, 0.00039590832779, 0.00004080177829, 4.36009895206962, 11.86627038941454, 0.00000000000000, 0.00015983574323, 0.00000000000000, 0.00004080212762, 0.00000000000000, 11.89354956775068, 0.00000000000000, 0.00015983242836, 0.00000000000000, 0.00004080177829, 0.00000000000000, 11.86627038941454, 0.00038502786330, 0.00013264503543, 0.00014262871991, 0.00000679443065, 0.00001099702058, 0.00000619889806, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 1.105, 1.573, -0.158506, -0.409834
  39,   43,   39,    0, 88.44284175565161, 0.00001287821746, -9.27177292774688, 0.00003536767136, 0.00175437639739, 0.00023887351266, 0.00184540361330, 0.00013644709807, 4065.86261219198195, 0.07726894696619, 4469.52640742472522, 0.21220436245380, 0.00087097225911, 0.00008339133794, 0.00052594746632, 0.00003003112642, 176.91863089866837, 7.30836887386527, 0.00087096588553, 0.00008339056419, 0.00052594506560, 0.00003003104823, 176.89235133733365, 7.28208931253054, 0.00000000000000, 0.00008339133794, 0.00000000000000, 0.00003003112642, 0.00000000000000, 7.30836887386527, 0.00000000000000, 0.00008339056419, 0.00000000000000, 0.00003003104823, 0.00000000000000, 7.28208931253054, 0.00173454147964, 0.00021436200803, 0.00014492857736, 0.00002067312926, 0.00002785800098, 0.00002082806350, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.010, 0.302, -0.163108, 0.228293
  40,   44,   40,    0, 88.42145597563163, 0.00004186189658, -9.41467927226133, 0.00006246402703, 0.00057544541618, 0.00019555792721, 0.00070721970029, 0.00012622672660, 4192.05206602755425, 0.25117007014855, 3612.02849163548126, 0.37478377417244, 0.00073960596137, 0.00015859103618, 0.00053010533548, 0.00007875495397, 25.54233242190335, 24.78529144179927, 0.00073960324069, 0.00015859046546, 0.00053010402281, 0.00007875475264, 25.51215339825154, 24.75511241814746, 0.00000000000000, 0.00015859103618, 0.00000000000000, 0.00007875495397, 0.00000000000000, 24.78529144179927, 0.00000000000000, 0.00015859046546, 0.00000000000000, 0.00007875475264, 0.00000000000000, 24.75511241814746, 0.00041144783199, 0.00012337050977, 0.00013673881767, -0.00003262068640, 0.00000830690533, -0.00003258764264, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 2.546, 3.600, -0.184494, 0.085386
  41,   45,   41,    0, 88.41487567041855, 0.00005513060837, -9.20977098513637, 0.00007411182032, 0.00084252286966, 0.00028189206584, 0.00078787492135, 0.00015307932796, 4231.66532675179860, 0.33078182282763, 4841.44969988538378, 0.44466524081425, 0.00084598536475, 0.00019265926689, 0.00060908740264, 0.00010096505919, 29.85633763065315, 27.91911605496452, 0.00084596997427, 0.00019265577918, 0.00060908736818, 0.00010096504447, 29.82575619910989, 27.88853462342126, 0.00000000000000, 0.00019265926689, 0.00000000000000, 0.00010096505919, 0.00000000000000, 27.91911605496452, 0.00000000000000, 0.00019265577918, 0.00000000000000, 0.00010096504447, 0.00000000000000, 27.88853462342126, 0.00060942876099, 0.00017336870468, 0.00015372381313, -0.00000121040557, 0.00003903745528, -0.00000086081178, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 2.584, 2.875, -0.191074, 0.290295
  42,   46,   42,    0, 88.40549529088098, 0.00002257012447, -9.92297575754622, 0.00007831377593, 0.00069381042143, 0.00021059062384, 0.00081566919647, 0.00012600781441, 4284.73368574756023, 0.13541966883616, 562.22094661233950, 0.46986993754141, 0.00086408227430, 0.00018444698946, 0.00047434703971, 0.00005303304383, 1.17182578559375, 13.00149903101776, 0.00086405917294, 0.00018444318756, 0.00047434397925, 0.00005303237695, 1.13728200856322, 12.96695525398722, 0.00000000000000, 0.00018444698946, 0.00000000000000, 0.00005303304383, 0.00000000000000, 13.00149903101776, 0.00000000000000, 0.00018444318756, 0.00000000000000, 0.00005303237695, 0.00000000000000, 12.96695525398722, 0.00055285980970, 0.00015564616690, 0.00014085532166, -0.00000489134936, 0.00001023149525, -0.00000490140928, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 1.674, 1.842, -0.200455, -0.422910
  43,   47,   43,    0, 88.39092907805643, 0.00006200815644, -9.92683579829966, 0.00007273852496, 0.00120997953531, 0.00035517618363, 0.00084832746853, 0.00016036793134, 4370.80797919037832, 0.37204636051809, 539.00982574178795, 0.43641907190890, 0.00088772939895, 0.00017754637934, 0.00077421045542, 0.00013833618974, 155.20063556338792, 60.52549830151702, 0.00088769872251, 0.00017754636114, 0.00077421043569, 0.00013833142003, 155.16356735817652, 60.48843009630561, 0.00059376353107, 0.00017754637934, 0.00000000000000, 0.00013833618974, 106.69868459839297, 60.52549830151702, 0.00059375396140, 0.00017754636114, 0.00000000000000, 0.00013833142003, 106.66161639318156, 60.48843009630561, 0.00084622469712, 0.00017001339302, 0.00015074868861, 0.00000771100440, 0.00001394720312, 0.00000775681929, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.831, 0.645, -0.215021, -0.426770
  44,   48,   44,    0, 88.38663922403595, 0.00001011289815, -9.18499938588624, 0.00002197862272, 0.00340021201337, 0.00029480876813, 0.00335668909646, 0.00016370187820, 4398.98988421029208, 0.06067691435358, 4989.97834154143675, 0.13186976118291, 0.00086788910104, 0.00005250640380, 0.00056240662681, 0.00002210993565, 10.74013303085092, 5.52661785211720, 0.00086787293285, 0.00005250551021, 0.00056240458947, 0.00002210981994, 10.70512590210815, 5.49161072337443, 0.00000000000000, 0.00005250640380, 0.00000000000000, 0.00002210993565, 0.00000000000000, 5.52661785211720, 0.00000000000000, 0.00005250551021, 0.00000000000000, 0.00002210981994, 0.00000000000000, 5.49161072337443, 0.00353785185098, 0.00026953746254, 0.00016899527691, 0.00003231348092, 0.00004421025733, 0.00003464952897, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.302, 0.323, -0.219311, 0.315066
  45,   49,   45,    0, 88.37441010699261, 0.00003143871153, -9.12444585465647, 0.00006218735486, 0.00095516156925, 0.00026069924517, 0.00100616299879, 0.00015218129945, 4471.65681812827097, 0.18863065789240, 5353.24579823849308, 0.37311616493430, 0.00081187458996, 0.00014809804225, 0.00056343322810, 0.00007065908005, 170.26420241595088, 19.63984953962816, 0.00081186101806, 0.00014809386228, 0.00056342605863, 0.00007065899409, 170.22748460230929, 19.60313172598658, 0.00000000000000, 0.00014809804225, 0.00000000000000, 0.00007065908005, 0.00000000000000, 19.63984953962816, 0.00000000000000, 0.00014809386228, 0.00000000000000, 0.00007065899409, 0.00000000000000, 19.60313172598658, 0.00072652951078, 0.00017106133395, 0.00015813513892, -0.00000142940837, 0.00000829377313, -0.00000136442475, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.197, 0.885, -0.231540, 0.375620
  46,   50,   46,    0, 88.36923471836836, 0.00000506485536, -9.94673241327931, 0.00001660200941, 0.00563699016891, 0.00031644364830, 0.00556691723353, 0.00017097413817, 4498.93927324277320, 0.03038880437722, 419.55020941130351, 0.09960905363021, 0.00094444267973, 0.00003914604898, 0.00051663500252, 0.00001175717045, 3.11821148198136, 2.67232609630487, 0.00094441563669, 0.00003914491779, 0.00051662981289, 0.00001175705542, 3.07732225405071, 2.63143686837422, 0.00000000000000, 0.00003914604898, 0.00000000000000, 0.00001175717045, 0.00000000000000, 2.67232609630487, 0.00000000000000, 0.00003914491779, 0.00000000000000, 0.00001175705542, 0.00000000000000, 2.63143686837422, 0.01842708658801, 0.00035371460480, 0.00018229617854, 0.00004562077811, 0.00009507360664, 0.00005506780872, M   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.036, 0.167, -0.236715, -0.446667
  47,   50,   46,    0, 88.36878674778877, 0.00000381239614, -9.94686992876288, 0.00000754597090, 0.01231417526023, 0.00035021968115, 0.01089089662644, 0.00018224870626, 4501.58608284853381, 0.02287416908439, 418.72333483069730, 0.04527445794717, 0.00089676633777, 0.00001801790932, 0.00060756022916, 0.00000846770802, 10.84883775343279, 2.12849393807145, 0.00089674501007, 0.00001801738265, 0.00060755114836, 0.00000846762759, 10.80787058660104, 2.08752677123970, 0.00032766245722, 0.00001801790932, 0.00007335736818, 0.00000846770802, 54.67078063146526, 2.12849393807145, 0.00032766222510, 0.00001801738265, 0.00007335457916, 0.00000846762759, 54.62981346463351, 2.08752677123970, 0.01842708658801, 0.00035371460480, 0.00018229617854, 0.00004562077811, 0.00009507360664, 0.00005506780872, M   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.741, 0.077, -0.237163, -0.446804
  48,   53,   47,    0, 88.31116058461834, 0.00000189781949, -9.43991598853459, 0.00000306605455, 0.03796568247685, 0.00042132243726, 0.02832327702005, 0.00019726121071, 4844.77710881545408, 0.01138676376265, 3460.15768995311373, 0.01839632117564, 0.00093012388005, 0.00000734060578, 0.00069442103672, 0.00000426803675, 12.86768400750023, 1.17351735120128, 0.00093012173494, 0.00000734060096, 0.00069441331316, 0.00000426798224, 12.81933523734925, 1.12516858105030, 0.00046072836185, 0.00000734060578, 0.00027302861091, 0.00000426803675, 66.24777487414083, 1.17351735120128, 0.00046072244847, 0.00000734060096, 0.00027302844882, 0.00000426798224, 66.19942610398985, 1.12516858105030, 0.04009375698383, 0.00042681557595, 0.00018922594609, -0.00002403613325, 0.00017330000992, -0.00002177674287, M   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.805, 0.058, -0.294789, 0.060150
  49,   53,   47,    0, 88.31113875616988, 0.00008683441846, -9.43932903784600, 0.00006237648584, 0.00289376826018, 0.00064499330208, 0.00124945265878, 0.00020354053500, 4844.90927613483473, 0.52099989159348, 3463.67928114739834, 0.37425857891256, 0.00118640256002, 0.00020731604921, 0.00094064949346, 0.00014285294219, 76.89660534953005, 33.18456407943205, 0.00118638662254, 0.00020731466030, 0.00094064948613, 0.00014285197909, 76.84825597635768, 33.13621470625967, 0.00103775781775, 0.00020731604921, 0.00039356757002, 0.00014285294219, 84.81065892433035, 33.18456407943205, 0.00103774404973, 0.00020731466030, 0.00039356750148, 0.00014285197909, 84.76230955115798, 33.13621470625967, 0.04009375698383, 0.00042681557595, 0.00018922594609, -0.00002403613325, 0.00017330000992, -0.00002177674287, M   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.752, 0.152, -0.294811, 0.060737
  50,   54,   48,    0, 88.31118395844450, 0.00004170211247, -9.49330140812105, 0.00007616713723, 0.00083291116629, 0.00026981446125, 0.00083792326976, 0.00015254974820, 4844.36773462784640, 0.25020924344908, 3139.84547117465127, 0.45700293525624, 0.00084010926993, 0.00018577006613, 0.00057013062562, 0.00008545724730, 17.10368812329922, 22.56268550998123, 0.00084010819588, 0.00018576967576, 0.00057012401098, 0.00008545632614, 17.05507229766681, 22.51406968434882, 0.00000000000000, 0.00018577006613, 0.00000000000000, 0.00008545724730, 0.00000000000000, 22.56268550998123, 0.00000000000000, 0.00018576967576, 0.00000000000000, 0.00008545632614, 0.00000000000000, 22.51406968434882, 0.00057517068464, 0.00015849034961, 0.00015711883316, -0.00001431912369, 0.00000692821231, -0.00001430143129, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.700, 1.318, -0.294766, 0.006764
  51,   55,   49,    0, 88.28560495869100, 0.00000114342179, -9.62765968723001, 0.00000249291203, 0.03871363185586, 0.00035509674573, 0.03426990680677, 0.00018463737851, 4994.98910996819359, 0.00686041529861, 2333.56266603973609, 0.01495744033772, 0.00090206330858, 0.00000587088637, 0.00060343677286, 0.00000269140169, 0.91647618929640, 0.70766925984635, 0.00090206123096, 0.00000587087259, 0.00060342749495, 0.00000269136042, 0.86290076717361, 0.65409383772357, 0.00029069952918, 0.00000587088637, 0.00018113242963, 0.00000269140169, 141.37095599982558, 0.70766925984635, 0.00029069562060, 0.00000587087259, 0.00018113166290, 0.00000269136042, 141.31738057770278, 0.65409383772357, 0.03937528754469, 0.00034924335509, 0.00018506297783, 0.00006916089478, 0.00020386654069, 0.00010843575001, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.681, 0.053, -0.320345, -0.127594
  52,   56,   50,    0, 88.26223473289261, 0.00000595171046, -9.79374053762349, 0.00001479145725, 0.00478360507008, 0.00026612033672, 0.00468182504742, 0.00014624826340, 5132.22487978311801, 0.03570954148739, 1336.95291889273267, 0.08874761786298, 0.00088695703265, 0.00003493627121, 0.00055508689699, 0.00001375112029, 4.89496956986335, 3.35812011319748, 0.00088694759993, 0.00003493587212, 0.00055507580088, 0.00001375085625, 4.83650302854285, 3.29965357187699, 0.00018938942034, 0.00003493627121, 0.00000000000000, 0.00001375112029, 13.05749676493487, 3.35812011319748, 0.00018938814666, 0.00003493587212, 0.00000000000000, 0.00001375085625, 12.99903022361437, 3.29965357187699, 0.00476991576807, 0.00025805610889, 0.00015153645654, 0.00000855275630, 0.00006609570119, 0.00001361237173, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.843, 0.154, -0.343715, -0.293675
  53,   57,   51,    0, 88.23241216733010, 0.00002411183050, -9.54850210532956, 0.00005316572641, 0.00217572453090, 0.00034481736626, 0.00159887278352, 0.00015666379261, 5310.16062990601404, 0.14466766541320, 2808.19280630194226, 0.31899439357603, 0.00105048300093, 0.00012843360365, 0.00062419490851, 0.00004901624461, 14.03097982234923, 9.89734351593414, 0.00105048272235, 0.00012843359925, 0.00062418194902, 0.00004901521562, 13.96901737869406, 9.83538107227896, 0.00061833222955, 0.00012843360365, 0.00022418616117, 0.00004901624461, 27.33393154581895, 9.89734351593414, 0.00061833074476, 0.00012843359925, 0.00022418198546, 0.00004901521562, 27.27196910216378, 9.83538107227896, 0.00189648909424, 0.00023202404717, 0.00015507689386, -0.00002520345515, 0.00007654572255, -0.00002187064274, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.362, 0.546, -0.373538, -0.048436
  54,   58,   52,    0, 88.22077470444945, 0.00002822138622, -9.77786404346006, 0.00006286005219, 0.00166668059985, 0.00032981474682, 0.00123909114307, 0.00015233070044, 5377.46361925180372, 0.16932415792623, 1431.95328865287775, 0.37715608320549, 0.00100072722633, 0.00014817905163, 0.00064767655390, 0.00006610821840, 3.00263342118497, 14.29705333393531, 0.00100071706500, 0.00014817835122, 0.00064766129236, 0.00006610630187, 2.93721983099502, 14.23163974374536, 0.00050064456715, 0.00014817905163, 0.00033126890705, 0.00006610821840, 179.16670522229219, 14.29705333393531, 0.00050063841979, 0.00014817835122, 0.00033126180512, 0.00006610630187, 179.10129163210226, 14.23163974374536, 0.00148101999222, 0.00022013884096, 0.00014883425320, 0.00001674053783, 0.00005428612349, 0.00001922137017, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.429, 0.573, -0.385175, -0.277798
  55,   59,   53,    0, 88.21530099825652, 0.00000271007819, -10.01003502212063, 0.00000659678505, 0.00953597684684, 0.00023901941106, 0.00932868955669, 0.00013156805049, 5408.19608710337889, 0.01626004509417, 38.92603907494995, 0.03957916692428, 0.00088133525115, 0.00001557049676, 0.00055890826909, 0.00000629272576, 4.34485730545415, 1.59391258296571, 0.00088130431237, 0.00001556990443, 0.00055889313140, 0.00000629257381, 4.27695281496602, 1.52600809247759, 0.00015847946919, 0.00001557049676, 0.00005846648319, 0.00000629272576, 6.84094741524510, 1.59391258296571, 0.00015847433349, 0.00001556990443, 0.00005846474191, 0.00000629257381, 6.77304292475698, 1.52600809247759, 0.00940904179902, 0.00025296634062, 0.00013600307284, 0.00001099887504, 0.00008148800407, 0.00001220664672, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.796, 0.128, -0.390649, -0.509969
  56,   60,   54,    0, 88.20679936260471, 0.00000827047133, -9.98151723847115, 0.00001497978433, 0.00763529990070, 0.00036741092203, 0.00521607356890, 0.00016132326707, 5458.63510478854732, 0.04962157402312, 209.96907310189681, 0.08987558157436, 0.00099839288415, 0.00003554146598, 0.00070650722205, 0.00001898407087, 171.74964808664328, 4.43053147123251, 0.00099834960386, 0.00003554036785, 0.00070649625197, 0.00001898353969, 171.68046177904034, 4.36134516362957, 0.00056808119168, 0.00003554146598, 0.00033560998106, 0.00001898407087, 140.37120808734724, 4.43053147123251, 0.00056804774816, 0.00003554036785, 0.00033560997968, 0.00001898353969, 140.30202177974431, 4.36134516362957, 0.01403287650387, 0.00035755326637, 0.00015396720846, 0.00000096130623, 0.00009648810374, 0.00000949194418, C   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.818, 0.227, -0.399151, -0.481451
  57,   60,   55,    0, 88.20611961341375, 0.00000801624828, -9.98109629257459, 0.00001874020909, 0.00629511310248, 0.00035175313071, 0.00449561086859, 0.00015769010964, 5462.65482391820660, 0.04809619322989, 212.49003522047531, 0.11243736296828, 0.00103654596670, 0.00004416311867, 0.00065097147389, 0.00001879846009, 2.53374419077422, 3.93316366456532, 0.00103651199290, 0.00004416173447, 0.00065095447024, 0.00001879794213, 2.46444296389731, 3.86386243768842, 0.00056916872475, 0.00004416311867, 0.00033711704627, 0.00001879846009, 178.96785367548406, 3.93316366456532, 0.00056914801690, 0.00004416173447, 0.00033710945653, 0.00001879794213, 178.89855244860715, 3.86386243768842, 0.01403287650387, 0.00035755326637, 0.00015396720846, 0.00000096130623, 0.00009648810374, 0.00000949194418, C   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.710, 0.158, -0.399830, -0.481031
