Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221835.96-003549.8,32,27,26,0,334.64984886439896,4.932523094e-05,-0.59716993890929,3.861872575e-05,0.01767776247298,0.00136603734486,0.00348006600471,0.00022767161305,2200.936587138448,0.29595037340732,2517.25601283611,0.23171202158385,0.00176283405663,0.00012038141365,0.00136039128565,8.526261367e-05,68.147842908472,12.55447686250932,0.00176282581255,0.00012038111614,0.00136039104077,8.526241026e-05,68.14940450022712,12.55603845426443,0.00164721212155,0.00012038141365,0.00112529110635,8.526261367e-05,71.83672131421216,12.55447686250932,0.00164720464287,0.00012038111614,0.00112529075027,8.526241026e-05,71.83828290596728,12.55603845426443,0.02032242681172,0.00079551118802,0.00023919854721,4.840520705e-05,0.00022312697547,7.401015318e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.28,0.199,0.149852,-0.097122,0
VLASS2SEBDR1 J221828.18-002753.9,33,28,27,0,334.61741878353484,0.00010572589759,-0.46498585731077,0.00011981177303,0.00148802631515,0.00045120347589,0.00066564737263,0.00014463430592,2395.4909063103496,0.63435405352262,3310.364170713025,0.71887050359989,0.00134981313162,0.00034796537034,0.00078185656114,0.00014319204653,39.95512521511416,22.33172841341604,0.00134981264735,0.00034796536247,0.00078185505343,0.0001431917223,39.95607798734343,22.33268118564532,0.00114808937105,0.00034796537034,0.00036949697579,0.00014319204653,46.09265738166712,22.33172841341604,0.00114808873556,0.00034796536247,0.00036949633522,0.0001431917223,46.09361015389639,22.33268118564532,0.00061793821679,0.00018547965393,0.00013959145872,-2.156713163e-05,4.842839917e-05,-2.137331649e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,,,0.117422,0.035062,1
VLASS2SEBDR1 J221827.89-005653.0,34,29,28,0,334.616208776629,2.073868859e-05,-0.94806622296735,3.407508628e-05,0.0027312164523,0.00032612894613,0.00206065062215,0.00015266480033,2402.82318596352,0.12443187523976,411.9095128502348,0.20444426748881,0.00096432331833,8.474000719e-05,0.00064889825795,4.053030571e-05,21.47360022056274,9.24759045829598,0.00096429231322,8.47372658e-05,0.00064889794922,4.053029445e-05,21.47552297176145,9.2495132094947,0.00060289947552,8.474000719e-05,9.383479073e-05,4.053030571e-05,35.51704803820839,9.24759045829598,0.00060288232556,8.47372658e-05,9.383439825e-05,4.053029445e-05,35.51897078940711,9.2495132094947,0.00263191414226,0.00024183907002,0.00014860842202,2.81521943e-06,7.225113222e-05,5.87339309e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.03,0.466,0.116212,-0.448019,0
VLASS2SEBDR1 J221820.39-002423.1,35,30,29,0,334.584971217282,2.007364209e-05,-0.40641647068344,3.457911857e-05,0.00092680159869,0.00018380689531,0.00121043099253,0.00012430292403,2590.1656231881866,0.12044172005828,3661.783254446657,0.20747443441205,0.00068609913122,8.181662635e-05,0.00052685884853,4.659316365e-05,6.80503750464918,17.46324698798988,0.00068609841304,8.18165756e-05,0.00052685811716,4.659307908e-05,6.80564013841297,17.46384962175367,0.0,8.181662635e-05,0.0,4.659316365e-05,0.0,17.46324698798988,0.0,8.18165756e-05,0.0,4.659307908e-05,0.0,17.46384962175367,0.00086615690359,0.000158491436,0.00013640213001,4.39166524e-06,1.233988587e-05,4.50638527e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-2.36,0.927,0.084975,0.093631,0
VLASS2SEBDR1 J221814.13-000635.1,36,31,30,0,334.55887547218293,4.471226955e-05,-0.10976428986784,3.172808671e-05,0.00449679195958,0.00053491155788,0.00200888435225,0.00017330920967,2746.7277909026443,0.26827347546806,5441.6801957601565,0.19036410381562,0.00114305570359,0.00010530627423,0.0009245366265,7.469141379e-05,88.62719432691841,18.92920200553895,0.00114305527673,0.00010530430859,0.00092451503451,7.469103571e-05,88.62730704682292,18.92931472544345,0.00097242268249,0.00010530627423,0.00048688114237,7.469141379e-05,89.58012244679566,18.92920200553895,0.00097242221777,0.00010530430859,0.00048686982246,7.469103571e-05,89.58023516670016,18.92931472544345,0.0090137387149,0.0004717522447,0.00016068005061,-1.152894765e-05,0.0001433340658,-4.58242221e-06,C,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.885,0.417,0.058879,0.390283,0
VLASS2SEBDR1 J221814.70-000634.9,37,31,31,0,334.56122998112784,7.360212608e-05,-0.10970307788717,4.895059268e-05,0.00542330725677,0.00073535981839,0.00151377483941,0.00016418952252,2732.6007701670724,0.44161250438033,5442.047329890673,0.29369674011722,0.00150389369625,0.00017386719502,0.00112468128005,0.00011444511834,83.97116679509412,18.7075141485053,0.00150389360552,0.00017386394949,0.00112465460509,0.00011444453332,83.97128395731568,18.70763131072686,0.00137759746696,0.00017386719502,0.00080631521035,0.00011444511834,85.4581271764749,18.7075141485053,0.00137759727647,0.00017386394949,0.00080629614924,0.00011444453332,85.45824433869646,18.70763131072686,0.0090137387149,0.0004717522447,0.00016068005061,-1.152894765e-05,0.0001433340658,-4.58242221e-06,C,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.779,0.5,0.061233,0.390345,0
VLASS2SEBDR1 J221804.96-000958.5,38,32,32,0,334.52068317886625,1.39732867e-05,-0.1662674719384,2.974233751e-05,0.00429784675266,0.00037344957901,0.00284095456583,0.00015914693422,2975.881365660585,0.08383971502284,5102.669273379864,0.1784509970159,0.00105501610087,7.056300442e-05,0.0006769682472,3.17627649e-05,7.83819845119292,6.46279899237451,0.00105499883023,7.056183878e-05,0.00067696779792,3.176274853e-05,7.83825844476385,6.46285898594544,0.00070746680075,7.056300442e-05,0.00030357617134,3.17627649e-05,11.96680060073663,6.46279899237451,0.00070745561201,7.056183878e-05,0.00030357580138,3.176274853e-05,11.96686059430757,6.46285898594544,0.00876610364968,0.00036338782451,0.00015344774874,-3.44511159e-06,0.00013189362653,8.51699406e-06,C,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,0.01,0.108,0.020687,0.33378,0
VLASS2SEBDR1 J221804.98-000952.9,39,32,33,0,334.52073521672986,2.180301575e-05,-0.16471493721026,3.684066628e-05,0.00423790743377,0.0004399923244,0.00229694285255,0.00016418221311,2975.569130075384,0.13081808578346,5111.984321961792,0.22104021194108,0.00108904865963,8.679231699e-05,0.00079982469507,5.127582331e-05,177.86346157036706,11.27788353949724,0.00108902994762,8.67909224e-05,0.0007998246868,5.127576564e-05,177.8635211585206,11.27794312765076,0.00075476338675,8.679231699e-05,0.00052668904043,5.127582331e-05,174.87908508016363,11.27788353949724,0.00075475042056,8.67909224e-05,0.00052668903352,5.127576564e-05,174.87914466831714,11.27794312765076,0.00876610364968,0.00036338782451,0.00015344774874,-3.44511159e-06,0.00013189362653,8.51699406e-06,C,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.472,0.342,0.020739,0.335333,0
VLASS2SEBDR1 J221803.19-002214.5,40,33,34,0,334.5132768865374,5.314783123e-05,-0.37070661260908,7.395708892e-05,0.00062327461352,0.00020262398877,0.00068357853493,0.00011662556957,3020.3202628284093,0.31888697890086,3876.045212732112,0.44374140288602,0.00088332153041,0.00020562243636,0.00048731151556,6.093484512e-05,146.17560828306924,14.56481688158972,0.00088331975605,0.0002056219714,0.00048731123971,6.093482597e-05,146.17569418333403,14.56490278185451,0.0,0.00020562243636,0.0,6.093484512e-05,0.0,14.56481688158972,0.0,0.0002056219714,0.0,6.093482597e-05,0.0,14.56490278185451,0.00042922668479,0.00014538443391,0.0001275997929,-1.622170748e-05,1.071922907e-05,-1.626214726e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,2.902,3.673,0.01328,0.129341,0
VLASS2SEBDR1 J221803.00-004627.2,41,34,35,0,334.5124919356382,9.2394514e-07,-0.77424462900294,1.55725135e-06,0.04505968181403,0.00034842095438,0.04905390192704,0.00021019978736,3025.035145292081,0.00554367090402,1454.8240624892585,0.00934340104558,0.00074906117435,3.67092381e-06,0.00057894273665,2.16917685e-06,3.26491104117662,0.75387325027404,0.00074905258007,3.67088174e-06,0.00057894273578,2.16917678e-06,3.26507987764978,0.7540420867472,0.0,3.67092381e-06,0.0,2.16917685e-06,0.0,0.75387325027404,0.0,3.67088174e-06,0.0,2.16917678e-06,0.0,0.7540420867472,0.05460257162438,0.00048854426349,0.00021768079023,-5.70532529e-06,0.00021480255236,-1.237362267e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.837,0.032,0.012495,-0.274197,0
VLASS2SEBDR1 J221803.03-004628.3,42,34,35,0,334.5126425395693,8.05462718e-06,-0.77454232803257,2.579184004e-05,0.00541367637733,0.00037900414809,0.00522771742359,0.00018819723944,3024.131609556804,0.04832776178638,1453.037887057664,0.15474926432708,0.00110879621537,6.282356604e-05,0.00044092710513,1.008551858e-05,15.01386776291586,2.20138106429336,0.00110878404957,6.28228436e-05,0.00044092687215,1.008551862e-05,15.01403869104067,2.20155199241817,0.0,6.282356604e-05,0.0,1.008551858e-05,0.0,2.20138106429336,0.0,6.28228436e-05,0.0,1.008551862e-05,0.0,2.20155199241817,0.05460257162438,0.00048854426349,0.00021768079023,-5.70532529e-06,0.00021480255236,-1.237362267e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.507,0.04,0.012646,-0.274495,0
VLASS2SEBDR1 J221802.99-004625.9,43,34,35,0,334.5124692204625,3.973343728e-05,-0.77388418394973,1.32536431e-05,0.00550135581541,0.00052194272289,0.00359362209768,0.00021519225754,3025.171417538955,0.23840061802027,1456.986708335044,0.07952095024709,0.00120113419338,9.476721145e-05,0.00060170569361,2.734676908e-05,80.45874575208303,4.91626036162642,0.00120113358454,9.476612863e-05,0.00060169911222,2.734676854e-05,80.45891419324818,4.91642880279156,0.0,9.476721145e-05,0.0,2.734676908e-05,0.0,4.91626036162642,0.0,9.476612863e-05,0.0,2.734676854e-05,0.0,4.91642880279156,0.05460257162438,0.00048854426349,0.00021768079023,-5.70532529e-06,0.00021480255236,-1.237362267e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.375,0.081,0.012473,-0.273837,0
VLASS2SEBDR1 J221758.42-002320.6,44,35,36,0,334.49342513461875,1.66212513e-05,-0.38907592514381,2.827473603e-05,0.00223247362473,0.0002478174058,0.00184926491511,0.00012463904084,3139.428196658743,0.09972750707935,3765.829641213616,0.16964809792068,0.00087083256438,6.680809782e-05,0.00065446543431,3.875272127e-05,5.79295492012019,11.02504361404687,0.00087083092814,6.68079743e-05,0.00065446543213,3.875271997e-05,5.79291030943089,11.02499900335758,0.00038343747043,6.680809782e-05,0.00024696461253,3.875272127e-05,19.87810918325144,11.02504361404687,0.00038343680687,6.68079743e-05,0.00024696457507,3.875271997e-05,19.87806457256215,11.02499900335758,0.00210682959616,0.00017513868981,0.00012152178533,-1.777527541e-05,8.164141764e-05,-1.21877365e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.036,0.266,-0.006572,0.110972,0
VLASS2SEBDR1 J221754.08-002817.6,45,36,37,0,334.4753293063835,3.778918557e-05,-0.47155698648316,6.72913195e-05,0.00059763933883,0.00019600775957,0.00069856933105,0.00012162605476,3247.999058063592,0.22673509233234,3270.9434241087174,0.40374786708586,0.0007728622029,0.00016612051578,0.00052258993151,7.370111266e-05,19.57032552953233,21.05353239042728,0.00077286205779,0.00016612048397,0.00052258991651,7.370111086e-05,19.57012254979827,21.05332941069322,0.0,0.00016612051578,0.0,7.370111266e-05,0.0,21.05353239042728,0.0,0.00016612048397,0.0,7.370111086e-05,0.0,21.05332941069322,0.00043856153492,0.00013648146611,0.00013069713896,-5.10624841e-06,3.17489935e-06,-5.10115751e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,5.256,5.35,-0.024667,0.028491,0
VLASS2SEBDR1 J221753.33-000434.9,46,37,38,0,334.47218856943505,1.84443978e-06,-0.07638545117097,2.49580943e-06,0.04050574912402,0.0004640430972,0.03549198083674,0.00024424630015,3266.8483421156566,0.01106663750345,5641.949403757407,0.01497444714153,0.00079399426847,5.87984881e-06,0.00067860075389,4.33971352e-06,177.44213293014036,1.92276372792701,0.00079397273256,5.87968755e-06,0.00067860052858,4.33971335e-06,177.4420958989066,1.92272669669324,0.00031941821159,5.87984881e-06,0.00010103343732,4.33971352e-06,98.35791866717976,1.92276372792701,0.00031941815514,5.87968755e-06,0.00010103068125,4.33971335e-06,98.357881635946,1.92272669669324,0.05962604570179,0.00053178068096,0.0002381765371,-3.298563752e-05,0.00023975626391,-1.690780482e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.231,0.043,-0.027808,0.423662,0
VLASS2SEBDR1 J221753.45-000435.0,47,37,38,0,334.47271713644244,2.44802512e-06,-0.07639531412814,5.29337175e-06,0.01941980936884,0.00041759535462,0.01908014923639,0.00023242307586,3263.676943218528,0.01468814932234,5641.890240937836,0.03175936236435,0.00084381727661,1.249081471e-05,0.00056945584459,5.70837715e-06,175.85222564855502,1.4916532575199,0.00084379454411,1.249047233e-05,0.00056945555436,5.70837688e-06,175.85218931450373,1.4916169234686,0.0,1.249081471e-05,0.0,5.70837715e-06,0.0,1.4916532575199,0.0,1.249047233e-05,0.0,5.70837688e-06,0.0,1.4916169234686,0.05962604570179,0.00053178068096,0.0002381765371,-3.298563752e-05,0.00023975626391,-1.690780482e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.267,0.059,-0.02728,0.423652,0
VLASS2SEBDR1 J221742.27-000315.7,48,38,39,0,334.42610522912486,1.980969287e-05,-0.05437853824971,3.843770015e-05,0.00514112128317,0.00054918730944,0.00299388792015,0.00021494947859,3543.348216231071,0.11885805837704,5773.984939193497,0.23061922414009,0.00109496261429,9.084428218e-05,0.00074040590004,4.600163632e-05,174.32953231692346,9.27586646194126,0.00109493088443,9.084145847e-05,0.00074040434125,4.600163633e-05,174.32946230281982,9.27579644783762,0.00076614029065,9.084428218e-05,0.00042600323643,4.600163632e-05,169.95950290145055,9.27586646194126,0.00076611911817,9.084145847e-05,0.00042600176752,4.600163633e-05,169.9594328873469,9.27579644783762,0.02204208819831,0.00054884957751,0.00020355949528,1.73006847e-05,0.0001348664664,1.668891491e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.697,0.625,-0.073891,0.445669,0
VLASS2SEBDR1 J221742.52-000318.4,49,38,39,0,334.4271854902229,1.60865089e-05,-0.0551139638075,3.060328969e-05,0.01141865320421,0.00072397623154,0.0045337519037,0.00021302512715,3536.8666525155872,0.09651897561746,5769.572591531575,0.18361420169266,0.00136608461955,7.305605764e-05,0.00087041492113,3.593303182e-05,169.1340144410513,5.63144870561042,0.00136604734987,7.305380511e-05,0.00087041172027,3.59330272e-05,169.13394450331515,5.63137876787427,0.00112367746859,7.305605764e-05,0.00061843681224,3.593303182e-05,165.68591647506224,5.63144870561042,0.00112364825962,7.305380511e-05,0.00061843374138,3.59330272e-05,165.6858465373261,5.63137876787427,0.02204208819831,0.00054884957751,0.00020355949528,1.73006847e-05,0.0001348664664,1.668891491e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.235,0.24,-0.072811,0.444934,0
VLASS2SEBDR1 J221742.40-000317.6,50,38,39,0,334.42667856490976,1.631499745e-05,-0.05491469347026,5.168509414e-05,0.00569366857257,0.00054168176702,0.00310824748213,0.00019394271612,3539.908201983079,0.09788990434159,5770.768143638296,0.3101012060525,0.00145012228729,0.00012474229486,0.0005963741064,2.699140198e-05,12.97336446141457,4.41392621947579,0.00145007751624,0.00012473845683,0.00059637403271,2.699139575e-05,12.97329428936489,4.41385604742611,0.00122357646277,0.00012474229486,0.0,2.699140198e-05,14.91179212799007,4.41392621947579,0.00122353889076,0.00012473845683,0.0,2.699139575e-05,14.91172195594038,4.41385604742611,0.02204208819831,0.00054884957751,0.00020355949528,1.73006847e-05,0.0001348664664,1.668891491e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.019,0.169,-0.073318,0.445133,0
VLASS2SEBDR1 J221742.09-004636.0,51,39,40,0,334.42535608708624,7.923783152e-05,-0.77668019862814,7.453944417e-05,0.00099815263589,0.00032306643534,0.00066159044773,0.00014021428998,3547.8021182692523,0.47542658591458,1440.2083393006062,0.44723145229766,0.00089870494559,0.0002002567666,0.00079255494825,0.00015975903036,52.97681109642956,73.47767617729342,0.00089870337877,0.00020025676499,0.00079254641991,0.00015975703398,52.9757994178392,73.47666449870306,0.00063384665563,0.0002002567666,0.00023533205416,0.00015975903036,76.11818563700565,73.47767617729342,0.00063384665202,0.00020025676499,0.00023532911291,0.00015975703398,76.1171739584153,73.47666449870306,0.00058291023433,0.00015787997335,0.00013093328744,-4.26058341e-06,2.503123869e-05,-4.02048727e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.168,1.772,-0.074641,-0.276633,0
VLASS2SEBDR1 J221741.49-003353.4,52,40,41,0,334.4228586410716,1.531419406e-05,-0.56485959417738,2.358932562e-05,0.00383600401465,0.00031668872251,0.0026274426829,0.00013993101252,3562.805435629673,0.09188508090634,2711.125427035984,0.14153586315763,0.0009499080122,5.645215077e-05,0.00072560167056,3.463066122e-05,13.04155558091284,9.28558442161924,0.00094990770956,5.645212794e-05,0.00072560077997,3.463062168e-05,13.04079522700928,9.28482406771569,0.00055850900533,5.645215077e-05,0.00037179706634,3.463066122e-05,31.21474803437117,9.28558442161924,0.00055850898503,5.645212794e-05,0.00037179650503,3.463062168e-05,31.21398768046761,9.28482406771569,0.00377153131752,0.0002218200521,0.00013246647723,1.173909732e-05,9.361393313e-05,1.756406527e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.491,0.118,-0.077138,-0.064812,0
VLASS2SEBDR1 J221741.40-001329.5,53,41,42,0,334.42248995883654,5.497125668e-05,-0.2248738766107,8.329873962e-05,0.00081952770043,0.00027711425937,0.00069140138729,0.00014074482696,3565.036436973191,0.32982723826268,4751.033276242305,0.49978667367934,0.0008768170119,0.00020643380009,0.00063820937679,0.00011232999263,21.8051159956353,30.33189623098171,0.00087680621966,0.00020643139376,0.00063820928783,0.00011232990378,21.80481191553002,30.33159215087644,0.00046667012043,0.00020643380009,0.0,0.00011232999263,44.45014929355897,30.33189623098171,0.00046666565271,0.00020643139376,0.0,0.00011232990378,44.44984521345368,30.33159215087644,0.00053538589252,0.00014081867453,0.00013818066509,-1.561803583e-05,1.912966763e-05,-1.549621447e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,2.097,2.395,-0.077507,0.275174,0
VLASS2SEBDR1 J221740.30-002325.3,54,42,43,0,334.4179160873477,3.259147918e-05,-0.39038127715608,3.473400185e-05,0.00051671373612,0.00014691682646,0.00078106375508,0.00011068277031,3592.471789796688,0.19554867462136,3757.994484798023,0.20840362924102,0.00056863738825,8.228091853e-05,0.00054924068813,7.622300288e-05,16.79605806915159,167.7014590756299,0.0005686359536,8.228081778e-05,0.00054924050424,7.622287836e-05,16.79549894285152,167.70089994932985,0.0,8.228091853e-05,0.0,7.622300288e-05,0.0,167.7014590756299,0.0,8.228081778e-05,0.0,7.622287836e-05,0.0,167.70089994932985,0.00045562153646,0.00013543953394,0.00012671736476,1.64439996e-06,2.031945769e-05,1.60566447e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,0.929,1.542,-0.082081,0.109666,0
VLASS2SEBDR1 J221738.03-005311.9,55,43,44,0,334.4084759617708,1.399640782e-05,-0.88663806351011,1.749705669e-05,0.00579114220273,0.00036815783735,0.0036611948885,0.0001542666489,3649.0581619242766,0.08397833987747,780.4710197244176,0.10497995047037,0.0009442291305,4.261431659e-05,0.00079087487369,3.111200798e-05,158.0646161008629,10.68302623215854,0.00094420694258,4.261346168e-05,0.00079087444665,3.111188423e-05,158.06320000701942,10.68161013831505,0.00061018623411,4.261431659e-05,0.00040747923231,3.111200798e-05,125.76306112304816,10.68302623215854,0.00061017785927,4.261346168e-05,0.00040747502965,3.111188423e-05,125.76164502920469,10.68161013831505,0.01093710163549,0.00036938952604,0.00014384168026,9.38707763e-06,9.883761959e-05,1.537511525e-05,C,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.317,0.283,-0.091521,-0.38659,0
VLASS2SEBDR1 J221738.23-005310.4,56,43,45,0,334.4092862834343,1.578637689e-05,-0.88624124052712,1.829100335e-05,0.00499768209831,0.00035813818027,0.00327836962928,0.00015438762008,3644.1968785332087,0.09471814277086,782.8519709505837,0.10974352701578,0.00088893565853,4.344117166e-05,0.00080962543378,3.67419371e-05,14.11994112617526,21.57403981395709,0.00088891884422,4.344046937e-05,0.00080962134166,3.674165044e-05,14.11853819677725,21.57263688455908,0.00055457539153,4.344117166e-05,0.00039932568687,3.67419371e-05,79.62775997652747,21.57403981395709,0.00055457535882,4.344046937e-05,0.00039931613893,3.674165044e-05,79.62635704712946,21.57263688455908,0.01093710163549,0.00036938952604,0.00014384168026,9.38707763e-06,9.883761959e-05,1.537511525e-05,C,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.005,0.206,-0.09071,-0.386194,0
VLASS2SEBDR1 J221737.10-002201.2,57,44,46,0,334.4045754506436,3.496473353e-05,-0.36700486916314,4.439603593e-05,0.00084569789123,0.00020812644704,0.00092053507951,0.00012613019644,3672.515199763425,0.20978811021046,3898.2515351079073,0.26637549750748,0.00072902527655,0.00011105152867,0.00059493215509,7.332345925e-05,153.31621362464722,29.89675224159255,0.00072902463479,0.00011105107981,0.00059493024984,7.33234562e-05,153.31560254887268,29.896141165818,0.0,0.00011105152867,0.0,7.332345925e-05,0.0,29.89675224159255,0.0,0.00011105107981,0.0,7.33234562e-05,0.0,29.896141165818,0.00083917712459,0.00015105943069,0.00013000595209,2.363321983e-05,1.367112964e-05,2.36684391e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.309,0.767,-0.095421,0.133043,0
VLASS2SEBDR1 J221732.36-000355.0,58,45,47,0,334.3848203251389,3.411203127e-05,-0.06529264265069,6.933798614e-05,0.00113971927293,0.00030141332944,0.00110613797293,0.00016381908696,3791.0570485871112,0.20467177420774,5708.4986787889775,0.41601594019866,0.00089887007206,0.0001709274773,0.00054117584162,6.242144786e-05,18.52645942545917,14.66079978009346,0.00089884249391,0.00017092221135,0.00054117577258,6.242144785e-05,18.52632834194314,14.66066869657743,0.0,0.0001709274773,0.0,6.242144786e-05,0.0,14.66079978009346,0.0,0.00017092221135,0.0,6.242144785e-05,0.0,14.66066869657743,0.0009397226259,0.00017812868484,0.00017057926743,2.09472455e-05,3.085721983e-05,2.12642517e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.332,1.182,-0.115176,0.434755,0
VLASS2SEBDR1 J221726.26-001020.9,59,46,48,0,334.3594300163621,8.867559595e-05,-0.17247727198023,0.00011660569012,0.00217367677537,0.00056247293354,0.00080650510467,0.00015718495777,3943.3951479292,0.53205197462864,5065.402260122441,0.69962270650314,0.00139960363791,0.00030692769891,0.00090912696199,0.00015747123784,31.36937000197774,24.28020495613622,0.00139957709572,0.00030692176114,0.00090912660891,0.00015747123682,31.36894704582404,24.27978199998253,0.00119076122808,0.00030692769891,0.00062354721243,0.00015747123784,37.63954922553642,24.28020495613622,0.00119073961185,0.00030692176114,0.00062354646468,0.00015747123682,37.63912626938273,24.27978199998253,0.00129803280864,0.00021147275272,0.00015054442338,-3.90500645e-06,5.073907596e-05,-3.65927485e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-2.755,1.732,-0.140567,0.32757,0
VLASS2SEBDR1 J221718.56-004127.0,60,47,49,0,334.327346318798,3.484934508e-05,-0.69084179786019,4.201956324e-05,0.00141864619033,0.00029318449437,0.00126549039984,0.00015649592409,4135.825133132689,0.2090951210891,1955.223336373862,0.25211598173021,0.00076670558565,9.96263344e-05,0.00069027849667,8.123948698e-05,11.61265674310632,50.34319213111512,0.00076670288239,9.962633255e-05,0.00069027396962,8.12386693e-05,11.61057531045009,50.34111069845888,0.0,9.96263344e-05,0.0,8.123948698e-05,0.0,50.34319213111512,0.0,9.962633255e-05,0.0,8.12386693e-05,0.0,50.34111069845888,0.00122876454909,0.00018089888353,0.00015277632338,-8.00807902e-06,2.575960389e-05,-7.88103534e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.373,0.62,-0.17265,-0.190794,0
VLASS2SEBDR1 J221714.91-000840.2,61,48,50,0,334.3121181257783,2.385530425e-05,-0.14451185888074,3.986233825e-05,0.00122803323661,0.00023608022772,0.00128478283433,0.00013886718007,4227.265553143256,0.1431310557955,5233.184654802768,0.23916942476109,0.00076276536181,9.388101242e-05,0.00059160723989,5.615474516e-05,1.14011861680828,19.30495039061568,0.00076275037223,9.387875134e-05,0.00059160429528,5.61547146e-05,1.13964500666573,19.30447678047313,0.0,9.388101242e-05,0.0,5.615474516e-05,0.0,19.30495039061568,0.0,9.387875134e-05,0.0,5.61547146e-05,0.0,19.30447678047313,0.00115107865576,0.00017450517754,0.00014220384764,1.429147051e-05,4.803915726e-05,1.502017585e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.858,0.68,-0.187879,0.355536,0
VLASS2SEBDR1 J221706.99-005749.1,62,49,51,0,334.2791068095684,1.936243851e-05,-0.96365886704171,2.366404024e-05,0.00336299549275,0.00034069403759,0.00255840840493,0.00016290461304,4425.148322359546,0.11617376760531,318.3404866523884,0.14197959373609,0.00084128924774,5.669909225e-05,0.00073766957194,4.437701855e-05,17.26369735469119,21.0909448243248,0.00084127101551,5.669801547e-05,0.000737655928,4.43760788e-05,17.25998258883554,21.08723005846915,0.00045837238291,5.669909225e-05,0.00025123109765,4.437701855e-05,73.17883421571102,21.0909448243248,0.00045837196664,5.669801547e-05,0.00025122123472,4.43760788e-05,73.17511944985537,21.08723005846915,0.00306680081503,0.00022583119093,0.00015477258421,-1.111260735e-05,7.557566278e-05,-7.84713029e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.035,0.269,-0.22089,-0.463611,0
