# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T11:49:10.712570
# ImageFile=./VLASS2.1.se.T10t34.J221800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:17:59.99920 -00.30.00.1714"
# RestoringBeam="2.83arcsec 2.16arcsec 1.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 334.65290339183787, 0.00004368486307, -0.48113955421840, 0.00005507806272, 0.00541094762491, 0.00065411212508, 0.00362289691136, 0.00025511831053, 2182.59299911173548, 0.26210824494355, 3213.43761707918702, 0.33046835832964, 0.00147164635649, 0.00016416565786, 0.00047912498144, 0.00002129812009, 141.80889119216107, 4.02764866586803, 0.00147164367414, 0.00016416565621, 0.00047912412253, 0.00002129804329, 141.81017497947818, 4.02893245318512, 0.00128841897466, 0.00016416565786, 0.00000000000000, 0.00002129812009, 137.99611051676928, 4.02764866586803, 0.00128841631741, 0.00016416565621, 0.00000000000000, 0.00002129804329, 137.99739430408638, 4.02893245318512, 0.08121432276087, 0.00066645462741, 0.00029543339042, -0.00007927347178, 0.00028555240715, -0.00008600357978, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.915, 0.016, 0.152907, 0.018908
  30,   26,   25,    0, 334.65282976358748, 0.00000095427225, -0.48140518141322, 0.00000157117233, 0.05546523621489, 0.00045370007054, 0.06313029054702, 0.00028190922101, 2183.03478717505413, 0.00572561309555, 3211.84386428263770, 0.00942703350854, 0.00072867058959, 0.00000371085600, 0.00056922865826, 0.00000222888098, 5.52799179319280, 0.81276750930652, 0.00072867058796, 0.00000371085584, 0.00056922660442, 0.00000222887305, 5.52927567779966, 0.81405139391337, 0.00000000000000, 0.00000371085600, 0.00000000000000, 0.00000222888098, 0.00000000000000, 0.81276750930652, 0.00000000000000, 0.00000371085584, 0.00000000000000, 0.00000222887305, 0.00000000000000, 0.81405139391337, 0.08121432276087, 0.00066645462741, 0.00029543339042, -0.00007927347178, 0.00028555240715, -0.00008600357978, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.869, 0.011, 0.152833, 0.018642
  31,   27,   26,    0, 334.64906424420326, 0.00002772241608, -0.59677924824331, 0.00004632244661, 0.00267482182596, 0.00048997643277, 0.00220545633521, 0.00024594054565, 2205.64397305522652, 0.16633393346817, 2519.60026064666908, 0.27793428365625, 0.00086592015361, 0.00010908720073, 0.00066123218842, 0.00006527116639, 0.74865332337080, 19.18444849507729, 0.00086591886940, 0.00010908687345, 0.00066122998898, 0.00006527104830, 0.75020573851862, 19.18600091022511, 0.00036317744796, 0.00010908720073, 0.00027656353205, 0.00006527116639, 178.40748599486159, 19.18444849507729, 0.00036317697408, 0.00010908687345, 0.00027656256280, 0.00006527104830, 178.40903841000940, 19.18600091022511, 0.02032242681172, 0.00079551118802, 0.00023919854721, 0.00004840520705, 0.00022312697547, 0.00007401015318, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.057, 0.138, 0.149068, -0.096732
  32,   27,   26,    0, 334.64984886439896, 0.00004932523094, -0.59716993890929, 0.00003861872575, 0.01767776247298, 0.00136603734486, 0.00348006600471, 0.00022767161305, 2200.93658713844798, 0.29595037340732, 2517.25601283611013, 0.23171202158385, 0.00176283405663, 0.00012038141365, 0.00136039128565, 0.00008526261367, 68.14784290847200, 12.55447686250932, 0.00176282581255, 0.00012038111614, 0.00136039104077, 0.00008526241026, 68.14940450022712, 12.55603845426443, 0.00164721212155, 0.00012038141365, 0.00112529110635, 0.00008526261367, 71.83672131421216, 12.55447686250932, 0.00164720464287, 0.00012038111614, 0.00112529075027, 0.00008526241026, 71.83828290596728, 12.55603845426443, 0.02032242681172, 0.00079551118802, 0.00023919854721, 0.00004840520705, 0.00022312697547, 0.00007401015318, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.280, 0.199, 0.149852, -0.097122
  33,   28,   27,    0, 334.61741878353484, 0.00010572589759, -0.46498585731077, 0.00011981177303, 0.00148802631515, 0.00045120347589, 0.00066564737263, 0.00014463430592, 2395.49090631034960, 0.63435405352262, 3310.36417071302549, 0.71887050359989, 0.00134981313162, 0.00034796537034, 0.00078185656114, 0.00014319204653, 39.95512521511416, 22.33172841341604, 0.00134981264735, 0.00034796536247, 0.00078185505343, 0.00014319172230, 39.95607798734343, 22.33268118564532, 0.00114808937105, 0.00034796537034, 0.00036949697579, 0.00014319204653, 46.09265738166712, 22.33172841341604, 0.00114808873556, 0.00034796536247, 0.00036949633522, 0.00014319172230, 46.09361015389639, 22.33268118564532, 0.00061793821679, 0.00018547965393, 0.00013959145872, -0.00002156713163, 0.00004842839917, -0.00002137331649, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, nan, nan, 0.117422, 0.035062
  34,   29,   28,    0, 334.61620877662898, 0.00002073868859, -0.94806622296735, 0.00003407508628, 0.00273121645230, 0.00032612894613, 0.00206065062215, 0.00015266480033, 2402.82318596351979, 0.12443187523976, 411.90951285023482, 0.20444426748881, 0.00096432331833, 0.00008474000719, 0.00064889825795, 0.00004053030571, 21.47360022056274, 9.24759045829598, 0.00096429231322, 0.00008473726580, 0.00064889794922, 0.00004053029445, 21.47552297176145, 9.24951320949470, 0.00060289947552, 0.00008474000719, 0.00009383479073, 0.00004053030571, 35.51704803820839, 9.24759045829598, 0.00060288232556, 0.00008473726580, 0.00009383439825, 0.00004053029445, 35.51897078940711, 9.24951320949470, 0.00263191414226, 0.00024183907002, 0.00014860842202, 0.00000281521943, 0.00007225113222, 0.00000587339309, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.030, 0.466, 0.116212, -0.448019
  35,   30,   29,    0, 334.58497121728197, 0.00002007364209, -0.40641647068344, 0.00003457911857, 0.00092680159869, 0.00018380689531, 0.00121043099253, 0.00012430292403, 2590.16562318818660, 0.12044172005828, 3661.78325444665688, 0.20747443441205, 0.00068609913122, 0.00008181662635, 0.00052685884853, 0.00004659316365, 6.80503750464918, 17.46324698798988, 0.00068609841304, 0.00008181657560, 0.00052685811716, 0.00004659307908, 6.80564013841297, 17.46384962175367, 0.00000000000000, 0.00008181662635, 0.00000000000000, 0.00004659316365, 0.00000000000000, 17.46324698798988, 0.00000000000000, 0.00008181657560, 0.00000000000000, 0.00004659307908, 0.00000000000000, 17.46384962175367, 0.00086615690359, 0.00015849143600, 0.00013640213001, 0.00000439166524, 0.00001233988587, 0.00000450638527, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -2.360, 0.927, 0.084975, 0.093631
  36,   31,   30,    0, 334.55887547218299, 0.00004471226955, -0.10976428986784, 0.00003172808671, 0.00449679195958, 0.00053491155788, 0.00200888435225, 0.00017330920967, 2746.72779090264430, 0.26827347546806, 5441.68019576015740, 0.19036410381562, 0.00114305570359, 0.00010530627423, 0.00092453662650, 0.00007469141379, 88.62719432691841, 18.92920200553895, 0.00114305527673, 0.00010530430859, 0.00092451503451, 0.00007469103571, 88.62730704682292, 18.92931472544345, 0.00097242268249, 0.00010530627423, 0.00048688114237, 0.00007469141379, 89.58012244679566, 18.92920200553895, 0.00097242221777, 0.00010530430859, 0.00048686982246, 0.00007469103571, 89.58023516670016, 18.92931472544345, 0.00901373871490, 0.00047175224470, 0.00016068005061, -0.00001152894765, 0.00014333406580, -0.00000458242221, C   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.885, 0.417, 0.058879, 0.390283
  37,   31,   31,    0, 334.56122998112784, 0.00007360212608, -0.10970307788717, 0.00004895059268, 0.00542330725677, 0.00073535981839, 0.00151377483941, 0.00016418952252, 2732.60077016707237, 0.44161250438033, 5442.04732989067270, 0.29369674011722, 0.00150389369625, 0.00017386719502, 0.00112468128005, 0.00011444511834, 83.97116679509412, 18.70751414850530, 0.00150389360552, 0.00017386394949, 0.00112465460509, 0.00011444453332, 83.97128395731568, 18.70763131072686, 0.00137759746696, 0.00017386719502, 0.00080631521035, 0.00011444511834, 85.45812717647490, 18.70751414850530, 0.00137759727647, 0.00017386394949, 0.00080629614924, 0.00011444453332, 85.45824433869646, 18.70763131072686, 0.00901373871490, 0.00047175224470, 0.00016068005061, -0.00001152894765, 0.00014333406580, -0.00000458242221, C   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.779, 0.500, 0.061233, 0.390345
  38,   32,   32,    0, 334.52068317886625, 0.00001397328670, -0.16626747193840, 0.00002974233751, 0.00429784675266, 0.00037344957901, 0.00284095456583, 0.00015914693422, 2975.88136566058483, 0.08383971502284, 5102.66927337986272, 0.17845099701590, 0.00105501610087, 0.00007056300442, 0.00067696824720, 0.00003176276490, 7.83819845119292, 6.46279899237451, 0.00105499883023, 0.00007056183878, 0.00067696779792, 0.00003176274853, 7.83825844476385, 6.46285898594544, 0.00070746680075, 0.00007056300442, 0.00030357617134, 0.00003176276490, 11.96680060073663, 6.46279899237451, 0.00070745561201, 0.00007056183878, 0.00030357580138, 0.00003176274853, 11.96686059430757, 6.46285898594544, 0.00876610364968, 0.00036338782451, 0.00015344774874, -0.00000344511159, 0.00013189362653, 0.00000851699406, C   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 0.010, 0.108, 0.020687, 0.333780
  39,   32,   33,    0, 334.52073521672986, 0.00002180301575, -0.16471493721026, 0.00003684066628, 0.00423790743377, 0.00043999232440, 0.00229694285255, 0.00016418221311, 2975.56913007538378, 0.13081808578346, 5111.98432196179238, 0.22104021194108, 0.00108904865963, 0.00008679231699, 0.00079982469507, 0.00005127582331, 177.86346157036706, 11.27788353949724, 0.00108902994762, 0.00008679092240, 0.00079982468680, 0.00005127576564, 177.86352115852060, 11.27794312765076, 0.00075476338675, 0.00008679231699, 0.00052668904043, 0.00005127582331, 174.87908508016363, 11.27788353949724, 0.00075475042056, 0.00008679092240, 0.00052668903352, 0.00005127576564, 174.87914466831714, 11.27794312765076, 0.00876610364968, 0.00036338782451, 0.00015344774874, -0.00000344511159, 0.00013189362653, 0.00000851699406, C   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.472, 0.342, 0.020739, 0.335333
  40,   33,   34,    0, 334.51327688653743, 0.00005314783123, -0.37070661260908, 0.00007395708892, 0.00062327461352, 0.00020262398877, 0.00068357853493, 0.00011662556957, 3020.32026282840934, 0.31888697890086, 3876.04521273211139, 0.44374140288602, 0.00088332153041, 0.00020562243636, 0.00048731151556, 0.00006093484512, 146.17560828306924, 14.56481688158972, 0.00088331975605, 0.00020562197140, 0.00048731123971, 0.00006093482597, 146.17569418333403, 14.56490278185451, 0.00000000000000, 0.00020562243636, 0.00000000000000, 0.00006093484512, 0.00000000000000, 14.56481688158972, 0.00000000000000, 0.00020562197140, 0.00000000000000, 0.00006093482597, 0.00000000000000, 14.56490278185451, 0.00042922668479, 0.00014538443391, 0.00012759979290, -0.00001622170748, 0.00001071922907, -0.00001626214726, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 2.902, 3.673, 0.013280, 0.129341
  41,   34,   35,    0, 334.51249193563820, 0.00000092394514, -0.77424462900294, 0.00000155725135, 0.04505968181403, 0.00034842095438, 0.04905390192704, 0.00021019978736, 3025.03514529208087, 0.00554367090402, 1454.82406248925827, 0.00934340104558, 0.00074906117435, 0.00000367092381, 0.00057894273665, 0.00000216917685, 3.26491104117662, 0.75387325027404, 0.00074905258007, 0.00000367088174, 0.00057894273578, 0.00000216917678, 3.26507987764978, 0.75404208674720, 0.00000000000000, 0.00000367092381, 0.00000000000000, 0.00000216917685, 0.00000000000000, 0.75387325027404, 0.00000000000000, 0.00000367088174, 0.00000000000000, 0.00000216917678, 0.00000000000000, 0.75404208674720, 0.05460257162438, 0.00048854426349, 0.00021768079023, -0.00000570532529, 0.00021480255236, -0.00001237362267, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.837, 0.032, 0.012495, -0.274197
  42,   34,   35,    0, 334.51264253956930, 0.00000805462718, -0.77454232803257, 0.00002579184004, 0.00541367637733, 0.00037900414809, 0.00522771742359, 0.00018819723944, 3024.13160955680405, 0.04832776178638, 1453.03788705766419, 0.15474926432708, 0.00110879621537, 0.00006282356604, 0.00044092710513, 0.00001008551858, 15.01386776291586, 2.20138106429336, 0.00110878404957, 0.00006282284360, 0.00044092687215, 0.00001008551862, 15.01403869104067, 2.20155199241817, 0.00000000000000, 0.00006282356604, 0.00000000000000, 0.00001008551858, 0.00000000000000, 2.20138106429336, 0.00000000000000, 0.00006282284360, 0.00000000000000, 0.00001008551862, 0.00000000000000, 2.20155199241817, 0.05460257162438, 0.00048854426349, 0.00021768079023, -0.00000570532529, 0.00021480255236, -0.00001237362267, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.507, 0.040, 0.012646, -0.274495
  43,   34,   35,    0, 334.51246922046255, 0.00003973343728, -0.77388418394973, 0.00001325364310, 0.00550135581541, 0.00052194272289, 0.00359362209768, 0.00021519225754, 3025.17141753895521, 0.23840061802027, 1456.98670833504389, 0.07952095024709, 0.00120113419338, 0.00009476721145, 0.00060170569361, 0.00002734676908, 80.45874575208303, 4.91626036162642, 0.00120113358454, 0.00009476612863, 0.00060169911222, 0.00002734676854, 80.45891419324818, 4.91642880279156, 0.00000000000000, 0.00009476721145, 0.00000000000000, 0.00002734676908, 0.00000000000000, 4.91626036162642, 0.00000000000000, 0.00009476612863, 0.00000000000000, 0.00002734676854, 0.00000000000000, 4.91642880279156, 0.05460257162438, 0.00048854426349, 0.00021768079023, -0.00000570532529, 0.00021480255236, -0.00001237362267, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.375, 0.081, 0.012473, -0.273837
  44,   35,   36,    0, 334.49342513461875, 0.00001662125130, -0.38907592514381, 0.00002827473603, 0.00223247362473, 0.00024781740580, 0.00184926491511, 0.00012463904084, 3139.42819665874322, 0.09972750707935, 3765.82964121361647, 0.16964809792068, 0.00087083256438, 0.00006680809782, 0.00065446543431, 0.00003875272127, 5.79295492012019, 11.02504361404687, 0.00087083092814, 0.00006680797430, 0.00065446543213, 0.00003875271997, 5.79291030943089, 11.02499900335758, 0.00038343747043, 0.00006680809782, 0.00024696461253, 0.00003875272127, 19.87810918325144, 11.02504361404687, 0.00038343680687, 0.00006680797430, 0.00024696457507, 0.00003875271997, 19.87806457256215, 11.02499900335758, 0.00210682959616, 0.00017513868981, 0.00012152178533, -0.00001777527541, 0.00008164141764, -0.00001218773650, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.036, 0.266, -0.006572, 0.110972
  45,   36,   37,    0, 334.47532930638351, 0.00003778918557, -0.47155698648316, 0.00006729131950, 0.00059763933883, 0.00019600775957, 0.00069856933105, 0.00012162605476, 3247.99905806359175, 0.22673509233234, 3270.94342410871741, 0.40374786708586, 0.00077286220290, 0.00016612051578, 0.00052258993151, 0.00007370111266, 19.57032552953233, 21.05353239042728, 0.00077286205779, 0.00016612048397, 0.00052258991651, 0.00007370111086, 19.57012254979827, 21.05332941069322, 0.00000000000000, 0.00016612051578, 0.00000000000000, 0.00007370111266, 0.00000000000000, 21.05353239042728, 0.00000000000000, 0.00016612048397, 0.00000000000000, 0.00007370111086, 0.00000000000000, 21.05332941069322, 0.00043856153492, 0.00013648146611, 0.00013069713896, -0.00000510624841, 0.00000317489935, -0.00000510115751, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 5.256, 5.350, -0.024667, 0.028491
  46,   37,   38,    0, 334.47218856943505, 0.00000184443978, -0.07638545117097, 0.00000249580943, 0.04050574912402, 0.00046404309720, 0.03549198083674, 0.00024424630015, 3266.84834211565658, 0.01106663750345, 5641.94940375740680, 0.01497444714153, 0.00079399426847, 0.00000587984881, 0.00067860075389, 0.00000433971352, 177.44213293014036, 1.92276372792701, 0.00079397273256, 0.00000587968755, 0.00067860052858, 0.00000433971335, 177.44209589890659, 1.92272669669324, 0.00031941821159, 0.00000587984881, 0.00010103343732, 0.00000433971352, 98.35791866717975, 1.92276372792701, 0.00031941815514, 0.00000587968755, 0.00010103068125, 0.00000433971335, 98.35788163594599, 1.92272669669324, 0.05962604570179, 0.00053178068096, 0.00023817653710, -0.00003298563752, 0.00023975626391, -0.00001690780482, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.231, 0.043, -0.027808, 0.423662
  47,   37,   38,    0, 334.47271713644244, 0.00000244802512, -0.07639531412814, 0.00000529337175, 0.01941980936884, 0.00041759535462, 0.01908014923639, 0.00023242307586, 3263.67694321852787, 0.01468814932234, 5641.89024093783610, 0.03175936236435, 0.00084381727661, 0.00001249081471, 0.00056945584459, 0.00000570837715, 175.85222564855502, 1.49165325751990, 0.00084379454411, 0.00001249047233, 0.00056945555436, 0.00000570837688, 175.85218931450373, 1.49161692346860, 0.00000000000000, 0.00001249081471, 0.00000000000000, 0.00000570837715, 0.00000000000000, 1.49165325751990, 0.00000000000000, 0.00001249047233, 0.00000000000000, 0.00000570837688, 0.00000000000000, 1.49161692346860, 0.05962604570179, 0.00053178068096, 0.00023817653710, -0.00003298563752, 0.00023975626391, -0.00001690780482, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.267, 0.059, -0.027280, 0.423652
  48,   38,   39,    0, 334.42610522912486, 0.00001980969287, -0.05437853824971, 0.00003843770015, 0.00514112128317, 0.00054918730944, 0.00299388792015, 0.00021494947859, 3543.34821623107109, 0.11885805837704, 5773.98493919349676, 0.23061922414009, 0.00109496261429, 0.00009084428218, 0.00074040590004, 0.00004600163632, 174.32953231692346, 9.27586646194126, 0.00109493088443, 0.00009084145847, 0.00074040434125, 0.00004600163633, 174.32946230281982, 9.27579644783762, 0.00076614029065, 0.00009084428218, 0.00042600323643, 0.00004600163632, 169.95950290145055, 9.27586646194126, 0.00076611911817, 0.00009084145847, 0.00042600176752, 0.00004600163633, 169.95943288734691, 9.27579644783762, 0.02204208819831, 0.00054884957751, 0.00020355949528, 0.00001730068470, 0.00013486646640, 0.00001668891491, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.697, 0.625, -0.073891, 0.445669
  49,   38,   39,    0, 334.42718549022288, 0.00001608650890, -0.05511396380750, 0.00003060328969, 0.01141865320421, 0.00072397623154, 0.00453375190370, 0.00021302512715, 3536.86665251558725, 0.09651897561746, 5769.57259153157520, 0.18361420169266, 0.00136608461955, 0.00007305605764, 0.00087041492113, 0.00003593303182, 169.13401444105131, 5.63144870561042, 0.00136604734987, 0.00007305380511, 0.00087041172027, 0.00003593302720, 169.13394450331515, 5.63137876787427, 0.00112367746859, 0.00007305605764, 0.00061843681224, 0.00003593303182, 165.68591647506224, 5.63144870561042, 0.00112364825962, 0.00007305380511, 0.00061843374138, 0.00003593302720, 165.68584653732611, 5.63137876787427, 0.02204208819831, 0.00054884957751, 0.00020355949528, 0.00001730068470, 0.00013486646640, 0.00001668891491, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.235, 0.240, -0.072811, 0.444934
  50,   38,   39,    0, 334.42667856490976, 0.00001631499745, -0.05491469347026, 0.00005168509414, 0.00569366857257, 0.00054168176702, 0.00310824748213, 0.00019394271612, 3539.90820198307892, 0.09788990434159, 5770.76814363829544, 0.31010120605250, 0.00145012228729, 0.00012474229486, 0.00059637410640, 0.00002699140198, 12.97336446141457, 4.41392621947579, 0.00145007751624, 0.00012473845683, 0.00059637403271, 0.00002699139575, 12.97329428936489, 4.41385604742611, 0.00122357646277, 0.00012474229486, 0.00000000000000, 0.00002699140198, 14.91179212799007, 4.41392621947579, 0.00122353889076, 0.00012473845683, 0.00000000000000, 0.00002699139575, 14.91172195594038, 4.41385604742611, 0.02204208819831, 0.00054884957751, 0.00020355949528, 0.00001730068470, 0.00013486646640, 0.00001668891491, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.019, 0.169, -0.073318, 0.445133
  51,   39,   40,    0, 334.42535608708624, 0.00007923783152, -0.77668019862814, 0.00007453944417, 0.00099815263589, 0.00032306643534, 0.00066159044773, 0.00014021428998, 3547.80211826925233, 0.47542658591458, 1440.20833930060621, 0.44723145229766, 0.00089870494559, 0.00020025676660, 0.00079255494825, 0.00015975903036, 52.97681109642956, 73.47767617729342, 0.00089870337877, 0.00020025676499, 0.00079254641991, 0.00015975703398, 52.97579941783920, 73.47666449870306, 0.00063384665563, 0.00020025676660, 0.00023533205416, 0.00015975903036, 76.11818563700565, 73.47767617729342, 0.00063384665202, 0.00020025676499, 0.00023532911291, 0.00015975703398, 76.11717395841529, 73.47666449870306, 0.00058291023433, 0.00015787997335, 0.00013093328744, -0.00000426058341, 0.00002503123869, -0.00000402048727, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.168, 1.772, -0.074641, -0.276633
  52,   40,   41,    0, 334.42285864107163, 0.00001531419406, -0.56485959417738, 0.00002358932562, 0.00383600401465, 0.00031668872251, 0.00262744268290, 0.00013993101252, 3562.80543562967296, 0.09188508090634, 2711.12542703598410, 0.14153586315763, 0.00094990801220, 0.00005645215077, 0.00072560167056, 0.00003463066122, 13.04155558091284, 9.28558442161924, 0.00094990770956, 0.00005645212794, 0.00072560077997, 0.00003463062168, 13.04079522700928, 9.28482406771569, 0.00055850900533, 0.00005645215077, 0.00037179706634, 0.00003463066122, 31.21474803437117, 9.28558442161924, 0.00055850898503, 0.00005645212794, 0.00037179650503, 0.00003463062168, 31.21398768046761, 9.28482406771569, 0.00377153131752, 0.00022182005210, 0.00013246647723, 0.00001173909732, 0.00009361393313, 0.00001756406527, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.491, 0.118, -0.077138, -0.064812
  53,   41,   42,    0, 334.42248995883659, 0.00005497125668, -0.22487387661070, 0.00008329873962, 0.00081952770043, 0.00027711425937, 0.00069140138729, 0.00014074482696, 3565.03643697319103, 0.32982723826268, 4751.03327624230496, 0.49978667367934, 0.00087681701190, 0.00020643380009, 0.00063820937679, 0.00011232999263, 21.80511599563530, 30.33189623098171, 0.00087680621966, 0.00020643139376, 0.00063820928783, 0.00011232990378, 21.80481191553002, 30.33159215087644, 0.00046667012043, 0.00020643380009, 0.00000000000000, 0.00011232999263, 44.45014929355897, 30.33189623098171, 0.00046666565271, 0.00020643139376, 0.00000000000000, 0.00011232990378, 44.44984521345368, 30.33159215087644, 0.00053538589252, 0.00014081867453, 0.00013818066509, -0.00001561803583, 0.00001912966763, -0.00001549621447, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 2.097, 2.395, -0.077507, 0.275174
  54,   42,   43,    0, 334.41791608734769, 0.00003259147918, -0.39038127715608, 0.00003473400185, 0.00051671373612, 0.00014691682646, 0.00078106375508, 0.00011068277031, 3592.47178979668797, 0.19554867462136, 3757.99448479802277, 0.20840362924102, 0.00056863738825, 0.00008228091853, 0.00054924068813, 0.00007622300288, 16.79605806915159, 167.70145907562991, 0.00056863595360, 0.00008228081778, 0.00054924050424, 0.00007622287836, 16.79549894285152, 167.70089994932985, 0.00000000000000, 0.00008228091853, 0.00000000000000, 0.00007622300288, 0.00000000000000, 167.70145907562991, 0.00000000000000, 0.00008228081778, 0.00000000000000, 0.00007622287836, 0.00000000000000, 167.70089994932985, 0.00045562153646, 0.00013543953394, 0.00012671736476, 0.00000164439996, 0.00002031945769, 0.00000160566447, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 0.929, 1.542, -0.082081, 0.109666
  55,   43,   44,    0, 334.40847596177076, 0.00001399640782, -0.88663806351011, 0.00001749705669, 0.00579114220273, 0.00036815783735, 0.00366119488850, 0.00015426664890, 3649.05816192427665, 0.08397833987747, 780.47101972441749, 0.10497995047037, 0.00094422913050, 0.00004261431659, 0.00079087487369, 0.00003111200798, 158.06461610086291, 10.68302623215854, 0.00094420694258, 0.00004261346168, 0.00079087444665, 0.00003111188423, 158.06320000701942, 10.68161013831505, 0.00061018623411, 0.00004261431659, 0.00040747923231, 0.00003111200798, 125.76306112304817, 10.68302623215854, 0.00061017785927, 0.00004261346168, 0.00040747502965, 0.00003111188423, 125.76164502920469, 10.68161013831505, 0.01093710163549, 0.00036938952604, 0.00014384168026, 0.00000938707763, 0.00009883761959, 0.00001537511525, C   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.317, 0.283, -0.091521, -0.386590
  56,   43,   45,    0, 334.40928628343431, 0.00001578637689, -0.88624124052712, 0.00001829100335, 0.00499768209831, 0.00035813818027, 0.00327836962928, 0.00015438762008, 3644.19687853320875, 0.09471814277086, 782.85197095058368, 0.10974352701578, 0.00088893565853, 0.00004344117166, 0.00080962543378, 0.00003674193710, 14.11994112617526, 21.57403981395709, 0.00088891884422, 0.00004344046937, 0.00080962134166, 0.00003674165044, 14.11853819677725, 21.57263688455908, 0.00055457539153, 0.00004344117166, 0.00039932568687, 0.00003674193710, 79.62775997652747, 21.57403981395709, 0.00055457535882, 0.00004344046937, 0.00039931613893, 0.00003674165044, 79.62635704712946, 21.57263688455908, 0.01093710163549, 0.00036938952604, 0.00014384168026, 0.00000938707763, 0.00009883761959, 0.00001537511525, C   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.005, 0.206, -0.090710, -0.386194
  57,   44,   46,    0, 334.40457545064362, 0.00003496473353, -0.36700486916314, 0.00004439603593, 0.00084569789123, 0.00020812644704, 0.00092053507951, 0.00012613019644, 3672.51519976342524, 0.20978811021046, 3898.25153510790733, 0.26637549750748, 0.00072902527655, 0.00011105152867, 0.00059493215509, 0.00007332345925, 153.31621362464722, 29.89675224159255, 0.00072902463479, 0.00011105107981, 0.00059493024984, 0.00007332345620, 153.31560254887268, 29.89614116581800, 0.00000000000000, 0.00011105152867, 0.00000000000000, 0.00007332345925, 0.00000000000000, 29.89675224159255, 0.00000000000000, 0.00011105107981, 0.00000000000000, 0.00007332345620, 0.00000000000000, 29.89614116581800, 0.00083917712459, 0.00015105943069, 0.00013000595209, 0.00002363321983, 0.00001367112964, 0.00002366843910, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.309, 0.767, -0.095421, 0.133043
