# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:29:32.316330
# ImageFile=./VLASS2.1.se.T10t31.J203002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:30:02.47569 -03.30.00.2006"
# RestoringBeam="3.08arcsec 2.16arcsec -17.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 307.61784590718406, 0.00003431762211, -3.48841470653507, 0.00002111940665, 0.00397366908678, 0.00042274512831, 0.00252749239530, 0.00017713282767, 2456.01252419974162, 0.20590537226410, 3169.80922840866288, 0.12671643592375, 0.00103827321490, 0.00008141899872, 0.00077805226706, 0.00004873186824, 81.24010674588007, 11.56870487038255, 0.00103827149419, 0.00008141899745, 0.00077805217524, 0.00004873178253, 81.24664946788010, 11.57524759238258, 0.00000000000000, 0.00008141899872, 0.00000000000000, 0.00004873186824, 0.00000000000000, 11.56870487038255, 0.00000000000000, 0.00008141899745, 0.00000000000000, 0.00004873178253, 0.00000000000000, 11.57524759238258, 0.01825202936714, 0.00073128427681, 0.00016677386884, 0.00001771895768, 0.00038004343514, 0.00045033689821, C   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.426, 0.196, 0.107531, 0.011641
  30,   28,   27,    0, 307.60665335047139, 0.00003231234142, -3.56185072177156, 0.00008110794209, 0.00057982161810, 0.00020278015879, 0.00072977340167, 0.00012834266747, 2523.08888031922652, 0.19387376986506, 2729.20049207965803, 0.48664737182790, 0.00082978099590, 0.00019514614416, 0.00049199599191, 0.00006470400101, 167.43348199077491, 16.42771284460283, 0.00082978079960, 0.00019514592186, 0.00049199512936, 0.00006470394597, 167.43946693981457, 16.43369779364250, 0.00000000000000, 0.00019514614416, 0.00000000000000, 0.00006470400101, 0.00000000000000, 16.42771284460283, 0.00000000000000, 0.00019514592186, 0.00000000000000, 0.00006470394597, 0.00000000000000, 16.43369779364250, 0.00048917274395, 0.00014098844626, 0.00014433205070, 0.00000189278558, 0.00000393313985, 0.00000192689299, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.978, 1.043, 0.096338, -0.061795
  31,   29,   28,    0, 307.58040149947300, 0.00001334062991, -3.66316140014424, 0.00002382762514, 0.00303819295918, 0.00027279633748, 0.00277825059911, 0.00014451819009, 2680.34240778178082, 0.08004371923883, 2121.35161203566577, 0.14296517193290, 0.00092555059008, 0.00005889621915, 0.00060710480370, 0.00002581538518, 160.23057242839201, 6.04299441082637, 0.00092554821329, 0.00005889596121, 0.00060710345039, 0.00002581537442, 160.23505019668733, 6.04747217912169, 0.00035506101651, 0.00005889621915, 0.00007354515658, 0.00002581538518, 151.68831801036197, 6.04299441082637, 0.00035506035696, 0.00005889596121, 0.00007354494038, 0.00002581537442, 151.69279577865728, 6.04747217912169, 0.00294000725141, 0.00022137820523, 0.00014628794452, -0.00001034486104, 0.00007958335482, -0.00000360445074, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.235, 0.336, 0.070086, -0.163106
  32,   30,   29,    0, 307.57397432706540, 0.00004558096618, -3.35442153629881, 0.00011714172451, 0.00156939915429, 0.00038992588424, 0.00087740993488, 0.00014527188277, 2718.70066476970851, 0.27348562576752, 3973.79127029027495, 0.70284807788237, 0.00133792969068, 0.00028220981084, 0.00068693723371, 0.00008927631914, 167.13604427346496, 14.29678540795924, 0.00133792472360, 0.00028220913466, 0.00068693714237, 0.00008927618970, 167.13976902005419, 14.30051015454846, 0.00102895919556, 0.00028220981084, 0.00033081506348, 0.00008927631914, 168.78300028099491, 14.29678540795924, 0.00102895542015, 0.00028220913466, 0.00033081500520, 0.00008927618970, 168.78672502758414, 14.30051015454846, 0.00109762297603, 0.00020415735742, 0.00014422304230, 0.00000990900662, 0.00007147884753, -0.00003563473365, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.536, 0.715, 0.063659, 0.145634
  33,   31,   30,    0, 307.56935838620342, 0.00003481653789, -3.11588984427295, 0.00008196000049, 0.00065056310268, 0.00021916229395, 0.00070846351340, 0.00012961668005, 2746.26561193490670, 0.20889911525198, 5404.96689739505291, 0.49174894959585, 0.00084768164131, 0.00019307971333, 0.00055663045709, 0.00008179936042, 178.17986314092823, 20.93143219851591, 0.00084766242052, 0.00019307635879, 0.00055663027179, 0.00008179889955, 178.18307245337849, 20.93464151096618, 0.00000000000000, 0.00019307971333, 0.00000000000000, 0.00008179936042, 0.00000000000000, 20.93143219851591, 0.00000000000000, 0.00019307635879, 0.00000000000000, 0.00008179889955, 0.00000000000000, 20.93464151096618, 0.00052610382601, 0.00014662051679, 0.00013701982971, -0.00000106319158, 0.00001841417725, -0.00000095950611, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -2.191, 2.538, 0.059043, 0.384166
  34,   32,   31,    0, 307.55859279580852, 0.00004412436679, -3.74906912826582, 0.00008175709956, 0.00085325057432, 0.00026362937511, 0.00075012120177, 0.00013736647319, 2810.95528920201423, 0.26474610571788, 1605.91686031632344, 0.49053796513866, 0.00090494506581, 0.00019406267447, 0.00064586983116, 0.00010100056843, 171.53099381403217, 25.82432669531973, 0.00090493717897, 0.00019406089841, 0.00064586913194, 0.00010100050316, 171.53415049467662, 25.82748337596417, 0.00036143916479, 0.00019406267447, 0.00010809714959, 0.00010100056843, 25.66842108623148, 25.82432669531973, 0.00036143585219, 0.00019406089841, 0.00010809708120, 0.00010100050316, 25.67157776687592, 25.82748337596417, 0.00065564267824, 0.00013640857317, 0.00013627817680, -0.00001272455029, 0.00001572131259, -0.00001260563931, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.455, 0.634, 0.048277, -0.249013
  35,   33,   32,    0, 307.54882382336530, 0.00004267808347, -3.89699446298275, 0.00007282137315, 0.00110998427282, 0.00030358543180, 0.00091577463068, 0.00015233098286, 2869.48344574283919, 0.25606844248395, 718.38190485552627, 0.43691775403761, 0.00090804605504, 0.00017148551235, 0.00068588084250, 0.00010049128168, 179.46650087399618, 27.64225554572534, 0.00090802430483, 0.00017148194730, 0.00068588065736, 0.00010049093661, 179.46911802190385, 27.64487269363302, 0.00045235538435, 0.00017148551235, 0.00000000000000, 0.00010049128168, 38.89644629320006, 27.64225554572534, 0.00045234774224, 0.00017148194730, 0.00000000000000, 0.00010049093661, 38.89906344110774, 27.64487269363302, 0.00096075306726, 0.00017144683523, 0.00014833536989, 0.00001766798414, 0.00001978853288, 0.00001773114491, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.518, 1.087, 0.038508, -0.396939
  36,   34,   33,    0, 307.53630331828373, 0.00005036260098, -3.62792959444488, 0.00008237587542, 0.00295878916037, 0.00051900074657, 0.00114314670895, 0.00015007642203, 2944.38471799655781, 0.30217557467297, 2332.75527641077315, 0.49425402170998, 0.00135358897803, 0.00019439459495, 0.00098252628353, 0.00011791465765, 4.70584666881027, 20.55232624706183, 0.00135358551677, 0.00019439410346, 0.00098252624828, 0.00011791465004, 4.70749107785872, 20.55397065611028, 0.00108456143985, 0.00019439459495, 0.00072632414172, 0.00011791465765, 16.41298512343203, 20.55232624706183, 0.00108455864850, 0.00019439410346, 0.00072632412769, 0.00011791465004, 16.41462953248048, 20.55397065611028, 0.00230098229818, 0.00024728088029, 0.00014151250070, 0.00001929020254, 0.00008011041064, 0.00002223320917, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.031, 0.440, 0.025988, -0.127874
  37,   35,   34,    0, 307.53114532903584, 0.00000057479245, -3.42018585040662, 0.00000098813380, 0.07773229429715, 0.00032119346395, 0.07610771866791, 0.00017941926398, 2975.24277703395182, 0.00344875476050, 3579.21771855966972, 0.00592879708932, 0.00086003509525, 0.00000240268933, 0.00061020374762, 0.00000121387552, 163.21351730192234, 0.32334749845886, 0.00086003420428, 0.00000240268702, 0.00061020374668, 0.00000121387544, 163.21475994137961, 0.32459013791615, 0.00011434166076, 0.00000240268933, 0.00007208371674, 0.00000121387552, 60.25785435614571, 0.32334749845886, 0.00011434165272, 0.00000240268702, 0.00007208364710, 0.00000121387544, 60.25909699560300, 0.32459013791615, 0.09149481884782, 0.00041224202346, 0.00018245453248, 0.00002234252679, 0.00015061176964, 0.00002695338480, M   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.341, 0.016, 0.020830, 0.079870
  38,   35,   34,    0, 307.53126465870361, 0.00002788565054, -3.42012619098825, 0.00002297401272, 0.01393622120462, 0.00079477451997, 0.00421845474720, 0.00018967627854, 2974.52806651542778, 0.16731389213544, 3579.57565881369419, 0.13784394210450, 0.00145760561864, 0.00006905996705, 0.00116458144398, 0.00004969386593, 63.51692584332546, 9.55928954754794, 0.00145760555502, 0.00006905990733, 0.00116458028399, 0.00004969385723, 63.51817557933333, 9.56053928355581, 0.00132595192078, 0.00006905996705, 0.00079308049929, 0.00004969386593, 66.59448510481944, 9.55928954754794, 0.00132595188896, 0.00006905990733, 0.00079307969383, 0.00004969385723, 66.59573484082732, 9.56053928355581, 0.09149481884782, 0.00041224202346, 0.00018245453248, 0.00002234252679, 0.00015061176964, 0.00002695338480, M   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.411, 0.016, 0.020949, 0.079930
  39,   36,   35,    0, 307.51192176101398, 0.00003168513312, -3.27966362050392, 0.00004546821751, 0.00080189983807, 0.00020298846379, 0.00104152062131, 0.00013540222345, 3090.37736326362665, 0.19011079885146, 4422.34936847798599, 0.27280728682432, 0.00074553225310, 0.00011742499416, 0.00053064837774, 0.00005694145702, 151.99767506301396, 17.62293124713525, 0.00074552792010, 0.00011742420870, 0.00053064753588, 0.00005694141667, 151.99776696033013, 17.62302314445143, 0.00000000000000, 0.00011742499416, 0.00000000000000, 0.00005694145702, 0.00000000000000, 17.62293124713525, 0.00000000000000, 0.00011742420870, 0.00000000000000, 0.00005694141667, 0.00000000000000, 17.62302314445143, 0.00076692007300, 0.00015321185931, 0.00014954617654, 0.00001547945612, 0.00001353944117, 0.00001552246249, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.661, 0.741, 0.001606, 0.220392
  40,   37,   36,    0, 307.44518193670433, 0.00002377862559, -3.17033275933479, 0.00001775750454, 0.00711936643217, 0.00045835889424, 0.00347240227924, 0.00015836734600, 3490.20233229597443, 0.14267166191863, 5078.31334504831739, 0.10654326290432, 0.00118408786968, 0.00005932684966, 0.00088971858926, 0.00003693656642, 114.97747259223510, 7.72931378990729, 0.00118408670805, 0.00005932583275, 0.00088970415669, 0.00003693656414, 114.97387046099976, 7.72571165867194, 0.00096136213893, 0.00005932684966, 0.00041914953307, 0.00003693656642, 100.06034437337780, 7.72931378990729, 0.00096136213285, 0.00005932583275, 0.00041914232531, 0.00003693656414, 100.05674224214246, 7.72571165867194, 0.00862804830645, 0.00035282950344, 0.00014745806402, -0.00000364853440, 0.00009027141641, -0.00000466071788, C   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.799, 0.222, -0.065133, 0.329723
  41,   37,   37,    0, 307.44404151231225, 0.00002631561962, -3.17017210961700, 0.00002802368301, 0.00233162050813, 0.00030330267208, 0.00192046196475, 0.00015319617929, 3497.03446353238041, 0.15789361236413, 5079.27674908326117, 0.16813931116772, 0.00084410620136, 0.00007150155851, 0.00073906113561, 0.00005551960857, 142.34543733856177, 26.08274689324384, 0.00084409993745, 0.00007150040550, 0.00073905387741, 0.00005551954660, 142.34177231179035, 26.07908186647243, 0.00000000000000, 0.00007150155851, 0.00000000000000, 0.00005551960857, 0.00000000000000, 26.08274689324384, 0.00000000000000, 0.00007150040550, 0.00000000000000, 0.00005551954660, 0.00000000000000, 26.07908186647243, 0.00862804830645, 0.00035282950344, 0.00014745806402, -0.00000364853440, 0.00009027141641, -0.00000466071788, C   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.392, 0.294, -0.066274, 0.329884
  42,   38,   38,    0, 307.42705502448757, 0.00001599283078, -3.96620019471501, 0.00003664032039, 0.00233941968500, 0.00030357654799, 0.00228341511120, 0.00016491644446, 3598.36538371342840, 0.09595688158334, 303.14194035002174, 0.21983464769275, 0.00094672221107, 0.00008893448723, 0.00055607496663, 0.00003087762511, 165.02318091668101, 6.87521607647191, 0.00094669011773, 0.00008893170921, 0.00055607482920, 0.00003087753523, 165.01742189226911, 6.86945705206000, 0.00000000000000, 0.00008893448723, 0.00000000000000, 0.00003087762511, 0.00000000000000, 6.87521607647191, 0.00000000000000, 0.00008893170921, 0.00000000000000, 0.00003087753523, 0.00000000000000, 6.86945705206000, 0.00484422977888, 0.00034791942791, 0.00017276807921, -0.00000875026399, 0.00009675086767, -0.00000373438252, C   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.965, 0.311, -0.083260, -0.466144
  43,   38,   39,    0, 307.42631003051446, 0.00004239922734, -3.96579918892106, 0.00005683319543, 0.00275418519127, 0.00046132691096, 0.00162174585417, 0.00018174408683, 3602.82488134858659, 0.25439509058678, 305.54749816994985, 0.34098790764102, 0.00114881868344, 0.00015017996847, 0.00075961140655, 0.00007297698975, 148.73083751808926, 13.83810976816261, 0.00114878456528, 0.00015017569563, 0.00075960805639, 0.00007297657694, 148.72502755829368, 13.83229980836704, 0.00079163834476, 0.00015017996847, 0.00041989938382, 0.00007297698975, 137.06362449918248, 13.83810976816261, 0.00079161924146, 0.00015017569563, 0.00041989519410, 0.00007297657694, 137.05781453938692, 13.83229980836704, 0.00484422977888, 0.00034791942791, 0.00017276807921, -0.00000875026399, 0.00009675086767, -0.00000373438252, C   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.116, 0.518, -0.084005, -0.465743
  44,   39,   40,    0, 307.40702667447675, 0.00003237870664, -3.27217377993181, 0.00004641385691, 0.00050299141240, 0.00015563510288, 0.00080831877105, 0.00011785129693, 3718.72138451875026, 0.19427192429369, 4467.25402936186947, 0.27848093943301, 0.00067109401880, 0.00012080444611, 0.00047644907479, 0.00005626267047, 151.23157913474893, 19.29874394512675, 0.00067109171586, 0.00012080330393, 0.00047644616981, 0.00005626266628, 151.22568361469808, 19.29284842507591, 0.00000000000000, 0.00012080444611, 0.00000000000000, 0.00005626267047, 0.00000000000000, 19.29874394512675, 0.00000000000000, 0.00012080330393, 0.00000000000000, 0.00005626266628, 0.00000000000000, 19.29284842507591, 0.00041002880130, 0.00012721142200, 0.00014125242888, 0.00000869651831, 0.00001073601015, 0.00000867048220, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 2.639, 2.474, -0.103289, 0.227882
  45,   40,   41,    0, 307.40513758713507, 0.00001045309577, -3.44684564026403, 0.00002209174223, 0.00277445651249, 0.00023650097501, 0.00283510707740, 0.00013340442406, 3729.92467028135297, 0.06271846774601, 3419.22517583624403, 0.13255039684311, 0.00089833681687, 0.00005368545381, 0.00055974211559, 0.00002073824914, 164.47396893507883, 4.91357225881256, 0.00089833674355, 0.00005368542238, 0.00055974098023, 0.00002073821752, 164.46764554764718, 4.90724887138091, 0.00000000000000, 0.00005368545381, 0.00000000000000, 0.00002073824914, 0.00000000000000, 4.91357225881256, 0.00000000000000, 0.00005368542238, 0.00000000000000, 0.00002073821752, 0.00000000000000, 4.90724887138091, 0.00271018063535, 0.00021812289726, 0.00013983325334, 0.00000361703724, 0.00002232656698, 0.00000344757450, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.901, 0.321, -0.105178, 0.053210
  46,   41,   42,    0, 307.39123777731589, 0.00002722366517, -3.96693472148394, 0.00005889125873, 0.00083068685599, 0.00023200210489, 0.00104566604579, 0.00015032990794, 3812.75320746602074, 0.16334163334926, 298.71181539751717, 0.35333582462692, 0.00078120830762, 0.00014047832324, 0.00052252929497, 0.00006005828867, 169.83848988069278, 16.86223218288739, 0.00078118083352, 0.00014047468445, 0.00052252920028, 0.00006005772123, 169.83025190581560, 16.85399420801021, 0.00000000000000, 0.00014047832324, 0.00000000000000, 0.00006005828867, 0.00000000000000, 16.86223218288739, 0.00000000000000, 0.00014047468445, 0.00000000000000, 0.00006005772123, 0.00000000000000, 16.85399420801021, 0.00071610810958, 0.00015773658716, 0.00016567230341, 0.00001112756217, 0.00000923052994, 0.00001115055602, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.056, 0.581, -0.119078, -0.466879
  47,   42,   43,    0, 307.38934696677688, 0.00000806566271, -3.91406048860250, 0.00001302814739, 0.00878731395098, 0.00040325562455, 0.00665223807024, 0.00019050314506, 3824.11689403491891, 0.04839386797840, 615.94637773087061, 0.07816684425229, 0.00096116410714, 0.00003143966975, 0.00070618896736, 0.00001770554224, 164.66471318897476, 4.42317825972570, 0.00096113688898, 0.00003143889016, 0.00070618896231, 0.00001770547972, 164.65645582869638, 4.41492089944732, 0.00043859197883, 0.00003143966975, 0.00036932020289, 0.00001770554224, 176.39203002679136, 4.42317825972570, 0.00043858015013, 0.00003143889016, 0.00036931970228, 0.00001770547972, 176.38377266651298, 4.41492089944732, 0.00947205651237, 0.00038015139726, 0.00018345502031, 0.00003981774717, 0.00020091483020, 0.00008387162961, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.264, 0.119, -0.120968, -0.414005
  48,   43,   44,    0, 307.38586374483612, 0.00002288079978, -3.91294582970576, 0.00005937266745, 0.00224026883075, 0.00040662523540, 0.00182520201029, 0.00019773152190, 3844.96842283463184, 0.13728446758418, 622.63143072399043, 0.35622675864810, 0.00102700651547, 0.00014022855517, 0.00061410991293, 0.00005278527503, 175.23636120128657, 10.84976894844870, 0.00102697868613, 0.00014022543565, 0.00061410916567, 0.00005278495468, 175.22786850742887, 10.84127625459100, 0.00000000000000, 0.00014022855517, 0.00000000000000, 0.00005278527503, 0.00000000000000, 10.84976894844870, 0.00000000000000, 0.00014022543565, 0.00000000000000, 0.00005278495468, 0.00000000000000, 10.84127625459100, 0.00214270445488, 0.00027798525718, 0.00019875777070, 0.00003886008562, 0.00006339924585, 0.00003262542668, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.406, 0.283, -0.124452, -0.412890
  49,   44,   45,    0, 307.38498976073475, 0.00001841845428, -3.36156850515300, 0.00002765854066, 0.00222503622952, 0.00027040617175, 0.00209287774957, 0.00014854456342, 3850.65915664662725, 0.11051046107650, 3930.87240054867198, 0.16595075996660, 0.00083277909441, 0.00006635729599, 0.00065596931921, 0.00004147156864, 165.81751648171888, 13.50427199649910, 0.00083277773343, 0.00006635702466, 0.00065596691143, 0.00004147151822, 165.81016796234400, 13.49692347712421, 0.00000000000000, 0.00006635729599, 0.00000000000000, 0.00004147156864, 0.00000000000000, 13.50427199649910, 0.00000000000000, 0.00006635702466, 0.00000000000000, 0.00004147151822, 0.00000000000000, 13.49692347712421, 0.00222857151343, 0.00023527735328, 0.00014795732568, 0.00001042015083, 0.00006063339242, 0.00001498774873, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.628, 0.268, -0.125326, 0.138487
  50,   45,   46,    0, 307.38194437575788, 0.00002040911909, -3.91446912104187, 0.00005782015681, 0.00140878686245, 0.00028524561645, 0.00142243112568, 0.00015776738094, 3868.42836353428083, 0.12245439810880, 613.48876090882891, 0.34691187034901, 0.00093797901099, 0.00013696228140, 0.00054256426061, 0.00004571042506, 173.40701122706369, 10.26819819276988, 0.00093795303642, 0.00013695918956, 0.00054256373732, 0.00004571014702, 173.39824765718151, 10.25943462288772, 0.00000000000000, 0.00013696228140, 0.00000000000000, 0.00004571042506, 0.00000000000000, 10.26819819276988, 0.00000000000000, 0.00013695918956, 0.00000000000000, 0.00004571014702, 0.00000000000000, 10.25943462288772, 0.00715054624282, 0.00043818630687, 0.00016717519611, 0.00003354342334, 0.00009896409756, 0.00003424543320, M   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.107, 0.359, -0.128371, -0.414413
  51,   45,   46,    0, 307.38271617296090, 0.00015684162236, -3.91417142506096, 0.00010506848402, 0.00871395451752, 0.00134032331698, 0.00095352416263, 0.00013281910715, 3863.80866667832834, 0.94104741521824, 615.27552011431510, 0.63039442985381, 0.00256883978700, 0.00037021264583, 0.00182800254047, 0.00024610490654, 84.73603549556559, 22.10783357986195, 0.00256883670780, 0.00037020628718, 0.00182795247043, 0.00024610209754, 84.72732527030433, 22.09912335460069, 0.00249504112644, 0.00037021264583, 0.00161911134955, 0.00024610490654, 83.54642271199000, 22.10783357986195, 0.00249503870105, 0.00037020628718, 0.00161906663435, 0.00024610209754, 83.53771248672875, 22.09912335460069, 0.00715054624282, 0.00043818630687, 0.00016717519611, 0.00003354342334, 0.00009896409756, 0.00003424543320, M   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.986, 0.566, -0.127599, -0.414116
  52,   46,   47,    0, 307.32573704724143, 0.00018464115037, -3.83393738805088, 0.00008229375056, 0.00197044288417, 0.00056666469077, 0.00060882796750, 0.00013673081892, 4204.98947316174508, 1.10784119556085, 1096.61271048660842, 0.49375407470097, 0.00169779397532, 0.00043528312747, 0.00097951636982, 0.00019269413422, 86.99490658754152, 23.90525494218392, 0.00169778682069, 0.00043527959910, 0.00097949880436, 0.00019269142863, 86.98256485890630, 23.89291321354869, 0.00158248634871, 0.00043528312747, 0.00049388709220, 0.00019269413422, 84.76025870540113, 23.90525494218392, 0.00158248071895, 0.00043527959910, 0.00049387791117, 0.00019269142863, 84.74791697676591, 23.89291321354869, 0.00077682636815, 0.00016231309457, 0.00013567105634, 0.00000205991114, 0.00005667500227, 0.00000231940976, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 1.167, 1.728, -0.184578, -0.333882
  53,   47,   48,    0, 307.31601161402529, 0.00002933215421, -3.91265196279834, 0.00008714469702, 0.00058178945729, 0.00019986310368, 0.00072485729525, 0.00012302697588, 4263.10297224138776, 0.17599188007398, 624.32357894649169, 0.52285463891236, 0.00087464541905, 0.00020892051490, 0.00047153384083, 0.00005686688951, 11.25959469749916, 13.78924984110324, 0.00087462748708, 0.00020891651401, 0.00047152858171, 0.00005686617839, 11.24633623173975, 13.77599137534382, 0.00000000000000, 0.00020892051490, 0.00000000000000, 0.00005686688951, 0.00000000000000, 13.78924984110324, 0.00000000000000, 0.00020891651401, 0.00000000000000, 0.00005686617839, 0.00000000000000, 13.77599137534382, 0.00035648312680, 0.00014075549695, 0.00014062093396, -0.00001693983540, 0.00001050277660, -0.00001690083627, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 3.473, 3.803, -0.194304, -0.412596
  54,   48,   49,    0, 307.31141570035209, 0.00002418521678, -3.27820430077728, 0.00005375674987, 0.00112256160919, 0.00024528742724, 0.00120886434056, 0.00014362794631, 4291.44272214507964, 0.14511041835897, 4430.97897817799640, 0.32253808597617, 0.00086100320872, 0.00012853798825, 0.00055418086197, 0.00005240196383, 169.05614139656791, 13.09244838798313, 0.00086099895739, 0.00012853665443, 0.00055417611638, 0.00005240180012, 169.04476769595146, 13.08107468736669, 0.00000000000000, 0.00012853798825, 0.00000000000000, 0.00005240196383, 0.00000000000000, 13.09244838798313, 0.00000000000000, 0.00012853665443, 0.00000000000000, 0.00005240180012, 0.00000000000000, 13.08107468736669, 0.00108406103910, 0.00019621337898, 0.00015184094082, 0.00000092300849, 0.00002031502481, 0.00000125181941, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.142, 0.651, -0.198900, 0.221851
  55,   49,   50,    0, 307.29876795512615, 0.00004662937326, -3.81376719631258, 0.00008564363156, 0.00167594297778, 0.00037842824137, 0.00097663570495, 0.00014775484611, 4366.47072385367937, 0.27977431963639, 1217.59785171086583, 0.51385409914096, 0.00116953563297, 0.00020815492481, 0.00075394636545, 0.00009695841161, 163.76598906247793, 17.84455515579405, 0.00116951251330, 0.00020815318830, 0.00075394485026, 0.00009695710893, 163.75191840529504, 17.83048449861115, 0.00079614516066, 0.00020815492481, 0.00045676429814, 0.00009695841161, 164.47092604019170, 17.84455515579405, 0.00079612954790, 0.00020815318830, 0.00045676330815, 0.00009695710893, 164.45685538300879, 17.83048449861115, 0.00118724609633, 0.00017944478753, 0.00014089178876, 0.00001199429335, 0.00008851004532, 0.00000256450380, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.601, 0.651, -0.211547, -0.313711
  56,   50,   51,    0, 307.28664602712411, 0.00001781084449, -3.94507831534264, 0.00003064970854, 0.00204862965363, 0.00026878863943, 0.00202978590196, 0.00015178380726, 4438.83261692396627, 0.10686424811632, 429.73177833895130, 0.18389270926252, 0.00084214896045, 0.00007358770458, 0.00061582669847, 0.00003940874420, 166.66045553057484, 11.16091092507197, 0.00084211884410, 0.00007358596888, 0.00061582547284, 0.00003940818590, 166.64506692501504, 11.14552231951218, 0.00000000000000, 0.00007358770458, 0.00000000000000, 0.00003940874420, 0.00000000000000, 11.16091092507197, 0.00000000000000, 0.00007358596888, 0.00000000000000, 0.00003940818590, 0.00000000000000, 11.14552231951218, 0.00179385193377, 0.00021832446999, 0.00015423113655, -0.00002171527922, 0.00004600553075, -0.00002063180546, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.190, 0.459, -0.223669, -0.445023
  57,   51,   52,    0, 307.26288174656537, 0.00004659785507, -3.11625932456923, 0.00007502490436, 0.00096707527446, 0.00028385361688, 0.00083994631318, 0.00014698408457, 4582.40175158980219, 0.27958452078060, 5402.56577870850015, 0.45013933315726, 0.00090150395301, 0.00018285992578, 0.00065625512434, 0.00009907392561, 17.88597808406046, 26.03780828337034, 0.00090147724087, 0.00018285420403, 0.00065625374738, 0.00009907388215, 17.87252714583680, 26.02435734514668, 0.00053975713885, 0.00018285992578, 0.00000000000000, 0.00009907392561, 45.01420977298422, 26.03780828337034, 0.00053974078120, 0.00018285420403, 0.00000000000000, 0.00009907388215, 45.00075883476055, 26.02435734514668, 0.00072545778491, 0.00016162573719, 0.00014511693735, -0.00001127652831, 0.00003556950833, -0.00001098446683, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 1.007, 1.081, -0.247434, 0.383796
