# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T08:32:12.363946
# ImageFile=./VLASS2.1.se.T10t03.J012600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.49797 -03.30.00.1958"
# RestoringBeam="3.21arcsec 2.50arcsec 26.40deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 21.72473350405455, 0.00002643554859, -3.43946561689668, 0.00003906471312, 0.00145317320796, 0.00026321919357, 0.00165308767271, 0.00016305006752, 1766.45808494585071, 0.15861209322714, 3463.37443556468497, 0.23438815100356, 0.00084635490970, 0.00009657719424, 0.00064353502226, 0.00005486562262, 21.70414359855844, 16.36222057775733, 0.00084635482270, 0.00009657719393, 0.00064352988708, 0.00005486517936, 21.71750142295772, 16.37557840215662, 0.00000000000000, 0.00009657719424, 0.00000000000000, 0.00005486562262, 0.00000000000000, 16.36222057775733, 0.00000000000000, 0.00009657719393, 0.00000000000000, 0.00005486517936, 0.00000000000000, 16.37557840215662, 0.00129830181801, 0.00021003527223, 0.00017129143816, 0.00001073068051, 0.00004309765427, 0.00001125294330, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.783, 0.405, 0.222659, 0.060589
  30,   26,   28,    0, 21.70676361386507, 0.00003223351503, -3.80141319962387, 0.00003375046842, 0.00161657608459, 0.00026602164998, 0.00159172186893, 0.00015123025853, 1874.57237647611214, 0.19339986011342, 1291.72190051757684, 0.20250001038757, 0.00086684108439, 0.00008993853805, 0.00072593535285, 0.00006315891092, 138.87630078163025, 23.58805379288760, 0.00086683994769, 0.00008993678296, 0.00072592164978, 0.00006315886839, 138.88987119881085, 23.60162421006821, 0.00000000000000, 0.00008993853805, 0.00000000000000, 0.00006315891092, 0.00000000000000, 23.58805379288760, 0.00000000000000, 0.00008993678296, 0.00000000000000, 0.00006315886839, 0.00000000000000, 23.60162421006821, 0.00145462879635, 0.00019064713400, 0.00015154287394, -0.00001686762880, 0.00004254133455, -0.00001543987673, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.315, 0.388, 0.204689, -0.301359
  31,   27,   29,    0, 21.67300047989256, 0.00007992970314, -3.06245208361577, 0.00012653585771, 0.00127697058244, 0.00040889772402, 0.00078184818886, 0.00016479330710, 2075.91259434150334, 0.47957608330540, 5725.49511001514566, 0.75919300708004, 0.00127926326451, 0.00032396415593, 0.00079106618849, 0.00013877462402, 25.73667247631188, 23.00631944621367, 0.00127924331129, 0.00032395858452, 0.00079105194543, 0.00013877234746, 25.74580408351854, 23.01545105342032, 0.00091629687400, 0.00032396415593, 0.00037949695865, 0.00013877462402, 25.44209833523369, 23.00631944621367, 0.00091628242418, 0.00032395858452, 0.00037949019127, 0.00013877234746, 25.45122994244035, 23.01545105342032, 0.00083534250702, 0.00019205734787, 0.00015873229131, -0.00000858533258, 0.00004542076567, -0.00000823670871, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -2.747, 2.814, 0.170926, 0.437602
  32,   28,   30,    0, 21.66495521273793, 0.00002714025929, -3.66674045641502, 0.00003093093849, 0.00191865768122, 0.00028753478556, 0.00201174346823, 0.00016961876708, 2124.71997808631340, 0.16284089942683, 2099.80043526190411, 0.18558484648851, 0.00086559437043, 0.00008240977820, 0.00068267462291, 0.00005097439047, 36.52703534252108, 15.99652597927266, 0.00086558735305, 0.00008240925040, 0.00068267452067, 0.00005097429606, 36.53745182691107, 16.00694246366264, 0.00000000000000, 0.00008240977820, 0.00000000000000, 0.00005097439047, 0.00000000000000, 15.99652597927266, 0.00000000000000, 0.00008240925040, 0.00000000000000, 0.00005097429606, 0.00000000000000, 16.00694246366264, 0.00183274162224, 0.00021278090994, 0.00017353059957, -0.00000176760091, 0.00006196088361, 0.00000134343281, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.163, 0.611, 0.162880, -0.166686
  33,   29,   31,    0, 21.65949717720188, 0.00003927672509, -2.99613946568340, 0.00004628613657, 0.00054334969726, 0.00017239276840, 0.00083163057401, 0.00013058566773, 2156.75860278589562, 0.23565946324420, 6123.37151337304840, 0.27770607883988, 0.00066826201481, 0.00011134632370, 0.00060578754132, 0.00008964402823, 20.16603952986998, 67.27019847780163, 0.00066824416521, 0.00011134628194, 0.00060577801311, 0.00008964025755, 20.17426786132717, 67.27842680925882, 0.00000000000000, 0.00011134632370, 0.00000000000000, 0.00008964402823, 0.00000000000000, 67.27019847780163, 0.00000000000000, 0.00011134628194, 0.00000000000000, 0.00008964025755, 0.00000000000000, 67.27842680925882, 0.00044552283070, 0.00013386896947, 0.00015048739442, -0.00000633294076, 0.00000855352664, -0.00000630906789, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 1.897, 2.379, 0.157422, 0.503915
  34,   30,   32,    0, 21.64615639125828, 0.00000585390111, -3.49624555102056, 0.00000774581496, 0.00876303499407, 0.00029424659733, 0.00854970327382, 0.00016586165877, 2237.12090894024277, 0.03512329568956, 3122.78685245730640, 0.04647488988379, 0.00088776665151, 0.00001916085931, 0.00071532885739, 0.00001247324678, 23.78718121065879, 4.01943563695014, 0.00088776624913, 0.00001916085920, 0.00071532692667, 0.00001247320752, 23.79596752759564, 4.02822195388699, 0.00018485683092, 0.00001916085931, 0.00000000000000, 0.00001247324678, 132.42989639546803, 4.01943563695014, 0.00018485649828, 0.00001916085920, 0.00000000000000, 0.00001247320752, 132.43868271240487, 4.02822195388699, 0.00857173617255, 0.00026670503186, 0.00016630670871, -0.00001450400214, 0.00009141783812, -0.00000886041653, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.063, 0.136, 0.144081, 0.003809
  35,   31,   33,    0, 21.63263968818143, 0.00001888870400, -3.58877867428975, 0.00002203279535, 0.00255223059932, 0.00026988998058, 0.00264136531829, 0.00015826090464, 2318.14812492009196, 0.11333193055260, 2567.60017552419731, 0.13219661398518, 0.00085715230174, 0.00005699333487, 0.00069844914191, 0.00003771021943, 33.49336893799404, 13.01144107949663, 0.00085714952204, 0.00005699321845, 0.00069844876296, 0.00003771015371, 33.50154145868828, 13.01961360019087, 0.00000000000000, 0.00005699333487, 0.00000000000000, 0.00003771021943, 0.00000000000000, 13.01144107949663, 0.00000000000000, 0.00005699321845, 0.00000000000000, 0.00003771015371, 0.00000000000000, 13.01961360019087, 0.00241574384243, 0.00022176293908, 0.00016091761063, 0.00001084919677, 0.00007057085168, 0.00001411798439, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.497, 0.305, 0.130565, -0.088724
  36,   32,   34,    0, 21.61754763456067, 0.00000654126424, -3.92699955505349, 0.00000888738023, 0.00967920226643, 0.00032480200870, 0.00835824104746, 0.00016784404796, 2408.79071662320257, 0.03924750574076, 538.31024746362323, 0.05332280114762, 0.00098206015155, 0.00002261902500, 0.00073063289246, 0.00001279220866, 27.37924970578897, 3.16967862036609, 0.00098203222513, 0.00002261838004, 0.00073063190688, 0.00001279219240, 27.38715795284379, 3.17758686742092, 0.00040963280060, 0.00002261902500, 0.00022755314386, 0.00001279220866, 30.07679509283363, 3.16967862036609, 0.00040962141518, 0.00002261838004, 0.00022755269073, 0.00001279219240, 30.08470333988846, 3.17758686742092, 0.00987872794885, 0.00031158019121, 0.00016511396097, -0.00001054571203, 0.00014500948600, 0.00001767105459, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.749, 0.161, 0.115473, -0.426945
  37,   33,   35,    0, 21.61735852902016, 0.00001194999969, -3.22283888730711, 0.00001423474692, 0.00412643238447, 0.00026476611876, 0.00397939095375, 0.00014833596302, 2409.39262142976713, 0.07169985334859, 4763.24416448375359, 0.08540748180630, 0.00088204509591, 0.00003611860763, 0.00072840512760, 0.00002471681337, 30.70791197291055, 8.63886009047516, 0.00088204076566, 0.00003611824496, 0.00072839870835, 0.00002471672239, 30.71439306466050, 8.64534118222511, 0.00000000000000, 0.00003611860763, 0.00000000000000, 0.00002471681337, 0.00000000000000, 8.63886009047516, 0.00000000000000, 0.00003611824496, 0.00000000000000, 0.00002471672239, 0.00000000000000, 8.64534118222511, 0.00393896075377, 0.00025160402746, 0.00014804420061, 0.00000763737899, 0.00011817843188, 0.00001781531682, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.030, 0.143, 0.115284, 0.277216
  38,   34,   36,    0, 21.61512849039712, 0.00005050466289, -3.02786987871530, 0.00006145370353, 0.00221524138499, 0.00042361241932, 0.00132880029759, 0.00017112173852, 2422.62581894309687, 0.30302738881628, 5933.03425376845826, 0.36870970036309, 0.00108196761463, 0.00014602759848, 0.00095468998928, 0.00011730934815, 13.00569600395241, 44.96416564715271, 0.00108193648368, 0.00014602616052, 0.00095468318546, 0.00011730629200, 13.01166772365661, 44.97013736685692, 0.00068816849537, 0.00014602759848, 0.00057430196110, 0.00011730934815, 143.54148995370213, 44.96416564715271, 0.00068814756427, 0.00014602616052, 0.00057429881194, 0.00011730629200, 143.54746167340630, 44.97013736685692, 0.00186703022603, 0.00023804236934, 0.00015850832278, 0.00000373575836, 0.00007175668725, 0.00000665425114, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.858, 0.679, 0.113054, 0.472185
  39,   35,   37,    0, 21.60777458505080, 0.00010901818629, -3.02571283332930, 0.00013249707159, 0.00278760210651, 0.00075469100804, 0.00096113021761, 0.00019995430443, 2466.68631187671190, 0.65410800716808, 5945.98121957448075, 0.79495518680251, 0.00148664422684, 0.00032617052263, 0.00120880660312, 0.00023846037084, 25.29253137056112, 47.16790433460833, 0.00148661088331, 0.00032616753984, 0.00120879023877, 0.00023845397505, 25.29811066941240, 47.17348363345961, 0.00118883450492, 0.00032617052263, 0.00098960005435, 0.00023846037084, 24.49524382457640, 47.16790433460833, 0.00118880726652, 0.00032616753984, 0.00098958713567, 0.00023845397505, 24.50082312342767, 47.17348363345961, 0.00165265419077, 0.00022856650831, 0.00018890651700, -0.00000593500909, 0.00003849512723, -0.00001844899452, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.354, 1.221, 0.105700, 0.474342
  40,   36,   38,    0, 21.60664704106863, 0.00004377601698, -3.02306979788638, 0.00005078417005, 0.00225678935820, 0.00041890486850, 0.00164486024048, 0.00019412664479, 2473.44060618336334, 0.26265566562713, 5961.83964247813947, 0.30469446163285, 0.00100642101665, 0.00012788348523, 0.00084469086072, 0.00009259239551, 149.08246863288824, 30.04869002617304, 0.00100638817456, 0.00012788095313, 0.00084468775212, 0.00009259086649, 149.08798359887368, 30.05420499215849, 0.00069462614528, 0.00012788348523, 0.00000000000000, 0.00009259239551, 132.25960377323000, 30.04869002617304, 0.00069460937967, 0.00012788095313, 0.00000000000000, 0.00009259086649, 132.26511873921544, 30.05420499215849, 0.00389237817904, 0.00035817176048, 0.00018377690867, -0.00000349258312, 0.00005524520384, -0.00001260312547, C   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.031, 0.387, 0.104572, 0.476985
  41,   36,   39,    0, 21.60714996271548, 0.00010760343843, -3.02421043390882, 0.00008456243150, 0.00246301451082, 0.00062544429327, 0.00106765889304, 0.00019805954607, 2470.42794263218138, 0.64561954997760, 5954.99572640515453, 0.50735708952980, 0.00132583052356, 0.00026186045161, 0.00107810693826, 0.00018784794861, 111.22492387890641, 41.66649009690015, 0.00132581578896, 0.00026185719674, 0.00107807993148, 0.00018784349024, 111.23046745798138, 41.67203367597511, 0.00112891683817, 0.00026186045161, 0.00060580434008, 0.00018784794861, 113.01087236746815, 41.66649009690015, 0.00112890310320, 0.00026185719674, 0.00060578980248, 0.00018784349024, 113.01641594654312, 41.67203367597511, 0.00389237817904, 0.00035817176048, 0.00018377690867, -0.00000349258312, 0.00005524520384, -0.00001260312547, C   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.376, 0.721, 0.105075, 0.475844
  42,   37,   40,    0, 21.58608213957299, 0.00003367027621, -3.50445508779791, 0.00006104035370, 0.00056201394360, 0.00018779598817, 0.00085520284034, 0.00013812555555, 2596.89923691414515, 0.20202143900541, 3073.57335035673077, 0.36624212213508, 0.00075080847423, 0.00014752515221, 0.00054231167768, 0.00007199823617, 14.94019803327967, 22.48695516174459, 0.00075080839763, 0.00014752512285, 0.00054231115068, 0.00007199817317, 14.94533295068699, 22.49209007915190, 0.00000000000000, 0.00014752515221, 0.00000000000000, 0.00007199823617, 0.00000000000000, 22.48695516174459, 0.00000000000000, 0.00014752512285, 0.00000000000000, 0.00007199817317, 0.00000000000000, 22.49209007915190, 0.00042272819871, 0.00014726292692, 0.00016155447520, -0.00000509060328, 0.00000736895663, -0.00000508589937, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 1.283, 1.891, 0.084007, -0.004401
  43,   39,   41,    0, 21.57377045864841, 0.00007449452245, -3.85828837757611, 0.00008340115717, 0.00137418659711, 0.00036064373310, 0.00102174207185, 0.00016419554297, 2670.80169248219909, 0.44696678564063, 950.59373844214247, 0.50039716259397, 0.00121308446006, 0.00024871128026, 0.00068694492557, 0.00008652819639, 40.87258758270067, 15.01969450552466, 0.00121306581335, 0.00024870624647, 0.00068694152206, 0.00008652818893, 40.87741189135542, 15.02451881417941, 0.00083801873328, 0.00024871128026, 0.00000000000000, 0.00008652819639, 46.82759175981745, 15.01969450552466, 0.00083800745503, 0.00024870624647, 0.00000000000000, 0.00008652818893, 46.83241606847221, 15.02451881417941, 0.00108336051390, 0.00020932037134, 0.00016434435383, 0.00002068166759, 0.00003870646833, 0.00002090509042, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.154, 0.297, 0.071696, -0.358234
  44,   40,   42,    0, 21.55977871996055, 0.00001782464189, -3.02614882486341, 0.00003677840163, 0.00399128631311, 0.00040132445012, 0.00278789706967, 0.00017824355369, 2754.25988809029514, 0.10694779680591, 5943.39039449238953, 0.22066286154522, 0.00114990708304, 0.00008667362026, 0.00077141516715, 0.00004183484646, 177.41927974553894, 7.98756105651706, 0.00114986739789, 0.00008667081119, 0.00077141501272, 0.00004183475014, 177.42232604978631, 7.99060736076443, 0.00079341831163, 0.00008667362026, 0.00009573910570, 0.00004183484646, 164.66155955876724, 7.98756105651706, 0.00079339135872, 0.00008667081119, 0.00009573903474, 0.00004183475014, 164.66460586301460, 7.99060736076443, 0.00395339626083, 0.00025797482994, 0.00017178099370, 0.00001755159064, 0.00018323860422, 0.00004155303395, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.984, 0.217, 0.057704, 0.473906
  45,   41,   43,    0, 21.53622588186313, 0.00002429884365, -3.15055650468081, 0.00003260004199, 0.00220712144317, 0.00028541787203, 0.00201396052108, 0.00015300843652, 2895.40378044816180, 0.14579303605662, 5196.97063876789343, 0.19559661290546, 0.00095443300908, 0.00008342863163, 0.00071143902260, 0.00004697825295, 28.28070712834143, 12.03905414736577, 0.00095442064673, 0.00008342720821, 0.00071143487563, 0.00004697817216, 28.28258404766197, 12.04093106668631, 0.00033984094042, 0.00008342863163, 0.00015142333513, 0.00004697825295, 34.75748312817830, 12.03905414736577, 0.00033983723134, 0.00008342720821, 0.00015142214383, 0.00004697817216, 34.75936004749884, 12.04093106668631, 0.00214034191331, 0.00020976354096, 0.00015221050126, 0.00000622461494, 0.00006805821613, 0.00000939523670, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.294, 0.186, 0.034151, 0.349498
  46,   42,   44,    0, 21.53588951734131, 0.00005196097833, -3.41054979222868, 0.00004873723976, 0.00061838640246, 0.00020229637117, 0.00080891797015, 0.00013908756861, 2897.47160126504650, 0.31176581588778, 3637.02377329646015, 0.29242308164146, 0.00070435851589, 0.00012433342419, 0.00067245307416, 0.00011262518629, 65.22556712850752, 153.26464936149563, 0.00070435851084, 0.00012433325285, 0.00067245214179, 0.00011262518454, 65.22757871958737, 153.26666095257548, 0.00000000000000, 0.00012433342419, 0.00000000000000, 0.00011262518629, 0.00000000000000, 153.26464936149563, 0.00000000000000, 0.00012433325285, 0.00000000000000, 0.00011262518454, 0.00000000000000, 153.26666095257548, 0.00048564122086, 0.00012728550257, 0.00015082658501, -0.00000499917724, 0.00000997304778, -0.00000492345271, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.817, 1.470, 0.033815, 0.089505
  47,   43,   45,    0, 21.53465897092741, 0.00003603841356, -3.55116828947323, 0.00004063425449, 0.00304742798336, 0.00041892406166, 0.00199037698689, 0.00017959020972, 2904.87093410070611, 0.21623044644097, 2793.31331014973330, 0.24380542989985, 0.00107153237783, 0.00010426425488, 0.00088530466703, 0.00007407254050, 34.35864882120021, 21.35864735920043, 0.00107153177947, 0.00010426419875, 0.00088530466648, 0.00007407253896, 34.36066702964379, 21.36066556764401, 0.00061616713544, 0.00010426425488, 0.00052310880380, 0.00007407254050, 61.70832888947730, 21.35864735920043, 0.00061616687317, 0.00010426419875, 0.00052310873401, 0.00007407253896, 61.71034709792088, 21.36066556764401, 0.00289795840650, 0.00025242612925, 0.00016808621876, -0.00000143436910, 0.00007284485037, 0.00000254328165, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.488, 0.515, 0.032584, -0.051114
  48,   44,   46,    0, 21.53336682588881, 0.00002122917281, -3.15904146691592, 0.00002709375643, 0.00291795170215, 0.00031039724689, 0.00249827397190, 0.00016016991306, 2912.53371598571448, 0.12737501788672, 5146.06238689881411, 0.16255965932772, 0.00095699868419, 0.00006839849993, 0.00075619561003, 0.00004348912485, 27.83792034723222, 12.40456410063849, 0.00095698668210, 0.00006839739049, 0.00075619158755, 0.00004348905352, 27.83964475993078, 12.40628851333705, 0.00034799468988, 0.00006839849993, 0.00029650002195, 0.00004348912485, 42.13371452949192, 12.40456410063849, 0.00034799183900, 0.00006839739049, 0.00029649715525, 0.00004348905352, 42.13543894219048, 12.40628851333705, 0.00287913576465, 0.00025460315732, 0.00015637294564, -0.00001058296402, 0.00010252987704, 0.00000291759648, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.887, 0.225, 0.031292, 0.341013
  49,   45,   47,    0, 21.52625739090534, 0.00001380018810, -3.71098110203815, 0.00001942549152, 0.00445251648340, 0.00032503090881, 0.00388724240466, 0.00016914915108, 2955.20924664911081, 0.08280112126877, 1834.44077458033439, 0.11655215935625, 0.00097821655926, 0.00004893249569, 0.00072549025480, 0.00002746158657, 25.40463071087758, 6.81495087016409, 0.00097821054698, 0.00004893215978, 0.00072548973332, 0.00002746158656, 25.40619586344913, 6.81651602273563, 0.00040037363977, 0.00004893249569, 0.00021046118253, 0.00002746158657, 22.71185985030355, 6.81495087016409, 0.00040037110481, 0.00004893215978, 0.00021046107025, 0.00002746158656, 22.71342500287510, 6.81651602273563, 0.00777478227407, 0.00043644621691, 0.00016681799025, 0.00001634040564, 0.00011767754768, 0.00002714234506, C   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.951, 0.167, 0.024182, -0.210927
  50,   45,   48,    0, 21.52740015351672, 0.00002398262235, -3.71039259459309, 0.00003610083711, 0.00322792103889, 0.00037657825970, 0.00236974254408, 0.00017449265538, 2948.36694725897223, 0.14389571998820, 1837.97161492163582, 0.21660356314590, 0.00105743222510, 0.00008772267676, 0.00079812674501, 0.00005216323324, 17.86871991481373, 12.30547627338294, 0.00105742526080, 0.00008772208254, 0.00079812654569, 0.00005216323001, 17.87035876971794, 12.30711512828715, 0.00058251286364, 0.00008772267676, 0.00037040142880, 0.00005216323324, 4.26051972586875, 12.30547627338294, 0.00058250888985, 0.00008772208254, 0.00037040142363, 0.00005216323001, 4.26215858077295, 12.30711512828715, 0.00777478227407, 0.00043644621691, 0.00016681799025, 0.00001634040564, 0.00011767754768, 0.00002714234506, C   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.886, 0.345, 0.025325, -0.210338
  51,   46,   49,    0, 21.52534314842304, 0.00005911499867, -3.90437242673703, 0.00006224624879, 0.00073175834546, 0.00025497947660, 0.00089535042392, 0.00016513261605, 2960.71449232748409, 0.35468996289121, 674.11024025443464, 0.37346819385769, 0.00082110864743, 0.00017725846988, 0.00061671507364, 0.00009717573370, 42.24862779409894, 29.29030211197440, 0.00082109624658, 0.00017725489314, 0.00061670898156, 0.00009717526700, 42.25021216774738, 29.29188648562284, 0.00000000000000, 0.00017725846988, 0.00000000000000, 0.00009717573370, 0.00000000000000, 29.29030211197440, 0.00000000000000, 0.00017725489314, 0.00000000000000, 0.00009717526700, 0.00000000000000, 29.29188648562284, 0.00055374292459, 0.00015805604879, 0.00017767705140, 0.00000661268132, 0.00001762313332, 0.00000669423616, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.125, 0.402, 0.023268, -0.404318
  52,   47,   50,    0, 21.51451459000182, 0.00004467902905, -3.24842991364608, 0.00008768042950, 0.00086790962342, 0.00027458043485, 0.00089000340348, 0.00015560231211, 3025.48174467615263, 0.26807416793090, 4609.74156486953507, 0.52607750384055, 0.00097692013818, 0.00021526519622, 0.00061848286529, 0.00008579493944, 17.96573041536567, 18.75832376618093, 0.00097691188438, 0.00021526339689, 0.00061848211189, 0.00008579482721, 17.96643530491545, 18.75902865573071, 0.00000000000000, 0.00021526519622, 0.00000000000000, 0.00008579493944, 0.00000000000000, 18.75832376618093, 0.00000000000000, 0.00021526339689, 0.00000000000000, 0.00008579482721, 0.00000000000000, 18.75902865573071, 0.00062712104818, 0.00016512607890, 0.00016280368436, -0.00001341257666, 0.00001303528825, -0.00001334857461, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.570, 0.864, 0.012440, 0.251624
  53,   48,   51,    0, 21.50025036124886, 0.00001799613759, -3.54524088895972, 0.00002474365660, 0.00290846467673, 0.00031269687001, 0.00286779312856, 0.00017776185126, 3110.92623992582548, 0.10797682550088, 2828.88107736035636, 0.14846189343675, 0.00087307462766, 0.00005956499491, 0.00071972144206, 0.00004053276112, 16.46080948917425, 14.24075563148700, 0.00087307438385, 0.00005956497786, 0.00071972141886, 0.00004053276010, 16.46069666906308, 14.24064281137584, 0.00000000000000, 0.00005956499491, 0.00000000000000, 0.00004053276112, 0.00000000000000, 14.24075563148700, 0.00000000000000, 0.00005956497786, 0.00000000000000, 0.00004053276010, 0.00000000000000, 14.24064281137584, 0.00287448596779, 0.00024065930267, 0.00017838526401, 0.00002011764809, 0.00006094983110, 0.00002404283805, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.328, 0.188, -0.001825, -0.045186
  54,   49,   52,    0, 21.48848195286309, 0.00003625515639, -3.65173901420016, 0.00011664031705, 0.00098541983451, 0.00030668978092, 0.00086515117137, 0.00015347326928, 3181.39204635304122, 0.21753093201192, 2189.89278212622003, 0.69983944978240, 0.00115508956836, 0.00027615867881, 0.00061096294562, 0.00008041801069, 6.23000289719991, 14.80915196909420, 0.00115508564587, 0.00027615781654, 0.00061096286219, 0.00008041797772, 6.22913715652592, 14.80828622842022, 0.00000000000000, 0.00027615867881, 0.00000000000000, 0.00008041801069, 0.00000000000000, 14.80915196909420, 0.00000000000000, 0.00027615781654, 0.00000000000000, 0.00008041797772, 0.00000000000000, 14.80828622842022, 0.00069052821995, 0.00018894459273, 0.00016055937158, 0.00000402882415, 0.00004133753100, 0.00000437933522, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.592, 1.145, -0.013593, -0.151685
  55,   50,   53,    0, 21.48232616419758, 0.00006276647179, -3.33833426027837, 0.00010666133738, 0.00193989611658, 0.00049376083869, 0.00102106254262, 0.00018020260650, 3218.29129757110468, 0.37659880828422, 4070.31829899975264, 0.63996547514453, 0.00127844587555, 0.00025276724333, 0.00092075744290, 0.00014505217334, 7.88314661194174, 26.52366068040082, 0.00127844070866, 0.00025276633618, 0.00092075744190, 0.00014505210754, 7.88199663005958, 26.52251069851866, 0.00094106325660, 0.00025276724333, 0.00056388967683, 0.00014505217334, 178.11323748335741, 26.52366068040082, 0.00094105954208, 0.00025276633618, 0.00056388962301, 0.00014505210754, 178.11208750147526, 26.52251069851866, 0.00128423008762, 0.00022251150629, 0.00016864029749, 0.00001682090806, 0.00006177591422, 0.00001786796383, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.096, 0.462, -0.019749, 0.161720
  56,   51,   54,    0, 21.48055084162283, 0.00002885843214, -3.70748264911118, 0.00005687455429, 0.00061095734213, 0.00019298309872, 0.00095512210523, 0.00014470690059, 3228.87402894808611, 0.17315058051845, 1855.43173983734437, 0.34124508959926, 0.00073369921690, 0.00013394954890, 0.00054017752744, 0.00006791629770, 178.84131474419789, 22.24781890468915, 0.00073369439051, 0.00013394885925, 0.00054017750289, 0.00006791619750, 178.83992296385020, 22.24642712434146, 0.00000000000000, 0.00013394954890, 0.00000000000000, 0.00006791629770, 0.00000000000000, 22.24781890468915, 0.00000000000000, 0.00013394885925, 0.00000000000000, 0.00006791619750, 0.00000000000000, 22.24642712434146, 0.00050338705135, 0.00015189588822, 0.00017075217329, 0.00001299986980, 0.00000445782052, 0.00001301021803, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 2.443, 2.377, -0.021524, -0.207428
  57,   52,   55,    0, 21.47805197321903, 0.00000675269112, -3.17161463889591, 0.00000712549520, 0.02223868343328, 0.00060131147201, 0.01566935764112, 0.00027293997879, 3243.91673778926270, 0.04051614316398, 5070.62592587799463, 0.04275226872741, 0.00095175775513, 0.00001678286015, 0.00092392842521, 0.00001589756825, 3.72356265782664, 24.20904100012771, 0.00095174203546, 0.00001678261546, 0.00092392842423, 0.00001589753743, 3.72223355775513, 24.20771190005620, 0.00061720118967, 0.00001678286015, 0.00031604440902, 0.00001589756825, 120.19102042356687, 24.20904100012771, 0.00061719922876, 0.00001678261546, 0.00031604019282, 0.00001589753743, 120.18969132349535, 24.20771190005620, 0.03412967053649, 0.00056221014378, 0.00025589039433, 0.00007565588749, 0.00021553972329, 0.00006250007573, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.058, 0.037, -0.024023, 0.328440
