# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T00:40:57.778329
# ImageFile=./VLASS2.1.se.T10t03.J014600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:45:59.99968 -00.30.00.1712"
# RestoringBeam="3.13arcsec 2.23arcsec 25.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J014600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   32,   29,    0, 26.50708730812394, 0.00006732343686, -0.35619999512072, 0.00006794475898, 0.00147135352325, 0.00038059171079, 0.00103760280317, 0.00017059258485, 3057.46896397761930, 0.40394061807620, 3963.08445429865924, 0.40766726892997, 0.00104784310101, 0.00020037514525, 0.00072774665764, 0.00010287045351, 135.45136616395408, 22.12671246315278, 0.00104784125712, 0.00020037462485, 0.00072774563912, 0.00010287039569, 135.45141022193650, 22.12675652113520, 0.00082933942461, 0.00020037514525, 0.00000000000000, 0.00010287045351, 127.68640507432934, 22.12671246315278, 0.00082933831915, 0.00020037462485, 0.00000000000000, 0.00010287039569, 127.68644913231176, 22.12675652113520, 0.00107050843563, 0.00020395141941, 0.00016382012109, -0.00000453242728, 0.00003342850323, -0.00000390481637, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.371, 0.338, 0.007089, 0.143848
  30,   34,   30,    0, 26.39395919446423, 0.00001101184065, -0.94491319161551, 0.00001529468058, 0.00409545773169, 0.00027219078408, 0.00385532165522, 0.00014916804241, 3736.14994055328407, 0.06607093071558, 430.82788625991810, 0.09176531738993, 0.00086767794879, 0.00003838073380, 0.00065839468053, 0.00002228239892, 25.11641272849826, 6.46621766472801, 0.00086766102920, 0.00003837965241, 0.00065838654556, 0.00002228231693, 25.11466412403630, 6.46446906026604, 0.00022396673119, 0.00003838073380, 0.00000000000000, 0.00002228239892, 118.38033654577575, 6.46621766472801, 0.00022396356352, 0.00003837965241, 0.00000000000000, 0.00002228231693, 118.37858794131378, 6.46446906026604, 0.00394892719361, 0.00024458896733, 0.00014913886844, -0.00000407518382, 0.00006190645945, 0.00000072381982, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.127, 0.197, -0.106039, -0.444866
  31,   35,   31,    0, 26.36858244988755, 0.00002206571559, -0.51140003905981, 0.00002886650719, 0.00357650730465, 0.00037190679947, 0.00268572827374, 0.00017425140491, 3888.46519180866380, 0.13239394520698, 3031.87722922022976, 0.17319903978041, 0.00100610635346, 0.00007573940486, 0.00071177628342, 0.00003980099695, 31.22464863329474, 9.07198350319728, 0.00100610583061, 0.00007573940382, 0.00071177476723, 0.00003980089204, 31.22347587026798, 9.07081074017052, 0.00052004890793, 0.00007573940486, 0.00033287931190, 0.00003980099695, 44.77048979596879, 9.07198350319728, 0.00052004834255, 0.00007573940382, 0.00033287879172, 0.00003980089204, 44.76931703294202, 9.07081074017052, 0.00353616109804, 0.00027844674434, 0.00016836293798, -0.00000566681274, 0.00007919021300, -0.00000150542621, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.786, 0.308, -0.131416, -0.011352
  32,   36,   32,    0, 26.36576286289279, 0.00005487190532, -0.51875869387419, 0.00008090387939, 0.00162449671228, 0.00040190529649, 0.00104019668727, 0.00016863601407, 3905.38106453181081, 0.32923052834645, 2987.72495962814628, 0.48542325051520, 0.00109135916275, 0.00020286004020, 0.00076953095614, 0.00010880954926, 24.02022450904628, 22.78716107366465, 0.00109135892842, 0.00020286000292, 0.00076952896852, 0.00010880926484, 24.01900934720048, 22.78594591181885, 0.00066152624312, 0.00020286004020, 0.00045608082100, 0.00010880954926, 21.51704422818186, 22.78716107366465, 0.00066152614109, 0.00020286000292, 0.00045607961542, 0.00010880926484, 21.51582906633606, 22.78594591181885, 0.00121674705672, 0.00019016151450, 0.00015996381990, -0.00001616106238, 0.00004800221359, -0.00001540292033, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -2.908, 2.167, -0.134236, -0.018711
  33,   37,   33,    0, 26.36465612473469, 0.00003283141599, -0.25129522308526, 0.00005544236704, 0.00159377066459, 0.00032211804964, 0.00131168061242, 0.00016113508944, 3912.04667662057136, 0.19698794638316, 4592.50095703620718, 0.33265106717601, 0.00093908255131, 0.00013209825020, 0.00069580648403, 0.00007464818075, 10.63888082254568, 19.27580245484213, 0.00093907216600, 0.00013209667860, 0.00069580568013, 0.00007464815706, 10.63828741674169, 19.27520904903815, 0.00046264301029, 0.00013209825020, 0.00011980006052, 0.00007464818075, 156.85905303549833, 19.27580245484213, 0.00046264083881, 0.00013209667860, 0.00011979915954, 0.00007464815706, 156.85845962969432, 19.27520904903815, 0.00142472017067, 0.00022004153724, 0.00015716304188, -0.00001879211595, 0.00004385105785, -0.00001689558849, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -2.584, 1.134, -0.135343, 0.248752
  34,   38,   34,    0, 26.34229874687061, 0.00003365841593, -0.24079278062056, 0.00004428992894, 0.00217708161913, 0.00035104986639, 0.00169513396476, 0.00016810523907, 4046.18995890453061, 0.20194973055798, 4655.51199866713887, 0.26573685319771, 0.00100421032459, 0.00011756527395, 0.00068776695056, 0.00005777518840, 32.00189653872657, 12.82121314613882, 0.00100419624284, 0.00011756379098, 0.00068776694916, 0.00005777510690, 32.00123401112818, 12.82055061854042, 0.00051788776416, 0.00011756527395, 0.00027498959053, 0.00005777518840, 44.69187154648701, 12.82121314613882, 0.00051788088986, 0.00011756379098, 0.00027498938401, 0.00005777510690, 44.69120901888862, 12.82055061854042, 0.00192785392266, 0.00021871122239, 0.00016402828624, 0.00000113997874, 0.00007697592810, 0.00000352249890, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.749, 0.418, -0.157700, 0.259255
  35,   39,   35,    0, 26.33891790537756, 0.00005643770529, -0.26002391784487, 0.00008049603485, 0.00073562761989, 0.00025213503276, 0.00079747462507, 0.00014640419567, 4066.47333247503911, 0.33862489356411, 4540.12577862530543, 0.48297197110091, 0.00091091710547, 0.00021849072101, 0.00054457416225, 0.00007652021673, 32.07087368739026, 17.71906071983033, 0.00091090552409, 0.00021848815546, 0.00054457415545, 0.00007652014141, 32.07014289075555, 17.71832992319562, 0.00000000000000, 0.00021849072101, 0.00000000000000, 0.00007652021673, 0.00000000000000, 17.71906071983033, 0.00000000000000, 0.00021848815546, 0.00000000000000, 0.00007652014141, 0.00000000000000, 17.71832992319562, 0.00043262672332, 0.00016769558903, 0.00015708387946, -0.00001456773680, 0.00003047097198, -0.00001444439386, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 0.620, 0.881, -0.161081, 0.240024
  36,   40,   36,    0, 26.31613106912876, 0.00004053904008, -0.04861940191199, 0.00004224311324, 0.00461106208838, 0.00067748772071, 0.00266733728568, 0.00026654273463, 4203.20328521546980, 0.24323298803017, 5808.52547121640146, 0.25345081251957, 0.00102668766394, 0.00010742928036, 0.00090550242014, 0.00008641380315, 39.46742415703850, 34.81780679007422, 0.00102665379829, 0.00010742557938, 0.00090549952039, 0.00008641365302, 39.46726839644657, 34.81765102948229, 0.00068302181138, 0.00010742928036, 0.00051945665279, 0.00008641380315, 98.71301624851675, 34.81780679007422, 0.00068302047438, 0.00010742557938, 0.00051943887172, 0.00008641365302, 98.71286048792481, 34.81765102948229, 0.00400872679179, 0.00038298834290, 0.00024639256299, 0.00004702246224, 0.00012655477622, 0.00005174077523, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -2.120, 0.663, -0.183868, 0.451428
  37,   41,   37,    0, 26.31488183735104, 0.00001509603709, -0.04702339441901, 0.00001738274292, 0.00646243080320, 0.00049429068946, 0.00543711461654, 0.00025276194766, 4210.69866014866329, 0.09057574982758, 5818.10100726071687, 0.10429319746658, 0.00087730910263, 0.00004439762891, 0.00072858434126, 0.00003111423315, 32.88053434896371, 11.15304980154618, 0.00087727819440, 0.00004439606914, 0.00072858343282, 0.00003111419127, 32.88038268595378, 11.15289813853625, 0.00039682937785, 0.00004439762891, 0.00007324087096, 0.00003111423315, 103.89344926896105, 11.15304980154618, 0.00039682907379, 0.00004439606914, 0.00007323825543, 0.00003111419127, 103.89329760595112, 11.15289813853625, 0.00720575800792, 0.00048227590367, 0.00024500000291, 0.00003214852768, 0.00014918508532, 0.00005607868297, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.258, 0.173, -0.185117, 0.453024
  38,   42,   38,    0, 26.25294777425248, 0.00003770562202, -0.09299085713674, 0.00007278578418, 0.00071557151635, 0.00023927582822, 0.00096249795205, 0.00015650417548, 4582.29879972653634, 0.22623162895300, 5542.29177596913269, 0.43670368387779, 0.00083021332817, 0.00018431499126, 0.00048157921642, 0.00005735205800, 22.76643181308480, 14.54416741914475, 0.00083018528361, 0.00018430915264, 0.00048157885402, 0.00005735189424, 22.76603120105803, 14.54376680711797, 0.00000000000000, 0.00018431499126, 0.00000000000000, 0.00005735205800, 0.00000000000000, 14.54416741914475, 0.00000000000000, 0.00018430915264, 0.00000000000000, 0.00005735189424, 0.00000000000000, 14.54376680711797, 0.00053270438887, 0.00017690124278, 0.00018080115842, -0.00000507178174, 0.00000816785632, -0.00000503775709, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 3.058, 3.261, -0.247051, 0.407057
  39,   44,   39,    0, 26.24327008913042, 0.00005015444253, -0.07935025042250, 0.00007693800121, 0.00396331684357, 0.00076883967963, 0.00190750312889, 0.00026315031124, 4640.36482431130298, 0.30092363414632, 5624.13105291260490, 0.46161556332536, 0.00120877453017, 0.00018198654260, 0.00092438631875, 0.00011685217306, 7.06051063373475, 24.67260325423251, 0.00120873740414, 0.00018197990231, 0.00092438051226, 0.00011685211383, 7.06015545269031, 24.67224807318807, 0.00088329534984, 0.00018198654260, 0.00063067110518, 0.00011685217306, 169.21025680758083, 24.67260325423251, 0.00088327740732, 0.00018197990231, 0.00063066058403, 0.00011685211383, 169.20990162653641, 24.67224807318807, 0.00406788852941, 0.00045836422295, 0.00024465005845, 0.00003184159505, 0.00019486129167, 0.00004585129500, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.376, 0.752, -0.256729, 0.420697
  40,   45,   40,    0, 26.24168761747265, 0.00003646222887, -0.52460440569678, 0.00005585231973, 0.00123981818211, 0.00029008281461, 0.00117947317756, 0.00015960722129, 4649.79607074096930, 0.21877114986772, 2952.62843561667341, 0.33511388776388, 0.00087730677290, 0.00013799994393, 0.00064433557712, 0.00007500904209, 21.14668604817462, 20.48181802192879, 0.00087730611317, 0.00013799984856, 0.00064432945478, 0.00007500832481, 21.14432135275628, 20.47945332651045, 0.00022960371334, 0.00013799994393, 0.00000000000000, 0.00007500904209, 150.30893890372985, 20.48181802192879, 0.00022960293395, 0.00013799984856, 0.00000000000000, 0.00007500832481, 150.30657420831150, 20.47945332651045, 0.00121659744140, 0.00020565104846, 0.00016053127183, 0.00000668131906, 0.00001614726716, 0.00000684316092, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.540, 0.960, -0.258311, -0.024557
  41,   46,   41,    0, 26.23785317516568, 0.00001817392663, -0.70468648598864, 0.00002604058791, 0.00296477972157, 0.00031884287932, 0.00266045701003, 0.00016923019845, 4672.74849148288558, 0.10904241826571, 1872.13764898323370, 0.15624253102549, 0.00089079683235, 0.00006471278140, 0.00067275052557, 0.00003747018865, 23.07507360469851, 10.50713967240884, 0.00089079583927, 0.00006471254938, 0.00067273994390, 0.00003746969184, 23.07184990602705, 10.50391597373739, 0.00027517158040, 0.00006471278140, 0.00018101292632, 0.00003747018865, 137.41933073947143, 10.50713967240884, 0.00027516707009, 0.00006471254938, 0.00018101284436, 0.00003746969184, 137.41610704079997, 10.50391597373739, 0.00701764144594, 0.00039179900571, 0.00016751460498, -0.00000067780735, 0.00010414935969, 0.00054002052639, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.253, 0.233, -0.262145, -0.204639
  42,   47,   42,    0, 26.21928468789508, 0.00001494904383, -0.61216308125685, 0.00002817093462, 0.00306671414469, 0.00029258169440, 0.00275717311530, 0.00015126731484, 4784.18099299239566, 0.08969318616776, 2427.27128965824204, 0.16902528433847, 0.00100471714353, 0.00007064208815, 0.00059533401964, 0.00002548608400, 21.63010550850782, 5.34861531112830, 0.00100471714343, 0.00007064200952, 0.00059532573545, 0.00002548575772, 21.62710675536809, 5.34561655798857, 0.00000000000000, 0.00007064208815, 0.00000000000000, 0.00002548608400, 0.00000000000000, 5.34861531112830, 0.00000000000000, 0.00007064200952, 0.00000000000000, 0.00002548575772, 0.00000000000000, 5.34561655798857, 0.00277294496353, 0.00024587192184, 0.00015527715732, -0.00002065284752, 0.00010358860891, -0.00001373236682, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 0.077, 0.113, -0.280714, -0.112116
  43,   48,   43,    0, 26.20129664596431, 0.00012794667515, -0.34125102176679, 0.00011937742448, 0.00364884770388, 0.00084954203314, 0.00085536739761, 0.00016431567669, 4892.17220886929681, 0.76766961928223, 4052.73723349401143, 0.71626179576823, 0.00155695997479, 0.00030223827280, 0.00147340579652, 0.00028009346531, 102.17918161402295, 147.47979950831780, 0.00155694413081, 0.00030223823999, 0.00147339510940, 0.00028008861388, 102.17740299710113, 147.47802089139597, 0.00142564844402, 0.00030223827280, 0.00119370854652, 0.00028009346531, 110.15839928753716, 147.47979950831780, 0.00142563738408, 0.00030223823999, 0.00119369700128, 0.00028008861388, 110.15662067061534, 147.47802089139597, 0.00192938064431, 0.00026768070301, 0.00016462017084, 0.00000462317166, 0.00006788900646, 0.00000477678623, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.973, 1.921, -0.298702, 0.158797
  44,   49,   44,    0, 26.18675647836457, 0.00003756052814, -0.96300199012714, 0.00008099152107, 0.00087098514443, 0.00026524307302, 0.00102211229876, 0.00015678426920, 4979.17829848038309, 0.22535979728702, 322.25880789312271, 0.48593326580287, 0.00093576597713, 0.00020343934633, 0.00048972780053, 0.00005300231046, 21.13691712966537, 12.08263969658686, 0.00093575148038, 0.00020343470107, 0.00048971208261, 0.00005300099846, 21.13165285007777, 12.07737541699926, 0.00000000000000, 0.00020343934633, 0.00000000000000, 0.00005300231046, 0.00000000000000, 12.08263969658686, 0.00000000000000, 0.00020343470107, 0.00000000000000, 0.00005300099846, 0.00000000000000, 12.07737541699926, 0.00073276134917, 0.00018130121668, 0.00017705849314, 0.00000717313151, 0.00000872132205, 0.00000714471935, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.307, 0.893, -0.313242, -0.462954
  45,   50,   45,    0, 26.16610405033719, 0.00000449431035, -0.43480671465769, 0.00000680378187, 0.01274127392260, 0.00035555761892, 0.01210028427878, 0.00019442263488, 5103.29866309336194, 0.02696540410057, 3491.39403886884156, 0.04082266474516, 0.00090019432844, 0.00001722378542, 0.00062903943255, 0.00000848766127, 24.95111957476341, 2.13912857530056, 0.00090018884516, 0.00001722376961, 0.00062903217576, 0.00000848751944, 24.94858623403024, 2.13659523456739, 0.00023788508609, 0.00001722378542, 0.00010871641749, 0.00000848766127, 19.79286688841764, 2.13912857530056, 0.00023788398372, 0.00001722376961, 0.00010871500487, 0.00000848751944, 19.79033354768447, 2.13659523456739, 0.01343693571312, 0.00035878940172, 0.00019667907327, 0.00009298516670, 0.00011193473620, 0.00010279889830, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 0.129, 0.096, -0.333895, 0.065241
  46,   51,   46,    0, 26.16091329341040, 0.00003296852354, -0.27694779234753, 0.00005556814214, 0.00062509471785, 0.00019513298847, 0.00084596034914, 0.00013523635045, 5134.47658676782612, 0.19780767710438, 4438.54267756549234, 0.33340632529053, 0.00071189339872, 0.00013088040651, 0.00055818859905, 0.00007759043044, 1.41538219680744, 29.24103750227754, 0.00071188759322, 0.00013087781877, 0.00055817914460, 0.00007759001759, 1.41374367838546, 29.23939898385556, 0.00000000000000, 0.00013088040651, 0.00000000000000, 0.00007759043044, 0.00000000000000, 29.24103750227754, 0.00000000000000, 0.00013087781877, 0.00000000000000, 0.00007759001759, 0.00000000000000, 29.23939898385556, 0.00048472189647, 0.00014322027780, 0.00014999248378, 0.00001321474338, 0.00001273548878, 0.00001322679054, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 1.920, 2.827, -0.339085, 0.223100
  47,   52,   47,    0, 26.10487565366126, 0.00003718925228, -0.28687058922350, 0.00009189988186, 0.00086237958781, 0.00027310447741, 0.00085337831050, 0.00014944667507, 5470.68956267950307, 0.22313020742912, 4378.98752728628733, 0.55139547460368, 0.00096504205306, 0.00022093277635, 0.00056313584284, 0.00007543772316, 12.36990693560003, 16.46106604505943, 0.00096502944728, 0.00022092940803, 0.00056312591063, 0.00007543655736, 12.36792920145260, 16.45908831091199, 0.00000000000000, 0.00022093277635, 0.00000000000000, 0.00007543772316, 0.00000000000000, 16.46106604505943, 0.00000000000000, 0.00022092940803, 0.00000000000000, 0.00007543655736, 0.00000000000000, 16.45908831091199, 0.00070419373784, 0.00015751918206, 0.00015729035658, 0.00002649502494, 0.00001006427738, 0.00002658438279, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 0.169, 0.657, -0.395123, 0.213177
  48,   53,   48,    0, 26.08483319271030, 0.00008913737431, -0.48184335682123, 0.00008276193053, 0.00108840655750, 0.00035233405711, 0.00082142993479, 0.00016337948346, 5590.88295127448873, 0.53481020678908, 3209.14645168456673, 0.49657155793438, 0.00108091644500, 0.00026611952693, 0.00065921811212, 0.00010592500641, 47.92858906438128, 20.73371844033602, 0.00108089955013, 0.00026611843722, 0.00065921107752, 0.00010592265420, 47.92509829508757, 20.73022767104230, 0.00070822221048, 0.00026611952693, 0.00000000000000, 0.00010592500641, 62.43274604847269, 20.73371844033602, 0.00070820692587, 0.00026611843722, 0.00000000000000, 0.00010592265420, 62.42925527917897, 20.73022767104230, 0.00075923740279, 0.00017927147901, 0.00016158807557, -0.00000838203232, 0.00001223121308, -0.00000832816204, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 1.025, 1.215, -0.415165, 0.018204
  49,   54,   49,    0, 26.06071601265729, 0.00003388690668, -0.55976812113511, 0.00006420114641, 0.00121807023874, 0.00029241979935, 0.00114339769528, 0.00015781318082, 5735.54430806634628, 0.20331546325227, 2741.58851743412379, 0.38520667012186, 0.00092778458143, 0.00015597323824, 0.00061749021040, 0.00006997115786, 15.97778912155017, 16.48673105681285, 0.00092778401246, 0.00015597313049, 0.00061747210666, 0.00006996911185, 15.97349816406738, 16.48244009933007, 0.00000000000000, 0.00015597323824, 0.00000000000000, 0.00006997115786, 0.00000000000000, 16.48673105681285, 0.00000000000000, 0.00015597313049, 0.00000000000000, 0.00006996911185, 0.00000000000000, 16.48244009933007, 0.00104195262710, 0.00018113143209, 0.00016032261192, 0.00002766141006, 0.00003859771095, 0.00002789782229, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.968, 0.811, -0.439283, -0.059721
  50,   55,   50,    0, 26.05637216082761, 0.00002799836580, -0.88208107995081, 0.00004786673290, 0.00094392433526, 0.00021787929512, 0.00116692110893, 0.00013982057579, 5761.41700431306253, 0.16798515689537, 807.72593827649905, 0.28719401535674, 0.00080342818058, 0.00011970725653, 0.00054145267715, 0.00005217305514, 21.97794408512691, 14.31042537956101, 0.00080342383939, 0.00011970601809, 0.00054142733884, 0.00005217087145, 21.97111519187386, 14.30359648630796, 0.00000000000000, 0.00011970725653, 0.00000000000000, 0.00005217305514, 0.00000000000000, 14.31042537956101, 0.00000000000000, 0.00011970601809, 0.00000000000000, 0.00005217087145, 0.00000000000000, 14.30359648630796, 0.00078588489417, 0.00016658051107, 0.00015300918312, 0.00000946650289, 0.00002655247408, 0.00000967142114, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.290, 0.448, -0.443627, -0.382034
  51,   56,   51,    0, 26.04883008215281, 0.00004192169627, -0.76927088249239, 0.00007069599393, 0.00104969014154, 0.00028996726568, 0.00098924193953, 0.00015735250955, 5806.73953819226517, 0.25152237713121, 1484.57299638487007, 0.42417128328568, 0.00091445078937, 0.00017510018979, 0.00062403036835, 0.00008245590337, 20.57812194759211, 20.04271364152832, 0.00091444957032, 0.00017509993166, 0.00062400496697, 0.00008245255863, 20.57206525561790, 20.03665694955411, 0.00000000000000, 0.00017510018979, 0.00000000000000, 0.00008245590337, 0.00000000000000, 20.04271364152832, 0.00000000000000, 0.00017509993166, 0.00000000000000, 0.00008245255863, 0.00000000000000, 20.03665694955411, 0.00079252995440, 0.00017686149132, 0.00015941580932, -0.00000513980694, 0.00003006230691, -0.00000455581676, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.301, 0.685, -0.451169, -0.269223
  52,   57,   52,    0, 26.04407160758039, 0.00002419470075, -0.88960072986616, 0.00008599583623, 0.00174241185339, 0.00036583776734, 0.00130016762904, 0.00016440885720, 5835.20375341261297, 0.14516359548159, 762.60400613148272, 0.51596309691974, 0.00119425161162, 0.00020252274479, 0.00060348798396, 0.00005690394577, 0.84376443499554, 10.26727871302915, 0.00119422494602, 0.00020251992869, 0.00060346840557, 0.00005690162038, 0.83668635948985, 10.26020063752346, 0.00000000000000, 0.00020252274479, 0.00000000000000, 0.00005690394577, 0.00000000000000, 10.26727871302915, 0.00000000000000, 0.00020251992869, 0.00000000000000, 0.00005690162038, 0.00000000000000, 10.26020063752346, 0.00249847777226, 0.00037817072103, 0.00016887740640, 0.00000624333325, 0.00002739843330, 0.00000628511225, C   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.907, 0.633, -0.455927, -0.389553
  53,   57,   53,    0, 26.04331343690203, 0.00009939329841, -0.88865472891971, 0.00008959663618, 0.00102268485065, 0.00039832669347, 0.00071626458622, 0.00017977006687, 5839.75278696146233, 0.59634084729560, 768.27956477541488, 0.53756745316009, 0.00093312821580, 0.00024666037815, 0.00082288664464, 0.00019609645590, 58.65414388040677, 86.83369200331786, 0.00093312320562, 0.00024665328799, 0.00082284599980, 0.00019609135366, 58.64706157928390, 86.82660970219500, 0.00061323862145, 0.00024666037815, 0.00018479917661, 0.00019609645590, 99.97391922014867, 86.83369200331786, 0.00061321365543, 0.00024665328799, 0.00018479657993, 0.00019609135366, 99.96683691902581, 86.82660970219500, 0.00249847777226, 0.00037817072103, 0.00016887740640, 0.00000624333325, 0.00002739843330, 0.00000628511225, C   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.083, 1.251, -0.456685, -0.388607
  54,   58,   54,    0, 26.03608605925885, 0.00002553163404, -0.78674585382370, 0.00003174009209, 0.00183667908821, 0.00026581550655, 0.00183779124046, 0.00015015070277, 5883.18281852904238, 0.15318478249352, 1379.71907455987230, 0.19043816926966, 0.00088091123721, 0.00008648855487, 0.00061011799441, 0.00004148104872, 34.99642823945143, 10.59354942819160, 0.00088091110738, 0.00008648804564, 0.00061009044978, 0.00004147941410, 34.99005897461602, 10.58718016335620, 0.00000000000000, 0.00008648855487, 0.00000000000000, 0.00004148104872, 0.00000000000000, 10.59354942819160, 0.00000000000000, 0.00008648804564, 0.00000000000000, 0.00004147941410, 0.00000000000000, 10.58718016335620, 0.00168727366851, 0.00021053896313, 0.00015399993572, -0.00000735041795, 0.00005362478987, -0.00000537770120, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.826, 0.381, -0.463913, -0.286698
  55,   59,   55,    0, 26.03312430031617, 0.00002327195929, -0.90904960720452, 0.00002728003977, 0.00850570951634, 0.00060476995583, 0.00358595225830, 0.00018768155125, 5900.86262596144115, 0.13962711954127, 645.90896093353729, 0.16367606926998, 0.00120286364617, 0.00006535470042, 0.00106048452283, 0.00005346604607, 18.66855982344896, 18.34410413775601, 0.00120285325473, 0.00006535412035, 0.00106043146227, 0.00005346338358, 18.66115332456950, 18.33669763887655, 0.00087467495534, 0.00006535470042, 0.00081779596190, 0.00005346604607, 142.15100403258396, 18.34410413775601, 0.00087462547773, 0.00006535412035, 0.00081779424014, 0.00005346338358, 142.14359753370451, 18.33669763887655, 0.01250781401453, 0.00052825008484, 0.00017364870291, 0.00001817262273, 0.00010824598576, 0.00001479569164, M   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.165, 0.148, -0.466874, -0.409002
  56,   59,   55,    0, 26.03389739264887, 0.00011883535310, -0.90790933992374, 0.00019481995832, 0.00724415874339, 0.00133093261774, 0.00084940817713, 0.00014039306514, 5896.22569193770596, 0.71298851517815, 652.75072031071954, 1.16889014386090, 0.00268040250705, 0.00046489645499, 0.00171114214191, 0.00026951832838, 168.54133956144960, 21.54899575409828, 0.00268030352687, 0.00046489338336, 0.00171110536036, 0.00026950436353, 168.53395460185504, 21.54161079450371, 0.00256368742676, 0.00046489645499, 0.00154997102068, 0.00026951832838, 166.08926021634130, 21.54899575409828, 0.00256358665464, 0.00046489338336, 0.00154994139291, 0.00026950436353, 166.08187525674674, 21.54161079450371, 0.01250781401453, 0.00052825008484, 0.00017364870291, 0.00001817262273, 0.00010824598576, 0.00001479569164, M   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 0.142, 0.548, -0.466101, -0.407862
  57,   60,   56,    0, 26.02772738996895, 0.00002688036648, -0.82359723523325, 0.00004118195683, 0.00206724616676, 0.00030084670881, 0.00178406575097, 0.00015230123614, 5933.30282208041353, 0.16127671845881, 1158.61035067202693, 0.24708780293281, 0.00100761586980, 0.00010788388596, 0.00061843950693, 0.00004209405728, 28.42459822430236, 8.85483797281201, 0.00100761532003, 0.00010788288275, 0.00061840897780, 0.00004209234773, 28.41781045708733, 8.84805020559697, 0.00051315256812, 0.00010788388596, 0.00000000000000, 0.00004209405728, 32.39378542937425, 8.85483797281201, 0.00051315253591, 0.00010788288275, 0.00000000000000, 0.00004209234773, 32.38699766215922, 8.84805020559697, 0.00185506988800, 0.00024388885131, 0.00015402477584, -0.00000210156509, 0.00006683114771, 0.00000009289634, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 0.308, 0.229, -0.472271, -0.323550
