# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:44:34.210830
# ImageFile=./VLASS2.1.se.T10t28.J183800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:00.66192 -02.30.00.1889"
# RestoringBeam="3.01arcsec 2.03arcsec -9.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 279.47327763753094, 0.00000120706696, -2.88738466203732, 0.00000246853744, 0.04598502649218, 0.00045431905979, 0.04378809061394, 0.00024783426538, 3276.65754553178613, 0.00724240095279, 776.02256158768250, 0.01481088626738, 0.00085727356291, 0.00000588082854, 0.00057802525649, 0.00000269922076, 170.18417980693462, 0.69531260872398, 0.00085725403983, 0.00000588069445, 0.00057802513574, 0.00000269922033, 170.18269479147921, 0.69382759326855, 0.00019553065584, 0.00000588082854, 0.00012030437343, 0.00000269922076, 166.27134242782068, 0.69531260872398, 0.00019552628155, 0.00000588069445, 0.00012030429996, 0.00000269922033, 166.26985741236524, 0.69382759326855, 0.04972908582406, 0.00065269900381, 0.00025211655884, -0.00000691867399, 0.00046668195864, 0.00055108277593, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.768, 0.041, -0.029480, -0.387332
  30,   26,   26,    0, 279.46957450139814, 0.00002444278448, -2.02808955802845, 0.00003871863295, 0.00239120652528, 0.00033139503692, 0.00178833600794, 0.00015467803359, 3298.97619833798535, 0.14665668215854, 5931.74292932786011, 0.23230391634501, 0.00095082074512, 0.00009594816000, 0.00066355963024, 0.00004919273811, 158.73009354821096, 11.71216267214475, 0.00095079424406, 0.00009594494736, 0.00066355550118, 0.00004919270809, 158.72891921727779, 11.71098834121159, 0.00050912677522, 0.00009594816000, 0.00026233835194, 0.00004919273811, 132.78095622851649, 11.71216267214475, 0.00050911997135, 0.00009594494736, 0.00026233291343, 0.00004919270809, 132.77978189758332, 11.71098834121159, 0.00220645234929, 0.00022878211894, 0.00014962325804, 0.00000326921759, 0.00009843230509, 0.00000917412308, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.148, 0.356, -0.033183, 0.471963
  31,   27,   27,    0, 279.42459288505563, 0.00001792179637, -2.42320288572190, 0.00004016877059, 0.00143785138133, 0.00025401448101, 0.00157239401540, 0.00015117758229, 3568.57110339504698, 0.10753067760331, 3561.08342041281685, 0.24101240704814, 0.00080048012977, 0.00009461102861, 0.00053901231379, 0.00004215601067, 178.66227332176081, 11.59751429543643, 0.00080047944400, 0.00009461090932, 0.00053901179001, 0.00004215598671, 178.65896859525895, 11.59420956893459, 0.00000000000000, 0.00009461102861, 0.00000000000000, 0.00004215601067, 0.00000000000000, 11.59751429543643, 0.00000000000000, 0.00009461090932, 0.00000000000000, 0.00004215598671, 0.00000000000000, 11.59420956893459, 0.00134694386685, 0.00018878950591, 0.00015939667355, 0.00001355816039, 0.00002956011122, 0.00001418394822, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.291, 1.129, -0.078165, 0.076850
  32,   29,   28,    0, 279.38414411104407, 0.00001356661520, -2.53008925628295, 0.00002716571751, 0.00248222864023, 0.00027502811881, 0.00234627237324, 0.00015001362510, 3810.98899574644020, 0.08139951615327, 2919.74718335414036, 0.16299428317028, 0.00084305078371, 0.00006400176301, 0.00059211551284, 0.00003188399972, 2.07513247492863, 8.61608020872330, 0.00084305069861, 0.00006400176162, 0.00059211422481, 0.00003188392783, 2.06989655801503, 8.61084429180970, 0.00031207108572, 0.00006400176301, 0.00000000000000, 0.00003188399972, 44.46800554954299, 8.61608020872330, 0.00031207090558, 0.00006400176162, 0.00000000000000, 0.00003188392783, 44.46276963262940, 8.61084429180970, 0.00245349145913, 0.00023419320587, 0.00015148814418, -0.00000495479071, 0.00006838214176, 0.00000128222916, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.422, 0.250, -0.118614, -0.030037
  33,   30,   29,    0, 279.36863120179726, 0.00000348267717, -2.95932321926501, 0.00000534665938, 0.01544888651653, 0.00034239850626, 0.01323777276808, 0.00017612450115, 3903.68679261018315, 0.02089600546265, 344.36397524231990, 0.03207892580879, 0.00085728624036, 0.00001303176828, 0.00064234356756, 0.00000747996542, 161.63821884018364, 2.15847737086943, 0.00085725639582, 0.00001303135930, 0.00064234353718, 0.00000747993944, 161.63129426634964, 2.15155279703542, 0.00035439268206, 0.00001303176828, 0.00007489101269, 0.00000747996542, 107.57744302623854, 2.15847737086943, 0.00035438885282, 0.00001303135930, 0.00007488921115, 0.00000747993944, 107.57051845240453, 2.15155279703542, 0.02720375461086, 0.00047447202521, 0.00017286613001, -0.00001032051659, 0.00024117140856, 0.00013995394693, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.828, 0.071, -0.134127, -0.459271
  34,   30,   29,    0, 279.36824083350365, 0.00000533190859, -2.95893031483712, 0.00001124371860, 0.01042517615270, 0.00038331047574, 0.00776339875909, 0.00017775614990, 3906.02615818360482, 0.03199136287073, 346.72108692582253, 0.06746014845551, 0.00097358228144, 0.00002648256305, 0.00065083335384, 0.00001254376558, 1.35147764228683, 2.83051549389943, 0.00097355150083, 0.00002648174003, 0.00065083126756, 0.00001254371866, 1.34453383405342, 2.82357168566602, 0.00053789125329, 0.00002648256305, 0.00025647115470, 0.00001254376558, 20.78867891818141, 2.83051549389943, 0.00053787933795, 0.00002648174003, 0.00025646790523, 0.00001254371866, 20.78173510994801, 2.82357168566602, 0.02720375461086, 0.00047447202521, 0.00017286613001, -0.00001032051659, 0.00024117140856, 0.00013995394693, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.494, 0.117, -0.134517, -0.458878
  35,   31,   30,    0, 279.36140022945233, 0.00000584758634, -2.93693778814053, 0.00001250100946, 0.00583336276621, 0.00028991802556, 0.00562956204684, 0.00015917267304, 3947.03168676046016, 0.03508541040609, 478.66790939895589, 0.07500387686179, 0.00085884999776, 0.00002971857336, 0.00056929429604, 0.00001315267208, 171.20727185810225, 3.34661239936703, 0.00085882311315, 0.00002971774449, 0.00056929383807, 0.00001315261663, 171.20002913742979, 3.33936967869457, 0.00020389412800, 0.00002971857336, 0.00006171197355, 0.00001315267208, 179.01178102230290, 3.34661239936703, 0.00020388813544, 0.00002971774449, 0.00006171180590, 0.00001315261663, 179.00453830163045, 3.33936967869457, 0.00589026189341, 0.00026766713687, 0.00016284584126, 0.00000549733932, 0.00008223020996, 0.00001939265712, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.745, 0.206, -0.141358, -0.436885
  36,   32,   31,    0, 279.34745145945078, 0.00009402781973, -2.99100100397021, 0.00008067998943, 0.00206211602258, 0.00055339722533, 0.00095106095523, 0.00018330266640, 4030.56863399473286, 0.56416485106185, 154.28982333609818, 0.48406216464850, 0.00117331734916, 0.00024843331161, 0.00087197216057, 0.00015297805784, 125.14427740494769, 31.76104093989986, 0.00117328739695, 0.00024842904343, 0.00087195921231, 0.00015297450928, 125.13617358544082, 31.75293712039299, 0.00096086849756, 0.00024843331161, 0.00044428729564, 0.00015297805784, 109.48821320622724, 31.76104093989986, 0.00096085443816, 0.00024842904343, 0.00044427585741, 0.00015297450928, 109.48010938672037, 31.75293712039299, 0.00108405899844, 0.00023705354323, 0.00017097352247, -0.00000856414772, 0.00006544437929, -0.00000802373688, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.307, 1.469, -0.155307, -0.490949
  37,   33,   32,    0, 279.34404889035602, 0.00005137770160, -2.45212718497959, 0.00005601519324, 0.00083678946064, 0.00026481026197, 0.00083290739418, 0.00015227686719, 4051.38141454025117, 0.30826502874492, 3387.49419474204478, 0.33609104218343, 0.00071444675281, 0.00013552929947, 0.00066350968156, 0.00011691180593, 153.00188587354421, 103.83107669061114, 0.00071444665934, 0.00013552888018, 0.00066350699548, 0.00011691167904, 152.99509580944255, 103.82428662650948, 0.00000000000000, 0.00013552929947, 0.00000000000000, 0.00011691180593, 0.00000000000000, 103.83107669061114, 0.00000000000000, 0.00013552888018, 0.00000000000000, 0.00011691167904, 0.00000000000000, 103.82428662650948, 0.00067800478155, 0.00016643969169, 0.00015225664538, 0.00000664794288, 0.00002381861668, 0.00000678798824, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.833, 1.348, -0.158709, 0.047925
  38,   34,   33,    0, 279.33793872279358, 0.00004284689908, -2.96531492610843, 0.00007081373403, 0.00105674347554, 0.00031575606101, 0.00093792664494, 0.00016661244872, 4087.59011234792251, 0.25708032778877, 308.39397638849960, 0.42486839955914, 0.00083122810895, 0.00016702808302, 0.00063957639148, 0.00010043851804, 4.14391789441407, 31.20050865852754, 0.00083120222131, 0.00016702559439, 0.00063957258293, 0.00010043628834, 4.13539153347504, 31.19198229758851, 0.00036418936473, 0.00016702808302, 0.00000000000000, 0.00010043851804, 57.63452889107720, 31.20050865852754, 0.00036418869218, 0.00016702559439, 0.00000000000000, 0.00010043628834, 57.62600253013817, 31.19198229758851, 0.00088308627985, 0.00017559023691, 0.00016423749912, -0.00000464033701, 0.00003031017695, -0.00000409534096, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 2.252, 2.298, -0.164819, -0.465262
  39,   35,   34,    0, 279.31334638982145, 0.00000509458828, -2.98415932890015, 0.00000875246139, 0.01146347674704, 0.00036567293296, 0.00888476576640, 0.00017522263497, 4234.92643767345544, 0.03056736206798, 195.31157217682596, 0.05251289449499, 0.00092150428897, 0.00002101900308, 0.00066067323431, 0.00001126575772, 166.57068690629958, 2.85317762661327, 0.00092146708895, 0.00002101828336, 0.00066067272042, 0.00001126567995, 166.56082609959583, 2.84331681990953, 0.00040817958968, 0.00002101900308, 0.00032046646239, 0.00001126575772, 140.26224968799551, 2.85317762661327, 0.00040816446886, 0.00002101828336, 0.00032046514771, 0.00001126567995, 140.25238888129175, 2.84331681990953, 0.01191626284118, 0.00033525404627, 0.00016983480600, 0.00000300852957, 0.00021776286303, 0.00005074710134, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.084, 0.065, -0.189412, -0.484107
  40,   36,   35,    0, 279.30387732741951, 0.00004118640953, -2.49398292385868, 0.00007292485975, 0.00080507991300, 0.00026589579157, 0.00086193636160, 0.00015612812904, 4292.15129442468697, 0.24711696585789, 3136.32701901791779, 0.43754915945789, 0.00080983554981, 0.00018014640485, 0.00054420859573, 0.00008026912735, 160.28207755216837, 21.80110933839625, 0.00080983508530, 0.00018014623196, 0.00054420563257, 0.00008026872126, 160.27342365878690, 21.79245544501478, 0.00000000000000, 0.00018014640485, 0.00000000000000, 0.00008026912735, 0.00000000000000, 21.80110933839625, 0.00000000000000, 0.00018014623196, 0.00000000000000, 0.00008026872126, 0.00000000000000, 21.79245544501478, 0.00064462657146, 0.00016264141700, 0.00016369583318, -0.00001011431232, 0.00000730657212, -0.00001013929432, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 1.102, 1.625, -0.198881, 0.006070
  41,   37,   36,    0, 279.29773987145495, 0.00003887559762, -2.01899781099673, 0.00007104377958, 0.00148898208232, 0.00035439000209, 0.00106249664833, 0.00016036389014, 4329.34243199469711, 0.23325209060043, 5986.19809790075124, 0.42624765489609, 0.00096632147157, 0.00016843396634, 0.00068431205235, 0.00008943431212, 172.13726708020459, 21.25133119235631, 0.00096629187193, 0.00016842696018, 0.00068430451967, 0.00008943430837, 172.13004417175057, 21.24410828390229, 0.00048855612328, 0.00016843396634, 0.00038344530759, 0.00008943431212, 179.20989981317913, 21.25133119235631, 0.00048853911132, 0.00016842696018, 0.00038344269339, 0.00008943430837, 179.20267690472511, 21.24410828390229, 0.00184378017640, 0.00023523479617, 0.00015384329890, 0.00000028900965, 0.00001837194941, 0.00000054897805, C   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.254, 0.864, -0.205018, 0.481055
  42,   37,   37,    0, 279.29712574993050, 0.00002947388487, -2.01901862612390, 0.00009872555310, 0.00060232433070, 0.00022576037536, 0.00072429640214, 0.00013420746979, 4333.02483422589648, 0.17684215757178, 5986.07263591096580, 0.59233244546174, 0.00087951421868, 0.00023579794471, 0.00044615436361, 0.00005713585301, 170.08888501103999, 13.97971813987317, 0.00087948846867, 0.00023578836732, 0.00044614883274, 0.00005713579269, 170.08164039508688, 13.97247352392005, 0.00000000000000, 0.00023579794471, 0.00000000000000, 0.00005713585301, 0.00000000000000, 13.97971813987317, 0.00000000000000, 0.00023578836732, 0.00000000000000, 0.00005713579269, 0.00000000000000, 13.97247352392005, 0.00184378017640, 0.00023523479617, 0.00015384329890, 0.00000028900965, 0.00001837194941, 0.00000054897805, C   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.669, 0.593, -0.205632, 0.481034
  43,   38,   38,    0, 279.27317165934170, 0.00004403810637, -2.97048597464807, 0.00007574658148, 0.00335829730199, 0.00057292533509, 0.00153075211815, 0.00018644300567, 4475.66341147438106, 0.26422650944667, 277.31045585932208, 0.45446417778063, 0.00132089018442, 0.00018979565583, 0.00078372104372, 0.00008091413708, 157.81401072176109, 12.92300421710159, 0.00132083532137, 0.00018979085946, 0.00078372090120, 0.00008091280629, 157.80211316487788, 12.91110666021840, 0.00103637387310, 0.00018979565583, 0.00051821735664, 0.00008091413708, 152.05094209794279, 12.92300421710159, 0.00103633069054, 0.00018979085946, 0.00051821733086, 0.00008091280629, 152.03904454105961, 12.91110666021840, 0.00264878067386, 0.00031366717048, 0.00017915393983, -0.00002220896931, 0.00008170980436, -0.00001939681533, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.029, 0.471, -0.229586, -0.470434
  44,   39,   39,    0, 279.27297432525563, 0.00006229883390, -2.97306611265723, 0.00008398028582, 0.00278892276139, 0.00053519009017, 0.00133354157352, 0.00017852250507, 4476.84259685839970, 0.37378999619621, 261.82994600360649, 0.50386455043994, 0.00139806022345, 0.00023438586429, 0.00070585933754, 0.00007545455350, 145.47341392483071, 11.63713271667878, 0.00139800269775, 0.00023437965385, 0.00070585866380, 0.00007545337603, 145.46149580145715, 11.62521459330521, 0.00115840177037, 0.00023438586429, 0.00030751433659, 0.00007545455350, 138.78127610611040, 11.63713271667878, 0.00115835641844, 0.00023437965385, 0.00030751342909, 0.00007545337603, 138.76935798273684, 11.62521459330521, 0.00221782593773, 0.00029637719153, 0.00017694210692, -0.00000524127790, 0.00006693251635, -0.00000456079442, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.934, 0.922, -0.229784, -0.473014
  45,   40,   40,    0, 279.24906412827301, 0.00001198385689, -2.76838423569577, 0.00002622712156, 0.00342100164068, 0.00032193733157, 0.00299619377729, 0.00016529269745, 4620.38174271457592, 0.07190243166311, 1489.86846135382007, 0.15736100687176, 0.00091977147536, 0.00006265649523, 0.00058574459654, 0.00002616915313, 169.32136208362877, 6.10221537034947, 0.00091975795122, 0.00006265594573, 0.00058574105580, 0.00002616883963, 169.30910928792616, 6.08996257464685, 0.00038699029081, 0.00006265649523, 0.00015164710885, 0.00002616915313, 165.98372245991570, 6.10221537034947, 0.00038698418784, 0.00006265594573, 0.00015164635395, 0.00002616883963, 165.97146966421309, 6.08996257464685, 0.00326340793727, 0.00025754611781, 0.00016659400717, -0.00002741579192, 0.00007638800162, -0.00002150484033, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.370, 0.184, -0.253694, -0.268332
  46,   41,   41,    0, 279.23253142361142, 0.00002724820219, -2.43884528914172, 0.00004245733307, 0.00194162409699, 0.00032386870667, 0.00153252422605, 0.00015804240797, 4719.88477648961907, 0.16348739384900, 3467.07638188558712, 0.25474385598126, 0.00087472785254, 0.00010059048788, 0.00068341695708, 0.00006320251644, 171.88015681047204, 19.24553134796240, 0.00087472778581, 0.00010059015813, 0.00068340903246, 0.00006320198592, 171.86865827678770, 19.23403281427806, 0.00038524891711, 0.00010059048788, 0.00025978730470, 0.00006320251644, 75.10559485943671, 19.24553134796240, 0.00038524442686, 0.00010059015813, 0.00025978730049, 0.00006320198592, 75.09409632575237, 19.23403281427806, 0.00172777994867, 0.00025499167731, 0.00015223426453, -0.00001354733013, 0.00012362511188, -0.00000133251024, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.300, 0.392, -0.270227, 0.061207
  47,   43,   42,    0, 279.22282146531279, 0.00002171246014, -2.54914761331973, 0.00004393767757, 0.00252639343304, 0.00036579262830, 0.00188613877424, 0.00016986094425, 4777.95038003900754, 0.13027319927481, 2805.25036778685171, 0.26362597343807, 0.00097434796706, 0.00010445661860, 0.00064865597388, 0.00004907183792, 171.05547903837166, 11.02149845379403, 0.00097434670912, 0.00010445661818, 0.00064864884612, 0.00004907123553, 171.04302893449471, 11.00904834991709, 0.00050272460048, 0.00010445661860, 0.00031792095125, 0.00004907183792, 172.58509472818542, 11.02149845379403, 0.00050272404901, 0.00010445661818, 0.00031791739605, 0.00004907123553, 172.57264462430848, 11.00904834991709, 0.00258665668337, 0.00029194244861, 0.00016535026953, -0.00002095318632, 0.00006597645552, -0.00001539668301, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.185, 0.163, -0.279937, -0.049095
  48,   45,   43,    0, 279.21847976358384, 0.00000180844817, -2.76790530008518, 0.00000324994327, 0.05858490602235, 0.00075288135967, 0.05073115099274, 0.00038897907127, 4803.67243471953589, 0.01085055503601, 1492.70450837016097, 0.01949944696307, 0.00086646712982, 0.00000770968714, 0.00062887574083, 0.00000415511660, 171.75388518609057, 1.14506505655638, 0.00086645478070, 0.00000770960640, 0.00062887010725, 0.00000415506370, 171.74015764002269, 1.13133751048850, 0.00028068925550, 0.00000770968714, 0.00022614963373, 0.00000415511660, 62.42511738960289, 1.14506505655638, 0.00028068855944, 0.00000770960640, 0.00022614494558, 0.00000415506370, 62.41138984353501, 1.13133751048850, 0.06555474150904, 0.00087952308902, 0.00038394573494, 0.00009481981397, 0.00080159318168, 0.00080330198398, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.285, 0.033, -0.284278, -0.267853
  49,   46,   44,    0, 279.21620153272863, 0.00000652005311, -2.76872748491132, 0.00001131207308, 0.01341538850856, 0.00058750346528, 0.01136357495668, 0.00029841486515, 4817.32451137740190, 0.03911982791226, 1487.76848682627110, 0.06787169373541, 0.00088795244093, 0.00002734997635, 0.00062734233345, 0.00001404585851, 15.33395771726146, 3.63596160820109, 0.00088794788513, 0.00002734971580, 0.00062733082520, 0.00001404566260, 15.32011603827179, 3.62211992921142, 0.00049553056536, 0.00002734997635, 0.00000000000000, 0.00001404585851, 46.47729544323286, 3.63596160820109, 0.00049553052749, 0.00002734971580, 0.00000000000000, 0.00001404566260, 46.46345376424319, 3.62211992921142, 0.04874121506476, 0.00061841533111, 0.00029427546542, 0.00006207347178, 0.00021661103528, 0.00010524629761, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.058, 0.044, -0.286556, -0.268675
  50,   46,   44,    0, 279.21599497713515, 0.00000194560948, -2.76879046432546, 0.00000403018121, 0.03447676883795, 0.00053562856632, 0.03240458224152, 0.00028811090025, 4818.56229135375997, 0.01167350977587, 1487.39034435268559, 0.02418082186653, 0.00088281461211, 0.00000971431892, 0.00056866520306, 0.00000408526591, 166.40369886001110, 1.00879069145897, 0.00088280009113, 0.00000971421598, 0.00056866119407, 0.00000408521325, 166.38984689899780, 0.99493873044568, 0.00030368286025, 0.00000971431892, 0.00000000000000, 0.00000408526591, 150.03631741565010, 1.00879069145897, 0.00030367632347, 0.00000971421598, 0.00000000000000, 0.00000408521325, 150.02246545463680, 0.99493873044568, 0.04874121506476, 0.00061841533111, 0.00029427546542, 0.00006207347178, 0.00021661103528, 0.00010524629761, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.271, 0.055, -0.286763, -0.268738
  51,   47,   45,    0, 279.19697601143787, 0.00003684693657, -2.17067659924235, 0.00007163491715, 0.00075353981619, 0.00023360989805, 0.00083602609913, 0.00013814659897, 4933.36664729873428, 0.22107846436037, 5076.03093260187143, 0.42980240602101, 0.00083326827631, 0.00017814349130, 0.00051040004543, 0.00006518779893, 159.80482908086077, 16.57477546709088, 0.00083326301896, 0.00017813908938, 0.00051038757521, 0.00006518740567, 159.79324748221597, 16.56319386844607, 0.00000000000000, 0.00017814349130, 0.00000000000000, 0.00006518779893, 0.00000000000000, 16.57477546709088, 0.00000000000000, 0.00017813908938, 0.00000000000000, 0.00006518740567, 0.00000000000000, 16.56319386844607, 0.00065956695075, 0.00018543703354, 0.00014853168977, 0.00000626066276, 0.00001770259769, 0.00000638787424, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -3.591, 2.477, -0.305782, 0.329376
  52,   48,   46,    0, 279.19048107360283, 0.00001838610159, -2.94929697722727, 0.00004422898114, 0.00166909940012, 0.00029295109322, 0.00168085483927, 0.00016454148241, 4971.17048558065471, 0.11031495280518, 404.33814176119040, 0.26536573968562, 0.00085345586723, 0.00010424266856, 0.00054901794770, 0.00004307373024, 177.36867941863645, 10.86132394119693, 0.00085342797615, 0.00010424034462, 0.00054901087699, 0.00004307272807, 177.35261211180239, 10.84525663436287, 0.00000000000000, 0.00010424266856, 0.00000000000000, 0.00004307373024, 0.00000000000000, 10.86132394119693, 0.00000000000000, 0.00010424034462, 0.00000000000000, 0.00004307272807, 0.00000000000000, 10.84525663436287, 0.00153864620989, 0.00022715245365, 0.00017090755864, 0.00000482592031, 0.00005103065268, 0.00000552274878, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.316, 0.556, -0.312277, -0.449245
  53,   49,   47,    0, 279.18677158961373, 0.00003037717734, -2.15426049597322, 0.00009487589572, 0.00107580433250, 0.00029595372202, 0.00088992700413, 0.00014243042164, 4994.56884026582156, 0.18226026298035, 5174.51135903013983, 0.56924501610757, 0.00104697977119, 0.00022546029951, 0.00054481737350, 0.00006480610326, 8.07331891223584, 13.22946969749760, 0.00104695593498, 0.00022545456086, 0.00054481158303, 0.00006480558860, 8.06144125760549, 13.21759204286725, 0.00000000000000, 0.00022546029951, 0.00000000000000, 0.00006480610326, 0.00000000000000, 13.22946969749760, 0.00000000000000, 0.00022545456086, 0.00000000000000, 0.00006480558860, 0.00000000000000, 13.21759204286725, 0.00082439538544, 0.00016848983425, 0.00014783830557, 0.00001189873637, 0.00002419088742, 0.00001191003412, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.733, 0.610, -0.315986, 0.345792
  54,   50,   48,    0, 279.18450073105123, 0.00013219855932, -2.27780838279183, 0.00014257512175, 0.00803546952490, 0.00138324938021, 0.00090852558465, 0.00014122550364, 5008.02493785379011, 0.79317913919391, 4433.23002139926666, 0.85544429587664, 0.00229453351650, 0.00036525505264, 0.00181880223004, 0.00027608041068, 143.03824640618359, 33.10256428712955, 0.00229453345032, 0.00036524785139, 0.00181876058994, 0.00027607952515, 143.02559776167988, 33.08991564262583, 0.00215906894888, 0.00036525505264, 0.00170148028617, 0.00027608041068, 138.01339975626826, 33.10256428712955, 0.00215906820203, 0.00036524785139, 0.00170144187152, 0.00027607952515, 138.00075111176454, 33.08991564262583, 0.00515812122707, 0.00042408209294, 0.00017502254923, -0.00000466164192, 0.00013881080667, 0.00005151642108, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.923, 1.327, -0.318257, 0.222244
  55,   51,   49,    0, 279.18089459235364, 0.00003470093092, -2.27546293815778, 0.00003156353405, 0.00466122328341, 0.00051038359835, 0.00241428116439, 0.00018412625514, 5029.64747703886769, 0.20820230717146, 4447.29731382752470, 0.18937974794478, 0.00112152930876, 0.00009552296788, 0.00081228314699, 0.00005547100202, 50.50697868251430, 11.65179324007903, 0.00112150319501, 0.00009552178764, 0.00081228302544, 0.00005547038751, 50.49419989359006, 11.63901445115479, 0.00093638336332, 0.00009552296788, 0.00015654387823, 0.00005547100202, 61.76150152668809, 11.65179324007903, 0.00093636171672, 0.00009552178764, 0.00015654382872, 0.00005547038751, 61.74872273776386, 11.63901445115479, 0.00865941122225, 0.00041712357714, 0.00017215069965, 0.00001255219559, 0.00011100951815, 0.00001152201912, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.041, 0.282, -0.321863, 0.224590
  56,   51,   49,    0, 279.18178070736701, 0.00017626312245, -2.27506263376496, 0.00014394542960, 0.00831162525235, 0.00151335764811, 0.00077829702569, 0.00013004973108, 5024.33559699237503, 1.05756217908129, 4449.70042161185756, 0.86366590602234, 0.00244739626206, 0.00041507096812, 0.00205893328369, 0.00033896306959, 89.94974470943968, 45.65883925080445, 0.00244735785870, 0.00041506151992, 0.00205891746413, 0.00033896286230, 89.93700333872175, 45.64609788008651, 0.00237943675227, 0.00041507096812, 0.00188438939101, 0.00033896306959, 88.28030331386235, 45.65883925080445, 0.00237939790983, 0.00041506151992, 0.00188437610480, 0.00033896286230, 88.26756194314441, 45.64609788008651, 0.00865941122225, 0.00041712357714, 0.00017215069965, 0.00001255219559, 0.00011100951815, 0.00001152201912, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -2.156, 1.012, -0.320977, 0.224990
  57,   52,   50,    0, 279.16924407732569, 0.00000202306289, -2.93034207818786, 0.00000400846466, 0.02080903653187, 0.00033145704025, 0.01928835576579, 0.00017802753498, 5098.45561822986656, 0.01213817034834, 518.03289921302235, 0.02405011074816, 0.00086218099741, 0.00000954800875, 0.00059043723626, 0.00000454196018, 170.16294551310705, 1.19089013307190, 0.00086215061680, 0.00000954774801, 0.00059043141036, 0.00000454187931, 170.14589577116038, 1.17384039112525, 0.00021619620780, 0.00000954800875, 0.00016994773845, 0.00000454196018, 164.15140058139153, 1.19089013307190, 0.00021618781018, 0.00000954774801, 0.00016994667439, 0.00000454187931, 164.13435083944486, 1.17384039112525, 0.02454565894815, 0.00039900697734, 0.00017959819525, 0.00001205429089, 0.00018644868396, 0.00003914324043, C   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.905, 0.080, -0.333514, -0.430290
