#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
6,7,6,0,247.4609258748826,1.525367319e-05,58.68043685417468,1.244758362e-05,0.00297012168806,0.0002192054354,0.00305203595934,0.00012757907812,429.558847734842,0.09152174117801,4199.534634011816,0.07468208911088,0.00083596822418,3.950198321e-05,0.00065628305377,2.426843027e-05,122.55932557921192,8.5413901554199,0.00083593952076,3.950189499e-05,0.00065628242962,2.426762815e-05,121.82784692685716,7.80991150306513,0.0,3.950198321e-05,0.0,2.426843027e-05,0.0,8.5413901554199,0.0,3.950189499e-05,0.0,2.426762815e-05,0.0,7.80991150306513,0.00275465071821,0.0002008649047,0.00012988189701,1.333132604e-05,4.304047616e-05,1.322543085e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.043,0.1,0.856254,0.18042,VLASS2SE J162950.62+584049.5
7,8,7,0,247.45515299726137,2.782776807e-05,58.4898293512482,2.559191821e-05,0.00285616671312,0.00032075818342,0.00208954180859,0.0001494727154,433.07470199955,0.16696364887597,3055.7544434475653,0.15354926335302,0.00090196746798,6.601555353e-05,0.00085434980647,5.97313112e-05,74.19973131852512,55.85746548735611,0.00090194227569,6.601418511e-05,0.00085434795249,5.973075138e-05,73.47466247991758,55.13239664874856,0.00057199583621,6.601555353e-05,0.00024470586399,5.97313112e-05,37.31454335085753,55.85746548735611,0.00057198944391,6.601418511e-05,0.00024470123282,5.973075138e-05,36.58947451224998,55.13239664874856,0.00282061578083,0.0002118165811,0.00014085885778,2.235309694e-05,3.674991967e-05,2.340273932e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-1.04,0.322,0.850481,-0.010187,VLASS2SE J162949.24+582923.3
8,9,8,0,247.4406560749616,1.636512216e-05,58.16793548585716,1.609859252e-05,0.0031127705,0.00024747180724,0.00278990691936,0.00013241891211,454.5483223327712,0.09818812323951,1123.9811423767496,0.09658965858127,0.00084545009649,4.262964436e-05,0.00074399579781,3.324048519e-05,133.779971483345,16.75295391636649,0.00084544887993,4.262839666e-05,0.00074396254792,3.32399247e-05,133.0697155301861,16.04269796320758,0.0,4.262964436e-05,0.0,3.324048519e-05,0.0,16.75295391636649,0.0,4.262839666e-05,0.0,3.32399247e-05,0.0,16.04269796320758,0.00300409157022,0.00019289570595,0.00012952790712,2.151168883e-05,6.122136983e-05,2.42784281e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.638,0.144,0.835984,-0.332081,VLASS2SE J162945.76+581004.5
9,10,9,0,247.450185496861,1.760703507e-05,58.72138498233137,1.358776194e-05,0.00329666496675,0.00024781974659,0.00309881014421,0.00013517918474,466.15081022407503,0.10564246903931,4444.778253488329,0.08152157427225,0.00090758481421,4.617057842e-05,0.00066082997081,2.471959464e-05,122.11649732907226,7.17409303197522,0.00090755142505,4.6170367e-05,0.00066082983038,2.471879315e-05,121.39387803787712,6.45147374078009,0.00034718816705,4.617057842e-05,0.0,2.471959464e-05,129.50119024761975,7.17409303197522,0.00034717585155,4.6170367e-05,0.0,2.471879315e-05,128.77857095642463,6.45147374078009,0.00321708557414,0.00023339116422,0.00013572374883,-4.86463932e-06,6.469452637e-05,1.08198765e-06,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.262,0.073,0.845514,0.221369,VLASS2SE J162948.04+584316.9
10,11,10,0,247.42341006569995,1.76592393e-05,58.89988172276011,1.598250358e-05,0.00438181071109,0.00032535079093,0.00341030631204,0.00015828266085,562.6443459383345,0.10595391755854,5514.629914954508,0.09589113105719,0.00088022768408,4.207298192e-05,0.00082294115657,3.708859825e-05,109.48349871823164,29.71288152383504,0.00088019003072,4.207284373e-05,0.00082293364168,3.708679485e-05,108.78242993797494,29.01181274357835,0.00048058131899,4.207298192e-05,0.00025425092756,3.708859825e-05,33.23383769421115,29.71288152383504,0.00048058040293,4.207284373e-05,0.00025423821465,3.708679485e-05,32.53276891395446,29.01181274357835,0.00458226322587,0.00023702568765,0.0001505510736,1.44798496e-05,0.0001178853563,2.776314614e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.304,0.145,0.818738,0.399865,VLASS2SE J162941.62+585359.5
11,12,11,0,247.42213433742077,7.912586036e-05,58.89806620951569,5.954603783e-05,0.00238863747848,0.00045484017438,0.00123525245532,0.00016203477807,566.4646217942764,0.47475733695502,5503.689775832028,0.35724729704029,0.00136938395162,0.00021649667554,0.00079610936377,8.664664675e-05,124.45293952882416,14.02146058834612,0.00136931531068,0.00021649385335,0.00079610818776,8.664330496e-05,123.75297663868338,13.32149769820535,0.00108277978796,0.00021649667554,0.00042445243539,8.664664675e-05,126.06364255406766,14.02146058834612,0.00108272503127,0.00021649385335,0.00042445199734,8.664330496e-05,125.36367966392687,13.32149769820535,0.0020299819048,0.00023286231919,0.00015636517492,2.904304165e-05,8.573470404e-05,3.116979133e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.503,0.215,0.817462,0.39805,VLASS2SE J162941.31+585353.0
12,13,12,0,247.41401488520845,5.979928728e-05,58.55630892970614,5.129469252e-05,0.00059581096258,0.00020368570454,0.0006956284901,0.00012996270478,566.8713103865538,0.35879283596979,3453.009735632163,0.30775999403416,0.00073004777406,0.0001438404998,0.00066141327278,0.00011717251853,111.27179540278595,80.81742495308883,0.00073002853819,0.00014383689118,0.00066141239516,0.00011717221528,110.58130712237448,80.12693667267736,0.0,0.0001438404998,0.0,0.00011717251853,0.0,80.81742495308883,0.0,0.00014383689118,0.0,0.00011717221528,0.0,80.12693667267736,0.00047121795601,0.00012678418829,0.00013594898337,-2.42262081e-06,4.85897954e-06,-2.38499842e-06,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.201,0.785,0.809343,0.056292,VLASS2SE J162939.36+583322.7
13,14,13,0,247.41935184886205,1.994312427e-05,58.89348668002059,1.785672946e-05,0.00437331318083,0.00033894137261,0.00316702637935,0.00015642450928,574.753205908146,0.11965720182966,5476.110553862309,0.10713591904819,0.00095795816294,5.069780891e-05,0.00081267235428,3.746097523e-05,124.69085864961824,14.02461768821697,0.00095791069697,5.069716689e-05,0.0008126712829,3.745954407e-05,123.9933122819545,13.32707132055322,0.00048988464164,5.069780891e-05,0.00042626705461,3.746097523e-05,166.25848657216082,14.02461768821697,0.00048986683885,5.069716689e-05,0.0004262608618,3.745954407e-05,165.56094020449706,13.32707132055322,0.00494102356248,0.00026344399947,0.00014786070096,3.325381113e-05,0.00015491311206,6.541814946e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.795,0.198,0.81468,0.39347,VLASS2SE J162940.64+585336.5
14,15,14,0,247.4166035703857,6.123336479e-05,58.94123262876183,7.383440199e-05,0.00130351302954,0.00032813398891,0.00097312910251,0.00015156960766,586.748048946145,0.36737782589769,5762.454530662993,0.44300362283117,0.00109521381125,0.00020799566472,0.00068952763143,8.808047234e-05,143.40545377054818,17.84345464825565,0.00109515238713,0.00020799280351,0.00068952719574,8.807668827e-05,142.7099069668505,17.14790784455796,0.000745964464,0.00020799566472,0.0,8.808047234e-05,153.135698228855,17.84345464825565,0.000745925288,0.00020799280351,0.0,8.807668827e-05,152.4401514251573,17.14790784455796,0.00121869966396,0.00019133568546,0.00014884356642,-3.1204968e-07,3.645579636e-05,5.5447941e-07,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.12,0.55,0.811932,0.441216,VLASS2SE J162939.98+585628.4
15,16,15,0,247.391834243312,8.333053003e-05,58.74999234429674,8.126697413e-05,0.00075239798002,0.00024722677178,0.00062286337431,0.00012207551889,649.9238713660436,0.49997198463978,4614.200984094557,0.48759556442697,0.00104554488814,0.00025400773882,0.00065134101287,0.00010298541642,46.67353183552589,21.60922964060432,0.00104554265424,0.00025400742688,0.00065131954361,0.00010298192828,46.00057626753471,20.93627407261314,0.00079010596491,0.00025400773882,0.0,0.00010298541642,41.65546842067199,21.60922964060432,0.00079010524596,0.00025400742688,0.0,0.00010298192828,40.98251285268081,20.93627407261314,0.00056103091527,0.00014634082289,0.00012216150935,-8.540811e-06,1.12141297e-05,-8.53358233e-06,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.228,0.675,0.787162,0.249976,VLASS2SE J162934.04+584459.9
16,17,16,0,247.38904069476737,5.775740981e-05,58.7512899101796,2.971958501e-05,0.00040785450307,0.00013557704778,0.00064981139562,0.00010168945034,658.70948010291,0.34655304711617,4621.884099634571,0.17828190558702,0.00071416803606,0.00013984095197,0.00049546590601,6.196649979e-05,105.69601067818974,20.20879180589226,0.00071414514606,0.00013984072613,0.00049546443752,6.196443008e-05,105.02543403190248,19.538215159605,0.0,0.00013984095197,0.0,6.196649979e-05,0.0,20.20879180589226,0.0,0.00013984072613,0.0,6.196443008e-05,0.0,19.538215159605,0.00031430562754,0.00011638700521,0.00012179255282,-6.55611348e-06,6.36564164e-06,-6.5428967e-06,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,0.141,0.941,0.784369,0.251273,VLASS2SE J162933.37+584504.6
17,18,17,0,247.33148956617532,1.25653288e-05,58.60472418711805,9.45934493e-06,0.00523363663717,0.000272635216,0.00463825006256,0.00014382676101,828.2937927144088,0.07539223194525,3740.5316605448807,0.05675343457795,0.00090439546158,3.156041831e-05,0.00070336751766,1.938068013e-05,116.77291047314507,6.2708449400333,0.0009043748406,3.156039546e-05,0.00070336697676,1.938023737e-05,116.15250641750237,5.65044088439057,0.00033464817345,3.156041831e-05,0.00021041656899,1.938068013e-05,111.7009253513802,6.2708449400333,0.00033464035402,3.156039546e-05,0.00021041652612,1.938023737e-05,111.08052129573748,5.65044088439057,0.00539042474664,0.0002169693643,0.00014158831618,2.040254185e-05,7.741553418e-05,2.889744246e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.904,0.117,0.726818,0.104708,VLASS2SE J162919.56+583617.0
18,19,18,0,247.30830643421743,3.929879856e-05,58.92398298688001,3.006185729e-05,0.00225032098238,0.00032375955587,0.00165522088656,0.00015087545643,920.8639851700019,0.23579334891743,5655.185053891998,0.18035917540701,0.00096530574638,9.558460046e-05,0.00079400892016,6.662352727e-05,111.02931781512474,21.62647169193352,0.0009652705909,9.558356082e-05,0.00079399995054,6.662107293e-05,110.4266537877885,21.02380766459728,0.00049366198186,9.558460046e-05,0.00040266555031,6.662352727e-05,85.95545014258947,21.62647169193352,0.0004936539172,9.558356082e-05,0.00040265291484,6.662107293e-05,85.35278611525322,21.02380766459728,0.00346769442821,0.00023323421308,0.00014320336049,1.865372906e-05,3.934858978e-05,1.925557808e-05,C,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.488,0.171,0.703635,0.423967,VLASS2SE J162913.99+585526.3
19,19,19,0,247.30817911207825,0.00011239019408,58.92518485477718,0.00011251818682,0.00203956466361,0.00053331898559,0.0007631426006,0.00015012487299,921.334112480808,0.67432720154464,5662.391537829537,0.67509078654956,0.00150247277889,0.0003302672889,0.0010028292525,0.0001765476559,135.66092421421382,26.32909181554643,0.00150240132411,0.000330264694,0.00100282894791,0.000176540593,135.05836153043947,25.72652913177208,0.0012567486641,0.0003302672889,0.00072611977843,0.0001765476559,139.700242727871,26.32909181554643,0.00125668851901,0.000330264694,0.00072611977547,0.000176540593,139.09768004409665,25.72652913177208,0.00346769442821,0.00023323421308,0.00014320336049,1.865372906e-05,3.934858978e-05,1.925557808e-05,C,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-1.155,0.668,0.703507,0.425168,VLASS2SE J162913.96+585530.6
20,20,20,0,247.2544305050692,2.594715638e-05,58.56377690511606,3.103020817e-05,0.00615474388038,0.00050968701477,0.00286581672947,0.00017040667301,1066.75725658209,0.155677069536,3492.392757713136,0.18618376164563,0.00122220168934,7.769918318e-05,0.00099062118035,5.509477366e-05,151.73119951434543,13.69055711542457,0.00122219262433,7.76991811e-05,0.00099061055558,5.509377563e-05,151.1768140821806,13.13617168325974,0.00094750340469,7.769918318e-05,0.00064881432925,5.509477366e-05,166.6375362908911,13.69055711542457,0.00094750037111,7.76991811e-05,0.00064880463563,5.509377563e-05,166.08315085872627,13.13617168325974,0.00968845815493,0.0003649194361,0.00015778667876,-8.79285926e-06,0.00011479558452,-4.02902288e-06,M,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-1.19,0.257,0.649759,0.06376,VLASS2SE J162901.06+583349.6
21,20,20,0,247.25434164681445,9.767072876e-05,58.56248868458355,8.78128582e-05,0.00414939511212,0.00072860464525,0.00112907749904,0.00015913852931,1066.9605266270314,0.58601934435587,3484.661112235957,0.5268710057467,0.0017512446175,0.00026868621477,0.00118305008146,0.00015318199924,129.5494284948019,19.85337420411918,0.00175122001757,0.0002686861063,0.0011830452709,0.00015317928644,128.99512650382837,19.29907221314564,0.00154020977837,0.00026868621477,0.00096841857987,0.00015318199924,131.55702654264147,19.85337420411918,0.00154018897678,0.0002686861063,0.00096841411773,0.00015317928644,131.00272455166797,19.29907221314564,0.00968845815493,0.0003649194361,0.00015778667876,-8.79285926e-06,0.00011479558452,-4.02902288e-06,M,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-1.189,0.646,0.64967,0.062472,VLASS2SE J162901.04+583344.9
22,21,21,0,247.2529257951695,2.477184714e-05,58.56837701514849,2.368698032e-05,0.00485637216066,0.00042309840163,0.00315675531761,0.00017982574225,1071.732078983492,0.14862907897107,3519.9466383791105,0.14212116523087,0.00108711721218,6.997315258e-05,0.00079778081751,4.022077199e-05,133.00304726035677,9.40569608490552,0.00108710263872,6.997314945e-05,0.00079777703138,4.022004373e-05,132.44991845890735,8.8525672834561,0.00071035445378,6.997315258e-05,0.00039659800707,4.022077199e-05,143.8284499371247,9.40569608490552,0.00071034723845,6.997314945e-05,0.00039659483662,4.022004373e-05,143.27532113567528,8.8525672834561,0.00472709774887,0.00031312655522,0.00017001939705,-2.0650225e-06,6.558325549e-05,2.4788485e-06,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.372,0.109,0.648254,0.068361,VLASS2SE J162900.70+583406.1
23,22,22,0,247.21752769546237,0.00018533118315,58.12854102907319,0.00010388721693,0.00366454569164,0.00080514561398,0.00079334009352,0.00014495430625,1158.453332955942,1.11200119807953,880.0167413660633,0.62325395919369,0.00224665389001,0.00046389041979,0.00115910181728,0.00018740699307,112.2648230541805,18.37355364111396,0.00224664474243,0.0004638760236,0.00115906388138,0.00018740591234,111.74435584916512,17.85308643609858,0.00208413745283,0.00046389041979,0.00094390039845,0.00018740699307,111.84081932743254,18.37355364111396,0.00208412860765,0.0004638760236,0.00094386966858,0.00018740591234,111.32035212241716,17.85308643609858,0.00232560824729,0.00026074515039,0.00015509058721,-6.88508726e-06,7.279431884e-05,7.07737172e-06,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-1.099,0.787,0.612856,-0.371475,VLASS2SE J162852.21+580742.7
24,23,23,0,247.2058530861696,9.320991352e-05,58.1302250592792,0.0001003382886,0.00413903314531,0.00075537856595,0.00101306640245,0.00015146918648,1195.5275300674239,0.55924755004239,889.7862078959854,0.60202037352503,0.00159630160227,0.00024347180654,0.00144292155535,0.0002114860634,151.37386539379568,65.41578109197579,0.00159629480408,0.00024346450643,0.00144287573508,0.000211484788,150.86330350481495,64.90521920299504,0.00139792072711,0.00024347180654,0.00123273111958,0.0002114860634,167.81660684732242,65.41578109197579,0.00139790286733,0.00024346450643,0.00123270247287,0.000211484788,167.3060449583417,64.90521920299504,0.00304803987508,0.00029940427654,0.0001505092514,-8.84585734e-06,6.801226118e-05,-7.47890908e-06,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-1.992,0.655,0.601181,-0.369791,VLASS2SE J162849.40+580748.8
25,24,24,0,247.21521593182388,5.330587438e-05,58.73665527748108,3.495155219e-05,0.00297177262975,0.00040134341898,0.00149692565389,0.00014201734792,1198.9030882784295,0.31983785350907,4528.465422758766,0.20969600887278,0.00122184642326,0.00012770175378,0.00091598878003,7.888460369e-05,77.00859138929887,16.45393371907376,0.00122183456304,0.00012770136177,0.00091597575673,7.888295859e-05,76.48670162397869,15.93204395375359,0.00096018644207,0.00012770175378,0.00050358015149,7.888460369e-05,65.82722895215846,16.45393371907376,0.00096018125053,0.00012770136177,0.00050357082638,7.888295859e-05,65.30533918683828,15.93204395375359,0.0027430060131,0.00024824372332,0.00013227009913,-4.39945143e-06,7.948605344e-05,3.6728952e-07,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-1.835,0.651,0.610544,0.236639,VLASS2SE J162851.65+584411.9
26,25,25,0,247.18385174713876,5.444727102e-05,58.95873746805709,3.486885949e-05,0.0004292231779,0.00014653572679,0.00071384638149,0.00011243715467,1308.0877380079507,0.32668629776499,5860.018991028798,0.20919520161537,0.00070262240933,0.00013987850662,0.00048245558974,6.012270633e-05,116.77368826898298,19.60242882176506,0.00070259862339,0.00013987608823,0.00048244981809,6.01209912e-05,116.27743518069542,19.10617573347751,0.0,0.00013987850662,0.0,6.012270633e-05,0.0,19.60242882176506,0.0,0.00013987608823,0.0,6.01209912e-05,0.0,19.10617573347751,0.00030409435741,0.0001214900031,0.00013731885701,-1.184382472e-05,6.6536893e-07,-1.184478151e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,1.964,2.151,0.57918,0.458721,VLASS2SE J162844.12+585731.4
27,26,26,0,247.15501303014184,4.998004076e-05,58.5527232699316,4.119860863e-05,0.0028497406155,0.00043033700805,0.00156360890105,0.00016270895045,1377.3032611599604,0.29987969500881,3423.295209304322,0.24718763661557,0.00110677299701,0.00012257876755,0.00092833628727,9.076433918e-05,65.89758184484329,27.19331585429436,0.00110676339137,0.0001225786451,0.00092833227764,9.076325011e-05,65.42807584023487,26.72380984968594,0.00084368396983,0.00012257876755,0.0004675196311,9.076433918e-05,50.73400050223104,27.19331585429436,0.00084367950747,0.0001225786451,0.00046751602704,9.076325011e-05,50.26449449762262,26.72380984968594,0.00288243727111,0.00029098710256,0.00015047016495,-3.5500602e-07,0.00013459801266,1.910454012e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-2.024,0.574,0.550341,0.052707,VLASS2SE J162837.20+583309.8
28,27,27,0,247.15092578296327,3.647452227e-05,58.54902548409677,3.870063662e-05,0.00278225912896,0.00038381366744,0.00173538311793,0.00015945888983,1389.9164622402427,0.2188435076135,3401.004844467843,0.23220459720705,0.00101574122602,9.820241308e-05,0.00088982726021,7.770936535e-05,142.92664622974203,30.89403225038856,0.001015734178,9.820226022e-05,0.00088982208386,7.770849506e-05,142.460645519178,30.42803153982452,0.00066236124252,9.820241308e-05,0.00047793646684,7.770936535e-05,177.52203863544324,30.89403225038856,0.00066236081969,9.820226022e-05,0.00047793067542,7.770849506e-05,177.05603792487918,30.42803153982452,0.0025245944884,0.00024522767416,0.00014815799659,1.123960919e-05,4.785696365e-05,1.117952706e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-1.098,0.37,0.546254,0.049009,VLASS2SE J162836.22+583256.4
29,28,28,0,247.13540064315745,6.862702923e-05,58.32089805819815,4.512588305e-05,0.00063894983985,0.00021799268299,0.00074233442926,0.00013732863409,1427.7147373994496,0.4117646150816,2031.8952600913249,0.27074291438971,0.00078532100933,0.00016525714507,0.00061788580647,0.00010048892111,105.71560465761424,35.04352986101397,0.00078531511343,0.00016525480696,0.0006178801522,0.00010048866884,105.26395219735718,34.59187740075692,0.0,0.00016525714507,0.0,0.00010048892111,0.0,35.04352986101397,0.0,0.00016525480696,0.0,0.00010048866884,0.0,34.59187740075692,0.00050527149336,0.00013154371473,0.00014471687609,-1.850602e-07,7.5076764e-06,-1.9981309e-07,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,1.595,1.777,0.530729,-0.179118,VLASS2SE J162832.50+581915.2
30,29,29,0,247.0170153771099,7.316373673e-05,58.93174484012822,3.933337521e-05,0.00135098159333,0.00029970709494,0.00102704324623,0.00014021557025,1823.250035223209,0.43898524728572,5694.26304582823,0.23598253999632,0.00108156814855,0.00017988441397,0.000685651155,7.683844877e-05,71.81577332890048,15.53470283224502,0.00108156746766,0.00017988083218,0.00068562733421,7.683726081e-05,71.4625697248103,15.18149922815484,0.00078657179923,0.00017988441397,0.0,7.683844877e-05,61.86464720055901,15.53470283224502,0.000786571755,0.00017988083218,0.0,7.683726081e-05,61.51144359646883,15.18149922815484,0.00110218392591,0.00016268703403,0.0001379125606,1.690306271e-05,4.769298539e-05,1.760862688e-05,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.834,0.631,0.412343,0.431728,VLASS2SE J162804.08+585554.2
31,30,30,0,247.00034032368507,2.554198705e-05,58.89430571224599,4.997770322e-05,0.00449187476716,0.00044540608147,0.00193616960303,0.00013942110305,1873.5521352258993,0.15324334642683,5469.327612944477,0.29986301373041,0.00144021419562,0.00011932205043,0.00090813679457,5.683657317e-05,11.14487816892269,8.75729440368473,0.00144018739068,0.00011931968577,0.00090812634764,5.683598787e-05,10.80609304763925,8.41850928240129,0.00126754095656,0.00011932205043,0.0003686084408,5.683657317e-05,13.89931304481138,8.75729440368473,0.00126751916665,0.00011931968577,0.00036860367662,5.683598787e-05,13.56052792352794,8.41850928240129,0.00389921529906,0.00024000402742,0.00013289657363,1.88675483e-06,0.00013503982336,8.36990694e-06,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-1.124,0.249,0.395668,0.394289,VLASS2SE J162800.08+585339.5
32,31,31,0,246.9604427367002,6.15650982e-06,58.64800122878653,3.97612959e-06,0.01169867315519,0.00027489779957,0.01023437389841,0.00014316137931,1989.3737502294384,0.03693916732111,3990.847701497384,0.02385622988824,0.00093578018961,1.510488026e-05,0.00068863048448,8.34779917e-06,109.98701159571796,2.44632063497526,0.00093577301905,1.510483422e-05,0.00068862985527,8.34775305e-06,109.68318717318168,2.14249621243899,0.00042568556224,1.510488026e-05,0.00011098054794,8.34779917e-06,97.91917812204554,2.44632063497526,0.00042568288649,1.510483422e-05,0.00011098029372,8.34775305e-06,97.61535369950928,2.14249621243899,0.01161395539085,0.00024130613605,0.00014136986283,2.52349469e-06,9.171928104e-05,5.71663941e-06,S,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.985,0.06,0.355771,0.147985,VLASS2SE J162750.51+583852.8
33,32,32,0,246.95659032805096,1.934450757e-05,58.4770200781777,1.517359424e-05,0.00309669270326,0.00028027982846,0.00303357092877,0.00015880212319,1996.0236850204296,0.1160670598968,2964.9125397955727,0.09104077753236,0.00082882462336,4.736056885e-05,0.00069432791041,3.329773247e-05,112.93157489113752,13.33051074913455,0.00082882134446,4.736053985e-05,0.0006943270234,3.329757862e-05,112.63158909005352,13.03052494805056,0.00019685844459,4.736056885e-05,0.0,3.329773247e-05,43.87359055578499,13.33051074913455,0.00019685783029,4.736053985e-05,0.0,3.329757862e-05,43.573604754701,13.03052494805056,0.0103311567136,0.00045077947708,0.0001589293679,1.406950014e-05,4.614952923e-05,1.426821837e-05,M,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.549,0.102,0.351918,-0.022996,VLASS2SE J162749.58+582837.2
34,32,32,0,246.9558505062735,4.916095313e-05,58.47694288671252,8.838425374e-05,0.00174609466661,0.00041372525769,0.00106511140194,0.00016737421944,1998.342074228848,0.29495521844286,2964.4372558363707,0.53031047659899,0.00116722446762,0.0002125927762,0.00079177479273,0.00010734816189,166.64249149897205,20.64868068579144,0.00116722438623,0.00021259254207,0.00079177072084,0.00010734772055,166.3431365906257,20.34932577744509,0.00090661962043,0.0002125927762,0.00010485686182,0.00010734816189,175.7862119601217,20.64868068579144,0.00090661961142,0.00021259254207,0.00010485631631,0.00010734772055,175.48685705177536,20.34932577744509,0.0103311567136,0.00045077947708,0.0001589293679,1.406950014e-05,4.614952923e-05,1.426821837e-05,M,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.778,0.252,0.351179,-0.023074,VLASS2SE J162749.40+582836.9
35,32,33,0,246.95606412277257,6.725998408e-05,58.47934546115047,3.960181151e-05,0.00010133626188,8.116126527e-05,0.00032274708535,9.313465144e-05,1997.7473243791012,0.4035614358058,2978.8560075022992,0.23760473292639,0.00046772725049,0.00015855880695,0.00037843663768,9.295942062e-05,93.59843331341854,57.93246636369444,0.00046772488448,0.00015855814171,0.00037843658327,9.295932705e-05,93.2988886183831,57.63292166865899,0.0,0.00015855880695,0.0,9.295942062e-05,0.0,57.93246636369444,0.0,0.00015855814171,0.0,9.295932705e-05,0.0,57.63292166865899,0.0103311567136,0.00045077947708,0.0001589293679,1.406950014e-05,4.614952923e-05,1.426821837e-05,M,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.94,0.683,0.351392,-0.020671,VLASS2SE J162749.46+582845.6
36,32,33,0,246.95760840802572,0.0002547146877,58.47947062690861,5.69353884e-05,0.00055224390067,0.00030302053978,0.00047042333437,0.0001396225434,1992.9071907093728,1.52830022841999,2979.632378283285,0.34152274059918,0.00131311714147,0.00060705724921,0.00050398999878,9.60349064e-05,99.27545306579664,18.40814951077177,0.00131311072414,0.00060705670933,0.00050398981748,9.603448796e-05,98.97459154289815,18.10728798787331,0.0,0.00060705724921,0.0,9.60349064e-05,0.0,18.40814951077177,0.0,0.00060705670933,0.0,9.603448796e-05,0.0,18.10728798787331,0.0103311567136,0.00045077947708,0.0001589293679,1.406950014e-05,4.614952923e-05,1.426821837e-05,M,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-0.628,0.541,0.352937,-0.020546,VLASS2SE J162749.83+582846.0
37,32,33,0,246.95698822938425,0.00010202249406,58.47882367159721,0.00016266836329,0.00595232937405,0.00104434245489,0.00090803768215,0.00013933033935,1994.83219818096,0.61211883464755,2975.7404915026063,0.97601824443682,0.00241820223332,0.00039482567114,0.00152817741369,0.00022036603577,163.32012273490105,19.75349735329789,0.00241820180775,0.00039482527785,0.00152816968579,0.00022036510213,163.0197919568593,19.45316657525617,0.00229708617794,0.00039482567114,0.00132289723928,0.00022036603577,165.40766784148084,19.75349735329789,0.00229708591655,0.00039482527785,0.00132289046721,0.00022036510213,165.10733706343913,19.45316657525617,0.0103311567136,0.00045077947708,0.0001589293679,1.406950014e-05,4.614952923e-05,1.426821837e-05,M,2020/08/04T05:36:35,VLASS2.1.T25t13,J162625+583000,-1.311,0.345,0.352316,-0.021193,VLASS2SE J162749.68+582843.7
