# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T11:09:35.000100
# ImageFile=./VLASS2.1.se.T10t33.J215359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:53:59.99925 -00.30.00.1714"
# RestoringBeam="3.17arcsec 2.24arcsec 26.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J215359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   19,   22,    0, 328.76847714048301, 0.00006154196827, -0.00505044122858, 0.00005306150601, 0.00198553438416, 0.00055985732757, 0.00183703969517, 0.00030386934968, 1489.12422817712968, 0.36924775516721, 6069.91305722519610, 0.31835715492492, 0.00087495229125, 0.00016350961135, 0.00067885224950, 0.00009939237301, 54.32412206281201, 29.80257463206305, 0.00087495162729, 0.00016350742798, 0.00067881997801, 0.00009938889974, 54.32414533093205, 29.80259790018310, 0.00000000000000, 0.00016350961135, 0.00000000000000, 0.00009939237301, 0.00000000000000, 29.80257463206305, 0.00000000000000, 0.00016350742798, 0.00000000000000, 0.00009938889974, 0.00000000000000, 29.80259790018310, 0.00173931951399, 0.00035511469249, 0.00030196947046, 0.00001079405229, 0.00004816660658, 0.00001151039487, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -2.963, 1.437, 0.268480, 0.494997
  30,   20,   23,    0, 328.76656803575287, 0.00009927198550, -0.77173015555734, 0.00006678774092, 0.00095945708516, 0.00031804415332, 0.00080260542387, 0.00015674384067, 1500.72380691784224, 0.59562546727324, 1469.87829501389001, 0.40072193982515, 0.00106205932484, 0.00026547289345, 0.00061853468321, 0.00009437771051, 59.53044321951919, 18.70613242478660, 0.00106203747810, 0.00026546814106, 0.00061853375929, 0.00009437731763, 59.53403325130148, 18.70972245656889, 0.00000000000000, 0.00026547289345, 0.00000000000000, 0.00009437771051, 0.00000000000000, 18.70613242478660, 0.00000000000000, 0.00026546814106, 0.00000000000000, 0.00009437731763, 0.00000000000000, 18.70972245656889, 0.00074528646654, 0.00019597389011, 0.00015912338858, -0.00000812754752, 0.00006029803262, 0.00000542971702, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.860, 1.127, 0.266571, -0.271683
  31,   21,   24,    0, 328.74984451599568, 0.00007474226153, -0.49441906233142, 0.00008200853134, 0.00131053126278, 0.00036581810147, 0.00089493365718, 0.00015945215407, 1600.97463797438672, 0.44844930616846, 3133.74269034368444, 0.49205118569977, 0.00111789718031, 0.00023827921073, 0.00071984435153, 0.00010720953371, 40.98870208383991, 20.61404841287813, 0.00111789284142, 0.00023827896250, 0.00071984029838, 0.00010720862560, 40.99085768226982, 20.61620401130804, 0.00071922587424, 0.00023827921073, 0.00029115899695, 0.00010720953371, 53.75751315145189, 20.61404841287813, 0.00071922157177, 0.00023827896250, 0.00029115796920, 0.00010720862560, 53.75966874988180, 20.61620401130804, 0.00091230748147, 0.00020077873088, 0.00015420596173, -0.00000204818707, 0.00005022679761, -0.00000099236729, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 1.824, 1.833, 0.249848, 0.005629
  32,   22,   25,    0, 328.74011210929706, 0.00002861132766, -0.42410845236564, 0.00004847430513, 0.00046846607765, 0.00015494708219, 0.00081555616603, 0.00012460089604, 1659.35219913834112, 0.17166645816249, 3555.60839548726835, 0.29084557536013, 0.00064275116161, 0.00011648248578, 0.00049109485541, 0.00006325315677, 13.72046738133194, 25.07166920232213, 0.00064275113393, 0.00011648246651, 0.00049109013303, 0.00006325255624, 13.72224436465987, 25.07344618565006, 0.00000000000000, 0.00011648248578, 0.00000000000000, 0.00006325315677, 0.00000000000000, 25.07166920232213, 0.00000000000000, 0.00011648246651, 0.00000000000000, 0.00006325255624, 0.00000000000000, 25.07344618565006, 0.00043616518807, 0.00014849729702, 0.00015342076949, 0.00000247319281, 0.00001133892238, 0.00000254571091, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 1.736, 1.775, 0.240115, 0.075939
  33,   23,   26,    0, 328.72518521208679, 0.00003710164806, -0.62440281298369, 0.00008674447556, 0.00083984329217, 0.00026447854631, 0.00083258573692, 0.00014692773846, 1748.95360743123138, 0.22260816832869, 2353.84612547984852, 0.52046562797139, 0.00093204332099, 0.00020571002564, 0.00059472659056, 0.00008391655590, 7.43517934011463, 19.28290647115452, 0.00093204002121, 0.00020570887361, 0.00059472270228, 0.00008391618012, 7.43763303671274, 19.28536016775262, 0.00000000000000, 0.00020571002564, 0.00000000000000, 0.00008391655590, 0.00000000000000, 19.28290647115452, 0.00000000000000, 0.00020570887361, 0.00000000000000, 0.00008391618012, 0.00000000000000, 19.28536016775262, 0.00062324804625, 0.00015080088788, 0.00015221863578, -0.00001478712875, 0.00002993346789, -0.00001444429563, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.675, 0.882, 0.225188, -0.124355
  34,   24,   27,    0, 328.71401661342259, 0.00002651907245, -0.91237078847666, 0.00006513124152, 0.00047733904042, 0.00016869526693, 0.00076471104448, 0.00012523120877, 1816.04727835819358, 0.15911332311010, 626.06128295383201, 0.39077733105247, 0.00072548509603, 0.00015452854253, 0.00047281926161, 0.00005953130001, 7.59675045923349, 17.73230465827633, 0.00072546399360, 0.00015452360730, 0.00047281747330, 0.00005953124455, 7.60015811093044, 17.73571230997328, 0.00000000000000, 0.00015452854253, 0.00000000000000, 0.00005953130001, 0.00000000000000, 17.73230465827633, 0.00000000000000, 0.00015452360730, 0.00000000000000, 0.00005953124455, 0.00000000000000, 17.73571230997328, 0.00035029558799, 0.00013206416918, 0.00015164769138, -0.00002003453847, 0.00000353287442, -0.00002001239409, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.251, 1.283, 0.214020, -0.412323
  35,   25,   28,    0, 328.68856350918031, 0.00011960198650, -0.66828868948132, 0.00006976458501, 0.00160486331984, 0.00047476911324, 0.00094586081482, 0.00018544195058, 1968.67911677427924, 0.71760803328276, 2090.53865512663924, 0.41858570483229, 0.00126621861940, 0.00030399340051, 0.00073635312271, 0.00011789412910, 65.89860295482875, 19.60024768230689, 0.00126620743514, 0.00030399112371, 0.00073635246480, 0.00011789386544, 65.90080204966469, 19.60244677714283, 0.00100854060452, 0.00030399340051, 0.00000000000000, 0.00011789412910, 76.48892191360426, 19.60024768230689, 0.00100853299042, 0.00030399112371, 0.00000000000000, 0.00011789386544, 76.49112100844020, 19.60244677714283, 0.00111764476397, 0.00021847561385, 0.00018006165919, -0.00002548666271, 0.00003841142461, -0.00002509024671, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 1.204, 1.218, 0.188567, -0.168241
  36,   27,   29,    0, 328.66303923593449, 0.00007931746182, -0.72241186555788, 0.00006238524188, 0.00104755552437, 0.00031521507593, 0.00091894719832, 0.00016145637953, 2121.82483142548017, 0.47590284426805, 1765.80559822651094, 0.37430863222316, 0.00100528277246, 0.00022092137296, 0.00062313632584, 0.00008753119938, 54.43154059476164, 18.48224345982265, 0.00100527226583, 0.00022091905289, 0.00062313562293, 0.00008753110501, 54.43359603200480, 18.48429889706582, 0.00000000000000, 0.00022092137296, 0.00000000000000, 0.00008753119938, 0.00000000000000, 18.48224345982265, 0.00000000000000, 0.00022091905289, 0.00000000000000, 0.00008753110501, 0.00000000000000, 18.48429889706582, 0.00080618695342, 0.00017612234926, 0.00016353212413, 0.00000243868931, 0.00002522685463, 0.00000270246710, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.673, 0.649, 0.163042, -0.222364
  37,   28,   30,    0, 328.65849234935155, 0.00004223033421, -0.70938043793457, 0.00006495980634, 0.00119068940147, 0.00030877342931, 0.00103922406492, 0.00016153349141, 2149.10117263222855, 0.25338103577473, 1843.99427695317468, 0.38975623693017, 0.00088701644325, 0.00015297032719, 0.00070980976432, 0.00009944277032, 0.28436730514119, 31.56266317246352, 0.00088701047822, 0.00015296873611, 0.00070980708467, 0.00009944276053, 0.28632936618210, 31.56462523350443, 0.00046799279797, 0.00015297032719, 0.00000000000000, 0.00009944277032, 139.65681273370677, 31.56266317246352, 0.00046799256668, 0.00015296873611, 0.00000000000000, 0.00009944276053, 139.65877479474770, 31.56462523350443, 0.00100336804091, 0.00017986136251, 0.00015812995844, 0.00000995352639, 0.00002103385123, 0.00000998835458, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.379, 0.748, 0.158495, -0.209333
  38,   29,   31,    0, 328.63321431160495, 0.00007914945210, -0.67610010722784, 0.00007731018507, 0.00150976564137, 0.00045937161673, 0.00098454444525, 0.00019731478853, 2300.75166878732625, 0.47489542929967, 2043.67849842794499, 0.46385892063868, 0.00093735817118, 0.00019098493428, 0.00089898335935, 0.00017721755199, 125.82320988783832, 179.99842823584052, 0.00093735816769, 0.00019098403268, 0.00089897668914, 0.00017721707300, 125.82478165199780, 0.00000000000000, 0.00069904322814, 0.00019098493428, 0.00017982437968, 0.00017721755199, 118.05513969785176, 179.99842823584052, 0.00069904309959, 0.00019098403268, 0.00017982307785, 0.00017721707300, 118.05671146201125, 0.00000000000000, 0.00100037675468, 0.00019379557850, 0.00018350551545, -0.00001129795783, 0.00003017114068, -0.00001101503585, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 1.120, 1.056, 0.133217, -0.176053
  39,   30,   32,    0, 328.63330094589662, 0.00004003251495, -0.65322108015917, 0.00006140634575, 0.00053811304558, 0.00018666581877, 0.00079191768212, 0.00013255848248, 2300.22819573000106, 0.24019443944002, 2180.95208278555720, 0.36843675796832, 0.00074904635419, 0.00015970076545, 0.00049850245389, 0.00006551246855, 27.73554752287825, 19.11346476602813, 0.00074904189906, 0.00015969990231, 0.00049850228841, 0.00006551241126, 27.73706707232392, 19.11498431547381, 0.00000000000000, 0.00015970076545, 0.00000000000000, 0.00006551246855, 0.00000000000000, 19.11346476602813, 0.00000000000000, 0.00015969990231, 0.00000000000000, 0.00006551241126, 0.00000000000000, 19.11498431547381, 0.00041999464274, 0.00013468552547, 0.00015465776960, 0.00000288401702, 0.00000333896787, 0.00000285761325, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 1.761, 2.178, 0.133304, -0.153173
  40,   31,   33,    0, 328.62593558719226, 0.00012384580915, -0.67101202072009, 0.00016989816924, 0.00198212156771, 0.00063862986415, 0.00076507508694, 0.00018270982802, 2344.42007420489062, 0.74307305979124, 2074.20773939733681, 1.01938447754979, 0.00162609450633, 0.00046299169207, 0.00087551423912, 0.00017536846286, 32.94157520829057, 22.85468243335394, 0.00162608337950, 0.00046298868631, 0.00087551421757, 0.00017536839702, 32.94304991080513, 22.85615713586850, 0.00136845695933, 0.00046299169207, 0.00061009976613, 0.00017536846286, 34.55645602795962, 22.85468243335394, 0.00136844757118, 0.00046298868631, 0.00061009976186, 0.00017536839702, 34.55793073047418, 22.85615713586850, 0.00101330007841, 0.00022770138429, 0.00017967584427, -0.00004838891982, 0.00007833779819, -0.00002660264181, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.960, 1.048, 0.125939, -0.170964
  41,   32,   34,    0, 328.62132275553978, 0.00008444161295, -0.67169246866912, 0.00012305469322, 0.00156986479281, 0.00049444809377, 0.00086978539096, 0.00018573000067, 2372.09520296710298, 0.50664854163611, 2070.12559112400822, 0.73832484639492, 0.00126832671684, 0.00032218691573, 0.00078199091830, 0.00014036694687, 29.05419014036384, 23.46295786935606, 0.00126831828161, 0.00032218483821, 0.00078199085699, 0.00014036690741, 29.05561226688354, 23.46437999587576, 0.00091236479611, 0.00032218691573, 0.00047110589363, 0.00014036694687, 30.57573693363835, 23.46295786935606, 0.00091235869754, 0.00032218483821, 0.00047110587258, 0.00014036690741, 30.57715906015805, 23.46437999587576, 0.00093585029509, 0.00021252443001, 0.00017787262914, -0.00006355260848, 0.00003574532820, -0.00006322412082, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 1.324, 1.453, 0.121326, -0.171645
  42,   33,   35,    0, 328.59394041180462, 0.00001863697448, -0.63166428806488, 0.00002324455582, 0.00236983998923, 0.00025486837972, 0.00243667338335, 0.00014664612513, 2536.37320541857980, 0.11182169633414, 2310.29652221787683, 0.13946696688835, 0.00087437885588, 0.00006309419113, 0.00061122846866, 0.00003068035565, 34.69282898457423, 7.95302017091615, 0.00087437537438, 0.00006309399365, 0.00061122846815, 0.00003068032944, 34.69386452557897, 7.95405571192089, 0.00000000000000, 0.00006309419113, 0.00000000000000, 0.00003068035565, 0.00000000000000, 7.95302017091615, 0.00000000000000, 0.00006309399365, 0.00000000000000, 0.00003068032944, 0.00000000000000, 7.95405571192089, 0.00237905956206, 0.00020950459355, 0.00015126365179, 0.00001895707464, 0.00005505977242, 0.00002351050898, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.015, 0.209, 0.093944, -0.131617
  43,   34,   36,    0, 328.58187570397729, 0.00000705960227, -0.37812396424685, 0.00001198844493, 0.00862977122291, 0.00034751887678, 0.00700142416740, 0.00017030748241, 2608.73781135251647, 0.04235757051146, 3831.53818765444385, 0.07193050672922, 0.00101664716516, 0.00002989300181, 0.00066622949100, 0.00001340661866, 21.58596350031965, 2.85728025269316, 0.00101664609200, 0.00002989293874, 0.00066622800559, 0.00001340660295, 21.58650373002533, 2.85782048239883, 0.00051459971052, 0.00002989300181, 0.00021636851250, 0.00001340661866, 12.41747508429893, 2.85728025269316, 0.00051459890363, 0.00002989293874, 0.00021636814102, 0.00001340660295, 12.41801531400461, 2.85782048239883, 0.01204507517945, 0.00037644620129, 0.00016841050819, -0.00000498196550, 0.00033593346598, 0.00039528912748, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.572, 0.143, 0.081879, 0.121924
  44,   35,   37,    0, 328.56881581332573, 0.00004505123189, -0.19346194987696, 0.00005713331622, 0.00104165257642, 0.00028159637861, 0.00100313604739, 0.00015808041313, 2687.08874287071876, 0.27030719580792, 4939.50294698575544, 0.34279498970354, 0.00080799849854, 0.00013602189781, 0.00070621805991, 0.00010417823467, 13.24780390123156, 50.63662909636781, 0.00080798866634, 0.00013602148454, 0.00070621603380, 0.00010417698460, 13.24803617782125, 50.63686137295749, 0.00000000000000, 0.00013602189781, 0.00000000000000, 0.00010417823467, 0.00000000000000, 50.63662909636781, 0.00000000000000, 0.00013602148454, 0.00000000000000, 0.00010417698460, 0.00000000000000, 50.63686137295749, 0.00089165191801, 0.00020464148184, 0.00015717270435, 0.00000907049343, 0.00001615086330, 0.00000921793344, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.191, 1.088, 0.068819, 0.306586
  45,   36,   38,    0, 328.56504640263290, 0.00002069544859, -0.18739786641831, 0.00002971958986, 0.00263022376729, 0.00030684239030, 0.00224311657298, 0.00015747097434, 2709.70492537148311, 0.12417261169276, 4975.88714706376140, 0.17831488444355, 0.00092202931529, 0.00007354007938, 0.00069884788831, 0.00004318178923, 22.30329076166772, 11.76621778272182, 0.00092201948513, 0.00007353911900, 0.00069884448395, 0.00004318168243, 22.30350342819592, 11.76643044925003, 0.00034342893558, 0.00007354007938, 0.00023401214451, 0.00004318178923, 146.80289039707333, 11.76621778272182, 0.00034342431419, 0.00007353911900, 0.00023401165869, 0.00004318168243, 146.80310306360153, 11.76643044925003, 0.00248115567256, 0.00022569284634, 0.00015423126752, -0.00002113695518, 0.00007123292744, -0.00001747246461, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.512, 0.198, 0.065050, 0.312650
  46,   37,   39,    0, 328.54446681095169, 0.00000421908021, -0.42017762863813, 0.00000588030223, 0.01337128093171, 0.00033755187664, 0.01270118280812, 0.00018579484911, 2833.18750553758355, 0.02531447371473, 3579.21875803059311, 0.03528177902686, 0.00088099284492, 0.00001487138720, 0.00065665431901, 0.00000832408895, 26.11105520445997, 2.31078856565440, 0.00088099248004, 0.00001487137341, 0.00065665375522, 0.00000832408604, 26.11138126068909, 2.31111462188352, 0.00020740247993, 0.00001487138720, 0.00000000000000, 0.00000832408895, 120.97694082795073, 2.31078856565440, 0.00020740228160, 0.00001487137341, 0.00000000000000, 0.00000832408604, 120.97726688417984, 2.31111462188352, 0.01382301899751, 0.00034565304759, 0.00018649632693, 0.00002037280137, 0.00013076537289, 0.00004659680053, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.208, 0.115, 0.044470, 0.079870
  47,   38,   40,    0, 328.53048452323856, 0.00001194398526, -0.11165352900120, 0.00001730115481, 0.00362616830007, 0.00027536732102, 0.00388834868880, 0.00016130074840, 2917.07438624647557, 0.07166390152079, 5430.34614270916063, 0.10380454378265, 0.00088356044678, 0.00004556707268, 0.00058001111248, 0.00001935369127, 29.65184571792091, 4.75113657182598, 0.00088354645453, 0.00004556604644, 0.00058000688914, 0.00001935367973, 29.65190508429347, 4.75119593819854, 0.00000000000000, 0.00004556707268, 0.00000000000000, 0.00001935369127, 0.00000000000000, 4.75113657182598, 0.00000000000000, 0.00004556604644, 0.00000000000000, 0.00001935367973, 0.00000000000000, 4.75119593819854, 0.00351958137530, 0.00024057323327, 0.00016979164502, 0.00000644963529, 0.00009312155453, 0.00000968479526, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.144, 0.161, 0.030488, 0.388394
  48,   39,   41,    0, 328.49553553106409, 0.00001989438348, -0.28896878792408, 0.00004444406274, 0.00121409379591, 0.00022087561723, 0.00142139762757, 0.00013500626475, 3126.76764286117896, 0.11936630048466, 4366.46998732034263, 0.26666256677286, 0.00087324190844, 0.00010771523572, 0.00053750785945, 0.00003931143740, 14.71990674506216, 9.54113030882516, 0.00087323630350, 0.00010771451980, 0.00053750766039, 0.00003931143179, 14.71988424645373, 9.54110781021673, 0.00000000000000, 0.00010771523572, 0.00000000000000, 0.00003931143740, 0.00000000000000, 9.54113030882516, 0.00000000000000, 0.00010771451980, 0.00000000000000, 0.00003931143179, 0.00000000000000, 9.54110781021673, 0.00120173457451, 0.00019928921450, 0.00014735576406, -0.00000876987997, 0.00002965197928, -0.00000720059279, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.282, 0.514, -0.004461, 0.211079
  49,   40,   42,    0, 328.47447619150239, 0.00001262980089, -0.22767798130082, 0.00001305007706, 0.00309135419869, 0.00024436650482, 0.00355525183912, 0.00015451295851, 3253.12280668238645, 0.07577879785873, 4734.21124826458890, 0.07829957766852, 0.00071891171190, 0.00003258390376, 0.00066464168646, 0.00002769804386, 39.13984114104520, 23.24446199312003, 0.00071890605163, 0.00003258356739, 0.00066463934363, 0.00002769801405, 39.13973975964495, 23.24436061171978, 0.00000000000000, 0.00003258390376, 0.00000000000000, 0.00002769804386, 0.00000000000000, 23.24446199312003, 0.00000000000000, 0.00003258356739, 0.00000000000000, 0.00002769801405, 0.00000000000000, 23.24436061171978, 0.01190673579481, 0.00034464999100, 0.00016078107001, -0.00000358568309, 0.00005994947060, -0.00000319847663, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.396, 0.098, -0.025521, 0.272370
  50,   40,   42,    0, 328.47461782738748, 0.00000485222818, -0.22766613438610, 0.00000903127699, 0.00882476691260, 0.00028440713022, 0.00855005452898, 0.00015410215000, 3252.27299829030653, 0.02911336625238, 4734.28233224405176, 0.05418704958734, 0.00097678890862, 0.00002274225697, 0.00058065527579, 0.00000810149483, 22.28251229122171, 1.74848366211565, 0.00097677872233, 0.00002274199875, 0.00058065471266, 0.00000810149450, 22.28241147678051, 1.74838284767445, 0.00000000000000, 0.00002274225697, 0.00000000000000, 0.00000810149483, 0.00000000000000, 1.74848366211565, 0.00000000000000, 0.00002274199875, 0.00000000000000, 0.00000810149450, 0.00000000000000, 1.74838284767445, 0.01190673579481, 0.00034464999100, 0.00016078107001, -0.00000358568309, 0.00005994947060, -0.00000319847663, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.320, 0.073, -0.025379, 0.272381
  51,   40,   43,    0, 328.47357584234760, 0.00005466219843, -0.22833404626292, 0.00007739620998, 0.00041930939362, 0.00019954590836, 0.00059475273809, 0.00014276074049, 3258.52485118192453, 0.32797315578651, 4730.27488149227793, 0.46437203810115, 0.00069441601716, 0.00018949908580, 0.00055790869370, 0.00011779325509, 20.46531284593920, 48.25874933632803, 0.00069440865676, 0.00018949792419, 0.00055790827432, 0.00011779264002, 20.46520759889948, 48.25864408928831, 0.00000000000000, 0.00018949908580, 0.00000000000000, 0.00011779325509, 0.00000000000000, 48.25874933632803, 0.00000000000000, 0.00018949792419, 0.00000000000000, 0.00011779264002, 0.00000000000000, 48.25864408928831, 0.01190673579481, 0.00034464999100, 0.00016078107001, -0.00000358568309, 0.00005994947060, -0.00000319847663, C   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 1.139, 1.805, -0.026421, 0.271714
  52,   41,   44,    0, 328.46186703507669, 0.00004525520633, -0.90002642494821, 0.00007144794953, 0.00094673141434, 0.00027676676991, 0.00090343869540, 0.00015237764293, 3328.75071681849977, 0.27153117779113, 700.14586711350000, 0.42867725150978, 0.00089177970632, 0.00017609450302, 0.00064574489363, 0.00009302890163, 159.65406020219163, 24.54257599509020, 0.00089175922914, 0.00017609125474, 0.00064574384359, 0.00009302833022, 159.65346129887484, 24.54197709177342, 0.00000000000000, 0.00017609450302, 0.00000000000000, 0.00009302890163, 0.00000000000000, 24.54257599509020, 0.00000000000000, 0.00017609125474, 0.00000000000000, 0.00009302833022, 0.00000000000000, 24.54197709177342, 0.00065718536761, 0.00016860395218, 0.00015362472914, -0.00000180800873, 0.00002660302562, -0.00000170792384, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -2.509, 2.170, -0.038130, -0.399979
  53,   42,   45,    0, 328.38967172836419, 0.00002595795868, -0.96628176918303, 0.00004286212521, 0.00081286559875, 0.00020060911723, 0.00115134392373, 0.00014260884030, 3761.85625627131185, 0.15574746333221, 302.62028447811247, 0.25716423698303, 0.00071097875533, 0.00010282244715, 0.00054569756766, 0.00005788998755, 13.35656203629603, 20.92272906194694, 0.00071095890480, 0.00010281998994, 0.00054569372493, 0.00005788934700, 13.35470160687373, 20.92086863252464, 0.00000000000000, 0.00010282244715, 0.00000000000000, 0.00005788998755, 0.00000000000000, 20.92272906194694, 0.00000000000000, 0.00010281998994, 0.00000000000000, 0.00005788934700, 0.00000000000000, 20.92086863252464, 0.00074620426076, 0.00016325481528, 0.00016116745246, 0.00000911613097, 0.00001189564318, 0.00000908741731, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.979, 0.964, -0.110325, -0.466234
  54,   43,   46,    0, 328.35327513076089, 0.00003512777311, -0.04221255964216, 0.00007416717696, 0.00080321971349, 0.00027820278881, 0.00126958081241, 0.00019073461236, 3980.32918408844080, 0.21076594758180, 5846.97116021940110, 0.44498885466539, 0.00082936793070, 0.00018872440404, 0.00041920055277, 0.00004157950783, 22.85942701102993, 10.79519975420282, 0.00082933896316, 0.00018871785806, 0.00041920043656, 0.00004157948623, 22.85931913383112, 10.79509187700401, 0.00000000000000, 0.00018872440404, 0.00000000000000, 0.00004157950783, 0.00000000000000, 10.79519975420282, 0.00000000000000, 0.00018871785806, 0.00000000000000, 0.00004157948623, 0.00000000000000, 10.79509187700401, 0.00067324618480, 0.00025982240562, 0.00024124881020, 0.00002030133692, 0.00001226858785, 0.00002026563197, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.053, 1.293, -0.146722, 0.457835
  55,   44,   47,    0, 328.34728000228637, 0.00002077996861, -0.92826951339218, 0.00002799887781, 0.00299956989655, 0.00033688007935, 0.00253095816119, 0.00017191761148, 4016.17981658636472, 0.12467936894637, 530.68177220799635, 0.16798857509489, 0.00091676733549, 0.00006998514408, 0.00071040882686, 0.00004293707189, 25.13402801361458, 12.26066332331055, 0.00091675278239, 0.00006998355553, 0.00071039773927, 0.00004293669476, 25.13155404983991, 12.25818935953587, 0.00034338709584, 0.00006998514408, 0.00024777080648, 0.00004293707189, 125.93681811207128, 12.26066332331055, 0.00034337974312, 0.00006998355553, 0.00024776831163, 0.00004293669476, 125.93434414829659, 12.25818935953587, 0.00308821393678, 0.00026264765454, 0.00016767466150, -0.00000681622896, 0.00008817228809, -0.00000149679011, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.201, 0.383, -0.152717, -0.428222
  56,   45,   48,    0, 328.31280092773017, 0.00002666834660, -0.83056501588833, 0.00003830223036, 0.00158064460216, 0.00027109939212, 0.00154275232030, 0.00015286473950, 4223.05559715311665, 0.16000922504848, 1116.89048060770415, 0.22980955868112, 0.00083542271471, 0.00009204397579, 0.00067393975513, 0.00006005569675, 15.26402626286557, 20.67851917403057, 0.00083541346636, 0.00009204314699, 0.00067393240579, 0.00006005491782, 15.26131297248229, 20.67580588364728, 0.00000000000000, 0.00009204397579, 0.00000000000000, 0.00006005569675, 0.00000000000000, 20.67851917403057, 0.00000000000000, 0.00009204314699, 0.00000000000000, 0.00006005491782, 0.00000000000000, 20.67580588364728, 0.00132596020354, 0.00019424328416, 0.00015327453730, -0.00001565327693, 0.00002128166670, -0.00001557516225, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.875, 0.377, -0.187196, -0.330517
  57,   46,   49,    0, 328.30469632162976, 0.00003173775210, -0.09900658938322, 0.00006193325344, 0.00080861042349, 0.00024744834229, 0.00110017138583, 0.00016740208115, 4271.79922130567866, 0.19042540648067, 5506.20897473651439, 0.37159041777380, 0.00078395658489, 0.00015186886163, 0.00051520483072, 0.00006157497109, 17.76527095717819, 17.04744365740254, 0.00078393331008, 0.00015186436976, 0.00051520451305, 0.00006157492622, 17.76493376593282, 17.04710646615717, 0.00000000000000, 0.00015186886163, 0.00000000000000, 0.00006157497109, 0.00000000000000, 17.04744365740254, 0.00000000000000, 0.00015186436976, 0.00000000000000, 0.00006157492622, 0.00000000000000, 17.04710646615717, 0.00064523596938, 0.00019248099798, 0.00019001995679, -0.00000952849769, 0.00001501115185, -0.00000951689526, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 1.729, 1.787, -0.195301, 0.401041
