Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211842.41-031007.4,32,30,30,0,319.6767071219681,3.858499514e-05,-3.16873398382846,2.83517298e-05,0.02520102686755,0.00288238570582,0.0141755572492,0.00110866844943,2078.513522574611,0.2315089512467,5087.826250284656,0.17010753243501,0.00109795693913,9.282643232e-05,0.0008846250711,6.400236009e-05,106.40491957456304,16.69982067682485,0.00109794589955,9.282541404e-05,0.00088461527094,6.400170959e-05,106.41434462928244,16.70924573154423,0.00084876214469,9.282643232e-05,0.00037000580777,6.400236009e-05,92.26887308557149,16.69982067682485,0.00084875780179,9.282541404e-05,0.0003699998817,6.400170959e-05,92.27829814029086,16.70924573154423,0.12092321550856,0.00362784651632,0.00102901807986,0.00054573209491,0.00042683002539,0.00050273298984,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.01,0.048,0.170509,0.331322,0
VLASS2SEBDR1 J211842.04-031010.9,33,31,31,0,319.67518118793754,1.180336095e-05,-3.16971770339574,1.529403519e-05,0.03305001791889,0.00220062437072,0.02929855123047,0.00116635499356,2087.6560508152074,0.07081985794341,5081.925684767526,0.09176268633327,0.00085766963335,3.710354851e-05,0.00071857465789,2.632362525e-05,160.0374202665689,9.95055526142275,0.00085765193592,3.710305284e-05,0.0007185744276,2.632342525e-05,160.04676386761014,9.95989886246401,0.00031067232527,3.710354851e-05,0.00015703568943,2.632362525e-05,71.96067735711048,9.95055526142275,0.00031067216503,3.710305284e-05,0.00015703247978,2.632342525e-05,71.97002095815175,9.95989886246401,0.03966736274129,0.00185728822707,0.00114147737622,0.00063328375109,0.00088371039601,-0.00099664786831,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.229,0.053,0.168983,0.330338,0
VLASS2SEBDR1 J211841.07-031015.5,34,32,32,0,319.6711377085272,3.531492783e-05,-3.17097536053928,5.62638658e-05,0.0196976194159,0.00316659787313,0.01152901245628,0.00125124272225,2111.8809097547337,0.21188868816096,5074.384176339046,0.33757762890715,0.00110605430035,0.00013267088844,0.0008439397019,8.287263376e-05,176.16250524301026,19.03583442046914,0.00110603490307,0.00013266955049,0.00084393709718,8.287176038e-05,176.17162887909188,19.04495805655076,0.00074421850355,0.00013267088844,0.00050095943933,8.287263376e-05,11.13112560136475,19.03583442046914,0.00074420890173,0.00013266955049,0.00050095557091,8.287176038e-05,11.14024923744637,19.04495805655076,0.07362357507982,0.00325700937996,0.00116898771375,0.00094681646442,0.00030836087535,0.00095098110614,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.012,0.08,0.164939,0.32908,0
VLASS2SEBDR1 J211841.34-031015.4,35,32,32,0,319.67223200671003,0.00011287961355,-3.17096075521982,5.609834098e-05,0.04336157100261,0.00612865804964,0.00947421740447,0.00111384221328,2105.325186743652,0.67727485478185,5074.470650849171,0.33658447993677,0.00206143404203,0.00026715375342,0.00121299350718,0.00012936812785,83.42460059756968,13.20941702992023,0.00206142897272,0.00026715050715,0.00121297140511,0.00012936702447,83.43378471343772,13.21860114578826,0.00195356211732,0.00026715375342,0.00087959635337,0.00012936812785,82.23092440427185,13.20941702992023,0.00195355784467,0.00026715050715,0.00087958008693,0.00012936702447,82.24010852013988,13.21860114578826,0.07362357507982,0.00325700937996,0.00116898771375,0.00094681646442,0.00030836087535,0.00095098110614,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.778,0.063,0.166034,0.329095,0
VLASS2SEBDR1 J211840.87-031815.2,36,33,33,0,319.67029271785526,4.002458405e-05,-3.30422289535282,6.785683957e-05,0.0012039852393,0.00030741904708,0.00106060528006,0.00016050275145,2117.0723856855025,0.24014651668663,4274.9084341235975,0.40713866250156,0.00092886162495,0.00016408322536,0.00066769472444,8.656098214e-05,164.47465289240495,21.72681045848003,0.00092885397699,0.0001640828581,0.00066769359324,8.656031647e-05,164.4841106958188,21.73626826189388,0.00039543237948,0.00016408322536,0.00014656169023,8.656098214e-05,173.12607666985372,21.72681045848003,0.00039542962139,0.0001640828581,0.00014656125746,8.656031647e-05,173.13553447326757,21.73626826189388,0.00108939728827,0.00020507379508,0.00015915611584,1.754549339e-05,2.891420445e-05,1.829965004e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.145,0.579,0.164094,0.195833,0
VLASS2SEBDR1 J211838.72-033833.1,37,35,34,0,319.66131343975303,1.769569743e-05,-3.64255033768151,3.019734382e-05,0.00327174738591,0.00036341313654,0.00279241813547,0.00018595105886,2171.191234122464,0.10617379411443,2244.956123695887,0.18118350447963,0.00093943570626,7.253686818e-05,0.00068138482314,3.913245818e-05,166.4305369055905,9.80929491917496,0.00093943421055,7.253656073e-05,0.00068138131332,3.913236017e-05,166.44039141669566,9.81914943028014,0.00042562101333,7.253686818e-05,0.00018688378624,3.913245818e-05,178.47593135826068,9.80929491917496,0.0004256197722,7.253656073e-05,0.00018688307106,3.913236017e-05,178.48578586936586,9.81914943028014,0.00328030610999,0.00026581929674,0.00018304235709,1.143156351e-05,6.921086606e-05,1.554876508e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.733,0.357,0.155115,-0.142495,0
VLASS2SEBDR1 J211837.58-034248.9,38,36,35,0,319.65659839669297,3.366249781e-05,-3.71359405057193,5.062947737e-05,0.00415997859689,0.00059332217774,0.0023496148218,0.00022836429208,2199.49602033842,0.20197428982476,1818.7005321938543,0.30377475711266,0.00113320648847,0.00012202898422,0.00085358574435,7.487834852e-05,15.65439565229804,16.4208141050175,0.00113319603149,0.0001220278477,0.00085358476361,7.487826892e-05,15.66413676210861,16.43055521482808,0.00084117418192,0.00012202898422,0.00041766154235,7.487834852e-05,31.11198433724366,16.4208141050175,0.00084116549534,0.0001220278477,0.00041766152149,7.487826892e-05,31.12172544705424,16.43055521482808,0.00797462317028,0.0005090134239,0.0002132265945,-8.68871939e-06,8.491521294e-05,-7.30101647e-06,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.943,0.341,0.1504,-0.213538,0
VLASS2SEBDR1 J211837.85-034250.7,39,36,35,0,319.6576875292441,0.00012981539365,-3.71409844914272,0.0001346192266,0.0041430498068,0.00096070629109,0.00112935182249,0.00020934958096,2192.9754872063786,0.7788896485481,1815.6731130721407,0.80770972495989,0.00191840626968,0.00040648979818,0.00104474940125,0.0001694293885,43.511588740326,18.67133009036104,0.00191838662147,0.00040648589149,0.00104474917404,0.00016942924472,43.52140172189158,18.68114307192662,0.00179036904834,0.00040648979818,0.00066000918562,0.0001694293885,45.94916834701989,18.67133009036104,0.00179035097102,0.00040648589149,0.00066000894638,0.00016942924472,45.95898132858547,18.68114307192662,0.00797462317028,0.0005090134239,0.0002132265945,-8.68871939e-06,8.491521294e-05,-7.30101647e-06,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.014,0.813,0.151489,-0.214043,0
VLASS2SEBDR1 J211837.63-034251.0,40,36,35,0,319.6567919216805,4.205104173e-05,-3.71417056461165,0.00010476307962,0.00058742819631,0.00027559356968,0.00081034585822,0.00018322088719,2198.337901406392,0.25230536316412,1815.241286284455,0.62857409675388,0.00082271376257,0.00025355374943,0.00048139038588,7.985190252e-05,165.9067466118447,20.42861790673227,0.00082271009315,0.00025355127507,0.00048138751541,7.985184945e-05,165.9165017646011,20.43837305948864,0.0,0.00025355374943,0.0,7.985190252e-05,0.0,20.42861790673227,0.0,0.00025355127507,0.0,7.985184945e-05,0.0,20.43837305948864,0.00797462317028,0.0005090134239,0.0002132265945,-8.68871939e-06,8.491521294e-05,-7.30101647e-06,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.111,0.395,0.150593,-0.214115,0
VLASS2SEBDR1 J211834.75-032625.2,41,37,36,0,319.64481134390763,8.7994936e-07,-3.44035329193964,1.23408437e-06,0.05856410375412,0.00031349578439,0.05533136572193,0.00017244605367,2269.8221650789487,0.00527968083421,3458.152901320495,0.00740450224208,0.00086587408125,3.06153723e-06,0.00066782727141,1.83460718e-06,156.8491853373975,0.54111805173598,0.00086587250665,3.06153563e-06,0.00066782617618,1.83460178e-06,156.85750321788976,0.54943593222824,0.00022921342909,3.06153723e-06,0.00011157464578,1.83460718e-06,122.96352521693116,0.54111805173598,0.00022921265855,3.06153563e-06,0.00011157463494,1.83460178e-06,122.9718430974234,0.54943593222824,0.06451170225793,0.00037571827544,0.00017227545322,-1.340914787e-05,0.00013377204596,2.66948191e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.036,0.044,0.138613,0.059702,0
VLASS2SEBDR1 J211834.69-032624.1,42,37,36,0,319.6445365367565,6.49763282e-06,-3.44004763713516,9.75191296e-06,0.00612633531196,0.00028286920444,0.00648818080617,0.00016824111214,2271.467765946153,0.03898568314235,3459.987071971367,0.05851144600586,0.00080019487292,2.318853343e-05,0.00064467500267,1.495828094e-05,169.524091533487,5.34908590833396,0.00080019401117,2.318852568e-05,0.00064467347116,1.495823431e-05,169.53239218475403,5.357386559601,0.0,2.318853343e-05,0.0,1.495828094e-05,0.0,5.34908590833396,0.0,2.318852568e-05,0.0,1.495823431e-05,0.0,5.357386559601,0.06451170225793,0.00037571827544,0.00017227545322,-1.340914787e-05,0.00013377204596,2.66948191e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.326,0.045,0.138338,0.060008,0
VLASS2SEBDR1 J211833.63-033234.5,43,38,37,0,319.6401105291104,4.94242124e-05,-3.54292755418159,5.136582049e-05,0.00086115682445,0.00026237230565,0.00096556509337,0.00016319095366,2298.0637477923683,0.29654446723392,2842.7115106217584,0.30819483692633,0.00072501574574,0.00012754708789,0.00067206585567,0.00010912337002,37.78581304290783,93.48009753376832,0.00072501426511,0.0001275467555,0.00067206521131,0.00010912332689,37.79408812817724,93.48837261903772,0.0,0.00012754708789,0.0,0.00010912337002,0.0,93.48009753376832,0.0,0.0001275467555,0.0,0.00010912332689,0.0,93.48837261903772,0.00072636309315,0.00017488195377,0.0001685207535,2.24120995e-05,5.38025142e-06,2.242174378e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.835,0.496,0.133912,-0.042872,0
VLASS2SEBDR1 J211829.95-031302.0,44,39,38,0,319.624796465728,5.35175665e-06,-3.21722796210284,7.50394766e-06,0.01312782551613,0.00036772766815,0.01018010879745,0.00017737248883,2389.533801399535,0.03211047105503,4796.914469685849,0.04502313742397,0.00094549677208,1.828053571e-05,0.0007451501969,1.169991308e-05,160.5161831073829,3.35134476357854,0.00094548327742,1.828032451e-05,0.00074515016277,1.169988068e-05,160.52283893344492,3.35800058964058,0.0004278985628,1.828053571e-05,0.00036790731768,1.169991308e-05,160.52481120174343,3.35134476357854,0.00042789245571,1.828032451e-05,0.00036790730073,1.169988068e-05,160.53146702780546,3.35800058964058,0.02910796274035,0.00042972527906,0.00017023965484,1.525847983e-05,8.836023335e-05,2.202068936e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.042,0.12,0.118598,0.282828,0
VLASS2SEBDR1 J211829.88-031256.4,45,39,38,0,319.62448446245304,6.0551567e-06,-3.21568218880726,9.17015458e-06,0.01160800346027,0.00037001530538,0.00889526749821,0.00017593637616,2391.4017923081706,0.03633086246048,4806.189231656218,0.05502024997626,0.00099752450134,2.280431367e-05,0.00071472420832,1.223033398e-05,157.60688045029156,2.84274226087299,0.00099751009659,2.280404495e-05,0.00071472420823,1.22303015e-05,157.61351558414577,2.84937739472722,0.00053483296026,2.280431367e-05,0.00029846166519,1.223033398e-05,153.30242121961373,2.84274226087299,0.00053482527712,2.280404495e-05,0.00029846164278,1.22303015e-05,153.30905635346795,2.84937739472722,0.02910796274035,0.00042972527906,0.00017023965484,1.525847983e-05,8.836023335e-05,2.202068936e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.281,0.187,0.118286,0.284373,0
VLASS2SEBDR1 J211829.93-031259.4,46,39,38,0,319.62469822004374,3.543335601e-05,-3.21652530383075,2.503302695e-05,0.00437417072906,0.0004644839116,0.00254477034406,0.00018306762495,2390.121855897163,0.21259968353323,4801.130442137737,0.15019632161198,0.00108166605143,8.437654359e-05,0.00086819534938,5.759898464e-05,101.72639224146806,15.10365170911397,0.00108166109232,8.437578549e-05,0.00086818684905,5.759867418e-05,101.73304111232916,15.11030057997506,0.00083705302785,8.437654359e-05,0.00030388611461,5.759898464e-05,89.1839904442359,15.10365170911397,0.00083705136224,8.437578549e-05,0.00030388235076,5.759867418e-05,89.19063931509699,15.11030057997506,0.02910796274035,0.00042972527906,0.00017023965484,1.525847983e-05,8.836023335e-05,2.202068936e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.898,0.225,0.1185,0.28353,0
VLASS2SEBDR1 J211829.54-030050.0,47,40,39,0,319.6230839469782,5.120906721e-05,-3.01390707265082,7.592605597e-05,0.00155330597697,0.0003704220296,0.00104902014754,0.00016122421397,2399.657437393113,0.30725376434614,6016.812977238408,0.45553993825983,0.00107573955148,0.00019106275713,0.00075203812545,0.00010001469894,24.44069136392469,21.07122943468216,0.00107571408419,0.0001910578261,0.00075202729803,0.00010001347245,24.44683706226738,21.07737513302484,0.00078785411477,0.00019106275713,0.0,0.00010001469894,37.73887057260858,21.07122943468216,0.00078784236145,0.0001910578261,0.0,0.00010001347245,37.74501627095127,21.07737513302484,0.00139847109728,0.00021379354809,0.00015391266788,3.43460601e-06,4.783546683e-05,4.20430342e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.325,0.869,0.116886,0.486149,0
VLASS2SEBDR1 J211821.09-033553.0,48,41,40,0,319.5878785900625,3.035097218e-05,-3.59806741964743,6.460763819e-05,0.00152713755815,0.00033484375683,0.001306204123,0.00017041598306,2610.8852291525886,0.18210564591406,2511.9085087477065,0.38764526321225,0.00097273457109,0.0001521442074,0.00065664570543,7.146091697e-05,179.48194919248647,16.19553495100311,0.00097273316898,0.00015214389092,0.00065664502648,7.146088878e-05,179.4870750694888,16.20066082800547,0.0,0.0001521442074,0.0,7.146091697e-05,0.0,16.19553495100311,0.0,0.00015214389092,0.0,7.146088878e-05,0.0,16.20066082800547,0.00139697794147,0.00021829156971,0.00016941431386,2.394560761e-05,4.644000001e-05,2.484609468e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.997,0.529,0.08168,-0.098012,0
VLASS2SEBDR1 J211819.28-033346.3,49,42,41,0,319.5803469166918,1.463811762e-05,-3.56288619026648,1.762746291e-05,0.00493935158726,0.00034812294766,0.00392200401261,0.00017046697652,2655.9690911714265,0.08782863232375,2722.999417338665,0.1057647139936,0.00094327421816,4.594349232e-05,0.00072942701266,2.829177867e-05,147.04016401781092,7.81290419537294,0.00094327419582,4.594345571e-05,0.00072942598288,2.82917606e-05,147.04477179306224,7.81751197062425,0.00047728686537,4.594349232e-05,0.00025156767857,2.829177867e-05,120.397877173636,7.81290419537294,0.00047728679077,4.594345571e-05,0.00025156735675,2.82917606e-05,120.40248494888732,7.81751197062425,0.00984839672961,0.00046234001498,0.00016452017007,-5.75433296e-06,0.00011730212282,3.834972813e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.917,0.188,0.074148,-0.062831,0
VLASS2SEBDR1 J211819.16-033342.9,50,42,41,0,319.5798254087848,2.913459865e-05,-3.56192280847937,3.216168818e-05,0.00445506740085,0.00043882511555,0.00262183468623,0.00017261246709,2659.091626634071,0.1748074478666,2728.7799504896966,0.19297001664748,0.00119575432396,9.245896621e-05,0.00077636312735,4.352026559e-05,139.44265376910613,7.84770170353734,0.00119575432383,9.245889456e-05,0.0007763620362,4.35202382e-05,139.44722791331475,7.85227584774595,0.00087852745044,9.245896621e-05,0.0003605782694,4.352026559e-05,130.58709011490123,7.84770170353734,0.00087852741811,9.245889456e-05,0.00036057777591,4.35202382e-05,130.59166425910985,7.85227584774595,0.00984839672961,0.00046234001498,0.00016452017007,-5.75433296e-06,0.00011730212282,3.834972813e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.245,0.336,0.073627,-0.061867,0
VLASS2SEBDR1 J211817.68-030526.4,51,43,42,0,319.5736846235315,2.362688784e-05,-3.09068705266831,3.720017636e-05,0.00538956835407,0.000545558952,0.00301457158689,0.00020817908815,2695.671904396279,0.14176122855214,5556.176273234304,0.22319536141615,0.00116020692236,8.991936192e-05,0.00084190209872,5.180442158e-05,163.96799601492782,10.52825125455297,0.00116017691845,8.99172772e-05,0.00084190180004,5.180426455e-05,163.97163462852666,10.53188986815182,0.00079820144734,8.991936192e-05,0.00053570256539,5.180442158e-05,166.83304802105923,10.52825125455297,0.00079818061471,8.99172772e-05,0.00053570250322,5.180426455e-05,166.8366866346581,10.53188986815182,0.00489773494658,0.00031193785098,0.00019504941883,1.300302119e-05,8.816137415e-05,1.319136481e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.083,0.18,0.067486,0.409369,0
VLASS2SEBDR1 J211816.99-030552.7,52,44,43,0,319.5707769514469,3.040513616e-05,-3.09797202400125,5.662054671e-05,0.00129495852935,0.00030939627195,0.00137764868694,0.00018185367155,2713.0952085183835,0.18243070047463,5512.468766940582,0.33971491548318,0.00085807718177,0.00013637367178,0.00059849326836,6.561789162e-05,166.13141325654664,17.29716199214293,0.00085805565823,0.00013637090892,0.00059849316453,6.561756365e-05,166.13490330164757,17.30065203724387,0.0,0.00013637367178,0.0,6.561789162e-05,0.0,17.29716199214293,0.0,0.00013637090892,0.0,6.561756365e-05,0.0,17.30065203724387,0.00119222728929,0.0002196863116,0.00018934610125,2.206732461e-05,3.486504284e-05,2.263501665e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.634,0.514,0.064579,0.402084,0
VLASS2SEBDR1 J211816.03-030620.4,53,45,44,0,319.5668039428643,5.561404699e-05,-3.10566937394067,5.114878557e-05,0.00596368407003,0.00074196898566,0.00204831506488,0.0001958064807,2736.901051896549,0.33368409603881,5466.287370488637,0.30688544289446,0.00144831253536,0.00014864529281,0.00109830607747,9.77901519e-05,128.9062525550103,16.97521950926134,0.00144829336412,0.00014864236646,0.00109829398385,9.778970585e-05,128.90953600038165,16.9785029546327,0.00121993817386,0.00014864529281,0.00082756428866,9.77901519e-05,119.47407976958472,16.97521950926134,0.00121992686048,0.00014864236646,0.0008275518964,9.778970585e-05,119.4773632149561,16.9785029546327,0.00590444341386,0.00040937104415,0.00018595987058,2.311977005e-05,0.00019528841949,4.352440374e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.456,0.209,0.060606,0.394386,0
VLASS2SEBDR1 J211815.86-040012.8,54,46,45,0,319.56607618934214,5.753525857e-05,-4.00356719987814,7.01443746e-05,0.00133370188123,0.00042957867035,0.00122451840499,0.00023316191332,2741.610224147264,0.34521136274416,78.95827691890844,0.42084999690566,0.00084098888233,0.0001739347959,0.00070758313777,0.00012404116715,153.44390025547827,48.62879217980829,0.00084096588638,0.0001739310188,0.00070757477804,0.00012403900355,153.4480809090477,48.63297283337771,0.0,0.0001739347959,0.0,0.00012404116715,0.0,48.62879217980829,0.0,0.0001739310188,0.0,0.00012403900355,0.0,48.63297283337771,0.00112441912626,0.00025296908301,0.00022982622613,7.80656865e-06,1.530383634e-05,7.83435735e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.202,1.301,0.059878,-0.503512,0
VLASS2SEBDR1 J211815.66-034057.9,55,47,46,0,319.56525584584324,3.905587605e-05,-3.6827672268759,4.75928827e-05,0.00151326235764,0.00033714139442,0.00139652746309,0.00018413731606,2746.3872938661098,0.23433513169065,2003.7213949662248,0.28555584456046,0.00081073765101,0.00011240330459,0.00073020385338,9.156511384e-05,172.40090820419192,53.81484599219669,0.00081073394161,0.00011240289095,0.00073020309517,9.156493672e-05,172.4047015241863,53.81863931219108,0.0,0.00011240330459,0.0,9.156511384e-05,0.0,53.81484599219669,0.0,0.00011240289095,0.0,9.156493672e-05,0.0,53.81863931219108,0.00122172641489,0.00018394567,0.00018106715288,2.750464773e-05,1.71003303e-05,2.775185385e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.492,0.438,0.059057,-0.182712,0
VLASS2SEBDR1 J211809.93-033419.0,56,48,47,0,319.54135508714245,4.718467311e-05,-3.57195995979494,8.494512643e-05,0.0019134358117,0.00041414146798,0.00135236526058,0.00017960676511,2889.469854063062,0.28310798505298,2668.570435260168,0.50967035750653,0.00124267147126,0.00022028891364,0.00062204422634,6.189311203e-05,154.11884705430796,10.75572314294828,0.00124267100973,0.00022028871372,0.00062204385082,6.189310784e-05,154.12103732828552,10.75791341692585,0.00091552630056,0.00022028891364,0.0,6.189311203e-05,152.00863172579008,10.75572314294828,0.00091552599215,0.00022028871372,0.0,6.189310784e-05,152.01082199976764,10.75791341692585,0.00826213886836,0.00077535923046,0.0001834743889,7.18943375e-06,0.00025180735975,0.0006546593504,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.939,0.34,0.035157,-0.071904,0
VLASS2SEBDR1 J211807.76-025902.7,57,49,48,0,319.53234803790247,7.674702746e-05,-2.9841017629728,0.00010854190499,0.00159382157558,0.00048684018215,0.00084827060646,0.00017985815631,2943.315107062077,0.46048211664946,6195.679423907684,0.65122502475418,0.00112314727553,0.00025582638642,0.00091399433848,0.00018039575553,176.52758521634186,47.35381460263991,0.00112310162482,0.0002558221347,0.0009139943347,0.00018039142044,176.52894655945522,47.35517594575328,0.00077543025576,0.00025582638642,0.00060395185748,0.00018039575553,16.8822468074666,47.35381460263991,0.00077540234498,0.0002558221347,0.00060394904551,0.00018039142044,16.88360815057997,47.35517594575328,0.00101091822223,0.00018994881729,0.00016651432088,-1.366735978e-05,3.463846588e-05,-1.321683249e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.178,0.642,0.02615,0.515954,0
VLASS2SEBDR1 J211806.35-032240.2,58,50,49,0,319.52644041389993,2.632463108e-05,-3.37783834018958,5.587245653e-05,0.00114080776583,0.00027227348868,0.00128126690541,0.00016532073485,2978.759097114928,0.15794777639663,3833.3021193005848,0.3352339766361,0.00083967847862,0.00013183134065,0.00057931947622,6.143104729e-05,175.91626042709703,16.39642389053148,0.00083967653288,0.00013183109084,0.00057931946472,6.143102017e-05,175.91745306345,16.39761652688445,0.0,0.00013183134065,0.0,6.143104729e-05,0.0,16.39642389053148,0.0,0.00013183109084,0.0,6.143102017e-05,0.0,16.39761652688445,0.0009660222489,0.00020645027255,0.00017504456628,2.38700286e-05,1.553991206e-05,2.370527909e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-2.485,1.722,0.020242,0.122217,0
VLASS2SEBDR1 J211804.78-032327.9,59,51,50,0,319.5199260065533,6.576136335e-05,-3.39110623939146,7.570170236e-05,0.00110176921121,0.00033324599094,0.00094842670996,0.00016949266542,3017.7787602958133,0.39456816874552,3753.6955923977225,0.45420939304594,0.00099112382273,0.0002168432282,0.00064034941121,9.347453898e-05,140.87523686309774,20.30229372217029,0.00099112251237,0.00021684291472,0.00064034908175,9.347450241e-05,140.8760488544168,20.30310571348937,0.00057210084536,0.0002168432282,0.0,9.347453898e-05,126.89491977669748,20.30229372217029,0.00057210033716,0.00021684291472,0.0,9.347450241e-05,126.89573176801656,20.30310571348937,0.00083167934695,0.00018344718622,0.0001698393753,9.5957694e-07,4.184475256e-05,1.26177292e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.362,0.592,0.013728,0.108949,0
VLASS2SEBDR1 J211759.62-030931.2,60,53,51,0,319.49841349765296,3.844065971e-05,-3.15867641547497,6.506318108e-05,0.00201560722714,0.00043465798827,0.00147784893328,0.00020111627169,3146.638629779473,0.23064395587139,5148.263218765838,0.39037215715805,0.00099814346292,0.00015361575511,0.00074653106872,8.983372896e-05,174.87420829830253,22.13070687643719,0.00099812595906,0.00015361337183,0.00074653090241,8.983352731e-05,174.87377933394583,22.13027791208053,0.00057170686613,0.00015361575511,0.00030981714501,8.983372896e-05,13.50092040322594,22.13070687643719,0.00057169716619,0.00015361337183,0.00030981689946,8.983352731e-05,13.50049143886928,22.13027791208053,0.00156755718166,0.00027037167989,0.00019241940754,-1.080950096e-05,4.57469614e-05,-1.004924252e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.046,0.472,-0.007785,0.341379,0
VLASS2SEBDR1 J211759.42-030954.0,61,54,52,0,319.49760340961006,5.413840099e-05,-3.16501917146405,0.00014814162429,0.0022932638065,0.00061114287841,0.00102469154711,0.00019491430837,3151.491458817192,0.32483040215456,5110.2073035112,0.88883454942611,0.0015095592124,0.00034912552796,0.00080998209082,0.00012671998099,177.54139142673094,17.8027414767621,0.00150953350829,0.00034912002769,0.0008099820258,0.00012671980946,177.54091688907903,17.80226693911019,0.00126396564876,0.00034912552796,0.00045438764731,0.00012671998099,0.90309200719153,17.8027414767621,0.00126394402725,0.00034912002769,0.00045438764658,0.00012671980946,0.90261746953962,17.80226693911019,0.00789831200099,0.00043715478026,0.00019079030608,2.179059265e-05,8.683690248e-05,2.264025534e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.306,0.63,-0.008595,0.335036,0
VLASS2SEBDR1 J211759.22-030952.9,62,54,52,0,319.4967606558412,5.786637719e-05,-3.16469323967976,9.800763121e-05,0.00673497366046,0.00095896817082,0.00160716533803,0.00018793443596,3156.540286230019,0.34719825840978,5112.162812245975,0.58803571424891,0.00183501742257,0.00023134308016,0.00124767040555,0.00013532410611,4.88798744067633,16.34538287506122,0.00183498606704,0.00023133937075,0.00124767033556,0.00013532395609,4.88746642014534,16.34486185453023,0.00164720837345,0.00023134308016,0.00103918824918,0.00013532410611,8.73536774255512,16.34538287506122,0.00164718056921,0.00023133937075,0.00103918797506,0.00013532395609,8.73484672202413,16.34486185453023,0.00789831200099,0.00043715478026,0.00019079030608,2.179059265e-05,8.683690248e-05,2.264025534e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-2.13,0.845,-0.009438,0.335362,0
