# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T08:55:16.783144
# ImageFile=./VLASS2.1.se.T08t07.J041813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:13.46087 -09.30.00.2368"
# RestoringBeam="3.25arcsec 2.04arcsec 4.97deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   27,    0, 64.77184114807547, 0.00000089965469, -9.77677507179832, 0.00000222985316, 0.03455261959587, 0.00027924677570, 0.03352263682078, 0.00015257081583, 1824.27861337488412, 0.00539788520158, 1439.35423488917240, 0.01337896521772, 0.00091823284128, 0.00000527076898, 0.00057323466472, 0.00000206860646, 5.37460785950324, 0.44250219739296, 0.00091822062132, 0.00000527070669, 0.00057323165799, 0.00000206859253, 5.41124511865834, 0.47913945654806, 0.00017266927899, 0.00000527076898, 0.00008679442159, 0.00000206860646, 15.39939374815217, 0.44250219739296, 0.00017266652872, 0.00000527070669, 0.00008679419373, 0.00000206859253, 15.43603100730727, 0.47913945654806, 0.03480287873709, 0.00030145445593, 0.00015782198170, -0.00002415507333, 0.00013659252727, -0.00000566788140, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.272, 0.045, 0.215754, -0.276709
  30,   24,   27,    0, 64.77192134537682, 0.00010369436923, -9.77605958258506, 0.00009752035501, 0.00047224585626, 0.00025282235767, 0.00051336496265, 0.00014905447352, 1823.80167526293690, 0.62216193570904, 1443.64682460862809, 0.58511532935723, 0.00085147544694, 0.00030988721474, 0.00055171175591, 0.00012779630266, 132.48379462214760, 32.31450358995068, 0.00085147533170, 0.00030988153067, 0.00055170162501, 0.00012779628278, 132.52044284100930, 32.35115180881238, 0.00000000000000, 0.00030988721474, 0.00000000000000, 0.00012779630266, 0.00000000000000, 32.31450358995068, 0.00000000000000, 0.00030988153067, 0.00000000000000, 0.00012779628278, 0.00000000000000, 32.35115180881238, 0.03480287873709, 0.00030145445593, 0.00015782198170, -0.00002415507333, 0.00013659252727, -0.00000566788140, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.850, 0.193, 0.215834, -0.275994
  31,   25,   28,    0, 64.76932335834415, 0.00007205027134, -9.25202415438558, 0.00013028209533, 0.00143651393087, 0.00042439263730, 0.00076741385162, 0.00015391362154, 1837.22897453033283, 0.43229853996440, 4587.85724051868874, 0.78168534040974, 0.00132858104145, 0.00033074140870, 0.00071950457070, 0.00011625934793, 156.44436459504956, 18.49200508095853, 0.00132856142326, 0.00033073998258, 0.00071950360216, 0.00011625797600, 156.47864813400327, 18.52628861991223, 0.00105137504241, 0.00033074140870, 0.00020743686458, 0.00011625934793, 144.97841171398818, 18.49200508095853, 0.00105135824872, 0.00033073998258, 0.00020743683570, 0.00011625797600, 145.01269525294185, 18.52628861991223, 0.00082178089775, 0.00018681840274, 0.00015072914539, -0.00000675394904, 0.00003182724686, -0.00000647808474, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -2.057, 2.000, 0.213236, 0.248042
  32,   26,   29,    0, 64.75587373898543, 0.00000262159179, -9.76822326957986, 0.00000543512491, 0.01524898452547, 0.00032374116579, 0.01477317454224, 0.00017873006994, 1918.66069198334299, 0.01572944859681, 1490.72096667891628, 0.03261039673497, 0.00088074355292, 0.00001288701595, 0.00059849337466, 0.00000598692815, 7.54803931500598, 1.47207032538547, 0.00088073212703, 0.00001288686935, 0.00059849104742, 0.00000598689531, 7.58193575072660, 1.50596676110609, 0.00000000000000, 0.00001288701595, 0.00000000000000, 0.00000598692815, 0.00000000000000, 1.47207032538547, 0.00000000000000, 0.00001288686935, 0.00000000000000, 0.00000598689531, 0.00000000000000, 1.50596676110609, 0.03174467704576, 0.00054196405159, 0.00018235351308, 0.00006480873708, 0.00010151276365, 0.00006050701268, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.813, 0.076, 0.199787, -0.268157
  33,   26,   29,    0, 64.75606980596318, 0.00001318383893, -9.76788091434606, 0.00001643298699, 0.00746340487559, 0.00044894874695, 0.00495756859647, 0.00019505852315, 1917.50013607227561, 0.07910255722668, 1492.77440771579700, 0.09859685143935, 0.00094255659849, 0.00003928971760, 0.00081564757578, 0.00003029168834, 15.73475034650528, 11.94848048426348, 0.00094254268198, 0.00003928916836, 0.00081564587888, 0.00003029160152, 15.76867886766945, 11.98240900542765, 0.00059877984314, 0.00003928971760, 0.00024648937336, 0.00003029168834, 86.92816482539494, 11.94848048426348, 0.00059877578265, 0.00003928916836, 0.00024648689270, 0.00003029160152, 86.96209334655912, 11.98240900542765, 0.03174467704576, 0.00054196405159, 0.00018235351308, 0.00006480873708, 0.00010151276365, 0.00006050701268, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.447, 0.147, 0.199983, -0.267815
  34,   26,   30,    0, 64.75729361880282, 0.00000626823290, -9.76721809573524, 0.00001291822618, 0.00812672831039, 0.00036526048644, 0.00684077039140, 0.00018386781032, 1910.26138258387186, 0.03760915008377, 1496.74709385268534, 0.07750852535293, 0.00095021221330, 0.00003063659500, 0.00063845728260, 0.00001430583917, 7.67782281451734, 3.27580059143606, 0.00095019992381, 0.00003063623381, 0.00063845477319, 0.00001430576659, 7.71195666336412, 3.30993444028284, 0.00033429369928, 0.00003063659500, 0.00025373039332, 0.00001430583917, 50.34398408329375, 3.27580059143606, 0.00033428838261, 0.00003063623381, 0.00025373014987, 0.00001430576659, 50.37811793214053, 3.30993444028284, 0.03174467704576, 0.00054196405159, 0.00018235351308, 0.00006480873708, 0.00010151276365, 0.00006050701268, C   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.401, 0.139, 0.201207, -0.267152
  35,   27,   31,    0, 64.74932200785013, 0.00006367326965, -9.81362644012035, 0.00007807380118, 0.00109060668948, 0.00030597244583, 0.00085584653588, 0.00014526319923, 1957.55717215823256, 0.38203747238235, 1218.32743428630124, 0.46843582047862, 0.00104201720700, 0.00022165166079, 0.00062451183898, 0.00008457928153, 37.14536144436279, 17.09263706820285, 0.00104199607030, 0.00022164738758, 0.00062451170301, 0.00008457917808, 37.17829732291759, 17.12557294675765, 0.00070642189184, 0.00022165166079, 0.00000000000000, 0.00008457928153, 58.49379989051194, 17.09263706820285, 0.00070641044767, 0.00022164738758, 0.00000000000000, 0.00008457917808, 58.52673576906674, 17.12557294675765, 0.00095820299939, 0.00021076463988, 0.00014501869737, 0.00000446486501, 0.00011908671149, 0.00004350543531, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.029, 0.539, 0.193235, -0.313561
  36,   28,   32,    0, 64.74785846530561, 0.00003084169676, -9.80081323024120, 0.00010403273558, 0.00093294042504, 0.00029263011283, 0.00084531293039, 0.00014947153036, 1966.16605602595314, 0.18504886062527, 1295.21037482826432, 0.62418790998552, 0.00102800309140, 0.00024520284693, 0.00054825768567, 0.00007186800320, 2.52643877847621, 14.81108861940015, 0.00102798814752, 0.00024519855064, 0.00054825511793, 0.00007186788111, 2.55908290569347, 14.84373274661740, 0.00000000000000, 0.00024520284693, 0.00000000000000, 0.00007186800320, 0.00000000000000, 14.81108861940015, 0.00000000000000, 0.00024519855064, 0.00000000000000, 0.00007186788111, 0.00000000000000, 14.84373274661740, 0.00074298186079, 0.00017553505523, 0.00015711938613, -0.00000770561292, 0.00006105280045, -0.00000607528318, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.107, 0.918, 0.191771, -0.300747
  37,   29,   33,    0, 64.74749083021109, 0.00001193927457, -9.80742593071906, 0.00002818141113, 0.00232375001481, 0.00025434173937, 0.00246711841709, 0.00014652131594, 1968.36223119698343, 0.07163520546515, 1255.53593648274887, 0.16908605705857, 0.00088503026941, 0.00006755527771, 0.00054348090786, 0.00002511335660, 11.59482842014696, 5.97836767405558, 0.00088501476756, 0.00006755418773, 0.00054347965999, 0.00002511326425, 11.62743175248937, 6.01097100639800, 0.00000000000000, 0.00006755527771, 0.00000000000000, 0.00002511335660, 0.00000000000000, 5.97836767405558, 0.00000000000000, 0.00006755418773, 0.00000000000000, 0.00002511326425, 0.00000000000000, 6.01097100639800, 0.00220079513970, 0.00023363878800, 0.00015554232232, -0.00000718801221, 0.00005086252713, -0.00000543557189, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.512, 0.399, 0.191404, -0.307360
  38,   30,   34,    0, 64.73673770965389, 0.00005806938625, -9.90279344799563, 0.00010188345045, 0.00065419669946, 0.00026360687215, 0.00060668537064, 0.00014185339222, 2032.24652180618341, 0.34841452627018, 683.37603406870414, 0.61128566612565, 0.00089028071632, 0.00024805106191, 0.00061853615140, 0.00012136776930, 163.03874325302118, 30.70450060111876, 0.00089026563508, 0.00024804384208, 0.00061852836223, 0.00012136771759, 163.06981150515736, 30.73556885325495, 0.00000000000000, 0.00024805106191, 0.00000000000000, 0.00012136776930, 0.00000000000000, 30.70450060111876, 0.00000000000000, 0.00024804384208, 0.00000000000000, 0.00012136771759, 0.00000000000000, 30.73556885325495, 0.00111986127673, 0.00023419805466, 0.00014283736527, -0.00000449427580, 0.00001641216295, -0.00000444218358, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.000, 1.843, 0.180651, -0.402728
  39,   30,   34,    0, 64.73615940832285, 0.00007194141055, -9.90333672473205, 0.00009560016262, 0.00086338207790, 0.00028266040440, 0.00072627888065, 0.00013804631031, 2035.66637787840864, 0.43164634102011, 680.11823064090265, 0.57358680760413, 0.00106541616753, 0.00026975923982, 0.00056980673029, 0.00008130426046, 35.26736641219686, 16.16306756555158, 0.00106538592974, 0.00026975140119, 0.00056980605401, 0.00008130421900, 35.29833689592866, 16.19403804928338, 0.00072055360001, 0.00026975923982, 0.00000000000000, 0.00008130426046, 53.83027109191523, 16.16306756555158, 0.00072053765955, 0.00026975140119, 0.00000000000000, 0.00008130421900, 53.86124157564703, 16.19403804928338, 0.00111986127673, 0.00023419805466, 0.00014283736527, -0.00000449427580, 0.00001641216295, -0.00000444218358, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.935, 2.132, 0.180072, -0.403271
  40,   31,   35,    0, 64.73277790916852, 0.00003597164567, -9.78850585315814, 0.00006941094105, 0.00060531655705, 0.00020416013249, 0.00077655339750, 0.00013310001432, 2055.28963124655547, 0.21582879485764, 1369.10097024699166, 0.41646041247029, 0.00078280170249, 0.00017090854526, 0.00050851220411, 0.00006842312739, 18.56294545049871, 18.83299819278274, 0.00078278880153, 0.00017090572277, 0.00050851179079, 0.00006842307410, 18.59298507734543, 18.86303781962945, 0.00000000000000, 0.00017090854526, 0.00000000000000, 0.00006842312739, 0.00000000000000, 18.83299819278274, 0.00000000000000, 0.00017090572277, 0.00000000000000, 0.00006842307410, 0.00000000000000, 18.86303781962945, 0.00048531551463, 0.00014887913005, 0.00014827800624, 0.00001189037357, 0.00000456711541, 0.00001186832469, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 1.664, 1.864, 0.176691, -0.288440
  41,   32,   36,    0, 64.73009577953482, 0.00002063170758, -9.68822465330060, 0.00003910159740, 0.00205827530820, 0.00028572450070, 0.00178378614462, 0.00014599376336, 2070.83896362278347, 0.12378964821160, 1970.79082152243700, 0.23460834207334, 0.00095400343932, 0.00009556511857, 0.00061765993141, 0.00004130313352, 17.23929888682519, 9.29964957684259, 0.00095399571014, 0.00009556445500, 0.00061765883557, 0.00004130301241, 17.26858214079884, 9.32893283081624, 0.00043456051478, 0.00009556511857, 0.00000000000000, 0.00004130313352, 51.63442671081839, 9.29964957684259, 0.00043455633559, 0.00009556445500, 0.00000000000000, 0.00004130301241, 51.66370996479204, 9.32893283081624, 0.00184663008814, 0.00021761080933, 0.00014643810573, 0.00000623295909, 0.00003337693488, 0.00000634638218, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 1.095, 0.481, 0.174009, -0.188159
  42,   33,   37,    0, 64.72153658233610, 0.00011214358724, -9.76725149216629, 0.00007705645527, 0.01050927413642, 0.00121205876268, 0.00122265604680, 0.00012697734561, 2121.69285070754222, 0.67285883707860, 1496.65837539945619, 0.46233364408254, 0.00247908123487, 0.00026677994478, 0.00177059220228, 0.00017745981116, 79.01692272530369, 16.54923188139236, 0.00247906444578, 0.00026677622323, 0.00177057776586, 0.00017745963803, 79.04499066112152, 16.57729981721019, 0.00240691879530, 0.00026677994478, 0.00153400924569, 0.00017745981116, 81.18817778055922, 16.54923188139236, 0.00240690384437, 0.00026677622323, 0.00153399587819, 0.00017745963803, 81.21624571637705, 16.57729981721019, 0.00666232105697, 0.00038179281527, 0.00015648383123, 0.00000008014364, 0.00018382479902, 0.00000566792733, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.740, 0.754, 0.165450, -0.267186
  43,   34,   38,    0, 64.70740596182171, 0.00006313408203, -9.76074029446730, 0.00008390381770, 0.00102487233409, 0.00032465149550, 0.00078009438462, 0.00015393884390, 2205.22981851865416, 0.37880317810155, 1535.76326498688468, 0.50341771918577, 0.00095566450808, 0.00021550897154, 0.00070203300454, 0.00012122711527, 28.85637624749687, 30.36893606663975, 0.00095565138098, 0.00021550601091, 0.00070203300223, 0.00012122711508, 28.88203001850957, 30.39458983765245, 0.00056933892468, 0.00021550897154, 0.00000000000000, 0.00012122711527, 67.02076981966451, 30.36893606663975, 0.00056933397166, 0.00021550601091, 0.00000000000000, 0.00012122711508, 67.04642359067721, 30.39458983765245, 0.00053356153652, 0.00014169765886, 0.00014836738410, -0.00001694101411, 0.00001288967269, -0.00001691691978, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.394, 1.033, 0.151319, -0.260675
  44,   36,   39,    0, 64.68551356696358, 0.00005110066666, -9.89069429424385, 0.00008607534833, 0.00080141110742, 0.00026598675027, 0.00070988199515, 0.00013894092406, 2334.98292599166507, 0.30660319653697, 756.10442974455214, 0.51644011381458, 0.00091026462247, 0.00021127491683, 0.00063335485557, 0.00010453335096, 18.92216777683553, 25.90301823436348, 0.00091024121605, 0.00021126958422, 0.00063335485183, 0.00010453330082, 18.94439957934708, 25.92525003687502, 0.00000000000000, 0.00021127491683, 0.00000000000000, 0.00010453335096, 0.00000000000000, 25.90301823436348, 0.00000000000000, 0.00021126958422, 0.00000000000000, 0.00010453330082, 0.00000000000000, 25.92525003687502, 0.00056380538884, 0.00013228128600, 0.00013850777759, 0.00002195199522, 0.00001983243237, 0.00002203770237, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.267, 0.536, 0.129427, -0.390629
  45,   37,   40,    0, 64.67989301548906, 0.00003240334780, -9.61055345659587, 0.00007009870686, 0.00089149423758, 0.00025115247116, 0.00091001386032, 0.00014313454794, 2367.58981541608728, 0.19441959873997, 2436.94371704319747, 0.42059148092522, 0.00086268104600, 0.00016583226556, 0.00057990449191, 0.00007463295241, 6.13565523340538, 19.00447842494980, 0.00086267905932, 0.00016583173989, 0.00057990343262, 0.00007463288080, 6.15632454596035, 19.02514773750477, 0.00000000000000, 0.00016583226556, 0.00000000000000, 0.00007463295241, 0.00000000000000, 19.00447842494980, 0.00000000000000, 0.00016583173989, 0.00000000000000, 0.00007463288080, 0.00000000000000, 19.02514773750477, 0.00071580160350, 0.00015227583500, 0.00014817407646, 0.00000347753030, 0.00001346601948, 0.00000350102960, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.385, 0.669, 0.123806, -0.110488
  46,   38,   41,    0, 64.67892552358724, 0.00011650294716, -8.99658351864858, 0.00010636253874, 0.00459207778591, 0.00083066557641, 0.00091634878874, 0.00013994334964, 2372.03647729967133, 0.69901612663122, 6120.72586306575795, 0.63815058396821, 0.00196594045264, 0.00032189362801, 0.00130175786367, 0.00018542620013, 129.76421660932260, 20.53489169537764, 0.00196588878401, 0.00032188461271, 0.00130173890057, 0.00018542381890, 129.78342611112214, 20.55410119717719, 0.00184560022784, 0.00032189362801, 0.00100936419535, 0.00018542620013, 124.17525965969074, 20.53489169537764, 0.00184555892734, 0.00032188461271, 0.00100934555091, 0.00018542381890, 124.19446916149028, 20.55410119717719, 0.00123743084356, 0.00018358015370, 0.00014811645087, -0.00000937270033, 0.00010217005183, -0.00009483153553, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -3.003, 2.098, 0.122839, 0.503482
  47,   39,   42,    0, 64.67658429828330, 0.00004018689259, -9.71265650402479, 0.00009760518539, 0.00131060580536, 0.00034663035036, 0.00091693587118, 0.00015204004151, 2387.37968055466763, 0.24112076245697, 1824.33487339070439, 0.58562711240514, 0.00112223689613, 0.00023318841820, 0.00065040954614, 0.00008606023081, 10.44263066226417, 16.12401652676973, 0.00112222780332, 0.00023318641900, 0.00065040894057, 0.00008606019121, 10.46295937041663, 16.14434523492219, 0.00067534871489, 0.00023318841820, 0.00030325312078, 0.00008606023081, 17.93190125082636, 16.12401652676973, 0.00067534284584, 0.00023318641900, 0.00030325301676, 0.00008606019121, 17.95222995897882, 16.14434523492219, 0.00108999798745, 0.00018907191771, 0.00015021822765, 0.00000794098014, 0.00004584693306, 0.00000822324637, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -2.041, 0.994, 0.120497, -0.212591
  48,   40,   43,    0, 64.66005552314714, 0.00003025813399, -9.66386836884651, 0.00002037744766, 0.00797944749416, 0.00060099521326, 0.00376136513088, 0.00020192209911, 2485.04123363364397, 0.18154851784753, 2117.09368634150496, 0.12226417953215, 0.00124701229579, 0.00007520801229, 0.00086874729183, 0.00004151230086, 67.41399504717640, 7.50573483369762, 0.00124700758333, 0.00007520765816, 0.00086874563388, 0.00004151226023, 67.43144792582035, 7.52318771234158, 0.00107969778563, 0.00007520801229, 0.00009812969362, 0.00004151230086, 77.66048158140595, 7.50573483369762, 0.00107969478445, 0.00007520765816, 0.00009812940828, 0.00004151226023, 77.67793446004990, 7.52318771234158, 0.02294847752955, 0.00039184795777, 0.00018957242719, 0.00003421889051, 0.00013681908604, 0.00002740499804, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.986, 0.132, 0.103969, -0.163803
  49,   40,   43,    0, 64.65964072199139, 0.00000193730872, -9.66401954693856, 0.00000572623951, 0.01505922109103, 0.00031163933145, 0.01587655232344, 0.00017682292876, 2487.49499439600959, 0.01162382963207, 2116.18735488550874, 0.03435729784039, 0.00091605342672, 0.00001352406585, 0.00052876460574, 0.00000444263531, 4.63829020919062, 1.00358114692603, 0.00091604931278, 0.00001352400926, 0.00052876397586, 0.00000444262867, 4.65567372336079, 1.02096466109620, 0.00000000000000, 0.00001352406585, 0.00000000000000, 0.00000444263531, 0.00000000000000, 1.00358114692603, 0.00000000000000, 0.00001352400926, 0.00000000000000, 0.00000444262867, 0.00000000000000, 1.02096466109620, 0.02294847752955, 0.00039184795777, 0.00018957242719, 0.00003421889051, 0.00013681908604, 0.00002740499804, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.779, 0.066, 0.103554, -0.163954
  50,   41,   44,    0, 64.63027541828140, 0.00003900002370, -9.01123632306622, 0.00007166425975, 0.00191799152398, 0.00036567419251, 0.00108507151835, 0.00014027852240, 2660.36343127784266, 0.23399993999430, 6032.89415214058863, 0.42996991509545, 0.00114915651041, 0.00017055022347, 0.00078552443854, 0.00008846107804, 170.24463087348056, 17.11778511880839, 0.00114911376827, 0.00017054506660, 0.00078552442532, 0.00008846046100, 170.25625118774303, 17.12940543307086, 0.00076442473650, 0.00017055022347, 0.00046779149827, 0.00008846107804, 149.45884044158373, 17.11778511880839, 0.00076440028439, 0.00017054506660, 0.00046778905447, 0.00008846046100, 149.47046075584620, 17.12940543307086, 0.00110428698488, 0.00016921165972, 0.00013244738511, -0.00001374857311, 0.00011367483967, -0.00008549750783, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.641, 0.590, 0.074188, 0.488829
  51,   42,   45,    0, 64.61532946290397, 0.00002069724789, -9.04604436912311, 0.00007642485292, 0.00049093771728, 0.00016863877758, 0.00073235273841, 0.00011432488582, 2748.96618107586983, 0.12418340208829, 5824.06997272906756, 0.45853472626372, 0.00079868792114, 0.00018063886792, 0.00042862474170, 0.00004618320654, 174.87413950856873, 12.25313550372601, 0.00079866246811, 0.00018063375161, 0.00042862472105, 0.00004618304058, 174.88345429908952, 12.26245029424679, 0.00000000000000, 0.00018063886792, 0.00000000000000, 0.00004618320654, 0.00000000000000, 12.25313550372601, 0.00000000000000, 0.00018063375161, 0.00000000000000, 0.00004618304058, 0.00000000000000, 12.26245029424679, 0.00043319009254, 0.00015578527303, 0.00013944157399, 0.00000506413244, 0.00000413335874, 0.00000506450988, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 2.036, 2.214, 0.059242, 0.454021
  52,   43,   46,    0, 64.61055866478323, 0.00002245811440, -9.80644164325342, 0.00004423365281, 0.00685744897877, 0.00052321124985, 0.00283254123781, 0.00015632251396, 2777.94531136842807, 0.13474862210124, 1261.72828298195236, 0.26539812508010, 0.00161822833342, 0.00011186410311, 0.00076398942093, 0.00003366099735, 157.51098962825975, 4.58481131125015, 0.00161821134008, 0.00011186246899, 0.00076398618559, 0.00003366099305, 157.52026731272520, 4.59408899571561, 0.00139014170962, 0.00011186410311, 0.00036803293144, 0.00003366099735, 151.01707931811063, 4.58481131125015, 0.00139012930631, 0.00011186246899, 0.00036803079182, 0.00003366099305, 151.02635700257608, 4.59408899571561, 0.00636501977708, 0.00030278011340, 0.00015748331498, 0.00001167086884, 0.00017512265185, 0.00001567860272, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.534, 0.299, 0.054472, -0.306376
  53,   44,   47,    0, 64.60884222683613, 0.00000487524129, -9.80396355130546, 0.00000923549174, 0.01376891545794, 0.00038336067253, 0.00916911711336, 0.00016524622062, 2788.09112740838600, 0.02925143473048, 1276.59819093124656, 0.05541217149257, 0.00104684614291, 0.00002176813987, 0.00073253781119, 0.00001144193867, 177.08790898730291, 2.47105566197081, 0.00104683170879, 0.00002176782970, 0.00073253730568, 0.00001144193605, 177.09689207613980, 2.48003875080771, 0.00057282217389, 0.00002176813987, 0.00041227793272, 0.00001144193867, 148.15035383474094, 2.47105566197081, 0.00057281752860, 0.00002176782970, 0.00041227530696, 0.00001144193605, 148.15933692357785, 2.48003875080771, 0.01374997424150, 0.00030864900187, 0.00015749706654, 0.00000427102805, 0.00019684790459, 0.00002834815132, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.240, 0.090, 0.052755, -0.303898
  54,   45,   48,    0, 64.60913460131037, 0.00008209667794, -9.34713700122365, 0.00007983603625, 0.00091709847110, 0.00031508230708, 0.00067668369474, 0.00014668729010, 2785.94035455505218, 0.49257986264033, 4017.54755683323356, 0.47901451079871, 0.00094743820917, 0.00022937958673, 0.00073049204788, 0.00014178332901, 46.78138913190966, 38.77247993043521, 0.00094743757000, 0.00022937932577, 0.00073048963392, 0.00014178292612, 46.79000484586979, 38.78109564439534, 0.00000000000000, 0.00022937958673, 0.00000000000000, 0.00014178332901, 0.00000000000000, 38.77247993043521, 0.00000000000000, 0.00022937932577, 0.00000000000000, 0.00014178292612, 0.00000000000000, 38.78109564439534, 0.00053145024326, 0.00014715015453, 0.00014003911929, -0.00000324136204, 0.00003421394649, -0.00000295750192, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 2.107, 2.651, 0.053048, 0.152929
  55,   46,   49,    0, 64.60399966957540, 0.00000714643106, -9.18157553700484, 0.00002371020413, 0.00294990555464, 0.00023947974030, 0.00305800016228, 0.00013332968261, 2816.20712426355794, 0.04287856801675, 5010.91200203278459, 0.14225902805739, 0.00094573993700, 0.00005585178511, 0.00052088294581, 0.00001676692769, 1.54014387160695, 3.73637972006372, 0.00094572545361, 0.00005585094254, 0.00052088269802, 0.00001676691588, 1.54778904930116, 3.74402489775793, 0.00000000000000, 0.00005585178511, 0.00000000000000, 0.00001676692769, 0.00000000000000, 3.73637972006372, 0.00000000000000, 0.00005585094254, 0.00000000000000, 0.00001676691588, 0.00000000000000, 3.74402489775793, 0.00291776248575, 0.00019663368760, 0.00014370708959, 0.00000397533449, 0.00004528767749, 0.00000486616818, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.591, 0.236, 0.047913, 0.318490
  56,   48,   50,    0, 64.57152922794150, 0.00002843409289, -9.38613463083421, 0.00004147840293, 0.00113475417044, 0.00023345730057, 0.00122318303261, 0.00014009974997, 3008.58696717734392, 0.17060455103758, 3783.58438091457674, 0.24886992566186, 0.00077836711098, 0.00010128252807, 0.00060864090774, 0.00006136248048, 160.57554636170775, 21.02184429845265, 0.00077836561020, 0.00010128237108, 0.00060864085645, 0.00006136245209, 160.57806477680271, 21.02436271354761, 0.00000000000000, 0.00010128252807, 0.00000000000000, 0.00006136248048, 0.00000000000000, 21.02184429845265, 0.00000000000000, 0.00010128237108, 0.00000000000000, 0.00006136245209, 0.00000000000000, 21.02436271354761, 0.00089086077863, 0.00017052848731, 0.00014452751202, -0.00000074344013, 0.00002116300675, -0.00000091015136, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 1.671, 0.911, 0.015442, 0.113931
  57,   49,   51,    0, 64.56361653159578, 0.00008753557330, -9.90793962636692, 0.00018032660429, 0.00300890360870, 0.00073459679335, 0.00073473986626, 0.00014639080426, 3055.49646497981848, 0.52521343494401, 652.77707831704026, 1.08193221116514, 0.00192669698473, 0.00043091552509, 0.00108544210200, 0.00019265856592, 169.03602846296258, 21.06809830337274, 0.00192665026208, 0.00043090588387, 0.00108544091177, 0.00019265799316, 169.03732406127892, 21.06939390168910, 0.00171560146832, 0.00043091552509, 0.00090146525124, 0.00019265856592, 165.52325220036983, 21.06809830337274, 0.00171556109588, 0.00043090588387, 0.00090146361585, 0.00019265799316, 165.52454779868620, 21.06939390168910, 0.00193973336830, 0.00027105541676, 0.00015113785048, -0.00000870467829, 0.00014477284276, 0.00003468306386, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -3.018, 2.961, 0.007530, -0.407874
