# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:16:17.549950
# ImageFile=./VLASS2.1.se.T10t01.J000200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:02:00.01826 -01.30.00.1777"
# RestoringBeam="2.85arcsec 2.10arcsec -3.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 0.68997449048203, 0.00004292827754, -1.63230533556560, 0.00008138474577, 0.00074023130304, 0.00024476608785, 0.00080221929861, 0.00014018992328, 1961.07394245045498, 0.25756824850460, 2306.41543180960798, 0.48830717544738, 0.00087554544896, 0.00020734080146, 0.00048780823668, 0.00006290576331, 156.38358241751430, 15.14726590945816, 0.00087554517694, 0.00020733980892, 0.00048780441138, 0.00006290555160, 156.38899145439717, 15.15267494634101, 0.00000000000000, 0.00020734080146, 0.00000000000000, 0.00006290576331, 0.00000000000000, 15.14726590945816, 0.00000000000000, 0.00020733980892, 0.00000000000000, 0.00006290555160, 0.00000000000000, 15.15267494634101, 0.00052458096958, 0.00015700354134, 0.00015254739264, 0.00000395206234, 0.00001500430972, 0.00000386727424, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 2.887, 3.640, 0.189898, -0.132256
  30,   26,   28,    0, 0.68664159223234, 0.00000680729901, -1.82156675628124, 0.00000777124413, 0.01119067797858, 0.00036656391022, 0.00795709877859, 0.00016717535388, 1981.17454115214991, 0.04084357763714, 1170.85805102576023, 0.04662673061810, 0.00086235683806, 0.00001914888397, 0.00075487269840, 0.00001500556201, 151.69997367689407, 6.88459522043201, 0.00086235185767, 0.00001914854369, 0.00075486117416, 0.00001500551292, 151.70590383964736, 6.89052538318529, 0.00052960436863, 0.00001914888397, 0.00025391385274, 0.00001500556201, 105.10227281917803, 6.88459522043201, 0.00052960362175, 0.00001914854369, 0.00025390886808, 0.00001500551292, 105.10820298193131, 6.89052538318529, 0.01090513801849, 0.00030520452458, 0.00015738818911, -0.00000399150349, 0.00008025509305, -0.00000099882027, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.362, 0.083, 0.186566, -0.321517
  31,   27,   29,    0, 0.66202656952430, 0.00004322265288, -1.71104209041247, 0.00007634616752, 0.00085910593669, 0.00026493329975, 0.00084929900122, 0.00014572374977, 2128.73158524521386, 0.25933488003160, 1834.01053362070866, 0.45807390047255, 0.00088018419758, 0.00019398999264, 0.00053194552544, 0.00007105601542, 23.80575006251191, 17.04700790801643, 0.00088017524686, 0.00019398815790, 0.00053194520471, 0.00007105592203, 23.81058551237241, 17.05184335787693, 0.00049589156194, 0.00019398999264, 0.00000000000000, 0.00007105601542, 41.49555394967017, 17.04700790801643, 0.00049588624621, 0.00019398815790, 0.00000000000000, 0.00007105592203, 41.50038939953068, 17.05184335787693, 0.00073078136556, 0.00017172153114, 0.00015231037105, 0.00001780592538, 0.00001824144238, 0.00001782093022, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.747, 1.510, 0.161950, -0.210993
  32,   28,   30,    0, 0.66014291049256, 0.00003878131394, -1.39198551610564, 0.00005396889142, 0.00227852196909, 0.00040561290585, 0.00135165737221, 0.00016199375795, 2139.88365292205935, 0.23268697571112, 3748.34755953274907, 0.32381277288404, 0.00099827292049, 0.00013107177337, 0.00078160930456, 0.00008550532488, 18.83252165005338, 22.90244543830829, 0.00099827253109, 0.00013107174567, 0.00078160517106, 0.00008550485743, 18.83640981493002, 22.90633360318493, 0.00067526943736, 0.00013107177337, 0.00042772843501, 0.00008550532488, 42.59516042598744, 22.90244543830829, 0.00067526935224, 0.00013107174567, 0.00042772606007, 0.00008550485743, 42.59904859086409, 22.90633360318493, 0.00195616439540, 0.00021718452635, 0.00015111477114, -0.00000598912675, 0.00009508713993, -0.00000135361893, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.623, 0.662, 0.160067, 0.108064
  33,   29,   31,    0, 0.65978800306115, 0.00003397093368, -1.49893180831755, 0.00007926934748, 0.00189356727044, 0.00034517552934, 0.00122610543563, 0.00013946922445, 2142.05758070928459, 0.20382480840376, 3106.67034783168856, 0.47561608579672, 0.00126245359031, 0.00019761701542, 0.00056622511315, 0.00004680382526, 160.24713496387801, 8.38019737115061, 0.00126245300876, 0.00019761700061, 0.00056622317554, 0.00004680364706, 160.25131252098515, 8.38437492825775, 0.00099726445301, 0.00019761701542, 0.00000000000000, 0.00004680382526, 156.07124800254542, 8.38019737115061, 0.00099726379610, 0.00019761700061, 0.00000000000000, 0.00004680364706, 156.07542555965256, 8.38437492825775, 0.00155610793041, 0.00023120763514, 0.00014500797261, 0.00001249131310, 0.00003434298560, 0.00001315880399, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.837, 0.741, 0.159712, 0.001118
  34,   30,   32,    0, 0.64284351149980, 0.00007494524022, -1.12028646222358, 0.00008717542966, 0.00212466841972, 0.00048196800302, 0.00093247883447, 0.00015291346527, 2243.56000554087495, 0.44967004598534, 5378.53275926207880, 0.52304108868718, 0.00129392360162, 0.00024463549175, 0.00081508776628, 0.00011593299068, 38.14545310900642, 19.10405022065675, 0.00129391487082, 0.00024463186202, 0.00081507283265, 0.00011593180448, 38.14824427001994, 19.10684138167028, 0.00109281676331, 0.00024463549175, 0.00041929853121, 0.00011593299068, 46.21128740764739, 19.10405022065675, 0.00109281251650, 0.00024463186202, 0.00041928964930, 0.00011593180448, 46.21407856866092, 19.10684138167028, 0.00141854113023, 0.00024639224732, 0.00014569361520, 0.00000957200336, 0.00007888325490, 0.00001157862062, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -2.141, 1.068, 0.142767, 0.379763
  35,   31,   33,    0, 0.64154943748010, 0.00001195579855, -1.12164758621011, 0.00001907327096, 0.00238275824767, 0.00023363533027, 0.00259366469542, 0.00014127383250, 2251.32333611797731, 0.07173457261492, 5370.36669817663551, 0.11443713012028, 0.00073204204071, 0.00004498014525, 0.00058088594022, 0.00002804799539, 3.97480362786016, 10.56241667685695, 0.00073202696808, 0.00004497932486, 0.00058088346221, 0.00002804780979, 3.97757284925119, 10.56518589824798, 0.00000000000000, 0.00004498014525, 0.00000000000000, 0.00002804799539, 0.00000000000000, 10.56241667685695, 0.00000000000000, 0.00004497932486, 0.00000000000000, 0.00002804780979, 0.00000000000000, 10.56518589824798, 0.00293181401220, 0.00025358332618, 0.00014594646927, 0.00000674603734, 0.00016355683329, 0.00013660408149, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.599, 0.306, 0.141473, 0.378402
  36,   32,   34,    0, 0.63079575432571, 0.00000371171472, -1.06077710146767, 0.00000727644844, 0.00911730878613, 0.00027243469432, 0.00849373665930, 0.00014735158247, 2315.81702120686350, 0.02227023035967, 5735.58430243402290, 0.04365740756404, 0.00083713898189, 0.00001714392263, 0.00059351833816, 0.00000872235050, 177.81589121011422, 2.39203386366643, 0.00083711385479, 0.00001714343210, 0.00059351716574, 0.00000872232103, 177.81831110231064, 2.39445375586286, 0.00027419215617, 0.00001714392263, 0.00009658550045, 0.00000872235050, 4.31275178532708, 2.39203386366643, 0.00027418449929, 0.00001714343210, 0.00009658510777, 0.00000872232103, 4.31517167752350, 2.39445375586286, 0.00961813876426, 0.00029719339727, 0.00014812989684, 0.00001514070027, 0.00014768698020, 0.00005887719817, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.237, 0.126, 0.130720, 0.439272
  37,   33,   35,    0, 0.59927877447487, 0.00006250708985, -1.46895507946392, 0.00005711288461, 0.00116849685907, 0.00034476308019, 0.00093576377752, 0.00017079863001, 2504.97971147394219, 0.37504197738562, 3286.55217810634986, 0.34267725706284, 0.00081297460715, 0.00015750686187, 0.00071094334805, 0.00012224998167, 124.36266799319128, 59.22368668657090, 0.00081297338347, 0.00015750674666, 0.00071094324855, 0.00012224986997, 124.36521093858852, 59.22622963196813, 0.00000000000000, 0.00015750686187, 0.00000000000000, 0.00012224998167, 0.00000000000000, 59.22368668657090, 0.00000000000000, 0.00015750674666, 0.00000000000000, 0.00012224986997, 0.00000000000000, 59.22622963196813, 0.00087300433156, 0.00017255312278, 0.00016361515736, -0.00001008429899, 0.00002322977889, -0.00000977201762, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -2.844, 2.127, 0.099203, 0.031094
  38,   34,   36,    0, 0.59540387840086, 0.00002931208801, -1.34209667425981, 0.00004528487613, 0.00133819093934, 0.00027425185310, 0.00124016502131, 0.00014912050973, 2528.19035104804880, 0.17587228455402, 4047.70245023444704, 0.27170822445679, 0.00079860451139, 0.00010801042396, 0.00062540167640, 0.00006685608367, 168.32286249751871, 22.39634917968666, 0.00079860083013, 0.00010801022592, 0.00062540131768, 0.00006685585972, 168.32509512382080, 22.39858180598877, 0.00026777725923, 0.00010801042396, 0.00000000000000, 0.00006685608367, 113.81827486843731, 22.39634917968666, 0.00026777632960, 0.00010801022592, 0.00000000000000, 0.00006685585972, 113.82050749473942, 22.39858180598877, 0.00117900974917, 0.00020166017177, 0.00014811412257, 0.00000926989469, 0.00003301070683, 0.00000968044696, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.349, 0.708, 0.095328, 0.157953
  39,   35,   37,    0, 0.59406471591852, 0.00003144139355, -1.34139156426832, 0.00008851348203, 0.00095005219979, 0.00027939836196, 0.00087968980313, 0.00014513921504, 2536.22294824343271, 0.18864810669428, 4051.93344143528248, 0.53107885628904, 0.00095774570754, 0.00021164172051, 0.00052193916565, 0.00006429530219, 10.48843915540625, 14.19604095999319, 0.00095774289334, 0.00021164116933, 0.00052193799637, 0.00006429513668, 10.49063925751292, 14.19824106209987, 0.00000000000000, 0.00021164172051, 0.00000000000000, 0.00006429530219, 0.00000000000000, 14.19604095999319, 0.00000000000000, 0.00021164116933, 0.00000000000000, 0.00006429513668, 0.00000000000000, 14.19824106209987, 0.00081291258898, 0.00016467503069, 0.00015255510516, 0.00001366974629, 0.00001056753626, 0.00001369978327, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.171, 1.824, 0.093989, 0.158658
  40,   36,   38,    0, 0.58322613285753, 0.00003705771725, -1.76128651982207, 0.00007005912858, 0.00073461992857, 0.00023866191220, 0.00078982299785, 0.00014143422052, 2601.33553077230135, 0.22234606892993, 1532.57298817576179, 0.42035040262295, 0.00078082553688, 0.00016743461329, 0.00055135819652, 0.00008245026433, 11.30901482038218, 24.16476479305728, 0.00078081670806, 0.00016743272148, 0.00055135811964, 0.00008245025217, 11.31157037588271, 24.16732034855781, 0.00000000000000, 0.00016743461329, 0.00000000000000, 0.00008245026433, 0.00000000000000, 24.16476479305728, 0.00000000000000, 0.00016743272148, 0.00000000000000, 0.00008245025217, 0.00000000000000, 24.16732034855781, 0.00058988843670, 0.00017303023488, 0.00014745030785, -0.00002338574632, 0.00003712190301, -0.00002300934284, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.486, 1.020, 0.083150, -0.261237
  41,   37,   39,    0, 0.57348599324342, 0.00005935638640, -1.37382936190364, 0.00006672455812, 0.00091526156298, 0.00030265654511, 0.00077955546022, 0.00015670104847, 2659.66722348086978, 0.35613802615979, 3857.31198019484236, 0.40034637721030, 0.00076026166639, 0.00015721890054, 0.00071480316283, 0.00013966724698, 4.32776544004707, 136.47344512609044, 0.00076025999009, 0.00015721841732, 0.00071480241808, 0.00013966722281, 4.32952537782815, 136.47520506387150, 0.00000000000000, 0.00015721890054, 0.00000000000000, 0.00013966724698, 0.00000000000000, 136.47344512609044, 0.00000000000000, 0.00015721841732, 0.00000000000000, 0.00013966722281, 0.00000000000000, 136.47520506387150, 0.00063036563374, 0.00015579538075, 0.00015137351875, 0.00000471381372, 0.00001049306138, 0.00000473085129, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 1.572, 1.806, 0.073410, 0.126220
  42,   38,   40,    0, 0.54385858117021, 0.00004861670946, -1.30528457751731, 0.00004515942210, 0.00132310902484, 0.00031090967270, 0.00108059499709, 0.00015613039593, 2837.37315488494596, 0.29170017166550, 4268.58380618580759, 0.27095496712146, 0.00080436097069, 0.00012334897900, 0.00070458641891, 0.00009591769095, 126.30270286092221, 47.40264701409999, 0.00080435819251, 0.00012334879262, 0.00070458457604, 0.00009591725371, 126.30370014973369, 47.40364430291147, 0.00000000000000, 0.00012334897900, 0.00000000000000, 0.00009591769095, 0.00000000000000, 47.40264701409999, 0.00000000000000, 0.00012334879262, 0.00000000000000, 0.00009591725371, 0.00000000000000, 47.40364430291147, 0.00107523765158, 0.00018914716743, 0.00015005467867, -0.00001513707230, 0.00006703977851, -0.00001356979283, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.467, 0.629, 0.043783, 0.194765
  43,   39,   41,    0, 0.53121944515659, 0.00002133007029, -1.31732451641832, 0.00004801568188, 0.00209730630253, 0.00034869860184, 0.00172846400356, 0.00017235319411, 2913.18917501287933, 0.12798040280053, 4196.34586256877355, 0.28809262619576, 0.00093336284727, 0.00011352341987, 0.00060173216596, 0.00004919106952, 5.69605616214812, 11.33461932916422, 0.00093335830598, 0.00011352290213, 0.00060173194483, 0.00004919103646, 5.69677209520451, 11.33533526222061, 0.00051041530711, 0.00011352341987, 0.00006481576634, 0.00004919106952, 16.14880736479336, 11.33461932916422, 0.00051041314279, 0.00011352290213, 0.00006481570200, 0.00004919103646, 16.14952329784975, 11.33533526222061, 0.00199890059372, 0.00023329760191, 0.00017135098460, 0.00000898511007, 0.00008324236114, 0.00001253344635, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.053, 0.178, 0.031143, 0.182725
  44,   40,   42,    0, 0.52460490833476, 0.00004311798004, -1.90369086329481, 0.00007701235090, 0.00070693340108, 0.00024107541641, 0.00076880511291, 0.00014127619196, 2952.90823276823357, 0.25870785650390, 678.17017736620153, 0.46206263908866, 0.00082635246876, 0.00019421978770, 0.00051505981669, 0.00007400055165, 22.77767311821445, 19.03737144513040, 0.00082633413605, 0.00019421529852, 0.00051505841488, 0.00007400041898, 22.77848793981060, 19.03818626672655, 0.00000000000000, 0.00019421978770, 0.00000000000000, 0.00007400055165, 0.00000000000000, 19.03737144513040, 0.00000000000000, 0.00019421529852, 0.00000000000000, 0.00007400041898, 0.00000000000000, 19.03818626672655, 0.00055358652237, 0.00015879968920, 0.00015057412384, 0.00000113152009, 0.00001562609941, 0.00000121246558, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 1.916, 2.104, 0.024529, -0.403642
  45,   41,   43,    0, 0.51955275360570, 0.00001606921820, -1.05809666172313, 0.00003389853254, 0.00234528802830, 0.00029974545480, 0.00205080817803, 0.00015488097631, 2983.15985731402907, 0.09641530363246, 5751.68936292208309, 0.20338514446685, 0.00088262439088, 0.00007983607613, 0.00059973322412, 0.00003781646450, 1.09090195746004, 9.49172147747566, 0.00088259818714, 0.00007983379958, 0.00059973315308, 0.00003781641565, 1.09126160080591, 9.49208112082152, 0.00039778398094, 0.00007983607613, 0.00010917829844, 0.00003781646450, 10.48562822585186, 9.49172147747566, 0.00039777272502, 0.00007983379958, 0.00010917813353, 0.00003781641565, 10.48598786919773, 9.49208112082152, 0.00208495740961, 0.00022204755836, 0.00015449842613, -0.00000632733781, 0.00004943769090, -0.00000609770586, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.349, 0.281, 0.019477, 0.441953
  46,   42,   44,    0, 0.51642958263453, 0.00003128342310, -1.95273617644425, 0.00006796864657, 0.00073996395609, 0.00023412356227, 0.00087282729677, 0.00014514495958, 3001.93593705973672, 0.18770053092646, 383.90698192385639, 0.40779915092876, 0.00077715616160, 0.00016315781700, 0.00050493731492, 0.00006650972508, 167.72421613051242, 18.47005002430686, 0.00077713336402, 0.00016315312452, 0.00050493634646, 0.00006650955933, 167.72477337119665, 18.47060726499109, 0.00000000000000, 0.00016315781700, 0.00000000000000, 0.00006650972508, 0.00000000000000, 18.47005002430686, 0.00000000000000, 0.00016315312452, 0.00000000000000, 0.00006650955933, 0.00000000000000, 18.47060726499109, 0.00060950456068, 0.00017367077345, 0.00015735231864, 0.00000318869070, 0.00002388384382, 0.00000339247413, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.696, 0.846, 0.016354, -0.452687
  47,   43,   45,    0, 0.51137211975985, 0.00000448625468, -1.08183706810771, 0.00000796371294, 0.01157366861912, 0.00038519251803, 0.01042947842916, 0.00020477690004, 3032.23581344718832, 0.02691752754416, 5609.25128359578775, 0.04778100469150, 0.00083061513308, 0.00001875728333, 0.00061840092956, 0.00001055690911, 178.53712046033186, 3.10352458565806, 0.00083059299033, 0.00001875678658, 0.00061840092952, 0.00001055690726, 178.53733372464291, 3.10373784996909, 0.00026077656044, 0.00001875728333, 0.00018917451111, 0.00001055690911, 19.99626799287967, 3.10352458565806, 0.00026077054594, 0.00001875678658, 0.00018917383108, 0.00001055690726, 19.99648125719069, 3.10373784996909, 0.01237283448784, 0.00037989591896, 0.00020319031319, 0.00009834981756, 0.00018034594541, 0.00012448389316, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.322, 0.117, 0.011296, 0.418212
  48,   44,   46,    0, 0.50584388163346, 0.00002528665767, -1.43731373978765, 0.00006442402868, 0.00185892130478, 0.00035381122105, 0.00146117020985, 0.00016590509862, 3065.40404901280908, 0.15171994524469, 3476.41358906094365, 0.38654394038422, 0.00104359613004, 0.00015548943587, 0.00056425827951, 0.00004882332580, 166.64948938216287, 9.90734709888801, 0.00104359551168, 0.00015548934832, 0.00056425827274, 0.00004882332378, 166.64963404880268, 9.90749176552781, 0.00068914216116, 0.00015548943587, 0.00000000000000, 0.00004882332580, 161.32700561245406, 9.90734709888801, 0.00068914176702, 0.00015548934832, 0.00000000000000, 0.00004882332378, 161.32715027909387, 9.90749176552781, 0.00182450670100, 0.00022701731938, 0.00016917254834, -0.00000105851620, 0.00009956552094, 0.00001071299084, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.118, 0.750, 0.005768, 0.062736
  49,   45,   47,    0, 0.50486627526058, 0.00011100612547, -1.04402518167306, 0.00006421080889, 0.00169456723493, 0.00048911728960, 0.00082719979801, 0.00016884975311, 3071.26357008159630, 0.66603675047199, 5836.11613913410565, 0.38525265061988, 0.00114873986695, 0.00026145943647, 0.00082544927674, 0.00015110811385, 91.42610436047977, 30.66733844040110, 0.00114873982137, 0.00026145338554, 0.00082542316159, 0.00015110682417, 91.42619163697589, 30.66742571689721, 0.00098800173608, 0.00026145943647, 0.00023720518874, 0.00015110811385, 89.85563523790688, 30.66733844040110, 0.00098800173407, 0.00026145338554, 0.00023719767525, 0.00015110682417, 89.85572251440300, 30.66742571689721, 0.00068576322917, 0.00015842945027, 0.00015793174680, 0.00001936392255, 0.00001209360016, 0.00001934426837, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -2.147, 2.071, 0.004790, 0.456024
  50,   46,   48,    0, 0.48185083090045, 0.00005751040349, -2.01069762193426, 0.00004574346248, 0.00097011187931, 0.00028039097698, 0.00091049368094, 0.00015448842145, 3209.28413463325114, 0.34506240348653, 36.15052390837871, 0.27444987428863, 0.00076338223488, 0.00014043055768, 0.00064605583130, 0.00010110868886, 112.40455335816358, 44.68404269679543, 0.00076337703538, 0.00014042793352, 0.00064603453981, 0.00010110655736, 112.40391390661944, 44.68340324525128, 0.00000000000000, 0.00014043055768, 0.00000000000000, 0.00010110868886, 0.00000000000000, 44.68404269679543, 0.00000000000000, 0.00014042793352, 0.00000000000000, 0.00010110655736, 0.00000000000000, 44.68340324525128, 0.00079017760586, 0.00016883176631, 0.00015296800120, 0.00001158946907, 0.00001417069507, 0.00001154354868, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.662, 1.345, -0.018225, -0.510648
  51,   47,   49,    0, 0.45977105591732, 0.00005735848923, -1.99357039580208, 0.00002435276839, 0.00954779943328, 0.00077723873288, 0.00247160458783, 0.00016240744097, 3341.68372403953117, 0.34415085036434, 138.90816441554310, 0.14611118977487, 0.00180989252096, 0.00013517013422, 0.00098795615211, 0.00005711676104, 87.61362753748847, 6.67420852969659, 0.00180989241407, 0.00013516528157, 0.00098791931646, 0.00005711667858, 87.61222543990331, 6.67280643211143, 0.00171280041827, 0.00013517013422, 0.00059120201042, 0.00005711676104, 87.47217348551879, 6.67420852969659, 0.00171280032927, 0.00013516528157, 0.00059117996341, 0.00005711667858, 87.47077138793364, 6.67280643211143, 0.01672057572551, 0.00047615839240, 0.00016672526544, 0.00001246091142, 0.00010494473099, 0.00002307859177, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.665, 0.107, -0.040305, -0.493521
  52,   47,   49,    0, 0.45919913220911, 0.00000939447195, -1.99327941392332, 0.00001291485851, 0.00733423121181, 0.00037673834710, 0.00539924910009, 0.00017571031696, 3345.11323177018085, 0.05636681732457, 140.65392735801373, 0.07748627989005, 0.00087172326669, 0.00003074253148, 0.00072128805425, 0.00002166085254, 11.89294070490918, 7.71849740393010, 0.00087169340761, 0.00003074143789, 0.00072128585109, 0.00002166081497, 11.89151891912371, 7.71707561814463, 0.00047897519000, 0.00003074253148, 0.00028666621552, 0.00002166085254, 57.69665219395795, 7.71849740393010, 0.00047897136203, 0.00003074143789, 0.00028665781167, 0.00002166081497, 57.69523040817248, 7.71707561814463, 0.01672057572551, 0.00047615839240, 0.00016672526544, 0.00001246091142, 0.00010494473099, 0.00002307859177, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.776, 0.124, -0.040877, -0.493230
  53,   48,   50,    0, 0.45686791608192, 0.00006064923503, -1.92718789339698, 0.00008086490189, 0.00083189128422, 0.00027589048798, 0.00076767362713, 0.00014487188091, 3359.10229042115361, 0.36389530669064, 537.18996954781539, 0.48517592893749, 0.00092227870376, 0.00022431229682, 0.00054386349196, 0.00007963682930, 145.57379568746802, 18.19214331911434, 0.00092225876653, 0.00022430703861, 0.00054385998112, 0.00007963646049, 145.57234264415388, 18.19069027580020, 0.00057700147882, 0.00022431229682, 0.00000000000000, 0.00007963682930, 130.14923942750301, 18.19214331911434, 0.00057699311950, 0.00022430703861, 0.00000000000000, 0.00007963646049, 130.14778638418886, 18.19069027580020, 0.00052020912115, 0.00015406731459, 0.00014969450422, -0.00002958531877, 0.00000994147103, -0.00002959042649, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 1.084, 1.362, -0.043208, -0.427139
  54,   49,   51,    0, 0.43823594225124, 0.00005140091787, -1.69365776167570, 0.00010162417800, 0.00762747489862, 0.00094922065194, 0.00143614507024, 0.00015196098568, 3470.87863108123565, 0.30840532725901, 1938.34654980055120, 0.60974158710416, 0.00209113582512, 0.00024310579801, 0.00117558194491, 0.00011321589737, 168.52325715320168, 11.41123139627266, 0.00209112282414, 0.00024310463068, 0.00117558185784, 0.00011321572873, 168.52142951077883, 11.40940375384980, 0.00193701225665, 0.00024310579801, 0.00101700608787, 0.00011321589737, 167.71537719053174, 11.41123139627266, 0.00193700017921, 0.00024310463068, 0.00101700603077, 0.00011321572873, 167.71354954810889, 11.40940375384980, 0.00580231846225, 0.00037585302623, 0.00016582214448, 0.00001175172565, 0.00010291791114, -0.00000022625916, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.899, 0.596, -0.061840, -0.193608
  55,   50,   52,    0, 0.43739031687184, 0.00006849235905, -1.69068157283095, 0.00011048587838, 0.00634865913934, 0.00091559533704, 0.00126587574818, 0.00015386264221, 3475.95074075330876, 0.41095390813444, 1956.20343819936852, 0.66291160124907, 0.00207594611183, 0.00028066661172, 0.00111822052808, 0.00012219037496, 155.37836048147511, 12.47517107848378, 0.00207593353949, 0.00028066533821, 0.00111822044210, 0.00012219017999, 155.37651110338936, 12.47332170039803, 0.00192937881410, 0.00028066661172, 0.00093217108103, 0.00012219037496, 153.46787569919826, 12.47517107848378, 0.00192936722999, 0.00028066533821, 0.00093217096077, 0.00012219017999, 153.46602632111251, 12.47332170039803, 0.00440276661607, 0.00034496510654, 0.00016654937644, 0.00001458750376, 0.00010584372649, -0.00000172569003, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.470, 0.419, -0.062686, -0.190632
  56,   51,   53,    0, 0.41815558573417, 0.00000586513795, -1.11021082227317, 0.00001003995701, 0.00708297136647, 0.00029691203090, 0.00629810961015, 0.00015647938014, 3591.43049730557186, 0.03519079168205, 5439.00397104903095, 0.06023834770870, 0.00083543704108, 0.00002383033557, 0.00062309172443, 0.00001348432951, 171.25527870205715, 3.95348463964228, 0.00083541935200, 0.00002382977054, 0.00062308985812, 0.00001348432334, 171.25369152471671, 3.95189746230185, 0.00029648846422, 0.00002383033557, 0.00017247384046, 0.00001348432951, 141.44942205574426, 3.95348463964228, 0.00029648555484, 0.00002382977054, 0.00017247136440, 0.00001348432334, 141.44783487840382, 3.95189746230185, 0.00723311246831, 0.00025936391321, 0.00015480391448, 0.00002081997991, 0.00011229182564, 0.00003416754043, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.348, 0.191, -0.081920, 0.389839
  57,   53,   54,    0, 0.38585461292430, 0.00006236298161, -0.99650370480239, 0.00006705977157, 0.00097276465966, 0.00029734092417, 0.00077554578790, 0.00014589382365, 3785.22466855650282, 0.37417714653414, 6121.21714718082421, 0.40234309064689, 0.00087163759282, 0.00018476327834, 0.00066608854592, 0.00011120163811, 40.55068835151420, 32.52000848992446, 0.00087160988283, 0.00018475663176, 0.00066608267427, 0.00011120112302, 40.54870197206057, 32.51802211047083, 0.00057204032354, 0.00018476327834, 0.00000000000000, 0.00011120163811, 61.90714994677290, 32.52000848992446, 0.00057203037642, 0.00018475663176, 0.00000000000000, 0.00011120112302, 61.90516356731928, 32.51802211047083, 0.00067136988341, 0.00017482131657, 0.00014106060553, 0.00000079033697, 0.00003019773794, 0.00000112751854, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.932, 1.403, -0.114221, 0.503546
