# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T17:08:28.785063
# ImageFile=./VLASS2.1.se.T10t31.J204000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:40:00.00051 -00.30.00.1713"
# RestoringBeam="2.96arcsec 2.14arcsec -1.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J204000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 309.68440018096129, 0.00001543055277, -0.34132564557200, 0.00003297843206, 0.00190933176457, 0.00025269560906, 0.00186912042924, 0.00014051014572, 4993.56848196757710, 0.09258191217904, 4052.28482764129649, 0.19786983320715, 0.00085520254589, 0.00007766820062, 0.00058361064423, 0.00003631530914, 1.02695989941125, 9.43844251591296, 0.00085519902812, 0.00007766768728, 0.00058360195216, 0.00003631485890, 1.02508025220769, 9.43656286870939, 0.00000000000000, 0.00007766820062, 0.00000000000000, 0.00003631530914, 0.00000000000000, 9.43844251591296, 0.00000000000000, 0.00007766768728, 0.00000000000000, 0.00003631485890, 0.00000000000000, 9.43656286870939, 0.00189776637927, 0.00020348156918, 0.00014363172522, -0.00000015408166, 0.00008425055421, 0.00001073305248, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.181, 0.238, -0.315602, 0.158722
  30,   29,   29,    0, 309.68392699553505, 0.00002033321011, -0.05692030848316, 0.00003453094395, 0.00351366540003, 0.00043209400686, 0.00266483942403, 0.00020430702915, 4996.44021638700087, 0.12199740394615, 5758.69142517962882, 0.20717946730678, 0.00093892559079, 0.00008242565956, 0.00068614768079, 0.00004594210320, 11.36644204384952, 11.64455395673481, 0.00093889030607, 0.00008242254858, 0.00068614250449, 0.00004594176407, 11.36612849255621, 11.64424040544151, 0.00050324942688, 0.00008242565956, 0.00026424095397, 0.00004594210320, 36.11700665256645, 11.64455395673481, 0.00050322672137, 0.00008242254858, 0.00026424095262, 0.00004594176407, 36.11669310127314, 11.64424040544151, 0.00332603606159, 0.00027546857138, 0.00019692236674, -0.00000730642932, 0.00006800518895, -0.00000554944154, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 0.038, 0.141, -0.316075, 0.443127
  31,   30,   30,    0, 309.67981134169372, 0.00001755520078, -0.86284200393666, 0.00003867685017, 0.00132997689469, 0.00021696214875, 0.00140655972623, 0.00012645578287, 5020.91685497159324, 0.10532955854892, 923.20111253703510, 0.23205644998702, 0.00082840552407, 0.00009126787528, 0.00055769691239, 0.00004091516610, 4.15811252460890, 10.87683444050748, 0.00082839105250, 0.00009126665809, 0.00055768676727, 0.00004091425275, 4.15329121834769, 10.87201313424627, 0.00000000000000, 0.00009126787528, 0.00000000000000, 0.00004091516610, 0.00000000000000, 10.87683444050748, 0.00000000000000, 0.00009126665809, 0.00000000000000, 0.00004091425275, 0.00000000000000, 10.87201313424627, 0.00130796604629, 0.00018241742795, 0.00013210820907, 0.00002152863453, 0.00003563284190, 0.00002188489816, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 0.207, 0.280, -0.320191, -0.362794
  32,   31,   31,    0, 309.67978229280999, 0.00005164481200, -0.21184954528208, 0.00007318829804, 0.00080377966847, 0.00025432147291, 0.00071207543969, 0.00013395475072, 5021.29585180835238, 0.30986403219819, 4829.13401356161830, 0.43912423293080, 0.00084978681009, 0.00018144649573, 0.00064901259024, 0.00010756692413, 22.84920418689389, 32.23079165290959, 0.00084976713215, 0.00018144174618, 0.00064900927275, 0.00010756669914, 22.84802063941547, 32.22960810543116, 0.00043091048574, 0.00018144649573, 0.00000000000000, 0.00010756692413, 57.98971664052034, 32.23079165290959, 0.00043089867045, 0.00018144174618, 0.00000000000000, 0.00010756669914, 57.98853309304191, 32.22960810543116, 0.00052350019663, 0.00014190053871, 0.00013209166354, -0.00002038956518, 0.00002319845589, -0.00002025988397, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.370, 0.705, -0.320220, 0.288198
  33,   32,   32,    0, 309.65416762219593, 0.00016560389350, -0.93455401049889, 0.00009902256127, 0.01054319689780, 0.00143063472613, 0.00093600716819, 0.00011700703640, 5174.71839129312411, 0.99360526322015, 492.93171338973832, 0.59411827922906, 0.00306188013040, 0.00040038228571, 0.00179748459904, 0.00021480486724, 74.42928211737261, 14.78037682210264, 0.00306185828735, 0.00040037556510, 0.00179741299550, 0.00021479838347, 74.42364181943799, 14.77473652416802, 0.00300061270164, 0.00040038228571, 0.00160408404456, 0.00021480486724, 75.11257617263965, 14.78037682210264, 0.00300059007534, 0.00040037556510, 0.00160402079750, 0.00021479838347, 75.10693587470503, 14.77473652416802, 0.00476412638023, 0.00034627377532, 0.00016029995459, 0.00000739384586, 0.00012085009075, 0.00000919805007, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.781, 0.820, -0.345835, -0.434506
  34,   33,   33,    0, 309.65132342873306, 0.00001832277650, -0.93850146378213, 0.00003888540515, 0.00169607737693, 0.00027304300405, 0.00172132405767, 0.00015537905426, 5191.77861279352510, 0.10993462138837, 469.24677848705898, 0.23330560095654, 0.00083922607390, 0.00009175076927, 0.00057367329430, 0.00004275565434, 175.90875877284495, 11.34197835871101, 0.00083919876081, 0.00009174894419, 0.00057366454581, 0.00004275446131, 175.90304806891555, 11.33626765478162, 0.00000000000000, 0.00009175076927, 0.00000000000000, 0.00004275565434, 0.00000000000000, 11.34197835871101, 0.00000000000000, 0.00009174894419, 0.00000000000000, 0.00004275446131, 0.00000000000000, 11.33626765478162, 0.00149589440831, 0.00021830945263, 0.00016022377531, 0.00001602926750, 0.00007593743067, 0.00002072256757, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.334, 0.458, -0.348679, -0.438454
  35,   34,   34,    0, 309.64705051582075, 0.00008481165873, -0.94387498904066, 0.00010226117917, 0.00632934572692, 0.00086166155425, 0.00113123535290, 0.00013188162480, 5217.40890815450257, 0.50886029567431, 437.00521287247432, 0.61354866924363, 0.00222208997861, 0.00028422503870, 0.00123028378257, 0.00013072758735, 36.75120859561184, 12.42144919072499, 0.00222208290936, 0.00028421950318, 0.00123022744582, 0.00013072373108, 36.74539481128431, 12.41563540639746, 0.00209575131403, 0.00028422503870, 0.00101479437652, 0.00013072758735, 39.43102275823628, 12.42144919072499, 0.00209574681430, 0.00028421950318, 0.00101474685795, 0.00013072373108, 39.42520897390875, 12.41563540639746, 0.00376869329967, 0.00030154852376, 0.00014601687144, -0.00000051957477, 0.00010191236652, 0.00000105830566, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -2.453, 1.557, -0.352952, -0.443827
  36,   35,   35,    0, 309.62784643492415, 0.00000874093414, -0.24749436498036, 0.00001239542205, 0.00421490279542, 0.00024542054087, 0.00400459402088, 0.00013613355008, 5332.89760192351605, 0.05244449867320, 4615.25104843597910, 0.07437180978921, 0.00078966278491, 0.00002948699426, 0.00065123929742, 0.00002015417923, 11.20165118837676, 7.84133812463707, 0.00078965046724, 0.00002948658751, 0.00065122939173, 0.00002015383630, 11.20004416807303, 7.83973110433335, 0.00000000000000, 0.00002948699426, 0.00000000000000, 0.00002015417923, 0.00000000000000, 7.84133812463707, 0.00000000000000, 0.00002948658751, 0.00000000000000, 0.00002015383630, 0.00000000000000, 7.83973110433335, 0.00863210978975, 0.00054847624352, 0.00013540641521, 0.00000378041454, 0.00015336109209, 0.00049177772598, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.646, 0.124, -0.372156, 0.252553
  37,   36,   36,    0, 309.62819349995220, 0.00000971783672, -0.86842182096179, 0.00001772390680, 0.00293767989851, 0.00022943485719, 0.00295618404562, 0.00013102101198, 5330.57984829418820, 0.05830579240518, 889.70657142318282, 0.10634124350833, 0.00081009823824, 0.00004176088624, 0.00059936759075, 0.00002283916377, 177.66201359876968, 6.82773352760664, 0.00081008011195, 0.00004176022830, 0.00059935599522, 0.00002283857070, 177.65637883367646, 6.82209876251341, 0.00000000000000, 0.00004176088624, 0.00000000000000, 0.00002283916377, 0.00000000000000, 6.82773352760664, 0.00000000000000, 0.00004176022830, 0.00000000000000, 0.00002283857070, 0.00000000000000, 6.82209876251341, 0.00273529731017, 0.00022964661824, 0.00013347173808, 0.00001389094177, 0.00007543608081, 0.00001861822420, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.082, 0.154, -0.371809, -0.368374
  38,   37,   37,    0, 309.62330297868812, 0.00002278632734, -0.11586193227247, 0.00004337485378, 0.00121513390598, 0.00023567897470, 0.00127529281812, 0.00013794568083, 5360.17396793358876, 0.13671500878764, 5405.03172306020497, 0.26024327214199, 0.00080204570143, 0.00010237621606, 0.00058046238352, 0.00005320721270, 175.45371755492798, 15.59729733669582, 0.00080203046990, 0.00010237275230, 0.00058044781210, 0.00005320666682, 175.45295634896115, 15.59653613072899, 0.00000000000000, 0.00010237621606, 0.00000000000000, 0.00005320721270, 0.00000000000000, 15.59729733669582, 0.00000000000000, 0.00010237275230, 0.00000000000000, 0.00005320666682, 0.00000000000000, 15.59653613072899, 0.00110423616080, 0.00017181474743, 0.00014243500482, 0.00000663846004, 0.00002830979247, 0.00000665119160, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.850, 0.572, -0.376699, 0.384186
  39,   38,   38,    0, 309.61935089301579, 0.00003777462313, -0.99318922502185, 0.00005063044508, 0.00082459018504, 0.00021504286948, 0.00090270084479, 0.00012952701271, 5383.54745958494823, 0.22664273526269, 141.12041357521102, 0.30377142042462, 0.00077903756949, 0.00013123998227, 0.00057292978502, 0.00007002073123, 150.38672969338131, 21.57702479996569, 0.00077899242570, 0.00013123795196, 0.00057292912259, 0.00007001767576, 150.38013200391595, 21.57042711050032, 0.00000000000000, 0.00013123998227, 0.00000000000000, 0.00007002073123, 0.00000000000000, 21.57702479996569, 0.00000000000000, 0.00013123795196, 0.00000000000000, 0.00007001767576, 0.00000000000000, 21.57042711050032, 0.00079635210935, 0.00015125490068, 0.00013505003881, -0.00000715794386, 0.00002422046055, -0.00000692291087, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.489, 1.488, -0.380651, -0.493142
  40,   39,   39,    0, 309.61009768895821, 0.00000197813546, -0.24787618609486, 0.00000351856587, 0.02234672272410, 0.00031606784854, 0.02002475886481, 0.00016717579974, 5439.38666157294483, 0.01186853784394, 4612.95396336137674, 0.02111119074369, 0.00086264228752, 0.00000834261865, 0.00063207685041, 0.00000455523166, 171.99307049903913, 1.26254523412392, 0.00086263727178, 0.00000834253230, 0.00063205976847, 0.00000455512919, 171.99138423255283, 1.26085896763761, 0.00031143737696, 0.00000834261865, 0.00013192618310, 0.00000455523166, 138.03530008191021, 1.26254523412392, 0.00031143712253, 0.00000834253230, 0.00013192195857, 0.00000455512919, 138.03361381542391, 1.26085896763761, 0.02429218394101, 0.00036617924114, 0.00016598281218, 0.00002976858377, 0.00036084046587, 0.00033582295873, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.286, 0.065, -0.389904, 0.252171
  41,   40,   40,    0, 309.59942383120875, 0.00001955528633, -0.71023946975102, 0.00003250682356, 0.00123733971559, 0.00020464154884, 0.00140346541619, 0.00012686227647, 5503.26552071845254, 0.11732884989308, 1838.77812435070382, 0.19503962959770, 0.00074294633106, 0.00007661216886, 0.00057980659644, 0.00004594141918, 2.95200031679674, 16.42620822794449, 0.00074294227452, 0.00007661207768, 0.00057979169169, 0.00004594004205, 2.94703545851117, 16.42124336965891, 0.00000000000000, 0.00007661216886, 0.00000000000000, 0.00004594141918, 0.00000000000000, 16.42620822794449, 0.00000000000000, 0.00007661207768, 0.00000000000000, 0.00004594004205, 0.00000000000000, 16.42124336965891, 0.00100560287844, 0.00017601709322, 0.00013282385771, 0.00000512480983, 0.00002277638669, 0.00000495743507, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.166, 0.442, -0.400578, -0.210192
  42,   41,   41,    0, 309.58549892596176, 0.00004713552516, -0.35280731765130, 0.00007693146040, 0.00074091078786, 0.00024531184784, 0.00069324504003, 0.00013381208115, 5586.95034551895878, 0.28280574994992, 3983.36204516208954, 0.46158723831986, 0.00083284524189, 0.00018441642033, 0.00062699988029, 0.00010549922947, 166.82174097091612, 31.47098546352635, 0.00083284493934, 0.00018441313589, 0.00062698163098, 0.00010549799938, 166.81918923172947, 31.46843372433968, 0.00030547159405, 0.00018441642033, 0.00000000000000, 0.00010549922947, 122.74548717690337, 31.47098546352635, 0.00030546822723, 0.00018441313589, 0.00000000000000, 0.00010549799938, 122.74293543771668, 31.46843372433968, 0.00052337528913, 0.00013055471458, 0.00013371220848, -0.00001047348269, 0.00001183407221, -0.00001038682603, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.425, 1.219, -0.414503, 0.147240
  43,   42,   42,    0, 309.57517926609813, 0.00004705973726, -0.40088116795081, 0.00006485830077, 0.00052184294103, 0.00018037979497, 0.00062002417395, 0.00011365419275, 5648.85140367761687, 0.28235066252009, 3694.91566122472204, 0.38914922185869, 0.00076621393765, 0.00017038158208, 0.00053670241804, 0.00008109883796, 149.73883364618908, 24.04002583455300, 0.00076621201178, 0.00017037977894, 0.00053668821126, 0.00008109734568, 149.73586194969221, 24.03705413805612, 0.00000000000000, 0.00017038158208, 0.00000000000000, 0.00008109883796, 0.00000000000000, 24.04002583455300, 0.00000000000000, 0.00017037977894, 0.00000000000000, 0.00008109734568, 0.00000000000000, 24.03705413805612, 0.00036664655971, 0.00011281909328, 0.00012215561583, -0.00000345342937, 0.00000215604587, -0.00000346244906, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.551, 1.951, -0.424823, 0.099166
  44,   43,   43,    0, 309.56666015021165, 0.00002354492091, -0.94670655927579, 0.00003922890807, 0.00146875927313, 0.00024958887861, 0.00138668805213, 0.00013708887714, 5699.67214050823713, 0.14126548277260, 419.98742377832082, 0.23536629842112, 0.00082427487162, 0.00009300278771, 0.00062786348436, 0.00005438613676, 171.78952738367281, 16.72735842866312, 0.00082424297786, 0.00009300148598, 0.00062785074401, 0.00005438369011, 171.78236801255889, 16.72019905754920, 0.00000000000000, 0.00009300278771, 0.00000000000000, 0.00005438613676, 0.00000000000000, 16.72735842866312, 0.00000000000000, 0.00009300148598, 0.00000000000000, 0.00005438369011, 0.00000000000000, 16.72019905754920, 0.00116649346231, 0.00019178461416, 0.00013709977793, 0.00000033006788, 0.00003963418931, 0.00000005515085, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 0.038, 0.434, -0.433342, -0.446659
  45,   44,   44,    0, 309.56065433935714, 0.00000229611942, -0.42751534965689, 0.00000448508616, 0.01245141974521, 0.00024279976862, 0.01279330783491, 0.00014002119727, 5735.98749429033978, 0.01377631129919, 3535.10501648786476, 0.02691049543100, 0.00081518193060, 0.00001057076561, 0.00058335700283, 0.00000538895296, 2.78113598505458, 1.53738855916845, 0.00081518083989, 0.00001057075418, 0.00058334016663, 0.00000538879602, 2.77785847261254, 1.53411104672641, 0.00000000000000, 0.00001057076561, 0.00000000000000, 0.00000538895296, 0.00000000000000, 1.53738855916845, 0.00000000000000, 0.00001057075418, 0.00000000000000, 0.00000538879602, 0.00000000000000, 1.53411104672641, 0.01480761151668, 0.00025187155527, 0.00014396916959, -0.00002523060721, 0.00010069116979, -0.00001173891269, M   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.252, 0.032, -0.439348, 0.072532
  46,   44,   44,    0, 309.56051257074961, 0.00002355311077, -0.42763296839119, 0.00005583065178, 0.00254446893835, 0.00031435311137, 0.00181419729588, 0.00013224677647, 5736.83801684617902, 0.14131450687946, 3534.39924771626556, 0.33498364352212, 0.00130848708580, 0.00014031117175, 0.00052371636064, 0.00002595221846, 159.18114500747757, 4.78444770035814, 0.00130848552309, 0.00014031091886, 0.00052370116188, 0.00002595148116, 159.17786552568657, 4.78116821856714, 0.00103931538436, 0.00014031117175, 0.00000000000000, 0.00002595221846, 154.33379600874594, 4.78444770035814, 0.00103931290625, 0.00014031091886, 0.00000000000000, 0.00002595148116, 154.33051652695494, 4.78116821856714, 0.01480761151668, 0.00025187155527, 0.00014396916959, -0.00002523060721, 0.00010069116979, -0.00001173891269, M   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.220, 0.056, -0.439490, 0.072415
  47,   45,   45,    0, 309.55570691352972, 0.00005043413941, -0.96313080595659, 0.00007982215450, 0.00079395224496, 0.00025194375459, 0.00077066294826, 0.00013690500340, 5765.36792715176307, 0.30259573401280, 321.44065785728236, 0.47891728862607, 0.00091516914438, 0.00020893565315, 0.00055004167307, 0.00007603159307, 27.96433847084334, 17.54114709487913, 0.00091516352384, 0.00020893263896, 0.00055001055095, 0.00007602792094, 27.95687078010866, 17.53367940414445, 0.00053404734381, 0.00020893565315, 0.00000000000000, 0.00007603159307, 46.44220044371881, 17.54114709487913, 0.00053404734323, 0.00020893263896, 0.00000000000000, 0.00007602792094, 46.43473275298413, 17.53367940414445, 0.00063895804771, 0.00015971871043, 0.00014260708122, -0.00000149811251, 0.00001459356645, -0.00000151428321, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 3.969, 4.191, -0.444295, -0.463083
  48,   46,   46,    0, 309.51380214722622, 0.00002456275863, -0.19116506206831, 0.00005622465579, 0.00291201045237, 0.00037038607076, 0.00167732445120, 0.00014086554176, 6017.14861362084503, 0.14737124527846, 4953.17806380850288, 0.33734303247031, 0.00128360835224, 0.00013780516524, 0.00066085333517, 0.00004341577004, 16.99192865284280, 7.24476702214855, 0.00128357093738, 0.00013780232732, 0.00066083920103, 0.00004341447006, 16.99030716205237, 7.24314553135812, 0.00100665263783, 0.00013780516524, 0.00020429761982, 0.00004341577004, 22.74130279125538, 7.24476702214855, 0.00100661836396, 0.00013780232732, 0.00020429425124, 0.00004341447006, 22.73968130046496, 7.24314553135812, 0.00281136854975, 0.00026428938934, 0.00014002507669, 0.00001391092883, 0.00006396343815, 0.00001642409734, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.950, 0.282, -0.486200, 0.308883
  49,   47,   47,    0, 309.50200461061189, 0.00000485906557, -0.27584445132075, 0.00000911118686, 0.00584423255639, 0.00022674158024, 0.00572915265278, 0.00012711722381, 6087.91283144337467, 0.02915329205534, 4445.10196723086119, 0.05466670260628, 0.00082696602063, 0.00002145953432, 0.00060271080939, 0.00001143416257, 1.35551497015897, 3.28108733103273, 0.00082695901203, 0.00002145932624, 0.00060268853767, 0.00001143375402, 1.35311816706941, 3.27869052794317, 0.00015660531918, 0.00002145953432, 0.00000000000000, 0.00001143416257, 47.37571397354102, 3.28108733103273, 0.00015659891315, 0.00002145932624, 0.00000000000000, 0.00001143375402, 47.37331717045147, 3.27869052794317, 0.00564591970780, 0.00021214555849, 0.00012888202036, -0.00000850396918, 0.00007030602137, -0.00000135042887, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.003, 0.138, -0.497998, 0.224203
  50,   48,   48,    0, 309.49123588360993, 0.00001023920510, -0.48660388892474, 0.00002021755479, 0.00292001959016, 0.00024212030697, 0.00281338088415, 0.00013385022082, 6152.44724029095505, 0.06143280849570, 3180.54382272476960, 0.12130532563449, 0.00084549576707, 0.00004760930667, 0.00059979487274, 0.00002411034636, 179.67985894086414, 6.56071226155906, 0.00084549575274, 0.00004760926968, 0.00059977122187, 0.00002410941397, 179.67553892098601, 6.55639224168094, 0.00019967581394, 0.00004760930667, 0.00007397681565, 0.00002411034636, 10.15104448463809, 6.56071226155906, 0.00019967549229, 0.00004760926968, 0.00007397401653, 0.00002410941397, 10.14672446475997, 6.55639224168094, 0.00303051752585, 0.00020822708637, 0.00013559496438, 0.00002196024798, 0.00010556491179, 0.00003040506090, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.447, 0.176, -0.508766, 0.013444
