# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T10:43:38.243499
# ImageFile=./VLASS2.1.se.T10t01.J001800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:18:00.66164 -02.30.00.1883"
# RestoringBeam="2.92arcsec 2.18arcsec -10.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 4.69873244239110, 0.00000324024866, -2.56355606934311, 0.00000195601750, 0.02733206062376, 0.00037688320718, 0.02526298470787, 0.00020411529713, 1925.32531437063631, 0.01944137867205, 2718.88980472991216, 0.01173609759767, 0.00083493451854, 0.00000769196264, 0.00063536181909, 0.00000450213126, 98.96742039888915, 1.35530308679376, 0.00083493023785, 0.00000769195720, 0.00063536097694, 0.00000450210539, 98.97618561681230, 1.36406830471693, 0.00000000000000, 0.00000769196264, 0.00000000000000, 0.00000450213126, 0.00000000000000, 1.35530308679376, 0.00000000000000, 0.00000769195720, 0.00000000000000, 0.00000450210539, 0.00000000000000, 1.36406830471693, 0.10720229249752, 0.00047648616570, 0.00020317993767, -0.00002939069418, 0.00019083064399, -0.00002574731479, M   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.721, 0.019, 0.195976, -0.063504
  30,   26,   26,    0, 4.69881356499626, 0.00000239209579, -2.56388783506088, 0.00000161534199, 0.03175934223393, 0.00035793056248, 0.03113616007728, 0.00020241808583, 1924.83937338000646, 0.01435249089740, 2716.89913911203712, 0.00969204579213, 0.00078740841768, 0.00000569344572, 0.00063517326920, 0.00000371266363, 101.04957983773774, 1.34717683651093, 0.00078740453297, 0.00000569344165, 0.00063517229726, 0.00000371264231, 101.05834981846868, 1.35594681724188, 0.00000000000000, 0.00000569344572, 0.00000000000000, 0.00000371266363, 0.00000000000000, 1.34717683651093, 0.00000000000000, 0.00000569344165, 0.00000000000000, 0.00000371264231, 0.00000000000000, 1.35594681724188, 0.10720229249752, 0.00047648616570, 0.00020317993767, -0.00002939069418, 0.00019083064399, -0.00002574731479, M   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.424, 0.020, 0.196057, -0.063836
  31,   26,   26,    0, 4.69848216138333, 0.00000327902982, -2.56374597302314, 0.00001170874185, 0.00951578467730, 0.00035046268119, 0.00943315273013, 0.00018635587594, 1926.82566289827923, 0.01967406166622, 2717.75060704822181, 0.07025240851438, 0.00099513007910, 0.00002777656233, 0.00049704269475, 0.00000694972310, 172.80329274901399, 1.50078655432613, 0.00099512985159, 0.00002777654228, 0.00049703960682, 0.00000694968338, 172.81204741925774, 1.50954122456989, 0.00000000000000, 0.00002777656233, 0.00000000000000, 0.00000694972310, 0.00000000000000, 1.50078655432613, 0.00000000000000, 0.00002777654228, 0.00000000000000, 0.00000694968338, 0.00000000000000, 1.50954122456989, 0.10720229249752, 0.00047648616570, 0.00020317993767, -0.00002939069418, 0.00019083064399, -0.00002574731479, M   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.371, 0.034, 0.195725, -0.063694
  32,   27,   27,    0, 4.68885403235634, 0.00005761769025, -2.51474079938496, 0.00005452820749, 0.00057428320452, 0.00019830311691, 0.00064675804334, 0.00012255646974, 1984.49398372189671, 0.34570432174398, 3011.78995606730223, 0.32716923381818, 0.00074091294593, 0.00015873332722, 0.00058762789686, 0.00009848957807, 131.43115926281993, 36.60057513356387, 0.00074091104922, 0.00015873296339, 0.00058762628819, 0.00009848928207, 131.43932425543187, 36.60874012617582, 0.00000000000000, 0.00015873332722, 0.00000000000000, 0.00009848957807, 0.00000000000000, 36.60057513356387, 0.00000000000000, 0.00015873296339, 0.00000000000000, 0.00009848928207, 0.00000000000000, 36.60874012617582, 0.00046365807493, 0.00013101541194, 0.00012786145089, -0.00001287938449, 0.00002248915007, -0.00001286756469, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.271, 0.801, 0.186097, -0.014689
  33,   28,   28,    0, 4.64451399400818, 0.00003967999949, -2.41127817165736, 0.00004744829269, 0.00086054492425, 0.00022373413239, 0.00093942485855, 0.00013524381394, 2250.21091025313126, 0.23807926922687, 3632.59867477667513, 0.28468941482120, 0.00076153081734, 0.00012527042607, 0.00058980557809, 0.00007431192765, 145.82195627048006, 25.50734947721898, 0.00076152810242, 0.00012527041911, 0.00058980517096, 0.00007431161554, 145.82792011908055, 25.51331332581947, 0.00000000000000, 0.00012527042607, 0.00000000000000, 0.00007431192765, 0.00000000000000, 25.50734947721898, 0.00000000000000, 0.00012527041911, 0.00000000000000, 0.00007431161554, 0.00000000000000, 25.51331332581947, 0.00072024236119, 0.00014697479183, 0.00014013879991, -0.00000263309266, 0.00002151162880, -0.00000243817135, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.728, 0.910, 0.141757, 0.088774
  34,   29,   29,    0, 4.62895871044833, 0.00002089938802, -2.45099079580332, 0.00003586405514, 0.00190969740553, 0.00026746551832, 0.00165626994644, 0.00013817215070, 2343.48198024177964, 0.12539602354077, 3394.33261960215395, 0.21518425256572, 0.00088829145408, 0.00008652529900, 0.00063644689858, 0.00004547297225, 165.18044041710758, 11.89087021045662, 0.00088829059546, 0.00008652529262, 0.00063644573940, 0.00004547284882, 165.18583722521328, 11.89626701856231, 0.00037298532114, 0.00008652529900, 0.00017807711607, 0.00004547297225, 151.70459138751812, 11.89087021045662, 0.00037298471901, 0.00008652529262, 0.00017807690710, 0.00004547284882, 151.70998819562382, 11.89626701856231, 0.00176851947435, 0.00019563269036, 0.00013663952996, 0.00000323345284, 0.00006332954945, 0.00000647040952, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.737, 0.393, 0.126202, 0.049061
  35,   30,   30,    0, 4.61761315603110, 0.00004987794080, -2.14587424579113, 0.00008640342907, 0.00082730092783, 0.00026427638961, 0.00072054829391, 0.00013533444519, 2411.34570299923098, 0.29926704287778, 5225.02465619692703, 0.51841067028424, 0.00093644484733, 0.00021623418329, 0.00060118812392, 0.00009184568387, 158.03388149807671, 21.05429296969353, 0.00093642517376, 0.00021623142726, 0.00060118806197, 0.00009184491544, 158.03818207182024, 21.05859354343708, 0.00049496221983, 0.00021623418329, 0.00000000000000, 0.00009184568387, 145.28521065119909, 21.05429296969353, 0.00049495263861, 0.00021623142726, 0.00000000000000, 0.00009184491544, 145.28951122494263, 21.05859354343708, 0.00061051644513, 0.00016099147346, 0.00013606634457, -0.00002557511834, 0.00001946467273, -0.00002552369369, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 1.865, 2.368, 0.114856, 0.354178
  36,   31,   31,    0, 4.60855620103580, 0.00001556725285, -2.55203049174711, 0.00002086764524, 0.00340906652241, 0.00029018406611, 0.00265412032125, 0.00014071171786, 2465.83365513900708, 0.09340335792568, 2788.10532564483674, 0.12520582012830, 0.00087102431131, 0.00005010160267, 0.00072305031667, 0.00003533185949, 164.02921942168419, 12.73027997411496, 0.00087102425333, 0.00005010156089, 0.00072304883692, 0.00003533181431, 164.03393015326276, 12.73499070569353, 0.00041023450972, 0.00005010160267, 0.00029982785433, 0.00003533185949, 99.12863972624891, 12.73027997411496, 0.00041023393265, 0.00005010156089, 0.00029982764254, 0.00003533181431, 99.13335045782748, 12.73499070569353, 0.00329555499915, 0.00019503569358, 0.00013459110050, -0.00000795097367, 0.00008488293679, 0.00000029909492, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.329, 0.319, 0.105799, -0.051978
  37,   32,   32,    0, 4.60310115338978, 0.00005058180600, -2.33874724876898, 0.00004363410165, 0.00055685272477, 0.00018226775351, 0.00069234951829, 0.00012105209601, 2498.43580121466357, 0.30349037168860, 4067.80602440116945, 0.26180357206938, 0.00066299323223, 0.00012310314119, 0.00059482779857, 0.00009793209731, 65.35739384065579, 68.38510715556554, 0.00066299317460, 0.00012310311976, 0.00059482458239, 0.00009793157633, 65.36148851073739, 68.38920182564713, 0.00000000000000, 0.00012310314119, 0.00000000000000, 0.00009793209731, 0.00000000000000, 68.38510715556554, 0.00000000000000, 0.00012310311976, 0.00000000000000, 0.00009793157633, 0.00000000000000, 68.38920182564713, 0.00040448554100, 0.00011915653618, 0.00012924693874, -0.00001035440164, 0.00000667800077, -0.00001030631847, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 1.706, 2.129, 0.100344, 0.161305
  38,   33,   33,    0, 4.59891306069708, 0.00003961226720, -2.83474057311586, 0.00005783497820, 0.00042657198076, 0.00014906231410, 0.00064953972397, 0.00010660059669, 2523.76879408202058, 0.23767326819818, 1091.86066335294254, 0.34700394968706, 0.00071576233959, 0.00015534490242, 0.00044989254455, 0.00005583267964, 148.96568128866761, 16.61863309547239, 0.00071575620109, 0.00015534203411, 0.00044988809499, 0.00005583267952, 148.97043667081465, 16.62338847761944, 0.00000000000000, 0.00015534490242, 0.00000000000000, 0.00005583267964, 0.00000000000000, 16.61863309547239, 0.00000000000000, 0.00015534203411, 0.00000000000000, 0.00005583267952, 0.00000000000000, 16.62338847761944, 0.00034249404785, 0.00012394498910, 0.00012716835772, -0.00000303581464, 0.00000000000000, -0.00000303582055, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 2.601, 3.206, 0.096156, -0.334688
  39,   34,   34,    0, 4.59047402948092, 0.00002049612948, -2.02552288858743, 0.00004339108947, 0.00256661662909, 0.00033795242643, 0.00182691485588, 0.00015148178611, 2574.02578174769724, 0.12297663240584, 5947.12633008191551, 0.26033760796099, 0.00103560571159, 0.00010328105368, 0.00066519147336, 0.00004585689768, 170.63425741542909, 9.50654087104912, 0.00103556899595, 0.00010327781817, 0.00066519146460, 0.00004585670786, 170.63735772971995, 9.50964118533999, 0.00064396306460, 0.00010328105368, 0.00027736153258, 0.00004585689768, 171.20440495571648, 9.50654087104912, 0.00064394024499, 0.00010327781817, 0.00027736152419, 0.00004585670786, 171.20750527000735, 9.50964118533999, 0.00245547087690, 0.00023289561387, 0.00014730014664, -0.00000470921168, 0.00010032837599, 0.00000546689398, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.910, 0.455, 0.087717, 0.474529
  40,   35,   35,    0, 4.47632474089244, 0.00001235388416, -2.38287606832867, 0.00002093654329, 0.00308140161218, 0.00026736579587, 0.00278176631716, 0.00014251729345, 3258.45532344622916, 0.07412329707861, 3803.05527906756561, 0.12561899722215, 0.00084644609860, 0.00004945785581, 0.00064167086274, 0.00002882505776, 174.39529067053542, 8.55928590141287, 0.00084644442209, 0.00004945774771, 0.00064167072361, 0.00002882505743, 174.39419173868060, 8.55818696955807, 0.00027614660718, 0.00004945785581, 0.00016928812768, 0.00002882505776, 29.66711091984751, 8.55928590141287, 0.00027614605202, 0.00004945774771, 0.00016928809602, 0.00002882505743, 29.66601198799270, 8.55818696955807, 0.00309464767217, 0.00021644382149, 0.00014119624393, -0.00000923879361, 0.00009787727322, 0.00000132775904, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.850, 0.240, -0.026432, 0.117176
  41,   36,   36,    0, 4.46842938359649, 0.00000069037747, -2.60534184861036, 0.00000116297194, 0.09758675152915, 0.00049352689131, 0.09366903124221, 0.00027374824643, 3305.75169713440118, 0.00414226409812, 2468.26034877130132, 0.00697781976989, 0.00082381273126, 0.00000276705197, 0.00062008347216, 0.00000157678317, 169.97569315484026, 0.47692735781119, 0.00082381122260, 0.00000276704731, 0.00062008344964, 0.00000157678287, 169.97413280781547, 0.47536701078640, 0.00014439224288, 0.00000276705197, 0.00013793113222, 0.00000157678317, 169.24873083603222, 0.47692735781119, 0.00014439197755, 0.00000276704731, 0.00013793112807, 0.00000157678287, 169.24717048900743, 0.47536701078640, 0.09845116425304, 0.00058043637212, 0.00027516076807, 0.00008409487782, 0.00046073546400, 0.00018846182502, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.771, 0.018, -0.034327, -0.105290
  42,   37,   37,    0, 4.42133532259223, 0.00004156867180, -2.84071839461283, 0.00004910445348, 0.00098369287788, 0.00024757412010, 0.00098193395206, 0.00014128742265, 3587.92848989622553, 0.24941177919574, 1056.00032616290673, 0.29462151331560, 0.00079455472017, 0.00012959281731, 0.00061822215349, 0.00007847474197, 145.43776666247086, 26.07041237239681, 0.00079454180601, 0.00012959137536, 0.00061822065108, 0.00007847414894, 145.43373149542379, 26.06637720534972, 0.00000000000000, 0.00012959281731, 0.00000000000000, 0.00007847474197, 0.00000000000000, 26.07041237239681, 0.00000000000000, 0.00012959137536, 0.00000000000000, 0.00007847414894, 0.00000000000000, 26.06637720534972, 0.00070613843857, 0.00018354944406, 0.00014289695537, -0.00000572252520, 0.00001364786294, -0.00000577480296, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.316, 1.119, -0.081421, -0.340666
  43,   38,   38,    0, 4.41960063995801, 0.00002821615560, -2.22569179626261, 0.00004947777016, 0.00076060732110, 0.00019452185692, 0.00094004405263, 0.00012590448468, 3598.56049759619100, 0.16929675503064, 4746.14092336870635, 0.29686321782501, 0.00074584954803, 0.00012039766220, 0.00053192390866, 0.00005911105019, 163.18771738763832, 18.32842243410779, 0.00074584308142, 0.00012039615630, 0.00053192186277, 0.00005911104970, 163.18448802746195, 18.32519307393144, 0.00000000000000, 0.00012039766220, 0.00000000000000, 0.00005911105019, 0.00000000000000, 18.32842243410779, 0.00000000000000, 0.00012039615630, 0.00000000000000, 0.00005911104970, 0.00000000000000, 18.32519307393144, 0.00068410320139, 0.00015885390146, 0.00013672340719, 0.00000939982965, 0.00001961613634, 0.00000980414734, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.043, 1.538, -0.083156, 0.274360
  44,   39,   39,    0, 4.33410102533653, 0.00002473080957, -2.61005706247326, 0.00004470681405, 0.00180318783709, 0.00030014379104, 0.00148556861633, 0.00014999797487, 4110.88350800347598, 0.14838421281236, 2439.90690499697439, 0.26824039165192, 0.00090579996595, 0.00010574614647, 0.00065705487604, 0.00005737923473, 6.44358459920896, 14.94175599894596, 0.00090579883757, 0.00010574608278, 0.00065705164258, 0.00005737891544, 6.43590454033803, 14.93407594007503, 0.00047056301937, 0.00010574614647, 0.00008639769863, 0.00005737923473, 30.41268445336517, 14.94175599894596, 0.00047056301274, 0.00010574608278, 0.00008639716704, 0.00005737891544, 30.40500439449423, 14.93407594007503, 0.00160245046040, 0.00018841326814, 0.00014668353833, -0.00001697158405, 0.00004090825678, -0.00001600498399, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.025, 0.417, -0.168656, -0.110005
  45,   40,   40,    0, 4.33034480211224, 0.00001523129133, -2.03883364935522, 0.00002517065677, 0.00329145106149, 0.00031247056928, 0.00260502352270, 0.00015257651168, 4133.81565699352359, 0.09138733410013, 5867.21414133917096, 0.15101904801025, 0.00089949426583, 0.00005928200831, 0.00068877345207, 0.00003585122132, 1.29029534009407, 10.20302275388073, 0.00089946464873, 0.00005927988946, 0.00068877070133, 0.00003585117909, 1.28416152631719, 10.19688894010385, 0.00044152843129, 0.00005928200831, 0.00025537043435, 0.00003585122132, 31.31479222426561, 10.20302275388073, 0.00044151270497, 0.00005927988946, 0.00025537010188, 0.00003585117909, 31.30865841048874, 10.19688894010385, 0.00324785303106, 0.00023523494772, 0.00014731386909, 0.00000982020629, 0.00006760236283, 0.00001378817979, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.202, 0.252, -0.172412, 0.461219
  46,   41,   41,    0, 4.33000845507504, 0.00005279640906, -1.99439791417268, 0.00005893689821, 0.00101612643565, 0.00030060744651, 0.00091076927760, 0.00016105308235, 4135.86073939219114, 0.31677701666351, 6133.81878850484009, 0.35360761812099, 0.00077301713604, 0.00014251040552, 0.00070770481686, 0.00012003724921, 24.94219582601630, 84.96059518869622, 0.00077298390196, 0.00014250938859, 0.00070770447113, 0.00012003288634, 24.93618390160692, 84.95458326428684, 0.00000000000000, 0.00014251040552, 0.00000000000000, 0.00012003724921, 0.00000000000000, 84.96059518869622, 0.00000000000000, 0.00014250938859, 0.00000000000000, 0.00012003288634, 0.00000000000000, 84.95458326428684, 0.00074366351682, 0.00016495888396, 0.00015728642757, 0.00000950455615, 0.00002555243009, 0.00000981284484, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.808, 0.731, -0.172748, 0.505654
  47,   42,   42,    0, 4.32075696961087, 0.00001253412923, -1.99262043769608, 0.00002277041828, 0.00244652070643, 0.00024289235280, 0.00243111609873, 0.00013759618025, 4191.33693935317297, 0.07520439560666, 6144.47573923550135, 0.13661715213195, 0.00081619964571, 0.00005364899094, 0.00060457338707, 0.00002946356046, 177.76854738071086, 8.75632779253871, 0.00081616857566, 0.00005364670271, 0.00060456964569, 0.00002946351323, 177.76221913002951, 8.74999954185736, 0.00000000000000, 0.00005364899094, 0.00000000000000, 0.00002946356046, 0.00000000000000, 8.75632779253871, 0.00000000000000, 0.00005364670271, 0.00000000000000, 0.00002946351323, 0.00000000000000, 8.74999954185736, 0.00251943173018, 0.00020245474217, 0.00013971087174, 0.00000185827662, 0.00006378115359, 0.00000637480343, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 1.060, 0.208, -0.182000, 0.507432
  48,   43,   43,    0, 4.31439450187449, 0.00001756560171, -2.28966770754125, 0.00002636003746, 0.00167920544473, 0.00021989907577, 0.00176274228183, 0.00013007647857, 4229.26955093678589, 0.10539304063726, 4362.22372087837539, 0.15815915911836, 0.00075999540979, 0.00006252367931, 0.00061459967243, 0.00004067978657, 9.08487173469971, 15.50740112637883, 0.00075998888434, 0.00006252306966, 0.00061459749069, 0.00004067968952, 9.07734659309318, 15.49987598477230, 0.00000000000000, 0.00006252367931, 0.00000000000000, 0.00004067978657, 0.00000000000000, 15.50740112637883, 0.00000000000000, 0.00006252306966, 0.00000000000000, 0.00004067968952, 0.00000000000000, 15.49987598477230, 0.00161153203511, 0.00017319563183, 0.00013283861335, 0.00000574288515, 0.00002826833042, 0.00000626739347, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.248, 0.285, -0.188362, 0.210385
  49,   44,   44,    0, 4.31164347724025, 0.00010492546756, -2.00719626752139, 0.00008639971191, 0.00132505473998, 0.00040996377805, 0.00068947990669, 0.00014825783072, 4245.97435893098918, 0.62954931071332, 6057.01633163143288, 0.51837908996488, 0.00115421183253, 0.00027956041162, 0.00081644733317, 0.00015585835207, 124.30313807484040, 30.96440575063951, 0.00115420930451, 0.00027954885886, 0.00081641438060, 0.00015585816093, 124.29644437025974, 30.95771204605883, 0.00092434134120, 0.00027956041162, 0.00034790890324, 0.00015585835207, 112.56072491226955, 30.96440575063951, 0.00092434131869, 0.00027954885886, 0.00034789410788, 0.00015585816093, 112.55403120768888, 30.95771204605883, 0.00097592294147, 0.00019409111726, 0.00013899533951, 0.00002524058618, 0.00004221120253, 0.00002559200766, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.995, 1.097, -0.191113, 0.492856
  50,   45,   45,    0, 4.28338086352354, 0.00001909203472, -2.32578288582562, 0.00003423588982, 0.00200897226402, 0.00025690267515, 0.00177008563908, 0.00013282014751, 4415.16822899043837, 0.11455136720825, 4145.50501985900792, 0.20541439027226, 0.00092286773675, 0.00008454030941, 0.00060301539053, 0.00003706324038, 160.44199312278488, 8.69964466375461, 0.00092286657840, 0.00008453976631, 0.00060300894583, 0.00003706303584, 160.43309083535740, 8.69074237632713, 0.00046064848153, 0.00008454030941, 0.00000000000000, 0.00003706324038, 148.29395523867345, 8.69964466375461, 0.00046064840512, 0.00008453976631, 0.00000000000000, 0.00003706303584, 148.28505295124597, 8.69074237632713, 0.00191809808899, 0.00018397872712, 0.00013347584172, 0.00000819597608, 0.00004370282113, 0.00000750923982, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.122, 0.455, -0.219376, 0.174269
  51,   46,   46,    0, 4.24130788019033, 0.00005463597575, -2.60805679580234, 0.00007628131651, 0.00148196837729, 0.00034162179200, 0.00098777988174, 0.00014496527145, 4667.06330719183643, 0.32781244124744, 2451.81742349654769, 0.45768709111797, 0.00113085102585, 0.00020731090630, 0.00065052150638, 0.00007642800058, 147.52826697339168, 14.23988735938229, 0.00113084180336, 0.00020731085445, 0.00065051889656, 0.00007642708977, 147.51637054337920, 14.22799092936980, 0.00082444290210, 0.00020731090630, 0.00000000000000, 0.00007642800058, 138.70096863705993, 14.23988735938229, 0.00082443482877, 0.00020731085445, 0.00000000000000, 0.00007642708977, 138.68907220704745, 14.22799092936980, 0.00133079740753, 0.00019657615104, 0.00014261523029, 0.00000445269097, 0.00002597447019, 0.00000505762137, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -2.226, 1.291, -0.261449, -0.108005
  52,   47,   47,    0, 4.24100031275722, 0.00002284467943, -2.88932204812443, 0.00006677609557, 0.00124931771280, 0.00027205703515, 0.00112533604172, 0.00014024709909, 4668.53705789218020, 0.13706662134049, 764.24316371854172, 0.40064733735607, 0.00097166391767, 0.00015725471618, 0.00056023746751, 0.00005376601684, 179.32325447593942, 11.66210266181709, 0.00097164112788, 0.00015725213159, 0.00056023184375, 0.00005376509975, 179.31006028391067, 11.64890846978835, 0.00000000000000, 0.00015725471618, 0.00000000000000, 0.00005376601684, 0.00000000000000, 11.66210266181709, 0.00000000000000, 0.00015725213159, 0.00000000000000, 0.00005376509975, 0.00000000000000, 11.64890846978835, 0.00101447032316, 0.00018314846117, 0.00014479552920, -0.00000992982677, 0.00002959741869, -0.00000989458476, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.329, 0.715, -0.261757, -0.389270
  53,   48,   48,    0, 4.20192997107493, 0.00002199483740, -2.02808923335713, 0.00006601320274, 0.00117986643761, 0.00025520731234, 0.00108785213124, 0.00013310912036, 4903.82216287521169, 0.13196719040892, 5931.53978865074623, 0.39606578327405, 0.00096861345807, 0.00015566284307, 0.00054905544689, 0.00005115141332, 176.84045193157118, 11.13363665014001, 0.00096858297156, 0.00015565640591, 0.00054904654380, 0.00005115108924, 176.82980596001244, 11.12299067858127, 0.00000000000000, 0.00015566284307, 0.00000000000000, 0.00005115141332, 0.00000000000000, 11.13363665014001, 0.00000000000000, 0.00015565640591, 0.00000000000000, 0.00005115108924, 0.00000000000000, 11.12299067858127, 0.00098834489440, 0.00018071514414, 0.00013860597392, -0.00000154906036, 0.00004052880104, -0.00000071646730, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.783, 0.553, -0.300827, 0.471963
  54,   49,   49,    0, 4.20012598390585, 0.00000722199399, -1.98894989998290, 0.00001102399977, 0.00672719310512, 0.00029862331321, 0.00551757929767, 0.00014977191641, 4914.68262856953061, 0.04333135959188, 6166.36465296136430, 0.06614136736866, 0.00086540431414, 0.00002600226135, 0.00069083223666, 0.00001694119878, 175.68401692510713, 5.48858518598996, 0.00086537307879, 0.00002600111670, 0.00069082006228, 0.00001694103455, 175.67351366015595, 5.47808192103877, 0.00036226227476, 0.00002600226135, 0.00026755956938, 0.00001694119878, 47.93977930134178, 5.48858518598996, 0.00036224453909, 0.00002600111670, 0.00026755829664, 0.00001694103455, 47.92927603639059, 5.47808192103877, 0.00677781431536, 0.00024034869991, 0.00014493968047, 0.00001255234747, 0.00015705368423, 0.00003403245137, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.245, 0.192, -0.302631, 0.511102
  55,   50,   50,    0, 4.19683898434427, 0.00001782949733, -2.97760531611495, 0.00003513721841, 0.00220538176996, 0.00027963221874, 0.00182572225469, 0.00013977669919, 4933.02020257109507, 0.10697544996251, 234.50159593782371, 0.21081599486586, 0.00091972065341, 0.00008275883443, 0.00064401710901, 0.00004195069120, 178.64074115574894, 10.37207387520968, 0.00091968773155, 0.00008275666464, 0.00064400863255, 0.00004194973726, 178.62485003339424, 10.35618275285497, 0.00045406141751, 0.00008275883443, 0.00017640232384, 0.00004195069120, 13.52255066685955, 10.37207387520968, 0.00045405073437, 0.00008275666464, 0.00017639783799, 0.00004194973726, 13.50665954450485, 10.35618275285497, 0.00197616958047, 0.00020147761025, 0.00013741034491, -0.00002348516500, 0.00010700611892, -0.00001118092587, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.578, 0.457, -0.305918, -0.477553
  56,   52,   51,    0, 4.17019027609614, 0.00005109244856, -2.69122635414005, 0.00007559358510, 0.00151860570527, 0.00036731701920, 0.00091544322594, 0.00014851599673, 5093.18728805060709, 0.30654952354080, 1952.70544984420735, 0.45355899616498, 0.00100878774396, 0.00017806582260, 0.00080631835132, 0.00012022904813, 1.98984628000721, 33.47032851505389, 0.00100878278449, 0.00017806580749, 0.00080630427196, 0.00012022636794, 1.97423160161362, 33.45471383666031, 0.00063249029517, 0.00017806582260, 0.00049441065476, 0.00012022904813, 26.89174853777321, 33.47032851505389, 0.00063249025512, 0.00017806580749, 0.00049439962249, 0.00012022636794, 26.87613385937963, 33.45471383666031, 0.00109510885448, 0.00018574433311, 0.00013844943896, -0.00001146714203, 0.00004490921128, -0.00001077618072, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.611, 0.604, -0.332567, -0.191174
  57,   53,   52,    0, 4.15864198864799, 0.00001086978401, -2.21104705073307, 0.00001748497247, 0.00447488211986, 0.00029752081838, 0.00354295070134, 0.00014532496785, 5163.13940549894050, 0.06521752720099, 4833.75386370160322, 0.10490850160119, 0.00089872200706, 0.00004145827700, 0.00068910828183, 0.00002513343507, 171.56209182437507, 7.18486334749959, 0.00089871442890, 0.00004145759089, 0.00068909291826, 0.00002513307875, 171.54881612583273, 7.17158764895726, 0.00038936557848, 0.00004145827700, 0.00032809233891, 0.00002513343507, 2.24422154666451, 7.18486334749959, 0.00038936016501, 0.00004145759089, 0.00032808681912, 0.00002513307875, 2.23094584812217, 7.17158764895726, 0.00428966846943, 0.00024702216793, 0.00014030300372, -0.00001479245475, 0.00012369028991, 0.00000006908346, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.317, 0.136, -0.344115, 0.289005
