# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:12:47.573622
# ImageFile=./VLASS2.1.se.T10t31.J203800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:00.16695 -01.30.00.1788"
# RestoringBeam="2.88arcsec 2.16arcsec -6.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 309.69935324474204, 0.00003172500317, -1.36837116988592, 0.00006430265009, 0.00082049066357, 0.00022599790793, 0.00083458546068, 0.00012922462017, 1908.39670289527317, 0.19034887336792, 3890.01624056660557, 0.38581488252738, 0.00081889366528, 0.00015148900388, 0.00057538712476, 0.00007456850577, 178.02042719405694, 20.73596613804666, 0.00081889127499, 0.00015148893954, 0.00057538382830, 0.00007456789258, 178.02517092620917, 20.74070987019890, 0.00000000000000, 0.00015148900388, 0.00000000000000, 0.00007456850577, 0.00000000000000, 20.73596613804666, 0.00000000000000, 0.00015148893954, 0.00000000000000, 0.00007456789258, 0.00000000000000, 20.74070987019890, 0.00070053375087, 0.00015896823586, 0.00013283338922, 0.00002052792661, 0.00001256719224, 0.00002053212302, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.322, 1.389, 0.198658, 0.131679
  30,   27,   28,    0, 309.69833505138121, 0.00001505595599, -1.51016221081820, 0.00003639916364, 0.00229455530668, 0.00027376936609, 0.00186358358852, 0.00013362291643, 1914.57779376728240, 0.09033519692412, 3039.27124703446179, 0.21839497918305, 0.00096988509831, 0.00008574265781, 0.00060843336453, 0.00003538347682, 178.35419619379593, 7.76472815167923, 0.00096988509535, 0.00008574264018, 0.00060842973966, 0.00003538327318, 178.35940454740876, 7.76993650529206, 0.00055266023333, 0.00008574265781, 0.00008171783234, 0.00003538347682, 3.20005120630210, 7.76472815167923, 0.00055266019566, 0.00008574264018, 0.00008171735082, 0.00003538327318, 3.20525955991494, 7.76993650529206, 0.00218817523123, 0.00021497330755, 0.00013309916540, 0.00001526470805, 0.00006472420500, 0.00001978160981, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.953, 0.323, 0.197639, -0.010113
  31,   28,   29,    0, 309.68306479379368, 0.00000295807880, -1.93208653649378, 0.00000332526109, 0.01790711659707, 0.00028033651123, 0.01463314454757, 0.00014106828901, 2006.40902430230085, 0.01774838275903, 507.75781867020726, 0.01995099951124, 0.00079095049338, 0.00000784934901, 0.00074153953239, 0.00000694437940, 8.55990710800871, 6.26575837988958, 0.00079092562198, 0.00000784910760, 0.00074153801569, 0.00000694436045, 8.56605556292814, 6.27190683480901, 0.00000000000000, 0.00000784934901, 0.00000000000000, 0.00000694437940, 0.00000000000000, 6.26575837988958, 0.00000000000000, 0.00000784910760, 0.00000000000000, 0.00000694436045, 0.00000000000000, 6.27190683480901, 0.04113057472370, 0.00045062001960, 0.00013525599206, -0.00000817414548, 0.00073834217619, 0.00000519878540, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.974, 0.061, 0.182369, -0.432037
  32,   28,   29,    0, 309.68198037446945, 0.00003742708764, -1.93233722722020, 0.00000888887814, 0.02727518158933, 0.00078829373830, 0.00440957920669, 0.00010999506950, 2012.91196895899793, 0.22456140356637, 506.25425732370979, 0.05333174578278, 0.00297804700567, 0.00008813655817, 0.00099548461831, 0.00002092965923, 90.16380746684804, 1.91181738523467, 0.00297803232498, 0.00008813398146, 0.00099545621315, 0.00002092957069, 90.16992015988779, 1.91793007827442, 0.00291644673318, 0.00008813655817, 0.00059607128006, 0.00002092965923, 89.92610499946755, 1.91181738523467, 0.00291643206792, 0.00008813398146, 0.00059605433066, 0.00002092957069, 89.93221769250731, 1.91793007827442, 0.04113057472370, 0.00045062001960, 0.00013525599206, -0.00000817414548, 0.00073834217619, 0.00000519878540, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.031, 0.187, 0.181285, -0.432288
  33,   29,   30,    0, 309.66574422411094, 0.00004149735474, -1.73833333670558, 0.00006286163100, 0.00059598465294, 0.00020234358786, 0.00070238366131, 0.00012825637684, 2110.16563826945867, 0.24898309510931, 1670.26481298280692, 0.37716652518163, 0.00072927609482, 0.00015396294005, 0.00055764180044, 0.00008807248219, 160.40853323007147, 30.80914747034276, 0.00072927291491, 0.00015396097932, 0.00055763709757, 0.00008807247697, 160.41353978119020, 30.81415402146149, 0.00000000000000, 0.00015396294005, 0.00000000000000, 0.00008807248219, 0.00000000000000, 30.80914747034276, 0.00000000000000, 0.00015396097932, 0.00000000000000, 0.00008807247697, 0.00000000000000, 30.81415402146149, 0.00036450703710, 0.00012692996490, 0.00013611801842, -0.00001841192898, 0.00000650586071, -0.00001833050737, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.581, 1.570, 0.165049, -0.238284
  34,   30,   31,    0, 309.66043976566851, 0.00004360088640, -1.80494730449213, 0.00004975059934, 0.00161363251497, 0.00033211650847, 0.00113835738525, 0.00015072564268, 2142.01206509916074, 0.26160430223523, 1270.58788064009923, 0.29849936992725, 0.00086897041531, 0.00012019788533, 0.00078182565666, 0.00009909120544, 23.26790233425630, 53.90907858013401, 0.00086895482788, 0.00012019614171, 0.00078182557491, 0.00009909085508, 23.27293362919333, 53.91410987507104, 0.00055270513490, 0.00012019788533, 0.00024920935232, 0.00009909120544, 67.77166580498620, 53.90907858013401, 0.00055269930655, 0.00012019614171, 0.00024920748388, 0.00009909085508, 67.77669709992323, 53.91410987507104, 0.00136718137812, 0.00019479374407, 0.00014159569400, 0.00000297722158, 0.00006512306572, 0.00000600424164, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.359, 0.608, 0.159744, -0.304898
  35,   31,   32,    0, 309.65996304672927, 0.00005787719943, -1.55406660410521, 0.00004341630159, 0.00400544232338, 0.00055069317550, 0.00150099539240, 0.00015580127823, 2144.74831225264916, 0.34726185641110, 2775.86370077244692, 0.26049769323927, 0.00125620815871, 0.00013809918991, 0.00101810471752, 0.00009978063031, 76.50068998020635, 23.13788808167900, 0.00125620279574, 0.00013809892492, 0.00101810468083, 0.00009978039222, 76.50500911659901, 23.14220721807167, 0.00110292111941, 0.00013809918991, 0.00063198507401, 0.00009978063031, 78.77965505915293, 23.13788808167900, 0.00110291645260, 0.00013809892492, 0.00063198502732, 0.00009978039222, 78.78397419554560, 23.14220721807167, 0.00816560961596, 0.00037210731202, 0.00014599644055, 0.00003413033846, 0.00011178552086, 0.00003263392136, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.501, 0.492, 0.159267, -0.054017
  36,   31,   32,    0, 309.65873608138179, 0.00017519272369, -1.55371819708866, 0.00007849515673, 0.00597429693355, 0.00100140391206, 0.00082512961439, 0.00012225243101, 2152.10721193650443, 1.05115234858909, 2777.95467538206913, 0.47097072856804, 0.00256745321695, 0.00041265496010, 0.00135159008955, 0.00018459975766, 88.52561528597417, 15.30532577445826, 0.00256744329250, 0.00041265441083, 0.00135158958299, 0.00018459922067, 88.52990019278644, 15.30961068127054, 0.00249608052241, 0.00041265496010, 0.00109061351578, 0.00018459975766, 88.23045377794018, 15.30532577445826, 0.00249607084305, 0.00041265441083, 0.00109061312047, 0.00018459922067, 88.23473868475246, 15.30961068127054, 0.00816560961596, 0.00037210731202, 0.00014599644055, 0.00003413033846, 0.00011178552086, 0.00003263392136, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -2.623, 1.771, 0.158040, -0.053669
  37,   32,   33,    0, 309.64753280840245, 0.00006870485497, -1.55414065881793, 0.00003291149686, 0.04170294653465, 0.00181788630363, 0.00268371927261, 0.00011009305330, 2219.30207428458698, 0.41222777761047, 2775.42458609418463, 0.19746889158370, 0.00378283897598, 0.00016180848179, 0.00196876774891, 0.00007745629538, 88.93617678971418, 4.36813540437628, 0.00378282639622, 0.00016180837725, 0.00196876695746, 0.00007745605671, 88.94015900888616, 4.37211762354824, 0.00373470563581, 0.00016180848179, 0.00179975980679, 0.00007745629538, 88.78669040327802, 4.36813540437628, 0.00373469319367, 0.00016180837725, 0.00179975909412, 0.00007745605671, 88.79067262244999, 4.37211762354824, 0.04865732524498, 0.00079273043464, 0.00017164589372, 0.00001242794951, 0.00018956727581, 0.00001514514224, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.371, 0.264, 0.146837, -0.054091
  38,   32,   33,    0, 309.64565347152933, 0.00002487960976, -1.55415592184798, 0.00001873418439, 0.00876949283242, 0.00058254138874, 0.00382312643865, 0.00018537285126, 2230.57391730203335, 0.14927718124388, 2775.33375932554281, 0.11240505607893, 0.00114519553297, 0.00005858695039, 0.00095997256132, 0.00004411563246, 90.13125540513505, 12.52037537563706, 0.00114519187702, 0.00005858688706, 0.00095997212777, 0.00004411551943, 90.13518671583893, 12.52430668634094, 0.00097466708882, 0.00005858695039, 0.00053318723978, 0.00004411563246, 87.23022175562461, 12.52037537563706, 0.00097466386585, 0.00005858688706, 0.00053318705996, 0.00004411551943, 87.23415306632849, 12.52430668634094, 0.04865732524498, 0.00079273043464, 0.00017164589372, 0.00001242794951, 0.00018956727581, 0.00001514514224, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.568, 0.104, 0.144958, -0.054106
  39,   33,   34,    0, 309.64786991744734, 0.00000130102628, -1.43320187773197, 0.00000233159962, 0.02366602251367, 0.00023994875352, 0.02306921212642, 0.00013419312545, 2217.23158498628436, 0.00780613187861, 3501.05699597038438, 0.01398958821133, 0.00081628911886, 0.00000551710950, 0.00060232556575, 0.00000301549571, 173.26877373321520, 0.88684536263549, 0.00081628824955, 0.00000551710600, 0.00060232381150, 0.00000301548561, 173.27245457277780, 0.89052620219808, 0.00016335518945, 0.00000551710950, 0.00006068615162, 0.00000301549571, 174.20589128927838, 0.88684536263549, 0.00016335502483, 0.00000551710600, 0.00006068597134, 0.00000301548561, 174.20957212884099, 0.89052620219808, 0.02362807075396, 0.00024355594544, 0.00013567641145, 0.00001507201887, 0.00011083699792, 0.00001737464117, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.429, 0.055, 0.147174, 0.066848
  40,   34,   35,    0, 309.63367194127397, 0.00001176648351, -1.63331689413980, 0.00001989974645, 0.00316961815878, 0.00026670053037, 0.00287951360488, 0.00014284520216, 2302.46710042243922, 0.07059871072546, 2300.37316198099325, 0.11939815587955, 0.00083100368720, 0.00004686299208, 0.00063484582922, 0.00002770347538, 179.24312932787635, 8.48830088094631, 0.00083100149809, 0.00004686282838, 0.00063484407574, 0.00002770342265, 179.24691934750115, 8.49209090057111, 0.00027850307490, 0.00004686299208, 0.00013143259111, 0.00002770347538, 37.90583605953019, 8.48830088094631, 0.00027850159442, 0.00004686282838, 0.00013143258057, 0.00002770342265, 37.90962607915498, 8.49209090057111, 0.00304754722706, 0.00019741578902, 0.00014160088904, -0.00001355399581, 0.00006712749746, -0.00000688048112, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.085, 0.209, 0.132976, -0.133267
  41,   35,   36,    0, 309.62547665946107, 0.00015852504323, -1.42194779920367, 0.00010201902783, 0.00201947798120, 0.00055434980131, 0.00062552551071, 0.00013392866048, 2351.54505758899404, 0.95114800645613, 3568.58975760226804, 0.61211359702337, 0.00165987249214, 0.00040856335524, 0.00093218447900, 0.00017360977812, 63.31865104533441, 22.03980141829902, 0.00165987101645, 0.00040856331453, 0.00093218223241, 0.00017360922263, 63.32174731294839, 22.04289768591301, 0.00153865878636, 0.00040856335524, 0.00050785608706, 0.00017360977812, 65.75762485785076, 22.03980141829902, 0.00153865722274, 0.00040856331453, 0.00050785492771, 0.00017360922263, 65.76072112546474, 22.04289768591301, 0.00099934381774, 0.00017591388247, 0.00013339407451, -0.00000239479732, 0.00004204086508, -0.00000233124933, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -3.836, 3.593, 0.124781, 0.078102
  42,   36,   37,    0, 309.61938601418655, 0.00004156186075, -0.99319372535851, 0.00004590549349, 0.00088894266850, 0.00022465895367, 0.00091736989284, 0.00013112581355, 2387.96528582467272, 0.24937062949667, 6141.07670975509427, 0.27542218364500, 0.00076883394617, 0.00012420957137, 0.00060408174356, 0.00007639424154, 141.33953504694421, 26.77882630430896, 0.00076880808673, 0.00012420655935, 0.00060407712891, 0.00007639294101, 141.34159228580768, 26.78088354317244, 0.00000000000000, 0.00012420957137, 0.00000000000000, 0.00007639424154, 0.00000000000000, 26.77882630430896, 0.00000000000000, 0.00012420655935, 0.00000000000000, 0.00007639294101, 0.00000000000000, 26.78088354317244, 0.00077165933970, 0.00015992342659, 0.00013363154721, -0.00000225813392, 0.00002832414248, -0.00000152524956, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.630, 1.428, 0.118690, 0.506856
  43,   37,   38,    0, 309.61610484945186, 0.00003637640776, -1.39578031682963, 0.00005842779579, 0.00170156603711, 0.00032432992372, 0.00112142302308, 0.00013907392303, 2407.75070262858071, 0.21825800335811, 3725.59753588596141, 0.35056619445456, 0.00100279255823, 0.00014148902459, 0.00072518849286, 0.00007904815339, 163.66434057378652, 18.51273578498649, 0.00100278987661, 0.00014148894113, 0.00072518776106, 0.00007904790884, 163.66715160338532, 18.51554681458528, 0.00061886864214, 0.00014148902459, 0.00038695764691, 0.00007904815339, 152.10321647817088, 18.51273578498649, 0.00061886662938, 0.00014148894113, 0.00038695748016, 0.00007904790884, 152.10602750776968, 18.51554681458528, 0.00134909373178, 0.00020665090495, 0.00013188415323, 0.00001092131606, 0.00010359480075, 0.00001628444625, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.579, 0.404, 0.115409, 0.104269
  44,   38,   39,    0, 309.60544531362677, 0.00004761642911, -2.00290175476555, 0.00005993276791, 0.00114369806300, 0.00029068996648, 0.00090053699710, 0.00014194439572, 2471.88631419146350, 0.28569809702251, 82.91120638068612, 0.35958275890474, 0.00086377512127, 0.00014892448825, 0.00070470548584, 0.00010154899001, 25.87683080922600, 34.91841688294551, 0.00086374247849, 0.00014891942989, 0.00070470380043, 0.00010154835865, 25.88049180469559, 34.92207787841510, 0.00051542406123, 0.00014892448825, 0.00000000000000, 0.00010154899001, 57.14721346797695, 34.91841688294551, 0.00051541384671, 0.00014891942989, 0.00000000000000, 0.00010154835865, 57.15087446344654, 34.92207787841510, 0.00094265775322, 0.00016869841405, 0.00013618405501, -0.00000182307997, 0.00001330230043, -0.00000178169535, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.316, 0.612, 0.104750, -0.502852
  45,   39,   40,    0, 309.60082373268722, 0.00004989377663, -1.27106695719994, 0.00006461607476, 0.00070494472756, 0.00022958709066, 0.00069344485163, 0.00013032410065, 2499.37960600825454, 0.29936220290935, 4473.87889413073299, 0.38769335247237, 0.00076821604627, 0.00015877165195, 0.00063422734322, 0.00010838794674, 23.00524593827761, 43.48729361746294, 0.00076821259919, 0.00015877142330, 0.00063422415622, 0.00010838707189, 23.00746690422150, 43.48951458340684, 0.00000000000000, 0.00015877165195, 0.00000000000000, 0.00010838794674, 0.00000000000000, 43.48729361746294, 0.00000000000000, 0.00015877142330, 0.00000000000000, 0.00010838707189, 0.00000000000000, 43.48951458340684, 0.00048605860814, 0.00012883932997, 0.00013069156557, -0.00000336385233, 0.00000896139409, -0.00000332475020, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 2.531, 2.866, 0.100128, 0.228983
  46,   40,   41,    0, 309.59755456901064, 0.00008952323036, -1.16010573893434, 0.00008209170774, 0.00102486517339, 0.00032083970692, 0.00067828679061, 0.00013643480155, 2518.96585614462538, 0.53713861501050, 5139.63877624037559, 0.49254157697341, 0.00108149661513, 0.00026353306315, 0.00066960323350, 0.00011118116104, 131.43931205941198, 21.81576601151926, 0.00108148202782, 0.00026352992522, 0.00066959952304, 0.00011118036916, 131.44127299440612, 21.81772694651341, 0.00082552298035, 0.00026353306315, 0.00000000000000, 0.00011118116104, 120.43361504910817, 21.81576601151926, 0.00082551475951, 0.00026352992522, 0.00000000000000, 0.00011118036916, 120.43557598410233, 21.81772694651341, 0.00069986530245, 0.00015551936293, 0.00013233615027, 0.00001286211955, 0.00003919816299, 0.00001292035358, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.402, 1.575, 0.096859, 0.339944
  47,   41,   42,    0, 309.59539734387852, 0.00007490667591, -1.81406510161435, 0.00004757416836, 0.00083390651055, 0.00026261359265, 0.00074428214669, 0.00013871101748, 2532.07484157959971, 0.44943944219522, 1215.90456891034205, 0.28544072266297, 0.00084984089944, 0.00018215546370, 0.00063187375395, 0.00010239351544, 72.43798209708348, 29.35980615091843, 0.00084983647031, 0.00018215262118, 0.00063186669481, 0.00010239343578, 72.44097988976489, 29.36280394359985, 0.00000000000000, 0.00018215546370, 0.00000000000000, 0.00010239351544, 0.00000000000000, 29.35980615091843, 0.00000000000000, 0.00018215262118, 0.00000000000000, 0.00010239343578, 0.00000000000000, 29.36280394359985, 0.00062338188423, 0.00013543238896, 0.00013737940753, 0.00000525721498, 0.00001499331393, 0.00000522608070, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -2.530, 2.457, 0.094702, -0.314015
  48,   42,   43,    0, 309.59274636525709, 0.00000073397423, -1.97253397353564, 0.00000105779204, 0.07127172063964, 0.00032773159260, 0.06127347918779, 0.00016998503513, 2548.02318859865909, 0.00440383983069, 265.11471496472819, 0.00634653635482, 0.00082307237023, 0.00000249865637, 0.00067733430684, 0.00000171716038, 173.77871838324910, 0.63332420118126, 0.00082304587356, 0.00000249857106, 0.00067733220799, 0.00000171715841, 173.78188677267298, 0.63649259060512, 0.00031587772299, 0.00000249865637, 0.00019404904071, 0.00000171716038, 81.12772940107872, 0.63332420118126, 0.00031587643304, 0.00000249857106, 0.00019404298496, 0.00000171715841, 81.13089779050259, 0.63649259060512, 0.07107283819180, 0.00033488565617, 0.00016554933973, -0.00001430775319, 0.00021138627199, 0.00000256324211, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.672, 0.021, 0.092051, -0.472484
  49,   43,   44,    0, 309.59278625682214, 0.00002198216923, -1.92038866903027, 0.00006317133511, 0.00100652195007, 0.00023042443355, 0.00106847932123, 0.00012978545570, 2547.76690092420631, 0.13189284383472, 577.97702435466363, 0.37901781145560, 0.00091059995610, 0.00015122095439, 0.00049581860377, 0.00004405125422, 169.16535083062610, 10.22992718221344, 0.00091057825564, 0.00015121669561, 0.00049581643686, 0.00004405125253, 169.16843681951156, 10.23301317109889, 0.00000000000000, 0.00015122095439, 0.00000000000000, 0.00004405125422, 0.00000000000000, 10.22992718221344, 0.00000000000000, 0.00015121669561, 0.00000000000000, 0.00004405125253, 0.00000000000000, 10.23301317109889, 0.00089732492683, 0.00018055657320, 0.00014112833014, -0.00000808191271, 0.00002438562478, -0.00000756344207, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.940, 1.529, 0.092091, -0.420339
  50,   44,   45,    0, 309.58563306264108, 0.00001336602580, -1.45460941021076, 0.00002642839400, 0.00234261700486, 0.00023763726540, 0.00217857220748, 0.00012704532029, 2590.53990810373807, 0.08019606668675, 3372.63165791888559, 0.15857031420959, 0.00089225151433, 0.00006417002428, 0.00057759539047, 0.00002731192020, 164.36955598834720, 6.59310816093272, 0.00089225091094, 0.00006417001205, 0.00057759496520, 0.00002731188688, 164.37171199643058, 6.59526416901611, 0.00041464350474, 0.00006417002428, 0.00000000000000, 0.00002731192020, 152.59543510220041, 6.59310816093272, 0.00041464310642, 0.00006417001205, 0.00000000000000, 0.00002731188688, 152.59759111028379, 6.59526416901611, 0.00233350216720, 0.00019183330072, 0.00012934977713, 0.00001461435477, 0.00005238683298, 0.00001504053216, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.032, 0.092, 0.084937, 0.045440
  51,   45,   46,    0, 309.56368755751572, 0.00000134943031, -1.49607209383568, 0.00000238016116, 0.02338239745140, 0.00024355460237, 0.02277753610673, 0.00013624218242, 2722.17743855418485, 0.00809657688465, 3123.86003310919978, 0.01428096692533, 0.00081368886974, 0.00000563509414, 0.00060465165918, 0.00000312372033, 172.85728633508992, 0.93315083134862, 0.00081368885255, 0.00000563509414, 0.00060465130527, 0.00000312371844, 172.85893086660275, 0.93479536286143, 0.00015039758165, 0.00000563509414, 0.00007950155628, 0.00000312372033, 167.02169801348361, 0.93315083134862, 0.00015039757421, 0.00000563509414, 0.00007950151195, 0.00000312371844, 167.02334254499641, 0.93479536286143, 0.02343356369749, 0.00028011761090, 0.00013761754963, 0.00000762990021, 0.00012448860798, 0.00002861166467, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.891, 0.056, 0.062992, 0.003978
  52,   46,   47,    0, 309.55871250739489, 0.00004091299875, -1.82048990636750, 0.00007030092761, 0.00065069299134, 0.00021074289861, 0.00071942677050, 0.00012594716753, 2752.07458484410472, 0.24547786662343, 1177.36400652896441, 0.42179896905850, 0.00080953795679, 0.00017604639916, 0.00053547647943, 0.00007546647948, 157.87804778439644, 20.30101911662873, 0.00080952863085, 0.00017604364227, 0.00053547399929, 0.00007546644238, 157.87989082590082, 20.30286215813310, 0.00000000000000, 0.00017604639916, 0.00000000000000, 0.00007546647948, 0.00000000000000, 20.30101911662873, 0.00000000000000, 0.00017604364227, 0.00000000000000, 0.00007546644238, 0.00000000000000, 20.30286215813310, 0.00052070326255, 0.00013509168022, 0.00013356402633, -0.00000232988941, 0.00000899089628, -0.00000233095921, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 2.169, 2.427, 0.058017, -0.320440
  53,   47,   48,    0, 309.55832224383340, 0.00002523557329, -1.07437441638212, 0.00003446590682, 0.00169250779491, 0.00026767817377, 0.00150499065652, 0.00014226039446, 2754.30125081623419, 0.15141336327199, 5654.02348811117736, 0.20678973368363, 0.00079651489000, 0.00008129469183, 0.00067670010957, 0.00005924181651, 175.18543220526456, 25.49893248777381, 0.00079649256211, 0.00008129309244, 0.00067670006102, 0.00005924131706, 175.18651267351731, 25.50001295602657, 0.00000000000000, 0.00008129469183, 0.00000000000000, 0.00005924181651, 0.00000000000000, 25.49893248777381, 0.00000000000000, 0.00008129309244, 0.00000000000000, 0.00005924131706, 0.00000000000000, 25.50001295602657, 0.00301191271449, 0.00024384289572, 0.00013919075718, -0.00001143879308, 0.00004219236871, -0.00001115865052, C   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.693, 0.304, 0.057627, 0.425675
  54,   47,   49,    0, 309.55759233684677, 0.00003789465141, -1.07449144789024, 0.00006168381214, 0.00175187355965, 0.00035079734830, 0.00112350079082, 0.00014795259544, 2758.67993371057946, 0.22736779642161, 5653.32143299218114, 0.37009266422408, 0.00099114121055, 0.00014526212812, 0.00075402735436, 0.00008922132000, 179.19872390958545, 22.76172590461602, 0.00099111377518, 0.00014525909266, 0.00075402705631, 0.00008922067945, 179.19979080067958, 22.76279279571015, 0.00059296787987, 0.00014526212812, 0.00044779291994, 0.00008922132000, 10.56252541598614, 22.76172590461602, 0.00059295285199, 0.00014525909266, 0.00044779169634, 0.00008922067945, 10.56359230708027, 22.76279279571015, 0.00301191271449, 0.00024384289572, 0.00013919075718, -0.00001143879308, 0.00004219236871, -0.00001115865052, C   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.588, 0.230, 0.056897, 0.425558
  55,   48,   50,    0, 309.55461120798890, 0.00012399596136, -1.07087505411127, 0.00005885195747, 0.00149407662930, 0.00042560111416, 0.00072225213544, 0.00014506474073, 2776.56317103671699, 0.74397543873627, 5675.01964477020192, 0.35310183846925, 0.00125367876275, 0.00029296211652, 0.00079084470507, 0.00013652496659, 84.73199021636452, 23.23205694164736, 0.00125367872379, 0.00029295590490, 0.00079082219351, 0.00013652397079, 84.73299779663554, 23.23306452191838, 0.00000000000000, 0.00029296211652, 0.00000000000000, 0.00013652496659, 0.00000000000000, 23.23205694164736, 0.00000000000000, 0.00029295590490, 0.00000000000000, 0.00013652397079, 0.00000000000000, 23.23306452191838, 0.00050971549878, 0.00013603730218, 0.00013799301814, -0.00000217655793, 0.00001740337575, -0.00000211722818, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.104, 1.630, 0.053916, 0.429175
  56,   49,   51,    0, 309.55327763884236, 0.00001235157565, -1.96975275875910, 0.00001554319961, 0.00397120518278, 0.00027915818341, 0.00330468041299, 0.00014205003971, 2784.69450209117258, 0.07410942247042, 281.80925933190593, 0.09325606396304, 0.00080638046057, 0.00003662526320, 0.00071424746405, 0.00002905572623, 176.60090891591545, 15.30074865693684, 0.00080635381684, 0.00003662404706, 0.00071424676271, 0.00002905570246, 176.60271624170207, 15.30255598272346, 0.00038990477345, 0.00003662526320, 0.00009786619331, 0.00002905572623, 79.84416271620910, 15.30074865693684, 0.00038990369849, 0.00003662404706, 0.00009786313340, 0.00002905570246, 79.84597004199571, 15.30255598272346, 0.00382816445200, 0.00021894470761, 0.00013690690685, 0.00000621651861, 0.00009454283281, 0.00001309891104, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.299, 0.338, 0.052582, -0.469703
  57,   50,   52,    0, 309.54447053216143, 0.00007319762012, -1.27333517686767, 0.00006540177015, 0.00159540961134, 0.00038224317340, 0.00084473068275, 0.00014066000412, 2837.41556170706190, 0.43918559232802, 4460.28079627839907, 0.39240754882921, 0.00105717636385, 0.00018938420197, 0.00085623126766, 0.00013252551273, 54.55361044725900, 36.45328074300868, 0.00105717488534, 0.00018938349682, 0.00085622551228, 0.00013252492999, 54.55458316535265, 36.45425346110233, 0.00084787322579, 0.00018938420197, 0.00036483098435, 0.00013252551273, 66.43441960885040, 36.45328074300868, 0.00084787289618, 0.00018938349682, 0.00036482816365, 0.00013252492999, 66.43539232694405, 36.45425346110233, 0.00126724176576, 0.00019317334102, 0.00013025333465, -0.00001158154282, 0.00006408852641, -0.00001011148470, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -2.644, 2.208, 0.043775, 0.226714
