# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T13:38:41.440489
# ImageFile=./VLASS2.1.se.T08t07.J042216-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:16.45324 -09.30.00.2366"
# RestoringBeam="3.25arcsec 2.04arcsec 3.68deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042216-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   25,    0, 65.78498443430843, 0.00000199546934, -10.00188568032207, 0.00000407363093, 0.01665019043208, 0.00030912935493, 0.01898919767739, 0.00019015433996, 1821.16318257932699, 0.01197272487125, 88.72007360930749, 0.02444085241918, 0.00079689572387, 0.00000959396521, 0.00056384055028, 0.00000469633335, 1.03930586858373, 1.31398087301304, 0.00079686467163, 0.00000959358994, 0.00056383698768, 0.00000469630438, 1.07689647185754, 1.35157147628685, 0.00000000000000, 0.00000959396521, 0.00000000000000, 0.00000469633335, 0.00000000000000, 1.31398087301304, 0.00000000000000, 0.00000959358994, 0.00000000000000, 0.00000469630438, 0.00000000000000, 1.35157147628685, 0.06966165275461, 0.00046031361161, 0.00020157595281, -0.00000672816441, 0.00015297571372, 0.00002230109203, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.206, 0.023, 0.216429, -0.501820
  30,   25,   26,    0, 65.77899643623995, 0.00002132562005, -9.86090913570487, 0.00008512081070, 0.00073543271546, 0.00021310620791, 0.00082449661733, 0.00012192645764, 1856.00907674995005, 0.12795250270884, 934.57675076441001, 0.51071483400525, 0.00094862805645, 0.00020053827955, 0.00048183140977, 0.00004984389175, 178.15975731642069, 11.26058439375836, 0.00094860992961, 0.00020053352530, 0.00048182790301, 0.00004984375822, 178.19579718032094, 11.29662425765860, 0.00000000000000, 0.00020053827955, 0.00000000000000, 0.00004984389175, 0.00000000000000, 11.26058439375836, 0.00000000000000, 0.00020053352530, 0.00000000000000, 0.00004984375822, 0.00000000000000, 11.29662425765860, 0.00062419855575, 0.00015258864213, 0.00013681498240, 0.00001453519326, 0.00001705330214, 0.00001445722864, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -2.328, 1.572, 0.210441, -0.360843
  31,   26,   27,    0, 65.77623031583879, 0.00002234015936, -9.21880161714323, 0.00004821198353, 0.00111848189208, 0.00021939148780, 0.00126359030254, 0.00013055873418, 1870.04615077812309, 0.13404001675205, 4787.20992684285557, 0.28926845255984, 0.00087117815826, 0.00011823391776, 0.00052065404979, 0.00004095561406, 162.64809266452826, 9.88223221906364, 0.00087116375419, 0.00011823286570, 0.00052065305521, 0.00004095522309, 162.68136331165397, 9.91550286618935, 0.00000000000000, 0.00011823391776, 0.00000000000000, 0.00004095561406, 0.00000000000000, 9.88223221906364, 0.00000000000000, 0.00011823286570, 0.00000000000000, 0.00004095522309, 0.00000000000000, 9.91550286618935, 0.00104115286118, 0.00018342662742, 0.00014175112301, -0.00000244507146, 0.00001789367343, -0.00000204850085, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.430, 0.520, 0.207675, 0.281264
  32,   27,   28,    0, 65.77595317644771, 0.00003030072442, -9.57772481446561, 0.00007713888321, 0.00179103339552, 0.00033417617410, 0.00120636716369, 0.00014089914312, 1872.96044114481015, 0.18180300717194, 2633.67902502910420, 0.46283294582215, 0.00122003193387, 0.00018711257317, 0.00062356494119, 0.00005546354258, 165.41756231710920, 9.72105131706032, 0.00122003182807, 0.00018711222046, 0.00062356044943, 0.00005546324282, 165.45206998217884, 9.75555898212997, 0.00086701572736, 0.00018711257317, 0.00000000000000, 0.00005546354258, 154.16536910612885, 9.72105131706032, 0.00086701567950, 0.00018711222046, 0.00000000000000, 0.00005546324282, 154.19987677119849, 9.75555898212997, 0.00114604647403, 0.00018681227994, 0.00014234830451, -0.00001839725337, 0.00012888172932, -0.00009344207501, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.421, 0.480, 0.207398, -0.077659
  33,   28,   29,    0, 65.76793502458311, 0.00001105844738, -9.10466176170170, 0.00003209597371, 0.00277703303687, 0.00027814052455, 0.00243014511712, 0.00014080827443, 1918.79527877882947, 0.06635021883947, 5472.06570103545255, 0.19257128106690, 0.00100815538477, 0.00007559131772, 0.00058084440765, 0.00002600802095, 1.02112301372692, 5.39943600352721, 0.00100813182975, 0.00007558969918, 0.00058084072228, 0.00002600780514, 1.05267296932765, 5.43098595912794, 0.00045402708312, 0.00007559131772, 0.00010529589032, 0.00002600802095, 174.35301967092931, 5.39943600352721, 0.00045401530415, 0.00007558969918, 0.00010529549378, 0.00002600780514, 174.38456962653004, 5.43098595912794, 0.00274222213480, 0.00020240802651, 0.00014452199684, 0.00000232180787, 0.00009437023982, 0.00000905907746, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.242, 0.324, 0.199380, 0.395404
  34,   29,   30,    0, 65.75287303571189, 0.00002526387787, -9.55696342773045, 0.00003871887625, 0.00158546926430, 0.00025834698219, 0.00142213702528, 0.00013751415054, 2009.44357038133285, 0.15158247510756, 2758.32428244213088, 0.23231316219386, 0.00085147583204, 0.00009215781590, 0.00067092195506, 0.00005795942256, 10.76096344657173, 18.43210210051399, 0.00085147478225, 0.00009215764116, 0.00067091907496, 0.00005795921218, 10.79156508873028, 18.46270374267254, 0.00000000000000, 0.00009215781590, 0.00000000000000, 0.00005795942256, 0.00000000000000, 18.43210210051399, 0.00000000000000, 0.00009215764116, 0.00000000000000, 0.00005795921218, 0.00000000000000, 18.46270374267254, 0.00142221741382, 0.00020754190093, 0.00013555199257, -0.00001256517953, 0.00009620578930, -0.00000294418533, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.840, 0.675, 0.184318, -0.056898
  35,   30,   31,    0, 65.75096747456990, 0.00000595067554, -8.99204099382155, 0.00001634812532, 0.00446386183566, 0.00025472224901, 0.00433585747022, 0.00013843440997, 2018.97903896959906, 0.03570384834652, 6147.82438828095565, 0.09808490601759, 0.00093776229781, 0.00003851477308, 0.00056258447145, 0.00001396340320, 1.84800350284398, 3.11354125563985, 0.00093772633199, 0.00003851332210, 0.00056258115566, 0.00001396331140, 1.87651485735525, 3.14205261015112, 0.00000000000000, 0.00003851477308, 0.00000000000000, 0.00001396340320, 0.00000000000000, 3.11354125563985, 0.00000000000000, 0.00003851332210, 0.00000000000000, 0.00001396331140, 0.00000000000000, 3.14205261015112, 0.00464968250505, 0.00023188782305, 0.00014427104907, 0.00001168277595, 0.00004448056643, 0.00001643260475, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.626, 0.233, 0.182412, 0.508025
  36,   31,   32,    0, 65.75112748237123, 0.00003328884537, -9.83032063632543, 0.00007459610936, 0.00083209410668, 0.00025575526579, 0.00088759277613, 0.00014972556314, 2020.65148001988155, 0.19973196684868, 1118.19763627534530, 0.44756927626651, 0.00084760322743, 0.00017597626229, 0.00056676234515, 0.00007767904786, 176.14686427290385, 20.05571720609963, 0.00084759020719, 0.00017597255335, 0.00056675883985, 0.00007767901140, 176.17803522224017, 20.08688815543594, 0.00000000000000, 0.00017597626229, 0.00000000000000, 0.00007767904786, 0.00000000000000, 20.05571720609963, 0.00000000000000, 0.00017597255335, 0.00000000000000, 0.00007767901140, 0.00000000000000, 20.08688815543594, 0.00069215932093, 0.00016100792505, 0.00015694015019, 0.00001245333897, 0.00000126193959, 0.00001245876138, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.594, 0.446, 0.182572, -0.330255
  37,   32,   33,    0, 65.73862747739538, 0.00001495287051, -9.35788547271198, 0.00003690511810, 0.00225720803908, 0.00027612631860, 0.00195538028646, 0.00014044772597, 2093.14764731164587, 0.08971678537703, 3952.83396127926835, 0.22143004802858, 0.00097292873263, 0.00008695142078, 0.00060797829015, 0.00003509614187, 177.92231641466154, 7.64648892451379, 0.00097292548449, 0.00008695123493, 0.00060797584139, 0.00003509595835, 177.94997009850562, 7.67414260835786, 0.00039767511055, 0.00008695142078, 0.00014692313993, 0.00003509614187, 155.11167878764948, 7.64648892451379, 0.00039767269947, 0.00008695123493, 0.00014692294845, 0.00003509595835, 155.13933247149356, 7.67414260835786, 0.00210538293206, 0.00020085429761, 0.00014169503993, -0.00000019152633, 0.00002904887697, -0.00000047026469, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.726, 0.260, 0.170072, 0.142180
  38,   33,   34,    0, 65.73519525817041, 0.00002097104911, -9.96387831420945, 0.00006875423408, 0.00059533675610, 0.00018335266360, 0.00087975285927, 0.00012352389505, 2115.24144566505993, 0.12582562150006, 316.91846158375239, 0.41251193794080, 0.00080556375562, 0.00016405899736, 0.00043047075481, 0.00004167005736, 9.58533937115623, 10.95010892350996, 0.00080553492480, 0.00016405308033, 0.00043047028825, 0.00004167002373, 9.61417331817249, 10.97894287052622, 0.00000000000000, 0.00016405899736, 0.00000000000000, 0.00004167005736, 0.00000000000000, 10.95010892350996, 0.00000000000000, 0.00016405308033, 0.00000000000000, 0.00004167002373, 0.00000000000000, 10.97894287052622, 0.00053950656848, 0.00016432751032, 0.00015025827452, -0.00000151163511, 0.00000450759353, -0.00000150899052, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.343, 1.395, 0.166640, -0.463813
  39,   35,   35,    0, 65.71277077764640, 0.00003227446838, -9.54911365635978, 0.00005833488425, 0.00098229073760, 0.00025038781534, 0.00103529495118, 0.00014643564181, 2246.69699465381200, 0.19364617524390, 2805.53516291743563, 0.35000919857834, 0.00083189268610, 0.00014102939401, 0.00058443429114, 0.00006896976621, 15.01811972572210, 18.85723259854425, 0.00083189178554, 0.00014102921037, 0.00058443290901, 0.00006896961826, 15.04204385420692, 18.88115672702908, 0.00000000000000, 0.00014102939401, 0.00000000000000, 0.00006896976621, 0.00000000000000, 18.85723259854425, 0.00000000000000, 0.00014102921037, 0.00000000000000, 0.00006896961826, 0.00000000000000, 18.88115672702908, 0.00078810609286, 0.00016945620866, 0.00015193888976, -0.00000415790464, 0.00001550056186, -0.00000396042060, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -2.658, 1.390, 0.144216, -0.049048
  40,   36,   36,    0, 65.70611090888754, 0.00002204571640, -9.93121033617903, 0.00004007634904, 0.00147088275573, 0.00024841525228, 0.00144113302744, 0.00013942961172, 2287.03357391095051, 0.13227390131053, 512.99563799810835, 0.24045130165152, 0.00084067448582, 0.00009440229945, 0.00062213577558, 0.00005185998216, 1.68902334549833, 14.90948184586138, 0.00084065025386, 0.00009439936808, 0.00062213435246, 0.00005185997907, 1.71274743893419, 14.93320593929723, 0.00000000000000, 0.00009440229945, 0.00000000000000, 0.00005185998216, 0.00000000000000, 14.90948184586138, 0.00000000000000, 0.00009439936808, 0.00000000000000, 0.00005185997907, 0.00000000000000, 14.93320593929723, 0.00133203673630, 0.00018517134774, 0.00014109794574, 0.00001444487589, 0.00005025146675, 0.00001543019425, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.642, 0.738, 0.137556, -0.431145
  41,   37,   37,    0, 65.69676259901134, 0.00003198094299, -9.17918761652857, 0.00006828817367, 0.00320027108743, 0.00053312365103, 0.00177822216961, 0.00020088712455, 2340.60681757998145, 0.19188514721790, 5025.11831784446986, 0.40972263609622, 0.00121272463959, 0.00016202956373, 0.00076045227112, 0.00007263936920, 172.09173849154632, 12.73521160773885, 0.00121270388736, 0.00016202755932, 0.00076045150484, 0.00007263895158, 172.11219059949616, 12.75566371568869, 0.00083473149644, 0.00016202956373, 0.00046443199512, 0.00007263936920, 160.26431602516925, 12.73521160773885, 0.00083471638654, 0.00016202755932, 0.00046443198671, 0.00007263895158, 160.28476813311909, 12.75566371568869, 0.00595652893024, 0.00042802668579, 0.00019188999431, 0.00001486641122, 0.00006022288653, 0.00001632736348, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.047, 0.171, 0.128207, 0.320878
  42,   37,   38,    0, 65.69759013981900, 0.00006563722442, -9.17865454548541, 0.00014916411013, 0.00348878923091, 0.00079581714476, 0.00108123513349, 0.00019228311644, 2335.70401961248172, 0.39382226918886, 5028.31487752651356, 0.89497062344114, 0.00172692922885, 0.00035422714112, 0.00095744425016, 0.00014762102206, 171.80098242485457, 18.01714380501654, 0.00172689949171, 0.00035422331938, 0.00095744330821, 0.00014761992752, 171.82156535325493, 18.03772673341690, 0.00148160707463, 0.00035422714112, 0.00075319949031, 0.00014762102206, 168.31501584052862, 18.01714380501654, 0.00148158091064, 0.00035422331938, 0.00075319908040, 0.00014761992752, 168.33559876892897, 18.03772673341690, 0.00595652893024, 0.00042802668579, 0.00019188999431, 0.00001486641122, 0.00006022288653, 0.00001632736348, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.342, 0.871, 0.129035, 0.321411
  43,   38,   39,    0, 65.69140510257648, 0.00002779854441, -9.80219153853441, 0.00006970766449, 0.00053130499817, 0.00018173700176, 0.00075824504932, 0.00012465891788, 2373.66161669958774, 0.16679083464513, 1287.12495934928938, 0.41824019638583, 0.00076372492327, 0.00016687699493, 0.00047014292885, 0.00005815645692, 11.05493863784480, 16.11856939855048, 0.00076371302863, 0.00016687432858, 0.00047014266452, 0.00005815644767, 11.07585359204171, 16.13948435274740, 0.00000000000000, 0.00016687699493, 0.00000000000000, 0.00005815645692, 0.00000000000000, 16.11856939855048, 0.00000000000000, 0.00016687432858, 0.00000000000000, 0.00005815644767, 0.00000000000000, 16.13948435274740, 0.00041873822890, 0.00013125726963, 0.00014554492373, -0.00000341397731, 0.00000124236658, -0.00000340091833, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.291, 0.782, 0.122850, -0.302126
  44,   39,   40,    0, 65.68153427981268, 0.00006886368171, -9.16328665526681, 0.00010978945397, 0.01571660414857, 0.00148620812133, 0.00145462228231, 0.00012633076760, 2430.77649014287499, 0.41318127735131, 5120.55384317572316, 0.65872536281913, 0.00288156718412, 0.00025918360673, 0.00192138147750, 0.00016112117421, 5.16621231971277, 12.21631092145975, 0.00288152073913, 0.00025917992298, 0.00192137561703, 0.00016112037585, 5.18420422437256, 12.23430282611954, 0.00273677170721, 0.00025918360673, 0.00183540175187, 0.00016112117421, 5.34543026528030, 12.21631092145975, 0.00273672771644, 0.00025917992298, 0.00183539607291, 0.00016112037585, 5.36342216994009, 12.23430282611954, 0.01250636662157, 0.00051837078582, 0.00016928193509, 0.00002844063965, 0.00012719178631, 0.00003363702490, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.570, 0.564, 0.112979, 0.336779
  45,   40,   41,    0, 65.67659330249960, 0.00000469817186, -9.23261973378455, 0.00001163629792, 0.00593520519295, 0.00024905326851, 0.00570060668011, 0.00013537190797, 2460.16935969203723, 0.02818897576979, 4704.57051686265822, 0.06981702956857, 0.00092083839346, 0.00002744143581, 0.00057937836119, 0.00001096361569, 3.36048703457426, 2.52075454344318, 0.00092082886262, 0.00002744114793, 0.00057937704322, 0.00001096359229, 3.37782103466549, 2.53808854353440, 0.00018545267636, 0.00002744143581, 0.00011279618304, 0.00001096361569, 176.44194516506363, 2.52075454344318, 0.00018545056342, 0.00002744114793, 0.00011279604412, 0.00001096359229, 176.45927916515484, 2.53808854353440, 0.00572411504269, 0.00021791572986, 0.00013950880384, -0.00000298087525, 0.00006939991727, 0.00000047798608, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.710, 0.232, 0.108038, 0.267446
  46,   41,   42,    0, 65.66401583059724, 0.00000369978912, -9.01206979037762, 0.00000945961947, 0.00875134670897, 0.00028644589775, 0.00813550028013, 0.00015211923363, 2534.30688463050637, 0.02219870054224, 6027.86238906532435, 0.05675565983965, 0.00094514499869, 0.00002230350023, 0.00058322223190, 0.00000864090468, 3.08919794059665, 1.92385044613710, 0.00094511153241, 0.00002230270277, 0.00058322094051, 0.00000864088855, 3.10415153621504, 1.93880404175549, 0.00028252487962, 0.00002230350023, 0.00013068798814, 0.00000864090468, 178.56118327753569, 1.92385044613710, 0.00028251454051, 0.00002230270277, 0.00013068785387, 0.00000864088855, 178.57613687315410, 1.93880404175549, 0.00869288271516, 0.00026670557674, 0.00015612243442, -0.00000925965105, 0.00008686498040, -0.00000527562952, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.979, 0.108, 0.095461, 0.487996
  47,   42,   43,    0, 65.65933812870206, 0.00004058639202, -9.37129522134355, 0.00008482305378, 0.00085676190445, 0.00025948669166, 0.00083153860238, 0.00014030266817, 2562.57210767194374, 0.24351802754618, 3872.55205988148782, 0.50893705018002, 0.00095167645788, 0.00020948384180, 0.00055477333599, 0.00007174991740, 18.69632687020060, 15.85907672934977, 0.00095167519828, 0.00020948352688, 0.00055477199146, 0.00007174975642, 18.71110910879796, 15.87385896794712, 0.00043453136457, 0.00020948384180, 0.00000000000000, 0.00007174991740, 46.16105641951247, 15.85907672934977, 0.00043453132471, 0.00020948352688, 0.00000000000000, 0.00007174975642, 46.17583865810983, 15.87385896794712, 0.00071647727484, 0.00017013883191, 0.00014700177417, 0.00000184042267, 0.00000883165831, 0.00000189337936, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.741, 0.515, 0.090783, 0.128770
  48,   43,   44,    0, 65.65816556652953, 0.00002429886214, -9.81645736572960, 0.00002445015063, 0.00851981610864, 0.00054821618512, 0.00315341586632, 0.00015381345267, 2570.20979320782681, 0.14579299922675, 1201.59138524290870, 0.14669866728041, 0.00118415165063, 0.00005795777005, 0.00116916103111, 0.00005683241798, 35.77633279365000, 156.69387910310729, 0.00118413450892, 0.00005795719286, 0.00116915874025, 0.00005683204990, 35.79161079329340, 156.70915710275068, 0.00102703173891, 0.00005795777005, 0.00076016031045, 0.00005683241798, 91.75724332876906, 156.69387910310729, 0.00102703077566, 0.00005795719286, 0.00076014852993, 0.00005683204990, 91.77252132841247, 156.70915710275068, 0.00870600991103, 0.00033626087567, 0.00014335919695, 0.00000584705958, 0.00015907635679, 0.00002864361886, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.448, 0.321, 0.089610, -0.316392
  49,   44,   45,    0, 65.65833134506674, 0.00001877916186, -9.79121345516563, 0.00004320798748, 0.00192028659144, 0.00029389596545, 0.00183780727985, 0.00015835091429, 2569.18927532759108, 0.11267481948887, 1353.05246021190692, 0.25924458547122, 0.00094314296418, 0.00010417298945, 0.00056770173792, 0.00003815784515, 13.31564988312237, 8.52558720778617, 0.00094312971384, 0.00010417155126, 0.00056770170688, 0.00003815783378, 13.33091713647860, 8.54085446114240, 0.00036599023469, 0.00010417298945, 0.00000000000000, 0.00003815784515, 42.04793748197421, 8.52558720778617, 0.00036598600594, 0.00010417155126, 0.00000000000000, 0.00003815783378, 42.06320473533044, 8.54085446114240, 0.00165144511906, 0.00020960561705, 0.00016434692952, -0.00000147455421, 0.00006840139395, 0.00000030006439, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.052, 0.179, 0.089776, -0.291148
  50,   45,   46,    0, 65.64698120992917, 0.00005731329783, -9.31207079430077, 0.00010526665377, 0.00135222987629, 0.00037814606505, 0.00076583902924, 0.00014516538850, 2635.64508506339371, 0.34387945350743, 4227.91506800310799, 0.63159653348323, 0.00115131471789, 0.00025069035137, 0.00078586374719, 0.00012967458382, 169.94558626597467, 25.02173224217811, 0.00115130780144, 0.00025068962868, 0.00078586352143, 0.00012967414138, 169.95827646592022, 25.03442244212366, 0.00076173793569, 0.00025069035137, 0.00047577828852, 0.00012967458382, 150.05817021973181, 25.02173224217811, 0.00076173322363, 0.00025068962868, 0.00047577823678, 0.00012967414138, 150.07086041967736, 25.03442244212366, 0.00097267164019, 0.00017225871006, 0.00013709523773, -0.00000337065671, 0.00003334499706, -0.00000296231747, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.018, 1.095, 0.078426, 0.187995
  51,   46,   47,    0, 65.64057360250163, 0.00000688726394, -9.08021838845163, 0.00001885852449, 0.00438176764411, 0.00027907985306, 0.00409668107178, 0.00014800066349, 2673.30459912036395, 0.04132354652981, 5619.01717513561107, 0.11314811096833, 0.00095852443613, 0.00004445441507, 0.00057180972821, 0.00001609173392, 2.78552994030231, 3.52885453734389, 0.00095849918728, 0.00004445325094, 0.00057180899875, 0.00001609171091, 2.79689588120917, 3.54022047825074, 0.00032487971953, 0.00004445441507, 0.00006046829281, 0.00001609173392, 178.51224570206395, 3.52885453734389, 0.00032487092709, 0.00004445325094, 0.00006046825934, 0.00001609171091, 178.52361164297082, 3.54022047825074, 0.00501805169623, 0.00030860783072, 0.00015303671535, 0.00001370613518, 0.00014848452702, 0.00007417565939, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.064, 0.153, 0.072018, 0.419847
  52,   47,   48,    0, 65.62558335522070, 0.00002125351890, -9.01413936903067, 0.00004285919541, 0.00120449192840, 0.00022849659418, 0.00135090806560, 0.00013843313845, 2762.05685782863065, 0.12752104713117, 6015.49538680601836, 0.25714592642209, 0.00081768838260, 0.00010245993887, 0.00055876815418, 0.00004682673982, 11.16906909617972, 12.73106310175748, 0.00081766136274, 0.00010245661462, 0.00055876625311, 0.00004682655241, 11.17800440500012, 12.73999841057789, 0.00000000000000, 0.00010245993887, 0.00000000000000, 0.00004682673982, 0.00000000000000, 12.73106310175748, 0.00000000000000, 0.00010245661462, 0.00000000000000, 0.00004682655241, 0.00000000000000, 12.73999841057789, 0.00112958650740, 0.00018711235030, 0.00014671047393, 0.00000119529557, 0.00001551605783, 0.00000132680952, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.590, 0.700, 0.057028, 0.485926
  53,   48,   49,    0, 65.62266177497642, 0.00000759101172, -9.24655396599474, 0.00002512445599, 0.00333625728934, 0.00025980745847, 0.00309912556116, 0.00013502743774, 2779.57879870403804, 0.04554604540599, 4621.04058093983076, 0.15074526195577, 0.00101029771335, 0.00005922161154, 0.00054601048075, 0.00001768218121, 2.64987764223964, 3.69804527592740, 0.00101028803764, 0.00005922104993, 0.00054601012823, 0.00001768216814, 2.65857167007829, 3.70673930376604, 0.00000000000000, 0.00005922161154, 0.00000000000000, 0.00001768218121, 0.00000000000000, 3.69804527592740, 0.00000000000000, 0.00005922104993, 0.00000000000000, 0.00001768216814, 0.00000000000000, 3.70673930376604, 0.00347997264577, 0.00023497367216, 0.00014229181397, 0.00001032301861, 0.00005836541459, 0.00001616560439, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.592, 0.274, 0.054107, 0.253512
  54,   49,   50,    0, 65.61549971709260, 0.00000393915951, -9.40259598487489, 0.00000917990141, 0.01119390453732, 0.00030983294846, 0.00841008705906, 0.00014376929654, 2822.11704007768185, 0.02363494834294, 3684.79933022786827, 0.05507932919556, 0.00103913846677, 0.00002164613557, 0.00065634775130, 0.00000920785269, 3.27693961209858, 1.88360159851180, 0.00103913704879, 0.00002164610526, 0.00065634748283, 0.00000920784923, 3.28460891653887, 1.89127090295210, 0.00051579140378, 0.00002164613557, 0.00032873877658, 0.00000920785269, 2.04690346963037, 1.88360159851180, 0.00051579068365, 0.00002164610526, 0.00032873865250, 0.00000920784923, 2.05457277407067, 1.89127090295210, 0.02187347705888, 0.00050290582650, 0.00014124135487, 0.00000920254479, 0.00018661937793, 0.00005202438115, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.236, 0.103, 0.046945, 0.097470
  55,   49,   51,    0, 65.61444428149889, 0.00000612559241, -9.40057797917310, 0.00001186940691, 0.00919958352115, 0.00033298267490, 0.00636341099137, 0.00014711323583, 2828.36298728870270, 0.03675354212054, 3696.90818180826363, 0.07121633458100, 0.00104099286111, 0.00002812714528, 0.00071163414483, 0.00001407675077, 172.56244724720838, 3.00149762159859, 0.00104099112951, 0.00002812710501, 0.00071163403364, 0.00001407674531, 172.56994252966064, 3.00899290405085, 0.00058142659582, 0.00002812714528, 0.00033991344370, 0.00001407675077, 144.26164835543923, 3.00149762159859, 0.00058142557820, 0.00002812710501, 0.00033991342011, 0.00001407674531, 144.26914363789149, 3.00899290405085, 0.02187347705888, 0.00050290582650, 0.00014124135487, 0.00000920254479, 0.00018661937793, 0.00005202438115, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.084, 0.177, 0.045889, 0.099488
  56,   50,   52,    0, 65.60476827793686, 0.00000581355636, -9.58951865026278, 0.00001712222761, 0.00423302094607, 0.00024258779157, 0.00416134085613, 0.00013123897576, 2885.75752782637392, 0.03488132982008, 2563.27145257245638, 0.10273324083931, 0.00096550785182, 0.00004062287570, 0.00053986786410, 0.00001276238103, 7.37312784125326, 2.78077257897302, 0.00096550657169, 0.00004062282438, 0.00053986781705, 0.00001276237912, 7.37916047613227, 2.78680521385203, 0.00000000000000, 0.00004062287570, 0.00000000000000, 0.00001276238103, 0.00000000000000, 2.78077257897302, 0.00000000000000, 0.00004062282438, 0.00000000000000, 0.00001276237912, 0.00000000000000, 2.78680521385203, 0.00416524378006, 0.00021081069968, 0.00013911379210, 0.00003471743548, 0.00005384815813, 0.00003129016113, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.103, 0.184, 0.036213, -0.089453
  57,   51,   53,    0, 65.60186621225684, 0.00003467082528, -9.79050300117030, 0.00009223798845, 0.00081118546695, 0.00026530443343, 0.00079515434049, 0.00014517499566, 2903.04461424340161, 0.20802491123060, 1357.37431697390684, 0.55342082277905, 0.00092989368924, 0.00021781421497, 0.00056216865123, 0.00008000082777, 175.38067406086259, 18.16738979610124, 0.00092988203483, 0.00021781149777, 0.00056216838193, 0.00008000078478, 175.38633850223056, 18.17305423746921, 0.00000000000000, 0.00021781421497, 0.00000000000000, 0.00008000082777, 0.00000000000000, 18.16738979610124, 0.00000000000000, 0.00021781149777, 0.00000000000000, 0.00008000078478, 0.00000000000000, 18.17305423746921, 0.00055537113651, 0.00014810902460, 0.00015141352196, 0.00001411400990, 0.00001125221115, 0.00001413731388, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 1.880, 1.642, 0.033311, -0.290437
