# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-16T03:31:58.581989
# ImageFile=./VLASS2.1.se.T08t09.J054615-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:15.33133 -08.30.00.2283"
# RestoringBeam="3.09arcsec 2.04arcsec -2.61deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054615-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 86.70416724444607, 0.00004094786083, -8.83819422933602, 0.00009016741036, 0.00088979193182, 0.00027051700494, 0.00076712437135, 0.00013651617128, 2268.27501240715719, 0.24568637775086, 1071.07642468890231, 0.54099507313580, 0.00096942182002, 0.00021826338765, 0.00058376322929, 0.00008211174342, 14.45433381330978, 17.86041425558377, 0.00096940246351, 0.00021825897371, 0.00058376300974, 0.00008211173355, 14.47588825719743, 17.88196869947142, 0.00053196164299, 0.00021826338765, 0.00000000000000, 0.00008211174342, 35.64737644128248, 17.86041425558377, 0.00053195140058, 0.00021825897371, 0.00000000000000, 0.00008211173355, 35.66893088517013, 17.88196869947142, 0.00065973894588, 0.00016429306650, 0.00013851110998, -0.00001451540538, 0.00002221946852, -0.00001424952370, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.062, 0.868, 0.140287, -0.338131
  30,   28,   28,    0, 86.69917857372522, 0.00001433383104, -8.37463368750798, 0.00003090204589, 0.00254239183083, 0.00030048175066, 0.00236047834175, 0.00016131761914, 2296.86868703469827, 0.08600273310901, 3852.43764044195632, 0.18541183947556, 0.00088181470214, 0.00007278423860, 0.00059591643458, 0.00003372010532, 1.31599721006441, 8.41924107004766, 0.00088181269481, 0.00007278411776, 0.00059591473744, 0.00003371998852, 1.33570252582085, 8.43894638580410, 0.00025527934678, 0.00007278423860, 0.00008439281419, 0.00003372010532, 40.73153976807806, 8.41924107004766, 0.00025527934453, 0.00007278411776, 0.00008439238249, 0.00003371998852, 40.75124508383450, 8.43894638580410, 0.00232378448567, 0.00023411370947, 0.00016310950741, -0.00001983379479, 0.00006300892710, -0.00001628430437, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.170, 0.399, 0.135298, 0.125430
  31,   29,   29,    0, 86.68639000927324, 0.00002221378302, -8.11012782154588, 0.00007344615916, 0.00069793084045, 0.00020970894833, 0.00089311598795, 0.00013097206522, 2372.29520900246507, 0.13328233979762, 5439.48054424780003, 0.44066676684718, 0.00084147537683, 0.00017447096581, 0.00045309800671, 0.00004699503985, 7.84129091237728, 11.81871428865723, 0.00084145786224, 0.00017446758377, 0.00045309593026, 0.00004699475731, 7.85857429623896, 11.83599767251890, 0.00000000000000, 0.00017447096581, 0.00000000000000, 0.00004699503985, 0.00000000000000, 11.81871428865723, 0.00000000000000, 0.00017446758377, 0.00000000000000, 0.00004699475731, 0.00000000000000, 11.83599767251890, 0.00057353766108, 0.00016589368702, 0.00015106664796, -0.00000621692698, 0.00004601371984, -0.00000371168449, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -3.149, 2.997, 0.122509, 0.389936
  32,   31,   30,    0, 86.66530418482330, 0.00005211222026, -8.29466487895394, 0.00007099014957, 0.00090812359872, 0.00028027066275, 0.00081441021292, 0.00014828385179, 2497.82423706005511, 0.31267283349015, 4332.30983556152205, 0.42593816657540, 0.00086285364831, 0.00018223557347, 0.00063050142942, 0.00009896721573, 151.68039372139043, 27.27596025659643, 0.00086284679152, 0.00018223505625, 0.00063050142160, 0.00009896670893, 151.69502544903770, 27.29059198424371, 0.00000000000000, 0.00018223557347, 0.00000000000000, 0.00009896721573, 0.00000000000000, 27.27596025659643, 0.00000000000000, 0.00018223505625, 0.00000000000000, 0.00009896670893, 0.00000000000000, 27.29059198424371, 0.00058253892659, 0.00015130652808, 0.00014729649411, 0.00000207055928, 0.00001406985393, 0.00000196853352, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 1.834, 2.255, 0.101424, 0.205399
  33,   32,   31,    0, 86.66112386676453, 0.00000406783964, -8.56757882752624, 0.00000937559374, 0.00698695814618, 0.00025564260899, 0.00687854830462, 0.00014196468783, 2523.05121339201878, 0.02440699990794, 2694.83528885335409, 0.05625352477598, 0.00086867684878, 0.00002208724804, 0.00057049523926, 0.00000955731155, 178.13027674253055, 2.37246570062520, 0.00086867630041, 0.00002208723087, 0.00057049439974, 0.00000955729890, 178.14476351645692, 2.38695247455157, 0.00013687424306, 0.00002208724804, 0.00003015761878, 0.00000955731155, 16.94371114810966, 2.37246570062520, 0.00013687406416, 0.00002208723087, 0.00003015759478, 0.00000955729890, 16.95819792203604, 2.38695247455157, 0.00690514083118, 0.00025586656799, 0.00014614804240, -0.00000710016593, 0.00008405542030, -0.00000121864548, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.656, 0.151, 0.097243, -0.067515
  34,   33,   32,    0, 86.64513284840589, 0.00001334306838, -8.14117672334666, 0.00003089042935, 0.00356758128413, 0.00033209743993, 0.00261745581568, 0.00015145769727, 2617.39938022079377, 0.08005832451587, 5253.25552826386047, 0.18533894307780, 0.00103372226347, 0.00007315904651, 0.00064330600219, 0.00003043528813, 6.72754051266838, 6.24519987705554, 0.00103370331004, 0.00007315769727, 0.00064330454399, 0.00003043522241, 6.73904697788338, 6.25670634227054, 0.00059804961222, 0.00007315904651, 0.00025359953640, 0.00003043528813, 20.21298838304420, 6.24519987705554, 0.00059804091802, 0.00007315769727, 0.00025359799846, 0.00003043522241, 20.22449484825920, 6.25670634227054, 0.00364959737778, 0.00022353194540, 0.00014865437697, -0.00000125092981, 0.00010086376278, 0.00000874584020, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.705, 0.321, 0.081252, 0.358887
  35,   34,   33,    0, 86.64168303759102, 0.00002253706951, -8.36310771508508, 0.00005532586486, 0.00215976532590, 0.00033986706744, 0.00155030076052, 0.00015185606510, 2638.14915136155696, 0.13522228182351, 3921.68710596264191, 0.33195424621634, 0.00107543021458, 0.00013166972536, 0.00063201591026, 0.00004952867157, 170.99884599755026, 9.68875503803368, 0.00107542666091, 0.00013166942676, 0.00063201562297, 0.00004952859772, 171.01016198223266, 9.70007102271608, 0.00065556489084, 0.00013166972536, 0.00025652608244, 0.00004952867157, 163.69855327738961, 9.68875503803368, 0.00065556255221, 0.00013166942676, 0.00025652603328, 0.00004952859772, 163.70986926207200, 9.70007102271608, 0.00202638885046, 0.00023316888578, 0.00015013928351, 0.00000292659342, 0.00013359337754, 0.00002603270514, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.962, 0.476, 0.077803, 0.136956
  36,   35,   34,    0, 86.62267918240572, 0.00001724616883, -8.10781527450665, 0.00003646625568, 0.01158557174191, 0.00066351838854, 0.00347687856083, 0.00015635045146, 2750.73453569200046, 0.10347695589152, 5453.44400830672384, 0.21879240836065, 0.00169508975656, 0.00008718567197, 0.00095909948760, 0.00003770773745, 168.93092180560234, 4.67762993576295, 0.00169504924474, 0.00008718369161, 0.00095909943961, 0.00003770769085, 168.93921465284222, 4.68592278300283, 0.00146520240116, 0.00008718567197, 0.00076546032778, 0.00003770773745, 166.71235487540972, 4.67762993576295, 0.00146516755981, 0.00008718369161, 0.00076546019737, 0.00003770769085, 166.72064772264960, 4.68592278300283, 0.01998742428629, 0.00052627625765, 0.00015617227473, 0.00000270424061, 0.00014810217544, 0.00000965822619, C   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.617, 0.295, 0.058799, 0.392248
  37,   35,   35,    0, 86.62392043369677, 0.00002193010542, -8.10880384321972, 0.00003054222081, 0.00897312786169, 0.00060816550138, 0.00320133728349, 0.00016545656388, 2743.36235066386052, 0.13158056046975, 5447.51160453521334, 0.18324905296262, 0.00132424654831, 0.00007308326401, 0.00103269468540, 0.00004998365300, 165.90087737422095, 10.00068609851493, 0.00132421524553, 0.00007308169893, 0.00103269446299, 0.00004998353112, 165.90934631253970, 10.00915503683368, 0.00102588823166, 0.00007308326401, 0.00084094423408, 0.00004998365300, 151.90676676960967, 10.00068609851493, 0.00102586647283, 0.00007308169893, 0.00084094201063, 0.00004998353112, 151.91523570792842, 10.00915503683368, 0.01998742428629, 0.00052627625765, 0.00015617227473, 0.00000270424061, 0.00014810217544, 0.00000965822619, C   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -2.148, 0.351, 0.060040, 0.391260
  38,   36,   36,    0, 86.61389615062799, 0.00002313669887, -8.51072217445759, 0.00006303005270, 0.00111878638570, 0.00025368995190, 0.00110495719206, 0.00013897867069, 2803.21092262529601, 0.13882013400207, 3036.02833519375417, 0.37818031239673, 0.00091374711961, 0.00014917704264, 0.00054062220138, 0.00005238697299, 173.84174025555996, 12.07323936993588, 0.00091374711569, 0.00014917703283, 0.00054062199285, 0.00005238695603, 173.84914222324920, 12.08064133762514, 0.00000000000000, 0.00014917704264, 0.00000000000000, 0.00005238697299, 0.00000000000000, 12.07323936993588, 0.00000000000000, 0.00014917703283, 0.00000000000000, 0.00005238695603, 0.00000000000000, 12.08064133762514, 0.00091213663010, 0.00018197978040, 0.00014580978313, 0.00000419415437, 0.00001990443161, 0.00000417819001, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.668, 0.623, 0.050016, -0.010659
  39,   37,   37,    0, 86.59471321914862, 0.00003039628439, -8.41923790920309, 0.00004526528263, 0.00120184479667, 0.00025118007899, 0.00124940631017, 0.00014523700484, 2916.99756743005446, 0.18237767977510, 3584.94563460387644, 0.27159142592222, 0.00082612373342, 0.00011622279935, 0.00056809124389, 0.00005456561330, 153.15994718553299, 14.76020998373772, 0.00082612280520, 0.00011622271167, 0.00056809123646, 0.00005456559244, 153.16446151917302, 14.76472431737775, 0.00000000000000, 0.00011622279935, 0.00000000000000, 0.00005456561330, 0.00000000000000, 14.76020998373772, 0.00000000000000, 0.00011622271167, 0.00000000000000, 0.00005456559244, 0.00000000000000, 14.76472431737775, 0.00091449291666, 0.00018793089982, 0.00015057806741, -0.00002762135773, 0.00001400209840, -0.00002745825805, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.432, 0.282, 0.030833, 0.080826
  40,   38,   38,    0, 86.53201222378524, 0.00003639419710, -8.74269566579473, 0.00006770403260, 0.00139044936145, 0.00032060407894, 0.00105756305767, 0.00015122219280, 3288.98817275859938, 0.21836514767025, 1644.20311648830784, 0.40622055437563, 0.00096408221619, 0.00016185294166, 0.00066536017316, 0.00008103428324, 168.51950510657343, 18.84905072336832, 0.00096407347068, 0.00016185175444, 0.00066536014231, 0.00008103413880, 168.51466120865825, 18.84420682545315, 0.00048366743281, 0.00016185294166, 0.00027891344128, 0.00008103428324, 141.42414892563335, 18.84905072336832, 0.00048366420520, 0.00016185175444, 0.00027891275947, 0.00008103413880, 141.41930502771817, 18.84420682545315, 0.00118615480655, 0.00019752491360, 0.00014686388022, 0.00001628267455, 0.00003559542893, 0.00001702571899, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.608, 0.920, -0.031868, -0.242632
  41,   39,   39,    0, 86.51760061716574, 0.00005432173695, -8.06148389840110, 0.00008299793973, 0.00121948537355, 0.00034394562227, 0.00095116465615, 0.00016273126142, 3374.93549313509311, 0.32593031488257, 5731.43502790220555, 0.49797305062024, 0.00101932302254, 0.00021795698337, 0.00061367711636, 0.00008400624011, 28.67053217081374, 17.40496891645100, 0.00101929732943, 0.00021795078197, 0.00061367440976, 0.00008400614234, 28.66404195097232, 17.39847869660958, 0.00069031802681, 0.00021795698337, 0.00000000000000, 0.00008400624011, 47.68768775136374, 17.40496891645100, 0.00069030663521, 0.00021795078197, 0.00000000000000, 0.00008400614234, 47.68119753152232, 17.39847869660958, 0.00104349707909, 0.00020238547357, 0.00016215967480, 0.00000280804306, 0.00002202284668, 0.00000303640581, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -2.154, 1.439, -0.046280, 0.438580
  42,   40,   40,    0, 86.49251254052854, 0.00005724734424, -8.53211508682882, 0.00010810687487, 0.00153946361707, 0.00039899624851, 0.00090060976716, 0.00015360056418, 3523.46882185556069, 0.34348378985133, 2907.65103465358015, 0.64864115571591, 0.00126231778872, 0.00027413361670, 0.00066066679577, 0.00008849142797, 156.93418332995714, 14.95824582736424, 0.00126231716059, 0.00027413360989, 0.00066066651984, 0.00008849134920, 156.92359501158427, 14.94765750899137, 0.00096323814603, 0.00027413361670, 0.00020415669492, 0.00008849142797, 147.99506675798227, 14.95824582736424, 0.00096323753380, 0.00027413360989, 0.00020415663785, 0.00008849134920, 147.98447843960940, 14.94765750899137, 0.00102796501758, 0.00021043797970, 0.00015229186101, -0.00001319586408, 0.00007347609790, -0.00001170514133, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.410, 0.497, -0.071368, -0.032052
  43,   41,   41,    0, 86.48833580340690, 0.00001423637876, -8.95326677795568, 0.00005008442454, 0.00147651300196, 0.00025359549713, 0.00154333793087, 0.00014085631601, 3547.74546247871740, 0.08541817946330, 380.76458598835512, 0.30049715267214, 0.00093712165154, 0.00011810981203, 0.00049809506285, 0.00003291946904, 3.21529990236895, 7.47575143364621, 0.00093709296227, 0.00011810633445, 0.00049809430667, 0.00003291938052, 3.20354270982097, 7.46399424109823, 0.00000000000000, 0.00011810981203, 0.00000000000000, 0.00003291946904, 0.00000000000000, 7.47575143364621, 0.00000000000000, 0.00011810633445, 0.00000000000000, 0.00003291938052, 0.00000000000000, 7.46399424109823, 0.00123237970935, 0.00019447091449, 0.00015336422075, -0.00001102368333, 0.00005528495240, -0.00000908996026, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.548, 0.567, -0.075545, -0.453203
  44,   42,   42,    0, 86.48609823690992, 0.00002664107499, -8.99407031931211, 0.00004345872221, 0.00060056726628, 0.00017425352218, 0.00092085389194, 0.00013070269935, 3560.95542776411048, 0.15984629981947, 135.94908917915367, 0.26074264528517, 0.00063062392149, 0.00010242808686, 0.00050458580733, 0.00006258554939, 176.94504447209096, 27.94991160034773, 0.00063060015662, 0.00010242558513, 0.00050458561299, 0.00006258469530, 176.93288425378898, 27.93775138204575, 0.00000000000000, 0.00010242808686, 0.00000000000000, 0.00006258554939, 0.00000000000000, 27.94991160034773, 0.00000000000000, 0.00010242558513, 0.00000000000000, 0.00006258469530, 0.00000000000000, 27.93775138204575, 0.00047120742815, 0.00013612350141, 0.00015181598428, 0.00000982082292, 0.00000880374319, 0.00000983312748, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 2.020, 1.906, -0.077782, -0.494007
  45,   43,   43,    0, 86.47846005475839, 0.00001451212746, -8.15847002601292, 0.00004009737193, 0.00217904533852, 0.00029565024012, 0.00198676771115, 0.00015427855723, 3607.33563308464454, 0.08707265719590, 5149.49233117036056, 0.24057996039003, 0.00094867851462, 0.00009442218021, 0.00056406130481, 0.00003417340864, 0.02483138621603, 7.60581635113151, 0.00094866165350, 0.00009442042088, 0.00056406069165, 0.00003417340085, 0.01270915310778, 7.59369411802326, 0.00000000000000, 0.00009442218021, 0.00000000000000, 0.00003417340864, 0.00000000000000, 7.60581635113151, 0.00000000000000, 0.00009442042088, 0.00000000000000, 0.00003417340085, 0.00000000000000, 7.59369411802326, 0.00206980157728, 0.00021935066438, 0.00015874188102, 0.00000618098375, 0.00008006064309, 0.00001144700218, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.203, 0.687, -0.085420, 0.341593
  46,   44,   44,    0, 86.43234753028364, 0.00002024092729, -8.30893650104906, 0.00004368772348, 0.00166458545330, 0.00027889976495, 0.00156337007214, 0.00015063214569, 3880.91333970650021, 0.12144522621636, 4246.62690350780849, 0.26212489348390, 0.00088193051478, 0.00010333100468, 0.00058902194615, 0.00004667098113, 173.99367455446509, 11.60926296463588, 0.00088192633554, 0.00010333028825, 0.00058901994119, 0.00004667092469, 173.97466673980728, 11.59025514997808, 0.00024202279008, 0.00010333100468, 0.00007579767832, 0.00004667098113, 139.32570948352682, 11.60926296463588, 0.00024202265720, 0.00010333028825, 0.00007579710275, 0.00004667092469, 139.30670166886904, 11.59025514997808, 0.00157500554553, 0.00020573096694, 0.00015296525089, -0.00000818602257, 0.00006485097401, -0.00000603648596, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.282, 0.261, -0.131533, 0.191127
  47,   45,   45,    0, 86.42029629494412, 0.00002461945188, -8.40035467700793, 0.00003318241661, 0.00170939161046, 0.00028320659894, 0.00169435024434, 0.00016182979029, 3952.26182827838238, 0.14771624937353, 3698.09431911598995, 0.19909420404321, 0.00076159702796, 0.00007893530394, 0.00064629848541, 0.00005688498615, 168.22705591373625, 25.50409212244266, 0.00076159648293, 0.00007893502945, 0.00064629598368, 0.00005688492305, 168.20608000630909, 25.48311621501551, 0.00000000000000, 0.00007893530394, 0.00000000000000, 0.00005688498615, 0.00000000000000, 25.50409212244266, 0.00000000000000, 0.00007893502945, 0.00000000000000, 0.00005688492305, 0.00000000000000, 25.48311621501551, 0.00204753571748, 0.00026979514350, 0.00016229200992, -0.00000210347866, 0.00020743274945, 0.00010906201351, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.123, 0.416, -0.143584, 0.099709
  48,   46,   46,    0, 86.40522998826967, 0.00004443530931, -8.81874191383399, 0.00008291042493, 0.00102587097869, 0.00029521579891, 0.00082302411720, 0.00014373547955, 4040.64895228263686, 0.26661079639765, 1187.74640816821625, 0.49745488845260, 0.00095917182949, 0.00020147185489, 0.00063403045676, 0.00009206509213, 16.13548745608304, 20.92078160703058, 0.00095916174842, 0.00020147006030, 0.00063402493778, 0.00009206414320, 16.11116476546449, 20.89645891641203, 0.00053687054137, 0.00020147185489, 0.00000000000000, 0.00009206509213, 42.76756334302071, 20.92078160703058, 0.00053686920880, 0.00020147006030, 0.00000000000000, 0.00009206414320, 42.74324065240216, 20.89645891641203, 0.00080774038796, 0.00015878411276, 0.00014167114568, 0.00000280197787, 0.00001137768322, 0.00000280079348, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 1.848, 1.354, -0.158651, -0.318678
  49,   47,   47,    0, 86.40386473125159, 0.00003128583318, -8.71441175590227, 0.00005327842643, 0.00061567665402, 0.00018669962730, 0.00082046380640, 0.00012742801068, 4049.01007291897349, 0.18771425101735, 1813.71711490472194, 0.31966834101668, 0.00069931969045, 0.00012813050301, 0.00052352835049, 0.00006892462021, 13.96403263142172, 24.29315763837100, 0.00069931661350, 0.00012813017104, 0.00052352499438, 0.00006892405370, 13.93978881754670, 24.26891382449598, 0.00000000000000, 0.00012813050301, 0.00000000000000, 0.00006892462021, 0.00000000000000, 24.29315763837100, 0.00000000000000, 0.00012813017104, 0.00000000000000, 0.00006892405370, 0.00000000000000, 24.26891382449598, 0.00048530331166, 0.00014153650745, 0.00014118802210, 0.00001117928696, 0.00001357378005, 0.00001117437023, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 1.254, 1.696, -0.160016, -0.214348
  50,   48,   48,    0, 86.38368025625486, 0.00003872423812, -8.62500161272829, 0.00008499752631, 0.00320559755813, 0.00053538974016, 0.00137468864197, 0.00016610957350, 4168.97264152415573, 0.23234420607717, 2350.12297587410876, 0.50998399114519, 0.00142049781008, 0.00020437910959, 0.00080091278584, 0.00008127742390, 12.76397029380688, 12.08214742222301, 0.00142049633304, 0.00020437888461, 0.00080090784113, 0.00008127692705, 12.73694647276903, 12.05512360118516, 0.00114890479284, 0.00020437910959, 0.00052807936969, 0.00008127742390, 18.63496459826380, 12.08214742222301, 0.00114890412890, 0.00020437888461, 0.00052807586549, 0.00008127692705, 18.60794077722595, 12.05512360118516, 0.00264265400036, 0.00026063920254, 0.00016124358808, 0.00000628704947, 0.00014836918854, 0.00001509376943, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.161, 0.622, -0.180200, -0.124938
  51,   49,   49,    0, 86.37089691512043, 0.00001014402629, -8.97410868818879, 0.00002748936659, 0.00188581428290, 0.00021722389291, 0.00218013046172, 0.00013184790602, 4243.72560412006533, 0.06086376675551, 255.47614434374597, 0.16493057514433, 0.00082688769703, 0.00006475005341, 0.00051039356138, 0.00002383927777, 178.58738851701625, 6.14437277385401, 0.00082685883175, 0.00006474804662, 0.00051039108086, 0.00002383906856, 178.55728467032503, 6.11426892716280, 0.00000000000000, 0.00006475005341, 0.00000000000000, 0.00002383927777, 0.00000000000000, 6.14437277385401, 0.00000000000000, 0.00006474804662, 0.00000000000000, 0.00002383906856, 0.00000000000000, 6.11426892716280, 0.00176247670622, 0.00018728492868, 0.00014328731049, -0.00000828766952, 0.00004255880776, -0.00000782519146, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.114, 0.272, -0.192984, -0.474045
  52,   50,   50,    0, 86.36938644974059, 0.00003676368406, -8.65960062197490, 0.00011985470451, 0.00095985476357, 0.00029948975594, 0.00072947777766, 0.00013598937155, 4253.65924781840022, 0.22058058378639, 2142.48860821261678, 0.71912552607241, 0.00113136094029, 0.00028461775731, 0.00056743277329, 0.00007838616282, 172.31105559071051, 14.98472602663218, 0.00113135510865, 0.00028461728337, 0.00056743030190, 0.00007838554789, 172.28177204330530, 14.95544247922697, 0.00074022798807, 0.00028461775731, 0.00000000000000, 0.00007838616282, 168.49154306206060, 14.98472602663218, 0.00074022370895, 0.00028461728337, 0.00000000000000, 0.00007838554789, 168.46225951465539, 14.95544247922697, 0.00063452281426, 0.00016040740494, 0.00014034021297, -0.00000747476315, 0.00001472923486, -0.00000749355240, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 2.275, 2.888, -0.194494, -0.159537
  53,   51,   51,    0, 86.36226126372716, 0.00004632501429, -8.76478309021897, 0.00005639761352, 0.00201760545137, 0.00037693225277, 0.00135318696272, 0.00016154064811, 4295.58637907545835, 0.27794838299336, 1511.37670583410113, 0.33838208681255, 0.00109164005775, 0.00015901974659, 0.00066638351665, 0.00006519295772, 142.94395375407740, 12.66649250956852, 0.00109162180001, 0.00015901862941, 0.00066638351659, 0.00006519232535, 142.91323136015916, 12.63577011565029, 0.00080259990983, 0.00015901974659, 0.00000000000000, 0.00006519295772, 126.48454296244705, 12.66649250956852, 0.00080258757942, 0.00015901862941, 0.00000000000000, 0.00006519232535, 126.45382056852881, 12.63577011565029, 0.00170047743074, 0.00025180077245, 0.00015729552251, 0.00000341544228, 0.00012589793187, 0.00001135063849, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.018, 0.374, -0.201619, -0.264720
  54,   52,   52,    0, 86.35081789828531, 0.00003960658972, -8.56660730569168, 0.00006742249772, 0.00139455118766, 0.00031004821981, 0.00102922173754, 0.00014254427383, 4364.11053597312457, 0.23763786200726, 2700.38937185424720, 0.40453475461173, 0.00100898410211, 0.00016794362998, 0.00065518270436, 0.00007550311393, 158.62524370727493, 16.17718356417620, 0.00100898113700, 0.00016794362923, 0.00065517975755, 0.00007550255280, 158.59350645838254, 16.14544631528380, 0.00061228577873, 0.00016794362998, 0.00010952398564, 0.00007550311393, 136.49072606735331, 16.17718356417620, 0.00061228229008, 0.00016794362923, 0.00010952379520, 0.00007550255280, 136.45898881846091, 16.14544631528380, 0.00121000153846, 0.00017354852516, 0.00013905430387, 0.00000827486110, 0.00003502617255, 0.00000869943960, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.940, 0.534, -0.213063, -0.066544
  55,   53,   53,    0, 86.32748062097261, 0.00003660993736, -8.26132232451675, 0.00009686450398, 0.00107612946445, 0.00031672341538, 0.00086522005945, 0.00015207360758, 4503.67678923698168, 0.21965756366806, 4532.01441299376165, 0.58118206312369, 0.00102392369638, 0.00022979658124, 0.00059264652975, 0.00008157823679, 172.57837340494731, 16.80661274846018, 0.00102391705924, 0.00022979351408, 0.00059264028905, 0.00008157793780, 172.54440566932431, 16.77264501283718, 0.00056371342883, 0.00022979658124, 0.00014642708399, 0.00008157823679, 165.75241791502521, 16.80661274846018, 0.00056371084178, 0.00022979351408, 0.00014642526493, 0.00008157793780, 165.71845017940223, 16.77264501283718, 0.00084680686298, 0.00017875166915, 0.00015346615692, -0.00000229467537, 0.00001570056520, -0.00000220454103, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.317, 0.936, -0.236400, 0.238741
  56,   54,   54,    0, 86.31822219309794, 0.00003661045822, -8.15776634004129, 0.00004416762729, 0.00239674277546, 0.00038285685490, 0.00148401717677, 0.00015830373634, 4559.03082487182564, 0.21966075569197, 5153.30794452110058, 0.26500104792224, 0.00093617340268, 0.00010401192328, 0.00084169717153, 0.00008620521003, 179.11228288882370, 43.33989336381496, 0.00093615708756, 0.00010400918402, 0.00084168924511, 0.00008620516622, 179.07742397549231, 43.30503445048356, 0.00062133969339, 0.00010401192328, 0.00037197070650, 0.00008620521003, 86.28733979238444, 43.33989336381496, 0.00062133304640, 0.00010400918402, 0.00037196470036, 0.00008620516622, 86.25248087905304, 43.30503445048356, 0.00234348160377, 0.00025283208078, 0.00014684208145, 0.00001068146412, 0.00006600891356, 0.00001376681575, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.833, 0.451, -0.245658, 0.342297
  57,   55,   55,    0, 86.30839841615379, 0.00003759510100, -8.59289876779643, 0.00010494400069, 0.00116910244938, 0.00034465939347, 0.00085933896164, 0.00015601143963, 4615.68082950354619, 0.22556807250056, 2542.48868166230613, 0.62966330087207, 0.00107506885826, 0.00024712472101, 0.00061741131806, 0.00008852757329, 179.88659517834569, 17.37404858913749, 0.00107506742409, 0.00024712471422, 0.00061740532888, 0.00008852659886, 179.84842332798127, 17.33587673877308, 0.00064777732899, 0.00024712472101, 0.00023859471164, 0.00008852757329, 2.69748039414882, 17.37404858913749, 0.00064777668008, 0.00024712471422, 0.00023859231788, 0.00008852659886, 2.65930854378441, 17.33587673877308, 0.00081624271147, 0.00019711878288, 0.00015545239148, -0.00000550032064, 0.00001978598630, -0.00000541403006, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.413, 1.561, -0.255482, -0.092835
