# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T10:55:48.140703
# ImageFile=./VLASS2.1.se.T08t07.J040201-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:01.17862 -08.30.00.2283"
# RestoringBeam="3.12arcsec 2.09arcsec 1.08deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040201-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   21,   22,    0, 60.81938467312774, 0.00000127981913, -8.80779039540315, 0.00000260268643, 0.08602090045831, 0.00087607744609, 0.08104831031157, 0.00047650592128, 1235.41731507712529, 0.00767879311908, 1252.89070574333482, 0.01561589774947, 0.00087526083833, 0.00000612891309, 0.00061050340921, 0.00000301363602, 179.68422487402776, 0.73081111356610, 0.00087524832288, 0.00000612882220, 0.00061049434583, 0.00000301359290, 179.73237716336877, 0.77896340290711, 0.00019836193158, 0.00000612891309, 0.00010094995310, 0.00000301363602, 110.76779314986831, 0.73081111356610, 0.00019836094087, 0.00000612882220, 0.00010094751514, 0.00000301359290, 110.81594543920932, 0.77896340290711, 0.15081623400761, 0.00157522652093, 0.00048127523041, 0.00011266834190, 0.00021704453684, 0.00011183524475, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.846, 0.017, 0.314474, -0.307727
  30,   22,   23,    0, 60.81756136882472, 0.00003607681524, -8.71940688691156, 0.00007858376040, 0.00058888897801, 0.00019906351419, 0.00068398135455, 0.00012139482438, 1245.78709039853743, 0.21645746168334, 1783.19466187546777, 0.47149923863517, 0.00083361621116, 0.00019060331996, 0.00051997855029, 0.00007163626525, 14.93624941460302, 18.22533032424615, 0.00083360539225, 0.00019060061409, 0.00051997392023, 0.00007163571465, 14.98364552114657, 18.27272643078970, 0.00000000000000, 0.00019060331996, 0.00000000000000, 0.00007163626525, 0.00000000000000, 18.22533032424615, 0.00000000000000, 0.00019060061409, 0.00000000000000, 0.00007163571465, 0.00000000000000, 18.27272643078970, 0.00049770121140, 0.00014549914170, 0.00013187190052, 0.00001003881789, 0.00001108194738, 0.00001008734216, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.774, 1.128, 0.312650, -0.219343
  31,   23,   24,    0, 60.79166748651141, 0.00003893050236, -8.82876863398156, 0.00005840322936, 0.00066653323701, 0.00021372416874, 0.00079715589332, 0.00013763891595, 1399.85362618070076, 0.23358006619653, 1127.15070205945995, 0.35041367077715, 0.00071699340828, 0.00013802811545, 0.00058712255348, 0.00009092270179, 6.42853960835133, 38.04555919858156, 0.00071697936059, 0.00013802416312, 0.00058711720808, 0.00009092269615, 6.47255171993208, 38.08957131016231, 0.00000000000000, 0.00013802811545, 0.00000000000000, 0.00009092270179, 0.00000000000000, 38.04555919858156, 0.00000000000000, 0.00013802416312, 0.00000000000000, 0.00009092269615, 0.00000000000000, 38.08957131016231, 0.00054416714228, 0.00014396255708, 0.00014588021440, -0.00000937777622, 0.00000783678752, -0.00000932808507, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 1.654, 2.181, 0.286757, -0.328705
  32,   24,   25,    0, 60.78507299498072, 0.00002786647683, -8.19099617221863, 0.00007279380620, 0.00128124268836, 0.00028953526194, 0.00106149507723, 0.00014210466651, 1436.18241433599042, 0.16719666941624, 4953.79325107335080, 0.43675656924328, 0.00101386471417, 0.00017232260617, 0.00059937375511, 0.00006319987036, 6.28440145690282, 13.09416820237054, 0.00101385290465, 0.00017232112103, 0.00059936500169, 0.00006319875590, 6.32431711711449, 13.13408386258221, 0.00053331199666, 0.00017232260617, 0.00011616368843, 0.00006319987036, 14.38464931953961, 13.09416820237054, 0.00053330769398, 0.00017232112103, 0.00011616157606, 0.00006319875590, 14.42456497975128, 13.13408386258221, 0.00105367443306, 0.00018201583728, 0.00014358664339, 0.00000315012471, 0.00003418802953, 0.00000379905396, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 1.127, 0.932, 0.280162, 0.309067
  33,   25,   26,    0, 60.78447771002423, 0.00001760948224, -8.73393191902113, 0.00003276882353, 0.00214687766910, 0.00029642058758, 0.00210666140305, 0.00016635751040, 1442.05677008221483, 0.10565559177011, 1696.19505581994167, 0.19661134316158, 0.00083725427483, 0.00007716884938, 0.00061279720028, 0.00004145982543, 0.63488022334536, 11.76470220639785, 0.00083724709874, 0.00007716789095, 0.00061279021653, 0.00004145951251, 0.67733116524170, 11.80715314829418, 0.00000000000000, 0.00007716884938, 0.00000000000000, 0.00004145982543, 0.00000000000000, 11.76470220639785, 0.00000000000000, 0.00007716789095, 0.00000000000000, 0.00004145951251, 0.00000000000000, 11.80715314829418, 0.00312234127302, 0.00032224498971, 0.00016862321354, 0.00003587643005, 0.00002827123535, 0.00003566814848, C   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.660, 0.480, 0.279567, -0.233868
  34,   25,   27,    0, 60.78378480104033, 0.00005967295431, -8.73320109614359, 0.00007718735644, 0.00087639326896, 0.00031741331798, 0.00079872701595, 0.00017174398454, 1446.16272525360614, 0.35803351150094, 1700.58291549336354, 0.46312035894088, 0.00079386378479, 0.00018177059421, 0.00069585092219, 0.00014050924209, 0.72683159157137, 70.57770203686819, 0.00079385699792, 0.00018176744221, 0.00069584305295, 0.00014050888840, 0.76917380326803, 70.62004424856485, 0.00000000000000, 0.00018177059421, 0.00000000000000, 0.00014050924209, 0.00000000000000, 70.57770203686819, 0.00000000000000, 0.00018176744221, 0.00000000000000, 0.00014050888840, 0.00000000000000, 70.62004424856485, 0.00312234127302, 0.00032224498971, 0.00016862321354, 0.00003587643005, 0.00002827123535, 0.00003566814848, C   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 2.867, 2.138, 0.278874, -0.233138
  35,   26,   28,    0, 60.77412781902620, 0.00001362769097, -8.29392501647759, 0.00004438292457, 0.00185282955067, 0.00025971254283, 0.00172077560875, 0.00013528123661, 1501.59879630355204, 0.08176508238733, 4336.27271699623816, 0.26629587781532, 0.00099475386082, 0.00010452499096, 0.00054494918900, 0.00003205369879, 179.07330251346750, 6.77086165451243, 0.00099474716961, 0.00010452451444, 0.00054494344018, 0.00003205329116, 179.11213711461187, 6.80969625565682, 0.00000000000000, 0.00010452499096, 0.00000000000000, 0.00003205369879, 0.00000000000000, 6.77086165451243, 0.00000000000000, 0.00010452451444, 0.00000000000000, 0.00003205329116, 0.00000000000000, 6.80969625565682, 0.00177966906574, 0.00018817564120, 0.00014212614042, -0.00000346625552, 0.00003965238648, -0.00000204698108, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.345, 0.437, 0.269217, 0.206138
  36,   27,   29,    0, 60.75107331489427, 0.00004667161348, -8.85014508473671, 0.00011877588641, 0.00130265600689, 0.00040586464352, 0.00086782882842, 0.00017238360973, 1640.61483024425729, 0.28002681770220, 999.05971922070296, 0.71264215354861, 0.00113904892156, 0.00028118254642, 0.00066346533174, 0.00010604642870, 6.32413826398643, 19.56425827339274, 0.00113902453051, 0.00028117529566, 0.00066346117008, 0.00010604622730, 6.36201075418582, 19.60213076359212, 0.00074283104181, 0.00028118254642, 0.00031074209516, 0.00010604642870, 11.13752417319965, 19.56425827339274, 0.00074281377474, 0.00028117529566, 0.00031074071513, 0.00010604622730, 11.17539666339903, 19.60213076359212, 0.00096801479294, 0.00020784920880, 0.00016917234461, 0.00000552636766, 0.00003157275569, 0.00000577099672, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.498, 0.821, 0.246162, -0.350082
  37,   28,   30,    0, 60.72829938863009, 0.00000827882115, -8.64738781008058, 0.00001167950334, 0.01363927433855, 0.00045697308638, 0.00709256378693, 0.00016586819302, 1774.90895116300749, 0.04967254924134, 2215.67283892035903, 0.07007679452756, 0.00110144594660, 0.00002782924505, 0.00087898690031, 0.00001902671850, 12.03934736769441, 4.79628017127877, 0.00110143986997, 0.00002782912902, 0.00087898231151, 0.00001902659354, 12.07293421155464, 4.82986701513900, 0.00072856676256, 0.00002782924505, 0.00060477761735, 0.00001902671850, 47.24576401852411, 4.79628017127877, 0.00072855913121, 0.00002782912902, 0.00060477745834, 0.00001902659354, 47.27935086238433, 4.82986701513900, 0.03587825206541, 0.00041680649791, 0.00015371202608, -0.00000191432287, 0.00014351005666, -0.00000288362207, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.708, 0.116, 0.223388, -0.147324
  38,   28,   30,    0, 60.72734815649611, 0.00001783299095, -8.64757672324389, 0.00001699246260, 0.01411373094855, 0.00061665467150, 0.00485863803502, 0.00016329714877, 1780.55208334009035, 0.10699715850668, 2214.54260869215932, 0.10195443620952, 0.00128820493892, 0.00004472197421, 0.00113527188366, 0.00003693958295, 127.56830698427152, 11.77072880891589, 0.00128820354850, 0.00004472172975, 0.00113526098113, 0.00003693939023, 127.60175154285793, 11.80417336750230, 0.00111610508695, 0.00004472197421, 0.00078319092785, 0.00003693958295, 108.10109069986333, 11.77072880891589, 0.00111610056745, 0.00004472172975, 0.00078318573256, 0.00003693939023, 108.13453525844974, 11.80417336750230, 0.03587825206541, 0.00041680649791, 0.00015371202608, -0.00000191432287, 0.00014351005666, -0.00000288362207, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.837, 0.154, 0.222437, -0.147513
  39,   28,   30,    0, 60.72678485015079, 0.00000767233173, -8.64793962837414, 0.00001259800906, 0.00839938133100, 0.00035475999585, 0.00598618905680, 0.00016057919465, 1783.89474167804406, 0.04603363950675, 2212.36710051016826, 0.07558781085940, 0.00099042092463, 0.00003046449071, 0.00071323821965, 0.00001668546005, 15.74043309775567, 3.90424867065493, 0.00099041476950, 0.00003046436796, 0.00071323504773, 0.00001668534939, 15.77379434600425, 3.93760991890351, 0.00056219817232, 0.00003046449071, 0.00029041343220, 0.00001668546005, 46.53820849689265, 3.90424867065493, 0.00056219233926, 0.00003046436796, 0.00029041334907, 0.00001668534939, 46.57156974514123, 3.93760991890351, 0.03587825206541, 0.00041680649791, 0.00015371202608, -0.00000191432287, 0.00014351005666, -0.00000288362207, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.471, 0.122, 0.221874, -0.147876
  40,   29,   31,    0, 60.69810923370491, 0.00002739858698, -8.31416358263991, 0.00005993725704, 0.00152735882671, 0.00030247758086, 0.00126522782824, 0.00014958963883, 1952.99530739634861, 0.16439053377342, 4215.11125433097186, 0.35962168223875, 0.00098299042595, 0.00014344226084, 0.00061827355603, 0.00005922681715, 168.67607232197159, 12.81473656770778, 0.00098298319946, 0.00014344184047, 0.00061827140716, 0.00005922634947, 168.70400877209738, 12.84267301783359, 0.00051454192029, 0.00014344226084, 0.00000000000000, 0.00005922681715, 148.63654586763798, 12.81473656770778, 0.00051453669724, 0.00014344184047, 0.00000000000000, 0.00005922634947, 148.66448231776377, 12.84267301783359, 0.00147672682761, 0.00021878033777, 0.00014946647570, 0.00002130962821, 0.00004217651440, 0.00002243447670, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.541, 0.389, 0.193198, 0.185900
  41,   30,   32,    0, 60.69478973419857, 0.00005279742371, -8.09935943903269, 0.00011422660539, 0.00133467415357, 0.00039624782105, 0.00081805763225, 0.00015965756522, 1972.09317701426039, 0.31678271343538, 5503.92806314859536, 0.68534292683308, 0.00115982128909, 0.00027332175450, 0.00070821666747, 0.00011447066931, 168.69954986678781, 20.85714065263905, 0.00115978867524, 0.00027331782262, 0.00070821545469, 0.00011446890107, 168.72630225518878, 20.88389304104003, 0.00079214560884, 0.00027332175450, 0.00036054964272, 0.00011447066931, 158.48260446298124, 20.85714065263905, 0.00079212207307, 0.00027331782262, 0.00036054959926, 0.00011446890107, 158.50935685138219, 20.88389304104003, 0.00108622433442, 0.00020121014043, 0.00015412662469, 0.00001592354602, 0.00005430187230, 0.00003331076732, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.055, 0.913, 0.189879, 0.400704
  42,   31,   33,    0, 60.67330756204039, 0.00006081198868, -8.69823172658998, 0.00006416015117, 0.00284718793354, 0.00058828788985, 0.00141832606047, 0.00020739127969, 2101.24243032340610, 0.36487038647753, 1910.77561388379445, 0.38495860915937, 0.00102769253096, 0.00015248901017, 0.00098340904184, 0.00014170581403, 158.47122298074717, 138.42303496373540, 0.00102769014771, 0.00015248897677, 0.00098340128784, 0.00014170439911, 158.49668953603788, 138.44850151902611, 0.00080382127851, 0.00015248901017, 0.00053654368000, 0.00014170581403, 96.13515570223655, 138.42303496373540, 0.00080381873175, 0.00015248897677, 0.00053653990514, 0.00014170439911, 96.16062225752724, 138.44850151902611, 0.00235991705376, 0.00025922007411, 0.00019056303427, 0.00003977325832, 0.00006475718692, 0.00002497490823, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.706, 0.324, 0.168397, -0.198168
  43,   32,   34,    0, 60.66917126223007, 0.00000807887441, -8.69846460980384, 0.00002026264277, 0.00340967009172, 0.00028916148559, 0.00386573473526, 0.00017451852035, 2125.77529107022156, 0.04847302752212, 1909.38884969358287, 0.12157513764696, 0.00083369081616, 0.00004774190999, 0.00053263850119, 0.00001895643772, 177.87584027170820, 4.84792643796337, 0.00083368611789, 0.00004774158468, 0.00053263616957, 0.00001895637709, 177.90068195294117, 4.87276811919633, 0.00000000000000, 0.00004774190999, 0.00000000000000, 0.00001895643772, 0.00000000000000, 4.84792643796337, 0.00000000000000, 0.00004774158468, 0.00000000000000, 0.00001895637709, 0.00000000000000, 4.87276811919633, 0.00813811840352, 0.00046616708865, 0.00018745695706, 0.00004475614332, 0.00009758230590, 0.00004495125904, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.533, 0.137, 0.164260, -0.198401
  44,   32,   34,    0, 60.66994283557111, 0.00017600114364, -8.69877016468469, 0.00022431011490, 0.01527179366386, 0.00233333735188, 0.00074756872695, 0.00010900652038, 2121.19991664149211, 1.05600251434391, 1907.55358784838586, 1.34585264763516, 0.00359049008999, 0.00052913855034, 0.00286445812195, 0.00041326584057, 174.53993811536020, 32.13280323734541, 0.00359047189599, 0.00052913330652, 0.00286444379299, 0.00041326577480, 174.56489735579430, 32.15776247777950, 0.00348498883498, 0.00052913855034, 0.00280398908541, 0.00041326584057, 173.91310794862599, 32.13280323734541, 0.00348497155953, 0.00052913330652, 0.00280397475006, 0.00041326577480, 173.93806718906009, 32.15776247777950, 0.00813811840352, 0.00046616708865, 0.00018745695706, 0.00004475614332, 0.00009758230590, 0.00004495125904, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -2.061, 1.244, 0.165032, -0.198707
  45,   33,   35,    0, 60.65723766101301, 0.00000477590545, -8.86083515804642, 0.00000803737497, 0.01075427591946, 0.00030530631190, 0.00914190119316, 0.00015322094657, 2196.94839690655090, 0.02865532917911, 935.20646581482617, 0.04822329674497, 0.00097854370948, 0.00002045906133, 0.00060523975353, 0.00000813177224, 24.42210365943578, 1.73976497500573, 0.00097852095404, 0.00002045864560, 0.00060523973960, 0.00000813174821, 24.44556753170467, 1.76322884727462, 0.00057670307337, 0.00002045906133, 0.00000000000000, 0.00000813177224, 46.73624045862732, 1.73976497500573, 0.00057669189021, 0.00002045864560, 0.00000000000000, 0.00000813174821, 46.75970433089621, 1.76322884727462, 0.05108296253612, 0.00035869484367, 0.00015428563347, -0.00001353986318, 0.00013801798923, -0.00001228441670, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.537, 0.047, 0.152327, -0.360772
  46,   33,   35,    0, 60.65731073247582, 0.00002119774702, -8.86102601925726, 0.00003373473309, 0.00877439470607, 0.00060018622378, 0.00310701212466, 0.00016206969338, 2196.51567133470962, 0.12718602567379, 934.06115108216648, 0.20240439276030, 0.00141327193483, 0.00008062088754, 0.00100603135849, 0.00004798521032, 167.72115550200726, 7.81178516767558, 0.00141324978200, 0.00008061913162, 0.00100602368522, 0.00004798513729, 167.74463113101427, 7.83526079668259, 0.00113178598400, 0.00008062088754, 0.00079952434941, 0.00004798521032, 159.27276674883632, 7.81178516767558, 0.00113177203676, 0.00008061913162, 0.00079951557148, 0.00004798513729, 159.29624237784333, 7.83526079668259, 0.05108296253612, 0.00035869484367, 0.00015428563347, -0.00001353986318, 0.00013801798923, -0.00001228441670, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.417, 0.060, 0.152400, -0.360963
  47,   33,   35,    0, 60.65747055234471, 0.00000129537124, -8.86092359664994, 0.00000259889446, 0.03228167843960, 0.00030360303532, 0.02777389569552, 0.00015534813609, 2195.56794824548570, 0.00777219845501, 934.67530178249922, 0.01559305852932, 0.00092416344696, 0.00000615791067, 0.00063318927804, 0.00000297294893, 172.70164605550343, 0.69356376502854, 0.00092414728062, 0.00000615778727, 0.00063318560231, 0.00000297293923, 172.72514603480982, 0.71706374433493, 0.00038560754332, 0.00000615791067, 0.00013059715086, 0.00000297294893, 140.10967930228375, 0.69356376502854, 0.00038560563251, 0.00000615778727, 0.00013059475534, 0.00000297293923, 140.13317928159015, 0.71706374433493, 0.05108296253612, 0.00035869484367, 0.00015428563347, -0.00001353986318, 0.00013801798923, -0.00001228441670, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.560, 0.043, 0.152560, -0.360860
  48,   34,   36,    0, 60.65355797110811, 0.00002422954908, -8.17606321896840, 0.00008897036769, 0.00053991188425, 0.00019012877271, 0.00068482293724, 0.00011806928319, 2217.18403095383837, 0.14537669232530, 5043.82160196092627, 0.53381370321584, 0.00085995483388, 0.00020972452203, 0.00046156220111, 0.00005625665707, 177.27819685626011, 13.85125310198086, 0.00085994052311, 0.00020972203117, 0.00046156098158, 0.00005625624040, 177.29933685845248, 13.87239310417322, 0.00000000000000, 0.00020972452203, 0.00000000000000, 0.00005625665707, 0.00000000000000, 13.85125310198086, 0.00000000000000, 0.00020972203117, 0.00000000000000, 0.00005625624040, 0.00000000000000, 13.87239310417322, 0.00039101358672, 0.00014064077009, 0.00013588192814, -0.00001048262948, 0.00000472408692, -0.00001046241596, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.244, 1.172, 0.148647, 0.324000
  49,   35,   37,    0, 60.63492250425979, 0.00000618569086, -8.58518106261605, 0.00001241014860, 0.00543889680430, 0.00026695725263, 0.00515743317227, 0.00014589579870, 2328.67183263574816, 0.03711404520416, 2589.16500612799018, 0.07446081268131, 0.00086989864686, 0.00002924207687, 0.00061032764350, 0.00001452920444, 177.63805474511858, 3.77958241912168, 0.00086989780284, 0.00002924203795, 0.00061032602557, 0.00001452917117, 177.65746264548920, 3.79899031949230, 0.00022025742313, 0.00002924207687, 0.00000000000000, 0.00001452920444, 117.79889123890038, 3.77958241912168, 0.00022025723959, 0.00002924203795, 0.00000000000000, 0.00001452917117, 117.81829913927101, 3.79899031949230, 0.00540637413290, 0.00026435040134, 0.00014745850058, -0.00000107755511, 0.00008453223563, 0.00000601231022, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.490, 0.211, 0.130012, -0.085118
  50,   36,   38,    0, 60.61847749576020, 0.00003340679273, -8.19338423516822, 0.00007513428113, 0.00095113941577, 0.00026629053631, 0.00091277032675, 0.00014501475944, 2425.55625628179359, 0.20044033873365, 4939.96755071675489, 0.45079924288079, 0.00090522433004, 0.00017892672126, 0.00057954400627, 0.00007400632178, 170.55900038753271, 17.51813730314002, 0.00090521012958, 0.00017892489951, 0.00057954368132, 0.00007400587282, 170.57518534499837, 17.53432226060570, 0.00034867221776, 0.00017892672126, 0.00000000000000, 0.00007400632178, 141.92208247359102, 17.51813730314002, 0.00034866708953, 0.00017892489951, 0.00000000000000, 0.00007400587282, 141.93826743105669, 17.53432226060570, 0.00122002762552, 0.00022297184741, 0.00014898170775, -0.00001563111073, 0.00022698604153, 0.00014669333177, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.919, 1.139, 0.113567, 0.306679
  51,   37,   39,    0, 60.61758025183665, 0.00002827488098, -8.12285149842678, 0.00006133619974, 0.00064635896280, 0.00020032311038, 0.00084785590918, 0.00013386315507, 2430.76666591474122, 0.16964894066042, 5363.15794557620848, 0.36800923342207, 0.00074419662631, 0.00014463397049, 0.00051573567674, 0.00006614889208, 176.60194459898230, 19.98100049101395, 0.00074417998913, 0.00014463176640, 0.00051573505321, 0.00006614834132, 176.61786450503854, 19.99692039707020, 0.00000000000000, 0.00014463397049, 0.00000000000000, 0.00006614889208, 0.00000000000000, 19.98100049101395, 0.00000000000000, 0.00014463176640, 0.00000000000000, 0.00006614834132, 0.00000000000000, 19.99692039707020, 0.00055970034976, 0.00014690874451, 0.00014886564168, 0.00000081323310, 0.00000892190565, 0.00000091420753, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.942, 1.278, 0.112669, 0.377212
  52,   38,   40,    0, 60.57615600611341, 0.00001120484017, -8.49941553744860, 0.00002940622449, 0.00244433631358, 0.00025717930093, 0.00241213790565, 0.00014105674384, 2677.22435826705760, 0.06722898360830, 3103.84846918696167, 0.17643734945797, 0.00092380724356, 0.00006975474410, 0.00055224361794, 0.00002501046467, 7.40674992765487, 5.69973877633845, 0.00092380723347, 0.00006975474367, 0.00055224320629, 0.00002501044592, 7.41727979591879, 5.71026864460236, 0.00000000000000, 0.00006975474410, 0.00000000000000, 0.00002501046467, 0.00000000000000, 5.69973877633845, 0.00000000000000, 0.00006975474367, 0.00000000000000, 0.00002501044592, 0.00000000000000, 5.71026864460236, 0.00292228357036, 0.00024816625800, 0.00014766941604, -0.00000645535238, 0.00015167646052, 0.00016824092017, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.468, 0.156, 0.071245, 0.000648
  53,   39,   41,    0, 60.57599655769758, 0.00002855862063, -8.56592081724156, 0.00005682169877, 0.00209393454812, 0.00035584102851, 0.00140594638383, 0.00015401136158, 2678.24399619465476, 0.17135158619653, 2704.81705788519093, 0.34092997182330, 0.00104768341359, 0.00013381023215, 0.00071567822350, 0.00006723982115, 0.57976616372650, 14.26257910216735, 0.00104768270612, 0.00013381009792, 0.00071567769529, 0.00006723979359, 0.59035407453547, 14.27316701297632, 0.00058772285080, 0.00013381023215, 0.00041855784857, 0.00006723982115, 179.37815296273570, 14.26257910216735, 0.00058772247132, 0.00013381009792, 0.00041855752726, 0.00006723979359, 179.38874087354469, 14.27316701297632, 0.00210379252579, 0.00022532464230, 0.00014738384925, 0.00002054290599, 0.00006807289174, 0.00002407791544, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.361, 0.480, 0.071086, -0.065857
  54,   40,   42,    0, 60.57462263146069, 0.00002062325117, -8.92332700312849, 0.00003520484415, 0.00229700307768, 0.00031269406162, 0.00194147036872, 0.00015946867453, 2686.79225942075982, 0.12373941316655, 560.40447029131087, 0.21122330388192, 0.00088819135232, 0.00008297949555, 0.00067063983862, 0.00004842998500, 176.92165070212334, 13.60188801843300, 0.00088816760510, 0.00008297718485, 0.00067063898490, 0.00004842997711, 176.93246406005522, 13.61270137636487, 0.00034861980069, 0.00008297949555, 0.00016684939048, 0.00004842998500, 106.81944558317926, 13.60188801843300, 0.00034861963037, 0.00008297718485, 0.00016684479861, 0.00004842997711, 106.83025894111113, 13.61270137636487, 0.00225160059619, 0.00022831954323, 0.00015598346363, 0.00000630792147, 0.00006664266402, 0.00001048333070, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.999, 0.254, 0.069712, -0.423264
  55,   41,   43,    0, 60.56678280514861, 0.00000702325185, -8.16343624796134, 0.00001770255451, 0.00399088840827, 0.00025889009617, 0.00388591355095, 0.00014188685652, 2732.53044511452936, 0.04213948446997, 5119.72211162568419, 0.10621349491229, 0.00090745468394, 0.00004168728566, 0.00056978650706, 0.00001653604151, 0.41830627677068, 3.87338438284109, 0.00090743906568, 0.00004168658705, 0.00056978615432, 0.00001653602378, 0.42709197529474, 3.88217008136515, 0.00000000000000, 0.00004168728566, 0.00000000000000, 0.00001653604151, 0.00000000000000, 3.87338438284109, 0.00000000000000, 0.00004168658705, 0.00000000000000, 0.00001653602378, 0.00000000000000, 3.88217008136515, 0.00406917965113, 0.00024233332399, 0.00014675095736, 0.00000107867925, 0.00008578035340, 0.00000919651575, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.359, 0.144, 0.061872, 0.336627
  56,   42,   44,    0, 60.56313953247651, 0.00002957473910, -8.61984061790929, 0.00005408814939, 0.00124434684094, 0.00027526480373, 0.00117665507368, 0.00015068501438, 2754.57471429802854, 0.17744834016527, 2381.31141787395245, 0.32452818994718, 0.00085654304040, 0.00012819334066, 0.00062158019647, 0.00006811185043, 7.67683252798496, 18.74786288053802, 0.00085654095591, 0.00012819300082, 0.00062158003704, 0.00006811184776, 7.68555963156595, 18.75658998411900, 0.00000000000000, 0.00012819334066, 0.00000000000000, 0.00006811185043, 0.00000000000000, 18.74786288053802, 0.00000000000000, 0.00012819300082, 0.00000000000000, 0.00006811184776, 0.00000000000000, 18.75658998411900, 0.00108245512160, 0.00017378066670, 0.00015155888104, -0.00000396459882, 0.00003274667324, -0.00000359945739, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.588, 0.783, 0.058229, -0.119777
  57,   43,   45,    0, 60.55676021191103, 0.00006524849022, -8.39487523234684, 0.00008501029367, 0.00099601258843, 0.00032771042258, 0.00074556037703, 0.00015420305143, 2792.23757449618552, 0.39149078209560, 3731.10821452634673, 0.51006090415987, 0.00092772155714, 0.00021326253747, 0.00072496690246, 0.00013490919557, 26.42943885323923, 38.72118848944935, 0.00092772083783, 0.00021326245639, 0.00072496595237, 0.00013490896548, 26.43700850568803, 38.72875814189815, 0.00055968656449, 0.00021326253747, 0.00000000000000, 0.00013490919557, 65.11686759989460, 38.72118848944935, 0.00055968656404, 0.00021326245639, 0.00000000000000, 0.00013490896548, 65.12443725234341, 38.72875814189815, 0.00046646237607, 0.00014171227301, 0.00014733044372, -0.00001423416597, 0.00001546997737, -0.00001412014535, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.232, 1.875, 0.051849, 0.105188
