# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-12T01:09:12.194814
# ImageFile=./VLASS2.1.se.T10t03.J015001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:50:01.10100 -02.30.00.1891"
# RestoringBeam="3.05arcsec 2.44arcsec 20.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 27.64121484539808, 0.00006168233569, -2.73310681804864, 0.00006719770690, 0.00259186139304, 0.00050055677092, 0.00138729863748, 0.00018451429886, 2281.16926789899617, 0.37009296340228, 1701.63550812642802, 0.40318290665635, 0.00125217949594, 0.00019018382702, 0.00085719888390, 0.00009983773913, 40.66774427750953, 17.75424617760795, 0.00125216603121, 0.00019018181453, 0.00085719857810, 0.00009983768643, 40.67425901466476, 17.76076091476317, 0.00094446491918, 0.00019018382702, 0.00048268035888, 0.00009983773913, 48.07162605963618, 17.75424617760795, 0.00094445539911, 0.00019018181453, 0.00048267986175, 0.00009983768643, 48.07814079679140, 17.76076091476317, 0.00228467681534, 0.00024349773918, 0.00017380095960, 0.00002877197221, 0.00007301092410, 0.00002979860983, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.567, 0.344, 0.136627, -0.233054
  30,   30,   30,    0, 27.63697111095439, 0.00005477616868, -2.05607717436500, 0.00007082293667, 0.00080706912613, 0.00026927785659, 0.00081265186650, 0.00015533124096, 2306.21049268365005, 0.32865613564600, 5763.78544083486941, 0.42492486278555, 0.00082675798503, 0.00017301247485, 0.00069015007895, 0.00012049057335, 21.76590199091330, 46.65882347206450, 0.00082674137068, 0.00017301132970, 0.00069014138855, 0.00012048743232, 21.77065154471690, 46.66357302586810, 0.00000000000000, 0.00017301247485, 0.00000000000000, 0.00012049057335, 0.00000000000000, 46.65882347206450, 0.00000000000000, 0.00017301132970, 0.00000000000000, 0.00012048743232, 0.00000000000000, 46.66357302586810, 0.00061912016120, 0.00015509260714, 0.00015655369498, 0.00000189357468, 0.00000649921367, 0.00000190541982, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.775, 1.898, 0.132384, 0.443975
  31,   31,   31,    0, 27.63526829284551, 0.00004306091761, -2.08920762912165, 0.00004957537333, 0.00065760958179, 0.00020622276021, 0.00086379085160, 0.00014208453776, 2316.43719407215667, 0.25836483464871, 5565.00926915778928, 0.29744459301872, 0.00068384271106, 0.00011683315965, 0.00063961280594, 0.00010129399220, 175.37311965605156, 102.54558284565678, 0.00068382433580, 0.00011683232364, 0.00063961188810, 0.00010129184980, 175.37788361352932, 102.55034680313454, 0.00000000000000, 0.00011683315965, 0.00000000000000, 0.00010129399220, 0.00000000000000, 102.54558284565678, 0.00000000000000, 0.00011683232364, 0.00000000000000, 0.00010129184980, 0.00000000000000, 102.55034680313454, 0.00046780888625, 0.00014260363628, 0.00015436603280, -0.00001335871548, 0.00000715028955, -0.00001329654606, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 3.655, 4.126, 0.130681, 0.410845
  32,   32,   32,    0, 27.61769936612483, 0.00004054568430, -2.77821542407714, 0.00007997333012, 0.00105487259457, 0.00030216630919, 0.00096397411342, 0.00016098007360, 2422.12700123568538, 0.24327362941302, 1430.99997114745111, 0.47983432777962, 0.00095342009282, 0.00018988359476, 0.00065941352040, 0.00009233539322, 8.41374314207946, 21.74555752049445, 0.00095340773569, 0.00018988098789, 0.00065941301362, 0.00009233539317, 8.41922557129624, 21.75103994971123, 0.00000000000000, 0.00018988359476, 0.00000000000000, 0.00009233539322, 0.00000000000000, 21.74555752049445, 0.00000000000000, 0.00018988098789, 0.00000000000000, 0.00009233539317, 0.00000000000000, 21.75103994971123, 0.00078389316183, 0.00018594274200, 0.00016167189460, 0.00001434425576, 0.00005180374865, 0.00001547559987, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.861, 0.820, 0.113112, -0.278163
  33,   33,   33,    0, 27.59803666232456, 0.00000912089839, -2.89222211207349, 0.00001276062758, 0.00551634781993, 0.00030705800745, 0.00527205881381, 0.00017090851224, 2540.01955225606616, 0.05472531751700, 746.98092722149431, 0.07656197215160, 0.00085715304812, 0.00003064924534, 0.00070133468551, 0.00002061250626, 15.42828738634299, 7.20106756456092, 0.00085713185922, 0.00003064849552, 0.00070133466336, 0.00002061250035, 15.43300255769370, 7.20578273591163, 0.00021726329053, 0.00003064924534, 0.00004012066910, 0.00002061250626, 142.89932450842565, 7.20106756456092, 0.00021726111310, 0.00003064849552, 0.00004012007813, 0.00002061250035, 142.90403967977636, 7.20578273591163, 0.00548373379181, 0.00025126482462, 0.00017032670439, 0.00000815248131, 0.00006521448086, 0.00001672354119, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.347, 0.200, 0.093449, -0.392170
  34,   34,   34,    0, 27.58975632511612, 0.00009066973049, -2.00493738861177, 0.00008195808528, 0.00160791262181, 0.00043794482969, 0.00090339035849, 0.00016749457500, 2589.30014505842064, 0.54401778311976, 6070.63728603162144, 0.49173015120685, 0.00119966945179, 0.00025163540696, 0.00085240038014, 0.00013969603299, 50.48632943309465, 26.81539236638456, 0.00119965809222, 0.00025162916822, 0.00085237568474, 0.00013969412643, 50.48930910321292, 26.81837203650282, 0.00089839635184, 0.00025163540696, 0.00042531595388, 0.00013969603299, 60.98956706573433, 26.81539236638456, 0.00089839259690, 0.00025162916822, 0.00042530138235, 0.00013969412643, 60.99254673585260, 26.81837203650282, 0.00120458292836, 0.00020035039480, 0.00015733833425, 0.00003305356222, 0.00003113304410, 0.00003335784641, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.463, 0.950, 0.085169, 0.495115
  35,   35,   35,    0, 27.56465600288938, 0.00003505884412, -2.46596390603554, 0.00004605366698, 0.00160461458812, 0.00030055483895, 0.00135014494370, 0.00015388056617, 2739.92287835631714, 0.21035294927344, 3304.52346496645214, 0.27632195308496, 0.00089510822315, 0.00010975487357, 0.00076281049069, 0.00008081186925, 13.13985357769944, 31.35410155999972, 0.00089510817104, 0.00010975487350, 0.00076280998164, 0.00008081181069, 13.14243799148855, 31.35668597378882, 0.00037193531097, 0.00010975487357, 0.00025889901776, 0.00008081186925, 135.26444216489108, 31.35410155999972, 0.00037193506083, 0.00010975487350, 0.00025889900405, 0.00008081181069, 135.26702657868020, 31.35668597378882, 0.00136708677509, 0.00019934939125, 0.00014891086903, 0.00000394638892, 0.00007796966383, 0.00000607048742, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.542, 0.491, 0.060068, 0.034089
  36,   36,   36,    0, 27.50641678190313, 0.00001903297210, -2.36503649900935, 0.00001869205903, 0.02768232267625, 0.00152727190656, 0.01277592035273, 0.00050826349869, 3089.03373135566926, 0.11419783255835, 3910.09539519761665, 0.11215204282559, 0.00113449824539, 0.00004561189485, 0.00109725926229, 0.00004319449706, 54.70248637564896, 49.39768338081251, 0.00113449723352, 0.00004561184289, 0.00109725719382, 0.00004319442631, 54.70256185950007, 49.39775886466361, 0.00088158463894, 0.00004561189485, 0.00073221278164, 0.00004319449706, 100.96706047312817, 49.39768338081251, 0.00088158453754, 0.00004561184289, 0.00073221083250, 0.00004319442631, 100.96713595697928, 49.39775886466361, 0.03431987189563, 0.00121374265813, 0.00046744899009, 0.00013204314746, 0.00037523201900, 0.00014846885460, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.235, 0.096, 0.001829, 0.135016
  37,   37,   37,    0, 27.50540357819064, 0.00006734954241, -2.90051647130714, 0.00008195488869, 0.00101878736145, 0.00032775933014, 0.00080678722856, 0.00016055526086, 3095.10987734020682, 0.40409725440261, 697.23588065068793, 0.49171732114467, 0.00095002520761, 0.00020822275811, 0.00076366266807, 0.00013798743639, 30.09165459474494, 41.37828925685202, 0.00095000779474, 0.00020821988415, 0.00076365801166, 0.00013798597040, 30.09169588942667, 41.37833055153376, 0.00045977758698, 0.00020822275811, 0.00031075109233, 0.00013798743639, 54.45425713760568, 41.37828925685202, 0.00045977376968, 0.00020821988415, 0.00031074608184, 0.00013798597040, 54.45429843228742, 41.37833055153376, 0.00073684203724, 0.00018037544114, 0.00015436134709, -0.00002465413672, 0.00001768825496, -0.00002465774014, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.036, 0.920, 0.000816, -0.400464
  38,   38,   38,    0, 27.50469357386736, 0.00000279907253, -2.36478283232485, 0.00000332157627, 0.07482962614876, 0.00099409770041, 0.05810583289677, 0.00048227503639, 3099.36417245758503, 0.01679443514979, 3911.61739868120139, 0.01992940203281, 0.00091436160038, 0.00000800567118, 0.00080916785751, 0.00000636662041, 20.58305470141723, 2.93995969428515, 0.00091435936836, 0.00000800564893, 0.00080916757760, 0.00000636662036, 20.58305907802333, 2.93996407089125, 0.00044171318208, 0.00000800567118, 0.00034345607085, 0.00000636662041, 109.76058092664340, 2.93995969428515, 0.00044171304075, 0.00000800564893, 0.00034345522358, 0.00000636662036, 109.76058530324950, 2.93996407089125, 0.07967329676639, 0.00099536917885, 0.00045943490113, 0.00016653783678, 0.00054504961008, 0.00030814274214, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.691, 0.028, 0.000106, 0.135270
  39,   39,   39,    0, 27.47612308479579, 0.00000828563610, -2.42363068375035, 0.00001141629020, 0.00457279137760, 0.00025143228947, 0.00495166296266, 0.00015156998901, 3270.63378493669506, 0.04971381044587, 3558.52905931087753, 0.06849768031881, 0.00081622995312, 0.00002812414130, 0.00065000959961, 0.00001767572810, 22.19050045067003, 6.02447725533421, 0.00081622912731, 0.00002812411459, 0.00065000959897, 0.00001767572699, 22.18929679558883, 6.02327360025301, 0.00000000000000, 0.00002812414130, 0.00000000000000, 0.00001767572810, 0.00000000000000, 6.02447725533421, 0.00000000000000, 0.00002812411459, 0.00000000000000, 0.00001767572699, 0.00000000000000, 6.02327360025301, 0.00449653374013, 0.00024800921648, 0.00015630683629, -0.00000468822645, 0.00005398346548, -0.00000132843650, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.470, 0.305, -0.028464, 0.076422
  40,   40,   40,    0, 27.47109845018154, 0.00002749630615, -2.78653324036477, 0.00004011507385, 0.00297258892915, 0.00037430478181, 0.00217131258841, 0.00017077369680, 3300.69677466361190, 0.16497780865707, 1381.12030807660722, 0.24068743458050, 0.00110484830418, 0.00010466627415, 0.00071189657293, 0.00004648470190, 28.72927645959167, 9.04867718026726, 0.00110483899974, 0.00010466504515, 0.00071189354789, 0.00004648465873, 28.72764841708941, 9.04704913776500, 0.00071488665835, 0.00010466627415, 0.00019665554016, 0.00004648470190, 33.27295875984837, 9.04867718026726, 0.00071488133210, 0.00010466504515, 0.00019665451358, 0.00004648465873, 33.27133071734611, 9.04704913776500, 0.00269597705355, 0.00025047058004, 0.00016655394575, 0.00000479299933, 0.00008424466068, 0.00000590630088, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.929, 0.633, -0.033489, -0.286481
  41,   41,   41,    0, 27.46507472705660, 0.00004903395412, -2.64922014229094, 0.00005798539115, 0.00056386583398, 0.00019121767363, 0.00078272598497, 0.00013181660982, 3336.82331259195053, 0.29420365486049, 2204.99174191243173, 0.34791116791646, 0.00077906670965, 0.00016384318451, 0.00053124456961, 0.00007164098399, 142.08264821833799, 20.42583526137102, 0.00077906431930, 0.00016384278822, 0.00053124427310, 0.00007164089748, 142.08082194555192, 20.42400898858494, 0.00000000000000, 0.00016384318451, 0.00000000000000, 0.00007164098399, 0.00000000000000, 20.42583526137102, 0.00000000000000, 0.00016384278822, 0.00000000000000, 0.00007164089748, 0.00000000000000, 20.42400898858494, 0.00043180536193, 0.00012768607448, 0.00014991850185, 0.00001836695083, 0.00000397615804, 0.00001835730836, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 1.615, 2.079, -0.039513, -0.149168
  42,   42,   42,    0, 27.44472464733769, 0.00004321249780, -2.93214434622368, 0.00005226578172, 0.00069778680503, 0.00022091212591, 0.00089993832283, 0.00015016988717, 3458.70689544411289, 0.25927484534679, 507.46546964026476, 0.31358577291407, 0.00070553394883, 0.00012532202581, 0.00063140239418, 0.00009897760716, 17.90800706976500, 63.80653819226494, 0.00070551736995, 0.00012532166700, 0.00063139893219, 0.00009897502206, 17.90494489172683, 63.80347601422677, 0.00000000000000, 0.00012532202581, 0.00000000000000, 0.00009897760716, 0.00000000000000, 63.80653819226494, 0.00000000000000, 0.00012532166700, 0.00000000000000, 0.00009897502206, 0.00000000000000, 63.80347601422677, 0.00055993391156, 0.00016429258631, 0.00016234857321, 0.00001012522534, 0.00001719323700, 0.00001025999154, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.917, 1.005, -0.059863, -0.432092
  43,   43,   43,    0, 27.43406195379253, 0.00005583509454, -2.64214327080993, 0.00004886616817, 0.00145039355177, 0.00029881152413, 0.00119703865402, 0.00014710900984, 3522.70340399432280, 0.33501031405416, 2247.44504767526860, 0.29319610726673, 0.00106152845127, 0.00016226832498, 0.00065576654684, 0.00006479020275, 50.26994519729251, 12.94949790449356, 0.00106152823410, 0.00016226795291, 0.00065576416869, 0.00006479010308, 50.26669422009184, 12.94624692729289, 0.00070307711759, 0.00016226832498, 0.00000000000000, 0.00006479020275, 61.02510989497215, 12.94949790449356, 0.00070307711202, 0.00016226795291, 0.00000000000000, 0.00006479010308, 61.02185891777148, 12.94624692729289, 0.00124908393726, 0.00019958828309, 0.00014734553406, -0.00001811890979, 0.00003790231131, -0.00001737762977, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.757, 0.431, -0.070526, -0.142091
  44,   44,   44,    0, 27.43413128509195, 0.00008038257550, -2.54733343928100, 0.00017618940699, 0.00291410202755, 0.00069272330107, 0.00085480990134, 0.00015987750736, 3522.31952695834843, 0.48229508634524, 2816.30321661642165, 1.05713608320739, 0.00195300662540, 0.00042685376787, 0.00100284431101, 0.00016050692019, 14.69801309914362, 17.61578105698556, 0.00195300639407, 0.00042685373113, 0.00100284333152, 0.00016050675824, 14.69488179539850, 17.61264975324044, 0.00176037011545, 0.00042685376787, 0.00073708499340, 0.00016050692019, 14.13106173746951, 17.61578105698556, 0.00176036989496, 0.00042685373113, 0.00073708427850, 0.00016050675824, 14.12793043372439, 17.61264975324044, 0.00206464773167, 0.00025818819984, 0.00016272209177, 0.00000127058900, 0.00007094859029, 0.00002096573553, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.273, 1.128, -0.070456, -0.047281
  45,   45,   45,    0, 27.43390962443727, 0.00003059983589, -2.49005576371587, 0.00003491415825, 0.00348872557392, 0.00041778373871, 0.00231302137579, 0.00018027700244, 3523.66680556516758, 0.18359887583989, 3159.96916562453862, 0.20948494636601, 0.00107398360896, 0.00009383351484, 0.00080684737931, 0.00005609865195, 36.96156427693070, 12.93642802608191, 0.00107398319276, 0.00009383350551, 0.00080684706697, 0.00005609861406, 36.95849370945196, 12.93335745860317, 0.00068780061031, 0.00009383351484, 0.00039196898015, 0.00005609865195, 50.12490975696878, 12.93642802608191, 0.00068780022565, 0.00009383350551, 0.00039196889575, 0.00005609861406, 50.12183918949004, 12.93335745860317, 0.00593298715890, 0.00047079864000, 0.00017035104975, -0.00001168266863, 0.00007355731941, -0.00001088560566, C   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.950, 0.547, -0.070678, 0.009997
  46,   45,   46,    0, 27.43278612839035, 0.00002466948995, -2.49139952750867, 0.00005265584011, 0.00314640986632, 0.00042207068549, 0.00202564119833, 0.00017612449484, 3530.40097256918716, 0.14801682288830, 3151.90621772836630, 0.31593503740804, 0.00120039140490, 0.00012603231044, 0.00074341580376, 0.00005352876786, 11.41163613257476, 9.46750367413492, 0.00120039131092, 0.00012603230250, 0.00074341527084, 0.00005352872867, 11.40851507319670, 9.46438261475685, 0.00085528937309, 0.00012603231044, 0.00029043507257, 0.00005352876786, 7.89470632322111, 9.46750367413492, 0.00085528932889, 0.00012603230250, 0.00029043485664, 0.00005352872867, 7.89158526384304, 9.46438261475685, 0.00593298715890, 0.00047079864000, 0.00017035104975, -0.00001168266863, 0.00007355731941, -0.00001088560566, C   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.782, 0.525, -0.071801, 0.008653
  47,   46,   47,    0, 27.43193395869747, 0.00003469411852, -2.51817662562319, 0.00005694908101, 0.00059934261669, 0.00018815109130, 0.00085745040994, 0.00013324210245, 3535.50025016608242, 0.20816454359154, 2991.24335040924916, 0.34169446928955, 0.00074792642648, 0.00014122339728, 0.00053691951123, 0.00006866356355, 21.02606781769979, 21.38399601940325, 0.00074792641700, 0.00014122339531, 0.00053691906032, 0.00006866350597, 21.02287579597152, 21.38080399767497, 0.00000000000000, 0.00014122339728, 0.00000000000000, 0.00006866356355, 0.00000000000000, 21.38399601940325, 0.00000000000000, 0.00014122339531, 0.00000000000000, 0.00006866350597, 0.00000000000000, 21.38080399767497, 0.00046802229004, 0.00015406811245, 0.00015224509116, -0.00000573570514, 0.00002189966290, -0.00000570226211, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 1.232, 1.688, -0.072654, -0.018124
  48,   47,   48,    0, 27.39485346418729, 0.00006346573808, -2.35528523343392, 0.00005687674445, 0.00072710565703, 0.00024870668072, 0.00077872521169, 0.00015013995349, 3757.84767071079705, 0.38079373163299, 3968.57534269936559, 0.34125937714083, 0.00075808809832, 0.00015146292023, 0.00070761550116, 0.00013165421678, 109.18987233854280, 117.11304718318297, 0.00075808773649, 0.00015146289714, 0.00070761228470, 0.00013165357557, 109.18536286760946, 117.10853771224963, 0.00000000000000, 0.00015146292023, 0.00000000000000, 0.00013165421678, 0.00000000000000, 117.11304718318297, 0.00000000000000, 0.00015146289714, 0.00000000000000, 0.00013165357557, 0.00000000000000, 117.10853771224963, 0.00057588729538, 0.00015483939693, 0.00015300724772, 0.00001316954786, 0.00001324198092, 0.00001323214656, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 2.099, 2.635, -0.109734, 0.144767
  49,   48,   49,    0, 27.39427008728968, 0.00000391338410, -2.71812302529617, 0.00000577667544, 0.01097315045260, 0.00026979317612, 0.01057120391894, 0.00015054094570, 3761.15944915738146, 0.02348026109799, 1791.55238953444018, 0.03465980160789, 0.00087109794893, 0.00001396167544, 0.00068461338876, 0.00000866233988, 16.69297265912149, 2.68681369267887, 0.00087109378063, 0.00001396157926, 0.00068461043964, 0.00000866232080, 16.68774126946624, 2.68158230302362, 0.00022008276488, 0.00001396167544, 0.00003642595108, 0.00000866233988, 174.59916292839100, 2.68681369267887, 0.00022008103018, 0.00001396157926, 0.00003642590698, 0.00000866232080, 174.59393153873575, 2.68158230302362, 0.01087325517517, 0.00026978847724, 0.00015080957382, -0.00001599571078, 0.00012711748423, -0.00000180683560, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.554, 0.110, -0.110317, -0.218071
  50,   49,   50,    0, 27.37428015925567, 0.00005879196773, -2.42267717736017, 0.00009393928946, 0.00070321852010, 0.00024122236651, 0.00073713510854, 0.00013487455135, 3881.14461516774918, 0.35275089319125, 3564.21319448886425, 0.56363522427311, 0.00100320240743, 0.00025046752946, 0.00054633333723, 0.00007325894648, 29.37663280706808, 15.45181512737865, 0.00100319977413, 0.00025046707416, 0.00054633286279, 0.00007325882373, 29.37112476479368, 15.44630708510425, 0.00000000000000, 0.00025046752946, 0.00000000000000, 0.00007325894648, 0.00000000000000, 15.45181512737865, 0.00000000000000, 0.00025046707416, 0.00000000000000, 0.00007325882373, 0.00000000000000, 15.44630708510425, 0.00049273536296, 0.00016810336467, 0.00014616106637, -0.00001914238237, 0.00001925134893, -0.00001896100730, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 1.781, 2.228, -0.130307, 0.077375
  51,   50,   51,    0, 27.37274644345647, 0.00004176913306, -2.75538299484181, 0.00003822716853, 0.00166109269822, 0.00031356431967, 0.00142031604318, 0.00016277947071, 3890.13116676037043, 0.25061413634126, 1567.98259429063114, 0.22936073353629, 0.00084561626004, 0.00009973563194, 0.00079458901741, 0.00008849012698, 68.96929364100826, 77.08889093554438, 0.00084561613422, 0.00009973555477, 0.00079457914650, 0.00008848908299, 68.96295591397347, 77.08255320850959, 0.00000000000000, 0.00009973563194, 0.00000000000000, 0.00008849012698, 0.00000000000000, 77.08889093554438, 0.00000000000000, 0.00009973555477, 0.00000000000000, 0.00008848908299, 0.00000000000000, 77.08255320850959, 0.00157532929323, 0.00021315912419, 0.00015736416390, 0.00001149000673, 0.00004373546835, 0.00001193251774, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.693, 0.403, -0.131841, -0.255330
  52,   51,   52,    0, 27.35697914025136, 0.00003217526898, -2.32041917808472, 0.00006850503092, 0.00071754608914, 0.00022266038320, 0.00088858360585, 0.00014373874421, 3984.92304618808475, 0.19305097072149, 4177.74858994657188, 0.41102816704666, 0.00081708279592, 0.00016162391953, 0.00056779368667, 0.00007511074865, 3.99236027289934, 20.73457638215998, 0.00081707832955, 0.00016162272593, 0.00056779211887, 0.00007511068539, 3.98638411488791, 20.72860022414855, 0.00000000000000, 0.00016162391953, 0.00000000000000, 0.00007511074865, 0.00000000000000, 20.73457638215998, 0.00000000000000, 0.00016162272593, 0.00000000000000, 0.00007511068539, 0.00000000000000, 20.72860022414855, 0.00058103728122, 0.00015525221566, 0.00015671481378, 0.00000230022124, 0.00001008256368, 0.00000231656668, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 2.930, 2.921, -0.147608, 0.179633
  53,   52,   53,    0, 27.34869494108924, 0.00004824190401, -2.69557825479054, 0.00005693778685, 0.00067010900295, 0.00022926455208, 0.00087117226486, 0.00015560470772, 4034.31931051578704, 0.28945035370550, 1926.79245058298284, 0.34162473282297, 0.00073588562552, 0.00014743675891, 0.00060053285519, 0.00009562659684, 33.13291612988287, 38.63310169440672, 0.00073588493205, 0.00014743668960, 0.00060052770601, 0.00009562573174, 33.12558479736344, 38.62577036188729, 0.00000000000000, 0.00014743675891, 0.00000000000000, 0.00009562659684, 0.00000000000000, 38.63310169440672, 0.00000000000000, 0.00014743668960, 0.00000000000000, 0.00009562573174, 0.00000000000000, 38.62577036188729, 0.00050180605728, 0.00016431609498, 0.00016959181812, 0.00000880588959, 0.00000608088794, 0.00000885782356, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 1.126, 1.218, -0.155893, -0.195526
  54,   53,   54,    0, 27.33879928327926, 0.00000728859666, -2.11445735094597, 0.00001182600580, 0.00632194637240, 0.00029530151025, 0.00582117205057, 0.00015959871464, 4094.05069130699621, 0.04373139687065, 5413.49084339619003, 0.07095442811627, 0.00090308426913, 0.00002815199328, 0.00069091606668, 0.00001666028120, 10.47915540332854, 4.71818511021777, 0.00090306122888, 0.00002815131443, 0.00069091515986, 0.00001666023601, 10.47303861582132, 4.71206832271055, 0.00000000000000, 0.00002815199328, 0.00000000000000, 0.00001666028120, 0.00000000000000, 4.71818511021777, 0.00000000000000, 0.00002815131443, 0.00000000000000, 0.00001666023601, 0.00000000000000, 4.71206832271055, 0.00717936257685, 0.00034527143981, 0.00015864825400, -0.00000010815143, 0.00015490864462, 0.00008082026034, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.064, 0.138, -0.165788, 0.385595
  55,   54,   55,    0, 27.33436714732379, 0.00000635225179, -2.26071025861318, 0.00000865056460, 0.00894591959713, 0.00031579770121, 0.00783215345556, 0.00016562437748, 4120.52577301792917, 0.03811334255582, 4535.98329250856386, 0.05190293501963, 0.00090233358999, 0.00002110332388, 0.00072725033095, 0.00001390549104, 20.32811120078828, 4.42821904877226, 0.00090232254381, 0.00002110312020, 0.00072724968463, 0.00001390544267, 20.32139678422810, 4.42150463221208, 0.00031001311055, 0.00002110332388, 0.00026313323835, 0.00001390549104, 20.17268780133545, 4.42821904877226, 0.00031000932102, 0.00002110312020, 0.00026313299978, 0.00001390544267, 20.16597338477526, 4.42150463221208, 0.00902768070075, 0.00027415293650, 0.00016214055358, 0.00001070282724, 0.00009993105050, 0.00002341520121, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.037, 0.124, -0.170220, 0.239342
  56,   55,   56,    0, 27.31481458252699, 0.00003376347985, -3.00715031684306, 0.00004256711356, 0.00098194263615, 0.00023942805786, 0.00120919404978, 0.00015802315460, 4237.06759061276171, 0.20257976797094, 57.37082687164021, 0.25539268040798, 0.00072186693382, 0.00010026429448, 0.00064632938467, 0.00007947201039, 177.71696752085256, 50.25713701213777, 0.00072183785376, 0.00010026380741, 0.00064632657050, 0.00007946884893, 177.70701182360284, 50.24718131488805, 0.00000000000000, 0.00010026429448, 0.00000000000000, 0.00007947201039, 0.00000000000000, 50.25713701213777, 0.00000000000000, 0.00010026380741, 0.00000000000000, 0.00007946884893, 0.00000000000000, 50.24718131488805, 0.00081042509472, 0.00016296863483, 0.00016820110613, -0.00000884245947, 0.00000936959805, -0.00000885561622, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -2.857, 1.753, -0.189773, -0.507098
  57,   56,   57,    0, 27.31248246854098, 0.00002819665038, -2.12487192741190, 0.00004335650675, 0.00139538951726, 0.00025343623773, 0.00139464132711, 0.00014379745612, 4251.83554738275780, 0.16917895129094, 5350.98326537608864, 0.26013346418128, 0.00089030338386, 0.00010778711511, 0.00064566641505, 0.00005669656110, 22.15365530049115, 15.01719165708933, 0.00089027948008, 0.00010778432731, 0.00064566628487, 0.00005669649383, 22.14653266205863, 15.01006901865681, 0.00000000000000, 0.00010778711511, 0.00000000000000, 0.00005669656110, 0.00000000000000, 15.01719165708933, 0.00000000000000, 0.00010778432731, 0.00000000000000, 0.00005669649383, 0.00000000000000, 15.01006901865681, 0.00125839994659, 0.00018166701427, 0.00014657535939, 0.00000313956480, 0.00004230701961, 0.00000404827415, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.252, 0.817, -0.192105, 0.375181
