Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211825.59-010302.1,32,26,30,0,319.60662674210926,4.190103195e-05,-1.05059511430218,4.896120465e-05,0.00210233596865,0.00040391695379,0.00152097955266,0.00018591218615,2464.5068146326307,0.25140576227748,5796.683381646885,0.29375818939839,0.0009409511079,0.00012589293402,0.00075877232157,8.473174435e-05,147.10816004109063,25.87225797514621,0.00094092399816,0.00012589047409,0.00075876954047,8.473064825e-05,147.1101022662591,25.87420020031468,0.00059165091036,0.00012589293402,0.00022797151377,8.473174435e-05,124.55232787795222,25.87225797514621,0.00059164036062,0.00012589047409,0.00022796817497,8.473064825e-05,124.5542701031207,25.87420020031468,0.00181394383006,0.00025190141781,0.00017632934032,2.615565063e-05,0.00011021432874,3.462091263e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.697,0.606,0.105933,0.449454,0
VLASS2SEBDR1 J211822.32-011108.8,33,27,31,0,319.592998372802,0.00012385206821,-1.1857960993949,0.00010343605265,0.00395080522632,0.00088620189725,0.00102309487739,0.00018601359022,2546.288665457146,0.74311144553762,4985.4993778912185,0.62060698075509,0.00164552797338,0.00031873991108,0.00121215239643,0.00020686336108,122.02198161373916,30.2322429889186,0.00164551294383,0.00031873745257,0.00121214366304,0.0002068615768,122.0238917226755,30.23415309785494,0.00149527019963,0.00031873991108,0.00093923418174,0.00020686336108,117.52799700286374,30.2322429889186,0.00149525845515,0.00031873745257,0.00093922621329,0.0002068615768,117.52990711180009,30.23415309785494,0.00360910562288,0.00038376636418,0.00018466067559,2.784505159e-05,7.058808114e-05,2.898389539e-05,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-2.538,1.348,0.092305,0.314253,0
VLASS2SEBDR1 J211822.37-011105.1,34,27,32,0,319.593219208092,5.689933512e-05,-1.18475269404943,7.537652273e-05,0.00068971247681,0.00028233593177,0.00078858386054,0.00017658209061,2544.9637300715985,0.34139556580958,4991.759659547243,0.45225228870067,0.00074492707127,0.00018614120256,0.0006064559642,0.0001216936881,23.45549444776679,48.21489553253079,0.00074491984243,0.00018614063805,0.00060645187633,0.00012169205591,23.45740743938775,48.21680852415175,0.0,0.00018614120256,0.0,0.0001216936881,0.0,48.21489553253079,0.0,0.00018614063805,0.0,0.00012169205591,0.0,48.21680852415175,0.00360910562288,0.00038376636418,0.00018466067559,2.784505159e-05,7.058808114e-05,2.898389539e-05,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.875,0.843,0.092526,0.315297,0
VLASS2SEBDR1 J211820.56-011113.9,35,28,33,0,319.58564712720084,3.805479721e-05,-1.18721378185997,4.944471832e-05,0.00069057683002,0.00021559874843,0.00091075899029,0.00014853466712,2590.3869015749806,0.22832853266487,4976.995196167921,0.29666388778539,0.00066631803602,0.00011669884949,0.00058778649919,8.926543421e-05,173.97391825297126,55.47702355985345,0.0006663076425,0.00011669864481,0.00058778626049,8.92641621e-05,173.97567834438206,55.47878365126424,0.0,0.00011669884949,0.0,8.926543421e-05,0.0,55.47702355985345,0.0,0.00011669864481,0.0,8.92641621e-05,0.0,55.47878365126424,0.00051114147043,0.00016167000287,0.00016193771444,2.10342569e-06,1.921335024e-05,2.11178804e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.5,1.335,0.084954,0.312836,0
VLASS2SEBDR1 J211815.34-010724.6,36,29,34,0,319.5638992558432,3.80119023e-05,-1.12351032426174,5.618756126e-05,0.00220888242686,0.00042560719279,0.00158609356507,0.0001936123512,2720.837506592868,0.22807127489345,5359.213420967779,0.33711808751935,0.00100066020033,0.00014028799743,0.00071887354506,7.640594017e-05,156.6490760048254,17.7967573839357,0.00100063925114,0.000140285539,0.00071887263398,7.640558273e-05,156.6503152651536,17.79799664426391,0.00064090593959,0.00014028799743,0.00021965829602,7.640594017e-05,142.92154618159094,17.7967573839357,0.0006408947538,0.000140285539,0.00021965725264,7.640558273e-05,142.92278544191916,17.79799664426391,0.00347071212959,0.00046446542279,0.00018556439318,-1.552341382e-05,4.067619375e-05,-1.523339324e-05,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.286,0.768,0.063206,0.376539,0
VLASS2SEBDR1 J211815.15-010720.5,37,29,35,0,319.5631196000359,5.734606355e-05,-1.12237033329063,6.765478925e-05,0.00176755906009,0.00043978361277,0.00122226795044,0.00019540205133,2725.514393244506,0.34407617709947,5366.053352870169,0.40591991647206,0.00099912951455,0.00017986365602,0.0007476203313,0.00010614141275,144.90228813748504,26.13930424556579,0.00099911141259,0.00017986099696,0.00074761719043,0.00010614061297,144.90351087100856,26.14052697908932,0.00067681538391,0.00017986365602,0.00020006725379,0.00010614141275,129.17141981791846,26.13930424556579,0.00067680689577,0.00017986099696,0.00020006529758,0.00010614061297,129.17264255144198,26.14052697908932,0.00347071212959,0.00046446542279,0.00018556439318,-1.552341382e-05,4.067619375e-05,-1.523339324e-05,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.281,0.495,0.062426,0.377679,0
VLASS2SEBDR1 J211813.33-014852.1,38,30,36,0,319.55555345556974,2.013031417e-05,-1.81449268956133,3.161500591e-05,0.00385060529458,0.00041887634383,0.00275811944081,0.00019091782412,2771.004420507911,0.12078182968179,1213.34631383787,0.18968717890087,0.00097287800927,7.544649409e-05,0.00074122485771,4.579690321e-05,11.77389182297653,11.93220860135717,0.00097286292903,7.544532485e-05,0.0007412248453,4.579690232e-05,11.77562884350202,11.93394562188266,0.00056805666396,7.544649409e-05,0.00033784069601,4.579690321e-05,25.5990110846331,11.93220860135717,0.00056804849533,7.544532485e-05,0.00033784031168,4.579690232e-05,25.60074810515859,11.93394562188266,0.00610704974141,0.00034519286192,0.00018175368314,-2.053611752e-05,0.00010568666039,-1.82276799e-05,M,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.115,0.256,0.05486,-0.314443,0
VLASS2SEBDR1 J211813.38-014855.8,39,30,36,0,319.55573983580484,0.00011634824038,-1.81549996579821,9.669801786e-05,0.00341788340993,0.00078548196658,0.00103415859456,0.00018711342938,2769.8868842388897,0.69808912014624,1207.302719661428,0.58017931381203,0.00155691783387,0.00030581070809,0.00109647031026,0.00018274500167,56.35573383638261,26.79234733277998,0.00155690629729,0.00030580633581,0.00109646131099,0.00018274476051,56.35747771067722,26.79409120707459,0.00139639153102,0.00030581070809,0.00078565236986,0.00018274500167,60.96980108068135,26.79234733277998,0.00139638292299,0.00030580633581,0.00078564494314,0.00018274476051,60.97154495497595,26.79409120707459,0.00610704974141,0.00034519286192,0.00018175368314,-2.053611752e-05,0.00010568666039,-1.82276799e-05,M,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.882,0.601,0.055046,-0.31545,0
VLASS2SEBDR1 J211812.19-014914.3,40,31,37,0,319.55079294274015,6.734477339e-05,-1.82065863339076,4.594355305e-05,0.00725895312084,0.00081638743087,0.00207348914133,0.0001851657394,2799.554189523384,0.40406848597045,1176.351903529032,0.2756570025148,0.00172843450269,0.0001729145995,0.00104619334558,8.339710094e-05,117.06183623720584,10.19229090557166,0.00172843180232,0.0001729118278,0.00104617820137,8.339710024e-05,117.0634279073289,10.19388257569473,0.00159035927698,0.0001729145995,0.00070262493968,8.339710094e-05,114.36521075985262,10.19229090557166,0.00159035745772,0.0001729118278,0.00070261447482,8.339710024e-05,114.36680242997568,10.19388257569473,0.00845538927902,0.00042344189751,0.00018448478659,-5.63152253e-06,7.000602636e-05,-5.4899815e-06,M,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.775,0.244,0.0501,-0.320609,0
VLASS2SEBDR1 J211812.20-014916.0,41,31,37,0,319.5508393187727,1.254220601e-05,-1.82113502193117,2.963381923e-05,0.00221543880313,0.00028142579319,0.00254238699361,0.00017200493906,2799.276153397192,0.07525320710899,1173.4936107344972,0.17780012350375,0.00082605727176,6.978821495e-05,0.00054487968457,2.952073755e-05,0.81903342066536,7.7697628024173,0.00082604424526,6.978709281e-05,0.00054487951259,2.952073737e-05,0.82062698997083,7.77135637172277,0.0,6.978821495e-05,0.0,2.952073755e-05,0.0,7.7697628024173,0.0,6.978709281e-05,0.0,2.952073737e-05,0.0,7.77135637172277,0.00845538927902,0.00042344189751,0.00018448478659,-5.63152253e-06,7.000602636e-05,-5.4899815e-06,M,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.898,0.212,0.050146,-0.321086,0
VLASS2SEBDR1 J211811.30-010046.2,42,32,38,0,319.5470629083444,4.202307147e-05,-1.01283434840876,6.315825214e-05,0.00135751645331,0.00034041947591,0.00112256870399,0.0001717072206,2821.826105750041,0.25213834667626,6023.252836321512,0.37893581208926,0.00088364232559,0.00014953009853,0.0007068987191,9.773640072e-05,7.87219402934589,31.11969609427683,0.00088361179682,0.00014952657854,0.0007068973524,9.773513576e-05,7.87301363869047,31.12051570362141,0.00039357221569,0.00014953009853,0.00025791871657,9.773640072e-05,32.5472223278483,31.11969609427683,0.00039356329566,0.00014952657854,0.0002579151525,9.773513576e-05,32.54804193719287,31.12051570362141,0.00122660062811,0.00021135519091,0.00016638021043,2.755714013e-05,2.869272794e-05,2.790053259e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.552,0.568,0.04637,0.487215,0
VLASS2SEBDR1 J211808.51-010531.4,43,33,39,0,319.53547408653213,4.55750666e-06,-1.09206720256656,7.07860298e-06,0.01896544349117,0.00052112499323,0.01549722425842,0.00026058873483,2891.353455925299,0.02734503494125,5547.8715444243135,0.0424705412877,0.00089325060121,1.667915174e-05,0.00070767287083,1.071606517e-05,2.63024410870676,3.29487809926814,0.00089322818023,1.66787344e-05,0.0007076725627,1.07160596e-05,2.63090695569107,3.29554094625246,0.00039333779673,1.667915174e-05,0.00029135646865,1.071606517e-05,13.23539337224115,3.29487809926814,0.0003933287228,1.66787344e-05,0.00029135574997,1.07160596e-05,13.23605621922547,3.29554094625246,0.02075537395361,0.00051243247975,0.00025217686198,8.525812882e-05,0.00028602863313,0.0001809214009,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.259,0.065,0.034781,0.407982,0
VLASS2SEBDR1 J211804.94-010625.9,44,34,40,0,319.5206022379492,2.239727366e-05,-1.10721598301951,5.189224124e-05,0.00146181161277,0.00028989231881,0.00145452712617,0.00016206416483,2980.568935236432,0.1343836336595,5456.982196095006,0.31134612935913,0.00088916180943,0.0001221977916,0.00058382771068,5.27390727e-05,0.26997810792818,12.86689512804291,0.00088914092112,0.00012219512473,0.00058382766859,5.273898088e-05,0.27036279843621,12.86727981855094,0.0,0.0001221977916,0.0,5.27390727e-05,0.0,12.86689512804291,0.0,0.00012219512473,0.0,5.273898088e-05,0.0,12.86727981855094,0.00136216907158,0.00019961021269,0.00016728242917,8.60551972e-06,4.180146061e-05,8.62056004e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.097,0.573,0.019909,0.392834,0
VLASS2SEBDR1 J211802.55-015035.4,45,35,41,0,319.5106169620347,0.00010519877475,-1.84318379972536,8.777880948e-05,0.00576176449134,0.0011000062815,0.00148705368898,0.00023028477841,3040.4890918024275,0.63119263908943,1041.206477242289,0.52666341208509,0.00163444443586,0.00026866420145,0.00122448135543,0.00017864452187,121.2092488963464,26.94368179958542,0.00163443729889,0.00026866025937,0.00122446472509,0.00017864393682,121.209568066599,26.94400096983799,0.00148412367984,0.00026866420145,0.00095344404197,0.00017864452187,116.56953831995052,26.94368179958542,0.00148411895266,0.00026866025937,0.00095342996629,0.00017864393682,116.56985749020308,26.94400096983799,0.02099723555912,0.00042527094427,0.00022847174841,3.431422374e-05,8.558860281e-05,3.392532017e-05,M,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.184,0.254,0.009924,-0.343134,0
VLASS2SEBDR1 J211802.64-015036.3,46,35,41,0,319.5110007733592,3.53641765e-06,-1.84343052796087,6.12323283e-06,0.0163470679055,0.00041570190782,0.01543940373487,0.00022815727126,3038.1874239565354,0.02121850518606,1039.7261237581092,0.03673873723895,0.00085231030334,1.445758234e-05,0.00064166019576,8.26065996e-06,174.9032764482434,2.4076824149077,0.00085229519883,1.445732252e-05,0.00064166003335,8.2606599e-06,174.90360801830218,2.4080139849665,0.00029273973206,1.445758234e-05,0.0,8.26065996e-06,162.9308271665289,2.4076824149077,0.00029273501585,1.445732252e-05,0.0,8.2606599e-06,162.93115873658772,2.4080139849665,0.02099723555912,0.00042527094427,0.00022847174841,3.431422374e-05,8.558860281e-05,3.392532017e-05,M,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.27,0.059,0.010307,-0.343381,0
VLASS2SEBDR1 J211802.27-014205.4,47,36,42,0,319.50945174721403,5.352531644e-05,-1.70151676716964,7.652819218e-05,0.0011839936287,0.00036613749804,0.00096950351502,0.00018374932855,3047.472744708014,0.32115189458048,1891.1988865242809,0.45916631437195,0.00087415841341,0.00018062366805,0.00072160280763,0.00012544878059,5.39679330827153,44.21786559623814,0.00087415301303,0.00018062304495,0.0007216027961,0.00012544843634,5.39705334943737,44.21812563740398,0.00037121882613,0.00018062366805,0.00029663234643,0.00012544878059,41.64474760531517,44.21786559623814,0.00037121744363,0.00018062304495,0.00029663161387,0.00012544843634,41.64500764648101,44.21812563740398,0.00080049946895,0.00018118287945,0.00017731032858,-3.75125387e-06,2.647202746e-05,-3.84440182e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.886,0.842,0.008758,-0.201467,1
VLASS2SEBDR1 J211802.22-015953.5,48,37,43,0,319.50926414628435,4.114394865e-05,-1.99819731505384,5.792983652e-05,0.00211181033313,0.00043486238229,0.00149979733698,0.00019718380121,3048.606449617113,0.24686368896652,111.15076816496112,0.34756588221701,0.00097010028538,0.00014196238338,0.00074973503965,8.855813703e-05,159.25367711483915,23.76792523909116,0.00097006863679,0.00014195782108,0.00074973115376,8.855763486e-05,159.25397596713827,23.76822409139029,0.00059007769164,0.00014196238338,0.0003096696272,8.855813703e-05,140.777347996927,23.76792523909116,0.0005900646796,0.00014195782108,0.000309664748,8.855763486e-05,140.77764684922613,23.76822409139029,0.00185487381222,0.00026751562998,0.00018725919654,-2.17450656e-06,0.00011854044715,8.0270238e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.312,0.135,0.008571,-0.498148,0
VLASS2SEBDR1 J211758.28-005929.3,49,38,44,0,319.4928388573845,4.743979082e-05,-0.99148391468556,8.149971613e-05,0.00172677448956,0.00042492036459,0.00110336064833,0.00017832258946,3147.1198565766126,0.28463874243684,6151.353463351463,0.48897903383238,0.00105547807402,0.0001933534918,0.00076589938133,0.00010920603967,8.48178163489816,24.40513253124442,0.00105543721277,0.00019334708657,0.00076589885386,0.00010920535437,8.4816457291553,24.40499662550156,0.00069108843836,0.0001933534918,0.00040487072107,0.00010920603967,15.09669466198538,24.40513253124442,0.00069106284921,0.00019334708657,0.0004048697595,0.00010920535437,15.09655875624253,24.40499662550156,0.00137336831303,0.00022634919125,0.00016854480782,9.58020701e-06,6.508358638e-05,1.009196785e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.024,0.579,-0.007854,0.508566,0
VLASS2SEBDR1 J211731.36-015243.3,50,40,45,0,319.38068194791646,5.74489965e-06,-1.87870218069673,9.70133712e-06,0.00725981470902,0.00030105941502,0.00703821394652,0.00016813456314,3819.6807857574095,0.03446932230335,828.0808265229288,0.05820675165699,0.0008399000947,2.30369855e-05,0.00063435383045,1.319844048e-05,170.95721024900308,3.92882340633483,0.00083988035647,2.303650631e-05,0.00063435349508,1.319839789e-05,170.9532759268085,3.92488908414023,0.0,2.30369855e-05,0.0,1.319844048e-05,0.0,3.92882340633483,0.0,2.303650631e-05,0.0,1.319839789e-05,0.0,3.92488908414023,0.00715299782288,0.00029282154762,0.0001693405502,7.18433375e-06,8.036477084e-05,1.432336558e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.445,0.1,-0.120011,-0.378653,0
VLASS2SEBDR1 J211725.84-010245.4,51,41,46,0,319.3576485334832,3.48344517e-05,-1.0459459492137,7.188044424e-05,0.00211355289268,0.00043244069423,0.00139895005727,0.00018479951167,3958.1249585235314,0.20900605860215,5824.564842233864,0.43126912011414,0.00108968218052,0.00017023739714,0.0007161627752,7.999334166e-05,173.0615969432422,15.93582367860764,0.00108965099312,0.00017023152445,0.00071615854825,7.999333966e-05,173.05898590509327,15.93321264045872,0.0007386786824,0.00017023739714,0.00030910469315,7.999334166e-05,169.73096077057258,15.93582367860764,0.00073865871121,0.00017023152445,0.00030910237896,7.999333966e-05,169.72834973242368,15.93321264045872,0.00186525743502,0.00022220746464,0.00017755376757,9.17711895e-06,7.936584734e-05,1.107734079e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.931,0.766,-0.143045,0.454104,0
VLASS2SEBDR1 J211725.82-010219.4,52,42,47,0,319.3575766578828,0.00011412472995,-1.03874823388725,0.00015546594812,0.00769115463388,0.00120947040259,0.00102311764271,0.00014278767891,3958.558101286376,0.68474624393113,5867.749727958601,0.93276545587868,0.00274769431233,0.00041621133435,0.00141318387676,0.0001817119573,31.92658595028633,14.16910645951803,0.00274760296688,0.0004161965891,0.00141318064778,0.00018171193873,31.92399157187431,14.16651208110602,0.00264057182637,0.00041621133435,0.00123092947289,0.0001817119573,33.03525641510396,14.16910645951803,0.00264048496306,0.0004161965891,0.00123092623094,0.00018171193873,33.03266203669194,14.16651208110602,0.00289212997677,0.00033256717616,0.00017284638307,5.52140682e-06,0.00012807316671,-4.687623732e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-3.036,1.416,-0.143117,0.461301,0
VLASS2SEBDR1 J211724.89-015753.3,53,43,48,0,319.353700642908,2.781828921e-05,-1.96481436612231,3.7158248e-05,0.00261419068025,0.00038414640241,0.0020283475838,0.00018573331094,3981.4367045618087,0.16690918551157,311.4118896667764,0.22294215364006,0.00090118089809,9.000799075e-05,0.00073872757485,6.201690153e-05,161.13353844607963,20.74449906763948,0.00090114830434,9.000598364e-05,0.00073872756039,6.201604019e-05,161.12849874164652,20.73945936320638,0.00047933059609,9.000799075e-05,0.00026264219598,6.201690153e-05,130.94903409845367,20.74449906763948,0.00047931798967,9.000598364e-05,0.00026263959896,6.201604019e-05,130.94399439402056,20.73945936320638,0.00245038787578,0.00027649457219,0.00017771731655,-2.293827129e-05,0.00010345684132,-1.374941621e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.117,0.155,-0.146993,-0.464765,0
VLASS2SEBDR1 J211718.46-011514.3,54,44,49,0,319.3269240238756,2.630413296e-05,-1.25398407660037,2.59907754e-05,0.00283312011973,0.00035999307927,0.00237901068311,0.00018432310256,4142.364617311393,0.15782407257843,4576.346727222822,0.15594321412428,0.00083306352518,6.819888991e-05,0.00073838381126,5.414392552e-05,46.51909075742319,27.72075113189422,0.00083305245488,6.819796363e-05,0.00073838342007,5.414391275e-05,46.5152881481655,27.71694852263653,0.0,6.819888991e-05,0.0,5.414392552e-05,0.0,27.72075113189422,0.0,6.819796363e-05,0.0,5.414391275e-05,0.0,27.71694852263653,0.00447638035457,0.0003991118002,0.00017793847655,1.49655364e-06,7.988991274e-05,1.88746981e-06,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.369,0.417,-0.173769,0.246065,0
VLASS2SEBDR1 J211718.08-011514.6,55,44,50,0,319.32533273650245,8.639756979e-05,-1.25405819623299,5.500191804e-05,0.00205776749413,0.00050283530503,0.00113994877523,0.00019089892638,4151.909980853025,0.51838299309754,4575.901252215662,0.33000846550983,0.00110729935338,0.00020449490945,0.00084204954277,0.00012786641487,97.4280195253564,29.1806139586064,0.00110729594956,0.00020449210173,0.00084204042883,0.00012786639342,97.42418186130078,29.17677629455078,0.0009001100368,0.00020449490945,0.00025667899417,0.00012786641487,94.9794968080808,29.1806139586064,0.00090010681386,0.00020449210173,0.00025667634603,0.00012786639342,94.9756591440252,29.17677629455078,0.00447638035457,0.0003991118002,0.00017793847655,1.49655364e-06,7.988991274e-05,1.88746981e-06,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.18,0.534,-0.175361,0.245991,0
VLASS2SEBDR1 J211715.52-013846.3,56,45,51,0,319.3146694673176,7.219749875e-05,-1.64620992058232,7.597828368e-05,0.00131537959948,0.00042403733244,0.00095728139767,0.00019673964354,4215.680627927468,0.43318271087603,2222.991119163833,0.4558682191232,0.00088428549891,0.00018931180394,0.0008026170263,0.00015835351173,36.61702011969736,90.73835469390684,0.00088428549333,0.00018931078699,0.00080261019273,0.00015835301313,36.61167632779413,90.7330109020036,0.00054932259511,0.00018931180394,0.00025559666224,0.00015835351173,72.47774364164032,90.73835469390684,0.00054932110865,0.00018931078699,0.00025559517611,0.00015835301313,72.47239984973709,90.7330109020036,0.00083120866915,0.00018954249254,0.0001854912698,1.533000795e-05,2.933751057e-05,1.539621189e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.722,0.567,-0.186024,-0.14616,0
VLASS2SEBDR1 J211714.92-013840.7,57,46,52,0,319.3121756818203,4.038244164e-05,-1.64466292510224,5.082059727e-05,0.00156532794453,0.00035549489441,0.0014092077552,0.00018945402609,4230.637962404734,0.24229333872418,2232.271782415625,0.304922612988,0.00086073229358,0.00013061989647,0.00066657901568,7.939040701e-05,30.31326574851931,24.11596656083271,0.00086073217744,0.00013061983622,0.0006665733769,7.938976137e-05,30.30785538770009,24.11055620001349,0.00044871858176,0.00013061989647,0.0,7.939040701e-05,54.26026748664389,24.11596656083271,0.00044871826145,0.00013061983622,0.0,7.938976137e-05,54.25485712582466,24.11055620001349,0.00127301778065,0.00024806175181,0.00018719195214,2.237796798e-05,4.159288073e-05,2.338971717e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,1.467,0.998,-0.188518,-0.144613,0
VLASS2SEBDR1 J211714.58-014723.5,58,47,53,0,319.31074572703216,8.48735402e-06,-1.78988332378806,1.680225446e-05,0.0046470683206,0.00031323206614,0.00452611607114,0.00017427964458,4239.12754519228,0.0509238431245,1360.9551478585315,0.10081223741992,0.00086686243303,3.964229614e-05,0.00061178217335,1.983490648e-05,4.10708908304552,5.23994447075879,0.00086685241015,3.964185167e-05,0.00061177806024,1.983476612e-05,4.10115641846188,5.23401180617515,0.0,3.964229614e-05,0.0,1.983490648e-05,0.0,5.23994447075879,0.0,3.964185167e-05,0.0,1.983476612e-05,0.0,5.23401180617515,0.00465198748744,0.0002755721454,0.00017712442786,2.837017928e-05,4.917049228e-05,2.853370825e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.765,0.194,-0.189948,-0.289834,0
VLASS2SEBDR1 J211712.63-010405.5,59,48,54,0,319.30260547357904,3.876139097e-05,-1.06821102954526,4.308405674e-05,0.00126287630791,0.00029214684802,0.00127083254235,0.00016901683328,4288.318293335641,0.23256695634159,5690.952621336555,0.25849699786789,0.00075802226621,0.00010668560884,0.00067715976307,8.510410988e-05,149.14818278273145,50.42009348134533,0.00075801390337,0.00010668263492,0.00067714395503,8.510355652e-05,149.1444900780515,50.41640077666537,0.0,0.00010668560884,0.0,8.510410988e-05,0.0,50.42009348134533,0.0,0.00010668263492,0.0,8.510355652e-05,0.0,50.41640077666537,0.00113196808989,0.00020582757973,0.00016968791897,1.766083733e-05,4.655342491e-05,1.859593795e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.314,0.549,-0.198088,0.431838,0
VLASS2SEBDR1 J211707.85-011622.9,60,49,55,0,319.2827114526551,3.142492221e-05,-1.27302865452469,4.983657651e-05,0.00091772909484,0.0002378569974,0.00109448657734,0.00015202589605,4407.565370806148,0.18854816874001,4462.05649980456,0.29901711232293,0.00074973080278,0.00011999692028,0.00057768480664,6.963706586e-05,165.16252678310354,24.04523767464794,0.00074972774599,0.0001199953179,0.00057767844887,6.963694543e-05,165.15768424058854,24.04039513213293,0.0,0.00011999692028,0.0,6.963706586e-05,0.0,24.04523767464794,0.0,0.0001199953179,0.0,6.963694543e-05,0.0,24.04039513213293,0.0007868969549,0.00017976259224,0.00016182323452,8.59683769e-06,3.603339792e-05,9.06721107e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.195,1.278,-0.217982,0.227021,0
VLASS2SEBDR1 J211705.36-013142.3,61,50,56,0,319.27232468194927,8.86710805e-06,-1.52842756646987,1.220041465e-05,0.00461742389806,0.00027957027438,0.00474052723406,0.00016352033788,4469.7208365134575,0.05320222574485,2929.6602539783694,0.07320247913915,0.00076910376518,2.87969885e-05,0.00065415000997,2.078765388e-05,5.66859016004057,9.31527967603745,0.00076910376133,2.879698816e-05,0.00065414474059,2.078748655e-05,5.66249925880115,9.30918877479802,0.0,2.87969885e-05,0.0,2.078765388e-05,0.0,9.31527967603745,0.0,2.879698816e-05,0.0,2.078748655e-05,0.0,9.30918877479802,0.00465390267955,0.00028148369138,0.00016543085803,1.339466507e-05,6.271882012e-05,1.930283361e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.344,0.176,-0.228369,-0.028378,0
VLASS2SEBDR1 J211703.70-011206.8,62,51,57,0,319.26539889591675,5.489236641e-05,-1.20189698723268,5.146766602e-05,0.00072844374516,0.00024126151174,0.00081438283116,0.00014990151495,4511.4521107497085,0.32935142283679,4888.831238540233,0.3088018146775,0.00069236536248,0.00012994530451,0.00066730949673,0.00012046388704,74.1574636723398,0.00493514346124,0.00069235537696,0.00012994354523,0.00066730446185,0.00012046287171,74.15252852887858,0.0,0.0,0.00012994530451,0.0,0.00012046388704,0.0,0.00493514346124,0.0,0.00012994354523,0.0,0.00012046287171,0.0,0.0,0.00056772114646,0.00015056477736,0.000154538473,1.420059471e-05,1.243855786e-05,1.427880306e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,1.356,1.697,-0.235294,0.298153,0
VLASS2SEBDR1 J211658.52-013317.2,63,52,58,0,319.2438464830881,2.782383568e-05,-1.5547906684222,5.848458416e-05,0.00083691296921,0.00023739024954,0.00104847219892,0.00015447697668,4640.508627405192,0.16694133365167,2771.4627532210643,0.35090734692044,0.00076796698934,0.00013804461099,0.00053687239488,6.483475182e-05,4.45515271485718,19.14530790189509,0.00076796684867,0.00013804458884,0.00053686685763,6.483408165e-05,4.44818411159113,19.13833929862905,0.0,0.00013804461099,0.0,6.483475182e-05,0.0,19.14530790189509,0.0,0.00013804458884,0.0,6.483408165e-05,0.0,19.13833929862905,0.00065312418084,0.00016458839744,0.00016893219436,-1.911137406e-05,1.121544574e-05,-1.910522769e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.077,1.371,-0.256847,-0.054741,0
