# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-06T13:58:45.092157
# ImageFile=./VLASS2.1.se.T10t36.J233800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:38:00.16533 -01.30.00.1777"
# RestoringBeam="3.14arcsec 2.25arcsec 23.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J233800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 354.66096001254647, 0.00000979472229, -1.66990794769670, 0.00001547782494, 0.00486747130779, 0.00031362140271, 0.00470126660969, 0.00017420477121, 2138.78274838278958, 0.05876810371116, 2080.81478239022590, 0.09286654184301, 0.00087910681926, 0.00003798191556, 0.00064316023649, 0.00002043968980, 19.49611689676732, 5.53617894987140, 0.00087910071026, 0.00003798171854, 0.00064315936519, 0.00002043962610, 19.50078718043787, 5.54084923354195, 0.00021051148192, 0.00003798191556, 0.00000000000000, 0.00002043968980, 150.87852121614043, 5.53617894987140, 0.00021051132280, 0.00003798171854, 0.00000000000000, 0.00002043962610, 150.88319149981101, 5.54084923354195, 0.00481144647506, 0.00025279204927, 0.00017591554206, 0.00000613340717, 0.00011322875071, 0.00001594212154, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.817, 0.175, 0.160271, -0.169859
  30,   27,   28,    0, 354.65241812613351, 0.00002145182186, -1.90233048934229, 0.00005674380497, 0.00181623912132, 0.00031143621612, 0.00161383305225, 0.00015827382671, 2190.12721530423505, 0.12871047708064, 686.30152593384139, 0.34045443948911, 0.00105183170472, 0.00013608684620, 0.00058431777592, 0.00004343903811, 11.52798804584233, 8.70768545436971, 0.00105180283836, 0.00013608317918, 0.00058431736252, 0.00004343898579, 11.53302471965880, 8.71272212818618, 0.00000000000000, 0.00013608684620, 0.00000000000000, 0.00004343903811, 0.00000000000000, 8.70768545436971, 0.00000000000000, 0.00013608317918, 0.00000000000000, 0.00004343898579, 0.00000000000000, 8.71272212818618, 0.00168489532439, 0.00022002639520, 0.00016419673921, 0.00000837891639, 0.00003071007814, 0.00000856139741, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.489, 0.486, 0.151729, -0.402281
  31,   28,   29,    0, 354.64460984484333, 0.00003001587211, -1.79505561518640, 0.00006700874758, 0.00057383094990, 0.00018949039631, 0.00079303701535, 0.00012965252857, 2236.89876920138204, 0.18009466310871, 1329.94192144882550, 0.40204715736369, 0.00077119202992, 0.00015976364116, 0.00051239373665, 0.00006610943717, 170.09408304404758, 18.71273570503640, 0.00077118372632, 0.00015976106191, 0.00051239084656, 0.00006610941978, 170.09859113551460, 18.71724379650342, 0.00000000000000, 0.00015976364116, 0.00000000000000, 0.00006610943717, 0.00000000000000, 18.71273570503640, 0.00000000000000, 0.00015976106191, 0.00000000000000, 0.00006610941978, 0.00000000000000, 18.71724379650342, 0.00046348185230, 0.00015653878742, 0.00014776503667, -0.00000898747112, 0.00001426368362, -0.00000898077269, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.814, 1.606, 0.143921, -0.295006
  32,   29,   30,    0, 354.64143089748563, 0.00004706560229, -1.56703529566552, 0.00008719735884, 0.00073872324456, 0.00025164463294, 0.00075594763158, 0.00014262805886, 2255.86444741009609, 0.28239276078333, 2698.05734597033779, 0.52318379640348, 0.00091366453322, 0.00021615133621, 0.00058408170455, 0.00008788787560, 19.99023419248504, 20.61496944827287, 0.00091366281682, 0.00021615092144, 0.00058408064170, 0.00008788771916, 19.99408279571520, 20.61881805150303, 0.00000000000000, 0.00021615133621, 0.00000000000000, 0.00008788787560, 0.00000000000000, 20.61496944827287, 0.00000000000000, 0.00021615092144, 0.00000000000000, 0.00008788771916, 0.00000000000000, 20.61881805150303, 0.00050349749478, 0.00013752218338, 0.00014890720195, -0.00000709329379, 0.00001960719237, -0.00000694086339, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.236, 1.137, 0.140742, -0.066986
  33,   30,   31,    0, 354.61782650137081, 0.00001625178610, -1.33361479986766, 0.00002590178804, 0.00232381691236, 0.00025914773472, 0.00228343811048, 0.00014627104935, 2397.36502807952320, 0.09751051263253, 4098.58716312745946, 0.15541007264561, 0.00084888994458, 0.00006184980896, 0.00065468550043, 0.00003687092329, 11.91349339263010, 11.25904687453479, 0.00084888745851, 0.00006184962339, 0.00065468328828, 0.00003687080136, 11.91621947785237, 11.26177295975705, 0.00000000000000, 0.00006184980896, 0.00000000000000, 0.00003687092329, 0.00000000000000, 11.25904687453479, 0.00000000000000, 0.00006184962339, 0.00000000000000, 0.00003687080136, 0.00000000000000, 11.26177295975705, 0.00222141914671, 0.00020009296187, 0.00014748898684, -0.00000486437148, 0.00002310685522, -0.00000453229313, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.736, 0.421, 0.117138, 0.166435
  34,   31,   32,    0, 354.61723423050438, 0.00003537598252, -1.41072572121397, 0.00007169378878, 0.00063296186539, 0.00020965885299, 0.00087176141695, 0.00013915678035, 2400.94021963211617, 0.21225545562408, 3635.92301258781845, 0.43016221028506, 0.00082445367365, 0.00017966481242, 0.00048093211559, 0.00005623419267, 21.10813687551129, 14.35840008908961, 0.00082445345880, 0.00017966472153, 0.00048093066221, 0.00005623403657, 21.11100597857467, 14.36126919215299, 0.00000000000000, 0.00017966481242, 0.00000000000000, 0.00005623419267, 0.00000000000000, 14.35840008908961, 0.00000000000000, 0.00017966472153, 0.00000000000000, 0.00005623403657, 0.00000000000000, 14.36126919215299, 0.00044731067899, 0.00015724082944, 0.00016194792988, -0.00001210896971, 0.00000765673667, -0.00001213192354, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 2.497, 2.747, 0.116545, 0.089324
  35,   32,   33,    0, 354.61175273399726, 0.00003350998833, -1.76466613649245, 0.00005090802262, 0.00056121415540, 0.00018100430930, 0.00083594725604, 0.00013373496514, 2433.93322152931296, 0.20105955200321, 1512.28809473867045, 0.30544487851636, 0.00066903453158, 0.00012059878735, 0.00054799344371, 0.00007780600921, 8.20336551055345, 34.95554781098082, 0.00066902667016, 0.00012059734231, 0.00054799300978, 0.00007780596564, 8.20678553575780, 34.95896783618518, 0.00000000000000, 0.00012059878735, 0.00000000000000, 0.00007780600921, 0.00000000000000, 34.95554781098082, 0.00000000000000, 0.00012059734231, 0.00000000000000, 0.00007780596564, 0.00000000000000, 34.95896783618518, 0.00041946834978, 0.00013389658326, 0.00015327268920, -0.00002434797898, 0.00000109695998, -0.00002435814349, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.181, 1.544, 0.111064, -0.264617
  36,   33,   34,    0, 354.60279463973990, 0.00006957461439, -1.88581293033438, 0.00008501499474, 0.00122964562891, 0.00032597543658, 0.00095062128809, 0.00015004451423, 2487.69746191082822, 0.41744702391361, 785.42179165533560, 0.51007840747921, 0.00117516967540, 0.00024883624376, 0.00060110605225, 0.00007072341321, 38.27370517135583, 12.90845341727474, 0.00117514569180, 0.00024883021566, 0.00060110374181, 0.00007072341134, 38.27706516728367, 12.91181341320258, 0.00080863248370, 0.00024883624376, 0.00000000000000, 0.00007072341321, 45.50923616930563, 12.90845341727474, 0.00080861798273, 0.00024883021566, 0.00000000000000, 0.00007072341134, 45.51259616523347, 12.91181341320258, 0.00117734971620, 0.00021470532606, 0.00015453551896, 0.00000710693803, 0.00001807735498, 0.00000734545256, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.462, 0.497, 0.102106, -0.385764
  37,   34,   35,    0, 354.58538833857773, 0.00001232047884, -1.50674445085951, 0.00002096755392, 0.00292503685817, 0.00025826085927, 0.00299784401439, 0.00014848035946, 2591.97903958767165, 0.07392279237869, 3059.81963401516805, 0.12580532270181, 0.00086845194473, 0.00005128308984, 0.00061354398944, 0.00002548808877, 18.14392078261535, 6.71808839820218, 0.00086845180300, 0.00005128308769, 0.00061354341549, 0.00002548806186, 18.14614780231844, 6.72031541790527, 0.00000000000000, 0.00005128308984, 0.00000000000000, 0.00002548808877, 0.00000000000000, 6.71808839820218, 0.00000000000000, 0.00005128308769, 0.00000000000000, 0.00002548806186, 0.00000000000000, 6.72031541790527, 0.00291033408265, 0.00026303913767, 0.00015281575907, 0.00000837762946, 0.00010786182247, 0.00002156360642, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.138, 0.171, 0.084699, -0.006695
  38,   35,   36,    0, 354.56140714372390, 0.00001491035569, -1.66903772650119, 0.00002156463826, 0.00217339680432, 0.00023332333600, 0.00246546026436, 0.00014439666748, 2735.84493599057441, 0.08946208389204, 2086.06622875749417, 0.12938726681284, 0.00079245222012, 0.00005345162920, 0.00060748949512, 0.00003089365106, 22.48732194221900, 9.99192664177996, 0.00079244833758, 0.00005345137428, 0.00060748948829, 0.00003089364674, 22.48909035224669, 9.99369505180765, 0.00000000000000, 0.00005345162920, 0.00000000000000, 0.00003089365106, 0.00000000000000, 9.99192664177996, 0.00000000000000, 0.00005345137428, 0.00000000000000, 0.00003089364674, 0.00000000000000, 9.99369505180765, 0.00195038577501, 0.00018432795116, 0.00015144464851, -0.00000805095260, 0.00003771301999, -0.00000816727425, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.048, 0.221, 0.060718, -0.168988
  39,   36,   37,    0, 354.56060975055425, 0.00003114200770, -1.36208270666058, 0.00005028570304, 0.00225229720861, 0.00036390659266, 0.00154191369068, 0.00016076618549, 2740.57631999418345, 0.18685194453516, 3927.79420889943231, 0.30171334365711, 0.00102012533585, 0.00011851522550, 0.00078195598156, 0.00007316965017, 176.98255604622565, 18.38239938794552, 0.00102012225005, 0.00011851499893, 0.00078195565247, 0.00007316953787, 176.98398031787360, 18.38382365959345, 0.00065686910836, 0.00011851522550, 0.00025959682878, 0.00007316965017, 149.53051190260894, 18.38239938794552, 0.00065686687861, 0.00011851499893, 0.00025959681550, 0.00007316953787, 149.53193617425686, 18.38382365959345, 0.00220302792020, 0.00023904401847, 0.00015213049483, 0.00001422345849, 0.00014638068387, 0.00003366002056, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.571, 0.320, 0.059921, 0.137967
  40,   37,   38,    0, 354.54531511088123, 0.00004379879438, -1.65210372777938, 0.00004763213238, 0.00225507238933, 0.00036780785826, 0.00151835186916, 0.00015901307113, 2832.35383599934539, 0.26279268699698, 2187.67214452381950, 0.28579178786652, 0.00111206769144, 0.00013808931187, 0.00072933525312, 0.00006441976829, 41.25616242153027, 12.55756218182973, 0.00111206419266, 0.00013808878607, 0.00072933475833, 0.00006441976719, 41.25744895893172, 12.55884871923118, 0.00073124165807, 0.00013808931187, 0.00028401562484, 0.00006441976829, 55.19040133402461, 12.55756218182973, 0.00073123996145, 0.00013808878607, 0.00028401519753, 0.00006441976719, 55.19168787142606, 12.55884871923118, 0.00193772460274, 0.00025127422208, 0.00015310593881, 0.00001164351397, 0.00008869574958, 0.00001645922202, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.222, 0.255, 0.044626, -0.152054
  41,   38,   39,    0, 354.54263792412058, 0.00002325835400, -1.49473083856962, 0.00002804638179, 0.00237267534135, 0.00029143080485, 0.00226477891939, 0.00015946798445, 2848.39129247189203, 0.13955008687464, 3131.90872620741266, 0.16827829000692, 0.00091519526115, 0.00007763037815, 0.00062512600789, 0.00003653802023, 36.55942632734777, 8.87719841340546, 0.00091519520138, 0.00007763037813, 0.00062512587859, 0.00003653801023, 36.56052051628465, 8.87829260234234, 0.00000000000000, 0.00007763037815, 0.00000000000000, 0.00003653802023, 0.00000000000000, 8.87719841340546, 0.00000000000000, 0.00007763037813, 0.00000000000000, 0.00003653801023, 0.00000000000000, 8.87829260234234, 0.00211096174868, 0.00021160383981, 0.00016201360268, 0.00000983949758, 0.00003915723937, 0.00001051829076, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.624, 0.458, 0.041949, 0.005319
  42,   39,   40,    0, 354.53599182684411, 0.00014751884318, -1.72979617861370, 0.00008372985798, 0.00158656816473, 0.00049940724955, 0.00075435994361, 0.00016756292754, 2888.27874846575787, 0.88511289091681, 1721.52108373171814, 0.50237510899081, 0.00139667804473, 0.00036867741392, 0.00082234885755, 0.00015371084406, 111.62150960926060, 23.18115102497775, 0.00139667747264, 0.00036867456898, 0.00082234242718, 0.00015371076526, 111.62257521907713, 23.18221663479429, 0.00124852245120, 0.00036867741392, 0.00000000000000, 0.00015371084406, 112.10447220541774, 23.18115102497775, 0.00124852190151, 0.00036867456898, 0.00000000000000, 0.00015371076526, 112.10553781523427, 23.18221663479429, 0.00087497530243, 0.00019911433526, 0.00016116947518, -0.00000547008631, 0.00006626232062, -0.00000507506684, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -2.097, 2.055, 0.035303, -0.229747
  43,   40,   41,    0, 354.53422460070220, 0.00007502863543, -2.00348592040149, 0.00011070647468, 0.00238559465742, 0.00055379428063, 0.00114625195755, 0.00018568528702, 2898.90857946973210, 0.45017173563684, 79.41797342744829, 0.66421320709591, 0.00148293980702, 0.00029867329609, 0.00076644075309, 0.00009986206055, 31.18446473522423, 14.40465234781801, 0.00148289446626, 0.00029866210718, 0.00076643446893, 0.00009986192961, 31.18563715324048, 14.40582476583426, 0.00120219733733, 0.00029867329609, 0.00043355309788, 0.00009986206055, 33.34637016879812, 14.40465234781801, 0.00120216205353, 0.00029866210718, 0.00043354901180, 0.00009986192961, 33.34754258681436, 14.40582476583426, 0.00170313386763, 0.00027159863906, 0.00018312569591, -0.00000068959599, 0.00006043778922, -0.00001387854536, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.016, 0.818, 0.033536, -0.503437
  44,   41,   42,    0, 354.52897777795368, 0.00002958169771, -1.81538455676494, 0.00002541052399, 0.00668301357358, 0.00054874535021, 0.00310306868334, 0.00018328686789, 2930.35170026838750, 0.17749016472106, 1207.99728340927550, 0.15246083488587, 0.00116506483644, 0.00007201965219, 0.00100949971322, 0.00005697511332, 114.51915011596435, 18.34786275296870, 0.00116506287468, 0.00007201861021, 0.00100948600115, 0.00005697506784, 114.52004626307109, 18.34875890007544, 0.00098277449760, 0.00007201965219, 0.00050730511782, 0.00005697511332, 114.12663078575632, 18.34786275296870, 0.00098277290665, 0.00007201861021, 0.00050729819414, 0.00005697506784, 114.12752693286306, 18.34875890007544, 0.00924460769287, 0.00044599097590, 0.00016907521058, 0.00000415437398, 0.00014029306476, 0.00001554928713, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.254, 0.221, 0.028289, -0.315335
  45,   41,   43,    0, 354.52736208880270, 0.00002298035061, -1.81478856037783, 0.00004142847874, 0.00336894892434, 0.00041250048477, 0.00223857658771, 0.00017764267260, 2940.04091574909808, 0.13788208874884, 1211.57332933233761, 0.24856712202182, 0.00107869044119, 0.00009837707105, 0.00076190521866, 0.00005260833679, 8.77232650764478, 11.16456274608137, 0.00107867412640, 0.00009837559427, 0.00076190516425, 0.00005260832714, 8.77317119899614, 11.16540743743274, 0.00067524123352, 0.00009837707105, 0.00036723356951, 0.00005260833679, 171.17302489543474, 11.16456274608137, 0.00067523154540, 0.00009837559427, 0.00036723325793, 0.00005260832714, 171.17386958678611, 11.16540743743274, 0.00924460769287, 0.00044599097590, 0.00016907521058, 0.00000415437398, 0.00014029306476, 0.00001554928713, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.621, 0.383, 0.026673, -0.314739
  46,   42,   44,    0, 354.49281990361146, 0.00002615727940, -1.33276369913408, 0.00005067840611, 0.00258585471853, 0.00036419179981, 0.00185308857706, 0.00016233752293, 3147.20097575501131, 0.15694367492252, 4103.71246315449298, 0.30406914069092, 0.00114544238146, 0.00012602489005, 0.00066528121210, 0.00004640530712, 20.22395316573630, 8.52939715112207, 0.00114543793242, 0.00012602435728, 0.00066528095420, 0.00004640530509, 20.22377014738994, 8.52921413277572, 0.00074346824977, 0.00012602489005, 0.00022056010150, 0.00004640530712, 17.62325413897084, 8.52939715112207, 0.00074346528472, 0.00012602435728, 0.00022056003903, 0.00004640530509, 17.62307112062449, 8.52921413277572, 0.00243288681184, 0.00025040476841, 0.00016082939692, -0.00000362276182, 0.00012477207929, 0.00000945856027, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 1.462, 0.572, -0.007869, 0.167286
  47,   43,   45,    0, 354.49085160784176, 0.00010708804884, -1.55339551969193, 0.00006374010362, 0.00155871888128, 0.00045440613386, 0.00088873351724, 0.00017589386595, 3159.00183146145628, 0.64252828374318, 2779.92296434587024, 0.38244045596264, 0.00114319669933, 0.00025336711709, 0.00083780737530, 0.00014807207469, 83.13712422144071, 30.93660988600719, 0.00114319669732, 0.00025336705318, 0.00083780700129, 0.00014807204562, 83.13685755367931, 30.93634321824578, 0.00092282080473, 0.00025336711709, 0.00006310016913, 0.00014807207469, 94.39722666252437, 30.93660988600719, 0.00092282077757, 0.00025336705318, 0.00006310014272, 0.00014807204562, 94.39695999476297, 30.93634321824578, 0.00087695040183, 0.00017455303269, 0.00016476961900, -0.00001272482950, 0.00004949958748, -0.00001198730752, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.414, 0.573, -0.009837, -0.053346
  48,   44,   46,    0, 354.48676072825469, 0.00007929603410, -1.61643211096633, 0.00006909176654, 0.00109727349006, 0.00035465330583, 0.00082508634641, 0.00016838115374, 3183.53554498642507, 0.47577619077784, 2401.70371745166540, 0.41454974406370, 0.00089136107464, 0.00018905949052, 0.00081476326514, 0.00015998334844, 72.91337756553077, 96.72849088321455, 0.00089136101540, 0.00018905946888, 0.00081476161437, 0.00015998303205, 72.91298469781583, 96.72809801549961, 0.00000000000000, 0.00018905949052, 0.00000000000000, 0.00015998334844, 0.00000000000000, 96.72849088321455, 0.00000000000000, 0.00018905946888, 0.00000000000000, 0.00015998303205, 0.00000000000000, 96.72809801549961, 0.00072625569464, 0.00017552627197, 0.00015943364997, 0.00000395973166, 0.00002267306081, 0.00000413409316, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 1.211, 1.122, -0.013928, -0.116383
  49,   45,   47,    0, 354.47385485338907, 0.00009390210065, -1.12286759217050, 0.00006540986257, 0.00262541259441, 0.00055301503065, 0.00106122728993, 0.00016572623915, 3260.97312644590693, 0.56341254224412, 5363.07328325503750, 0.39245067153098, 0.00133960313812, 0.00022709079590, 0.00100853544512, 0.00014508867705, 72.78530888267733, 26.90845834018223, 0.00133959929407, 0.00022708659542, 0.00100851637516, 0.00014508820103, 72.78478306323851, 26.90793252074340, 0.00113247085774, 0.00022709079590, 0.00061312256247, 0.00014508867705, 84.71163934469365, 26.90845834018223, 0.00113247020571, 0.00022708659542, 0.00061310956293, 0.00014508820103, 84.71111352525483, 26.90793252074340, 0.00243432534577, 0.00028298260227, 0.00015526144125, 0.00001719643478, 0.00004340874148, 0.00001738472565, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.252, 0.675, -0.026834, 0.377182
  50,   45,   48,    0, 354.47286431204168, 0.00006046572340, -1.12316938360409, 0.00005744359152, 0.00029815756305, 0.00015462020464, 0.00052242017944, 0.00012690506141, 3266.91521534074263, 0.36279429774235, 5361.26249966225896, 0.34465409282313, 0.00059775167402, 0.00015839627852, 0.00052141466444, 0.00011611198980, 130.09808141247083, 75.46148059319043, 0.00059774720861, 0.00015839592214, 0.00052140721788, 0.00011610972545, 130.09753603591446, 75.46093521663404, 0.00000000000000, 0.00015839627852, 0.00000000000000, 0.00011611198980, 0.00000000000000, 75.46148059319043, 0.00000000000000, 0.00015839592214, 0.00000000000000, 0.00011610972545, 0.00000000000000, 75.46093521663404, 0.00243432534577, 0.00028298260227, 0.00015526144125, 0.00001719643478, 0.00004340874148, 0.00001738472565, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.163, 1.147, -0.027825, 0.376880
  51,   46,   49,    0, 354.46108853211007, 0.00002440068275, -1.34665275045185, 0.00002729128912, 0.00211871855297, 0.00028219813138, 0.00210095195088, 0.00015988875334, 3337.53633411337069, 0.14640406163994, 4020.37641775010343, 0.16374714787506, 0.00085533653501, 0.00007498145672, 0.00064385859285, 0.00004253801670, 38.72536958034018, 12.35409823435548, 0.00085533381703, 0.00007498117051, 0.00064385817758, 0.00004253801651, 38.72443896205962, 12.35316761607492, 0.00000000000000, 0.00007498145672, 0.00000000000000, 0.00004253801670, 0.00000000000000, 12.35409823435548, 0.00000000000000, 0.00007498117051, 0.00000000000000, 0.00004253801651, 0.00000000000000, 12.35316761607492, 0.00210697592937, 0.00021155722848, 0.00016197790683, 0.00000636321283, 0.00003572717105, 0.00000749187529, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.213, 0.463, -0.039600, 0.153397
  52,   47,   50,    0, 354.45515484089771, 0.00000100656273, -1.59282062442833, 0.00000160168014, 0.06819568790700, 0.00047813654144, 0.07204258049899, 0.00027996014412, 3373.09853158971873, 0.00603937460683, 2543.36982472315276, 0.00961006819741, 0.00085881282302, 0.00000400572287, 0.00060191968918, 0.00000194881259, 22.67712668199132, 0.51690143586994, 0.00085881221722, 0.00000400571766, 0.00060191913481, 0.00000194881191, 22.67586105813376, 0.51563581201238, 0.00000000000000, 0.00000400572287, 0.00000000000000, 0.00000194881259, 0.00000000000000, 0.51690143586994, 0.00000000000000, 0.00000400571766, 0.00000000000000, 0.00000194881191, 0.00000000000000, 0.51563581201238, 0.15161382634365, 0.00077434406261, 0.00029075364000, -0.00002511935418, 0.00022322086443, -0.00001343899748, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.282, 0.022, -0.045534, -0.092771
  53,   47,   50,    0, 354.45541999377417, 0.00000290983040, -1.59279616153109, 0.00000275084554, 0.07547794506004, 0.00077748867296, 0.04527927509235, 0.00031425395523, 3371.50823277484596, 0.01745897696653, 2543.51663490255123, 0.01650505164172, 0.00100054408504, 0.00000719615203, 0.00090981645536, 0.00000609329585, 125.04743243635174, 3.13567853855676, 0.00100054284226, 0.00000719614311, 0.00090981610966, 0.00000609329346, 125.04617420823547, 3.13442031044049, 0.00077784046881, 0.00000719615203, 0.00026566414512, 0.00000609329585, 117.34280208989384, 3.13567853855676, 0.00077783965669, 0.00000719614311, 0.00026566399158, 0.00000609329346, 117.34154386177755, 3.13442031044049, 0.15161382634365, 0.00077434406261, 0.00029075364000, -0.00002511935418, 0.00022322086443, -0.00001343899748, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.349, 0.023, -0.045269, -0.092747
  54,   47,   50,    0, 354.45458339601936, 0.00001104865958, -1.59266599610200, 0.00002256065767, 0.00717281931808, 0.00056655340381, 0.00624362493254, 0.00029223238605, 3376.52589569709335, 0.06629193627423, 2544.29752171691825, 0.13536376919809, 0.00095511956047, 0.00005322059306, 0.00065684782015, 0.00002582414002, 3.90358116567252, 6.04558754702983, 0.00095511840126, 0.00005322053136, 0.00065684754672, 0.00002582412789, 3.90229978222924, 6.04430616358654, 0.00000000000000, 0.00005322059306, 0.00000000000000, 0.00002582414002, 0.00000000000000, 6.04558754702983, 0.00000000000000, 0.00005322053136, 0.00000000000000, 0.00002582412789, 0.00000000000000, 6.04430616358654, 0.15161382634365, 0.00077434406261, 0.00029075364000, -0.00002511935418, 0.00022322086443, -0.00001343899748, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.452, 0.058, -0.046105, -0.092617
  55,   47,   50,    0, 354.45561899185066, 0.00002584577775, -1.59391838378060, 0.00003016772210, 0.00081046795785, 0.00023781223858, 0.00169943821312, 0.00021827320977, 3370.31455874803078, 0.15507461853464, 2536.78333496716186, 0.18100608972422, 0.00053153306137, 0.00007213804230, 0.00048997013995, 0.00005955601840, 17.94609656813296, 65.54155953425321, 0.00053153260084, 0.00007213804225, 0.00048996975544, 0.00005955592010, 17.94484298892462, 65.54030595504487, 0.00000000000000, 0.00007213804230, 0.00000000000000, 0.00005955601840, 0.00000000000000, 65.54155953425321, 0.00000000000000, 0.00007213804225, 0.00000000000000, 0.00005955592010, 0.00000000000000, 65.54030595504487, 0.15161382634365, 0.00077434406261, 0.00029075364000, -0.00002511935418, 0.00022322086443, -0.00001343899748, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.404, 0.345, -0.045070, -0.093869
  56,   48,   51,    0, 354.45396157415252, 0.00004625825019, -1.85643664128447, 0.00008542459814, 0.00177828970763, 0.00042049847109, 0.00109697608931, 0.00017178461399, 3380.21654131162859, 0.27754940888598, 961.68711855154754, 0.51253767369549, 0.00112475657359, 0.00020191664326, 0.00078708940919, 0.00010751887092, 5.87146746458888, 21.69286890021485, 0.00112473561893, 0.00020191361320, 0.00078708858517, 0.00010751836867, 5.86995376415696, 21.69135519978293, 0.00075460994887, 0.00020191664326, 0.00040234985708, 0.00010751887092, 169.82107969531668, 21.69286890021485, 0.00075459513353, 0.00020191361320, 0.00040234983931, 0.00010751836867, 169.81956599488478, 21.69135519978293, 0.00125934640106, 0.00020380739271, 0.00016259441327, -0.00002543515075, 0.00003909332736, -0.00002512302126, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.749, 0.412, -0.046727, -0.356387
  57,   49,   52,    0, 354.44661426216049, 0.00000487309974, -1.66074690003848, 0.00000873888112, 0.01054897790640, 0.00032509102165, 0.00924629624212, 0.00016752467754, 3424.31126479301611, 0.02923858551481, 2135.81202648539056, 0.05243308054617, 0.00097607843384, 0.00002156969587, 0.00063830533271, 0.00000948180770, 19.49035116026746, 2.10456603374935, 0.00097607578590, 0.00002156961323, 0.00063830426959, 0.00000948180250, 19.48878408123164, 2.10299895471353, 0.00044405905174, 0.00002156969587, 0.00009863935421, 0.00000948180770, 10.94199649336165, 2.10456603374935, 0.00044405757989, 0.00002156961323, 0.00009863924931, 0.00000948180250, 10.94042941432583, 2.10299895471353, 0.01054039798475, 0.00030019931865, 0.00016815130948, -0.00000425186226, 0.00015479535796, 0.00002433116606, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.345, 0.095, -0.054075, -0.160698
