# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T16:46:55.940099
# ImageFile=./VLASS2.1.se.T10t16.J101000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:10:00.36761 -02.30.00.1851"
# RestoringBeam="3.11arcsec 2.30arcsec 7.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 152.71510430973211, 0.00000592932628, -2.04051646793330, 0.00000976556215, 0.00711408147517, 0.00032720672030, 0.00788440934818, 0.00019991167759, 1819.38001584015706, 0.03557571038890, 5857.07602575209603, 0.05859148863422, 0.00079815285478, 0.00002302002524, 0.00062461912883, 0.00001392302345, 3.27482473476770, 4.65295673173459, 0.00079812861427, 0.00002301934443, 0.00062461367619, 0.00001392289084, 3.28242916001385, 4.66056115698074, 0.00000000000000, 0.00002302002524, 0.00000000000000, 0.00001392302345, 0.00000000000000, 4.65295673173459, 0.00000000000000, 0.00002301934443, 0.00000000000000, 0.00001392289084, 0.00000000000000, 4.66056115698074, 0.28100490647731, 0.00085567408064, 0.00020784013032, 0.00000166567179, 0.00019031351258, -0.00000153276278, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.526, 0.074, 0.213573, 0.459535
  30,   27,   26,    0, 152.71568140702050, 0.00010675013220, -2.04056148532296, 0.00004235752898, 0.02291080675943, 0.00169579033070, 0.00230258427539, 0.00015536554869, 1815.91968779244826, 0.64049633219860, 5856.80536669761659, 0.25413698884270, 0.00345397347346, 0.00025146469520, 0.00159168654350, 0.00009953547645, 91.58511174355841, 6.42569085347754, 0.00345394643448, 0.00025145752749, 0.00159163671850, 0.00009953441860, 91.59273688328983, 6.43331599320896, 0.00339386452019, 0.00025146469520, 0.00133762473996, 0.00009953547645, 91.77963246433116, 6.42569085347754, 0.00339383759016, 0.00025145752749, 0.00133758301047, 0.00009953441860, 91.78725760406257, 6.43331599320896, 0.28100490647731, 0.00085567408064, 0.00020784013032, 0.00000166567179, 0.00019031351258, -0.00000153276278, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.733, 0.234, 0.214150, 0.459490
  31,   27,   27,    0, 152.71273482512274, 0.00000369828598, -2.04078926094488, 0.00000596070985, 0.02251332150415, 0.00044815543981, 0.01737061787274, 0.00021327233184, 1833.58802575351183, 0.02218956498125, 5855.44161764627552, 0.03576311036507, 0.00102323752328, 0.00001482784202, 0.00069984110508, 0.00000728008508, 21.70870452186717, 1.57624617725512, 0.00102321858885, 0.00001482737808, 0.00069982682483, 0.00000728002963, 21.71622558293156, 1.58376723831951, 0.00058704929521, 0.00001482784202, 0.00019058702506, 0.00000728008508, 37.81023753518350, 1.57624617725512, 0.00058704442548, 0.00001482737808, 0.00019058119046, 0.00000728002963, 37.81775859624789, 1.58376723831951, 0.28100490647731, 0.00085567408064, 0.00020784013032, 0.00000166567179, 0.00019031351258, -0.00000153276278, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.117, 0.024, 0.211203, 0.459262
  32,   27,   26,    0, 152.71690921536035, 0.00001218217462, -2.04040499287850, 0.00001807793881, 0.01374967561689, 0.00062762625509, 0.00693157210007, 0.00022173777494, 1808.55743533996997, 0.07309253128752, 5857.74308741211644, 0.10846414272387, 0.00124609372497, 0.00004482218008, 0.00087955243951, 0.00002502276808, 22.15586548370753, 4.58643905561919, 0.00124607120420, 0.00004482085291, 0.00087953382737, 0.00002502252726, 22.16353375501947, 4.59410732693113, 0.00091772542655, 0.00004482218008, 0.00057297429423, 0.00002502276808, 31.74972146075730, 4.58643905561919, 0.00091771466022, 0.00004482085291, 0.00057295853615, 0.00002502252726, 31.75738973206924, 4.59410732693113, 0.28100490647731, 0.00085567408064, 0.00020784013032, 0.00000166567179, 0.00019031351258, -0.00000153276278, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.332, 0.081, 0.215377, 0.459646
  33,   28,   28,    0, 152.71530959451883, 0.00000016771319, -2.00537053970031, 0.00000028357373, 0.37761168404988, 0.00045666303966, 0.37735747494427, 0.00026052724006, 1818.12132284769314, 0.00100627218679, 6067.94407826005863, 0.00170137900852, 0.00084823617656, 0.00000066801437, 0.00065182285051, 0.00000039451264, 1.93239934879731, 0.11229227637551, 0.00084820551690, 0.00000066798950, 0.00065181758600, 0.00000039450989, 1.93988006222480, 0.11977298980300, 0.00000000000000, 0.00000066801437, 0.00000000000000, 0.00000039451264, 0.00000000000000, 0.11229227637551, 0.00000000000000, 0.00000066798950, 0.00000000000000, 0.00000039450989, 0.00000000000000, 0.11977298980300, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.007, 0.003, 0.213778, 0.494681
  34,   28,   28,    0, 152.71585409907797, 0.00001176732665, -2.00534077247366, 0.00001282560320, 0.06867196260899, 0.00145847392953, 0.01440666680620, 0.00025679500654, 1814.85629578571456, 0.07060346685988, 6068.12214289296753, 0.07695075042555, 0.00167650346790, 0.00003022195566, 0.00157096103828, 0.00002768811761, 5.22575668032353, 11.70772801080333, 0.00167644631599, 0.00003022106086, 0.00157094505851, 0.00002768771186, 5.23325634484107, 11.71522767532086, 0.00143992228857, 0.00003022195566, 0.00143155732444, 0.00002768811761, 145.74830759654409, 11.70772801080333, 0.00143986080734, 0.00003022106086, 0.00143155508628, 0.00002768771186, 145.75580726106162, 11.71522767532086, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.281, 0.009, 0.214322, 0.494711
  35,   28,   28,    0, 152.71649385981013, 0.00000496042537, -2.00574069359452, 0.00000728762386, 0.02040564752512, 0.00055960178962, 0.01619086210358, 0.00027468654788, 1811.02042421858596, 0.02976234276846, 6065.72207868745136, 0.04372411600562, 0.00092420237495, 0.00001716274864, 0.00075347221369, 0.00001167837225, 178.87767701533505, 3.73807945210535, 0.00092416741144, 0.00001716214837, 0.00075346738238, 0.00001167826402, 178.88520055736382, 3.74560299413411, 0.00043036003667, 0.00001716274864, 0.00028427243106, 0.00001167837225, 123.12946437128656, 3.73807945210535, 0.00043034675742, 0.00001716214837, 0.00028426862536, 0.00001167826402, 123.13698791331532, 3.74560299413411, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.746, 0.063, 0.214962, 0.494311
  36,   28,   28,    0, 152.71488465263644, 0.00010335617275, -2.00587560072923, 0.00000973839212, 0.00579335366017, 0.00066536316883, 0.00295770540587, 0.00021238947090, 1820.66978982964497, 0.62013274997166, 6064.91423924413539, 0.05842812386730, 0.00207101356170, 0.00024339227800, 0.00052257188882, 0.00002292864165, 90.07809545741159, 3.78962104355870, 0.00207099912037, 0.00024338377401, 0.00052255247791, 0.00002292843120, 90.08556318780239, 3.79708877394951, 0.00000000000000, 0.00024339227800, 0.00000000000000, 0.00002292864165, 0.00000000000000, 3.78962104355870, 0.00000000000000, 0.00024338377401, 0.00000000000000, 0.00002292843120, 0.00000000000000, 3.79708877394951, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.420, 0.016, 0.213353, 0.494176
  37,   28,   28,    0, 152.71528333654356, 0.00000045176980, -2.00559366889090, 0.00000107927820, 0.07322167090675, 0.00036062486158, 0.09464450953268, 0.00023680876135, 1818.27894789729703, 0.00271059960299, 6066.60537862981892, 0.00647542802016, 0.00080518676432, 0.00000254696350, 0.00053088624483, 0.00000105070323, 4.11154784955188, 0.27622672361003, 0.00080515876463, 0.00000254686906, 0.00053088124791, 0.00000105069575, 4.11902848205293, 0.28370735611108, 0.00000000000000, 0.00000254696350, 0.00000000000000, 0.00000105070323, 0.00000000000000, 0.27622672361003, 0.00000000000000, 0.00000254686906, 0.00000000000000, 0.00000105069575, 0.00000000000000, 0.28370735611108, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.124, 0.002, 0.213752, 0.494458
  38,   28,   28,    0, 152.71503189980220, 0.00000077329899, -2.00557120869492, 0.00000172777683, 0.03472879318428, 0.00031710952845, 0.05123180951554, 0.00022708247222, 1819.78661613371014, 0.00463976174504, 6066.74037999283792, 0.01036627488175, 0.00073702602310, 0.00000407546442, 0.00050818408331, 0.00000180557117, 176.28271850429257, 0.54136668694822, 0.00073699714131, 0.00000407531392, 0.00050818154936, 0.00000180555809, 176.29019024879835, 0.54883843145401, 0.00000000000000, 0.00000407546442, 0.00000000000000, 0.00000180557117, 0.00000000000000, 0.54136668694822, 0.00000000000000, 0.00000407531392, 0.00000000000000, 0.00000180555809, 0.00000000000000, 0.54883843145401, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.110, 0.006, 0.213500, 0.494480
  39,   28,   29,    0, 152.71559599269457, 0.00001811060222, -2.00252096260217, 0.00010027759066, 0.02252439967583, 0.00111507353050, 0.00448219144661, 0.00018019264431, 1816.40176447712770, 0.10866282874863, 6085.04062005971537, 0.60164286383902, 0.00408277085601, 0.00023922140252, 0.00068008299720, 0.00001875902245, 9.23434042115670, 2.29136134714867, 0.00408264115444, 0.00023921270663, 0.00068007422169, 0.00001875886636, 9.24182052326834, 2.29884144926031, 0.00399024872887, 0.00023922140252, 0.00023150665062, 0.00001875902245, 9.27761118469260, 2.29136134714867, 0.00399012208866, 0.00023921270663, 0.00023150365627, 0.00001875886636, 9.28509128680425, 2.29884144926031, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.337, 0.171, 0.214064, 0.497530
  40,   28,   29,    0, 152.71686260246790, 0.00010959940571, -2.00105284377465, 0.00011630443251, 0.00984151436146, 0.00166212643329, 0.00165857462314, 0.00024222990890, 1808.80564395935630, 0.65759179763380, 6093.84775841953160, 0.69780012935757, 0.00192538008736, 0.00028621676454, 0.00170280403831, 0.00024432706529, 146.08615098042429, 53.37791064570563, 0.00192529640927, 0.00028621608477, 0.00170280145787, 0.00024431665677, 146.09366982715369, 53.38542949243503, 0.00177245642976, 0.00028621676454, 0.00151959777764, 0.00024432706529, 134.18969901849016, 53.37791064570563, 0.00177238835945, 0.00028621608477, 0.00151958779083, 0.00024431665677, 134.19721786521956, 53.38542949243503, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.063, 0.368, 0.215331, 0.498999
  41,   28,   29,    0, 152.71616313015659, 0.00003670041229, -2.00119425661939, 0.00006557213541, 0.00167986469070, 0.00045616860371, 0.00167986469070, 0.00025942472076, 1813.00000000000000, 0.22020092741256, 6093.00000000000000, 0.39341790163965, 0.00086450433606, 0.00015526878691, 0.00063912679905, 0.00008486803694, 7.20633933222747, 23.72233259343550, 0.00086447550191, 0.00015526554327, 0.00063911941316, 0.00008486599845, 7.21383428573600, 23.72982754694402, 0.00000000001749, 0.00015526878691, 0.00000000000000, 0.00008486803694, 4.60567715637956, 23.72233259343550, 0.00000000001749, 0.00015526554327, 0.00000000000000, 0.00008486599845, 4.61317210988809, 23.72982754694402, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.225, 0.192, 0.214631, 0.498857
  42,   28,   29,    0, 152.71577638418574, 0.00002311836770, -2.00295377088418, 0.00005689516454, 0.00036354314103, 0.00015920359995, 0.00118094787803, 0.00013889436504, 1815.32042343525222, 0.13870923213976, 6082.44369185839605, 0.34135814097218, 0.00063606827349, 0.00014368584887, 0.00026740872205, 0.00001637469041, 21.32094233348745, 6.01956565317310, 0.00063605390137, 0.00014368097634, 0.00027777777778, 0.00001637451508, 21.32843035292410, 6.02705367260976, 0.00000000000000, 0.00014368584887, 0.00000000000000, 0.00001637469041, 0.00000000000000, 6.01956565317310, 0.00000000000000, 0.00014368097634, 0.00000000000000, 0.00001637451508, 0.00000000000000, 6.02705367260976, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.610, 0.364, 0.214245, 0.497098
  43,   28,   28,    0, 152.71542213439469, 0.00010564912251, -2.00550862962108, 0.00009329165748, 0.00023811681263, 0.00018427598715, 0.00078203160732, 0.00012045559136, 1817.44661007960235, 0.63389032698237, 6067.11545975779518, 0.55972909143215, 0.00080009020394, 0.00033168299242, 0.00021027163942, 0.00001203377165, 131.42779733362789, 4.97380900494208, 0.00080006124012, 0.00033167163743, 0.00027777777778, 0.00001203365164, 131.43528251006029, 4.98129418137449, 0.00000000000000, 0.00033168299242, 0.00000000000000, 0.00001203377165, 0.00000000000000, 4.97380900494208, 0.00000000000000, 0.00033167163743, 0.00000000000000, 0.00001203365164, 0.00000000000000, 4.98129418137449, 0.60924493772616, 0.00143556159819, 0.00026388312108, -0.00001117865304, 0.00042114817188, -0.00004595918290, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.096, 0.003, 0.213890, 0.494543
  44,   29,   30,    0, 152.71355269215749, 0.00002661263530, -1.99373401768678, 0.00003680058723, 0.00183340562579, 0.00032711200974, 0.00191696478287, 0.00019350629826, 1828.64719350517476, 0.15967471929944, 6137.76225322954633, 0.22079490242153, 0.00079271665662, 0.00008742677071, 0.00066662418875, 0.00006159090084, 10.74396581850193, 25.56057254195025, 0.00079269134255, 0.00008742499401, 0.00066661488985, 0.00006158932653, 10.75134203045650, 25.56794875390483, 0.00000000000000, 0.00008742677071, 0.00000000000000, 0.00006159090084, 0.00000000000000, 25.56057254195025, 0.00000000000000, 0.00008742499401, 0.00000000000000, 0.00006158932653, 0.00000000000000, 25.56794875390483, 0.00161789878366, 0.00025222201059, 0.00019684973813, 0.00001298433017, 0.00004731287117, 0.00001400534893, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.378, 0.339, 0.212021, 0.506317
  45,   30,   31,    0, 152.71126563012419, 0.00001493281024, -2.61619269025449, 0.00001954739940, 0.00462078691454, 0.00034396853001, 0.00347447968865, 0.00016307238933, 1842.91099643160055, 0.08959626136995, 2403.05247927995151, 0.11728415621035, 0.00092159977230, 0.00004603070290, 0.00079730098702, 0.00003516400790, 0.00472467872611, 14.19635644369624, 0.00092159787663, 0.00004603051426, 0.00079729565781, 0.00003516384459, 0.01429774381342, 14.20592950878354, 0.00048550428153, 0.00004603070290, 0.00030581018638, 0.00003516400790, 108.17507870709346, 14.19635644369624, 0.00048550232159, 0.00004603051426, 0.00030580874780, 0.00003516384459, 108.18465177218077, 14.20592950878354, 0.00600863301010, 0.00036449980410, 0.00015477293346, 0.00000642588293, 0.00010776766430, 0.00002561399197, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.808, 0.168, 0.209734, -0.116141
  46,   30,   31,    0, 152.71046177039432, 0.00005830397437, -2.61585621871525, 0.00005138099598, 0.00106385845453, 0.00028729122843, 0.00098325866172, 0.00015597626038, 1847.72875951770743, 0.34982152589626, 2405.07207220788359, 0.30828534513310, 0.00087190349493, 0.00015523961108, 0.00068562416895, 0.00009690215527, 53.30737325950389, 29.99813012032271, 0.00087189606296, 0.00015523862055, 0.00068562406336, 0.00009690193265, 53.31690841070187, 30.00766527152069, 0.00000000000000, 0.00015523961108, 0.00000000000000, 0.00009690215527, 0.00000000000000, 29.99813012032271, 0.00000000000000, 0.00015523862055, 0.00000000000000, 0.00009690193265, 0.00000000000000, 30.00766527152069, 0.00600863301010, 0.00036449980410, 0.00015477293346, 0.00000642588293, 0.00010776766430, 0.00002561399197, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.937, 0.650, 0.208930, -0.115805
  47,   31,   32,    0, 152.69340185936704, 0.00003989364874, -2.64800847310408, 0.00003722613990, 0.00157938623509, 0.00029590368337, 0.00136685513056, 0.00015488582615, 1950.01060410631089, 0.23936055335689, 2212.17466209393297, 0.22335609438018, 0.00082387301278, 0.00009604960641, 0.00077489732629, 0.00008534679731, 62.98389969672527, 77.36414514528785, 0.00082386590742, 0.00009604890236, 0.00077489708943, 0.00008534666076, 62.99276384628411, 77.37300929484670, 0.00000000000000, 0.00009604960641, 0.00000000000000, 0.00008534679731, 0.00000000000000, 77.36414514528785, 0.00000000000000, 0.00009604890236, 0.00000000000000, 0.00008534666076, 0.00000000000000, 77.37300929484670, 0.00123306995585, 0.00017883230387, 0.00015008030459, -0.00002074869371, 0.00002913186108, -0.00002094702359, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.717, 0.722, 0.191870, -0.147957
  48,   32,   33,    0, 152.68313613043227, 0.00003083127177, -2.82027411371554, 0.00006883281102, 0.00059298228516, 0.00019764923240, 0.00083418328391, 0.00013538809063, 2011.69515476967035, 0.18498669415235, 1178.59859240638434, 0.41299042052174, 0.00078650869885, 0.00016636343071, 0.00049936760558, 0.00006218762768, 14.04378102984382, 16.89720074187173, 0.00078649362799, 0.00016636016243, 0.00049936687212, 0.00006218756642, 14.05271640693034, 16.90613611895825, 0.00000000000000, 0.00016636343071, 0.00000000000000, 0.00006218762768, 0.00000000000000, 16.89720074187173, 0.00000000000000, 0.00016636016243, 0.00000000000000, 0.00006218756642, 0.00000000000000, 16.90613611895825, 0.00048820642805, 0.00015098258311, 0.00015641194477, -0.00000494481810, 0.00001050420269, -0.00000489045397, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 2.334, 2.977, 0.181604, -0.320223
  49,   33,   34,    0, 152.67478997652992, 0.00001759617295, -2.92157595691933, 0.00003163009765, 0.00255706364005, 0.00031689728092, 0.00238774639325, 0.00017240890315, 2061.80324157296582, 0.10557655301375, 570.80710806737136, 0.18977545185866, 0.00089313308657, 0.00007449798826, 0.00066249956161, 0.00004140952135, 1.35329987612535, 11.25228378364331, 0.00089310845437, 0.00007449571896, 0.00066249688172, 0.00004140947319, 1.36213065279345, 11.26111456031141, 0.00027801151390, 0.00007449798826, 0.00005886124338, 0.00004140952135, 147.05491006528055, 11.25228378364331, 0.00027800865787, 0.00007449571896, 0.00005885998658, 0.00004140947319, 147.06374084194866, 11.26111456031141, 0.00263192209739, 0.00028375622537, 0.00017247779761, -0.00000168848021, 0.00008211558452, 0.00000429092233, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.475, 0.257, 0.173258, -0.421525
  50,   34,   35,    0, 152.67326634754670, 0.00002955762997, -2.32961892383140, 0.00005979200145, 0.00146220532215, 0.00030843240169, 0.00135286084052, 0.00016417959110, 2070.44542020555900, 0.17734498063392, 4122.52615056725790, 0.35875042346712, 0.00096448676020, 0.00014485392991, 0.00061915235997, 0.00006071494531, 164.99546639680673, 13.50854746959367, 0.00096448034216, 0.00014485358187, 0.00061915096447, 0.00006071455033, 165.00244688844174, 13.51552796122867, 0.00052156063791, 0.00014485392991, 0.00000000000000, 0.00006071494531, 146.05509774683657, 13.50854746959367, 0.00052155616886, 0.00014485358187, 0.00000000000000, 0.00006071455033, 146.06207823847154, 13.51552796122867, 0.00134076327587, 0.00020231203208, 0.00016719276027, 0.00001198405971, 0.00003475431367, 0.00001203232205, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.381, 0.840, 0.171735, 0.170432
  51,   35,   36,    0, 152.66010435176318, 0.00004952241718, -2.89922213620112, 0.00006184987197, 0.00080392865362, 0.00025800266514, 0.00090246958538, 0.00015875195973, 2149.78324637725063, 0.29713336565953, 704.93770616348229, 0.37109022759277, 0.00079767871636, 0.00016072689757, 0.00061702651721, 0.00009475809312, 148.41822263533132, 30.97288699496013, 0.00079767068127, 0.00016072250174, 0.00061701540019, 0.00009475802300, 148.42624309642997, 30.98090745605879, 0.00000000000000, 0.00016072689757, 0.00000000000000, 0.00009475809312, 0.00000000000000, 30.97288699496013, 0.00000000000000, 0.00016072250174, 0.00000000000000, 0.00009475802300, 0.00000000000000, 30.98090745605879, 0.00065825606792, 0.00016753663433, 0.00016584355035, 0.00000557766089, 0.00001217164208, 0.00000556688565, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.030, 0.783, 0.158573, -0.399171
  52,   36,   37,    0, 152.64081904284171, 0.00003138692603, -2.51630076511474, 0.00004163618119, 0.00126796048156, 0.00024892513473, 0.00137339133463, 0.00014811322710, 2265.08274220544217, 0.18832100008902, 3002.45964848384438, 0.24981707773013, 0.00085208061065, 0.00011039908777, 0.00059864137600, 0.00005373793970, 31.74218364949574, 14.35718807325332, 0.00085207962734, 0.00011039904528, 0.00059864027722, 0.00005373779974, 31.74829866437197, 14.36330308812956, 0.00000000000000, 0.00011039908777, 0.00000000000000, 0.00005373793970, 0.00000000000000, 14.35718807325332, 0.00000000000000, 0.00011039904528, 0.00000000000000, 0.00005373779974, 0.00000000000000, 14.36330308812956, 0.00117743304778, 0.00018735683121, 0.00015483362949, 0.00001955809239, 0.00001098433768, 0.00001953758147, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.425, 0.262, 0.139287, -0.016249
  53,   40,   38,    0, 152.61700156440614, 0.00003188356510, -2.14173366926436, 0.00006157091568, 0.00056518249495, 0.00018860087115, 0.00080509755589, 0.00013348202449, 2407.66540737116202, 0.19130100130600, 5249.86204519834973, 0.36941827053128, 0.00073048858472, 0.00014604371583, 0.00053097103870, 0.00007300455298, 7.96375612464686, 23.61677085334068, 0.00073047580931, 0.00014604194620, 0.00053096886498, 0.00007300386197, 7.96807133364797, 23.62108606234178, 0.00000000000000, 0.00014604371583, 0.00000000000000, 0.00007300455298, 0.00000000000000, 23.61677085334068, 0.00000000000000, 0.00014604194620, 0.00000000000000, 0.00007300386197, 0.00000000000000, 23.62108606234178, 0.00040147508101, 0.00015022380717, 0.00015204779629, 0.00000294308575, 0.00000553848122, 0.00000290804678, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.057, 1.134, 0.115470, 0.358318
  54,   41,   39,    0, 152.61659661893029, 0.00002879542685, -2.26689127040986, 0.00010538768568, 0.00071549262083, 0.00024645203589, 0.00078026465610, 0.00013948575819, 2410.15138387204161, 0.17277220661312, 4498.92680667196419, 0.63232088006161, 0.00098870437816, 0.00024890584339, 0.00051243163951, 0.00006504938080, 4.56596973129352, 14.05925483372473, 0.00098869687261, 0.00024890435373, 0.00051243025496, 0.00006504910052, 4.57052092180119, 14.06380602423241, 0.00000000000000, 0.00024890584339, 0.00000000000000, 0.00006504938080, 0.00000000000000, 14.05925483372473, 0.00000000000000, 0.00024890435373, 0.00000000000000, 0.00006504910052, 0.00000000000000, 14.06380602423241, 0.00049097797983, 0.00015611977876, 0.00015454206732, -0.00003086393554, 0.00001171754047, -0.00003082959665, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.411, 1.248, 0.115065, 0.233160
  55,   43,   40,    0, 152.60853775999985, 0.00004861106274, -2.64056271204835, 0.00008356532145, 0.00148379110220, 0.00037184716750, 0.00097320491614, 0.00015910378167, 2458.64587187672896, 0.29166586647393, 2256.90695460875168, 0.50139042241320, 0.00106773730040, 0.00019683228288, 0.00078893425885, 0.00011438295628, 178.39728311753632, 25.86862837179990, 0.00106773422660, 0.00019683138484, 0.00078893278450, 0.00011438293513, 178.40221276106456, 25.87355801532813, 0.00064294471326, 0.00019683228288, 0.00043966407195, 0.00011438295628, 164.50491266758036, 25.86862837179990, 0.00064294359493, 0.00019683138484, 0.00043966274933, 0.00011438293513, 164.50984231110860, 25.87355801532813, 0.00114370011796, 0.00019790565915, 0.00015044529573, 0.00000946167620, 0.00005541400969, 0.00001072114810, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.247, 0.835, 0.107006, -0.140511
  56,   44,   41,    0, 152.60482012589733, 0.00001299349214, -2.88538394416445, 0.00001940089282, 0.00470551795325, 0.00033583907472, 0.00373801351660, 0.00016447301147, 2481.05560288264860, 0.07796082596972, 787.99793409221195, 0.11640272473027, 0.00094975947694, 0.00004689071287, 0.00073231538326, 0.00002871656644, 16.54988766152591, 7.83156863460386, 0.00094973647562, 0.00004688959403, 0.00073231536996, 0.00002871655566, 16.55508697443173, 7.83676794750968, 0.00044715741412, 0.00004689071287, 0.00028731809683, 0.00002871656644, 50.35288035509566, 7.83156863460386, 0.00044715020813, 0.00004688959403, 0.00028731576339, 0.00002871655566, 50.35807966800148, 7.83676794750968, 0.00727935995358, 0.00029729352534, 0.00015879054263, -0.00000323994800, 0.00006992510316, -0.00000303829006, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.382, 0.173, 0.103288, -0.385333
  57,   44,   41,    0, 152.60402408028162, 0.00005167734116, -2.88541395749532, 0.00008016381291, 0.00320929137529, 0.00049363108980, 0.00146694414217, 0.00015906216276, 2485.82582988859940, 0.31006354999945, 787.81823184219979, 0.48097199974564, 0.00157327689654, 0.00021461290474, 0.00076830847358, 0.00006622036458, 30.00379306741007, 9.16593939043871, 0.00157324139627, 0.00021460775926, 0.00076830720556, 0.00006622034873, 30.00895236165607, 9.17109868468472, 0.00133699407745, 0.00021461290474, 0.00034945317428, 0.00006622036458, 34.18247308650999, 9.16593939043871, 0.00133696524307, 0.00021460775926, 0.00034945224877, 0.00006622034873, 34.18763238075599, 9.17109868468472, 0.00727935995358, 0.00029729352534, 0.00015879054263, -0.00000323994800, 0.00006992510316, -0.00000303829006, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.626, 0.507, 0.102492, -0.385363
