Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J222228.55-031603.5,31,27,27,0,335.61893776655387,3.756172644e-05,-3.26764547657021,5.023787083e-05,0.00182914841873,0.00033311120634,0.00141250814589,0.00015959798554,2432.871978183664,0.22536993308252,4494.416948172937,0.30142474589286,0.00099636562797,0.00012834397633,0.00073776948859,7.312010825e-05,151.8388238256304,17.77214012379718,0.00099635557587,0.00012834329017,0.00073776947336,7.311975998e-05,151.84517178675804,17.77848808492485,0.0,0.00012834397633,0.0,7.312010825e-05,0.0,17.77214012379718,0.0,0.00012834329017,0.0,7.311975998e-05,0.0,17.77848808492485,0.00164566435253,0.0001973154472,0.00015402569261,-7.8379276e-07,4.582263864e-05,8.1867563e-07,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.29,0.249,0.111369,0.23241,0
VLASS2SEBDR1 J222214.63-031325.5,32,28,28,0,335.5609378601859,1.70629226e-05,-3.22377051468529,5.990450164e-05,0.00221321485821,0.00034107531351,0.00182877213424,0.00016335206035,2780.291369082286,0.10237748958198,4757.694611502316,0.35942283158821,0.00116367746124,0.00014146483934,0.00059035554665,3.874608279e-05,175.51213380591614,7.15816617480022,0.001163663605,0.00014146329773,0.00059035545736,3.87460378e-05,175.51513502984113,7.16116739872522,0.0,0.00014146483934,0.0,3.874608279e-05,0.0,7.15816617480022,0.0,0.00014146329773,0.0,3.87460378e-05,0.0,7.16116739872522,0.00233707843183,0.00023510225138,0.00017055103672,2.501108429e-05,0.00010553373431,3.235885379e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.37,1.006,0.053369,0.276285,0
VLASS2SEBDR1 J222212.20-035228.5,33,29,29,0,335.5508135255372,3.538335842e-05,-3.87459932526635,7.540069553e-05,0.00091942327301,0.00025595966303,0.00092247685648,0.00014355661749,2841.1236811105964,0.21230008875346,852.7473035095121,0.45239450748303,0.00093496949619,0.00018092163043,0.00060513047668,7.573409686e-05,167.79071464709975,17.448683074696,0.00093495135154,0.00018091785303,0.00060512911913,7.573403843e-05,167.79363682494784,17.45160525254408,0.0,0.00018092163043,0.0,7.573409686e-05,0.0,17.448683074696,0.0,0.00018091785303,0.0,7.573403843e-05,0.0,17.45160525254408,0.00070402720873,0.0001417301189,0.0001488251728,9.56958957e-06,1.265044921e-05,9.63355978e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,1.855,1.89,0.043245,-0.374544,0
VLASS2SEBDR1 J222205.80-031729.3,34,30,30,0,335.5241533618486,6.477587032e-05,-3.29149648048486,0.00012320108139,0.00834508789763,0.00109143690029,0.00142637102612,0.0001607582809,3000.6557337503486,0.38865520553933,4351.350690085456,0.7392015912212,0.00240660546427,0.00029491218003,0.00137998210931,0.00014304323872,168.1467680351671,12.51271794544002,0.00240658967995,0.00029491038302,0.00137998196022,0.00014304315674,168.14772024414128,12.51367015441419,0.00220890097536,0.00029491218003,0.00124534684532,0.00014304323872,167.8659995705389,12.51271794544002,0.00220888650635,0.00029491038302,0.00124534670034,0.00014304315674,167.86695177951304,12.51367015441419,0.00602757546271,0.00036893278158,0.00017933212803,-1.018300554e-05,0.00011397966591,-9.60745183e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.642,0.333,0.016585,0.208559,0
VLASS2SEBDR1 J222201.14-035709.9,35,32,31,0,335.50476479378926,2.556792761e-05,-3.95276349668247,5.748005786e-05,0.00148683179706,0.00027969644069,0.00143913988168,0.0001501235721,3116.782968368645,0.15340756533022,383.78047130530535,0.34486958186797,0.00101997496009,0.000141065383,0.00057498952215,4.523980774e-05,162.70188025121655,9.34546443281105,0.00101994582496,0.00014106110449,0.00057498799763,4.523976767e-05,162.70168697721954,9.34527115881403,0.0004007436676,0.000141065383,0.0,4.523980774e-05,142.925327775517,9.34546443281105,0.00040073563012,0.00014106110449,0.0,4.523976767e-05,142.92513450151998,9.34527115881403,0.00130565766741,0.00021059552382,0.00015826361778,1.56445958e-06,4.900535714e-05,3.14973749e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.703,0.724,-0.002804,-0.452708,0
VLASS2SEBDR1 J222151.58-030327.5,36,33,32,0,335.4649271786838,1.250781092e-05,-3.05764875163135,2.612099617e-05,0.00294472557499,0.0002729189293,0.00275267293911,0.00014681346439,3355.4844199737404,0.07504684443081,5754.408523785377,0.15672130503092,0.00095742272556,6.230916713e-05,0.00063427355091,2.772368361e-05,169.7351892335043,6.31438454907215,0.0009573960464,6.230729285e-05,0.00063427214223,2.772368347e-05,169.73291470497645,6.3121100205443,0.00022227966071,6.230916713e-05,5.953476509e-05,2.772368361e-05,80.7614392915234,6.31438454907215,0.00022227922782,6.230729285e-05,5.953308983e-05,2.772368347e-05,80.75916476299555,6.3121100205443,0.00304722421254,0.00020554609198,0.00014910999744,4.309002179e-05,4.814452041e-05,4.449982953e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.311,0.314,-0.042641,0.442407,0
VLASS2SEBDR1 J222140.03-030319.2,37,34,33,0,335.41680694677655,7.059379759e-05,-3.0553538238768,0.00010692249849,0.00209262719328,0.00048336498957,0.00129962241621,0.00018912597297,3643.795738444316,0.42356225371695,5768.157187001881,0.64151566856772,0.00145734466085,0.00029446476884,0.00062719570211,6.573549991e-05,147.86666791884673,10.42800037243637,0.00145732073057,0.0002944555346,0.00062718632475,6.573549914e-05,147.86183024970506,10.42316270329471,0.00114756934461,0.00029446476884,0.0,6.573549991e-05,139.70733175350895,10.42800037243637,0.00114755558711,0.0002944555346,0.0,6.573549914e-05,139.7024940843673,10.42316270329471,0.00347510659722,0.00050067434573,0.00019803793111,7.53634231e-06,3.321028271e-05,7.26401368e-06,C,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.706,1.133,-0.090762,0.444702,0
VLASS2SEBDR1 J222140.26-030323.6,38,34,34,0,335.4177345807296,6.56657696e-05,-3.05656442382698,0.00012377080231,0.00158547096189,0.00047238729982,0.00104777767942,0.0001970134475,3638.2372462413455,0.39399413136775,5760.894340262288,0.74260256873856,0.00128844432522,0.0003155940229,0.00066667487369,9.622865842e-05,156.2563147972918,15.9769778345015,0.00128841748758,0.0003155842437,0.00066666797168,9.622863965e-05,156.2515246795234,15.97218771673311,0.00089436082399,0.0003155940229,0.00019660769293,9.622865842e-05,146.45265776828467,15.9769778345015,0.00089434687368,0.0003155842437,0.00019660462895,9.622863965e-05,146.4478676505163,15.97218771673311,0.00347510659722,0.00050067434573,0.00019803793111,7.53634231e-06,3.321028271e-05,7.26401368e-06,C,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.637,1.16,-0.089834,0.443491,0
VLASS2SEBDR1 J222138.70-035516.3,39,35,35,0,335.41123171300086,1.019295453e-05,-3.92121763423458,2.354738628e-05,0.0033255821807,0.00027081570617,0.00324921448962,0.00014823600771,3676.668064689548,0.06115763933418,573.0205679931819,0.14128050149806,0.00097298647284,5.650473458e-05,0.00059713413378,2.1401515e-05,168.01224470691292,4.6655308394938,0.00097295882328,5.650327397e-05,0.00059713412993,2.140145992e-05,168.00565669721107,4.65894282979193,0.00020536723668,5.650473458e-05,0.0,2.1401515e-05,143.6456831058556,4.6655308394938,0.00020536232791,5.650327397e-05,0.0,2.140145992e-05,143.6390950961537,4.65894282979193,0.00337032812334,0.00024591964423,0.00015406042803,9.27036035e-06,9.540960309e-05,2.16441149e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.171,0.242,-0.096337,-0.421162,0
VLASS2SEBDR1 J222135.51-032832.6,40,36,36,0,335.39797157010946,2.924103714e-05,-3.47573191026431,0.00010015903415,0.00066271850274,0.00021935065282,0.00072251915699,0.00012495619758,3756.372349385341,0.17544589045397,3245.903423476463,0.60095415438948,0.00098733972167,0.00023673231524,0.00052734034977,6.578349388e-05,174.87417299263006,14.14888233202509,0.00098733969033,0.00023673222399,0.00052733935781,6.578339342e-05,174.8675287567632,14.14223809615822,0.0,0.00023673231524,0.0,6.578349388e-05,0.0,14.14888233202509,0.0,0.00023673222399,0.0,6.578339342e-05,0.0,14.14223809615822,0.0004497187011,0.00013995535586,0.0001374699641,-3.185443347e-05,1.589930434e-05,-3.177466351e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.799,1.56,-0.109597,0.024324,1
VLASS2SEBDR1 J222130.07-032614.5,41,38,37,0,335.37530064890143,0.00022888643683,-3.43738256904453,0.0001534671656,0.02508780612189,0.00310377086563,0.00106434970195,0.00012641976818,3892.179389089648,1.37331498241347,3475.981902563993,0.92080243177497,0.00455620601025,0.00055121048793,0.00293665855747,0.0003424527263,74.50553063161219,16.17201392582699,0.0045561916243,0.00055120969895,0.00293665827547,0.00034245210243,74.49760034810186,16.16408364231665,0.00451680205118,0.00055121048793,0.00277768199736,0.0003424527263,74.7390602419611,16.17201392582699,0.00451678781007,0.00055120969895,0.00277768171805,0.00034245210243,74.73112995845077,16.16408364231665,0.00951473515284,0.00064038657171,0.00023227890779,-1.679408342e-05,0.00012117472943,-6.637019396e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.961,0.688,-0.132268,0.062673,0
VLASS2SEBDR1 J222129.13-032620.5,42,39,38,0,335.37139572124846,0.0001326467474,-3.43904889346029,7.414247216e-05,0.03862853307539,0.00274765587042,0.00190704926676,0.00012940084586,3915.565314148565,0.79587824997667,3465.9806172747662,0.44485457078811,0.0045299223667,0.00031628298409,0.00253824807031,0.0001673783957,100.67398230959684,7.79676194035153,0.00452991204746,0.00031628268455,0.00253824527031,0.00016737798838,100.66581394764955,7.78859357840424,0.00448316089676,0.00031628298409,0.00236605358859,0.0001673783957,99.93775619405376,7.79676194035153,0.00448315050236,0.00031628268455,0.00236605107448,0.00016737798838,99.92958783210648,7.78859357840424,0.02451108271505,0.0007673924118,0.00022390147205,5.32263402e-06,0.00020001330995,-9.755416977e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.235,0.205,-0.136173,0.061007,0
VLASS2SEBDR1 J222127.99-030919.5,43,40,39,0,335.36661828326373,4.210158011e-05,-3.15541697543647,7.376110769e-05,0.00080912705434,0.00025524825241,0.00084408271269,0.00014939621749,3944.419027225456,0.25260871406909,5167.755482695708,0.44255864218655,0.000851585483,0.00017452530924,0.00063898356226,9.767169205e-05,6.76089564351504,28.35264247026167,0.0008515687865,0.00017452166771,0.00063898260381,9.767166855e-05,6.7531371515569,28.34488397830354,0.0,0.00017452530924,0.0,9.767169205e-05,0.0,28.35264247026167,0.0,0.00017452166771,0.0,9.767166855e-05,0.0,28.34488397830354,0.00073996116966,0.00016866437373,0.0001533798204,2.742914876e-05,2.142362609e-05,2.740949822e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.677,1.384,-0.14095,0.344639,0
VLASS2SEBDR1 J222127.88-031844.6,44,41,40,0,335.3661472255953,7.56754402e-06,-3.31239651176104,1.80637017e-05,0.00492219353733,0.00027717640534,0.00423440900245,0.00014005463473,3947.109932006325,0.04540512399299,4225.888306402826,0.10838162975393,0.00103626015678,4.294665608e-05,0.00063676294288,1.680840831e-05,171.39430880597396,3.44461305425625,0.00103625589169,4.294640538e-05,0.00063676021538,1.680836523e-05,171.38613765114684,3.43644189942912,0.00040412050666,4.294665608e-05,0.00022365687107,1.680840831e-05,179.24713292616963,3.44461305425625,0.0004041183828,4.294640538e-05,0.00022365616796,1.680836523e-05,179.2389617713425,3.43644189942912,0.00503938079813,0.00022969849111,0.00014151977666,8.21788581e-06,7.747820928e-05,1.787858127e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.475,0.124,-0.141421,0.187659,0
VLASS2SEBDR1 J222125.91-031539.4,45,42,41,0,335.35794464862494,5.338432e-07,-3.26096939709552,1.2364092e-06,0.08062523447555,0.00034496467136,0.07817238767789,0.00018826368294,3996.2892104394655,0.003203048049,4534.441222270509,0.00741839073636,0.0009708454772,2.95594641e-06,0.00060304512472,1.14876108e-06,169.20420706090914,0.25983423078275,0.0009708391513,2.95592053e-06,0.00060304175466,1.14875723e-06,169.19569601340055,0.25132318327416,0.00017700742633,2.95594641e-06,9.43432472e-05,1.14876108e-06,152.81223946344755,0.25983423078275,0.00017700686443,2.95592053e-06,9.434240474e-05,1.14875723e-06,152.803728415939,0.25132318327416,0.08065334241046,0.00039887737713,0.00019488456019,7.00663713e-06,0.00017470440071,2.8933221e-07,M,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.104,0.028,-0.149624,0.239086,0
VLASS2SEBDR1 J222125.74-031537.1,46,42,41,0,335.357264310541,2.953248398e-05,-3.26031541963032,6.483465249e-05,0.00031081971293,0.000143703687,0.00076715478011,0.00012695017118,4000.3652008312633,0.17719428873591,4538.364401552512,0.38900451264975,0.00064666767018,0.00016327226685,0.00035565322701,3.857412389e-05,158.6172084081333,12.60793492911798,0.00064666487434,0.00016327049818,0.00035565043171,3.85740718e-05,158.60866037493565,12.59938689592033,0.0,0.00016327226685,0.0,3.857412389e-05,0.0,12.60793492911798,0.0,0.00016327049818,0.0,3.85740718e-05,0.0,12.59938689592033,0.08065334241046,0.00039887737713,0.00019488456019,7.00663713e-06,0.00017470440071,2.8933221e-07,M,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.349,0.494,-0.150304,0.23974,0
VLASS2SEBDR1 J222058.42-034356.6,47,44,42,0,335.2434016139144,3.798676727e-05,-3.73239215399231,6.871603455e-05,0.0009600988666,0.00024374427178,0.00099285749544,0.00013715112092,4681.634633929552,0.22791816674397,1705.7615157663731,0.41229283154446,0.00096651542068,0.00017492726986,0.0005679439416,5.987997711e-05,156.16892330694483,13.06599230990686,0.00096650042973,0.00017492652806,0.00056794206857,5.987910483e-05,156.1517272706364,13.04879627359842,0.0,0.00017492726986,0.0,5.987997711e-05,0.0,13.06599230990686,0.0,0.00017492652806,0.0,5.987910483e-05,0.0,13.04879627359842,0.00081224473483,0.00016592647584,0.00014577362163,-1.732719829e-05,1.190231342e-05,-1.7336577e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.588,0.794,-0.264167,-0.232337,0
VLASS2SEBDR1 J222057.78-040059.1,48,45,43,0,335.24073642543755,5.586414532e-05,-4.01641861530566,0.00014233641458,0.0026196632042,0.00065382760157,0.00110856503356,0.00020073809831,4697.0554163347215,0.33518115169095,1.63642859545353,0.85398385019182,0.00155183042275,0.00033531776649,0.00086444905027,0.00013117901267,1.85683129338522,17.84702754049708,0.00155176952307,0.00033530917651,0.00086443853423,0.00013117562933,1.83814143716867,17.82833768428053,0.00123715943171,0.00033531776649,0.0005990336846,0.00013117901267,7.47276464677296,17.84702754049708,0.00123711646651,0.00033530917651,0.00059902369259,0.00013117562933,7.45407479055642,17.82833768428053,0.0013147092316,0.00019470583503,0.00019536148466,-1.52565699e-05,5.81237291e-05,-1.503893054e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-2.27,1.622,-0.266832,-0.516363,0
VLASS2SEBDR1 J222057.08-032609.0,49,46,44,0,335.23782404544284,9.91796522e-06,-3.43585708477158,2.067301513e-05,0.0037280684719,0.00028240229057,0.00354540534253,0.00015423477055,4715.552340947557,0.05950712624912,3484.95845599612,0.12403801664707,0.00093288220233,4.877423705e-05,0.00063984281579,2.316020583e-05,175.99493542337856,5.55442696933315,0.00093288191305,4.877417707e-05,0.0006398355476,2.315996405e-05,175.97876978232898,5.53826132828357,0.0,4.877423705e-05,0.0,2.316020583e-05,0.0,5.55442696933315,0.0,4.877417707e-05,0.0,2.315996405e-05,0.0,5.53826132828357,0.00342991787586,0.00023672820521,0.00015647175314,1.136516585e-05,8.971788338e-05,1.395194522e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.582,0.261,-0.269745,0.064198,0
VLASS2SEBDR1 J222042.52-033925.4,50,47,45,0,335.1771495558148,3.430181313e-05,-3.65707577971483,8.639892911e-05,0.00149031353314,0.00037778835375,0.0013684709,0.00019368256,5078.466421831648,0.20580739470426,2157.5314383724444,0.51839165900694,0.00108965418056,0.0002108776203,0.00056733459371,5.872288222e-05,164.12825370241316,11.52704038578762,0.00108964451127,0.00021087737072,0.0005673281002,5.87217585e-05,164.10717855351658,11.50596523689105,0.00053783239971,0.0002108776203,0.0,5.872288222e-05,154.47034788874117,11.52704038578762,0.00053782579535,0.00021087737072,0.0,5.87217585e-05,154.4492727398446,11.50596523689105,0.00127575186177,0.0002488098896,0.00020532983763,7.07185154e-06,3.261340316e-05,7.42484053e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.201,0.994,-0.330419,-0.15702,0
VLASS2SEBDR1 J222041.74-034944.3,51,48,46,0,335.1738964148568,5.01524689e-05,-3.82898901938334,7.009062636e-05,0.00127209358552,0.00031348554975,0.00104202900828,0.00015449886889,5097.553048317584,0.30090970747576,1126.0548403440528,0.42053684613175,0.00103165785047,0.0001856139878,0.00067173056521,8.207503687e-05,149.35320034901696,17.20946245548571,0.00103162563475,0.00018561266969,0.00067172912725,8.207288099e-05,149.33091839375402,17.18718050022278,0.00057581256972,0.0001856139878,0.0,8.207503687e-05,118.03639668111792,17.20946245548571,0.00057579493267,0.00018561266969,0.0,8.207288099e-05,118.01411472585497,17.18718050022278,0.00104764098919,0.00020134399866,0.00015319076192,-1.36247736e-05,2.597764615e-05,-1.305492788e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,1.134,1.057,-0.333672,-0.328933,0
VLASS2SEBDR1 J222041.49-035835.1,52,49,47,0,335.1728929135669,3.718520518e-05,-3.97643212813773,9.038216303e-05,0.00137745388989,0.00035452979221,0.0011103334613,0.00017041395769,5103.208805605676,0.22310734869316,241.41620118485417,0.5422742767263,0.00110533104364,0.00021708262387,0.00063713390345,7.641902464e-05,167.87669020064428,14.57801022568671,0.00110528267247,0.00021707791832,0.00063712894006,7.64167415e-05,167.8534815487958,14.55480157383822,0.00055741436141,0.00021708262387,0.00022571111501,7.641902464e-05,163.6301532240299,14.57801022568671,0.00055738855808,0.00021707791832,0.00022570992771,7.64167415e-05,163.60694457218142,14.55480157383822,0.00098839295387,0.00020556243585,0.00017219109577,-6.9365302e-07,5.377112029e-05,1.4002407e-07,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.304,0.392,-0.334676,-0.476377,0
VLASS2SEBDR1 J222035.27-030912.2,53,50,48,0,335.14696198210856,7.00575996e-06,-3.15340969353794,1.388631878e-05,0.00769823442941,0.00033749023862,0.00602633669438,0.00016204483003,5260.349465955368,0.04203372256486,5179.447325574993,0.08331639093524,0.00103430982335,3.29999663e-05,0.0007011011254,1.58884449e-05,171.18865362048697,3.41698812667313,0.00103429682959,3.299928818e-05,0.00070108326205,1.588816696e-05,171.1688170795995,3.3971515857857,0.00040480930549,3.29999663e-05,0.00036259197564,1.58884449e-05,18.52122973686227,3.41698812667313,0.00040479720964,3.299928818e-05,0.00036258901653,1.588816696e-05,18.50139319597484,3.3971515857857,0.00808052939466,0.00027555177614,0.00015848132898,-3.68061092e-06,0.00015508316574,3.080253373e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.793,0.109,-0.360607,0.346646,0
VLASS2SEBDR1 J222029.12-034632.4,54,52,49,0,335.1213522856074,3.255042569e-05,-3.77566605638036,9.390084968e-05,0.00089731683735,0.00027189182382,0.00091392396041,0.00014955165186,5412.25088828396,0.19529799291969,1445.8674835443298,0.56339863263855,0.00101040884049,0.00022437547274,0.00055160795454,6.651423164e-05,169.7856965272672,13.94419883715587,0.00101039107,0.00022437442735,0.00055159879218,6.651226693e-05,169.76026459753882,13.91876690742751,0.0,0.00022437547274,0.0,6.651423164e-05,0.0,13.94419883715587,0.0,0.00022437442735,0.0,6.651226693e-05,0.0,13.91876690742751,0.00067561175021,0.00015310196591,0.00016076629981,1.28491081e-06,1.611780135e-05,1.23064945e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.495,0.944,-0.386216,-0.275611,0
VLASS2SEBDR1 J222027.26-032354.6,55,53,50,0,335.11359539400183,1.236128946e-05,-3.39851947339584,3.093885051e-05,0.00335187336748,0.0003080842,0.00300136407523,0.0001568727082,5459.663648232123,0.07416595736898,3708.720778018968,0.18563282406523,0.00107740865078,7.497791571e-05,0.00058840510032,2.309834969e-05,165.64496939728778,4.55604922612506,0.00107740865071,7.497771607e-05,0.00058839031661,2.309783084e-05,165.6216151619842,4.53269499082148,0.0005069714638,7.497791571e-05,0.0,2.309834969e-05,156.93357827314296,4.55604922612506,0.00050697117734,7.497771607e-05,0.0,2.309783084e-05,156.91022403783938,4.53269499082148,0.00355160588118,0.0002498561346,0.00016361271264,3.544048013e-05,0.00010659432883,4.578859443e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.146,0.233,-0.393973,0.101536,0
VLASS2SEBDR1 J222026.79-033833.8,56,54,51,0,335.1116394924348,9.055092465e-05,-3.64274038796736,7.924095556e-05,0.00202106101292,0.00063227557878,0.00131669890106,0.00027003957772,5470.756342610193,0.54329263593313,2243.391695662928,0.47544424682191,0.00105355429117,0.00023774369788,0.00082703665626,0.00015415391543,125.54248560161533,39.38083499999539,0.00105352802881,0.00023774298638,0.00082703503792,0.00015415023244,125.5173309467836,39.35568034516368,0.0,0.00023774369788,0.0,0.00015415391543,0.0,39.38083499999539,0.0,0.00023774298638,0.0,0.00015415023244,0.0,39.35568034516368,0.00141369983017,0.00031631416735,0.0002536829561,-0.00010130732699,4.591666948e-05,-0.00010070858843,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,1.45,1.127,-0.395929,-0.142685,0
VLASS2SEBDR1 J222025.84-035658.7,57,55,52,0,335.1076867355691,7.37764535e-06,-3.94964418697569,1.810639998e-05,0.00438811541095,0.00028230809577,0.0044827192934,0.00015886663632,5493.573520266018,0.04426477198347,401.98584531474,0.10863506722135,0.0009509299791,4.309879194e-05,0.0005843713476,1.619401987e-05,170.965141486168,3.63557687381889,0.00095089276347,4.309761358e-05,0.00058436205392,1.619357132e-05,170.9375976864153,3.60803307406622,0.0,4.309879194e-05,0.0,1.619401987e-05,0.0,3.63557687381889,0.0,4.309761358e-05,0.0,1.619357132e-05,0.0,3.60803307406622,0.00424662713627,0.00023526324995,0.0001669164194,-7.83468113e-06,7.110558363e-05,-5.38277436e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,2.023,0.25,-0.399882,-0.449589,0
VLASS2SEBDR1 J222023.22-034327.5,58,56,53,0,335.0967673488877,4.190261202e-05,-3.72432191530591,7.659132659e-05,0.00084736383193,0.00028314535399,0.00092198284709,0.00017006578178,5559.581240629295,0.25140916969554,1753.8668583046003,0.45954447714788,0.00083822796159,0.00018055298429,0.0006224098194,9.831552557e-05,176.84655612187237,28.55376695498281,0.00083822018789,0.00018055298422,0.00062239488892,9.83122555e-05,176.81987275667512,28.52708358978556,0.0,0.00018055298429,0.0,9.831552557e-05,0.0,28.55376695498281,0.0,0.00018055298422,0.0,9.83122555e-05,0.0,28.52708358978556,0.00075839515559,0.00017622922926,0.0001768226648,3.06318907e-05,1.318258728e-05,3.064707926e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.067,1.213,-0.410801,-0.224266,0
VLASS2SEBDR1 J222021.43-032021.9,59,57,54,0,335.0892849659177,9.01346391e-06,-3.33942560376367,1.221271686e-05,0.00977899868432,0.00040937935529,0.006861786878,0.00018426356791,5605.418149731245,0.05407934362787,4063.220009840473,0.07327601591266,0.00101253474559,2.998334504e-05,0.00079898296232,1.945682058e-05,158.1996582590085,5.2532002882471,0.00101253473961,2.998316614e-05,0.00079895861168,1.945634353e-05,158.1752935538691,5.22883558310771,0.00057148972238,2.998334504e-05,0.00026649776853,1.945682058e-05,98.21887351637416,5.2532002882471,0.00057147645394,2.998316614e-05,0.00026649583208,1.945634353e-05,98.19450881123478,5.22883558310771,0.00972398256017,0.0003032408022,0.00017440643569,1.165683352e-05,0.00018659653142,2.792817031e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.971,0.078,-0.418284,0.16063,0
VLASS2SEBDR1 J222020.93-034513.2,60,58,55,0,335.08721781035644,5.155172916e-05,-3.75368133623031,5.387454905e-05,0.00173278737441,0.00035791087343,0.00117145799023,0.00015764715931,5616.671686784524,0.30930207843699,1577.686567879157,0.32324413294557,0.00095931222115,0.00013396446172,0.00087528911393,0.00011351173506,37.24413852299556,62.74030257253764,0.00095931183144,0.00013396311975,0.00087525743245,0.00011350871739,37.21661990153004,62.71278395107213,0.0,0.00013396446172,0.0,0.00011351173506,0.0,62.74030257253764,0.0,0.00013396311975,0.0,0.00011350871739,0.0,62.71278395107213,0.00139156897572,0.0002207593834,0.00014731311239,5.6833454e-07,8.893469203e-05,3.86371721e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,2.042,1.582,-0.420351,-0.253626,0
VLASS2SEBDR1 J222018.94-031053.9,61,59,56,0,335.07892907031083,1.13978155e-05,-3.18165377080239,2.281458427e-05,0.0031145995906,0.00026267345977,0.0030946278936,0.00014631836511,5667.849111316624,0.06838496846905,5009.814357350505,0.1368853996044,0.00094196166879,5.546544373e-05,0.00060653578168,2.302756269e-05,164.16651373298228,5.27881308392472,0.00094195653002,5.546437203e-05,0.0006065128093,2.302700984e-05,164.14272393362688,5.25502328456931,0.0,5.546544373e-05,0.0,2.302756269e-05,0.0,5.27881308392472,0.0,5.546437203e-05,0.0,2.302700984e-05,0.0,5.25502328456931,0.00308828401194,0.00022912549873,0.00015144655481,1.886595783e-05,5.403040268e-05,2.119501187e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.373,0.186,-0.42864,0.318402,0
VLASS2SEBDR1 J222016.83-034825.7,62,60,57,0,335.07013824714386,6.489332436e-05,-3.8071620647055,0.0001588243612,0.00157928476438,0.00049625733217,0.00078229455759,0.00017110801702,5718.76483546524,0.38934839063855,1256.7593578548997,0.95293259017237,0.00142353718649,0.00037692002936,0.00080503955027,0.00014545776689,7.77047668689005,21.55270631694345,0.00142352410569,0.00037691912289,0.00080501201649,0.0001454518053,7.74143240274977,21.52366203280317,0.00109301406491,0.00037692002936,0.00046244540131,0.00014545776689,17.54031514176537,21.55270631694345,0.00109300971485,0.00037691912289,0.00046242717615,0.0001454518053,17.51127085762509,21.52366203280317,0.00099767570809,0.00018873794573,0.00016581449017,2.52778113e-06,3.311177716e-05,2.71973067e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.284,0.85,-0.43743,-0.307107,0
