# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-06T04:35:05.790210
# ImageFile=./VLASS2.1.se.T10t34.J222201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:22:01.81647 -03.30.00.1999"
# RestoringBeam="3.44arcsec 2.14arcsec -10.18deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 335.62187520925744, 0.00003174902784, -3.90886017342750, 0.00006679893576, 0.00297663961534, 0.00043094653195, 0.00167018172960, 0.00016184060640, 2415.75638241907654, 0.19049378344941, 647.15131611046354, 0.40078341582642, 0.00136099985533, 0.00016428423945, 0.00074335012263, 0.00005782333440, 162.04110250287300, 8.97498645233433, 0.00136097391290, 0.00016427979180, 0.00074334389720, 0.00005782331342, 162.04889476037476, 8.98277870983608, 0.00097816095180, 0.00016428423945, 0.00042672095644, 0.00005782333440, 156.45762053868501, 8.97498645233433, 0.00097814479917, 0.00016427979180, 0.00042671629543, 0.00005782331342, 156.46541279618677, 8.98277870983608, 0.00265217933863, 0.00027177884616, 0.00015859339328, 0.00001304047692, 0.00007633654604, 0.00001430545672, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.664, 0.546, 0.114307, -0.408805
  30,   26,   26,    0, 335.62041115682348, 0.00003198399795, -3.20229627824155, 0.00007507309229, 0.00062942278863, 0.00020321448787, 0.00088283609328, 0.00013399186898, 2424.00244930627105, 0.19190361146423, 4886.50686353206765, 0.45043247320756, 0.00086030956643, 0.00018546768478, 0.00047042607557, 0.00005026603363, 161.68247646763811, 12.34484789319020, 0.00086029630980, 0.00018546567457, 0.00047042606269, 0.00005026580250, 161.68877994693059, 12.35115137248268, 0.00000000000000, 0.00018546768478, 0.00000000000000, 0.00005026603363, 0.00000000000000, 12.34484789319020, 0.00000000000000, 0.00018546567457, 0.00000000000000, 0.00005026580250, 0.00000000000000, 12.35115137248268, 0.00050898431297, 0.00014781783674, 0.00015905075998, 0.00000668371740, 0.00000691475179, 0.00000667242330, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.791, 1.292, 0.112843, 0.297759
  31,   27,   27,    0, 335.61893776655387, 0.00003756172644, -3.26764547657021, 0.00005023787083, 0.00182914841873, 0.00033311120634, 0.00141250814589, 0.00015959798554, 2432.87197818366394, 0.22536993308252, 4494.41694817293683, 0.30142474589286, 0.00099636562797, 0.00012834397633, 0.00073776948859, 0.00007312010825, 151.83882382563039, 17.77214012379718, 0.00099635557587, 0.00012834329017, 0.00073776947336, 0.00007311975998, 151.84517178675804, 17.77848808492485, 0.00000000000000, 0.00012834397633, 0.00000000000000, 0.00007312010825, 0.00000000000000, 17.77214012379718, 0.00000000000000, 0.00012834329017, 0.00000000000000, 0.00007311975998, 0.00000000000000, 17.77848808492485, 0.00164566435253, 0.00019731544720, 0.00015402569261, -0.00000078379276, 0.00004582263864, 0.00000081867563, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.290, 0.249, 0.111369, 0.232410
  32,   28,   28,    0, 335.56093786018590, 0.00001706292260, -3.22377051468529, 0.00005990450164, 0.00221321485821, 0.00034107531351, 0.00182877213424, 0.00016335206035, 2780.29136908228611, 0.10237748958198, 4757.69461150231564, 0.35942283158821, 0.00116367746124, 0.00014146483934, 0.00059035554665, 0.00003874608279, 175.51213380591614, 7.15816617480022, 0.00116366360500, 0.00014146329773, 0.00059035545736, 0.00003874603780, 175.51513502984113, 7.16116739872522, 0.00000000000000, 0.00014146483934, 0.00000000000000, 0.00003874608279, 0.00000000000000, 7.15816617480022, 0.00000000000000, 0.00014146329773, 0.00000000000000, 0.00003874603780, 0.00000000000000, 7.16116739872522, 0.00233707843183, 0.00023510225138, 0.00017055103672, 0.00002501108429, 0.00010553373431, 0.00003235885379, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.370, 1.006, 0.053369, 0.276285
  33,   29,   29,    0, 335.55081352553719, 0.00003538335842, -3.87459932526635, 0.00007540069553, 0.00091942327301, 0.00025595966303, 0.00092247685648, 0.00014355661749, 2841.12368111059641, 0.21230008875346, 852.74730350951222, 0.45239450748303, 0.00093496949619, 0.00018092163043, 0.00060513047668, 0.00007573409686, 167.79071464709975, 17.44868307469600, 0.00093495135154, 0.00018091785303, 0.00060512911913, 0.00007573403843, 167.79363682494784, 17.45160525254408, 0.00000000000000, 0.00018092163043, 0.00000000000000, 0.00007573409686, 0.00000000000000, 17.44868307469600, 0.00000000000000, 0.00018091785303, 0.00000000000000, 0.00007573403843, 0.00000000000000, 17.45160525254408, 0.00070402720873, 0.00014173011890, 0.00014882517280, 0.00000956958957, 0.00001265044921, 0.00000963355978, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 1.855, 1.890, 0.043245, -0.374544
  34,   30,   30,    0, 335.52415336184862, 0.00006477587032, -3.29149648048486, 0.00012320108139, 0.00834508789763, 0.00109143690029, 0.00142637102612, 0.00016075828090, 3000.65573375034910, 0.38865520553933, 4351.35069008545543, 0.73920159122120, 0.00240660546427, 0.00029491218003, 0.00137998210931, 0.00014304323872, 168.14676803516710, 12.51271794544002, 0.00240658967995, 0.00029491038302, 0.00137998196022, 0.00014304315674, 168.14772024414128, 12.51367015441419, 0.00220890097536, 0.00029491218003, 0.00124534684532, 0.00014304323872, 167.86599957053889, 12.51271794544002, 0.00220888650635, 0.00029491038302, 0.00124534670034, 0.00014304315674, 167.86695177951304, 12.51367015441419, 0.00602757546271, 0.00036893278158, 0.00017933212803, -0.00001018300554, 0.00011397966591, -0.00000960745183, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.642, 0.333, 0.016585, 0.208559
  35,   32,   31,    0, 335.50476479378926, 0.00002556792761, -3.95276349668247, 0.00005748005786, 0.00148683179706, 0.00027969644069, 0.00143913988168, 0.00015012357210, 3116.78296836864547, 0.15340756533022, 383.78047130530535, 0.34486958186797, 0.00101997496009, 0.00014106538300, 0.00057498952215, 0.00004523980774, 162.70188025121655, 9.34546443281105, 0.00101994582496, 0.00014106110449, 0.00057498799763, 0.00004523976767, 162.70168697721954, 9.34527115881403, 0.00040074366760, 0.00014106538300, 0.00000000000000, 0.00004523980774, 142.92532777551699, 9.34546443281105, 0.00040073563012, 0.00014106110449, 0.00000000000000, 0.00004523976767, 142.92513450151998, 9.34527115881403, 0.00130565766741, 0.00021059552382, 0.00015826361778, 0.00000156445958, 0.00004900535714, 0.00000314973749, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.703, 0.724, -0.002804, -0.452708
  36,   33,   32,    0, 335.46492717868381, 0.00001250781092, -3.05764875163135, 0.00002612099617, 0.00294472557499, 0.00027291892930, 0.00275267293911, 0.00014681346439, 3355.48441997374039, 0.07504684443081, 5754.40852378537693, 0.15672130503092, 0.00095742272556, 0.00006230916713, 0.00063427355091, 0.00002772368361, 169.73518923350429, 6.31438454907215, 0.00095739604640, 0.00006230729285, 0.00063427214223, 0.00002772368347, 169.73291470497645, 6.31211002054430, 0.00022227966071, 0.00006230916713, 0.00005953476509, 0.00002772368361, 80.76143929152340, 6.31438454907215, 0.00022227922782, 0.00006230729285, 0.00005953308983, 0.00002772368347, 80.75916476299555, 6.31211002054430, 0.00304722421254, 0.00020554609198, 0.00014910999744, 0.00004309002179, 0.00004814452041, 0.00004449982953, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.311, 0.314, -0.042641, 0.442407
  37,   34,   33,    0, 335.41680694677655, 0.00007059379759, -3.05535382387680, 0.00010692249849, 0.00209262719328, 0.00048336498957, 0.00129962241621, 0.00018912597297, 3643.79573844431570, 0.42356225371695, 5768.15718700188063, 0.64151566856772, 0.00145734466085, 0.00029446476884, 0.00062719570211, 0.00006573549991, 147.86666791884673, 10.42800037243637, 0.00145732073057, 0.00029445553460, 0.00062718632475, 0.00006573549914, 147.86183024970506, 10.42316270329471, 0.00114756934461, 0.00029446476884, 0.00000000000000, 0.00006573549991, 139.70733175350895, 10.42800037243637, 0.00114755558711, 0.00029445553460, 0.00000000000000, 0.00006573549914, 139.70249408436729, 10.42316270329471, 0.00347510659722, 0.00050067434573, 0.00019803793111, 0.00000753634231, 0.00003321028271, 0.00000726401368, C   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.706, 1.133, -0.090762, 0.444702
  38,   34,   34,    0, 335.41773458072959, 0.00006566576960, -3.05656442382698, 0.00012377080231, 0.00158547096189, 0.00047238729982, 0.00104777767942, 0.00019701344750, 3638.23724624134638, 0.39399413136775, 5760.89434026228810, 0.74260256873856, 0.00128844432522, 0.00031559402290, 0.00066667487369, 0.00009622865842, 156.25631479729179, 15.97697783450150, 0.00128841748758, 0.00031558424370, 0.00066666797168, 0.00009622863965, 156.25152467952341, 15.97218771673311, 0.00089436082399, 0.00031559402290, 0.00019660769293, 0.00009622865842, 146.45265776828467, 15.97697783450150, 0.00089434687368, 0.00031558424370, 0.00019660462895, 0.00009622863965, 146.44786765051629, 15.97218771673311, 0.00347510659722, 0.00050067434573, 0.00019803793111, 0.00000753634231, 0.00003321028271, 0.00000726401368, C   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.637, 1.160, -0.089834, 0.443491
  39,   35,   35,    0, 335.41123171300086, 0.00001019295453, -3.92121763423458, 0.00002354738628, 0.00332558218070, 0.00027081570617, 0.00324921448962, 0.00014823600771, 3676.66806468954837, 0.06115763933418, 573.02056799318188, 0.14128050149806, 0.00097298647284, 0.00005650473458, 0.00059713413378, 0.00002140151500, 168.01224470691292, 4.66553083949380, 0.00097295882328, 0.00005650327397, 0.00059713412993, 0.00002140145992, 168.00565669721107, 4.65894282979193, 0.00020536723668, 0.00005650473458, 0.00000000000000, 0.00002140151500, 143.64568310585560, 4.66553083949380, 0.00020536232791, 0.00005650327397, 0.00000000000000, 0.00002140145992, 143.63909509615371, 4.65894282979193, 0.00337032812334, 0.00024591964423, 0.00015406042803, 0.00000927036035, 0.00009540960309, 0.00002164411490, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.171, 0.242, -0.096337, -0.421162
  40,   36,   36,    0, 335.39797157010946, 0.00002924103714, -3.47573191026431, 0.00010015903415, 0.00066271850274, 0.00021935065282, 0.00072251915699, 0.00012495619758, 3756.37234938534084, 0.17544589045397, 3245.90342347646310, 0.60095415438948, 0.00098733972167, 0.00023673231524, 0.00052734034977, 0.00006578349388, 174.87417299263006, 14.14888233202509, 0.00098733969033, 0.00023673222399, 0.00052733935781, 0.00006578339342, 174.86752875676319, 14.14223809615822, 0.00000000000000, 0.00023673231524, 0.00000000000000, 0.00006578349388, 0.00000000000000, 14.14888233202509, 0.00000000000000, 0.00023673222399, 0.00000000000000, 0.00006578339342, 0.00000000000000, 14.14223809615822, 0.00044971870110, 0.00013995535586, 0.00013746996410, -0.00003185443347, 0.00001589930434, -0.00003177466351, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.799, 1.560, -0.109597, 0.024324
  41,   38,   37,    0, 335.37530064890143, 0.00022888643683, -3.43738256904453, 0.00015346716560, 0.02508780612189, 0.00310377086563, 0.00106434970195, 0.00012641976818, 3892.17938908964743, 1.37331498241347, 3475.98190256399357, 0.92080243177497, 0.00455620601025, 0.00055121048793, 0.00293665855747, 0.00034245272630, 74.50553063161219, 16.17201392582699, 0.00455619162430, 0.00055120969895, 0.00293665827547, 0.00034245210243, 74.49760034810186, 16.16408364231665, 0.00451680205118, 0.00055121048793, 0.00277768199736, 0.00034245272630, 74.73906024196110, 16.17201392582699, 0.00451678781007, 0.00055120969895, 0.00277768171805, 0.00034245210243, 74.73112995845077, 16.16408364231665, 0.00951473515284, 0.00064038657171, 0.00023227890779, -0.00001679408342, 0.00012117472943, -0.00006637019396, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.961, 0.688, -0.132268, 0.062673
  42,   39,   38,    0, 335.37139572124852, 0.00013264674740, -3.43904889346029, 0.00007414247216, 0.03862853307539, 0.00274765587042, 0.00190704926676, 0.00012940084586, 3915.56531414856590, 0.79587824997667, 3465.98061727476625, 0.44485457078811, 0.00452992236670, 0.00031628298409, 0.00253824807031, 0.00016737839570, 100.67398230959684, 7.79676194035153, 0.00452991204746, 0.00031628268455, 0.00253824527031, 0.00016737798838, 100.66581394764955, 7.78859357840424, 0.00448316089676, 0.00031628298409, 0.00236605358859, 0.00016737839570, 99.93775619405376, 7.79676194035153, 0.00448315050236, 0.00031628268455, 0.00236605107448, 0.00016737798838, 99.92958783210648, 7.78859357840424, 0.02451108271505, 0.00076739241180, 0.00022390147205, 0.00000532263402, 0.00020001330995, -0.00009755416977, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.235, 0.205, -0.136173, 0.061007
  43,   40,   39,    0, 335.36661828326379, 0.00004210158011, -3.15541697543647, 0.00007376110769, 0.00080912705434, 0.00025524825241, 0.00084408271269, 0.00014939621749, 3944.41902722545638, 0.25260871406909, 5167.75548269570845, 0.44255864218655, 0.00085158548300, 0.00017452530924, 0.00063898356226, 0.00009767169205, 6.76089564351504, 28.35264247026167, 0.00085156878650, 0.00017452166771, 0.00063898260381, 0.00009767166855, 6.75313715155690, 28.34488397830354, 0.00000000000000, 0.00017452530924, 0.00000000000000, 0.00009767169205, 0.00000000000000, 28.35264247026167, 0.00000000000000, 0.00017452166771, 0.00000000000000, 0.00009767166855, 0.00000000000000, 28.34488397830354, 0.00073996116966, 0.00016866437373, 0.00015337982040, 0.00002742914876, 0.00002142362609, 0.00002740949822, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.677, 1.384, -0.140950, 0.344639
  44,   41,   40,    0, 335.36614722559528, 0.00000756754402, -3.31239651176104, 0.00001806370170, 0.00492219353733, 0.00027717640534, 0.00423440900245, 0.00014005463473, 3947.10993200632538, 0.04540512399299, 4225.88830640282686, 0.10838162975393, 0.00103626015678, 0.00004294665608, 0.00063676294288, 0.00001680840831, 171.39430880597396, 3.44461305425625, 0.00103625589169, 0.00004294640538, 0.00063676021538, 0.00001680836523, 171.38613765114684, 3.43644189942912, 0.00040412050666, 0.00004294665608, 0.00022365687107, 0.00001680840831, 179.24713292616963, 3.44461305425625, 0.00040411838280, 0.00004294640538, 0.00022365616796, 0.00001680836523, 179.23896177134250, 3.43644189942912, 0.00503938079813, 0.00022969849111, 0.00014151977666, 0.00000821788581, 0.00007747820928, 0.00001787858127, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.475, 0.124, -0.141421, 0.187659
  45,   42,   41,    0, 335.35794464862494, 0.00000053384320, -3.26096939709552, 0.00000123640920, 0.08062523447555, 0.00034496467136, 0.07817238767789, 0.00018826368294, 3996.28921043946639, 0.00320304804900, 4534.44122227050866, 0.00741839073636, 0.00097084547720, 0.00000295594641, 0.00060304512472, 0.00000114876108, 169.20420706090914, 0.25983423078275, 0.00097083915130, 0.00000295592053, 0.00060304175466, 0.00000114875723, 169.19569601340055, 0.25132318327416, 0.00017700742633, 0.00000295594641, 0.00009434324720, 0.00000114876108, 152.81223946344755, 0.25983423078275, 0.00017700686443, 0.00000295592053, 0.00009434240474, 0.00000114875723, 152.80372841593899, 0.25132318327416, 0.08065334241046, 0.00039887737713, 0.00019488456019, 0.00000700663713, 0.00017470440071, 0.00000028933221, M   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.104, 0.028, -0.149624, 0.239086
  46,   42,   41,    0, 335.35726431054098, 0.00002953248398, -3.26031541963032, 0.00006483465249, 0.00031081971293, 0.00014370368700, 0.00076715478011, 0.00012695017118, 4000.36520083126334, 0.17719428873591, 4538.36440155251330, 0.38900451264975, 0.00064666767018, 0.00016327226685, 0.00035565322701, 0.00003857412389, 158.61720840813331, 12.60793492911798, 0.00064666487434, 0.00016327049818, 0.00035565043171, 0.00003857407180, 158.60866037493565, 12.59938689592033, 0.00000000000000, 0.00016327226685, 0.00000000000000, 0.00003857412389, 0.00000000000000, 12.60793492911798, 0.00000000000000, 0.00016327049818, 0.00000000000000, 0.00003857407180, 0.00000000000000, 12.59938689592033, 0.08065334241046, 0.00039887737713, 0.00019488456019, 0.00000700663713, 0.00017470440071, 0.00000028933221, M   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.349, 0.494, -0.150304, 0.239740
  47,   44,   42,    0, 335.24340161391439, 0.00003798676727, -3.73239215399231, 0.00006871603455, 0.00096009886660, 0.00024374427178, 0.00099285749544, 0.00013715112092, 4681.63463392955236, 0.22791816674397, 1705.76151576637335, 0.41229283154446, 0.00096651542068, 0.00017492726986, 0.00056794394160, 0.00005987997711, 156.16892330694483, 13.06599230990686, 0.00096650042973, 0.00017492652806, 0.00056794206857, 0.00005987910483, 156.15172727063640, 13.04879627359842, 0.00000000000000, 0.00017492726986, 0.00000000000000, 0.00005987997711, 0.00000000000000, 13.06599230990686, 0.00000000000000, 0.00017492652806, 0.00000000000000, 0.00005987910483, 0.00000000000000, 13.04879627359842, 0.00081224473483, 0.00016592647584, 0.00014577362163, -0.00001732719829, 0.00001190231342, -0.00001733657700, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.588, 0.794, -0.264167, -0.232337
  48,   45,   43,    0, 335.24073642543755, 0.00005586414532, -4.01641861530566, 0.00014233641458, 0.00261966320420, 0.00065382760157, 0.00110856503356, 0.00020073809831, 4697.05541633472239, 0.33518115169095, 1.63642859545353, 0.85398385019182, 0.00155183042275, 0.00033531776649, 0.00086444905027, 0.00013117901267, 1.85683129338522, 17.84702754049708, 0.00155176952307, 0.00033530917651, 0.00086443853423, 0.00013117562933, 1.83814143716867, 17.82833768428053, 0.00123715943171, 0.00033531776649, 0.00059903368460, 0.00013117901267, 7.47276464677296, 17.84702754049708, 0.00123711646651, 0.00033530917651, 0.00059902369259, 0.00013117562933, 7.45407479055642, 17.82833768428053, 0.00131470923160, 0.00019470583503, 0.00019536148466, -0.00001525656990, 0.00005812372910, -0.00001503893054, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -2.270, 1.622, -0.266832, -0.516363
  49,   46,   44,    0, 335.23782404544284, 0.00000991796522, -3.43585708477158, 0.00002067301513, 0.00372806847190, 0.00028240229057, 0.00354540534253, 0.00015423477055, 4715.55234094755724, 0.05950712624912, 3484.95845599611994, 0.12403801664707, 0.00093288220233, 0.00004877423705, 0.00063984281579, 0.00002316020583, 175.99493542337856, 5.55442696933315, 0.00093288191305, 0.00004877417707, 0.00063983554760, 0.00002315996405, 175.97876978232898, 5.53826132828357, 0.00000000000000, 0.00004877423705, 0.00000000000000, 0.00002316020583, 0.00000000000000, 5.55442696933315, 0.00000000000000, 0.00004877417707, 0.00000000000000, 0.00002315996405, 0.00000000000000, 5.53826132828357, 0.00342991787586, 0.00023672820521, 0.00015647175314, 0.00001136516585, 0.00008971788338, 0.00001395194522, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.582, 0.261, -0.269745, 0.064198
  50,   47,   45,    0, 335.17714955581482, 0.00003430181313, -3.65707577971483, 0.00008639892911, 0.00149031353314, 0.00037778835375, 0.00136847090000, 0.00019368256000, 5078.46642183164749, 0.20580739470426, 2157.53143837244443, 0.51839165900694, 0.00108965418056, 0.00021087762030, 0.00056733459371, 0.00005872288222, 164.12825370241316, 11.52704038578762, 0.00108964451127, 0.00021087737072, 0.00056732810020, 0.00005872175850, 164.10717855351658, 11.50596523689105, 0.00053783239971, 0.00021087762030, 0.00000000000000, 0.00005872288222, 154.47034788874117, 11.52704038578762, 0.00053782579535, 0.00021087737072, 0.00000000000000, 0.00005872175850, 154.44927273984459, 11.50596523689105, 0.00127575186177, 0.00024880988960, 0.00020532983763, 0.00000707185154, 0.00003261340316, 0.00000742484053, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.201, 0.994, -0.330419, -0.157020
  51,   48,   46,    0, 335.17389641485681, 0.00005015246890, -3.82898901938334, 0.00007009062636, 0.00127209358552, 0.00031348554975, 0.00104202900828, 0.00015449886889, 5097.55304831758349, 0.30090970747576, 1126.05484034405276, 0.42053684613175, 0.00103165785047, 0.00018561398780, 0.00067173056521, 0.00008207503687, 149.35320034901696, 17.20946245548571, 0.00103162563475, 0.00018561266969, 0.00067172912725, 0.00008207288099, 149.33091839375402, 17.18718050022278, 0.00057581256972, 0.00018561398780, 0.00000000000000, 0.00008207503687, 118.03639668111791, 17.20946245548571, 0.00057579493267, 0.00018561266969, 0.00000000000000, 0.00008207288099, 118.01411472585497, 17.18718050022278, 0.00104764098919, 0.00020134399866, 0.00015319076192, -0.00001362477360, 0.00002597764615, -0.00001305492788, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 1.134, 1.057, -0.333672, -0.328933
  52,   49,   47,    0, 335.17289291356695, 0.00003718520518, -3.97643212813773, 0.00009038216303, 0.00137745388989, 0.00035452979221, 0.00111033346130, 0.00017041395769, 5103.20880560567548, 0.22310734869316, 241.41620118485417, 0.54227427672630, 0.00110533104364, 0.00021708262387, 0.00063713390345, 0.00007641902464, 167.87669020064428, 14.57801022568671, 0.00110528267247, 0.00021707791832, 0.00063712894006, 0.00007641674150, 167.85348154879580, 14.55480157383822, 0.00055741436141, 0.00021708262387, 0.00022571111501, 0.00007641902464, 163.63015322402990, 14.57801022568671, 0.00055738855808, 0.00021707791832, 0.00022570992771, 0.00007641674150, 163.60694457218142, 14.55480157383822, 0.00098839295387, 0.00020556243585, 0.00017219109577, -0.00000069365302, 0.00005377112029, 0.00000014002407, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.304, 0.392, -0.334676, -0.476377
  53,   50,   48,    0, 335.14696198210856, 0.00000700575996, -3.15340969353794, 0.00001388631878, 0.00769823442941, 0.00033749023862, 0.00602633669438, 0.00016204483003, 5260.34946595536803, 0.04203372256486, 5179.44732557499265, 0.08331639093524, 0.00103430982335, 0.00003299996630, 0.00070110112540, 0.00001588844490, 171.18865362048697, 3.41698812667313, 0.00103429682959, 0.00003299928818, 0.00070108326205, 0.00001588816696, 171.16881707959953, 3.39715158578570, 0.00040480930549, 0.00003299996630, 0.00036259197564, 0.00001588844490, 18.52122973686227, 3.41698812667313, 0.00040479720964, 0.00003299928818, 0.00036258901653, 0.00001588816696, 18.50139319597484, 3.39715158578570, 0.00808052939466, 0.00027555177614, 0.00015848132898, -0.00000368061092, 0.00015508316574, 0.00003080253373, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.793, 0.109, -0.360607, 0.346646
  54,   52,   49,    0, 335.12135228560737, 0.00003255042569, -3.77566605638036, 0.00009390084968, 0.00089731683735, 0.00027189182382, 0.00091392396041, 0.00014955165186, 5412.25088828396019, 0.19529799291969, 1445.86748354432984, 0.56339863263855, 0.00101040884049, 0.00022437547274, 0.00055160795454, 0.00006651423164, 169.78569652726719, 13.94419883715587, 0.00101039107000, 0.00022437442735, 0.00055159879218, 0.00006651226693, 169.76026459753882, 13.91876690742751, 0.00000000000000, 0.00022437547274, 0.00000000000000, 0.00006651423164, 0.00000000000000, 13.94419883715587, 0.00000000000000, 0.00022437442735, 0.00000000000000, 0.00006651226693, 0.00000000000000, 13.91876690742751, 0.00067561175021, 0.00015310196591, 0.00016076629981, 0.00000128491081, 0.00001611780135, 0.00000123064945, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.495, 0.944, -0.386216, -0.275611
  55,   53,   50,    0, 335.11359539400183, 0.00001236128946, -3.39851947339584, 0.00003093885051, 0.00335187336748, 0.00030808420000, 0.00300136407523, 0.00015687270820, 5459.66364823212280, 0.07416595736898, 3708.72077801896785, 0.18563282406523, 0.00107740865078, 0.00007497791571, 0.00058840510032, 0.00002309834969, 165.64496939728778, 4.55604922612506, 0.00107740865071, 0.00007497771607, 0.00058839031661, 0.00002309783084, 165.62161516198421, 4.53269499082148, 0.00050697146380, 0.00007497791571, 0.00000000000000, 0.00002309834969, 156.93357827314296, 4.55604922612506, 0.00050697117734, 0.00007497771607, 0.00000000000000, 0.00002309783084, 156.91022403783938, 4.53269499082148, 0.00355160588118, 0.00024985613460, 0.00016361271264, 0.00003544048013, 0.00010659432883, 0.00004578859443, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.146, 0.233, -0.393973, 0.101536
  56,   54,   51,    0, 335.11163949243479, 0.00009055092465, -3.64274038796736, 0.00007924095556, 0.00202106101292, 0.00063227557878, 0.00131669890106, 0.00027003957772, 5470.75634261019422, 0.54329263593313, 2243.39169566292776, 0.47544424682191, 0.00105355429117, 0.00023774369788, 0.00082703665626, 0.00015415391543, 125.54248560161531, 39.38083499999539, 0.00105352802881, 0.00023774298638, 0.00082703503792, 0.00015415023244, 125.51733094678360, 39.35568034516368, 0.00000000000000, 0.00023774369788, 0.00000000000000, 0.00015415391543, 0.00000000000000, 39.38083499999539, 0.00000000000000, 0.00023774298638, 0.00000000000000, 0.00015415023244, 0.00000000000000, 39.35568034516368, 0.00141369983017, 0.00031631416735, 0.00025368295610, -0.00010130732699, 0.00004591666948, -0.00010070858843, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 1.450, 1.127, -0.395929, -0.142685
  57,   55,   52,    0, 335.10768673556908, 0.00000737764535, -3.94964418697569, 0.00001810639998, 0.00438811541095, 0.00028230809577, 0.00448271929340, 0.00015886663632, 5493.57352026601802, 0.04426477198347, 401.98584531473989, 0.10863506722135, 0.00095092997910, 0.00004309879194, 0.00058437134760, 0.00001619401987, 170.96514148616799, 3.63557687381889, 0.00095089276347, 0.00004309761358, 0.00058436205392, 0.00001619357132, 170.93759768641530, 3.60803307406622, 0.00000000000000, 0.00004309879194, 0.00000000000000, 0.00001619401987, 0.00000000000000, 3.63557687381889, 0.00000000000000, 0.00004309761358, 0.00000000000000, 0.00001619357132, 0.00000000000000, 3.60803307406622, 0.00424662713627, 0.00023526324995, 0.00016691641940, -0.00000783468113, 0.00007110558363, -0.00000538277436, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 2.023, 0.250, -0.399882, -0.449589
