# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T03:01:53.341369
# ImageFile=./VLASS2.1.se.T10t16.J101000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:10:00.82643 -03.30.00.1947"
# RestoringBeam="3.05arcsec 2.32arcsec 4.71deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 152.62555155552073, 0.00001020033524, -4.01085242641952, 0.00001914620649, 0.00492506209749, 0.00037564650911, 0.00476850414676, 0.00020888603700, 2369.14636605987835, 0.06120187098682, 35.20291327523359, 0.11487267495876, 0.00088044112979, 0.00004508752894, 0.00064094286610, 0.00002401694140, 0.55885625994787, 6.45146827637268, 0.00088040597836, 0.00004508566299, 0.00064094153545, 0.00002401692660, 0.56739731585796, 6.46000933228277, 0.00000000000000, 0.00004508752894, 0.00000000000000, 0.00002401694140, 0.00000000000000, 6.45146827637268, 0.00000000000000, 0.00004508566299, 0.00000000000000, 0.00002401692660, 0.00000000000000, 6.46000933228277, 0.00507789660498, 0.00028990775192, 0.00021118180302, 0.00004968663052, 0.00010183331324, 0.00005869975212, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.249, 0.159, 0.122108, -0.510798
  30,   26,   28,    0, 152.62091542054566, 0.00003379070395, -3.17170138380388, 0.00009896259396, 0.00137882588260, 0.00034765578033, 0.00100597725384, 0.00015566825891, 2396.24837951865948, 0.20274378918884, 5070.06128868232918, 0.59376581614435, 0.00117054256588, 0.00023402393661, 0.00063975538462, 0.00007662397792, 5.56178772940592, 13.83221297213935, 0.00117052482896, 0.00023402092322, 0.00063975323292, 0.00007662354579, 5.56828718767062, 13.83871243040404, 0.00080756947692, 0.00023402393661, 0.00000000000000, 0.00007662397792, 5.95792648610003, 13.83221297213935, 0.00080755732021, 0.00023402092322, 0.00000000000000, 0.00007662354579, 5.96442594436473, 13.83871243040404, 0.00106229451552, 0.00018462174395, 0.00015653927403, -0.00001066748609, 0.00003292560723, -0.00001017424438, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.718, 0.942, 0.117472, 0.328353
  31,   27,   29,    0, 152.61660008181690, 0.00006273391342, -3.51159407284382, 0.00009360709821, 0.00104252453733, 0.00031368821522, 0.00086354249023, 0.00015250442909, 2422.33546773606713, 0.37640274576237, 3030.71912941559140, 0.56164258015234, 0.00109233973670, 0.00025253906621, 0.00060383397791, 0.00008145996134, 31.02739963679762, 15.73432336499124, 0.00109233896460, 0.00025253899915, 0.00060383321928, 0.00008145982306, 31.03433037419163, 15.74125410238524, 0.00074584040905, 0.00025253906621, 0.00000000000000, 0.00008145996134, 41.24576379643572, 15.73432336499124, 0.00074583962355, 0.00025253899915, 0.00000000000000, 0.00008145982306, 41.25269453382973, 15.74125410238524, 0.00073350394896, 0.00019007195448, 0.00015620047634, -0.00001248984063, 0.00002933856740, -0.00001222033006, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 1.415, 1.109, 0.113157, -0.011540
  32,   28,   30,    0, 152.59921727523354, 0.00000155253010, -3.99193008335770, 0.00000269659738, 0.05994171221371, 0.00066834630920, 0.05829697494888, 0.00037398436033, 2526.75153411570045, 0.00931516776184, 148.75092034960832, 0.01617898835022, 0.00086305961619, 0.00000636280323, 0.00065092475788, 0.00000363360685, 4.42276972316659, 1.04247707484978, 0.00086302704326, 0.00000636256717, 0.00065092443272, 0.00000363360270, 4.42943721772620, 1.04914456940939, 0.00016388257301, 0.00000636280323, 0.00008883531043, 0.00000363360685, 0.00623206860992, 1.04247707484978, 0.00016387653335, 0.00000636256717, 0.00008883518721, 0.00000363360270, 0.01289956316953, 1.04914456940939, 0.07439449608801, 0.00071874090914, 0.00037700851681, 0.00004713071394, 0.00017733659479, 0.00005500846964, M   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.145, 0.032, 0.095774, -0.491876
  33,   28,   30,    0, 152.59913172569705, 0.00002743546439, -3.99227838521827, 0.00004168281612, 0.01472717903274, 0.00135039627244, 0.00591190484862, 0.00040262484244, 2527.26382827166026, 0.16461255610915, 146.66123849260973, 0.25008766890945, 0.00133708959926, 0.00009848788590, 0.00101793513176, 0.00006409793870, 6.19888010887087, 12.13090212398476, 0.00133703875538, 0.00009848411632, 0.00101793486225, 0.00006409793768, 6.20554221984681, 12.13756423496069, 0.00103441826876, 0.00009848788590, 0.00078749829846, 0.00006409793870, 7.20721492449873, 12.13090212398476, 0.00103437883083, 0.00009848411632, 0.00078749816867, 0.00006409793768, 7.21387703547466, 12.13756423496069, 0.07439449608801, 0.00071874090914, 0.00037700851681, 0.00004713071394, 0.00017733659479, 0.00005500846964, M   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.982, 0.030, 0.095688, -0.492224
  34,   29,   31,    0, 152.59324570736837, 0.00000072265999, -3.15592938262415, 0.00000122423265, 0.06937597170781, 0.00035512238244, 0.06735841847928, 0.00019875850898, 2562.00389516404175, 0.00433595462171, 5164.70997034136599, 0.00734526352478, 0.00085721719334, 0.00000288478686, 0.00065645739118, 0.00000169844459, 2.59477913063848, 0.50201726261796, 0.00085720212712, 0.00000288473508, 0.00065645628496, 0.00000169844235, 2.59972301066394, 0.50696114264341, 0.00016474819834, 0.00000288478686, 0.00006941310939, 0.00000169844459, 140.53734303216731, 0.50201726261796, 0.00016474558566, 0.00000288473508, 0.00006941287322, 0.00000169844235, 140.54228691219276, 0.50696114264341, 0.06985953868197, 0.00046595345211, 0.00019997289928, -0.00000573861871, 0.00021904658934, 0.00005752299330, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.134, 0.021, 0.089802, 0.344125
  35,   30,   32,    0, 152.57662462782298, 0.00001096600874, -3.14321767963954, 0.00001924260345, 0.00454409404381, 0.00032733336120, 0.00393684979019, 0.00016957922470, 2661.57367442092618, 0.06579599851511, 5240.98740711581650, 0.11545338175231, 0.00091874797376, 0.00004531287186, 0.00068640857612, 0.00002582290567, 179.88389217240984, 6.89572316251545, 0.00091873014185, 0.00004531204816, 0.00068640802850, 0.00002582285328, 179.88790481041326, 6.89973580051887, 0.00036862068897, 0.00004531287186, 0.00021348117902, 0.00002582290567, 162.84018492828565, 6.89572316251545, 0.00036861331086, 0.00004531204816, 0.00021348113818, 0.00002582285328, 162.84419756628907, 6.89973580051887, 0.00466709487829, 0.00028274946622, 0.00016685265291, 0.00001689634701, 0.00010310995276, 0.00002869361560, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.414, 0.150, 0.073181, 0.356836
  36,   31,   33,    0, 152.57671353827899, 0.00003197946969, -3.84318708576774, 0.00007032768625, 0.00067148879358, 0.00020982457710, 0.00088002422173, 0.00013626297251, 2661.36825252529752, 0.19187665917507, 1041.19708906129495, 0.42195855185385, 0.00083384595036, 0.00017244707406, 0.00049996351725, 0.00005796085380, 17.21423003339397, 14.66162027590992, 0.00083383044615, 0.00017244384803, 0.00049996344049, 0.00005796085149, 17.21914101101865, 14.66653125353459, 0.00000000000000, 0.00017244707406, 0.00000000000000, 0.00005796085380, 0.00000000000000, 14.66162027590992, 0.00000000000000, 0.00017244384803, 0.00000000000000, 0.00005796085149, 0.00000000000000, 14.66653125353459, 0.00054156757263, 0.00014685231765, 0.00015501977759, 0.00001409979177, 0.00001828424502, 0.00001423121284, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 3.296, 3.177, 0.073270, -0.343133
  37,   32,   34,    0, 152.51715460691344, 0.00002822833154, -3.06714393762764, 0.00004598548025, 0.00052891620298, 0.00016582578397, 0.00088614930801, 0.00013122842376, 3017.85096269108180, 0.16936998447509, 5697.43547898340967, 0.27590500579779, 0.00063843374052, 0.00010870250578, 0.00051079707358, 0.00006579103150, 173.69726314767615, 29.00242498193797, 0.00063841561051, 0.00010870021487, 0.00051079698410, 0.00006579053818, 173.69799678056876, 29.00315861483056, 0.00000000000000, 0.00010870250578, 0.00000000000000, 0.00006579103150, 0.00000000000000, 29.00242498193797, 0.00000000000000, 0.00010870021487, 0.00000000000000, 0.00006579053818, 0.00000000000000, 29.00315861483056, 0.00042263863239, 0.00015359652522, 0.00015823153080, -0.00001571909706, 0.00000458439536, -0.00001574599810, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -4.931, 4.566, 0.013711, 0.432910
  38,   33,   35,    0, 152.51304824967104, 0.00004727438569, -3.78538944792033, 0.00008545270828, 0.00127384144521, 0.00038591032949, 0.00111053192617, 0.00019866113180, 3042.49698631237743, 0.28364630997408, 1387.99451381150539, 0.51270989179269, 0.00096825699571, 0.00020898689283, 0.00064724831406, 0.00009596353469, 17.69333385283884, 21.71818769550417, 0.00096824586323, 0.00020898459595, 0.00064724772053, 0.00009596339805, 17.69396794651927, 21.71882178918460, 0.00050135039729, 0.00020898689283, 0.00000000000000, 0.00009596353469, 31.80715650219545, 21.71818769550417, 0.00050134571841, 0.00020898459595, 0.00000000000000, 0.00009596339805, 31.80779059587588, 21.71882178918460, 0.00113598565444, 0.00021026041063, 0.00019852207333, 0.00002686025255, 0.00003693520921, 0.00002700952791, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 0.199, 0.933, 0.009605, -0.285335
  39,   34,   36,    0, 152.48611902281363, 0.00004222769033, -3.06194901241253, 0.00005681212247, 0.00084202635008, 0.00023617161364, 0.00091023452791, 0.00014197118413, 3203.79822118069478, 0.25336613061620, 5728.60377189106293, 0.34086276993501, 0.00080454391692, 0.00014269001094, 0.00062821339253, 0.00008617021429, 25.87280554926906, 28.47919079664737, 0.00080452413934, 0.00014268664845, 0.00062821044180, 0.00008616972190, 25.87188015067885, 28.47826539805715, 0.00000000000000, 0.00014269001094, 0.00000000000000, 0.00008617021429, 0.00000000000000, 28.47919079664737, 0.00000000000000, 0.00014268664845, 0.00000000000000, 0.00008616972190, 0.00000000000000, 28.47826539805715, 0.00068186012661, 0.00014564784410, 0.00014659325825, 0.00000886072576, 0.00001666589560, 0.00000899177667, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.031, 1.186, -0.017324, 0.438105
  40,   35,   37,    0, 152.46415113241665, 0.00004313234283, -3.58417539135192, 0.00007226025100, 0.00085484135834, 0.00027636646495, 0.00091253258043, 0.00016399598877, 3335.29281749629035, 0.25879399601704, 2595.26732680705709, 0.43356103890725, 0.00082996149454, 0.00017387435713, 0.00061666830248, 0.00009507005068, 165.78781947623290, 27.89012317413244, 0.00082996044365, 0.00017387427405, 0.00061666827416, 0.00009506997138, 165.78536317610133, 27.88766687400087, 0.00000000000000, 0.00017387435713, 0.00000000000000, 0.00009507005068, 0.00000000000000, 27.89012317413244, 0.00000000000000, 0.00017387427405, 0.00000000000000, 0.00009506997138, 0.00000000000000, 27.88766687400087, 0.00064251326036, 0.00015659504671, 0.00016959870118, -0.00000090743617, 0.00001152226469, -0.00000088100586, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.677, 0.832, -0.039292, -0.084121
  41,   36,   38,    0, 152.46420927272763, 0.00004248250709, -3.24308824910750, 0.00008998652284, 0.00101590565953, 0.00030266047224, 0.00096380622791, 0.00016038976613, 3335.02810201905913, 0.25489498237217, 4641.78484307430335, 0.53991370730601, 0.00101253667187, 0.00022316648705, 0.00056876021893, 0.00007146359322, 19.33956303263847, 14.87667433555753, 0.00101252660925, 0.00022316421733, 0.00056876001828, 0.00007146358458, 19.33734349902073, 14.87445480193980, 0.00000000000000, 0.00022316648705, 0.00000000000000, 0.00007146359322, 0.00000000000000, 14.87667433555753, 0.00000000000000, 0.00022316421733, 0.00000000000000, 0.00007146358458, 0.00000000000000, 14.87445480193980, 0.00088587051700, 0.00020493852078, 0.00016841776960, 0.00002193367800, 0.00003467250281, 0.00002261063855, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -3.065, 1.749, -0.039234, 0.256966
  42,   37,   39,    0, 152.46284449182019, 0.00010445052277, -3.61263709204227, 0.00008734255518, 0.00128321903864, 0.00038828670986, 0.00080784975165, 0.00015841766287, 3343.10973006770155, 0.62670298016119, 2424.49704314969131, 0.52405431903396, 0.00123321792947, 0.00030082010912, 0.00070372530644, 0.00011093846353, 128.27405551124255, 18.94429319516350, 0.00123321599272, 0.00030081970998, 0.00070372487708, 0.00011093836881, 128.27149739448896, 18.94173507840992, 0.00101460656599, 0.00030082010912, 0.00000000000000, 0.00011093846353, 121.42491449493596, 18.94429319516350, 0.00101460522162, 0.00030081970998, 0.00000000000000, 0.00011093836881, 121.42235637818239, 18.94173507840992, 0.00086961509658, 0.00019996878595, 0.00015519675799, -0.00002397441312, 0.00005181793676, -0.00002328789378, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.826, 1.391, -0.040599, -0.112583
  43,   38,   40,    0, 152.46250648430484, 0.00003999379298, -3.09662366061520, 0.00005515368441, 0.00176046269495, 0.00034699596606, 0.00127404118022, 0.00015969535293, 3345.26318738558575, 0.23996269664730, 5520.55710492270191, 0.33091390320322, 0.00097107314692, 0.00013363958962, 0.00077745300386, 0.00008875821976, 18.37462224391123, 25.77062513552253, 0.00097104998268, 0.00013363663364, 0.00077745207925, 0.00008875796018, 18.37241083538672, 25.76841372699802, 0.00053341240835, 0.00013363958962, 0.00035927758673, 0.00008875821976, 50.01683965309397, 25.77062513552253, 0.00053340554919, 0.00013363663364, 0.00035927320895, 0.00008875796018, 50.01462824456946, 25.76841372699802, 0.00151129743296, 0.00020805531399, 0.00015155681467, -0.00000590824902, 0.00004633628123, -0.00000529163572, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.111, 0.461, -0.040937, 0.403430
  44,   39,   41,    0, 152.46059356405843, 0.00004867606758, -4.00934135544238, 0.00003817474243, 0.00120084834436, 0.00032098778246, 0.00140153007370, 0.00020380509523, 3356.47014072417960, 0.29205632424422, 44.31067000546201, 0.22903940589127, 0.00074914762176, 0.00012011562887, 0.00062489560300, 0.00008241392289, 114.25886647623166, 35.12878135097134, 0.00074914059281, 0.00012011281835, 0.00062487660535, 0.00008241257249, 114.25587039264934, 35.12578526738902, 0.00000000000000, 0.00012011562887, 0.00000000000000, 0.00008241392289, 0.00000000000000, 35.12878135097134, 0.00000000000000, 0.00012011281835, 0.00000000000000, 0.00008241257249, 0.00000000000000, 35.12578526738902, 0.00097921523947, 0.00020781836449, 0.00021408959583, 0.00000319255082, 0.00000897825066, 0.00000333185358, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 0.553, 0.625, -0.042850, -0.509287
  45,   40,   42,    0, 152.46039112127821, 0.00002154058932, -3.60694301128480, 0.00008121387991, 0.00063893812493, 0.00021035443326, 0.00088284474354, 0.00013664690317, 3357.80231448442737, 0.12924349765357, 2458.66081026688335, 0.48728243199452, 0.00086095412695, 0.00019157846180, 0.00045926905739, 0.00004944603053, 3.50768560045621, 12.19623090933400, 0.00086095270691, 0.00019157819622, 0.00045926888655, 0.00004944599916, 3.50497717673242, 12.19352248561022, 0.00000000000000, 0.00019157846180, 0.00000000000000, 0.00004944603053, 0.00000000000000, 12.19623090933400, 0.00000000000000, 0.00019157819622, 0.00000000000000, 0.00004944599916, 0.00000000000000, 12.19352248561022, 0.00050379028516, 0.00016831863219, 0.00016219889221, -0.00001588775376, 0.00000985122642, -0.00001586300095, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.383, 1.333, -0.043052, -0.106889
  46,   41,   43,    0, 152.45462811505647, 0.00003311440033, -3.63689649498947, 0.00004582886905, 0.00103621772434, 0.00025052199046, 0.00120486329334, 0.00015839774296, 3392.30217254452600, 0.19868632999969, 2278.93862785469128, 0.27497243036647, 0.00075929699815, 0.00011142197291, 0.00061883491532, 0.00007288498666, 160.79970636721762, 28.42669903815139, 0.00075929455814, 0.00011142181270, 0.00061883491520, 0.00007288485721, 160.79660991186870, 28.42360258280248, 0.00000000000000, 0.00011142197291, 0.00000000000000, 0.00007288498666, 0.00000000000000, 28.42669903815139, 0.00000000000000, 0.00011142181270, 0.00000000000000, 0.00007288485721, 0.00000000000000, 28.42360258280248, 0.00084997388244, 0.00017631984421, 0.00016647632583, 0.00001079498725, 0.00002096438948, 0.00001071979295, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.786, 0.525, -0.048815, -0.136842
  47,   42,   44,    0, 152.45139035149421, 0.00000568256013, -3.74739754161254, 0.00000802824101, 0.00952331890111, 0.00032381792037, 0.00851062185336, 0.00017244829838, 3411.65083496017860, 0.03409534662352, 1615.93513628203482, 0.04816899715312, 0.00085958972576, 0.00001904688365, 0.00071123299521, 0.00001317875612, 9.71645145784409, 4.76400287204453, 0.00085958249332, 0.00001904671349, 0.00071123205969, 0.00001317874564, 9.71304942525019, 4.76060083945063, 0.00031175084626, 0.00001904688365, 0.00011736140597, 0.00001317875612, 80.17461322846131, 4.76400287204453, 0.00031175084247, 0.00001904671349, 0.00011736026558, 0.00001317874564, 80.17121119586741, 4.76060083945063, 0.00973547238075, 0.00031855337820, 0.00016919594782, 0.00000260796264, 0.00014998883125, 0.00003122720591, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.679, 0.097, -0.052053, -0.247343
  48,   43,   45,    0, 152.40412336087397, 0.00002669204370, -3.98305436696183, 0.00005030154403, 0.00152832353128, 0.00030480202372, 0.00155593629746, 0.00017321146102, 3694.48093035143484, 0.16015201946202, 202.00108499220337, 0.30179854207847, 0.00089756357656, 0.00012263880414, 0.00059792429727, 0.00005423169028, 163.21537428105768, 13.22033948047012, 0.00089753061462, 0.00012263506238, 0.00059792411549, 0.00005423133680, 163.20847526238254, 13.21344046179497, 0.00000000000000, 0.00012263880414, 0.00000000000000, 0.00005423169028, 0.00000000000000, 13.22033948047012, 0.00000000000000, 0.00012263506238, 0.00000000000000, 0.00005423133680, 0.00000000000000, 13.21344046179497, 0.00133718860494, 0.00021500220574, 0.00017942758859, 0.00000806173921, 0.00003209214992, 0.00000887918850, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.831, 0.708, -0.099320, -0.483000
  49,   44,   46,    0, 152.39043826243204, 0.00000182769777, -3.67389368977783, 0.00000288241385, 0.02809185562128, 0.00034088859062, 0.02645954419504, 0.00018748439795, 3776.63733472282138, 0.01096616548372, 2056.92314415229430, 0.01729440357967, 0.00085652080650, 0.00000680147206, 0.00067722790634, 0.00000428188892, 4.72598537178455, 1.37402299038570, 0.00085651729860, 0.00000680144171, 0.00067722625067, 0.00000428187998, 4.71874440664509, 1.36678202524624, 0.00020723009043, 0.00000680147206, 0.00012466843056, 0.00000428188892, 94.57786797990143, 1.37402299038570, 0.00020722958720, 0.00000680144171, 0.00012466791793, 0.00000428187998, 94.57062701476197, 1.36678202524624, 0.03352399373696, 0.00039556128419, 0.00018673902377, 0.00001814086863, 0.00011495922809, 0.00002351823423, C   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.807, 0.058, -0.113005, -0.173840
  50,   44,   47,    0, 152.39153395208064, 0.00000902416712, -3.67392396419115, 0.00001461034702, 0.00509280328561, 0.00032444993756, 0.00506834589897, 0.00018493476508, 3770.07669712499091, 0.05414489915290, 2056.74228463625923, 0.08766167897532, 0.00083603088858, 0.00003441023683, 0.00065666370047, 0.00002124135893, 178.70215515258138, 6.84961693616037, 0.00083602692742, 0.00003441010379, 0.00065666254055, 0.00002124130294, 178.69498433301845, 6.84244611659743, 0.00000000000000, 0.00003441023683, 0.00000000000000, 0.00002124135893, 0.00000000000000, 6.84961693616037, 0.00000000000000, 0.00003441010379, 0.00000000000000, 0.00002124130294, 0.00000000000000, 6.84244611659743, 0.03352399373696, 0.00039556128419, 0.00018673902377, 0.00001814086863, 0.00011495922809, 0.00002351823423, C   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.161, 0.205, -0.111910, -0.173870
  51,   45,   48,    0, 152.33215769760011, 0.00001266933572, -3.10859695034399, 0.00002863910780, 0.00285975415948, 0.00028839962526, 0.00267407959341, 0.00015470387539, 4126.20080743919789, 0.07601567187919, 5448.63079940142688, 0.17183063784294, 0.00095048803536, 0.00006788444632, 0.00061474023690, 0.00002880857263, 7.25678997060068, 6.53735710472394, 0.00095046371281, 0.00006788272224, 0.00061473888215, 0.00002880850360, 7.24750142066634, 6.52806855478960, 0.00000000000000, 0.00006788444632, 0.00000000000000, 0.00002880857263, 0.00000000000000, 6.53735710472394, 0.00000000000000, 0.00006788272224, 0.00000000000000, 0.00002880850360, 0.00000000000000, 6.52806855478960, 0.00556334308582, 0.00032564492355, 0.00015772618644, 0.00001298775624, 0.00005131952639, 0.00001428494761, C   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.147, 0.296, -0.171286, 0.391457
  52,   45,   49,    0, 152.33261231352475, 0.00001725153556, -3.10768382501985, 0.00002440167170, 0.00303940480907, 0.00030794152834, 0.00265502648885, 0.00016146637700, 4123.47802341942042, 0.10350875361256, 5454.10991952766744, 0.14640659772318, 0.00087098825525, 0.00005795767697, 0.00071811062117, 0.00003991344037, 10.38110653178688, 14.07432058804841, 0.00087096522550, 0.00005795610459, 0.00071810958871, 0.00003991341047, 10.37184535258525, 14.06505940884678, 0.00033205097075, 0.00005795767697, 0.00017388554277, 0.00003991344037, 76.40464228701539, 14.07432058804841, 0.00033204760203, 0.00005795610459, 0.00017388245910, 0.00003991341047, 76.39538110781376, 14.06505940884678, 0.00556334308582, 0.00032564492355, 0.00015772618644, 0.00001298775624, 0.00005131952639, 0.00001428494761, C   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.536, 0.201, -0.170831, 0.392370
  53,   46,   50,    0, 152.30669145551528, 0.00017743553491, -3.41293771983440, 0.00012853969937, 0.03039968514715, 0.00402497080656, 0.00210558519130, 0.00026125270742, 4278.41596497180308, 1.06460696633867, 3622.57437570873071, 0.77123728970823, 0.00340324222899, 0.00043311484781, 0.00231781256761, 0.00028037808629, 110.22400626608999, 18.29318966895763, 0.00340322990077, 0.00043311347403, 0.00231780466778, 0.00028037700440, 110.21229356423169, 18.28147696709932, 0.00333851591687, 0.00043311484781, 0.00216213929562, 0.00028037808629, 109.53415220059938, 18.29318966895763, 0.00333850354078, 0.00043311347403, 0.00216213210926, 0.00028037700440, 109.52243949874108, 18.28147696709932, 0.01892882060687, 0.00106945344957, 0.00039068338810, 0.00001786322173, 0.00018894570530, 0.00001859994882, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.666, 0.702, -0.196752, 0.087116
  54,   47,   51,    0, 152.30528691762441, 0.00005746075366, -3.41790179670600, 0.00011003863889, 0.00477058766561, 0.00111512249696, 0.00212403789533, 0.00035843642813, 4286.82205916648127, 0.34476244832454, 3592.78817777114818, 0.66023116453830, 0.00135606904844, 0.00025944326739, 0.00090490440913, 0.00013469201896, 176.67382700781533, 21.75419999457947, 0.00135606802256, 0.00025944238348, 0.00090489877136, 0.00013469153680, 176.66201355691561, 21.74238654367975, 0.00106261949077, 0.00025944326739, 0.00062836079677, 0.00013469201896, 173.39788515777619, 21.75419999457947, 0.00106261893113, 0.00025944238348, 0.00062835673752, 0.00013469153680, 173.38607170687646, 21.74238654367975, 0.00366417849770, 0.00042443519810, 0.00033868709579, 0.00004709853965, 0.00005454841448, 0.00004789930244, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.739, 0.171, -0.198157, 0.082152
  55,   48,   52,    0, 152.30324845607586, 0.00002603491917, -3.42327881980227, 0.00006451361269, 0.00176427218514, 0.00037295196697, 0.00158947729616, 0.00019407904898, 4299.02427340709437, 0.15620854733733, 3560.52347990224234, 0.38708133549474, 0.00099319232291, 0.00015275624805, 0.00061059436091, 0.00005918829274, 6.52751984441943, 12.63884030633705, 0.00099319084223, 0.00015275592090, 0.00061059100936, 0.00005918800639, 6.51556611257773, 12.62688657449535, 0.00000000000000, 0.00015275624805, 0.00000000000000, 0.00005918829274, 0.00000000000000, 12.63884030633705, 0.00000000000000, 0.00015275592090, 0.00000000000000, 0.00005918800639, 0.00000000000000, 12.62688657449535, 0.00141575638670, 0.00023720606610, 0.00019795756089, -0.00000989697492, 0.00005222286563, -0.00000864715003, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.221, 0.529, -0.200195, 0.076775
  56,   49,   53,    0, 152.29982006558234, 0.00014467641966, -3.43289483950245, 0.00012614890276, 0.05125255680397, 0.00464897247147, 0.00217236571487, 0.00018919121957, 4319.54552331737159, 0.86805306137934, 3502.82299107285189, 0.75689289086908, 0.00412118519330, 0.00036300716098, 0.00312777388564, 0.00026932604972, 121.00541717277339, 16.46797840305297, 0.00412117294802, 0.00036300633851, 0.00312776134937, 0.00026932478031, 120.99322461682425, 16.45578584710383, 0.00406338736049, 0.00036300716098, 0.00302030503481, 0.00026932604972, 120.07417122980125, 16.46797840305297, 0.00406337483014, 0.00036300633851, 0.00302029326888, 0.00026932478031, 120.06197867385211, 16.45578584710383, 0.04889810184770, 0.00155720611935, 0.00034654620686, 0.00001866706953, 0.00018084127805, 0.00001901970063, M   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.321, 0.482, -0.203623, 0.067159
  57,   49,   53,    0, 152.29811356691749, 0.00007531230433, -3.43356076624182, 0.00008757719777, 0.00899109725598, 0.00156501582415, 0.00259173711075, 0.00035919181639, 4329.76522003374430, 0.45187093151895, 3498.82520665767333, 0.52546283569590, 0.00146456114176, 0.00020867925850, 0.00129416355471, 0.00017445698376, 163.84644404582136, 49.85032231397162, 0.00146456113147, 0.00020867799343, 0.00129415441228, 0.00017445680775, 163.83414693391660, 49.83802520206686, 0.00122529818079, 0.00020867925850, 0.00108842336062, 0.00017445698376, 144.11091898062449, 49.85032231397162, 0.00122529735932, 0.00020867799343, 0.00108841639368, 0.00017445680775, 144.09862186871970, 49.83802520206686, 0.04889810184770, 0.00155720611935, 0.00034654620686, 0.00001866706953, 0.00018084127805, 0.00001901970063, M   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.666, 0.118, -0.205330, 0.066493
