# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T02:11:22.413776
# ImageFile=./VLASS2.1.se.T10t34.J223001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:01.10102 -02.30.00.1891"
# RestoringBeam="3.28arcsec 2.10arcsec -6.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   25,    0, 337.65754630149337, 0.00001136900128, -2.17293166353330, 0.00003159890657, 0.00274945229254, 0.00027954708442, 0.00249758980497, 0.00014541864396, 2182.90879072298685, 0.06821376261464, 5062.66118608701618, 0.18959035014080, 0.00099536376992, 0.00007444428565, 0.00058852279404, 0.00002667544698, 178.12115527544219, 5.64105291984344, 0.00099534706635, 0.00007444319259, 0.00058852098457, 0.00002667530898, 178.12695468969645, 5.64685233409768, 0.00041372750224, 0.00007444428565, 0.00000000000000, 0.00002667544698, 11.24429708135252, 5.64105291984344, 0.00041372216584, 0.00007444319259, 0.00000000000000, 0.00002667530898, 11.25009649560677, 5.64685233409768, 0.00364951832176, 0.00034598692548, 0.00014966553135, -0.00001182167853, 0.00003541268234, -0.00000979720062, C   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.929, 0.569, 0.152959, 0.327121
  30,   27,   26,    0, 337.65806478046198, 0.00003885347964, -2.17147850335517, 0.00011987375359, 0.00125149752752, 0.00035611606751, 0.00083379664525, 0.00014992097124, 2179.79927969269511, 0.23312003314603, 5071.37964175387879, 0.71923069757962, 0.00122097586659, 0.00028228542652, 0.00065415834755, 0.00009147575391, 179.60859087889031, 15.88702905339821, 0.00122095566518, 0.00028228219843, 0.00065415607119, 0.00009147496815, 179.61440605729126, 15.89284423179915, 0.00081791550130, 0.00028228542652, 0.00027828875507, 0.00009147575391, 4.65057517903109, 15.88702905339821, 0.00081790313782, 0.00028228219843, 0.00027828738885, 0.00009147496815, 4.65639035743204, 15.89284423179915, 0.00364951832176, 0.00034598692548, 0.00014966553135, -0.00001182167853, 0.00003541268234, -0.00000979720062, C   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.390, 0.886, 0.153477, 0.328574
  31,   28,   27,    0, 337.64971994937486, 0.00000555088760, -2.72291501222803, 0.00001385469563, 0.00492296996424, 0.00024683560509, 0.00485768673749, 0.00013652215168, 2230.18999135720333, 0.03330521752993, 1762.78047300258299, 0.08312754558419, 0.00092410382311, 0.00003263269935, 0.00058357006826, 0.00001305293017, 178.66464331100420, 3.00770178551807, 0.00092409704486, 0.00003263243601, 0.00058356806581, 0.00001305289500, 178.67153779960609, 3.01459627411996, 0.00000000000000, 0.00003263269935, 0.00000000000000, 0.00001305293017, 0.00000000000000, 3.00770178551807, 0.00000000000000, 0.00003263243601, 0.00000000000000, 0.00001305289500, 0.00000000000000, 3.01459627411996, 0.00480806357933, 0.00023918158068, 0.00014152168296, -0.00000308640870, 0.00005307616084, 0.00000129934972, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.480, 0.109, 0.145132, -0.222862
  32,   29,   28,    0, 337.64472684715429, 0.00003888590977, -2.65485753989497, 0.00012007135120, 0.00083956676987, 0.00028780082775, 0.00070060093030, 0.00014050938977, 2260.06783252132755, 0.23331474940369, 2171.12631232065269, 0.72042548197589, 0.00107556500077, 0.00028305429917, 0.00059287367808, 0.00009061463630, 2.81224163646948, 17.78320633071714, 0.00107556072750, 0.00028305273988, 0.00059287209975, 0.00009061453418, 2.81873261576170, 17.78969731000937, 0.00059578422448, 0.00028305429917, 0.00000000000000, 0.00009061463630, 15.19081627613066, 17.78320633071714, 0.00059578108189, 0.00028305273988, 0.00000000000000, 0.00009061453418, 15.19730725542289, 17.78969731000937, 0.00063674035988, 0.00014517477865, 0.00014420186926, 0.00000571476903, 0.00001751006130, 0.00000584183226, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 1.645, 2.084, 0.140139, -0.154805
  33,   30,   29,    0, 337.62553325228390, 0.00001249961603, -2.63938753478065, 0.00002795897764, 0.00362469971907, 0.00032011870083, 0.00287444733010, 0.00015446877908, 2375.09644822040491, 0.07499752805600, 2263.95746948259784, 0.16775337046817, 0.00101403765351, 0.00006583950821, 0.00066172457745, 0.00002943184492, 0.36650379511891, 6.27133620195396, 0.00101403462105, 0.00006583927739, 0.00066172312831, 0.00002943179560, 0.37207313946830, 6.27690554630335, 0.00047745380434, 0.00006583950821, 0.00025678842575, 0.00002943184492, 23.28808455226374, 6.27133620195396, 0.00047745155790, 0.00006583927739, 0.00025678830369, 0.00002943179560, 23.29365389661313, 6.27690554630335, 0.00342857544831, 0.00024672350004, 0.00015225241077, -0.00000624557697, 0.00006883668539, -0.00000044231732, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.222, 0.258, 0.120946, -0.139335
  34,   31,   30,    0, 337.59105966192379, 0.00007646231099, -2.42302581772477, 0.00009761773873, 0.00104937265392, 0.00033346224428, 0.00074897930391, 0.00014897714034, 2581.63169449274164, 0.45877334377523, 3562.14311966650757, 0.58570590357287, 0.00110677568062, 0.00027094065412, 0.00067361635325, 0.00010886735893, 35.30884768189014, 20.79703154014775, 0.00110677565250, 0.00027094058367, 0.00067361499586, 0.00010886716512, 35.31250334200942, 20.80068720026702, 0.00082862259996, 0.00027094065412, 0.00000000000000, 0.00010886735893, 52.45571339926378, 20.79703154014775, 0.00082862254124, 0.00027094058367, 0.00000000000000, 0.00010886716512, 52.45936905938306, 20.80068720026702, 0.00068789228570, 0.00016004926872, 0.00014623727475, -0.00000443897670, 0.00001499602604, -0.00000439388214, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.149, 1.096, 0.086472, 0.077027
  35,   32,   31,    0, 337.57839146915870, 0.00002327742295, -2.28912017431009, 0.00006939638385, 0.00140912239698, 0.00027960861970, 0.00119353417822, 0.00013733992208, 2657.53027326881920, 0.13966442042027, 4365.57889257642455, 0.41637548191674, 0.00107873895669, 0.00016480785920, 0.00058238772916, 0.00005047479150, 7.82762332003010, 9.90861890810828, 0.00107873245569, 0.00016480690385, 0.00058238680999, 0.00005047470026, 7.83057111126287, 9.91156669934105, 0.00062793844374, 0.00016480785920, 0.00000000000000, 0.00005047479150, 23.28029558994123, 9.90861890810828, 0.00062793585245, 0.00016480690385, 0.00000000000000, 0.00005047470026, 23.28324338117400, 9.91156669934105, 0.00131818233001, 0.00021334407117, 0.00014199518773, -0.00000609617473, 0.00008790727588, -0.00000144656951, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.428, 1.122, 0.073804, 0.210932
  36,   33,   32,    0, 337.52761333977514, 0.00002594134952, -2.64887722546119, 0.00004663488598, 0.00255458126364, 0.00036548452272, 0.00178735066859, 0.00016273305980, 2961.99317380479170, 0.15564808456115, 2207.05166974726535, 0.27980837199582, 0.00105534860705, 0.00011246795494, 0.00072065421727, 0.00005605651862, 165.58192263215167, 11.80863014224315, 0.00105534552764, 0.00011246756755, 0.00072065383092, 0.00005605651802, 165.58298673283286, 11.80969424292436, 0.00056672676760, 0.00011246795494, 0.00037373112590, 0.00005605651862, 141.64427690854197, 11.80863014224315, 0.00056672586190, 0.00011246756755, 0.00037373043227, 0.00005605651802, 141.64534100922316, 11.80969424292436, 0.00244004467861, 0.00026015491026, 0.00015647591499, 0.00000707449271, 0.00006283199764, 0.00000892246317, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.691, 0.547, 0.023026, -0.148825
  37,   34,   33,    0, 337.51647147885103, 0.00003658909178, -2.21885297874277, 0.00007503089091, 0.00102819655510, 0.00027127732066, 0.00096078179521, 0.00014437001204, 3028.75018029748117, 0.21953454606071, 4787.19025999583391, 0.45017992359983, 0.00096438737545, 0.00018368752924, 0.00059049540230, 0.00006999915840, 17.20619312052349, 15.36615229201740, 0.00096437705257, 0.00018368551981, 0.00059049459865, 0.00006999907965, 17.20665320678948, 15.36661237828339, 0.00052203733232, 0.00018368752924, 0.00000000000000, 0.00006999915840, 44.96012174224477, 15.36615229201740, 0.00052203444425, 0.00018368551981, 0.00000000000000, 0.00006999907965, 44.96058182851077, 15.36661237828339, 0.00078620789644, 0.00016567518146, 0.00014854794426, 0.00001064165826, 0.00002942687934, 0.00001112125210, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.231, 1.170, 0.011884, 0.281200
  38,   35,   34,    0, 337.50158891745798, 0.00012097791043, -2.85922110618132, 0.00015059368226, 0.00240957721593, 0.00064287468637, 0.00064155993288, 0.00013802049933, 3117.96968901896344, 0.72586746166395, 945.00268439140211, 0.90354434018536, 0.00167441895638, 0.00038703340460, 0.00119360171649, 0.00023899446246, 30.61841122061407, 32.98692754039794, 0.00167439483102, 0.00038702811200, 0.00119359546019, 0.00023899303451, 30.61826164725267, 32.98677796703654, 0.00148117933981, 0.00038703340460, 0.00092854493290, 0.00023899446246, 41.01730198409147, 32.98692754039794, 0.00148116301139, 0.00038702811200, 0.00092853692348, 0.00023899303451, 41.01715241073007, 32.98677796703654, 0.00112261337513, 0.00020536933183, 0.00013668744941, 0.00002850507371, 0.00005274552313, 0.00002888384915, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.522, 1.655, -0.002999, -0.359169
  39,   36,   35,    0, 337.49920884061049, 0.00003049191528, -2.07802973941795, 0.00008830867341, 0.00057628427552, 0.00019906136696, 0.00072347679757, 0.00012309071966, 3132.25132483981724, 0.18295149047751, 5632.11382940142721, 0.52983766753025, 0.00088613984738, 0.00021226892369, 0.00047833603272, 0.00005780299640, 167.96215492187741, 13.81837947620713, 0.00088611697973, 0.00021226345995, 0.00047833539886, 0.00005780291598, 167.96195989637380, 13.81818445070351, 0.00000000000000, 0.00021226892369, 0.00000000000000, 0.00005780299640, 0.00000000000000, 13.81837947620713, 0.00000000000000, 0.00021226345995, 0.00000000000000, 0.00005780291598, 0.00000000000000, 13.81818445070351, 0.00041739976788, 0.00014826636382, 0.00014100292174, -0.00001774322664, 0.00000273485739, -0.00001773917575, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 1.952, 2.457, -0.005379, 0.422023
  40,   37,   36,    0, 337.49782408923301, 0.00001955084573, -2.91644872228612, 0.00005574911850, 0.00099089350841, 0.00021318240436, 0.00112381999671, 0.00012724139716, 3140.52849548058930, 0.11730507368760, 601.64478243135625, 0.33448587760772, 0.00088451267082, 0.00013136753121, 0.00053045562539, 0.00004578554916, 177.75588045803801, 10.92273115509382, 0.00088448931872, 0.00013136420750, 0.00053045561802, 0.00004578549811, 177.75553632822135, 10.92238702527718, 0.00000000000000, 0.00013136753121, 0.00000000000000, 0.00004578554916, 0.00000000000000, 10.92273115509382, 0.00000000000000, 0.00013136420750, 0.00000000000000, 0.00004578549811, 0.00000000000000, 10.92238702527718, 0.00087492084529, 0.00016249217318, 0.00013821745233, 0.00000161577429, 0.00001767235517, 0.00000169532461, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 2.283, 1.196, -0.006764, -0.416396
  41,   38,   37,    0, 337.49718417689422, 0.00002326353578, -2.07321378150651, 0.00006930700814, 0.00116778347544, 0.00025606257106, 0.00111612697131, 0.00013566373158, 3144.39145343163000, 0.13958121356667, 5661.00872497966520, 0.41583050959771, 0.00100903136904, 0.00016475548835, 0.00055178199861, 0.00004992667174, 8.25669564062253, 10.45993309453470, 0.00100900380849, 0.00016475103884, 0.00055178175380, 0.00004992663433, 8.25642780863768, 10.45966526254985, 0.00000000000000, 0.00016475548835, 0.00000000000000, 0.00004992667174, 0.00000000000000, 10.45993309453470, 0.00000000000000, 0.00016475103884, 0.00000000000000, 0.00004992663433, 0.00000000000000, 10.45966526254985, 0.00101984304953, 0.00017426598139, 0.00014352537983, -0.00000059626115, 0.00002501874405, -0.00000054314876, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.561, 0.376, -0.007403, 0.426839
  42,   39,   38,    0, 337.48903447015692, 0.00001625579615, -2.15535105298461, 0.00003699129675, 0.00176288522384, 0.00025167433425, 0.00178966673531, 0.00014269048843, 3193.25274934874551, 0.09753477333788, 5168.19588179547918, 0.22194376389464, 0.00088877640678, 0.00008712251785, 0.00058976452818, 0.00003824603909, 178.82952391145756, 9.38961860035946, 0.00088876035881, 0.00008712096017, 0.00058976448236, 0.00003824602936, 178.82893898658847, 9.38903367549037, 0.00000000000000, 0.00008712251785, 0.00000000000000, 0.00003824603909, 0.00000000000000, 9.38961860035946, 0.00000000000000, 0.00008712096017, 0.00000000000000, 0.00003824602936, 0.00000000000000, 9.38903367549037, 0.00164503470324, 0.00020062691404, 0.00014779178309, -0.00000232656703, 0.00006504666817, 0.00000137653171, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.770, 0.629, -0.015553, 0.344701
  43,   40,   39,    0, 337.48927362711612, 0.00005001189804, -2.11717166273712, 0.00010942589855, 0.00154400471637, 0.00038144676592, 0.00090262766740, 0.00014706160709, 3191.82110514739770, 0.30007137748865, 5397.26761836735113, 0.65654073170947, 0.00130532061010, 0.00026866184718, 0.00069733893912, 0.00008993659635, 162.52252929717719, 14.62481533946467, 0.00130529475702, 0.00026865611314, 0.00069733715540, 0.00008993650461, 162.52196355615968, 14.62424959844715, 0.00094914625851, 0.00026866184718, 0.00034203023942, 0.00008993659635, 155.72476126759932, 14.62481533946467, 0.00094912927713, 0.00026865611314, 0.00034202870952, 0.00008993650461, 155.72419552658181, 14.62424959844715, 0.00115637764673, 0.00019205644245, 0.00014515371004, 0.00001350741150, 0.00006289740122, 0.00001528382745, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.959, 1.017, -0.015314, 0.382881
  44,   41,   40,    0, 337.47038110056053, 0.00000677612651, -2.14996901553500, 0.00001484514692, 0.00478620254824, 0.00026485436380, 0.00458842127445, 0.00014497782746, 3305.09449957391826, 0.04065675196527, 5200.48539448394786, 0.08906921891103, 0.00091058209464, 0.00003501748500, 0.00060957659700, 0.00001582482971, 176.24562164422215, 3.81313540604621, 0.00091056538629, 0.00003501682574, 0.00060957629488, 0.00001582482943, 176.24433840506742, 3.81185216689149, 0.00020582935098, 0.00003501748500, 0.00000000000000, 0.00001582482971, 58.40374101706666, 3.81313540604621, 0.00020582793479, 0.00003501682574, 0.00000000000000, 0.00001582482943, 58.40245777791195, 3.81185216689149, 0.00486036735947, 0.00024379265368, 0.00014787190594, 0.00000800090038, 0.00007314782124, 0.00001528480789, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.454, 0.145, -0.034206, 0.350084
  45,   42,   41,    0, 337.44281125282924, 0.00006094729868, -2.72262342434142, 0.00008042563623, 0.00158178081200, 0.00040633119065, 0.00098720327651, 0.00016787960860, 3470.23960322629955, 0.36568357937377, 1764.56933414116952, 0.48255017687689, 0.00107317341888, 0.00020490336485, 0.00079448326670, 0.00012033398286, 28.14245007092192, 27.15874551655298, 0.00107316885139, 0.00020490246423, 0.00079448019273, 0.00012033353401, 28.13951571185846, 27.15581115748952, 0.00077003058579, 0.00020490336485, 0.00013304486233, 0.00012033398286, 54.64836289227065, 27.15874551655298, 0.00077002986380, 0.00020490246423, 0.00013304390607, 0.00012033353401, 54.64542853320719, 27.15581115748952, 0.00112915259192, 0.00020349393300, 0.00015801245172, 0.00001325540234, 0.00003716046194, 0.00001387742850, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.086, 0.915, -0.061776, -0.222571
  46,   43,   42,    0, 337.44207989143615, 0.00000061607594, -2.68506805934799, 0.00000140095454, 0.05997835460795, 0.00030498736858, 0.05742863645009, 0.00016605116252, 3474.63441226824762, 0.00369645325706, 1989.89988705527253, 0.00840568340099, 0.00092753874858, 0.00000332129643, 0.00059916704909, 0.00000139894033, 172.67457092137886, 0.32759289095607, 0.00092753356944, 0.00000332127919, 0.00059916691501, 0.00000139893942, 172.67164274849819, 0.32466471807539, 0.00018019303092, 0.00000332129643, 0.00012085883626, 0.00000139894033, 144.83903821563743, 0.32759289095607, 0.00018019206900, 0.00000332127919, 0.00012085877953, 0.00000139893942, 144.83611004275676, 0.32466471807539, 0.06006444890213, 0.00038846130940, 0.00017025490524, 0.00002374598625, 0.00016637597582, 0.00004750042717, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.767, 0.030, -0.062508, -0.185016
  47,   44,   43,    0, 337.43563461479340, 0.00000542884556, -2.61975256058957, 0.00001410481130, 0.00662064394178, 0.00030027268336, 0.00591520803761, 0.00015473527477, 3513.28541507322188, 0.03257304963749, 2381.78953919601554, 0.08462868317160, 0.00100033119148, 0.00003343740237, 0.00059538662987, 0.00001218846380, 172.88882365834164, 2.57191596745019, 0.00100032872200, 0.00003343733325, 0.00059538637009, 0.00001218845358, 172.88567208896882, 2.56876439807736, 0.00041117431254, 0.00003343740237, 0.00011762460323, 0.00001218846380, 170.84213890853624, 2.57191596745019, 0.00041117326810, 0.00003343733325, 0.00011762456032, 0.00001218845358, 170.83898733916342, 2.56876439807736, 0.00653970214436, 0.00027214737801, 0.00015849123884, -0.00001676440843, 0.00009253917960, -0.00000916273711, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.954, 0.114, -0.068953, -0.119700
  48,   45,   44,    0, 337.42992432435199, 0.00001025396339, -2.44687480720573, 0.00002318960371, 0.00291510669515, 0.00025360798703, 0.00287053084991, 0.00014087964324, 3547.57106759743147, 0.06152372741678, 3419.05361846061760, 0.13913756250404, 0.00090650785247, 0.00005477547036, 0.00059611855371, 0.00002376239129, 175.01844439587313, 5.69407769306302, 0.00090650755401, 0.00005477544002, 0.00059611798805, 0.00002376237408, 175.01525689991024, 5.69089019710014, 0.00000000000000, 0.00005477547036, 0.00000000000000, 0.00002376239129, 0.00000000000000, 5.69407769306302, 0.00000000000000, 0.00005477544002, 0.00000000000000, 0.00002376237408, 0.00000000000000, 5.69089019710014, 0.00290612151165, 0.00020409870964, 0.00014500971884, 0.00000923949119, 0.00008120534767, 0.00001312959193, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.605, 0.224, -0.074663, 0.053178
  49,   46,   45,    0, 337.41737472135475, 0.00009121405745, -2.63217704808053, 0.00011112153379, 0.00108824980643, 0.00035691854578, 0.00070857847703, 0.00014868739987, 3622.72497123335825, 0.54728371133824, 2307.23628852673710, 0.66672743066784, 0.00120823492557, 0.00031921702611, 0.00067639802631, 0.00011273015147, 37.75268673900915, 19.67254590550172, 0.00120823444430, 0.00031921658646, 0.00067639571523, 0.00011272987665, 37.74868169281226, 19.66854085930483, 0.00096158710835, 0.00031921702611, 0.00000000000000, 0.00011273015147, 50.96182187815644, 19.67254590550172, 0.00096158707286, 0.00031921658646, 0.00000000000000, 0.00011272987665, 50.95781683195955, 19.66854085930483, 0.00067053466567, 0.00016956817409, 0.00014670213568, -0.00000949872083, 0.00004777427603, -0.00000881510277, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 1.228, 1.401, -0.087213, -0.132125
  50,   47,   46,    0, 337.39921650337010, 0.00000142636866, -2.11198842797811, 0.00000338935888, 0.02617199989743, 0.00033217040247, 0.02646787517413, 0.00018691297182, 3731.79674697360224, 0.00855819728148, 5428.34151669222138, 0.02033568692166, 0.00090689972878, 0.00000801681648, 0.00058020393910, 0.00000327324668, 174.09438432310355, 0.77777658421084, 0.00090688028820, 0.00000801663129, 0.00058020208895, 0.00000327324166, 174.09050116447708, 0.77389342558437, 0.00000000000000, 0.00000801681648, 0.00000000000000, 0.00000327324668, 0.00000000000000, 0.77777658421084, 0.00000000000000, 0.00000801663129, 0.00000000000000, 0.00000327324166, 0.00000000000000, 0.77389342558437, 0.02899370167620, 0.00040048221493, 0.00019452722336, 0.00006267638673, 0.00014243069745, 0.00006448809290, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.085, 0.048, -0.105371, 0.388064
  51,   47,   46,    0, 337.39906340488301, 0.00006219019771, -2.11153703773407, 0.00004279187550, 0.00273380245208, 0.00048911896387, 0.00172792339625, 0.00020160140373, 3732.71489615168730, 0.37314055515786, 5431.04972226291466, 0.25674534957517, 0.00116356001932, 0.00016333470003, 0.00072356240171, 0.00007016563438, 119.36690034042989, 12.81572594794262, 0.00116355829644, 0.00016333067531, 0.00072354561312, 0.00007016563137, 119.36301236773267, 12.81183797524539, 0.00000000000000, 0.00016333470003, 0.00000000000000, 0.00007016563438, 0.00000000000000, 12.81572594794262, 0.00000000000000, 0.00016333067531, 0.00000000000000, 0.00007016563137, 0.00000000000000, 12.81183797524539, 0.02899370167620, 0.00040048221493, 0.00019452722336, 0.00006267638673, 0.00014243069745, 0.00006448809290, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.599, 0.165, -0.105524, 0.388516
  52,   48,   47,    0, 337.39405786220954, 0.00002105685101, -2.95416126466161, 0.00004441140621, 0.00154572413901, 0.00025226869970, 0.00142401757201, 0.00013492555838, 3762.29670067410416, 0.12634086926613, 375.34829997062263, 0.26646006918343, 0.00091944425773, 0.00010458063081, 0.00062822772833, 0.00004958484958, 179.87256038617974, 12.00196026472673, 0.00091941534652, 0.00010457780421, 0.00062822658459, 0.00004958454032, 179.86686401032750, 11.99626388887450, 0.00029945212059, 0.00010458063081, 0.00000000000000, 0.00004958484958, 52.36175006176481, 12.00196026472673, 0.00029945047497, 0.00010457780421, 0.00000000000000, 0.00004958454032, 52.35605368591258, 11.99626388887450, 0.00136986268605, 0.00017752833465, 0.00013597463840, -0.00001140638506, 0.00004523064854, -0.00000911476036, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.923, 0.510, -0.110530, -0.454109
  53,   49,   48,    0, 337.39292029145264, 0.00001476710347, -2.42351633876109, 0.00002891178590, 0.00211452434833, 0.00024233847293, 0.00220018515621, 0.00013878707272, 3769.40414022607092, 0.08860245195236, 3559.18860441676725, 0.17347056106420, 0.00089425552375, 0.00007084787119, 0.00057187940617, 0.00002872227625, 162.38663956968506, 6.89025407460742, 0.00089425531473, 0.00007084778503, 0.00057187794549, 0.00002872223108, 162.38191780760843, 6.88553231253081, 0.00000000000000, 0.00007084787119, 0.00000000000000, 0.00002872227625, 0.00000000000000, 6.89025407460742, 0.00000000000000, 0.00007084778503, 0.00000000000000, 0.00002872223108, 0.00000000000000, 6.88553231253081, 0.00186867087177, 0.00019999779752, 0.00014552056382, -0.00000472332795, 0.00002422192665, -0.00000528776218, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.353, 0.372, -0.111667, 0.076536
  54,   50,   49,    0, 337.38393762146836, 0.00001937019489, -2.24639457685239, 0.00004094959552, 0.00226585417442, 0.00030522238573, 0.00203007421191, 0.00015713249159, 3823.34301491145334, 0.11622091068003, 4621.90957465434803, 0.24569516580447, 0.00100827087529, 0.00010064354081, 0.00058905989398, 0.00003535565886, 162.19566244973228, 7.38829780771565, 0.00100826444507, 0.00010064244767, 0.00058905657412, 0.00003535561815, 162.19093348159788, 7.38356883958127, 0.00048928997896, 0.00010064354081, 0.00000000000000, 0.00003535565886, 141.57427863213189, 7.38829780771565, 0.00048928883741, 0.00010064244767, 0.00000000000000, 0.00003535561815, 141.56954966399752, 7.38356883958127, 0.00221012209541, 0.00024529556333, 0.00016162024986, -0.00000279378924, 0.00004795263521, 0.00000000432364, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.957, 0.409, -0.120650, 0.253658
  55,   51,   50,    0, 337.38397822276011, 0.00002456939435, -2.17886428399936, 0.00006468995388, 0.00088720191328, 0.00022195086072, 0.00096948112540, 0.00013042484487, 3823.13252448301091, 0.14741603700161, 5027.08623096107658, 0.38813362557483, 0.00088435423695, 0.00015233364711, 0.00055065051951, 0.00005785600144, 179.91868949757247, 13.90911805632508, 0.00088434035769, 0.00015233095343, 0.00055064929141, 0.00005785598746, 179.91410413270944, 13.90453269146204, 0.00000000000000, 0.00015233364711, 0.00000000000000, 0.00005785600144, 0.00000000000000, 13.90911805632508, 0.00000000000000, 0.00015233095343, 0.00000000000000, 0.00005785598746, 0.00000000000000, 13.90453269146204, 0.00072719078698, 0.00013363691375, 0.00013922028302, -0.00000069315058, 0.00001685038660, -0.00000054882707, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.492, 0.582, -0.120609, 0.321188
  56,   53,   51,    0, 337.37379124712311, 0.00002079716131, -2.79172698322633, 0.00008419748629, 0.00151701466020, 0.00030517582551, 0.00120151789827, 0.00014008839784, 3883.84603832033827, 0.12478263147548, 1349.92186063969848, 0.50517837504713, 0.00120848961707, 0.00019900492622, 0.00055594878387, 0.00004589419201, 174.94238716283587, 8.49101857641113, 0.00120847282147, 0.00019900272945, 0.00055594786120, 0.00004589398463, 174.93601676312460, 8.48464817669985, 0.00000000000000, 0.00019900492622, 0.00000000000000, 0.00004589419201, 0.00000000000000, 8.49101857641113, 0.00000000000000, 0.00019900272945, 0.00000000000000, 0.00004589398463, 0.00000000000000, 8.48464817669985, 0.00135315303235, 0.00018903901997, 0.00014887045836, 0.00001725638504, 0.00004916603211, 0.00001778423757, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.358, 0.888, -0.130796, -0.291674
  57,   54,   52,    0, 337.34272502404588, 0.00000862345112, -2.84084692123582, 0.00001874463097, 0.00334777233722, 0.00024475761641, 0.00337026325790, 0.00013836364820, 4069.98063899778117, 0.05174049873474, 1055.18599254229753, 0.11246579733108, 0.00088456224135, 0.00004421152594, 0.00059756413470, 0.00002015086868, 176.34962993396880, 5.03433774519181, 0.00088454569716, 0.00004421081323, 0.00059756236117, 0.00002015075685, 176.34160783628306, 5.02631564750608, 0.00000000000000, 0.00004421152594, 0.00000000000000, 0.00002015086868, 0.00000000000000, 5.03433774519181, 0.00000000000000, 0.00004421081323, 0.00000000000000, 0.00002015075685, 0.00000000000000, 5.02631564750608, 0.00319854783123, 0.00020987345640, 0.00014262631885, 0.00001629459803, 0.00005009348752, 0.00001857950338, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.568, 0.157, -0.161863, -0.340794
