# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T12:41:17.866148
# ImageFile=./VLASS2.1.se.T08t09.J053820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:20.20652 -11.30.00.2691"
# RestoringBeam="3.41arcsec 2.05arcsec 18.29deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   34,   29,    0, 84.76504356053061, 0.00006695145069, -11.49810333955439, 0.00010808746180, 0.00448961718785, 0.00073383563989, 0.00111934415027, 0.00014911655353, 2036.67986597820027, 0.40170665483690, 3111.49388223267988, 0.64852484946791, 0.00180245416967, 0.00026072022639, 0.00119967887591, 0.00014719022362, 15.18277392284864, 17.81204403451249, 0.00180245362172, 0.00026072011697, 0.00119967350114, 0.00014718958121, 15.21882338370811, 17.84809349537196, 0.00153410002174, 0.00026072022639, 0.00105502950056, 0.00014719022362, 13.76572375300594, 17.81204403451249, 0.00153409963999, 0.00026072011697, 0.00105502471566, 0.00014718958121, 13.80177321386541, 17.84809349537196, 0.00332011993853, 0.00028324482734, 0.00015039756545, 0.00001472151052, 0.00008455684292, 0.00001719743523, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.745, 0.719, 0.180850, 0.001971
  30,   35,   30,    0, 84.75167221004038, 0.00002177605441, -11.80870400783546, 0.00002793023283, 0.00441249691966, 0.00038138754448, 0.00247590591360, 0.00014668926948, 2116.39785549668022, 0.13065577531023, 1247.94679295831429, 0.16757897829390, 0.00105379850118, 0.00006577112552, 0.00091176363953, 0.00005127822560, 179.73192777718998, 18.09372919173870, 0.00105378327460, 0.00006576993758, 0.00091175984987, 0.00005127819772, 179.76620156423792, 18.12800297878664, 0.00074486139235, 0.00006577112552, 0.00040673849901, 0.00005127822560, 121.04284126395343, 18.09372919173870, 0.00074486135169, 0.00006576993758, 0.00040673095369, 0.00005127819772, 121.07711505100139, 18.12800297878664, 0.00412457813191, 0.00022940053855, 0.00013553463214, -0.00000031022503, 0.00012269330909, 0.00000234842469, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.594, 0.368, 0.167478, -0.308629
  31,   36,   31,    0, 84.74208594681633, 0.00000111381272, -11.31703641249882, 0.00000226183396, 0.03725389402324, 0.00029668186489, 0.03532609250543, 0.00015912302369, 2171.06844066751319, 0.00668284900141, 4197.97296519501924, 0.01357093591595, 0.00096814735390, 0.00000556309792, 0.00058724577075, 0.00000207357379, 18.09604430770619, 0.42166970558150, 0.00096814502231, 0.00000556306992, 0.00058724204582, 0.00000207356610, 18.12702859350146, 0.45265399137677, 0.00019916411960, 0.00000556309792, 0.00014482896591, 0.00000207357379, 13.20896558760788, 0.42166970558150, 0.00019916350211, 0.00000556306992, 0.00014482814746, 0.00000207356610, 13.23994987340315, 0.45265399137677, 0.03750996650999, 0.00033658320881, 0.00016456014419, 0.00002677006160, 0.00016480564955, 0.00004973583418, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.795, 0.046, 0.157892, 0.183038
  32,   37,   32,    0, 84.73938223717560, 0.00002113701999, -11.46625757400088, 0.00003508698356, 0.00236398594469, 0.00029727357856, 0.00197650112426, 0.00014935990617, 2187.45419829526281, 0.12682164118752, 3302.65664627012757, 0.21052188405474, 0.00096704410550, 0.00008657429827, 0.00066678317820, 0.00004253200631, 20.02096273845384, 9.82181324074130, 0.00096704404409, 0.00008657429757, 0.00066678075547, 0.00004253184941, 20.05181251650029, 9.85266301878776, 0.00035206675725, 0.00008657429827, 0.00018521327943, 0.00004253200631, 98.40094479107231, 9.82181324074130, 0.00035206546231, 0.00008657429757, 0.00018521327595, 0.00004253184941, 98.43179456911876, 9.85266301878776, 0.00201521746897, 0.00020126704773, 0.00014740318875, -0.00001811995207, 0.00005218042133, -0.00001733785030, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 1.328, 0.450, 0.155188, 0.033817
  33,   38,   33,    0, 84.73455828082425, 0.00004885075782, -11.21865603183667, 0.00009207847612, 0.00129926112402, 0.00035766819252, 0.00090818924189, 0.00015895313642, 2215.05339539428360, 0.29310348004697, 4788.27400095236408, 0.55246424266764, 0.00107136580892, 0.00022093272258, 0.00071989717869, 0.00010693840608, 12.63802108049778, 21.91552518586794, 0.00107135623758, 0.00022093129636, 0.00071989254345, 0.00010693745253, 12.66727515689783, 21.94477926226800, 0.00053604571868, 0.00022093272258, 0.00039648005500, 0.00010693840608, 163.00828154314516, 21.91552518586794, 0.00053603776245, 0.00022093129636, 0.00039647984490, 0.00010693745253, 163.03753561954522, 21.94477926226800, 0.00086343278440, 0.00017889750439, 0.00015316861391, -0.00001045538011, 0.00002927230344, -0.00001024431276, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.564, 0.657, 0.150364, 0.281419
  34,   39,   34,    0, 84.69872914158904, 0.00007732667425, -11.71281411890958, 0.00011671130388, 0.00122858294608, 0.00039537103624, 0.00074641923125, 0.00015866138250, 2427.09806747981611, 0.46395910641832, 1823.43261945513018, 0.70026302961740, 0.00118911878638, 0.00030171475801, 0.00074624551690, 0.00013288845417, 27.33724020206838, 23.78110173613051, 0.00118910831041, 0.00030171211269, 0.00074624551653, 0.00013288844850, 27.36049157212116, 23.80435310618329, 0.00074452750521, 0.00030171475801, 0.00044162472553, 0.00013288845417, 42.26171934809113, 23.78110173613051, 0.00074452135634, 0.00030171211269, 0.00044162448193, 0.00013288844850, 42.28497071814391, 23.80435310618329, 0.00077579895691, 0.00016566943001, 0.00015236380568, 0.00000814965006, 0.00002054722790, 0.00000826419637, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 1.496, 1.673, 0.114535, -0.212739
  35,   40,   35,    0, 84.67840324792026, 0.00002835549171, -11.71687573567290, 0.00005944976260, 0.00074926331366, 0.00021032071958, 0.00093423562243, 0.00013638974293, 2546.52194293872708, 0.17013269713710, 1799.10646078541686, 0.35669603779723, 0.00078790508074, 0.00014056565088, 0.00054876866393, 0.00006555934002, 174.13343600316060, 18.78113858710419, 0.00078789997385, 0.00014056446878, 0.00054876758041, 0.00006555933698, 174.15256763877045, 18.80027022271404, 0.00000000000000, 0.00014056565088, 0.00000000000000, 0.00006555934002, 0.00000000000000, 18.78113858710419, 0.00000000000000, 0.00014056446878, 0.00000000000000, 0.00006555933698, 0.00000000000000, 18.80027022271404, 0.00062266164881, 0.00016811860731, 0.00014899198140, 0.00001189303111, 0.00002585317816, 0.00001187127236, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.823, 0.941, 0.094209, -0.216801
  36,   41,   36,    0, 84.67207528862741, 0.00001898477171, -11.15714864975962, 0.00004286215836, 0.00195578365173, 0.00025656536481, 0.00181038277106, 0.00013193589657, 2582.67710392262688, 0.11390848085813, 5157.46520930781662, 0.25716835265204, 0.00106259542002, 0.00010650072241, 0.00054811567341, 0.00002904509064, 19.35408264909172, 5.83348134541366, 0.00106258134488, 0.00010649893083, 0.00054811249635, 0.00002904502618, 19.37108794144727, 5.85048663776921, 0.00048163802099, 0.00010650072241, 0.00000000000000, 0.00002904509064, 21.79145001778268, 5.83348134541366, 0.00048163200634, 0.00010649893083, 0.00000000000000, 0.00002904502618, 21.80845531013823, 5.85048663776921, 0.00182285638513, 0.00021800883022, 0.00014043076953, 0.00002017972292, 0.00004948578862, 0.00002124743514, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.466, 0.280, 0.087881, 0.342926
  37,   42,   37,    0, 84.66428015889404, 0.00002138962167, -11.55130717708301, 0.00003738708835, 0.00217073905572, 0.00028269858772, 0.00189143057496, 0.00014448386478, 2629.21466943175665, 0.12833759924953, 2792.53987116288044, 0.22432244632242, 0.00099075717488, 0.00009385165291, 0.00062449944503, 0.00003846938528, 22.30556300109083, 8.26580780112491, 0.00099075627540, 0.00009385159794, 0.00062449917661, 0.00003846935638, 22.32159980605732, 8.28184460609141, 0.00034203481009, 0.00009385165291, 0.00018191483819, 0.00003846938528, 59.26236920637449, 8.26580780112491, 0.00034203435339, 0.00009385159794, 0.00018191483775, 0.00003846935638, 59.27840601134099, 8.28184460609141, 0.00191187461655, 0.00020376535281, 0.00014572103100, 0.00000258953810, 0.00004451431960, 0.00000398771863, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.007, 0.189, 0.080086, -0.051232
  38,   43,   38,    0, 84.65876728190788, 0.00005865041346, -11.93043942551045, 0.00008372399726, 0.00282142628552, 0.00053882890664, 0.00113890639606, 0.00016140877244, 2662.22441964991503, 0.35190218130113, 517.77941880959133, 0.50232982264755, 0.00131088527827, 0.00019979114793, 0.00101884960402, 0.00013426930171, 12.61542174664380, 26.95753113305759, 0.00131084733904, 0.00019978586532, 0.00101884952255, 0.00013426895515, 12.63083819623871, 26.97294758265251, 0.00092129676989, 0.00019979114793, 0.00082832295762, 0.00013426930171, 170.71349443612070, 26.95753113305759, 0.00092127283567, 0.00019978586532, 0.00082832043702, 0.00013426895515, 170.72891088571561, 26.97294758265251, 0.00352674635412, 0.00032643149529, 0.00015083410835, -0.00001018895819, 0.00004461557546, -0.00001007579249, M   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.046, 0.709, 0.074573, -0.430365
  39,   43,   38,    0, 84.65838478600560, 0.00005105060113, -11.93159120724820, 0.00013017346976, 0.00145552602989, 0.00039827996614, 0.00083840702614, 0.00015127649450, 2664.47167004519315, 0.30630329984405, 510.86950525523935, 0.78101869224426, 0.00135745079525, 0.00031470747356, 0.00068950135533, 0.00009682449710, 13.75032553983564, 15.31999804471436, 0.00135741141991, 0.00031469838856, 0.00068950124659, 0.00009682446837, 13.76566437744701, 15.33533688232572, 0.00097516168909, 0.00031470747356, 0.00038154443070, 0.00009682449710, 10.53517985304202, 15.31999804471436, 0.00097513325766, 0.00031469838856, 0.00038154442730, 0.00009682446837, 10.55051869065338, 15.33533688232572, 0.00352674635412, 0.00032643149529, 0.00015083410835, -0.00001018895819, 0.00004461557546, -0.00001007579249, M   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.390, 0.899, 0.074191, -0.431516
  40,   44,   39,    0, 84.65100788319042, 0.00001366166402, -11.97937618792946, 0.00003918004375, 0.00198299121607, 0.00024335705288, 0.00204878118747, 0.00013209688197, 2707.84605146234662, 0.08196991317966, 224.17931798264442, 0.23507204342007, 0.00102885715521, 0.00009500476767, 0.00050718581263, 0.00002283340904, 14.21250467642250, 4.80517638832492, 0.00102882094964, 0.00009500139051, 0.00050718558370, 0.00002283340688, 14.22637296262594, 4.81904467452837, 0.00000000000000, 0.00009500476767, 0.00000000000000, 0.00002283340904, 0.00000000000000, 4.80517638832492, 0.00000000000000, 0.00009500139051, 0.00000000000000, 0.00002283340688, 0.00000000000000, 4.81904467452837, 0.00202414981760, 0.00020180230516, 0.00014602512238, 0.00002045565270, 0.00003238364661, 0.00002114180825, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.580, 0.267, 0.066814, -0.479301
  41,   45,   40,    0, 84.62740692988910, 0.00000603385699, -11.01910102775097, 0.00001232454092, 0.00637648070723, 0.00027218295509, 0.00595581102763, 0.00014449030079, 2845.50158369907740, 0.03620313086698, 5985.78929605182839, 0.07394464058382, 0.00097834698492, 0.00003030704295, 0.00058998930322, 0.00001120957264, 18.05627229093715, 2.41116199405898, 0.00097831759497, 0.00003030598495, 0.00058998607721, 0.00001120956592, 18.06453210962449, 2.41942181274632, 0.00024388155349, 0.00003030704295, 0.00015555677007, 0.00001120957264, 14.45301537985638, 2.41116199405898, 0.00024387385877, 0.00003030598495, 0.00015555615450, 0.00001120956592, 14.46127519854372, 2.41942181274632, 0.00648988234534, 0.00026213319040, 0.00014907117293, 0.00000831791840, 0.00008524986333, 0.00001656021777, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.310, 0.130, 0.043213, 0.480974
  42,   46,   41,    0, 84.61017313683281, 0.00008077091109, -11.82829423695713, 0.00006522423016, 0.00335572265285, 0.00058382210211, 0.00113367622860, 0.00015223397361, 2947.43396132759790, 0.48462541947472, 1130.68694327120465, 0.39133895881384, 0.00138472410522, 0.00019479125957, 0.00115245087673, 0.00014772748209, 70.66392772229730, 33.78838624772742, 0.00138472039446, 0.00019478881733, 0.00115243494196, 0.00014772689577, 70.66925299775571, 33.79371152318582, 0.00121359513940, 0.00019479125957, 0.00074245905235, 0.00014772748209, 89.18162507207565, 33.78838624772742, 0.00121359497210, 0.00019478881733, 0.00074244689929, 0.00014772689577, 89.18695034753405, 33.79371152318582, 0.00115488644390, 0.00017902093255, 0.00014397612540, -0.00000096559984, 0.00017396047770, -0.00011255674326, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.811, 2.162, 0.025979, -0.328219
  43,   47,   42,    0, 84.60159293703120, 0.00002418300179, -12.01303243550350, 0.00005502696901, 0.00046317977591, 0.00014964215909, 0.00087335604255, 0.00011699101237, 2997.89154610702417, 0.14509800318259, 22.29190089539553, 0.33014858302841, 0.00070768053964, 0.00013645461898, 0.00040403586438, 0.00003760029642, 19.02632256491909, 11.18402647941067, 0.00070765461025, 0.00013644928696, 0.00040403445805, 0.00003760025712, 19.02994403336555, 11.18764794785713, 0.00000000000000, 0.00013645461898, 0.00000000000000, 0.00003760029642, 0.00000000000000, 11.18402647941067, 0.00000000000000, 0.00013644928696, 0.00000000000000, 0.00003760025712, 0.00000000000000, 11.18764794785713, 0.00035513746841, 0.00015919328389, 0.00015566355432, -0.00000879751224, 0.00000601815964, -0.00000886326688, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 2.553, 2.692, 0.017399, -0.512958
  44,   48,   43,    0, 84.59286905185540, 0.00001332469522, -11.16035391571998, 0.00002751725380, 0.00288904331164, 0.00025367317461, 0.00267471085136, 0.00013140785777, 3048.93296866739774, 0.07994817033317, 5138.31228184626889, 0.16510062073047, 0.00104172190110, 0.00006905862440, 0.00055900352184, 0.00002035342059, 21.21394560436656, 4.14173945651371, 0.00104170629572, 0.00006905742121, 0.00055900206356, 0.00002035341721, 21.21562475817647, 4.14341861032362, 0.00043937655156, 0.00006905862440, 0.00000000000000, 0.00002035342059, 29.31851306744391, 4.14173945651371, 0.00043937084427, 0.00006905742121, 0.00000000000000, 0.00002035341721, 29.32019222125383, 4.14341861032362, 0.00286669068045, 0.00021515821388, 0.00013859453611, 0.00001194709603, 0.00009645770479, 0.00001954730396, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.085, 0.131, 0.008675, 0.339721
  45,   49,   44,    0, 84.56701492156891, 0.00001593204678, -11.24727816351536, 0.00004296175420, 0.00139329760003, 0.00023143432399, 0.00174202553394, 0.00014225163030, 3201.09385041100359, 0.09559227539684, 4616.77156635616575, 0.25776801660281, 0.00090046553141, 0.00010432007305, 0.00047885939470, 0.00002756212479, 14.65744369107580, 6.50623819145247, 0.00090045703930, 0.00010431905540, 0.00047885922908, 0.00002756212421, 14.65409304491340, 6.50288754529006, 0.00000000000000, 0.00010432007305, 0.00000000000000, 0.00002756212479, 0.00000000000000, 6.50623819145247, 0.00000000000000, 0.00010431905540, 0.00000000000000, 0.00002756212421, 0.00000000000000, 6.50288754529006, 0.00389782081461, 0.00032101024403, 0.00016328095808, 0.00002861262510, 0.00012623556540, 0.00054937961977, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.580, 0.429, -0.017179, 0.252797
  46,   51,   45,    0, 84.52588659806274, 0.00004206672207, -11.86018644459565, 0.00006720950462, 0.00344949949673, 0.00049096161710, 0.00157114766343, 0.00015945972288, 3442.37486193393397, 0.25240019829158, 939.30931599872918, 0.40324906835071, 0.00143147082945, 0.00017287870473, 0.00082688832553, 0.00007052707378, 26.16179701411327, 10.38411412522043, 0.00143145145359, 0.00017287558956, 0.00082688277491, 0.00007052691658, 26.14981331817603, 10.37213042928319, 0.00108140219622, 0.00017287870473, 0.00058470004776, 0.00007052707378, 31.58116066570734, 10.38411412522043, 0.00108138956290, 0.00017287558956, 0.00058469503926, 0.00007052691658, 31.56917696977010, 10.37213042928319, 0.00521768755146, 0.00044645612288, 0.00015392850037, 0.00004032176003, 0.00026106601581, 0.00028779727290, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.150, 0.364, -0.058307, -0.360112
  47,   52,   46,    0, 84.50353291278407, 0.00001191158064, -11.84020948191009, 0.00002005073613, 0.01896554601201, 0.00113229503251, 0.01322072819166, 0.00049988637756, 3573.66829378050716, 0.07146941040177, 1059.13711292702010, 0.12030230031518, 0.00110379709433, 0.00005033484705, 0.00070066476754, 0.00002196658895, 22.66987568184923, 4.27134535389547, 0.00110378358238, 0.00005033399514, 0.00070066033227, 0.00002196655280, 22.65332526403228, 4.25479493607852, 0.00057879052237, 0.00005033484705, 0.00039084061552, 0.00002196658895, 36.96062023134252, 4.27134535389547, 0.00057878608311, 0.00005033399514, 0.00039083635475, 0.00002196655280, 36.94406981352556, 4.25479493607852, 0.02082158823938, 0.00100956249237, 0.00048573288950, 0.00013498761109, 0.00042328800191, 0.00016566894192, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.719, 0.060, -0.080661, -0.340135
  48,   53,   47,    0, 84.48914319039230, 0.00000758541627, -11.82843635081998, 0.00001604972299, 0.00531697983554, 0.00028351708042, 0.00482427890383, 0.00014735911159, 3658.19359541181848, 0.04551242836714, 1129.74886069541208, 0.09629676090720, 0.00100285711420, 0.00003935810575, 0.00059249233772, 0.00001408564645, 17.41035490006635, 2.97878189989112, 0.00100284465872, 0.00003935747982, 0.00059248918443, 0.00001408562057, 17.39087106620903, 2.95929806603380, 0.00033021560531, 0.00003935810575, 0.00016181795403, 0.00001408564645, 11.16454535064930, 2.97878189989112, 0.00033021095110, 0.00003935747982, 0.00016181736379, 0.00001408562057, 11.14506151679198, 2.95929806603380, 0.00999874604602, 0.00039999457262, 0.00015164724027, 0.00002379523175, 0.00024903542362, 0.00038920206134, M   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.021, 0.166, -0.095051, -0.328362
  49,   53,   47,    0, 84.48954227692040, 0.00002124808942, -11.82893360634511, 0.00004240036411, 0.00159931878227, 0.00024344720660, 0.00173091912672, 0.00013772815709, 3655.84891489021311, 0.12748834759593, 1126.76615030666153, 0.25439800553629, 0.00097179858687, 0.00010777927449, 0.00051259127138, 0.00002926200853, 23.05324961021193, 6.42809663146757, 0.00097178808196, 0.00010777763033, 0.00051258769806, 0.00002926193463, 23.03384678001449, 6.40869380127013, 0.00000000000000, 0.00010777927449, 0.00000000000000, 0.00002926200853, 0.00000000000000, 6.42809663146757, 0.00000000000000, 0.00010777763033, 0.00000000000000, 0.00002926193463, 0.00000000000000, 6.40869380127013, 0.00999874604602, 0.00039999457262, 0.00015164724027, 0.00002379523175, 0.00024903542362, 0.00038920206134, M   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.875, 0.204, -0.094652, -0.328859
  50,   54,   48,    0, 84.48139250415106, 0.00002538336141, -11.86310432973397, 0.00006668422730, 0.00208033125146, 0.00033669047463, 0.00149047754076, 0.00014733580439, 3703.63355390202105, 0.15229987189526, 921.72912209660126, 0.40009735673941, 0.00122453945389, 0.00016175485285, 0.00061450461608, 0.00004545758269, 14.50045400813792, 8.03277721488601, 0.00122451958842, 0.00016175191225, 0.00061450130154, 0.00004545742645, 14.47932045574983, 8.01164366249792, 0.00077898812517, 0.00016175485285, 0.00022077690489, 0.00004545758269, 10.58472080913444, 8.03277721488601, 0.00077897453426, 0.00016175191225, 0.00022077598432, 0.00004545742645, 10.56358725674635, 8.01164366249792, 0.00196654963604, 0.00024683518021, 0.00015069788788, -0.00000558368265, 0.00007358476432, 0.00000209183509, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.637, 0.557, -0.102801, -0.363030
  51,   55,   49,    0, 84.46536179403911, 0.00000364167214, -11.75234371628488, 0.00000744072774, 0.01043487741716, 0.00027534499283, 0.00979187080221, 0.00014731600180, 3798.04533414252774, 0.02184998150222, 1586.24676408747450, 0.04464393686459, 0.00095959724311, 0.00001814310411, 0.00059871381323, 0.00000716745830, 16.43240002294392, 1.61254038396764, 0.00095959084944, 0.00001814293282, 0.00059871076369, 0.00000716744170, 16.40819604973005, 1.58833641075377, 0.00021996330576, 0.00001814310411, 0.00009679726123, 0.00000716745830, 143.66487861129775, 1.61254038396764, 0.00021996082443, 0.00001814293282, 0.00009679721520, 0.00000716744170, 143.64067463808388, 1.58833641075377, 0.01050755755961, 0.00026979507884, 0.00015122065088, 0.00000648190780, 0.00008791287837, 0.00000847003321, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.280, 0.088, -0.118832, -0.252269
  52,   56,   50,    0, 84.46186584744372, 0.00000680154712, -11.81964415121539, 0.00001327329252, 0.00669067893821, 0.00028791551981, 0.00600532437179, 0.00014746805843, 3818.40516248870745, 0.04080918236925, 1182.44062661857743, 0.07963852212646, 0.00103461253802, 0.00003340538382, 0.00058055741230, 0.00001084249996, 21.93153518159678, 2.23384231806522, 0.00103460254313, 0.00003340487979, 0.00058055272127, 0.00001084247120, 21.90647834409212, 2.20878548056056, 0.00042725646949, 0.00003340538382, 0.00005814946921, 0.00001084249996, 33.84284178907149, 2.23384231806522, 0.00042725389541, 0.00003340487979, 0.00005814878792, 0.00001084247120, 33.81778495156683, 2.20878548056056, 0.00699503147741, 0.00028252675520, 0.00015298719518, 0.00001613492714, 0.00012176090240, 0.00003141143316, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.305, 0.230, -0.122328, -0.319569
  53,   57,   51,    0, 84.45463579557379, 0.00003222077986, -11.01637159212093, 0.00003768765482, 0.00245268035260, 0.00033998893786, 0.00177537323861, 0.00015550579378, 3863.02304067323985, 0.19332419789959, 6002.01247178643098, 0.22611787562762, 0.00101894654242, 0.00010263145746, 0.00073096724181, 0.00005567787205, 36.74333771342358, 12.74146784836221, 0.00101891316716, 0.00010262755261, 0.00073096333832, 0.00005567786943, 36.71857985966952, 12.71670999460815, 0.00059087251839, 0.00010263145746, 0.00004301027553, 0.00005567787205, 78.05203263492103, 12.74146784836221, 0.00059086797266, 0.00010262755261, 0.00004300896794, 0.00005567786943, 78.02727478116698, 12.71670999460815, 0.00361702897110, 0.00024853092230, 0.00014922501578, 0.00000038100592, 0.00005010755194, 0.00000118839159, C   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.137, 0.386, -0.129558, 0.483703
  54,   57,   52,    0, 84.45376386176939, 0.00002175628742, -11.01634891500195, 0.00004987743041, 0.00146235793682, 0.00025443100296, 0.00147720538922, 0.00014042117100, 3868.15828474716818, 0.13053734714291, 6002.14620681781162, 0.29925393885966, 0.00096715876396, 0.00012187737672, 0.00055183987530, 0.00003957046616, 16.42244581292936, 8.64017624510608, 0.00096712191309, 0.00012187278380, 0.00055183985946, 0.00003957044850, 16.39752138697330, 8.61525181915001, 0.00000000000000, 0.00012187737672, 0.00000000000000, 0.00003957046616, 0.00000000000000, 8.64017624510608, 0.00000000000000, 0.00012187278380, 0.00000000000000, 0.00003957044850, 0.00000000000000, 8.61525181915001, 0.00361702897110, 0.00024853092230, 0.00014922501578, 0.00000038100592, 0.00005010755194, 0.00000118839159, C   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.477, 0.539, -0.130430, 0.483726
  55,   59,   53,    0, 84.43121027127809, 0.00000624322251, -11.31062694942766, 0.00001172850763, 0.00618868563460, 0.00025795414501, 0.00585281295611, 0.00013795666739, 4000.07305044965051, 0.03745919377389, 4236.44515468204918, 0.07037066785168, 0.00097331911241, 0.00002937070554, 0.00058568469389, 0.00001078352739, 21.48519304033018, 2.36872426296838, 0.00097331119140, 0.00002937053480, 0.00058568425256, 0.00001078349419, 21.45518876968278, 2.33871999232097, 0.00026520859374, 0.00002937070554, 0.00000000000000, 0.00001078352739, 52.45874871748167, 2.36872426296838, 0.00026520637458, 0.00002937053480, 0.00000000000000, 0.00001078349419, 52.42874444683427, 2.33871999232097, 0.00608263365155, 0.00023781909075, 0.00014279333118, -0.00000663617993, 0.00007242312131, -0.00000117085381, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 0.200, 0.138, -0.152984, 0.189448
  56,   60,   54,    0, 84.37687486518796, 0.00004620786643, -11.12390589250223, 0.00008500871612, 0.00064366107371, 0.00021419796606, 0.00069176819036, 0.00012353730193, 4320.54075954759264, 0.27724529451326, 5356.55667281216392, 0.51004138747876, 0.00092003018362, 0.00021539808266, 0.00054524056927, 0.00007427171516, 23.20056768998353, 17.05312595031731, 0.00092000477829, 0.00021539231872, 0.00054524044226, 0.00007427163442, 23.16056887359522, 17.01312713392901, 0.00000000000000, 0.00021539808266, 0.00000000000000, 0.00007427171516, 0.00000000000000, 17.05312595031731, 0.00000000000000, 0.00021539231872, 0.00000000000000, 0.00007427163442, 0.00000000000000, 17.01312713392901, 0.00047346699097, 0.00013836799447, 0.00013245127047, 0.00000055567159, 0.00000791966977, 0.00000056066943, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 0.733, 1.284, -0.207319, 0.376169
  57,   63,   55,    0, 84.36436226020389, 0.00001874428083, -11.47960236142292, 0.00004072177233, 0.00180627896806, 0.00024492252805, 0.00168514885029, 0.00012903563628, 4392.60065378486070, 0.11246476814905, 3222.33993951946604, 0.24433067438595, 0.00100089811156, 0.00009997529061, 0.00057735279328, 0.00003389075661, 17.54096695762109, 7.17193511697118, 0.00100089703027, 0.00009997525702, 0.00057734929917, 0.00003389052627, 17.49721669934297, 7.12818485869306, 0.00032369599599, 0.00009997529061, 0.00009397620936, 0.00003389075661, 12.80452247723415, 7.17193511697118, 0.00032369577155, 0.00009997525702, 0.00009397560425, 0.00003389052627, 12.76077221895603, 7.12818485869306, 0.00166112683693, 0.00017175459478, 0.00013424039935, 0.00000354755866, 0.00002592527017, 0.00000465694575, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.307, 0.362, -0.219832, 0.020472
