# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T04:51:13.003996
# ImageFile=./VLASS2.1.se.T10t35.J225801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:58:01.48636 -03.30.00.1968"
# RestoringBeam="3.00arcsec 2.32arcsec -14.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 344.56871608922421, 0.00006323799823, -3.20470632349638, 0.00008530533175, 0.00115526879764, 0.00038369629870, 0.00092487343784, 0.00018893327725, 2725.44915796395071, 0.37942776375052, 4872.06968963808868, 0.51182519073511, 0.00092994305783, 0.00021302937897, 0.00071880417659, 0.00013094223510, 155.03156202562090, 36.66644433172228, 0.00092993080701, 0.00021302808612, 0.00071880366942, 0.00013094121233, 155.03505723392175, 36.66993954002314, 0.00045092939795, 0.00021302937897, 0.00026862664207, 0.00013094223510, 130.85892081873041, 36.66644433172228, 0.00045092542739, 0.00021302808612, 0.00026862527903, 0.00013094121233, 130.86241602703126, 36.66993954002314, 0.00084801225205, 0.00020307903654, 0.00018259912031, 0.00002068371214, 0.00002351965486, 0.00002089107147, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.647, 1.239, 0.062523, 0.295348
  30,   30,   29,    0, 344.56138202631240, 0.00001290134522, -3.75866669595544, 0.00002964906994, 0.00429578929609, 0.00038081209191, 0.00340205445049, 0.00018190178653, 2769.57912417720581, 0.07740803497744, 1548.32333252088642, 0.17789260772572, 0.00106104440387, 0.00007113409351, 0.00063684385205, 0.00002715689589, 168.04144162078643, 5.39740201557736, 0.00106103497099, 0.00007113334610, 0.00063684273224, 0.00002715689200, 168.04505943137934, 5.40101982617027, 0.00065915720967, 0.00007113409351, 0.00000000000000, 0.00002715689589, 169.74640683865718, 5.39740201557736, 0.00065915119882, 0.00007113334610, 0.00000000000000, 0.00002715689200, 169.75002464925009, 5.40101982617027, 0.01387306127093, 0.00057591400376, 0.00018182392523, 0.00001650939521, 0.00010583027324, 0.00002199382652, C   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.628, 0.245, 0.055189, -0.258612
  31,   30,   30,    0, 344.56160101564865, 0.00002338864509, -3.75772651052202, 0.00003124142715, 0.00506627114205, 0.00048422462185, 0.00302283664576, 0.00019369875823, 2768.26765745390185, 0.14033180487198, 1553.96431060458463, 0.18744666754377, 0.00110359164809, 0.00007930475327, 0.00081269974495, 0.00004643694352, 152.56693926762424, 10.11213254090200, 0.00110358470523, 0.00007930391538, 0.00081269626082, 0.00004643694288, 152.57057052572605, 10.11576379900382, 0.00074197252119, 0.00007930475327, 0.00047106474010, 0.00004643694352, 141.85213258479081, 10.11213254090200, 0.00074196931251, 0.00007930391538, 0.00047106179410, 0.00004643694288, 141.85576384289260, 10.11576379900382, 0.01387306127093, 0.00057591400376, 0.00018182392523, 0.00001650939521, 0.00010583027324, 0.00002199382652, C   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.170, 0.205, 0.055408, -0.257672
  32,   30,   31,    0, 344.56234876161733, 0.00010638284464, -3.75944791920877, 0.00009654365837, 0.00627229323923, 0.00105401592821, 0.00121384311018, 0.00017317162593, 2763.79149284748610, 0.63829676252166, 1543.63569756364927, 0.57925601384603, 0.00178149040426, 0.00025990749104, 0.00155219096607, 0.00021654003171, 61.19894807542677, 46.92816142933043, 0.00178148218354, 0.00025990560854, 0.00155218147894, 0.00021653927736, 61.20263002091778, 46.93184337482144, 0.00165763849747, 0.00025990749104, 0.00131501676620, 0.00021654003171, 64.92034744785127, 46.92816142933043, 0.00165763197819, 0.00025990560854, 0.00131500783241, 0.00021653927736, 64.92402939334228, 46.93184337482144, 0.01387306127093, 0.00057591400376, 0.00018182392523, 0.00001650939521, 0.00010583027324, 0.00002199382652, C   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.114, 0.584, 0.056156, -0.259393
  33,   31,   32,    0, 344.54782758304833, 0.00002689297847, -3.66159995545675, 0.00005037597310, 0.00095204826869, 0.00023537615266, 0.00122852722594, 0.00015506623202, 2850.70343735514325, 0.16135782798301, 2130.72397653036751, 0.30225463750087, 0.00078358975422, 0.00012334250131, 0.00052923365943, 0.00005356589336, 162.29638965772136, 15.07762169819308, 0.00078358737254, 0.00012334197868, 0.00052923302521, 0.00005356589329, 162.29904852575424, 15.08028056622596, 0.00000000000000, 0.00012334250131, 0.00000000000000, 0.00005356589336, 0.00000000000000, 15.07762169819308, 0.00000000000000, 0.00012334197868, 0.00000000000000, 0.00005356589329, 0.00000000000000, 15.08028056622596, 0.00085873125853, 0.00019489770570, 0.00017208505596, 0.00001819958561, 0.00001625446384, 0.00001798436824, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.044, 0.370, 0.041634, -0.161545
  34,   32,   33,    0, 344.54620394353844, 0.00001380640145, -3.45499682839237, 0.00002062612609, 0.00400877682396, 0.00033954954308, 0.00359147979414, 0.00018025590332, 2860.37165960183893, 0.08283838824262, 3370.34184856777119, 0.12375671840873, 0.00088207923467, 0.00005016465053, 0.00067715996972, 0.00002999391955, 161.81915488377629, 8.73735079610518, 0.00088207882430, 0.00005016463923, 0.00067715991085, 0.00002999390976, 161.82156605764828, 8.73976196997716, 0.00030447655242, 0.00005016465053, 0.00019479730191, 0.00002999391955, 142.60169491109053, 8.73735079610518, 0.00030447638520, 0.00005016463923, 0.00019479730130, 0.00002999390976, 142.60410608496252, 8.73976196997716, 0.00384078934045, 0.00025567430894, 0.00017807226686, 0.00002008864794, 0.00007910579006, 0.00001999749111, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.900, 0.158, 0.040011, 0.045058
  35,   33,   34,    0, 344.54469192498027, 0.00000476290947, -3.06364709195204, 0.00000813919320, 0.01063289261858, 0.00036379140878, 0.01040739182556, 0.00020427444523, 2869.33757611608735, 0.02857745066913, 5718.41535394788752, 0.04883374267479, 0.00085464222936, 0.00001935859684, 0.00063973196842, 0.00001088059875, 170.21126212282175, 3.13250036246353, 0.00085461741770, 0.00001935804240, 0.00063973184009, 0.00001088059231, 170.21331969336222, 3.13455793300400, 0.00000000000000, 0.00001935859684, 0.00000000000000, 0.00001088059875, 0.00000000000000, 3.13250036246353, 0.00000000000000, 0.00001935804240, 0.00000000000000, 0.00001088059231, 0.00000000000000, 3.13455793300400, 0.01068964425584, 0.00036430755967, 0.00020640926959, 0.00001918368798, 0.00013185091666, 0.00002665875400, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.460, 0.058, 0.038499, 0.436408
  36,   34,   35,    0, 344.53596948721548, 0.00002741459765, -3.11629974452346, 0.00004435819454, 0.00218948697283, 0.00036351652159, 0.00182050969114, 0.00018324707640, 2921.60624570799337, 0.16448756355811, 5402.50944227349100, 0.26614319754216, 0.00092703489622, 0.00010641029779, 0.00069426180260, 0.00006128071365, 166.50121530175426, 16.28601025839077, 0.00092701449744, 0.00010640819718, 0.00069426141352, 0.00006128054057, 166.50283402296662, 16.28762897960315, 0.00040923749197, 0.00010641029779, 0.00026063429757, 0.00006128071365, 169.79370127173672, 16.28601025839077, 0.00040922835112, 0.00010640819718, 0.00026063423798, 0.00006128054057, 169.79531999294909, 16.28762897960315, 0.00198334753291, 0.00024210855187, 0.00017885274428, 0.00000203331206, 0.00006026663323, 0.00000404399270, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -3.019, 1.066, 0.029776, 0.383755
  37,   35,   36,    0, 344.53497769281307, 0.00005733261177, -3.66298097660265, 0.00007568440741, 0.00092838750112, 0.00029868935548, 0.00097155931402, 0.00016965924196, 2927.64564278969056, 0.34399562769732, 2122.44076944754943, 0.45410460852353, 0.00092691076882, 0.00021102230047, 0.00055167592504, 0.00007389414221, 145.13363199091964, 16.80516870152574, 0.00092690882758, 0.00021102143312, 0.00055167478061, 0.00007389413785, 145.13547093518821, 16.80700764579431, 0.00047157592867, 0.00021102230047, 0.00000000000000, 0.00007389414221, 131.23383231423230, 16.80516870152574, 0.00047157539998, 0.00021102143312, 0.00000000000000, 0.00007389413785, 131.23567125850087, 16.80700764579431, 0.00074347584940, 0.00018522606312, 0.00018044865283, 0.00002111165304, 0.00003364198710, 0.00002119761120, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 1.737, 1.979, 0.028785, -0.162926
  38,   36,   37,    0, 344.53310044170735, 0.00008190033759, -3.78875243409479, 0.00011713298016, 0.00222841250733, 0.00057727479852, 0.00101014512362, 0.00018700515078, 2938.90916713545403, 0.49140197151196, 1367.81837057177222, 0.70278895957940, 0.00141721591623, 0.00031027894024, 0.00083299335958, 0.00013039617587, 149.68607759767053, 19.37739333295006, 0.00141720392659, 0.00031027520204, 0.00083298974080, 0.00013039607726, 149.68785556879521, 19.37917130407475, 0.00115812649346, 0.00031027894024, 0.00050512204447, 0.00013039617587, 145.85731288805800, 19.37739333295006, 0.00115811765254, 0.00031027520204, 0.00050511943270, 0.00013039607726, 145.85909085918271, 19.37917130407475, 0.00178986050211, 0.00025554561355, 0.00017999380361, 0.00002058792052, 0.00006252805179, 0.00002151707486, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.594, 0.955, 0.026907, -0.288698
  39,   37,   38,    0, 344.52197816280875, 0.00000476090533, -3.01259168874635, 0.00000924651969, 0.00993260771705, 0.00034003167581, 0.00899749312858, 0.00018017593779, 3005.42088241712690, 0.02856543103701, 6024.74174284592209, 0.05547711022805, 0.00092294180861, 0.00002199508624, 0.00064009341389, 0.00001077066567, 170.66156027572322, 2.62635942082361, 0.00092290893858, 0.00002199429424, 0.00064009302027, 0.00001077066326, 170.66238986628315, 2.62718901138354, 0.00000000000000, 0.00002199508624, 0.00000000000000, 0.00001077066567, 0.00000000000000, 2.62635942082361, 0.00000000000000, 0.00002199429424, 0.00000000000000, 0.00001077066326, 0.00000000000000, 2.62718901138354, 0.00977426760595, 0.00029931889226, 0.00018054021348, -0.00002169030631, 0.00010803619080, -0.00001133150363, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.537, 0.086, 0.015785, 0.487463
  40,   38,   39,    0, 344.50927487458063, 0.00001902963548, -3.76970923549079, 0.00002351198764, 0.00487393525411, 0.00044238578840, 0.00356709947898, 0.00020572263071, 3081.54972840808705, 0.11417781254718, 1482.07848427354907, 0.14107036344764, 0.00092561013383, 0.00005708081584, 0.00078995331910, 0.00004260622471, 158.56036772348463, 16.08905090640632, 0.00092560133170, 0.00005708022837, 0.00078995208135, 0.00004260619129, 158.56057033151507, 16.08925351443676, 0.00047456995447, 0.00005708081584, 0.00038677135232, 0.00004260622471, 98.36786791789950, 16.08905090640632, 0.00047456985979, 0.00005708022837, 0.00038676714551, 0.00004260619129, 98.36807052592994, 16.08925351443676, 0.00541306251841, 0.00035107585458, 0.00019466472440, 0.00007027460379, 0.00016229099128, 0.00009403857257, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.123, 0.268, 0.003082, -0.269655
  41,   39,   40,    0, 344.46681914282891, 0.00002989017227, -3.63251368667869, 0.00005521406210, 0.00052789841171, 0.00018070707313, 0.00085353297322, 0.00013792994939, 3335.76946460540921, 0.17934099107701, 2305.24159689866292, 0.33128348760974, 0.00067473196997, 0.00013273786634, 0.00049052394284, 0.00006511382583, 166.64234488863957, 22.81566544721269, 0.00067473001414, 0.00013273763548, 0.00049052393850, 0.00006511374977, 166.63985031911295, 22.81317087768608, 0.00000000000000, 0.00013273786634, 0.00000000000000, 0.00006511382583, 0.00000000000000, 22.81566544721269, 0.00000000000000, 0.00013273763548, 0.00000000000000, 0.00006511374977, 0.00000000000000, 22.81317087768608, 0.00043424600736, 0.00016211821992, 0.00016528660490, -0.00000759814020, 0.00000398634165, -0.00000757450971, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.535, 1.273, -0.039374, -0.132459
  42,   40,   41,    0, 344.43858896667967, 0.00001611609265, -3.83686147130912, 0.00002029701225, 0.00498573217401, 0.00039174961595, 0.00367849267987, 0.00018331084107, 3504.71591727301802, 0.09669648839339, 1079.15618884358719, 0.12177996949600, 0.00091363246782, 0.00004832783034, 0.00079388119163, 0.00003727058823, 166.56135966674154, 15.53531132933111, 0.00091361607144, 0.00004832713909, 0.00079388117213, 0.00003727045155, 166.55683589948421, 15.53078756207378, 0.00046580521832, 0.00004832783034, 0.00037684949468, 0.00003727058823, 71.97907627642412, 15.53531132933111, 0.00046580510430, 0.00004832713909, 0.00037684281455, 0.00003727045155, 71.97455250916680, 15.53078756207378, 0.00609206757864, 0.00031724071713, 0.00017347742687, 0.00000573116267, 0.00004177995288, 0.00000619962566, M   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.900, 0.272, -0.067604, -0.336807
  43,   40,   41,    0, 344.43760896875500, 0.00017406268498, -3.83637170453096, 0.00016748673283, 0.00196255077745, 0.00067071182153, 0.00066765077828, 0.00017405423746, 3510.58295678170134, 1.04437536478727, 1082.09431313733398, 1.00490308471775, 0.00172794596235, 0.00053216845839, 0.00091035202268, 0.00020089118036, 46.47510375273266, 24.75532942522111, 0.00172793724266, 0.00053216224929, 0.00091034028372, 0.00020088992004, 46.47051499886174, 24.75074067135018, 0.00158532099771, 0.00053216845839, 0.00044194324990, 0.00020089118036, 49.39235180353604, 24.75532942522111, 0.00158531426558, 0.00053216224929, 0.00044193719768, 0.00020088992004, 49.38776304966512, 24.75074067135018, 0.00609206757864, 0.00031724071713, 0.00017347742687, 0.00000573116267, 0.00004177995288, 0.00000619962566, M   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.944, 1.098, -0.068584, -0.336317
  44,   41,   42,    0, 344.43614828683474, 0.00003778542277, -3.29192146530755, 0.00005613926471, 0.00064448672129, 0.00020893682013, 0.00090525393364, 0.00014622420970, 3519.57566756942606, 0.22671236664383, 4348.78075910240477, 0.33683336630313, 0.00073022906902, 0.00014351202158, 0.00052173240103, 0.00006926540341, 153.62159791244679, 21.97937885288822, 0.00073022638382, 0.00014351097155, 0.00052173048870, 0.00006926540162, 153.61757578151582, 21.97535672195727, 0.00000000000000, 0.00014351202158, 0.00000000000000, 0.00006926540341, 0.00000000000000, 21.97937885288822, 0.00000000000000, 0.00014351097155, 0.00000000000000, 0.00006926540162, 0.00000000000000, 21.97535672195727, 0.00051759812433, 0.00016284078995, 0.00016602329561, -0.00000762513082, 0.00000880099378, -0.00000761784031, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.201, 0.673, -0.070045, 0.208133
  45,   42,   43,    0, 344.43082852297380, 0.00003233709027, -3.11371050728376, 0.00005241203067, 0.00139420223778, 0.00030505212610, 0.00137666613663, 0.00017118620364, 3551.52013721615094, 0.19402237376027, 5418.02921583761690, 0.31446503535425, 0.00087736314255, 0.00012987728478, 0.00061771506246, 0.00006452301292, 21.02927296865049, 16.78799661408137, 0.00087734306485, 0.00012987425108, 0.00061771462267, 0.00006452299760, 21.02517934202547, 16.78390298745635, 0.00047142969815, 0.00012987728478, 0.00000000000000, 0.00006452301292, 41.74743868730589, 16.78799661408137, 0.00047142147725, 0.00012987425108, 0.00000000000000, 0.00006452299760, 41.74334506068087, 16.78390298745635, 0.00113105813966, 0.00022110553368, 0.00017461480456, -0.00000292793993, 0.00005180613880, -0.00000147893195, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 0.917, 0.606, -0.075365, 0.386344
  46,   44,   44,    0, 344.41535656573268, 0.00003439982650, -3.43877653278109, 0.00006277742711, 0.00125658760312, 0.00032981517949, 0.00125379444452, 0.00018731046454, 3644.03801896443201, 0.20639869846166, 3467.64235982928722, 0.37666434838230, 0.00085141925061, 0.00014785539067, 0.00062991788662, 0.00008095834890, 178.72770803507180, 23.01305698070087, 0.00085141879556, 0.00014785520072, 0.00062991707428, 0.00008095830519, 178.72225960416949, 23.00760854979855, 0.00000000000000, 0.00014785539067, 0.00000000000000, 0.00008095834890, 0.00000000000000, 23.01305698070087, 0.00000000000000, 0.00014785520072, 0.00000000000000, 0.00008095830519, 0.00000000000000, 23.00760854979855, 0.00107402902154, 0.00023053969270, 0.00019040843472, 0.00001924182834, 0.00001143879854, 0.00001921725561, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.099, 0.682, -0.090837, 0.061278
  47,   45,   45,    0, 344.39893331983541, 0.00000576212384, -3.70205765689309, 0.00000875037753, 0.02433708661101, 0.00091393166176, 0.02306296304257, 0.00050393153064, 3742.21576095356568, 0.03457268227869, 1887.94782580229548, 0.05250193915479, 0.00085348134860, 0.00002110840781, 0.00066164203829, 0.00001277245876, 164.19231397227739, 3.92705301425293, 0.00085347485325, 0.00002110828654, 0.00066164180674, 0.00001277243046, 164.18538852522795, 3.92012756720350, 0.00019585238148, 0.00002110840781, 0.00014790170689, 0.00001277245876, 142.96664056445428, 3.92705301425293, 0.00019585086161, 0.00002110828654, 0.00014790167732, 0.00001277243046, 142.95971511740487, 3.92012756720350, 0.03489435361927, 0.00085542809159, 0.00050353386905, 0.00000422316270, 0.00019542891823, 0.00000948415709, M   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.034, 0.051, -0.107260, -0.202003
  48,   45,   45,    0, 344.39846826798316, 0.00003994500945, -3.70172824839757, 0.00003856087823, 0.01231456232248, 0.00151507609757, 0.00628672101889, 0.00054193077250, 3745.00048455125579, 0.23966963480078, 1889.92394557762282, 0.23136383604954, 0.00116642802514, 0.00010983628328, 0.00089867050024, 0.00007091724420, 132.54983533546289, 15.74058791550498, 0.00116641976945, 0.00010983582796, 0.00089866971156, 0.00007091697398, 132.54288048119139, 15.73363306123347, 0.00088547107043, 0.00010983628328, 0.00052738645413, 0.00007091724420, 117.49724774664389, 15.74058791550498, 0.00088546628048, 0.00010983582796, 0.00052738511146, 0.00007091697398, 117.49029289237238, 15.73363306123347, 0.03489435361927, 0.00085542809159, 0.00050353386905, 0.00000422316270, 0.00019542891823, 0.00000948415709, M   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.368, 0.116, -0.107725, -0.201674
  49,   46,   46,    0, 344.39893107863531, 0.00010678690521, -3.82915526932309, 0.00005440892362, 0.00177059897553, 0.00046438528394, 0.00103888019935, 0.00018118058743, 3742.13542138735693, 0.64072031625134, 1125.37050191143589, 0.32644814937115, 0.00123686996556, 0.00026153421019, 0.00073739264585, 0.00010606857384, 107.50202089262457, 18.08941895708724, 0.00123686235377, 0.00026153109536, 0.00073738373268, 0.00010606790231, 107.49485779684176, 18.08225586130443, 0.00000000000000, 0.00026153421019, 0.00000000000000, 0.00010606857384, 0.00000000000000, 18.08941895708724, 0.00000000000000, 0.00026153109536, 0.00000000000000, 0.00010606790231, 0.00000000000000, 18.08225586130443, 0.00107074554237, 0.00022483644296, 0.00017507773009, 0.00000766698668, 0.00005752529614, 0.00000838807500, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 0.352, 0.696, -0.107262, -0.329101
  50,   47,   47,    0, 344.39459769981517, 0.00002688726460, -3.69745043641328, 0.00003468827802, 0.01924246511093, 0.00202850116635, 0.01053239438209, 0.00076603355778, 3768.17862515576007, 0.16132328154958, 1915.58795377585807, 0.20812843369995, 0.00106535572420, 0.00008168619369, 0.00091770380668, 0.00006331256111, 179.40963910181449, 21.67668248817283, 0.00106534932723, 0.00008168594165, 0.00091770213689, 0.00006331226112, 179.40244267449259, 21.66948606085093, 0.00071092535768, 0.00008168619369, 0.00060479826511, 0.00006331256111, 34.56616675562702, 21.67668248817283, 0.00071092428790, 0.00008168594165, 0.00060479444324, 0.00006331226112, 34.55897032830512, 21.66948606085093, 0.11126337700991, 0.00161639009394, 0.00070730905281, 0.00027627387317, 0.00029626351898, 0.00027014070656, M   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.026, 0.054, -0.111595, -0.197396
  51,   47,   47,    0, 344.39394062075456, 0.00002060606970, -3.69773687243703, 0.00004816911575, 0.02059306364871, 0.00198570774611, 0.01089803441851, 0.00071099055712, 3772.11266856462544, 0.12363617766021, 1913.86887867325527, 0.28901297630069, 0.00141843994331, 0.00011784260942, 0.00071289477740, 0.00003652290804, 163.43994940009750, 5.56147233179079, 0.00141842935116, 0.00011784198902, 0.00071289449502, 0.00003652281315, 163.43271002427144, 5.55423295596473, 0.00114891379425, 0.00011784260942, 0.00030695372670, 0.00003652290804, 163.00902508252909, 5.56147233179079, 0.00114890518555, 0.00011784198902, 0.00030695361290, 0.00003652281315, 163.00178570670303, 5.55423295596473, 0.11126337700991, 0.00161639009394, 0.00070730905281, 0.00027627387317, 0.00029626351898, 0.00027014070656, M   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.875, 0.032, -0.112253, -0.197682
  52,   47,   47,    0, 344.39408996983246, 0.00000338301709, -3.69740545899803, 0.00000504167391, 0.06687339091151, 0.00137865969387, 0.05848442379384, 0.00072215398301, 3771.21869223548492, 0.02029806344146, 1915.85745436130787, 0.03024986412956, 0.00087508450600, 0.00001199784090, 0.00069924073971, 0.00000777593837, 169.08282704789627, 2.49982128430093, 0.00087507834603, 0.00001199777332, 0.00069924018078, 0.00000777592122, 169.07559795789592, 2.49259219430059, 0.00030421220139, 0.00001199784090, 0.00023706146004, 0.00000777593837, 33.69247753987156, 2.49982128430093, 0.00030421171770, 0.00001199777332, 0.00023705997877, 0.00000777592122, 33.68524844987122, 2.49259219430059, 0.11126337700991, 0.00161639009394, 0.00070730905281, 0.00027627387317, 0.00029626351898, 0.00027014070656, M   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.041, 0.030, -0.112103, -0.197351
  53,   48,   48,    0, 344.38816344773522, 0.00003259738646, -3.41635079724341, 0.00010819249392, 0.00082054508024, 0.00028238428292, 0.00082886238851, 0.00015344434269, 3806.91925325685770, 0.19558389074829, 3602.17854066619384, 0.64915427514951, 0.00100343347978, 0.00025649900809, 0.00052795023929, 0.00007078362246, 173.08861197538144, 15.02929386943610, 0.00100343275435, 0.00025649852352, 0.00052794894153, 0.00007078353103, 173.08157859685502, 15.02226049090968, 0.00000000000000, 0.00025649900809, 0.00000000000000, 0.00007078362246, 0.00000000000000, 15.02929386943610, 0.00000000000000, 0.00025649852352, 0.00000000000000, 0.00007078353103, 0.00000000000000, 15.02226049090968, 0.00054232947201, 0.00017404579781, 0.00016598674119, 0.00000020892239, 0.00001684257040, 0.00000030463568, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.228, 1.316, -0.118030, 0.083704
  54,   49,   49,    0, 344.38138504573112, 0.00004488225974, -3.53748720305265, 0.00012852650125, 0.00117678952240, 0.00038380432107, 0.00087764825597, 0.00017307903660, 3847.42127954427042, 0.26929290427956, 2875.35505449356242, 0.77115884915488, 0.00117603271405, 0.00030746388583, 0.00061012693652, 0.00009075978115, 10.63123788852700, 16.50012333143068, 0.00117603267976, 0.00030746388583, 0.00061012538198, 0.00009075954730, 10.62353722541721, 16.49242266832089, 0.00000000000000, 0.00030746388583, 0.00000000000000, 0.00009075978115, 0.00000000000000, 16.50012333143068, 0.00000000000000, 0.00030746388583, 0.00000000000000, 0.00009075954730, 0.00000000000000, 16.49242266832089, 0.00084053013483, 0.00021389542664, 0.00017666151689, 0.00000657412193, 0.00006385790766, 0.00000756369764, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 1.300, 1.446, -0.124808, -0.037433
  55,   50,   50,    0, 344.33089773901452, 0.00004086142406, -3.64791694526948, 0.00007962388363, 0.00103951173876, 0.00031633971577, 0.00106693317496, 0.00017851142656, 4149.63986723037215, 0.24516738805894, 2212.72924199055115, 0.47774171793379, 0.00092142993010, 0.00019734417090, 0.00056583983517, 0.00007395867695, 160.35220742922834, 17.01387668983114, 0.00092142442186, 0.00019734392603, 0.00056583869555, 0.00007395817768, 160.34105446583794, 17.00272372644073, 0.00000000000000, 0.00019734417090, 0.00000000000000, 0.00007395867695, 0.00000000000000, 17.01387668983114, 0.00000000000000, 0.00019734392603, 0.00000000000000, 0.00007395817768, 0.00000000000000, 17.00272372644073, 0.00082489922101, 0.00021270663469, 0.00018780946266, -0.00000141340377, 0.00002394244621, -0.00000128364684, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -3.067, 1.711, -0.175295, -0.147862
  56,   51,   51,    0, 344.30693423180304, 0.00005102864957, -3.47705993116534, 0.00004282875052, 0.00121700450808, 0.00030877705384, 0.00118425023401, 0.00017464319189, 4293.35035172543667, 0.30617005475662, 3237.84168181139512, 0.25697247999476, 0.00078771426747, 0.00012329090466, 0.00069814049815, 0.00009700561335, 68.74996934422526, 52.50349898656001, 0.00078770976665, 0.00012329035063, 0.00069814022464, 0.00009700545699, 68.73788481531409, 52.49141445764884, 0.00000000000000, 0.00012329090466, 0.00000000000000, 0.00009700561335, 0.00000000000000, 52.50349898656001, 0.00000000000000, 0.00012329035063, 0.00000000000000, 0.00009700545699, 0.00000000000000, 52.49141445764884, 0.00096373432822, 0.00020392986826, 0.00017395449686, -0.00000751420885, 0.00002931234485, -0.00000735070853, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.421, 1.278, -0.199259, 0.022995
  57,   52,   52,    0, 344.30214490423532, 0.00000645104018, -3.61244965602114, 0.00001011243580, 0.00754489320260, 0.00032281582084, 0.00716650629056, 0.00017802124496, 4321.85437318004824, 0.03870599502644, 2425.49762536397202, 0.06067449900481, 0.00085984761081, 0.00002438332243, 0.00065522111507, 0.00001425755935, 164.64229530599292, 4.21762714085710, 0.00085984415790, 0.00002438328736, 0.00065521834640, 0.00001425746231, 164.62943906512857, 4.20477089999275, 0.00021772806136, 0.00002438332243, 0.00012361786012, 0.00001425755935, 158.52510132736759, 4.21762714085710, 0.00021772699646, 0.00002438328736, 0.00012361744600, 0.00001425746231, 158.51224508650324, 4.20477089999275, 0.00748498975212, 0.00031695865094, 0.00017827627016, 0.00000206834170, 0.00012446100300, 0.00001667922152, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.786, 0.202, -0.204048, -0.112395
