# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T17:31:17.958785
# ImageFile=./VLASS2.1.se.T10t16.J100600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:06:00.05416 -01.30.00.1779"
# RestoringBeam="3.11arcsec 2.27arcsec 13.22deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   36,   28,    0, 151.59001244571547, 0.00010900330567, -1.10288633382702, 0.00010242069948, 0.00161511836159, 0.00044271286258, 0.00081030046320, 0.00015351530987, 2561.37938609631328, 0.65401903147545, 5482.94833453926094, 0.61450943277534, 0.00142078526279, 0.00033209951558, 0.00076408122342, 0.00011733050552, 132.70446538047673, 17.50380212190864, 0.00142076092831, 0.00033209325663, 0.00076407501523, 0.00011732975390, 132.70619348633261, 17.50553022776452, 0.00124505286348, 0.00033209951558, 0.00000000000000, 0.00011733050552, 127.47460837589662, 17.50380212190864, 0.00124503429832, 0.00033209325663, 0.00000000000000, 0.00011732975390, 127.47633648175250, 17.50553022776452, 0.00105475856787, 0.00020162248075, 0.00015026010806, -0.00001124836308, 0.00003270710295, -0.00001119436365, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.972, 0.997, 0.089787, 0.397163
  30,   37,   29,    0, 151.58902562687504, 0.00002036812042, -1.28864509570241, 0.00002973626438, 0.00164666549879, 0.00023187064313, 0.00178490610825, 0.00013903243345, 2567.33524315206478, 0.12220857581601, 4368.41221109520666, 0.17841637183766, 0.00081987314383, 0.00007429797202, 0.00061283782700, 0.00004103144030, 23.63822072323663, 12.29217743017656, 0.00081987002397, 0.00007429757354, 0.00061283525186, 0.00004103133178, 23.64021764647207, 12.29417435341200, 0.00000000000000, 0.00007429797202, 0.00000000000000, 0.00004103144030, 0.00000000000000, 12.29217743017656, 0.00000000000000, 0.00007429757354, 0.00000000000000, 0.00004103133178, 0.00000000000000, 12.29417435341200, 0.00173257106246, 0.00019602773574, 0.00014429801377, 0.00001585132668, 0.00005367102131, 0.00001835434705, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.158, 0.173, 0.088800, 0.211404
  31,   38,   30,    0, 151.57091228544704, 0.00002680467224, -1.89132425500662, 0.00003595977305, 0.00360874714253, 0.00042332088257, 0.00225975868753, 0.00017611347054, 2676.11148328648233, 0.16082791097446, 752.36234126865565, 0.21575360738847, 0.00102438873757, 0.00008582423172, 0.00084906079329, 0.00006155377309, 13.51091458757524, 18.76641854371235, 0.00102436415285, 0.00008582221073, 0.00084906072641, 0.00006155374047, 13.51324746789186, 18.76875142402897, 0.00056851657393, 0.00008582423172, 0.00055102123840, 0.00006155377309, 98.28225867266146, 18.76641854371235, 0.00056851655805, 0.00008582221073, 0.00055100798620, 0.00006155374047, 98.28459155297807, 18.76875142402897, 0.00362460187068, 0.00026300738370, 0.00016419701569, 0.00001579584750, 0.00011005722627, 0.00002345901885, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.330, 0.348, 0.070687, -0.391275
  32,   39,   31,    0, 151.56863176710519, 0.00000773339338, -1.50535855567299, 0.00001352280732, 0.00419671989777, 0.00024455799779, 0.00433844384786, 0.00014210087255, 2689.70518640157843, 0.04640032722857, 3068.13872324100112, 0.08113684359737, 0.00084388454061, 0.00003221587859, 0.00062429810996, 0.00001754408002, 10.40831158488941, 5.02806445863355, 0.00084388450088, 0.00003221587796, 0.00062429769206, 0.00001754406777, 10.41010853099553, 5.02986140473967, 0.00000000000000, 0.00003221587859, 0.00000000000000, 0.00001754408002, 0.00000000000000, 5.02806445863355, 0.00000000000000, 0.00003221587796, 0.00000000000000, 0.00001754406777, 0.00000000000000, 5.02986140473967, 0.00440282960583, 0.00023955228183, 0.00014576707326, 0.00003561079211, 0.00008675755089, 0.00004469000123, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.947, 0.152, 0.068406, -0.005309
  33,   40,   32,    0, 151.55642725057271, 0.00000888981454, -1.69905487164786, 0.00001386839060, 0.00515762841737, 0.00029005472522, 0.00468714290887, 0.00015537661025, 2762.93884355750470, 0.05333886156509, 1905.96531227768560, 0.08320984158035, 0.00088613613198, 0.00003340933381, 0.00067630558650, 0.00001971199131, 15.14344561437483, 5.65500980823150, 0.00088613036159, 0.00003340912294, 0.00067630558600, 0.00001971198734, 15.14511190611188, 5.65667609996855, 0.00025433137802, 0.00003340933381, 0.00018581491201, 0.00001971199131, 79.77882248619460, 5.65500980823150, 0.00025433106010, 0.00003340912294, 0.00018581393415, 0.00001971198734, 79.78048877793165, 5.65667609996855, 0.00529790297732, 0.00025526402928, 0.00015404919395, 0.00002355687866, 0.00009692741878, 0.00003356118395, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.612, 0.113, 0.056202, -0.199005
  34,   41,   33,    0, 151.55635906100895, 0.00002492760278, -1.20665955886689, 0.00003177426777, 0.00379829376178, 0.00039881467627, 0.00242031443293, 0.00016759029095, 2763.27441437259813, 0.14956554488515, 4860.32710486436190, 0.19064310721576, 0.00104942876048, 0.00008021176647, 0.00081445751751, 0.00005109018158, 27.86778562161528, 12.78037320617516, 0.00104942007351, 0.00008021085128, 0.00081445319088, 0.00005109007020, 27.86896765049784, 12.78155523505772, 0.00064739440508, 0.00008021176647, 0.00044955355991, 0.00005109018158, 53.68306538259390, 12.78037320617516, 0.00064739277599, 0.00008021085128, 0.00044954858167, 0.00005109007020, 53.68424741147646, 12.78155523505772, 0.00839900161289, 0.00039200146780, 0.00015728340077, 0.00001238407003, 0.00010085005488, 0.00002088127803, C   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.868, 0.157, 0.056133, 0.293390
  35,   41,   34,    0, 151.55545384078982, 0.00002889233770, -1.20622671485630, 0.00005101858755, 0.00451931907412, 0.00050925750025, 0.00206051663796, 0.00016666138571, 2768.70447597967450, 0.17335394566425, 4862.92427297035920, 0.30610750034904, 0.00133452269462, 0.00012242406866, 0.00089510825883, 0.00006383405665, 13.02216407364796, 10.50310729364742, 0.00133450745454, 0.00012242261896, 0.00089510629534, 0.00006383394355, 13.02332662415141, 10.50426984415086, 0.00101753710467, 0.00012242406866, 0.00063510940068, 0.00006383405665, 12.91388996026773, 10.50310729364742, 0.00101752546532, 0.00012242261896, 0.00063510801951, 0.00006383394355, 12.91505251077118, 10.50426984415086, 0.00839900161289, 0.00039200146780, 0.00015728340077, 0.00001238407003, 0.00010085005488, 0.00002088127803, C   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.389, 0.336, 0.055228, 0.293823
  36,   42,   35,    0, 151.53749894297007, 0.00007890777001, -1.43886274648330, 0.00008819769607, 0.00118017169126, 0.00037230607057, 0.00077350930691, 0.00015968021617, 2876.43091280957242, 0.47344651984404, 3467.11801656779926, 0.52918587478052, 0.00102942128269, 0.00023401457322, 0.00080720823325, 0.00015132370237, 37.16225253302968, 39.44055937031492, 0.00102942117462, 0.00023401455339, 0.00080720768700, 0.00015132359693, 37.16318842522591, 39.44149526251115, 0.00066315772748, 0.00023401457322, 0.00035792329130, 0.00015132370237, 65.08870152143031, 39.44055937031492, 0.00066315772097, 0.00023401455339, 0.00035792301502, 0.00015132359693, 65.08963741362653, 39.44149526251115, 0.00078364031092, 0.00016238922851, 0.00015010850620, -0.00000128210547, 0.00001631300074, -0.00000130292995, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.052, 0.259, 0.037273, 0.061187
  37,   43,   36,    0, 151.53417603021785, 0.00006391561687, -1.91087579164151, 0.00006407436381, 0.00118085765502, 0.00032913169991, 0.00089769949369, 0.00015727191277, 2896.41114703699714, 0.38349363409883, 635.06126175818349, 0.38443630005455, 0.00090639430251, 0.00016847014671, 0.00079042265492, 0.00013052508042, 135.28042998695491, 55.85982678276843, 0.00090638438341, 0.00016846843015, 0.00079041084701, 0.00013052303205, 135.28156203477948, 55.86095883059299, 0.00000000000000, 0.00016847014671, 0.00000000000000, 0.00013052508042, 0.00000000000000, 55.85982678276843, 0.00000000000000, 0.00016846843015, 0.00000000000000, 0.00013052303205, 0.00000000000000, 55.86095883059299, 0.00090987564316, 0.00017653431117, 0.00014944556460, -0.00001208576214, 0.00004437444295, -0.00001148709453, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.853, 0.922, 0.033950, -0.410826
  38,   44,   37,    0, 151.52913885817711, 0.00008242959931, -1.79345348030875, 0.00012755215966, 0.00297548483503, 0.00059966387894, 0.00088988768981, 0.00014084164955, 2926.60587687126645, 0.49457753291058, 1339.58213578562300, 0.76530292351015, 0.00181301914925, 0.00032979352825, 0.00100444147541, 0.00013831736508, 27.05636390424241, 16.09884736161998, 0.00181299835153, 0.00032978930649, 0.00100443969995, 0.00013831730459, 27.05726875818361, 16.09975221556118, 0.00160145373787, 0.00032979352825, 0.00076672178859, 0.00013831736508, 29.39941213061072, 16.09884736161998, 0.00160143598219, 0.00032978930649, 0.00076672013881, 0.00013831730459, 29.40031698455192, 16.09975221556118, 0.00197663004577, 0.00034418402831, 0.00014120123524, -0.00002579923421, 0.00016652623890, 0.00005407585195, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.228, 0.893, 0.028913, -0.293404
  39,   45,   38,    0, 151.52525121526887, 0.00000399799113, -1.28157951336642, 0.00000716589996, 0.01002994643299, 0.00028465651403, 0.00970431655931, 0.00015760305821, 2949.88431233749770, 0.02398794443350, 4410.81535415051894, 0.04299508720228, 0.00089571853461, 0.00001731679612, 0.00062844030825, 0.00000857368296, 14.98045993953491, 2.17662474188261, 0.00089571282495, 0.00001731667152, 0.00062843968575, 0.00000857368153, 14.98101962669871, 2.17718442904641, 0.00024270822442, 0.00001731679612, 0.00000000000000, 0.00000857368296, 24.73147057852890, 2.17662474188261, 0.00024270691838, 0.00001731667152, 0.00000000000000, 0.00000857368153, 24.73203026569270, 2.17718442904641, 0.01023888063501, 0.00028205276030, 0.00016004442296, -0.00000755278006, 0.00008819093637, 0.00000515555848, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.127, 0.097, 0.025026, 0.218470
  40,   46,   39,    0, 151.51096719995502, 0.00001459816126, -1.75520037097345, 0.00003048547929, 0.00196937815179, 0.00024565152573, 0.00208668846239, 0.00014381477533, 3035.58107781134913, 0.08758896594862, 1569.09914494146437, 0.18291106210334, 0.00086321653720, 0.00007201144515, 0.00059546302540, 0.00003390508279, 5.12084851736571, 8.80204515287890, 0.00086320798194, 0.00007201073871, 0.00059546301215, 0.00003390507865, 5.12117750640665, 8.80237414191984, 0.00000000000000, 0.00007201144515, 0.00000000000000, 0.00003390508279, 0.00000000000000, 8.80204515287890, 0.00000000000000, 0.00007201073871, 0.00000000000000, 0.00003390507865, 0.00000000000000, 8.80237414191984, 0.00176245110999, 0.00020100536066, 0.00014980019478, -0.00000218221294, 0.00004153799455, -0.00000272018679, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.948, 0.449, 0.010742, -0.255151
  41,   47,   40,    0, 151.49166399373530, 0.00000600147154, -1.14216453869943, 0.00001105087713, 0.00638508179810, 0.00027474375379, 0.00610961928537, 0.00015096872973, 3151.35986945203331, 0.03600882888508, 5247.29517309269886, 0.06630396934401, 0.00090239169428, 0.00002656644695, 0.00063076043108, 0.00001308192818, 13.37043651503480, 3.28630474060568, 0.00090237484185, 0.00002656592897, 0.00063075989883, 0.00001308192790, 13.37026585858388, 3.28613408415475, 0.00026218112500, 0.00002656644695, 0.00000000000000, 0.00001308192818, 14.12999280299811, 3.28630474060568, 0.00026217625711, 0.00002656592897, 0.00000000000000, 0.00001308192790, 14.12982214654718, 3.28613408415475, 0.00629206630186, 0.00022719710341, 0.00015298170911, 0.00000849500157, 0.00011643485777, 0.00001975349369, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.624, 0.141, -0.008562, 0.357885
  42,   48,   41,    0, 151.47557317006192, 0.00001022794512, -1.06602302942329, 0.00002037041486, 0.00367173470546, 0.00027285517687, 0.00342579572233, 0.00014658108280, 3247.88941260279580, 0.06136766516153, 5704.13255361688152, 0.12221898240510, 0.00093924193775, 0.00004905597182, 0.00062150352136, 0.00002178522808, 13.51451551049340, 5.05320984622673, 0.00093921576073, 0.00004905456118, 0.00062150295336, 0.00002178522747, 13.51405688888732, 5.05275122462066, 0.00000000000000, 0.00004905597182, 0.00000000000000, 0.00002178522808, 0.00000000000000, 5.05320984622673, 0.00000000000000, 0.00004905456118, 0.00000000000000, 0.00002178522747, 0.00000000000000, 5.05275122462066, 0.00388509502266, 0.00023418427693, 0.00014883707627, 0.00001101263842, 0.00008836927009, 0.00001952959428, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.787, 0.166, -0.024653, 0.434026
  43,   49,   42,    0, 151.47305484383963, 0.00000566893542, -1.86001562437676, 0.00000956364689, 0.00691831585737, 0.00026942547097, 0.00651263949270, 0.00014764097663, 3262.93907324024894, 0.03401360858338, 940.21591948313664, 0.05738074893423, 0.00087359666561, 0.00002265103015, 0.00066227709691, 0.00001312690941, 7.55504110213388, 3.77754807400141, 0.00087358006004, 0.00002265058950, 0.00066227654086, 0.00001312690422, 7.55415922608597, 3.77666619795350, 0.00025358825932, 0.00002265103015, 0.00000000000000, 0.00001312690941, 135.80566792116045, 3.77754807400141, 0.00025358529541, 0.00002265058950, 0.00000000000000, 0.00001312690422, 135.80478604511256, 3.77666619795350, 0.00682957547912, 0.00021242535445, 0.00014762577484, 0.00000308774997, 0.00007365924830, 0.00000989741056, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.762, 0.185, -0.027171, -0.359966
  44,   50,   43,    0, 151.44736335953917, 0.00006559429179, -1.36290128165270, 0.00006871074426, 0.00110599371127, 0.00031998922189, 0.00087438304750, 0.00015601439143, 3417.08410784526950, 0.39356558339243, 3922.88416402969006, 0.41226328446741, 0.00095398869716, 0.00019250694163, 0.00072211749190, 0.00011392802392, 42.23577270835228, 29.93778500872249, 0.00095398596736, 0.00019250632330, 0.00072211718224, 0.00011392801503, 42.23451545343880, 29.93652775380902, 0.00056880485840, 0.00019250694163, 0.00000000000000, 0.00011392802392, 69.86746856311490, 29.93778500872249, 0.00056880404619, 0.00019250632330, 0.00000000000000, 0.00011392801503, 69.86621130820141, 29.93652775380902, 0.00082889040685, 0.00017521544056, 0.00015078095021, -0.00000521120455, 0.00003837902841, -0.00000469933957, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.947, 0.661, -0.052862, 0.137148
  45,   51,   44,    0, 151.42431328228889, 0.00003616949104, -1.45105818992430, 0.00006967477268, 0.00083292977376, 0.00024373129772, 0.00087077738508, 0.00014221310103, 3555.32815035122530, 0.21701675537516, 3393.93939734870628, 0.41804848346617, 0.00085086955816, 0.00016441134871, 0.00061226232381, 0.00008451497352, 4.29773959514788, 23.19682231774695, 0.00085086917271, 0.00016441120817, 0.00061226184029, 0.00008451494073, 4.29581737203465, 23.19490009463372, 0.00000000000000, 0.00016441134871, 0.00000000000000, 0.00008451497352, 0.00000000000000, 23.19682231774695, 0.00000000000000, 0.00016441120817, 0.00000000000000, 0.00008451494073, 0.00000000000000, 23.19490009463372, 0.00072896865919, 0.00016182581577, 0.00014679141168, -0.00000362749370, 0.00000850436300, -0.00000364114544, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.267, 1.257, -0.075912, 0.048991
  46,   52,   45,    0, 151.42292404181470, 0.00001636918563, -1.09858284336723, 0.00002417772829, 0.00424202819322, 0.00034860168873, 0.00307509590886, 0.00015987531561, 3563.72439257674614, 0.09821502447509, 5508.77150904405607, 0.14506280864574, 0.00101048700295, 0.00005977562223, 0.00074352221052, 0.00003397395220, 21.73355262880884, 8.07550505748049, 0.00101046218703, 0.00005977410416, 0.00074352154160, 0.00003397395009, 21.73207062612714, 8.07402305479880, 0.00054778778722, 0.00005977562223, 0.00036110207772, 0.00003397395220, 40.16843422318724, 8.07550505748049, 0.00054777717521, 0.00005977410416, 0.00036109988012, 0.00003397395009, 40.16695222050554, 8.07402305479880, 0.00434355009204, 0.00027158115718, 0.00015299786173, 0.00002142261837, 0.00012380427506, 0.00003698437285, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.867, 0.231, -0.077302, 0.401467
  47,   53,   46,    0, 151.40979542342029, 0.00002791975807, -1.44833370627150, 0.00004973289877, 0.00177857523707, 0.00031744304459, 0.00148360529186, 0.00016004113628, 3642.40793083776771, 0.16751833970549, 3410.28298392333863, 0.29839727127697, 0.00094604845156, 0.00011780706054, 0.00069014435910, 0.00006449239524, 7.44919053617092, 16.18759142624358, 0.00094604787974, 0.00011780695999, 0.00069014363607, 0.00006449234373, 7.44690500701851, 16.18530589709117, 0.00040771413951, 0.00011780706054, 0.00024833260687, 0.00006449239524, 166.58414885963214, 16.18759142624358, 0.00040771408611, 0.00011780695999, 0.00024833222914, 0.00006449234373, 166.58186333047973, 16.18530589709117, 0.00148505611972, 0.00019675152108, 0.00015675406030, -0.00000599789610, 0.00007074711903, -0.00000400007093, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.284, 0.521, -0.090430, 0.051716
  48,   54,   47,    0, 151.40202103708421, 0.00003771833461, -1.63418440361943, 0.00001336232259, 0.00629660772418, 0.00050416441516, 0.00456796178087, 0.00021557761573, 3688.98787590778784, 0.22630967578653, 2295.17756881249397, 0.08017371519669, 0.00134676453155, 0.00009247803804, 0.00055743350686, 0.00001808042101, 73.50653884475848, 3.17430585356424, 0.00134676388741, 0.00009247780545, 0.00055743142768, 0.00001808039038, 73.50373837708318, 3.17150538588894, 0.00000000000000, 0.00009247803804, 0.00000000000000, 0.00001808042101, 0.00000000000000, 3.17430585356424, 0.00000000000000, 0.00009247780545, 0.00000000000000, 0.00001808039038, 0.00000000000000, 3.17150538588894, 0.15475819213506, 0.00052050684100, 0.00023286257056, -0.00002258555469, 0.00018227469991, -0.00003921215466, M   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.504, 0.022, -0.098205, -0.134135
  49,   54,   47,    0, 151.40196165016303, 0.00000053935256, -1.63382511338307, 0.00000083513748, 0.08474205981355, 0.00035470197828, 0.09728467074971, 0.00022209664690, 3689.34415741176326, 0.00323611068691, 2297.33328835056273, 0.00501081128176, 0.00077000972786, 0.00000198031967, 0.00061611098140, 0.00000124857617, 8.71074033447208, 0.45920641032217, 0.00077000811237, 0.00000198031434, 0.00061610968922, 0.00000124857428, 8.70793879027843, 0.45640486612852, 0.00000000000000, 0.00000198031967, 0.00000000000000, 0.00000124857617, 0.00000000000000, 0.45920641032217, 0.00000000000000, 0.00000198031434, 0.00000000000000, 0.00000124857428, 0.00000000000000, 0.45640486612852, 0.15475819213506, 0.00052050684100, 0.00023286257056, -0.00002258555469, 0.00018227469991, -0.00003921215466, M   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.745, 0.017, -0.098264, -0.133776
  50,   54,   47,    0, 151.40210066508644, 0.00000075320587, -1.63356987677957, 0.00000127041222, 0.06467561757061, 0.00037649899461, 0.06964276806538, 0.00022556789654, 3688.51048296142335, 0.00451922852246, 2298.86474120900948, 0.00762245260316, 0.00080857196490, 0.00000299161502, 0.00062552753703, 0.00000177362554, 0.28168775496244, 0.57500821042282, 0.00080856978502, 0.00000299160701, 0.00062552660825, 0.00000177362289, 0.27889061397697, 0.57221106943735, 0.00000000000000, 0.00000299161502, 0.00000000000000, 0.00000177362554, 0.00000000000000, 0.57500821042282, 0.00000000000000, 0.00000299160701, 0.00000000000000, 0.00000177362289, 0.00000000000000, 0.57221106943735, 0.15475819213506, 0.00052050684100, 0.00023286257056, -0.00002258555469, 0.00018227469991, -0.00003921215466, M   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.054, 0.011, -0.098125, -0.133520
  51,   55,   48,    0, 151.39687945289620, 0.00003566615037, -1.33884578964342, 0.00009888703148, 0.00086804800381, 0.00026798611994, 0.00079170172293, 0.00013898767442, 3719.90770261167063, 0.21399655341340, 4067.20581963837049, 0.59331984090491, 0.00102306278743, 0.00023480860186, 0.00058368835143, 0.00007837881770, 7.83827624182837, 16.13404385757327, 0.00102305808157, 0.00023480739683, 0.00058368777714, 0.00007837878229, 7.83586169196239, 16.13162930770730, 0.00000000000000, 0.00023480860186, 0.00000000000000, 0.00007837881770, 0.00000000000000, 16.13404385757327, 0.00000000000000, 0.00023480739683, 0.00000000000000, 0.00007837878229, 0.00000000000000, 16.13162930770730, 0.00064294809335, 0.00014018745611, 0.00014418970386, 0.00000497854808, 0.00002170336484, 0.00000512132920, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.022, 1.238, -0.103346, 0.161204
  52,   56,   49,    0, 151.39579051833817, 0.00010385605161, -1.41200431373944, 0.00010923380916, 0.00228102675595, 0.00048206025442, 0.00096075997152, 0.00014489927039, 3726.42031060941054, 0.62313527508047, 3628.25543365324666, 0.65540208120333, 0.00175245156463, 0.00034451069813, 0.00073785228385, 0.00008537197584, 136.63761971684787, 11.39795609322445, 0.00175245154880, 0.00034451009810, 0.00073785019438, 0.00008537188201, 136.63504641644278, 11.39538279281936, 0.00160541179700, 0.00034451069813, 0.00000000000000, 0.00008537197584, 133.21571992803987, 11.39795609322445, 0.00160541173587, 0.00034451009810, 0.00000000000000, 0.00008537188201, 133.21314662763479, 11.39538279281936, 0.00880238267370, 0.00030538517106, 0.00015006822650, -0.00001670091478, 0.00009894468531, 0.00000538947688, M   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.910, 0.103, -0.104435, 0.088045
  53,   56,   49,    0, 151.39588475713796, 0.00000679644416, -1.41195980485184, 0.00001270168012, 0.00679644489227, 0.00029829483721, 0.00577209113447, 0.00015098202916, 3725.85506242685278, 0.04077859715884, 3628.52251362247443, 0.07620999071785, 0.00097864518007, 0.00003078307867, 0.00065527459182, 0.00001425347292, 15.47481095159305, 3.19745232021155, 0.00097864328612, 0.00003078303745, 0.00065527399963, 0.00001425345153, 15.47224005177534, 3.19488142039384, 0.00046232262203, 0.00003078307867, 0.00017314815528, 0.00001425347292, 19.74768778458615, 3.19745232021155, 0.00046232163908, 0.00003078303745, 0.00017314803185, 0.00001425345153, 19.74511688476844, 3.19488142039384, 0.00880238267370, 0.00030538517106, 0.00015006822650, -0.00001670091478, 0.00009894468531, 0.00000538947688, M   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.931, 0.116, -0.104341, 0.088090
  54,   57,   50,    0, 151.39588569688689, 0.00000134770637, -1.64269011221143, 0.00000234069490, 0.03039395065287, 0.00028908509882, 0.02918830254052, 0.00016012891046, 3725.78223005352083, 0.00808622460457, 2244.14176362523494, 0.01404412591215, 0.00087612219857, 0.00000557482475, 0.00064731315457, 0.00000306174992, 10.32975989100176, 0.84695728381512, 0.00087612022425, 0.00000557480784, 0.00064731153473, 0.00000306174466, 10.32676898545280, 0.84396637826616, 0.00019792870218, 0.00000557482475, 0.00006339016723, 0.00000306174992, 147.47859962729723, 0.84695728381512, 0.00019792776468, 0.00000557480784, 0.00006339016602, 0.00000306174466, 147.47560872174830, 0.84396637826616, 0.03018782209301, 0.00031550919136, 0.00016130108270, 0.00003477147038, 0.00010823296907, 0.00002516638415, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.040, 0.041, -0.104340, -0.142641
  55,   58,   51,    0, 151.37353771917606, 0.00001133405199, -1.24065708645801, 0.00002121622040, 0.00330401066706, 0.00027847837444, 0.00332941085295, 0.00015750931735, 3859.94890831989778, 0.06800414540269, 4656.32663984713599, 0.12729601795035, 0.00089474277687, 0.00005155437615, 0.00060406002635, 0.00002346337488, 16.08997378910111, 5.78621761923876, 0.00089473175987, 0.00005155380019, 0.00060405979797, 0.00002346333922, 16.08723091635983, 5.78347474649748, 0.00000000000000, 0.00005155437615, 0.00000000000000, 0.00002346337488, 0.00000000000000, 5.78621761923876, 0.00000000000000, 0.00005155380019, 0.00000000000000, 0.00002346333922, 0.00000000000000, 5.78347474649748, 0.00294790589748, 0.00024365754658, 0.00016241629783, -0.00000396863197, 0.00008922428970, -0.00000159641638, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.179, 0.155, -0.126688, 0.259392
  56,   59,   52,    0, 151.35053032897827, 0.00001769918085, -1.05781614587779, 0.00003207238238, 0.00171209822878, 0.00023980030340, 0.00190561528385, 0.00014460473947, 3998.01797226045665, 0.10619472253858, 5753.34253846106003, 0.19242856235421, 0.00084600136583, 0.00007842283716, 0.00057840966492, 0.00003593011896, 17.64116807795540, 9.45467896866553, 0.00084597328971, 0.00007842030087, 0.00057840965833, 0.00003593008818, 17.63840463849917, 9.45191552920930, 0.00000000000000, 0.00007842283716, 0.00000000000000, 0.00003593011896, 0.00000000000000, 9.45467896866553, 0.00000000000000, 0.00007842030087, 0.00000000000000, 0.00003593008818, 0.00000000000000, 9.45191552920930, 0.00165171552944, 0.00019191544342, 0.00015290110605, 0.00000725149494, 0.00004264575546, 0.00000796347376, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.085, 0.468, -0.149695, 0.442233
  57,   60,   53,    0, 151.34473428073025, 0.00004658971084, -1.67086363813624, 0.00007268490010, 0.00108253552524, 0.00029602172437, 0.00095500502182, 0.00015388779304, 4032.55053564792797, 0.27953723523427, 2075.08303299421823, 0.43610746353667, 0.00095180012720, 0.00018359987602, 0.00064862399140, 0.00008730988484, 24.29244543813398, 20.36864453091929, 0.00095179890627, 0.00018359956147, 0.00064861955420, 0.00008730932513, 24.28791184347280, 20.36411093625810, 0.00044297466539, 0.00018359987602, 0.00000000000000, 0.00008730988484, 43.67723758807084, 20.36864453091929, 0.00044297464762, 0.00018359956147, 0.00000000000000, 0.00008730932513, 43.67270399340966, 20.36411093625810, 0.00088651806929, 0.00017863130941, 0.00015372046619, -0.00000431543731, 0.00004132980030, -0.00000356707551, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.209, 0.637, -0.155491, -0.170814
