# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T16:37:16.977771
# ImageFile=./VLASS2.1.se.T10t09.J054600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:00.23871 -01.30.00.1778"
# RestoringBeam="3.22arcsec 2.30arcsec 21.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 86.65964919704163, 0.00005155100038, -1.44033138624159, 0.00005775054203, 0.00102371409428, 0.00029791376788, 0.00100956033704, 0.00017029590498, 2148.37463750601728, 0.30930481715856, 3458.27349848014092, 0.34650306413405, 0.00078577887367, 0.00013682207886, 0.00073713146552, 0.00012045725535, 13.40087755503783, 110.34470270472141, 0.00078577881929, 0.00013682148032, 0.00073712829199, 0.00012045725534, 13.40486524235561, 110.34869039203919, 0.00000000000000, 0.00013682207886, 0.00000000000000, 0.00012045725535, 0.00000000000000, 110.34470270472141, 0.00000000000000, 0.00013682148032, 0.00000000000000, 0.00012045725534, 0.00000000000000, 110.34869039203919, 0.00089908042890, 0.00017940880213, 0.00016984037939, 0.00002795838191, 0.00003591319546, 0.00002814449181, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 0.320, 0.735, 0.158655, 0.059718
  30,   26,   28,    0, 86.65373741088666, 0.00003129533496, -1.79906668371845, 0.00009766668248, 0.00099355164037, 0.00029835317551, 0.00094258513909, 0.00015810638763, 2183.99620329639220, 0.18777133714468, 1305.87245073181589, 0.58599211677490, 0.00103531740265, 0.00023000079450, 0.00058156839155, 0.00007365506684, 0.63048147497498, 14.98848861092423, 0.00103530314468, 0.00022999701792, 0.00058156641592, 0.00007365501169, 0.63527659345090, 14.99328372940015, 0.00000000000000, 0.00023000079450, 0.00000000000000, 0.00007365506684, 0.00000000000000, 14.98848861092423, 0.00000000000000, 0.00022999701792, 0.00000000000000, 0.00007365501169, 0.00000000000000, 14.99328372940015, 0.00073547924327, 0.00017537193614, 0.00016601881362, 0.00000769745930, 0.00001721914305, 0.00000773148531, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.868, 1.263, 0.152743, -0.299017
  31,   27,   29,    0, 86.64996969973974, 0.00010416131467, -1.50957011276675, 0.00011594634720, 0.00187219598263, 0.00057398608357, 0.00083431562051, 0.00018560598197, 2206.46086564396637, 0.62496577658138, 3042.84528555288489, 0.69567807390006, 0.00126137430301, 0.00029998646792, 0.00101619118657, 0.00021146618354, 35.73345448858358, 48.03894223250357, 0.00126137257953, 0.00029998584123, 0.00101618912834, 0.00021146590806, 35.73737885464307, 48.04286659856305, 0.00092247341492, 0.00029998646792, 0.00075173011221, 0.00021146618354, 56.32746354260007, 48.03894223250357, 0.00092247106873, 0.00029998584123, 0.00075172947445, 0.00021146590806, 56.33138790865956, 48.04286659856305, 0.00136551549441, 0.00026686811627, 0.00017214188119, 0.00000764753077, 0.00009926990606, 0.00006939840387, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 1.735, 1.130, 0.148975, -0.009521
  32,   28,   30,    0, 86.63563196244245, 0.00005740781436, -1.73158845483167, 0.00006190401702, 0.00174373105134, 0.00038809377737, 0.00121339748901, 0.00017275985193, 2292.54569561110793, 0.34444593570417, 1710.74458848692530, 0.37142106958118, 0.00106916457318, 0.00017442361528, 0.00076777433339, 0.00009540086846, 40.98634177361571, 20.78480851205053, 0.00106915330551, 0.00017442176044, 0.00076777403757, 0.00009540084079, 40.99040998130664, 20.78887671974147, 0.00066224175064, 0.00017442361528, 0.00029386706526, 0.00009540086846, 63.33068928070370, 20.78480851205053, 0.00066223668172, 0.00017442176044, 0.00029386610434, 0.00009540084079, 63.33475748839464, 20.78887671974147, 0.00149564257979, 0.00022144642028, 0.00016494072042, 0.00000370138628, 0.00007817253936, 0.00000698806025, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.182, 0.623, 0.134637, -0.231539
  33,   29,   31,    0, 86.63112635977859, 0.00015051739674, -1.46415852654631, 0.00008439619239, 0.00436730324072, 0.00094973135702, 0.00111150475058, 0.00019627563725, 2319.46527338655005, 0.90310205371264, 3315.32199429684897, 0.50637705311112, 0.00184698500704, 0.00035547668022, 0.00121516948513, 0.00019687893674, 95.25440184055422, 23.14448785895486, 0.00184698004350, 0.00035547666240, 0.00121516938014, 0.00019687840051, 95.25772671874785, 23.14781273714849, 0.00172567000428, 0.00035547668022, 0.00083809318654, 0.00019687893674, 97.88627941291949, 23.14448785895486, 0.00172566530000, 0.00035547666240, 0.00083809314659, 0.00019687840051, 97.88960429111312, 23.14781273714849, 0.00271531580758, 0.00036122792759, 0.00019743214943, 0.00003561478297, 0.00015124116908, 0.00004034583253, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.678, 0.779, 0.130132, 0.035891
  34,   30,   32,    0, 86.63092903435465, 0.00004768670806, -1.46793303783163, 0.00008586588857, 0.00101520508047, 0.00031729052238, 0.00097902876639, 0.00017296394788, 2320.65015031252051, 0.28611951206670, 3292.67500093275021, 0.51519525105603, 0.00096899145697, 0.00021465398167, 0.00061127489784, 0.00008612670544, 21.49511218421694, 18.95971064138941, 0.00096899141060, 0.00021465397708, 0.00061127326029, 0.00008612647242, 21.49844057674868, 18.96303903392115, 0.00000000000000, 0.00021465398167, 0.00000000000000, 0.00008612670544, 0.00000000000000, 18.95971064138941, 0.00000000000000, 0.00021465397708, 0.00000000000000, 0.00008612647242, 0.00000000000000, 18.96303903392115, 0.00084702043367, 0.00019197690912, 0.00017834090977, 0.00001871572567, 0.00002150327600, 0.00001886237806, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.804, 1.055, 0.129934, 0.032116
  35,   31,   33,    0, 86.57951941977099, 0.00000055683687, -1.01109545209659, 0.00000089182994, 0.10359896023607, 0.00037282365151, 0.10054057817644, 0.00020733385348, 2628.92482465088597, 0.00334101809029, 6033.67959954450907, 0.00535078479930, 0.00090550939478, 0.00000219852718, 0.00065003131010, 0.00000113855255, 20.23287164348102, 0.29145326949129, 0.00090548370088, 0.00000219844727, 0.00065002547444, 0.00000113855140, 20.23425722985210, 0.29283885586238, 0.00016040555229, 0.00000219852718, 0.00009515654746, 0.00000113855255, 166.05758763749608, 0.29145326949129, 0.00016039960311, 0.00000219844727, 0.00009515652237, 0.00000113855140, 166.05897322386718, 0.29283885586238, 0.10297872687960, 0.00038927327698, 0.00021008423937, -0.00010037120956, 0.00018006021855, -0.00007213493518, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.077, 0.020, 0.078525, 0.488954
  36,   33,   34,    0, 86.54588399118001, 0.00004891092015, -1.41251379686651, 0.00004993157391, 0.00241308972462, 0.00043743792537, 0.00158123884012, 0.00018749930659, 2830.74576009556449, 0.29346543094911, 3625.21062465982232, 0.29958909378914, 0.00105986107849, 0.00013896485124, 0.00082247875573, 0.00008820090698, 43.60867152834894, 21.84309436881356, 0.00105986090873, 0.00013896476304, 0.00082247767528, 0.00008820083298, 43.60977800917414, 21.84420084963876, 0.00067585232977, 0.00013896485124, 0.00036789628264, 0.00008820090698, 72.90548583220658, 21.84309436881356, 0.00067585229944, 0.00013896476304, 0.00036789575695, 0.00008820083298, 72.90659231303178, 21.84420084963876, 0.00396184173218, 0.00030138098734, 0.00017641896557, 0.00001192356922, 0.00007293466479, 0.00001357737892, C   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.601, 0.464, 0.044889, 0.087536
  37,   33,   35,    0, 86.54591568336038, 0.00018986390359, -1.41381202889826, 0.00009025805666, 0.00332125960630, 0.00080637609967, 0.00087548425242, 0.00017079278078, 2830.55581546440771, 1.13918307185744, 3617.42123752735279, 0.54154772619499, 0.00205126524086, 0.00046169436446, 0.00105640460386, 0.00017862402625, 74.30194605547305, 18.64523176631743, 0.00205126511700, 0.00046169404547, 0.00105640314649, 0.00017862389248, 74.30305433321476, 18.64634004405915, 0.00191531710302, 0.00046169436446, 0.00066901977080, 0.00017862402625, 77.65931236489826, 18.64523176631743, 0.00191531691412, 0.00046169404547, 0.00066901887347, 0.00017862389248, 77.66042064263996, 18.64634004405915, 0.00396184173218, 0.00030138098734, 0.00017641896557, 0.00001192356922, 0.00007293466479, 0.00001357737892, C   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.168, 1.031, 0.044921, 0.086237
  38,   34,   36,    0, 86.54010734378888, 0.00003312067489, -1.07680529912973, 0.00003294965512, 0.00213583910610, 0.00033747588441, 0.00186954799843, 0.00017777668463, 2865.36523530106751, 0.19872400296754, 5639.43938460471963, 0.19769253678319, 0.00085634478408, 0.00008598771561, 0.00076206533020, 0.00006862475640, 45.67147442491734, 35.06648605252438, 0.00085633543189, 0.00008598634119, 0.00076205268283, 0.00006862396491, 45.67220941991854, 35.06722104752558, 0.00000000000000, 0.00008598771561, 0.00000000000000, 0.00006862475640, 0.00000000000000, 35.06648605252438, 0.00000000000000, 0.00008598634119, 0.00000000000000, 0.00006862396491, 0.00000000000000, 35.06722104752558, 0.00192230333920, 0.00021796119321, 0.00017296656733, 0.00000784617350, 0.00008328294643, 0.00001264918956, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.186, 0.350, 0.039113, 0.423244
  39,   35,   37,    0, 86.52890784992083, 0.00002960339712, -1.61907563394387, 0.00004913630006, 0.00131088845405, 0.00028285986719, 0.00136924420664, 0.00016625279095, 2932.58760731946722, 0.17762036167491, 2385.84201378644138, 0.29481716421632, 0.00083844285006, 0.00011573755811, 0.00065224287736, 0.00006966017496, 178.35449580134880, 21.91700058171896, 0.00083844106660, 0.00011573730070, 0.00065224277998, 0.00006966017131, 178.35528443006746, 21.91778921043762, 0.00000000000000, 0.00011573755811, 0.00000000000000, 0.00006966017496, 0.00000000000000, 21.91700058171896, 0.00000000000000, 0.00011573730070, 0.00000000000000, 0.00006966017131, 0.00000000000000, 21.91778921043762, 0.00122104275434, 0.00020550733250, 0.00017012641183, -0.00001092065304, 0.00003821261271, -0.00000983416157, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.084, 0.704, 0.027913, -0.119026
  40,   36,   38,    0, 86.51413556600471, 0.00004673385518, -1.25388793342014, 0.00005691230026, 0.00101816265194, 0.00028642606801, 0.00106610281154, 0.00016912827216, 3021.17332107396442, 0.28040312371788, 4576.96399039879543, 0.34147065003006, 0.00082200639273, 0.00014548617642, 0.00066365732788, 0.00009436948952, 30.75125409017040, 33.09340966822015, 0.00082200113985, 0.00014548529842, 0.00066365542632, 0.00009436918559, 30.75154163278819, 33.09369721083795, 0.00000000000000, 0.00014548617642, 0.00000000000000, 0.00009436948952, 0.00000000000000, 33.09340966822015, 0.00000000000000, 0.00014548529842, 0.00000000000000, 0.00009436918559, 0.00000000000000, 33.09369721083795, 0.00079356908835, 0.00018235020901, 0.00017262490292, 0.00000531621981, 0.00002680422767, 0.00000564771835, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.162, 1.041, 0.013141, 0.246161
  41,   37,   39,    0, 86.51231117809726, 0.00008043487927, -1.61568884739859, 0.00015900772629, 0.00205383161572, 0.00058727360553, 0.00078642858319, 0.00016789983581, 3032.12776282594496, 0.48260926626779, 2406.16358250782241, 0.95404441469666, 0.00155319364241, 0.00037942178697, 0.00096045678704, 0.00017921036821, 10.56433525945270, 24.47950718023407, 0.00155319047269, 0.00037942108860, 0.00096045677215, 0.00017921032958, 10.56465431683640, 24.47982623761776, 0.00127717414253, 0.00037942178697, 0.00070431506970, 0.00017921036821, 6.91570969202315, 24.47950718023407, 0.00127717151775, 0.00037942108860, 0.00070431506891, 0.00017921032958, 6.91602874940685, 24.47982623761776, 0.00115778696751, 0.00022690869632, 0.00016149389558, -0.00001125834297, 0.00006981489423, -0.00001028172483, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.768, 0.598, 0.011317, -0.115639
  42,   38,   40,    0, 86.51114855393159, 0.00003292759058, -1.57575270076138, 0.00003907344906, 0.00123160349249, 0.00027681701310, 0.00147227225518, 0.00017934533659, 3039.09955185028093, 0.19756554038350, 2645.78015763296526, 0.23444048977302, 0.00072590226547, 0.00009326241955, 0.00065826689403, 0.00007602867264, 16.37424763381222, 52.67532230269506, 0.00072590163534, 0.00009326237816, 0.00065826688053, 0.00007602863882, 16.37452683926342, 52.67560150814627, 0.00000000000000, 0.00009326241955, 0.00000000000000, 0.00007602867264, 0.00000000000000, 52.67532230269506, 0.00000000000000, 0.00009326237816, 0.00000000000000, 0.00007602863882, 0.00000000000000, 52.67560150814627, 0.00105266621222, 0.00021083747277, 0.00018898732378, -0.00000505833168, 0.00001659222471, -0.00000516457885, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.801, 1.255, 0.010154, -0.075703
  43,   39,   41,    0, 86.42119263399786, 0.00000381800496, -1.28126867888999, 0.00000591367522, 0.01282139841426, 0.00031044862246, 0.01238174750106, 0.00017243424081, 3578.69216167157674, 0.02290800752812, 4412.67238131667273, 0.03548179263446, 0.00089893515960, 0.00001459307445, 0.00065799965875, 0.00000786122758, 20.78641895754978, 2.08721507045898, 0.00089892773597, 0.00001459296538, 0.00065799965782, 0.00000786122141, 20.78463464972187, 2.08543076263106, 0.00016056545041, 0.00001459307445, 0.00008719202586, 0.00000786122758, 123.80331608870159, 2.08721507045898, 0.00016056537531, 0.00001459296538, 0.00008719134646, 0.00000786122141, 123.80153178087366, 2.08543076263106, 0.01286880816574, 0.00031237292836, 0.00017411116278, -0.00000084688253, 0.00011149167403, 0.00001761981002, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 0.650, 0.086, -0.079802, 0.218781
  44,   40,   42,    0, 86.40885890246535, 0.00010533356895, -1.28874280023684, 0.00008828255038, 0.00359104921414, 0.00073859183896, 0.00105898533013, 0.00017269163078, 3652.67434764506470, 0.63200059726415, 4367.82506320225548, 0.52969169985062, 0.00148182452468, 0.00024865464186, 0.00130717925038, 0.00020715625257, 82.71912542913068, 57.88865573525811, 0.00148182137371, 0.00024865326965, 0.00130717145110, 0.00020715571928, 82.71705333293360, 57.88658363906103, 0.00131705028852, 0.00024865464186, 0.00098093632089, 0.00020715625257, 95.34417774668829, 57.88865573525811, 0.00131704924745, 0.00024865326965, 0.00098092915769, 0.00020715571928, 95.34210565049121, 57.88658363906103, 0.00233722415764, 0.00024800639424, 0.00016601414245, 0.00001396372136, 0.00006358667451, 0.00001474804776, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.936, 1.096, -0.092136, 0.211307
  45,   41,   43,    0, 86.40604655230266, 0.00001101502823, -1.40649164755848, 0.00002061769102, 0.00555758457819, 0.00036117905280, 0.00419624181658, 0.00016976680012, 3669.51662342386635, 0.06609007865548, 3661.33388347190066, 0.12370598114471, 0.00103754116418, 0.00004886614824, 0.00072915256521, 0.00002533962288, 7.62321950633384, 5.56612374105980, 0.00103753941137, 0.00004886607033, 0.00072915182438, 0.00002533959473, 7.62088909965915, 5.56379333438510, 0.00057803470696, 0.00004886614824, 0.00025763536255, 0.00002533962288, 166.39233303550728, 5.56612374105980, 0.00057803429273, 0.00004886607033, 0.00025763485017, 0.00002533959473, 166.39000262883258, 5.56379333438510, 0.00514250343829, 0.00029477212607, 0.00016430078540, -0.00000300535044, 0.00016561226221, 0.00001840295954, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.198, 0.274, -0.094948, 0.093558
  46,   42,   44,    0, 86.39838592825755, 0.00007546553523, -1.08527799171466, 0.00009823708894, 0.00104184818448, 0.00033609947985, 0.00087280041842, 0.00016411284492, 3715.54149711572063, 0.45279248562636, 5588.59225645894094, 0.58940708940863, 0.00112064231685, 0.00027857957640, 0.00060845931937, 0.00008653754056, 35.88808198361806, 16.34404563178004, 0.00112061552711, 0.00027857184459, 0.00060845694655, 0.00008653753615, 35.88613861666485, 16.34210226482683, 0.00070494923922, 0.00027857957640, 0.00000000000000, 0.00008653754056, 45.52795510481300, 16.34404563178004, 0.00070493502968, 0.00027857184459, 0.00000000000000, 0.00008653753615, 45.52601173785979, 16.34210226482683, 0.00061154720308, 0.00018865638707, 0.00016910496925, -0.00002917994971, 0.00004245081800, -0.00002861790927, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 3.794, 4.457, -0.102609, 0.414771
  47,   43,   45,    0, 86.38051210552963, 0.00007549734338, -1.25813655525594, 0.00006066881455, 0.00066587283519, 0.00022949032580, 0.00080870267587, 0.00014052225211, 3822.72039435803708, 0.45298305958102, 4551.45283539732736, 0.36400964240387, 0.00091631595339, 0.00021862808866, 0.00051328550070, 0.00006495472210, 52.44677761002370, 14.94539323804712, 0.00091630771617, 0.00021862575395, 0.00051328440557, 0.00006495469325, 52.44413234572261, 14.94274797374603, 0.00000000000000, 0.00021862808866, 0.00000000000000, 0.00006495472210, 0.00000000000000, 14.94539323804712, 0.00000000000000, 0.00021862575395, 0.00000000000000, 0.00006495469325, 0.00000000000000, 14.94274797374603, 0.00047121409922, 0.00016689695339, 0.00015799581888, -0.00001868424988, 0.00000982533766, -0.00001869249172, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 4.211, 4.722, -0.120483, 0.241913
  48,   44,   46,    0, 86.37808815113510, 0.00011462319644, -1.32682215031623, 0.00009787135247, 0.01237548067668, 0.00157361771622, 0.00150201787645, 0.00017131017151, 3837.24064135703111, 0.68773759757302, 4139.34118622146980, 0.58722543064853, 0.00239365214943, 0.00027890792664, 0.00196619196179, 0.00021950387621, 114.09584164587686, 27.81282951269968, 0.00239365152268, 0.00027890604360, 0.00196617896900, 0.00021950385024, 114.09299587325063, 27.80998374007346, 0.00230668060803, 0.00027890792664, 0.00175129788716, 0.00021950387621, 113.62323265759298, 27.81282951269968, 0.00230667995302, 0.00027890604360, 0.00175128635320, 0.00021950385024, 113.62038688496675, 27.80998374007346, 0.01431460100242, 0.00053395625478, 0.00020702542679, 0.00002304096051, 0.00010155855125, 0.00002265915100, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.704, 0.194, -0.122906, 0.173227
  49,   44,   46,    0, 86.37837018506879, 0.00001840761569, -1.32731441748541, 0.00003911156880, 0.00538338835155, 0.00053284902290, 0.00331585129694, 0.00021634515114, 3835.54874895454759, 0.11044544091191, 4136.38769156176568, 0.23466834653731, 0.00119797516852, 0.00009238763844, 0.00077412806408, 0.00004273178182, 5.09813140793920, 7.68237299007194, 0.00119796906225, 0.00009238714341, 0.00077412672003, 0.00004273171878, 5.09529111035017, 7.67953269248291, 0.00082906136953, 0.00009238763844, 0.00037338229893, 0.00004273178182, 173.79428636693302, 7.68237299007194, 0.00082905819882, 0.00009238714341, 0.00037338117547, 0.00004273171878, 173.79144606934400, 7.67953269248291, 0.01431460100242, 0.00053395625478, 0.00020702542679, 0.00002304096051, 0.00010155855125, 0.00002265915100, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.159, 0.131, -0.122624, 0.172735
  50,   45,   47,    0, 86.37766780178204, 0.00006246070258, -1.32243770879675, 0.00006485756044, 0.01158392615019, 0.00116903104629, 0.00218476470700, 0.00018787219664, 3839.76336440871955, 0.37476334788916, 4165.64757016862313, 0.38914349284249, 0.00179841084980, 0.00015626950493, 0.00168407831092, 0.00014331532859, 32.07741614939132, 56.02111156708164, 0.00179839807362, 0.00015626853847, 0.00168407828438, 0.00014331519456, 32.07457007608910, 56.01826549377942, 0.00158265383773, 0.00015626950493, 0.00153556049431, 0.00014331532859, 70.46009157755493, 56.02111156708164, 0.00158264640447, 0.00015626853847, 0.00153555677328, 0.00014331519456, 70.45724550425273, 56.01826549377942, 0.01625158798127, 0.00053242288985, 0.00019828321820, 0.00002304384179, 0.00014332478167, 0.00002494200635, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.892, 0.561, -0.123327, 0.177612
  51,   45,   47,    0, 86.37752456964301, 0.00001307372218, -1.32120892614240, 0.00003150216535, 0.00623533621108, 0.00048779184845, 0.00404001681786, 0.00020401655128, 3840.62289285196357, 0.07844215052427, 4173.02018197579491, 0.18901207141341, 0.00120772174814, 0.00007441818384, 0.00072997827480, 0.00003021079911, 5.00041177916359, 5.28662066502709, 0.00120771518359, 0.00007441777705, 0.00072997699260, 0.00003021074697, 4.99756504429594, 5.28377393015944, 0.00084162775429, 0.00007441818384, 0.00027470086756, 0.00003021079911, 175.22637657566935, 5.28662066502709, 0.00084162413899, 0.00007441777705, 0.00027470007191, 0.00003021074697, 175.22352984080169, 5.28377393015944, 0.01625158798127, 0.00053242288985, 0.00019828321820, 0.00002304384179, 0.00014332478167, 0.00002494200635, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.519, 0.197, -0.123470, 0.178840
  52,   46,   48,    0, 86.34793456855502, 0.00010324138077, -1.71178073204568, 0.00008195653958, 0.00208095903878, 0.00051975588982, 0.00099476841105, 0.00017578659589, 4017.94950504480221, 0.61944607645806, 1829.58277365044819, 0.49173587923884, 0.00136987177464, 0.00028044170688, 0.00087229450828, 0.00013305401818, 124.49535052850361, 20.79369166166879, 0.00136985914837, 0.00028044082546, 0.00087229348217, 0.00013305305348, 124.49077855238698, 20.78911968555216, 0.00120556496849, 0.00028044170688, 0.00000000000000, 0.00013305401818, 121.12943883781182, 20.79369166166879, 0.00120555435539, 0.00028044082546, 0.00000000000000, 0.00013305305348, 121.12486686169518, 20.78911968555216, 0.00162589900756, 0.00024461403529, 0.00016698606487, 0.00001973878898, 0.00007370947424, 0.00002044295798, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.936, 0.659, -0.153060, -0.211731
  53,   47,   49,    0, 86.33481376097033, 0.00002931739910, -1.74324761216992, 0.00004837320479, 0.00300690318004, 0.00041047599849, 0.00209513408374, 0.00018024509297, 4096.62240515055419, 0.17590365391430, 1640.77724500680529, 0.29023661498360, 0.00116743553153, 0.00012386284069, 0.00070222687868, 0.00004898606749, 25.32107796822870, 8.86204185209016, 0.00116743159342, 0.00012386197082, 0.00070221997022, 0.00004898576432, 25.31602282832938, 8.85698671219084, 0.00075277064730, 0.00012386284069, 0.00028583131589, 0.00004898606749, 28.50450347513296, 8.86204185209016, 0.00075276857387, 0.00012386197082, 0.00028582832701, 0.00004898576432, 28.49944833523364, 8.85698671219084, 0.00323006753306, 0.00030637024748, 0.00017675895651, 0.00004131553942, 0.00008767937834, 0.00004619355968, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.409, 0.225, -0.166181, -0.243198
  54,   48,   50,    0, 86.29873987585205, 0.00002516565101, -1.24043998093923, 0.00004302309006, 0.00247753712337, 0.00033688420757, 0.00207856137460, 0.00016640035892, 4313.24167488354760, 0.15099296496562, 4657.59509915349827, 0.25813589083275, 0.00107971969878, 0.00011053241254, 0.00063059489637, 0.00003947795422, 25.35055826943939, 7.70323183400458, 0.00107970273530, 0.00011053105135, 0.00063059440382, 0.00003947778933, 25.34618010584454, 7.69885367040973, 0.00060826562321, 0.00011053241254, 0.00000000000000, 0.00003947795422, 29.40464339083061, 7.70323183400458, 0.00060825581164, 0.00011053105135, 0.00000000000000, 0.00003947778933, 29.40026522723576, 7.69885367040973, 0.00219833696269, 0.00024496883017, 0.00016892606800, 0.00000855015242, 0.00011090665794, 0.00001750026240, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.255, 0.353, -0.202255, 0.259609
  55,   49,   51,    0, 86.28927602329122, 0.00002569181461, -1.00277156321809, 0.00003755171197, 0.00206232351831, 0.00031682215707, 0.00184888125107, 0.00016895929900, 4370.11425767438323, 0.15414983551680, 6083.56810314204995, 0.22530178583402, 0.00088332775135, 0.00008883535890, 0.00072134365855, 0.00005989966489, 7.44540735263751, 20.20469129682826, 0.00088329130255, 0.00008883141668, 0.00072134133247, 0.00005989965827, 7.44170229022247, 20.20098623441321, 0.00038415178594, 0.00008883535890, 0.00000000000000, 0.00005989966489, 129.81784953694952, 20.20469129682826, 0.00038415036567, 0.00008883141668, 0.00000000000000, 0.00005989965827, 129.81414447453449, 20.20098623441321, 0.00190702302981, 0.00021755183692, 0.00016604148550, 0.00001238484856, 0.00003677584755, 0.00001243846236, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.101, 0.413, -0.211719, 0.497278
  56,   50,   52,    0, 86.23748448285396, 0.00000175784121, -1.16835618270472, 0.00000287340758, 0.02702442791896, 0.00030530698257, 0.02565227672828, 0.00016727439952, 4680.72665980490910, 0.01054693574798, 5090.05300281731343, 0.01724015662091, 0.00091806776996, 0.00000705403958, 0.00065548795524, 0.00000362751061, 19.24913001701481, 0.92012571069174, 0.00091804539965, 0.00000705391840, 0.00065548601457, 0.00000362747379, 19.24375729469190, 0.91475298836884, 0.00022545170954, 0.00000705403958, 0.00011828570781, 0.00000362751061, 173.26894071516764, 0.92012571069174, 0.00022544865019, 0.00000705391840, 0.00011828408047, 0.00000362747379, 173.26356799284474, 0.91475298836884, 0.02721035331596, 0.00035128614436, 0.00016872685228, -0.00002700585901, 0.00021856484818, 0.00003272488902, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.814, 0.062, -0.263510, 0.331693
  57,   51,   53,    0, 86.23333608755807, 0.00000808010720, -1.18900004923928, 0.00001296117173, 0.00557941930426, 0.00029128768542, 0.00538707354791, 0.00016155310735, 4705.59968687320634, 0.04848011416858, 4966.18873379339220, 0.07776588454958, 0.00090513875393, 0.00003185187489, 0.00065362562203, 0.00001670452184, 19.63380331812506, 4.33315566676704, 0.00090511854684, 0.00003185134548, 0.00065362345397, 0.00001670437114, 19.62824960605434, 4.32760195469632, 0.00017693565650, 0.00003185187489, 0.00008664024804, 0.00001670452184, 156.09680432899719, 4.33315566676704, 0.00017693482275, 0.00003185134548, 0.00008663843470, 0.00001670437114, 156.09125061692646, 4.32760195469632, 0.00573553689194, 0.00027910399336, 0.00016337870329, -0.00000712778001, 0.00006365476293, 0.00000019219723, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.133, 0.224, -0.267659, 0.311049
