# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T05:32:21.451155
# ImageFile=./VLASS2.1.se.T08t09.J055027-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:27.76419 -10.30.00.2490"
# RestoringBeam="3.24arcsec 2.01arcsec 8.82deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055027-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 87.87502979394142, 0.00000379943832, -10.88165625921652, 0.00000831729918, 0.01050451974646, 0.00032399673268, 0.00994493591852, 0.00017492781604, 1571.91070152260022, 0.02279637261742, 809.86414202391131, 0.04990270339787, 0.00091013971848, 0.00001989086849, 0.00058250570220, 0.00000824647358, 11.00486615695789, 1.89410796982352, 0.00091011486291, 0.00001989040743, 0.00058250292956, 0.00000824640028, 11.05382625466666, 1.94306806753229, 0.00020815171514, 0.00001989086849, 0.00006172797848, 0.00000824647358, 61.35358928479097, 1.89410796982352, 0.00020814648123, 0.00001989040743, 0.00006172755103, 0.00000824640028, 61.40254938249974, 1.94306806753229, 0.01014079710953, 0.00033829512590, 0.00017915533681, -0.00005976471948, 0.00008391786832, -0.00004828950114, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.511, 0.111, 0.259346, -0.381587
  30,   27,   26,    0, 87.86885236497204, 0.00006772294942, -10.92911057206665, 0.00011675731730, 0.00180787740699, 0.00047353526487, 0.00078939670430, 0.00015001187539, 1608.54647606463709, 0.40633357990630, 525.17515955741544, 0.70052443575485, 0.00131046396495, 0.00028159402766, 0.00087717240887, 0.00014741689833, 14.63949688526474, 24.62479975879576, 0.00131041833286, 0.00028158357260, 0.00087717009329, 0.00014741684927, 14.68749697910764, 24.67279985263865, 0.00095854638758, 0.00028159402766, 0.00066887731411, 0.00014741689833, 20.84490040375672, 24.62479975879576, 0.00095851139515, 0.00028158357260, 0.00066887667517, 0.00014741684927, 20.89290049759961, 24.67279985263865, 0.00121763937413, 0.00023237490342, 0.00014177619596, 0.00000583969495, 0.00006170125562, 0.00000702519083, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.942, 0.876, 0.253168, -0.429041
  31,   28,   27,    0, 87.84836891358971, 0.00001853067448, -10.11323347592990, 0.00003595050855, 0.00382934169754, 0.00039431585400, 0.00255933993684, 0.00016890092749, 1725.58692300838175, 0.11118308239769, 5420.48794004781394, 0.21569817330184, 0.00109770715268, 0.00008762185996, 0.00068413707483, 0.00003732718801, 16.52462058854507, 7.18808405809294, 0.00109769155977, 0.00008762017947, 0.00068412573889, 0.00003732675518, 16.56547915619055, 7.22894262573842, 0.00064884340889, 0.00008762185996, 0.00036260977956, 0.00003732718801, 30.20026357912218, 7.18808405809294, 0.00064883867980, 0.00008762017947, 0.00036260126331, 0.00003732675518, 30.24112214676766, 7.22894262573842, 0.00409465155125, 0.00028963682880, 0.00016381709429, 0.00001450606669, 0.00010911191202, 0.00002530436359, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.786, 0.353, 0.232685, 0.386836
  32,   29,   28,    0, 87.80149345731486, 0.00000928238072, -10.40956208988552, 0.00002270319512, 0.00374561207748, 0.00030757073535, 0.00364350566995, 0.00016769421709, 2003.49502074624047, 0.05569395359125, 3642.71824278546683, 0.13621901999694, 0.00092050567730, 0.00005411044451, 0.00056053112623, 0.00002019958176, 9.54421615952368, 4.60722933450586, 0.00092050519281, 0.00005411039768, 0.00056052787143, 0.00002019947130, 9.57778851652442, 4.64080169150660, 0.00019859896084, 0.00005411044451, 0.00003995379053, 0.00002019958176, 19.76286504206576, 4.60722933450586, 0.00019859894454, 0.00005411039768, 0.00003995354081, 0.00002019947130, 19.79643739906650, 4.64080169150660, 0.00351672560585, 0.00028051289807, 0.00017434533220, 0.00001421255092, 0.00007954387547, 0.00001713094571, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.491, 0.204, 0.185809, 0.090507
  33,   30,   29,    0, 87.78428620451567, 0.00001606577695, -10.19404185552376, 0.00003848436145, 0.00156712621568, 0.00024720400905, 0.00170380213904, 0.00014563268664, 2104.35830273124520, 0.09639419627482, 4935.88819480745951, 0.23090289994282, 0.00084634599915, 0.00009092851560, 0.00054546261931, 0.00003709302417, 5.11283402519994, 9.39528029791071, 0.00084633516727, 0.00009092747070, 0.00054545953426, 0.00003709276590, 5.14267376707230, 9.42512003978307, 0.00000000000000, 0.00009092851560, 0.00000000000000, 0.00003709302417, 0.00000000000000, 9.39528029791071, 0.00000000000000, 0.00009092747070, 0.00000000000000, 0.00003709276590, 0.00000000000000, 9.42512003978307, 0.00149897033355, 0.00018991304597, 0.00015433675435, 0.00000247361504, 0.00003021601515, 0.00000280181985, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.586, 0.322, 0.168602, 0.306027
  34,   31,   30,    0, 87.75193551421182, 0.00003025451067, -10.54360445434358, 0.00008575394058, 0.00100820923108, 0.00029110953624, 0.00099062880064, 0.00015707910072, 2296.29533290444442, 0.18152644691990, 2838.61417054530057, 0.51452353778200, 0.00096186449724, 0.00020474008613, 0.00053106446759, 0.00006272969421, 9.95442822062073, 13.74322855495326, 0.00096186385680, 0.00020473991448, 0.00053106321634, 0.00006272955722, 9.97935980593634, 13.76816014026887, 0.00000000000000, 0.00020474008613, 0.00000000000000, 0.00006272969421, 0.00000000000000, 13.74322855495326, 0.00000000000000, 0.00020473991448, 0.00000000000000, 0.00006272955722, 0.00000000000000, 13.76816014026887, 0.00069412968893, 0.00019170615683, 0.00016693584621, -0.00001351119863, 0.00001865692866, -0.00001323569268, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.539, 0.701, 0.136251, -0.043535
  35,   32,   31,    0, 87.75092440342377, 0.00004251543037, -10.82879304864828, 0.00008399976065, 0.00179379515643, 0.00040793714206, 0.00112063683071, 0.00016675004044, 2303.00848874809890, 0.25509182232202, 1127.49613627088024, 0.50399030714593, 0.00113842734961, 0.00020379131933, 0.00070571777909, 0.00008728765186, 164.53269834862064, 16.25195739069040, 0.00113841360784, 0.00020378745583, 0.00070571278396, 0.00008728763522, 164.55810680691803, 16.27736584898780, 0.00079753906467, 0.00020379131933, 0.00019357783446, 0.00008728765186, 145.26173593009682, 16.25195739069040, 0.00079753446469, 0.00020378745583, 0.00019357524417, 0.00008728763522, 145.28714438839421, 16.27736584898780, 0.00151417940905, 0.00021619162464, 0.00016081755166, 0.00001916770088, 0.00002972429320, 0.00001941103619, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.029, 0.665, 0.135240, -0.328724
  36,   33,   32,    0, 87.74085653651674, 0.00002962859549, -10.57349495416306, 0.00005694987120, 0.00115895953459, 0.00028612157464, 0.00119569370096, 0.00016558787431, 2361.71847420954964, 0.17777112431040, 2659.29845099682279, 0.34169896680456, 0.00082123412363, 0.00013424717928, 0.00059238330574, 0.00006949952043, 3.03973679439271, 19.79529122191348, 0.00082123332472, 0.00013424692816, 0.00059238202920, 0.00006949943304, 3.06270533332160, 19.81825976084237, 0.00000000000000, 0.00013424717928, 0.00000000000000, 0.00006949952043, 0.00000000000000, 19.79529122191348, 0.00000000000000, 0.00013424692816, 0.00000000000000, 0.00006949943304, 0.00000000000000, 19.81825976084237, 0.00103911396640, 0.00020611491872, 0.00017027238209, -0.00001620857620, 0.00002253442653, -0.00001587241968, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.838, 1.518, 0.125172, -0.073426
  37,   34,   33,    0, 87.73522030928527, 0.00002382772500, -10.12572078603931, 0.00003345856570, 0.00455571513980, 0.00044928991570, 0.00269867641715, 0.00017775688227, 2393.95457055856969, 0.14296603971221, 5345.94010456610886, 0.20074711560622, 0.00113189436960, 0.00008701239146, 0.00074856607263, 0.00004224800008, 150.93813430570992, 8.10735364568444, 0.00113186889736, 0.00008701073139, 0.00074856536411, 0.00004224781537, 150.95915006373036, 8.12836940370488, 0.00086294813082, 0.00008701239146, 0.00000000000000, 0.00004224800008, 131.48874513709217, 8.10735364568444, 0.00086293327427, 0.00008701073139, 0.00000000000000, 0.00004224781537, 131.50976089511261, 8.12836940370488, 0.00660989703688, 0.00038098421923, 0.00016903853975, 0.00000792341871, 0.00020487493020, 0.00016969210992, C   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.051, 0.251, 0.119536, 0.374348
  38,   34,   34,    0, 87.73626836204066, 0.00005990724526, -10.12631864133722, 0.00011694054973, 0.00069797466727, 0.00029222800275, 0.00069273688584, 0.00015843275449, 2387.76553948979426, 0.35944263270473, 5342.35068557637896, 0.70162840413290, 0.00096028875737, 0.00029624010214, 0.00052662295063, 0.00008929170127, 157.23195557426934, 19.62674826551608, 0.00096026644737, 0.00029623570842, 0.00052662285220, 0.00008929093441, 157.25315682955625, 19.64794952080299, 0.00058739217949, 0.00029624010214, 0.00000000000000, 0.00008929170127, 133.92501056519620, 19.62674826551608, 0.00058738154145, 0.00029623570842, 0.00000000000000, 0.00008929093441, 133.94621182048311, 19.64794952080299, 0.00660989703688, 0.00038098421923, 0.00016903853975, 0.00000792341871, 0.00020487493020, 0.00016969210992, C   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -3.967, 2.371, 0.120584, 0.373751
  39,   35,   35,    0, 87.72532435334546, 0.00000729976947, -10.58848999659883, 0.00002049264682, 0.00441254972533, 0.00029184329501, 0.00409434429674, 0.00015218636406, 2453.36060740245966, 0.04379852063582, 2569.36250169628283, 0.12295574131668, 0.00098888895392, 0.00004889322793, 0.00054698966454, 0.00001528483301, 9.72972873745880, 3.24222982138413, 0.00098888728023, 0.00004889316153, 0.00054698897100, 0.00001528480852, 9.74987541080201, 3.26237649472733, 0.00000000000000, 0.00004889322793, 0.00000000000000, 0.00001528483301, 0.00000000000000, 3.24222982138413, 0.00000000000000, 0.00004889316153, 0.00000000000000, 0.00001528480852, 0.00000000000000, 3.26237649472733, 0.00435307664512, 0.00026145623027, 0.00015951924433, 0.00000247261642, 0.00005188856812, 0.00000502370403, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.127, 0.215, 0.109640, -0.088421
  40,   36,   36,    0, 87.71391057797302, 0.00004169445453, -10.23143672161131, 0.00008915616728, 0.00139798237899, 0.00037629065825, 0.00101778785707, 0.00017098919593, 2520.01341907161986, 0.25016633041621, 4711.69818529974782, 0.53493114278877, 0.00104441002300, 0.00021300947530, 0.00066008353530, 0.00009134690104, 10.76386717570894, 18.65415956692486, 0.00104440041265, 0.00021300785420, 0.00066008141547, 0.00009134646232, 10.78131466000843, 18.67160705122435, 0.00053292553262, 0.00021300947530, 0.00034927383668, 0.00009134690104, 16.83986987664361, 18.65415956692486, 0.00053292127438, 0.00021300785420, 0.00034927229186, 0.00009134646232, 16.85731736094310, 18.67160705122435, 0.00105913490037, 0.00019900552198, 0.00016720972781, -0.00000346041520, 0.00003250506415, -0.00000320594131, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -2.429, 1.254, 0.098226, 0.268632
  41,   37,   37,    0, 87.71173857412673, 0.00002985087741, -10.38264887888605, 0.00004307263624, 0.00321788455595, 0.00042635953701, 0.00189547280740, 0.00016917776954, 2533.11033651119942, 0.17910501222122, 3804.43465764705752, 0.25843528067518, 0.00106198244424, 0.00010518996839, 0.00080233765309, 0.00006452851333, 19.59176461282232, 15.16594791755949, 0.00106198143760, 0.00010518984273, 0.00080233563825, 0.00006452836721, 19.60907555832651, 15.18325886306368, 0.00064630337378, 0.00010518996839, 0.00048307056918, 0.00006452851333, 61.30257246374726, 15.16594791755949, 0.00064630330441, 0.00010518984273, 0.00048306895003, 0.00006452836721, 61.31988340925145, 15.18325886306368, 0.00295648299011, 0.00025222702322, 0.00015826517483, -0.00001916082329, 0.00009161153866, -0.00001450724722, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.430, 0.532, 0.096054, 0.117420
  42,   38,   38,    0, 87.69004224193884, 0.00008551996641, -10.11752084243372, 0.00007055987261, 0.00312073739166, 0.00062718797928, 0.00110595035650, 0.00016995425079, 2660.78929983807939, 0.51311938488635, 5395.22097442873110, 0.42334979384445, 0.00126856409400, 0.00020157749994, 0.00111645010537, 0.00016592142773, 85.57261799992872, 53.39416628796160, 0.00126856372764, 0.00020157662027, 0.00111642463279, 0.00016591831824, 85.58568050644482, 53.40722879447768, 0.00113437263130, 0.00020157749994, 0.00066962389656, 0.00016592142773, 93.24447083882946, 53.39416628796160, 0.00113437107779, 0.00020157662027, 0.00066960934225, 0.00016591831824, 93.25753334534555, 53.40722879447768, 0.00238467881313, 0.00026374707098, 0.00015947369684, -0.00000088754911, 0.00008674494165, 0.00000338385576, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.797, 0.748, 0.074358, 0.382548
  43,   39,   39,    0, 87.68465760877233, 0.00001019759216, -10.16677658538283, 0.00002502643163, 0.00338233939686, 0.00029916643258, 0.00319093250401, 0.00016009595078, 2692.65731935626945, 0.06118550314126, 5099.69954889977453, 0.15015605200468, 0.00093355936647, 0.00005952800046, 0.00056988258567, 0.00002249735656, 8.75216276400453, 5.08667913136068, 0.00093354489270, 0.00005952703730, 0.00056988137951, 0.00002249732415, 8.76433765666108, 5.09885402401724, 0.00024969120873, 0.00005952800046, 0.00011594686608, 0.00002249735656, 8.21319683962009, 5.08667913136068, 0.00024968731094, 0.00005952703730, 0.00011594663304, 0.00002249732415, 8.22537173227665, 5.09885402401724, 0.00347224580153, 0.00024488652580, 0.00016517870245, 0.00001268454889, 0.00008224752673, 0.00001907786100, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.568, 0.201, 0.068973, 0.333293
  44,   40,   40,    0, 87.68288682594140, 0.00000797167460, -10.18019339587806, 0.00002395717136, 0.00396166442126, 0.00029653416777, 0.00348942233148, 0.00015034225303, 2703.13185866246795, 0.04783000754647, 5019.20226040107445, 0.14374079076274, 0.00100302765792, 0.00005642277933, 0.00056811781195, 0.00001874786750, 1.00981409135737, 3.92513777268459, 0.00100301214714, 0.00005642192894, 0.00056811736538, 0.00001874784541, 1.02169188220988, 3.93701556353710, 0.00000000000000, 0.00005642277933, 0.00000000000000, 0.00001874786750, 0.00000000000000, 3.92513777268459, 0.00000000000000, 0.00005642192894, 0.00000000000000, 0.00001874784541, 0.00000000000000, 3.93701556353710, 0.00390277949107, 0.00022987218148, 0.00015505135525, 0.00000005574504, 0.00007612612535, 0.00000584861982, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.168, 0.339, 0.067203, 0.319876
  45,   41,   41,    0, 87.65714061012210, 0.00000410825483, -10.07433458805611, 0.00001102997727, 0.00705391807804, 0.00027544407945, 0.00690715083076, 0.00015023008101, 2855.09630381709030, 0.02464952151520, 5654.36784031192201, 0.06617803712633, 0.00092841431604, 0.00002611524752, 0.00055210521644, 0.00000928507585, 6.38192621133688, 2.10107739598277, 0.00092838954462, 0.00002611453265, 0.00055210456611, 0.00000928507134, 6.38917815554210, 2.10832934018799, 0.00000000000000, 0.00002611524752, 0.00000000000000, 0.00000928507585, 0.00000000000000, 2.10107739598277, 0.00000000000000, 0.00002611453265, 0.00000000000000, 0.00000928507134, 0.00000000000000, 2.10832934018799, 0.00698408694799, 0.00028636378136, 0.00015712997993, 0.00000612326721, 0.00007660382107, 0.00001291036551, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.013, 0.074, 0.041456, 0.425735
  46,   42,   42,    0, 87.65173977895341, 0.00002141523787, -10.60484635773594, 0.00005350339318, 0.00147135401717, 0.00028508771915, 0.00140501384273, 0.00015438139550, 2887.36116603826986, 0.12849139808902, 2471.32503171736289, 0.32101982418474, 0.00091425846350, 0.00012602035120, 0.00057489496367, 0.00005035533926, 178.64168277563510, 11.73230634858033, 0.00091425695985, 0.00012602011981, 0.00057489483790, 0.00005035533789, 178.64831821668224, 11.73894178962746, 0.00033403549564, 0.00012602035120, 0.00000000000000, 0.00005035533926, 139.92125268463454, 11.73230634858033, 0.00033403532821, 0.00012602011981, 0.00000000000000, 0.00005035533789, 139.92788812568168, 11.73894178962746, 0.00133820886253, 0.00019865551647, 0.00015889896895, 0.00000907435515, 0.00001775632336, 0.00000944147814, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.869, 0.837, 0.036056, -0.104777
  47,   43,   43,    0, 87.64933983387066, 0.00002696984692, -10.32748728702405, 0.00006375235594, 0.00117323584599, 0.00027180884285, 0.00120001777177, 0.00015113939237, 2901.33731173904334, 0.16181905042745, 4135.47909940200043, 0.38251240208385, 0.00092731571893, 0.00015508670480, 0.00052916629563, 0.00005019092689, 15.37215468353630, 11.39058478441318, 0.00092731220997, 0.00015508608001, 0.00052916580915, 0.00005019089303, 15.37818826089608, 11.39661836177296, 0.00000000000000, 0.00015508670480, 0.00000000000000, 0.00005019092689, 0.00000000000000, 11.39058478441318, 0.00000000000000, 0.00015508608001, 0.00000000000000, 0.00005019089303, 0.00000000000000, 11.39661836177296, 0.00092333895956, 0.00019504257729, 0.00016112548474, 0.00001142280234, 0.00003987660239, 0.00001214214626, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 1.427, 1.141, 0.033656, 0.172582
  48,   44,   44,    0, 87.64863570829445, 0.00001772094791, -10.99828913945872, 0.00003927577505, 0.00221768698242, 0.00029852402652, 0.00189702075749, 0.00015113681690, 2905.92191090065808, 0.10632566796356, 110.70768512590652, 0.23564574217367, 0.00095507622931, 0.00009327947916, 0.00061436536564, 0.00003992776721, 8.26695231090637, 8.97738378246396, 0.00095504019798, 0.00009327596758, 0.00061436521830, 0.00003992775443, 8.27323899129303, 8.98367046285062, 0.00032184375076, 0.00009327947916, 0.00025590502520, 0.00003992776721, 1.08119566836632, 8.97738378246396, 0.00032183155734, 0.00009327596758, 0.00025590500478, 0.00003992775443, 1.08748234875298, 8.98367046285062, 0.00229597667395, 0.00022440711140, 0.00015136510774, 0.00002414900700, 0.00007806823123, 0.00002821148337, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.026, 0.164, 0.032952, -0.498220
  49,   45,   45,    0, 87.63396299216456, 0.00001807455461, -10.39669352048171, 0.00005668800870, 0.00171158502063, 0.00029258439322, 0.00147781687019, 0.00014593916700, 2992.12747198020224, 0.10844732069618, 3720.25042524686205, 0.34012749896752, 0.00102611829086, 0.00013352379129, 0.00056650176081, 0.00004245633722, 1.35545853178243, 8.73177305381980, 0.00102611663540, 0.00013352359017, 0.00056650172481, 0.00004245632996, 1.35875715576421, 8.73507167780158, 0.00000000000000, 0.00013352379129, 0.00000000000000, 0.00004245633722, 0.00000000000000, 8.73177305381980, 0.00000000000000, 0.00013352359017, 0.00000000000000, 0.00004245632996, 0.00000000000000, 8.73507167780158, 0.00150109231855, 0.00021328326491, 0.00015071632515, -0.00001240080746, 0.00005111949577, -0.00001129505927, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.139, 0.718, 0.018279, 0.103376
  50,   46,   46,    0, 87.62234436034498, 0.00003025101771, -9.98437955722075, 0.00003900595737, 0.00189100822367, 0.00032325016848, 0.00158982184548, 0.00016543340254, 3060.64384742479979, 0.18150610510427, 6194.09548507828731, 0.23402626489574, 0.00083546427747, 0.00009336807993, 0.00071458644528, 0.00006923627838, 164.47737288991274, 29.25113912253386, 0.00083543263855, 0.00009336524200, 0.00071458455804, 0.00006923557794, 164.47852767660095, 29.25229390922207, 0.00000000000000, 0.00009336807993, 0.00000000000000, 0.00006923627838, 0.00000000000000, 29.25113912253386, 0.00000000000000, 0.00009336524200, 0.00000000000000, 0.00006923557794, 0.00000000000000, 29.25229390922207, 0.00151896633937, 0.00022921085777, 0.00016003167548, -0.00002617695463, 0.00005154302198, -0.00002605252666, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.784, 0.466, 0.006660, 0.515690
  51,   47,   47,    0, 87.60691984690190, 0.00004313901907, -10.66236770627384, 0.00005467657726, 0.00051147818265, 0.00017522614202, 0.00077821062576, 0.00012520797989, 3151.67779822872490, 0.25883411145398, 2126.20936475400367, 0.32805814748470, 0.00072502449110, 0.00015439553864, 0.00045498715403, 0.00005530784917, 36.23778295749803, 16.25042818209762, 0.00072502274303, 0.00015439498523, 0.00045498642047, 0.00005530782490, 36.23616138335282, 16.24880660795241, 0.00000000000000, 0.00015439553864, 0.00000000000000, 0.00005530784917, 0.00000000000000, 16.25042818209762, 0.00000000000000, 0.00015439498523, 0.00000000000000, 0.00005530782490, 0.00000000000000, 16.24880660795241, 0.00036284537933, 0.00014004565504, 0.00014935810759, -0.00000855552025, 0.00000091002039, -0.00000855656890, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.186, 1.756, -0.008764, -0.162299
  52,   48,   48,    0, 87.60664442689037, 0.00002918472289, -10.32748706032770, 0.00005617272029, 0.00364673346220, 0.00049287899621, 0.00182541070329, 0.00017281712973, 3153.35952955165612, 0.17510833502466, 4135.49032553671259, 0.33703479289959, 0.00122526001414, 0.00013282357524, 0.00081834654282, 0.00006766167378, 6.04899905635679, 12.09655172370629, 0.00122525445733, 0.00013282298633, 0.00081834653196, 0.00006766166601, 6.04737847619988, 12.09493114354938, 0.00083364270137, 0.00013282357524, 0.00059624006974, 0.00006766167378, 1.97923389895445, 12.09655172370629, 0.00083363891063, 0.00013282298633, 0.00059624006895, 0.00006766166601, 1.97761331879754, 12.09493114354938, 0.00343360318456, 0.00030371786438, 0.00016309347120, 0.00000355239422, 0.00010363184265, 0.00000975848980, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.650, 0.453, -0.009040, 0.172582
  53,   49,   49,    0, 87.59735857026178, 0.00002407142272, -10.75443495592955, 0.00005861304633, 0.00227615251270, 0.00034225928068, 0.00148137963837, 0.00014279184998, 3208.02214761193272, 0.14442852785907, 1573.80715008407537, 0.35167481281869, 0.00116337083566, 0.00014018119011, 0.00066288962886, 0.00005111445711, 169.18378141019710, 9.25529685943150, 0.00116335947371, 0.00014017987523, 0.00066288953757, 0.00005111443032, 169.18036184978769, 9.25187729902208, 0.00080242403693, 0.00014018119011, 0.00016873354255, 0.00005111445711, 153.78158173912206, 9.25529685943150, 0.00080241722166, 0.00014017987523, 0.00016873330452, 0.00005111443032, 153.77816217871265, 9.25187729902208, 0.00214248139124, 0.00020812355068, 0.00014038167137, 0.00000837917196, 0.00004455778981, 0.00000988178817, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.087, 0.601, -0.018326, -0.254366
  54,   50,   50,    0, 87.59198703821306, 0.00001260044056, -10.75843983994981, 0.00003019419866, 0.00254945113100, 0.00026770314846, 0.00241167818591, 0.00014271275934, 3239.68340800779379, 0.07560263613189, 1549.77597055762271, 0.18116335040421, 0.00094926039734, 0.00007268008697, 0.00055894172808, 0.00002556367892, 12.79623597282098, 5.67713110342622, 0.00094925159058, 0.00007267936825, 0.00055894118448, 0.00002556366967, 12.79181245405002, 5.67270758465526, 0.00032467048349, 0.00007268008697, 0.00000000000000, 0.00002556367892, 30.67709996399262, 5.67713110342622, 0.00032466829550, 0.00007267936825, 0.00000000000000, 0.00002556366967, 30.67267644522166, 5.67270758465526, 0.00241296915649, 0.00021245863155, 0.00014833551541, 0.00001974831139, 0.00004902447472, 0.00001827741471, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.407, 0.479, -0.023697, -0.258371
  55,   51,   51,    0, 87.58880766544112, 0.00004665630672, -10.29557657667862, 0.00008755069559, 0.00069666281111, 0.00023039244910, 0.00078494496742, 0.00013194905953, 3258.66234442463292, 0.27993780803896, 4326.94617391474821, 0.52530082912157, 0.00093994458020, 0.00022693324447, 0.00047391896754, 0.00005546798582, 25.53478828736927, 12.72122580316257, 0.00093993908488, 0.00022693178772, 0.00047391866937, 0.00005546798271, 25.52998476694052, 12.71642228273382, 0.00000000000000, 0.00022693324447, 0.00000000000000, 0.00005546798582, 0.00000000000000, 12.72122580316257, 0.00000000000000, 0.00022693178772, 0.00000000000000, 0.00005546798271, 0.00000000000000, 12.71642228273382, 0.00044037771116, 0.00016739615839, 0.00014854369510, -0.00001051400704, 0.00002454083915, -0.00001030049043, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.109, 1.568, -0.026876, 0.204493
  56,   52,   52,    0, 87.58595586388547, 0.00004377241981, -10.36509864565591, 0.00006275959182, 0.00090489686150, 0.00024584208478, 0.00098830519066, 0.00014242985920, 3275.45883659417905, 0.26263448345474, 3909.81410227714605, 0.37655650702866, 0.00089250927909, 0.00017135798265, 0.00051489258206, 0.00005569868881, 32.36321599015942, 13.14316683322597, 0.00089250699365, 0.00017135748500, 0.00051489240487, 0.00005569868877, 32.35786730782660, 13.13781815089314, 0.00000000000000, 0.00017135798265, 0.00000000000000, 0.00005569868881, 0.00000000000000, 13.14316683322597, 0.00000000000000, 0.00017135748500, 0.00000000000000, 0.00005569868877, 0.00000000000000, 13.13781815089314, 0.00081165389594, 0.00017708541278, 0.00015420424461, 0.00001276461262, 0.00000765739514, 0.00001276153307, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 1.234, 1.033, -0.029728, 0.134971
  57,   53,   53,    0, 87.57875130468911, 0.00000588557056, -10.05210037860053, 0.00001793606214, 0.00432424262066, 0.00026225273675, 0.00437453653503, 0.00014350952080, 3318.19531682209936, 0.03531341442084, 5787.77254915978301, 0.10761308407575, 0.00095616675416, 0.00004265284025, 0.00051889302778, 0.00001251874666, 8.39317119250897, 2.77744331902384, 0.00095613746255, 0.00004265152940, 0.00051889295965, 0.00001251874626, 8.38672466103338, 2.77099678754825, 0.00000000000000, 0.00004265284025, 0.00000000000000, 0.00001251874666, 0.00000000000000, 2.77744331902384, 0.00000000000000, 0.00004265152940, 0.00000000000000, 0.00001251874626, 0.00000000000000, 2.77099678754825, 0.00418374034951, 0.00022862034562, 0.00015420698037, 0.00000974710565, 0.00006526084326, 0.00001035938840, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.886, 0.216, -0.036933, 0.447969
