# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T01:33:42.741900
# ImageFile=./VLASS2.1.se.T10t34.J222602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:26:02.14681 -03.30.00.2010"
# RestoringBeam="3.44arcsec 2.14arcsec -10.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 336.44883519863669, 0.00000766418733, -3.21153389050316, 0.00001746113536, 0.00514384192997, 0.00030140128860, 0.00485593390960, 0.00016131532489, 3460.09256498085824, 0.04598509857189, 4831.11284504888317, 0.10476548399796, 0.00099440728977, 0.00004202399179, 0.00060594284707, 0.00001582356656, 167.12081440883210, 3.36908732072350, 0.00099439642146, 0.00004202344774, 0.00060594145459, 0.00001582356215, 167.11744694464340, 3.36571985653480, 0.00028862810584, 0.00004202399179, 0.00007065227587, 0.00001582356656, 149.62946377597933, 3.36908732072350, 0.00028862600567, 0.00004202344774, 0.00007065185542, 0.00001582356215, 149.62609631179063, 3.36571985653480, 0.00507213592626, 0.00024927837832, 0.00016651600890, 0.00000387834098, 0.00006861166185, 0.00000945759712, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.306, 0.185, -0.060110, 0.288522
  30,   30,   28,    0, 336.44718640040179, 0.00003506463702, -3.53731362672924, 0.00005206821625, 0.00197252476630, 0.00032051787280, 0.00141052432737, 0.00014441874428, 3469.84579684413711, 0.21038769992376, 2876.44112252124069, 0.31240923184128, 0.00109952870990, 0.00013410894933, 0.00072345416987, 0.00006217929661, 152.79534761535680, 12.28467819267653, 0.00109952808017, 0.00013410893826, 0.00072345401255, 0.00006217925265, 152.79153727925433, 12.28086785657406, 0.00064841233898, 0.00013410894933, 0.00021027879938, 0.00006217929661, 125.48951735364120, 12.28467819267653, 0.00064841182955, 0.00013410893826, 0.00021027879842, 0.00006217925265, 125.48570701753874, 12.28086785657406, 0.00175051083089, 0.00021158069053, 0.00013999456132, 0.00000821651429, 0.00005624505502, 0.00001118664932, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.367, 0.241, -0.061759, -0.037258
  31,   31,   29,    0, 336.43115299039391, 0.00000534170774, -3.58697093387000, 0.00001272959459, 0.00647720170090, 0.00027740501985, 0.00616434113041, 0.00014934331098, 3565.83777341179530, 0.03205021661813, 2578.49032641209578, 0.07637747988177, 0.00098769306098, 0.00003038944480, 0.00060513883338, 0.00001154389805, 169.76707932396039, 2.47953200127079, 0.00098769157661, 0.00003038941254, 0.00060513849089, 0.00001154388643, 169.76221247781132, 2.47466515512170, 0.00024956074096, 0.00003038944480, 0.00010841694710, 0.00001154389805, 173.56949963784282, 2.47953200127079, 0.00024956039738, 0.00003038941254, 0.00010841687206, 0.00001154388643, 173.56463279169373, 2.47466515512170, 0.00652369722011, 0.00024603882922, 0.00015429459745, -0.00000282580800, 0.00010747967463, 0.00001606797377, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.029, 0.202, -0.077792, -0.086915
  32,   32,   30,    0, 336.42712170451119, 0.00002015479398, -3.28924199877082, 0.00003138702435, 0.00443963188462, 0.00034827973559, 0.00276959503150, 0.00014056910081, 3590.13107080791497, 0.12092864043228, 4364.85882354363730, 0.18832087174945, 0.00129451348443, 0.00008317357401, 0.00070437326493, 0.00002824042764, 150.82276223026400, 4.61975081478157, 0.00129450938326, 0.00008317297914, 0.00070437001276, 0.00002824040978, 150.81806758462926, 4.61505616914683, 0.00092533454016, 0.00008317357401, 0.00021899406905, 0.00002824042764, 138.45626025297241, 4.61975081478157, 0.00092533302779, 0.00008317297914, 0.00021899272208, 0.00002824040978, 138.45156560733767, 4.61505616914683, 0.00433987622888, 0.00024642763938, 0.00013893160212, 0.00001324863388, 0.00008889142191, 0.00001549373337, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.001, 0.239, -0.081823, 0.210814
  33,   33,   31,    0, 336.41313813453337, 0.00004857950636, -3.39358289787739, 0.00011426454497, 0.00230123953128, 0.00045375963561, 0.00099251954603, 0.00014075593250, 3673.83315563744236, 0.29147662588484, 3738.80799149203631, 0.68558608872765, 0.00159280701720, 0.00027615322020, 0.00082801141300, 0.00009605161059, 166.12035889645736, 12.88593963140620, 0.00159280544873, 0.00027615256186, 0.00082800964525, 0.00009605153995, 166.11468778742420, 12.88026852237304, 0.00127522305578, 0.00027615322020, 0.00057336473212, 0.00009605161059, 164.69821107754524, 12.88593963140620, 0.00127522189090, 0.00027615256186, 0.00057336346722, 0.00009605153995, 164.69253996851208, 12.88026852237304, 0.00182764179522, 0.00018666170256, 0.00013874062279, 0.00002166406193, 0.00003512602416, 0.00002198967559, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.014, 0.607, -0.095807, 0.106473
  34,   34,   32,    0, 336.40975062317796, 0.00001966408041, -3.18692356589988, 0.00005894511749, 0.00207069535892, 0.00031760615309, 0.00158541588454, 0.00014693098547, 3694.24576150057055, 0.11798430167782, 4978.75288397988879, 0.35366542456539, 0.00115862182585, 0.00013892979979, 0.00064122995913, 0.00004593042590, 177.43501463192976, 8.37226543618216, 0.00115860504507, 0.00013892757564, 0.00064122871233, 0.00004593040673, 177.42950011774076, 8.36675092199315, 0.00067404277692, 0.00013892979979, 0.00017756173180, 0.00004593042590, 8.14092298120728, 8.37226543618216, 0.00067403200038, 0.00013892757564, 0.00017756165371, 0.00004593040673, 8.13540846701827, 8.36675092199315, 0.00193607096432, 0.00020439994743, 0.00014843198005, 0.00001013594010, 0.00009210016287, 0.00001586861254, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.945, 0.458, -0.099194, 0.313132
  35,   36,   33,    0, 336.40751653121436, 0.00005747250519, -3.97428034074051, 0.00011861703709, 0.00133743339208, 0.00040429915423, 0.00084750313390, 0.00016690150296, 3707.10727767545268, 0.34483448424355, 254.65267203617947, 0.71167784979131, 0.00120303261701, 0.00028540513271, 0.00074618131822, 0.00012198259386, 13.13981711778207, 21.53593907032118, 0.00120299733035, 0.00028539803725, 0.00074617648166, 0.00012198125790, 13.13278715589828, 21.52890910843740, 0.00083470603749, 0.00028540513271, 0.00019895182302, 0.00012198259386, 32.54613401716858, 21.53593907032118, 0.00083469087338, 0.00028539803725, 0.00019894831222, 0.00012198125790, 32.53910405528480, 21.52890910843740, 0.00079229852363, 0.00018626826618, 0.00016115028120, 0.00000436919026, 0.00004295195686, 0.00000482321911, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.501, 0.651, -0.101429, -0.474225
  36,   38,   34,    0, 336.40222942214388, 0.00001685821834, -2.98657005566900, 0.00004066034821, 0.00291707264985, 0.00033038717862, 0.00215928154179, 0.00015150521748, 3739.42366974878223, 0.10114913289855, 6180.83710655989762, 0.24395229289774, 0.00111363113931, 0.00009584017090, 0.00069006526879, 0.00003947485923, 2.76436136354313, 7.53024482124118, 0.00111358562504, 0.00009583617795, 0.00069006456657, 0.00003947485037, 2.75880121940718, 7.52468467710522, 0.00063760471803, 0.00009584017090, 0.00020509070324, 0.00003947485923, 24.54106875830465, 7.53024482124118, 0.00063757932325, 0.00009583617795, 0.00020509028088, 0.00003947485037, 24.53550861416869, 7.52468467710522, 0.00303749830282, 0.00024551544551, 0.00014899839880, 0.00000223310508, 0.00007649607869, 0.00000829570490, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.228, 0.274, -0.106716, 0.513486
  37,   39,   35,    0, 336.39103342121069, 0.00002179589629, -3.55880181405784, 0.00003937115132, 0.00300670298850, 0.00032506890907, 0.00213323073617, 0.00014395118353, 3806.10493900291067, 0.13077509950759, 2747.47985703330778, 0.23622678515147, 0.00117463479851, 0.00009940286950, 0.00068253723597, 0.00003672697044, 157.16808046051517, 6.58993331566283, 0.00117463301568, 0.00009940283901, 0.00068253647333, 0.00003672688491, 157.16076151497668, 6.58261437012435, 0.00072275665466, 0.00009940286950, 0.00023569309105, 0.00003672697044, 142.26116971822188, 6.58993331566283, 0.00072275510884, 0.00009940283901, 0.00023569297405, 0.00003672688491, 142.25385077268339, 6.58261437012435, 0.00286268676237, 0.00024379715752, 0.00014241221652, 0.00001663558214, 0.00008072125638, 0.00002166373088, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.300, 0.410, -0.117912, -0.058746
  38,   40,   36,    0, 336.38026933729282, 0.00001475277791, -3.53269036580366, 0.00003548595697, 0.00201894415664, 0.00024345867572, 0.00194151556568, 0.00013202543393, 3870.58650991049990, 0.08851644077032, 2904.14002571797846, 0.21291570892971, 0.00097993571864, 0.00008451122653, 0.00060361826728, 0.00003236525334, 170.70202387921171, 7.00894466564994, 0.00097993529966, 0.00008451122291, 0.00060361691092, 0.00003236516819, 170.69409532544461, 7.00101611188284, 0.00022545529670, 0.00008451122653, 0.00007812732014, 0.00003236525334, 7.59506899990152, 7.00894466564994, 0.00022545528856, 0.00008451122291, 0.00007812711402, 0.00003236516819, 7.58714044613442, 7.00101611188284, 0.00196578051330, 0.00017935796404, 0.00013660409604, 0.00001267926473, 0.00001813488961, 0.00001358253940, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.974, 0.425, -0.128676, -0.032635
  39,   41,   37,    0, 336.37147362970927, 0.00003103393891, -3.58405119991972, 0.00005161853798, 0.00129393415960, 0.00025967890892, 0.00120872172602, 0.00014092850468, 3923.21444148734872, 0.18620309554778, 2595.96772558026214, 0.30971089737395, 0.00091932655700, 0.00012558196595, 0.00066235851969, 0.00006591445813, 162.83757748841759, 16.77597680642730, 0.00091932451481, 0.00012558193403, 0.00066235737999, 0.00006591421507, 162.82898397815580, 16.76738329616551, 0.00000000000000, 0.00012558196595, 0.00000000000000, 0.00006591445813, 0.00000000000000, 16.77597680642730, 0.00000000000000, 0.00012558193403, 0.00000000000000, 0.00006591421507, 0.00000000000000, 16.76738329616551, 0.00122825746043, 0.00018105135844, 0.00014147609181, 0.00002164092984, 0.00003970642501, 0.00002270546247, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.973, 0.549, -0.137471, -0.083995
  40,   42,   38,    0, 336.36141929416158, 0.00002814474599, -2.98554158439254, 0.00004164571669, 0.00133627979378, 0.00024535274464, 0.00135521472178, 0.00014124875140, 3983.95208222486599, 0.16886791645859, 6186.97456477586093, 0.24986422595529, 0.00085687927830, 0.00010227906839, 0.00065458186225, 0.00005957305295, 159.55971694227179, 17.71683709800709, 0.00085685507758, 0.00010227461067, 0.00065457179330, 0.00005957305060, 159.55203313642028, 17.70915329215557, 0.00000000000000, 0.00010227906839, 0.00000000000000, 0.00005957305295, 0.00000000000000, 17.71683709800709, 0.00000000000000, 0.00010227461067, 0.00000000000000, 0.00005957305060, 0.00000000000000, 17.70915329215557, 0.00120834194627, 0.00018144422580, 0.00014368629490, -0.00001345133933, 0.00002676704389, -0.00001336865625, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.473, 0.394, -0.147526, 0.514514
  41,   43,   39,    0, 336.35904375528497, 0.00002383025848, -3.78066593740904, 0.00006662764316, 0.00100032678854, 0.00023366531388, 0.00110983159846, 0.00013564696244, 3997.44936649058491, 0.14298104851194, 1416.27447098104199, 0.39976107026466, 0.00095973928753, 0.00015956624292, 0.00053421195180, 0.00004799896017, 168.99665230317578, 10.55864520123756, 0.00095972577594, 0.00015956474216, 0.00053421124484, 0.00004799867230, 168.98676833387708, 10.54876123193887, 0.00000000000000, 0.00015956624292, 0.00000000000000, 0.00004799896017, 0.00000000000000, 10.55864520123756, 0.00000000000000, 0.00015956474216, 0.00000000000000, 0.00004799867230, 0.00000000000000, 10.54876123193887, 0.00099670241056, 0.00017989568719, 0.00014861216187, 0.00001342479936, 0.00002847778160, 0.00001369485290, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.752, 0.821, -0.149901, -0.280610
  42,   44,   40,    0, 336.35740434637086, 0.00018066572463, -3.38589134556676, 0.00014373760826, 0.00914152271406, 0.00137512097988, 0.00075336246985, 0.00010498823245, 4007.65592363292535, 1.08399057511636, 3784.91323015259013, 0.86242393106960, 0.00319052540420, 0.00045824539875, 0.00216336650391, 0.00029252802630, 61.14447670432390, 20.29023296230414, 0.00319050830375, 0.00045824362288, 0.00216336626456, 0.00029252755976, 61.13552684376441, 20.28128310174465, 0.00312647786066, 0.00045824539875, 0.00195372604232, 0.00029252802630, 62.74761720055841, 20.29023296230414, 0.00312646125092, 0.00045824362288, 0.00195372573404, 0.00029252755976, 62.73866733999892, 20.28128310174465, 0.00208661853708, 0.00030319295707, 0.00014678259322, -0.00001782929758, 0.00011554679077, -0.00002435315218, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.606, 1.627, -0.151541, 0.114164
  43,   45,   41,    0, 336.34241517626486, 0.00004409683290, -3.02351922491971, 0.00009362713917, 0.00124281653735, 0.00033801014705, 0.00090858622368, 0.00015455230339, 4097.78688294588756, 0.26457987293596, 5959.09819851950579, 0.56174340929633, 0.00108918247416, 0.00022149656247, 0.00071438520575, 0.00010164470851, 173.81331070150770, 20.24277430308664, 0.00108914801053, 0.00022148797161, 0.00071438009348, 0.00010164470733, 173.80452689187155, 20.23399049345047, 0.00053792122121, 0.00022149656247, 0.00037356747103, 0.00010164470851, 11.16393695642278, 20.24277430308664, 0.00053790076398, 0.00022148797161, 0.00037356718449, 0.00010164470733, 11.15515314678661, 20.23399049345047, 0.00096052922405, 0.00020465469867, 0.00015033515228, 0.00000437253948, 0.00003886643390, 0.00000486714680, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.044, 0.532, -0.166530, 0.476537
  44,   46,   42,    0, 336.33908563106502, 0.00008761169562, -3.75020785990647, 0.00008298863539, 0.00210304871338, 0.00051528361307, 0.00094337017098, 0.00016777550169, 4116.97262533633238, 0.52566787319753, 1599.00061498229411, 0.49792706622931, 0.00116698269064, 0.00021218362095, 0.00108663625056, 0.00018902948868, 59.05547728678196, 106.00722685731296, 0.00116698264116, 0.00021218188339, 0.00108662118393, 0.00018902840764, 59.04436749116141, 105.99611706169242, 0.00099533027801, 0.00021218362095, 0.00053313133164, 0.00018902948868, 74.61423220774250, 106.00722685731296, 0.00099532885176, 0.00021218188339, 0.00053312468091, 0.00018902840764, 74.60312241212196, 105.99611706169242, 0.00148307431635, 0.00023134526051, 0.00015453682863, 0.00003505004497, 0.00010975670739, 0.00003739104068, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 2.598, 1.291, -0.169859, -0.250152
  45,   47,   43,    0, 336.32729587320716, 0.00000471427994, -3.26580683095635, 0.00001112244339, 0.00713711566159, 0.00027447672465, 0.00704963154582, 0.00015107916380, 4188.12317523510592, 0.02828553573131, 4505.38483154744426, 0.06673410334731, 0.00097236153367, 0.00002666098211, 0.00059225634423, 0.00000992059354, 168.39610018568121, 2.16813891058601, 0.00097235602131, 0.00002666074645, 0.00059225178580, 0.00000992054860, 168.38575216093244, 2.15779088583725, 0.00018657944282, 0.00002666098211, 0.00000000000000, 0.00000992059354, 153.68277514018271, 2.16813891058601, 0.00018657896619, 0.00002666074645, 0.00000000000000, 0.00000992054860, 153.67242711543395, 2.15779088583725, 0.00727054750470, 0.00024271683710, 0.00015764914860, 0.00001496419554, 0.00004403587445, 0.00001608734783, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.342, 0.069, -0.181649, 0.234249
  46,   49,   44,    0, 336.32255926621815, 0.00000285267154, -3.11776417671618, 0.00000577595758, 0.01406543350268, 0.00027436456341, 0.01265909424681, 0.00014325973851, 4216.65740143992480, 0.01711593820985, 5393.62207407559072, 0.03465497437710, 0.00099864416570, 0.00001402984864, 0.00063288827233, 0.00000576936314, 164.40173258281902, 1.24460004631559, 0.00099862877447, 0.00001402952994, 0.00063288060090, 0.00000576933532, 164.39159542708711, 1.23446289058368, 0.00034501057992, 0.00001402984864, 0.00010523029197, 0.00000576936314, 132.01558376569997, 1.24460004631559, 0.00034500985412, 0.00001402952994, 0.00010522761606, 0.00000576933532, 132.00544660996806, 1.23446289058368, 0.02524928684449, 0.00033865044481, 0.00014532469504, -0.00001040715870, 0.00010475679301, 0.00000555292263, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.779, 0.078, -0.186386, 0.382292
  47,   49,   44,    0, 336.32304694208699, 0.00000320240023, -3.11795010959723, 0.00000720561656, 0.01135902675505, 0.00027200515411, 0.01032366028192, 0.00014275910272, 4213.73549576056394, 0.01921429927472, 5392.50708111433596, 0.04323273839236, 0.00099792090922, 0.00001721807027, 0.00062718924488, 0.00000695105070, 169.31203972923421, 1.49449416886272, 0.00099790323638, 0.00001721767798, 0.00062718311435, 0.00000695101806, 169.30192848603247, 1.48438292566097, 0.00028696723002, 0.00001721807027, 0.00019781386241, 0.00000695105070, 167.78708805896588, 1.49449416886272, 0.00028696235043, 0.00001721767798, 0.00019781178925, 0.00000695101806, 167.77697681576413, 1.48438292566097, 0.02524928684449, 0.00033865044481, 0.00014532469504, -0.00001040715870, 0.00010475679301, 0.00000555292263, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.504, 0.053, -0.185898, 0.382106
  48,   50,   45,    0, 336.31616291680444, 0.00001470447945, -2.99979820780982, 0.00002942081981, 0.00314473781145, 0.00030042037863, 0.00261190528426, 0.00014959009849, 4255.10556108578749, 0.08822637484984, 6101.38901664441710, 0.17651819188544, 0.00101982594385, 0.00007061721354, 0.00067157626395, 0.00003181278311, 167.48472254720343, 6.78766504957820, 0.00101979496561, 0.00007061431124, 0.00067156727588, 0.00003181269854, 167.47463370264632, 6.77757620502109, 0.00036896868003, 0.00007061721354, 0.00029523317070, 0.00003181278311, 142.09394187267378, 6.78766504957820, 0.00036896438846, 0.00007061431124, 0.00029522368535, 0.00003181269854, 142.08385302811666, 6.77757620502109, 0.00297092246707, 0.00023869375887, 0.00014843574900, 0.00000746370961, 0.00006702297833, 0.00001133051501, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.244, 0.191, -0.192782, 0.500258
  49,   51,   46,    0, 336.31073328828825, 0.00003366474467, -3.62371245779166, 0.00004997573213, 0.00042759835321, 0.00014576008494, 0.00070041893870, 0.00011428698537, 4286.89037795656259, 0.20198725796272, 2357.93553085817757, 0.29985369857860, 0.00064695274139, 0.00011853139848, 0.00053676545393, 0.00007800123872, 170.88922620693273, 37.79724782067661, 0.00064695042027, 0.00011853138853, 0.00053676293012, 0.00007800059862, 170.87669879816644, 37.78472041191032, 0.00000000000000, 0.00011853139848, 0.00000000000000, 0.00007800123872, 0.00000000000000, 37.79724782067661, 0.00000000000000, 0.00011853138853, 0.00000000000000, 0.00007800059862, 0.00000000000000, 37.78472041191032, 0.00036044348048, 0.00011302303266, 0.00013610685710, 0.00000040541866, 0.00001375167267, 0.00000044738579, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 4.063, 4.490, -0.198212, -0.123657
  50,   52,   47,    0, 336.30679787004806, 0.00002066421978, -3.67167571370502, 0.00004766370968, 0.00161276595686, 0.00025858095909, 0.00157935704101, 0.00014067329128, 4310.39093793579286, 0.12398453619909, 2070.15193979883816, 0.28598098141033, 0.00099620114436, 0.00011566399934, 0.00058307443742, 0.00003984148237, 165.10391343096620, 8.43468570476917, 0.00099619394897, 0.00011566365284, 0.00058307241837, 0.00003984117600, 165.09096839225094, 8.42174066605391, 0.00031227145919, 0.00011566399934, 0.00000000000000, 0.00003984148237, 144.98633869885850, 8.43468570476917, 0.00031226833391, 0.00011566365284, 0.00000000000000, 0.00003984117600, 144.97339366014324, 8.42174066605391, 0.00147815052700, 0.00022094746706, 0.00014759118494, 0.00002005566785, 0.00003255812044, 0.00002099484482, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.404, 0.544, -0.202147, -0.171620
  51,   53,   48,    0, 336.29460971547059, 0.00003778741398, -3.59264157766967, 0.00007799104955, 0.00144600306267, 0.00031456745731, 0.00114376197880, 0.00014832504780, 4383.48165822253759, 0.22672288292152, 2544.33925235471816, 0.46794569648352, 0.00114681488630, 0.00019435762442, 0.00062707458675, 0.00006222553269, 159.80415807271490, 11.48331487798609, 0.00114681036956, 0.00019435755558, 0.00062707186687, 0.00006222503974, 159.79072764440423, 11.46988444967542, 0.00066170701236, 0.00019435762442, 0.00005337940736, 0.00006222553269, 147.25838244029549, 11.48331487798609, 0.00066170323398, 0.00019435755558, 0.00005337927039, 0.00006222503974, 147.24495201198482, 11.46988444967542, 0.00131685420070, 0.00020320248182, 0.00015103493934, 0.00000695696053, 0.00004476694812, 0.00000835250557, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.963, 0.797, -0.214335, -0.092586
  52,   54,   49,    0, 336.28813302667669, 0.00001496038749, -3.03025299615473, 0.00004344746000, 0.00175598896121, 0.00024544532374, 0.00180254482513, 0.00013532196904, 4423.01631306732907, 0.08976164722550, 5918.62983376905777, 0.26067600054523, 0.00101328777567, 0.00010395211530, 0.00054688509911, 0.00003004415764, 169.35842279093907, 6.29286791365963, 0.00101326043197, 0.00010394829702, 0.00054687742378, 0.00003004402884, 169.34674990959866, 6.28119503231922, 0.00000000000000, 0.00010395211530, 0.00000000000000, 0.00003004415764, 0.00000000000000, 6.29286791365963, 0.00000000000000, 0.00010394829702, 0.00000000000000, 0.00003004402884, 0.00000000000000, 6.28119503231922, 0.00169038610966, 0.00019893559620, 0.00014613401436, 0.00001305317073, 0.00005762688670, 0.00001588459418, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.261, 0.698, -0.220812, 0.469803
  53,   55,   50,    0, 336.24429932100924, 0.00011815264198, -3.30597874683062, 0.00014220200928, 0.00655285461844, 0.00108451480276, 0.00093412617321, 0.00013630693977, 4685.22613927967268, 0.70890830658074, 4264.23682359892700, 0.85320716858079, 0.00241526353194, 0.00036980768985, 0.00165212516720, 0.00022975045852, 32.80310092813814, 21.19249934789157, 0.00241522904091, 0.00036980338737, 0.00165212172046, 0.00022974937133, 32.78783963202204, 21.17723805177546, 0.00228229935599, 0.00036980768985, 0.00144444365489, 0.00022975045852, 37.95417685417093, 21.19249934789157, 0.00228226476027, 0.00036980338737, 0.00144444190943, 0.00022974937133, 37.93891555805483, 21.17723805177546, 0.00353424808848, 0.00034964639772, 0.00015774284839, -0.00000668954908, 0.00008913932106, -0.00000572076260, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.287, 0.511, -0.264646, 0.194077
  54,   56,   51,    0, 336.24263990121392, 0.00000842454608, -3.28547202631681, 0.00001760730795, 0.00516909416360, 0.00028667863674, 0.00441870622874, 0.00014408007039, 4695.19885872053328, 0.05054672677090, 4387.27354726018530, 0.10564310944286, 0.00104594017533, 0.00004290380447, 0.00063620277780, 0.00001649013335, 163.84788719112555, 3.34881510608155, 0.00104593739815, 0.00004290345985, 0.00063619315730, 0.00001648997263, 163.83262533731164, 3.33355325226765, 0.00045195115046, 0.00004290380447, 0.00016363153612, 0.00001649013335, 145.02831883197092, 3.34881510608155, 0.00045195111301, 0.00004290345985, 0.00016362864084, 0.00001648997263, 145.01305697815701, 3.33355325226765, 0.00546224203458, 0.00027717056032, 0.00014567348990, 0.00001408303069, 0.00010157720681, 0.00003018314965, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.122, 0.175, -0.266305, 0.214584
  55,   57,   52,    0, 336.19777185736223, 0.00002657839131, -3.31653387407556, 0.00006562108990, 0.00043754836596, 0.00015349708063, 0.00072583168191, 0.00011495404453, 4963.90294362828081, 0.15946796468968, 4200.82091033083725, 0.39372453478026, 0.00074153753421, 0.00015752579057, 0.00046242466231, 0.00005460081551, 168.06909217799682, 15.67340341133543, 0.00074153603585, 0.00015752416248, 0.00046241642878, 0.00005460029729, 168.05109058926479, 15.65540182260340, 0.00000000000000, 0.00015752579057, 0.00000000000000, 0.00005460081551, 0.00000000000000, 15.67340341133543, 0.00000000000000, 0.00015752416248, 0.00000000000000, 0.00005460029729, 0.00000000000000, 15.65540182260340, 0.00035819540008, 0.00012528496833, 0.00014224459301, 0.00001835269723, 0.00000345423132, 0.00001836845149, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.763, 1.241, -0.311173, 0.183522
  56,   58,   53,    0, 336.18876905064855, 0.00000358633873, -3.30505992546211, 0.00000747469130, 0.00993899465026, 0.00025801207975, 0.00930754859825, 0.00013823884245, 5017.85071357338529, 0.02151769405500, 4269.64608416076680, 0.04484788978543, 0.00097697852342, 0.00001805753388, 0.00062173708196, 0.00000742032463, 165.84024158121949, 1.64370954905333, 0.00097697669951, 0.00001805741949, 0.00062172496861, 0.00000742021314, 165.82178318435501, 1.62525115218886, 0.00026888362986, 0.00001805753388, 0.00003216922127, 0.00000742032463, 126.11467988080403, 1.64370954905333, 0.00026888278730, 0.00001805741949, 0.00003216863524, 0.00000742021314, 126.09622148393956, 1.62525115218886, 0.01002940633963, 0.00025751549517, 0.00014136146638, 0.00000494425785, 0.00012238990166, 0.00003643873788, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.993, 0.094, -0.320176, 0.194996
  57,   59,   54,    0, 336.17664986888167, 0.00003853440612, -3.82819883646621, 0.00004802516891, 0.01347260539469, 0.00127393947738, 0.00416803641361, 0.00030954855015, 5089.31122840957232, 0.23120255304034, 1130.80060619115238, 0.28814629725909, 0.00148578214786, 0.00011522437007, 0.00123752709744, 0.00008801568021, 162.75185722199467, 18.84073483792795, 0.00148574376505, 0.00011522364179, 0.00123751804307, 0.00008801331888, 162.72967178504973, 18.81854940098301, 0.00115241846608, 0.00011522437007, 0.00106921111617, 0.00008801568021, 140.51907806894039, 18.84073483792795, 0.00115238065269, 0.00011522364179, 0.00106921075567, 0.00008801331888, 140.49689263199542, 18.81854940098301, 0.02986735556626, 0.00072743254905, 0.00029614320374, 0.00002484900506, 0.00013804897026, 0.00003519168604, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.446, 0.202, -0.332295, -0.328143
