# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T17:07:04.033261
# ImageFile=./VLASS2.1.se.T08t07.J042615-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:15.33263 -08.30.00.2291"
# RestoringBeam="3.13arcsec 2.10arcsec -4.56deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042615-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 66.76711133832815, 0.00000610052404, -8.76312605308794, 0.00001252163220, 0.00696559335975, 0.00030626858261, 0.00583076288596, 0.00015393239688, 1894.88417188780477, 0.03660290185766, 1521.31510052516933, 0.07512901000708, 0.00094082060873, 0.00002948987018, 0.00064573520725, 0.00001435812499, 1.00089534001963, 3.37543826548330, 0.00094081041700, 0.00002948953152, 0.00064573142575, 0.00001435805025, 1.03185665646946, 3.40639958193313, 0.00039023095419, 0.00002948987018, 0.00022651152882, 0.00001435812499, 27.43337540792886, 3.37543826548330, 0.00039022463394, 0.00002948953152, 0.00022651141723, 0.00001435805025, 27.46433672437869, 3.40639958193313, 0.01596821445960, 0.00033715213235, 0.00015204490046, 0.00000570802285, 0.00007270386413, 0.00000635727429, C   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.697, 0.157, 0.203225, -0.263062
  30,   25,   27,    0, 66.75039858898002, 0.00002056345553, -8.46016508406417, 0.00004086365828, 0.00112901639828, 0.00020842830080, 0.00127791657270, 0.00012720752207, 1993.10349820247848, 0.12338005196356, 3339.12495914188139, 0.24518191110459, 0.00080606602127, 0.00009758698883, 0.00055737924485, 0.00004561945270, 169.12317272276044, 12.68077014937493, 0.00080606535139, 0.00009758698879, 0.00055737668395, 0.00004561920522, 169.15061248689489, 12.70820991350936, 0.00000000000000, 0.00009758698883, 0.00000000000000, 0.00004561945270, 0.00000000000000, 12.68077014937493, 0.00000000000000, 0.00009758698879, 0.00000000000000, 0.00004561920522, 0.00000000000000, 12.70820991350936, 0.00103275378390, 0.00015679223461, 0.00013495580060, 0.00000692844469, 0.00001328689359, 0.00000719421450, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.791, 0.832, 0.186513, 0.039899
  31,   26,   28,    0, 66.74643715085300, 0.00002222733839, -8.42623317240729, 0.00004920025657, 0.00130012313855, 0.00023955881217, 0.00124628839660, 0.00013062509074, 2016.51812121364082, 0.13336331159582, 3542.72749536349829, 0.29520131964216, 0.00090357390463, 0.00011696108352, 0.00058711892115, 0.00004982697029, 171.26125030874158, 11.87473008104975, 0.00090357252042, 0.00011696106175, 0.00058711641761, 0.00004982669076, 171.28800033426171, 11.90148010656988, 0.00027219809920, 0.00011696108352, 0.00000000000000, 0.00004982697029, 149.00950316012998, 11.87473008104975, 0.00027219708794, 0.00011696106175, 0.00000000000000, 0.00004982669076, 149.03625318565011, 11.90148010656988, 0.00117905589777, 0.00016623529943, 0.00013384257909, 0.00001598291055, 0.00003489471783, 0.00001636358866, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.116, 0.332, 0.182551, 0.073830
  32,   27,   29,    0, 66.73291109865288, 0.00003891672792, -8.34912507180961, 0.00011329615188, 0.00096368137087, 0.00030633656990, 0.00075499641731, 0.00014378377836, 2096.59891345441520, 0.23349921348075, 4005.41153725637741, 0.67977460634233, 0.00108373575778, 0.00026807424184, 0.00059894897962, 0.00008781893141, 174.03956905055841, 17.08066205465483, 0.00108373113292, 0.00026807387305, 0.00059894690697, 0.00008781837355, 174.06411208082483, 17.10520508492126, 0.00064665953509, 0.00026807424184, 0.00012858934642, 0.00008781893141, 172.61653609118832, 17.08066205465483, 0.00064665665240, 0.00026807387305, 0.00012858892592, 0.00008781837355, 172.64107912145474, 17.10520508492126, 0.00069870157215, 0.00018943663489, 0.00014583977463, 0.00000054285186, 0.00003105593714, 0.00000073817108, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 2.063, 2.406, 0.169025, 0.150939
  33,   28,   30,    0, 66.70815481379560, 0.00001436241909, -8.48415621135002, 0.00003784058404, 0.00208997087999, 0.00027221574581, 0.00196069482580, 0.00014495010570, 2243.86041687120860, 0.08617421193249, 3195.28519189157578, 0.22704350887761, 0.00094707538835, 0.00008935802832, 0.00057235877886, 0.00003315403480, 4.59820243908382, 7.37286737749254, 0.00094707538563, 0.00008935802823, 0.00057235698357, 0.00003315393074, 4.61948705038186, 7.39415198879058, 0.00000000000000, 0.00008935802832, 0.00000000000000, 0.00003315403480, 0.00000000000000, 7.37286737749254, 0.00000000000000, 0.00008935802823, 0.00000000000000, 0.00003315393074, 0.00000000000000, 7.39415198879058, 0.00188557355711, 0.00019712485548, 0.00014963602007, 0.00000471391104, 0.00004945091860, 0.00000652343306, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.759, 0.477, 0.144269, 0.015907
  34,   29,   31,    0, 66.68200946625920, 0.00006573893798, -8.34972688450831, 0.00014387210732, 0.00165659561091, 0.00046859311764, 0.00074798232275, 0.00015081106001, 2398.77199185171366, 0.39443274090578, 4001.91259548556172, 0.86322970223072, 0.00143121633794, 0.00034855245064, 0.00078694356519, 0.00013136039621, 165.28657492563241, 19.36966526308676, 0.00143120965818, 0.00034855188741, 0.00078694289253, 0.00013135988313, 165.30372810223554, 19.38681843968988, 0.00114428479722, 0.00034855245064, 0.00050966173090, 0.00013136039621, 161.34845873212970, 19.36966526308676, 0.00114427916400, 0.00034855188741, 0.00050966142559, 0.00013135988313, 161.36561190873283, 19.38681843968988, 0.00110355188400, 0.00022346980223, 0.00014690759417, -0.00000379871972, 0.00004758585055, -0.00000327152725, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -2.435, 2.251, 0.118124, 0.150337
  35,   30,   32,    0, 66.67931099968105, 0.00002435243043, -8.85927933900816, 0.00003799393853, 0.00199874107478, 0.00029327757605, 0.00166729306184, 0.00014796891788, 2415.71261643830485, 0.14611428238334, 944.61798602787314, 0.22795915788300, 0.00090995683751, 0.00009283245649, 0.00066996868209, 0.00005172405460, 161.24542483997305, 13.64379700839818, 0.00090994406610, 0.00009283045749, 0.00066996358943, 0.00005172404928, 161.26320141695101, 13.66157358537613, 0.00043357003526, 0.00009283245649, 0.00000000000000, 0.00005172405460, 118.25750345060956, 13.64379700839818, 0.00043356971415, 0.00009283045749, 0.00000000000000, 0.00005172404928, 118.27528002758751, 13.66157358537613, 0.00185423863175, 0.00020104044846, 0.00014477696095, 0.00001987147698, 0.00005930713087, 0.00002141930781, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.206, 0.387, 0.115425, -0.359216
  36,   31,   33,    0, 66.67799749928623, 0.00002943815073, -8.69478557847001, 0.00006070071788, 0.00111700286256, 0.00026375752239, 0.00105902572650, 0.00014393741089, 2423.19964083660716, 0.17662853567639, 1931.57094018491398, 0.36420221698545, 0.00087975501409, 0.00014294081166, 0.00060969225556, 0.00006931872046, 0.26352509337587, 17.70892202330004, 0.00087974990381, 0.00014293975950, 0.00060969109393, 0.00006931869598, 0.28077535614021, 17.72617228606438, 0.00024218647703, 0.00014294081166, 0.00000000000000, 0.00006931872046, 48.10083271611240, 17.70892202330004, 0.00024218478791, 0.00014293975950, 0.00000000000000, 0.00006931869598, 48.11808297887674, 17.72617228606438, 0.00099550802482, 0.00019460475092, 0.00014571310021, 0.00000692284084, 0.00002746278915, 0.00000736391712, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.101, 1.014, 0.114112, -0.194722
  37,   32,   34,    0, 66.64302416063005, 0.00006443819131, -8.99993999564112, 0.00004113774358, 0.00078139542627, 0.00023143733870, 0.00079556747896, 0.00013356387184, 2631.01677280776721, 0.38662879236665, 100.73198246919556, 0.24681705968684, 0.00080899001331, 0.00015566087799, 0.00061743169476, 0.00009044333353, 105.88102670061554, 28.41465608289702, 0.00080898954396, 0.00015565548769, 0.00061740797933, 0.00009044293903, 105.89340691562825, 28.42703629790973, 0.00000000000000, 0.00015566087799, 0.00000000000000, 0.00009044333353, 0.00000000000000, 28.41465608289702, 0.00000000000000, 0.00015565548769, 0.00000000000000, 0.00009044293903, 0.00000000000000, 28.42703629790973, 0.00059280809884, 0.00014630375307, 0.00013601784303, 0.00001867489300, 0.00001543023063, 0.00001876316674, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.484, 0.877, 0.079138, -0.499876
  38,   33,   35,    0, 66.61122541867140, 0.00003162311972, -8.95421872258465, 0.00005158788418, 0.00085040474650, 0.00021028776502, 0.00094327859180, 0.00012769154439, 2819.42479943844728, 0.18973865236759, 375.08084716837641, 0.30951758311139, 0.00079040046437, 0.00012589274579, 0.00058006091382, 0.00006673665061, 18.02233218279860, 20.19787895570170, 0.00079037648244, 0.00012588899367, 0.00058006009787, 0.00006673652090, 18.02970050520807, 20.20524727811117, 0.00000000000000, 0.00012589274579, 0.00000000000000, 0.00006673665061, 0.00000000000000, 20.19787895570170, 0.00000000000000, 0.00012588899367, 0.00000000000000, 0.00006673652090, 0.00000000000000, 20.20524727811117, 0.00075515201861, 0.00014964886142, 0.00013366962958, 0.00000441584507, 0.00002082870742, 0.00000438051256, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.489, 0.598, 0.047339, -0.454155
  39,   34,   36,    0, 66.60762030118210, 0.00002593820964, -8.58452577223630, 0.00008138152755, 0.00135975482334, 0.00029812045254, 0.00110312331864, 0.00014103175435, 2840.53375344880214, 0.15562920454327, 2593.21269412826405, 0.48828863761487, 0.00111534038892, 0.00019408619428, 0.00056201901917, 0.00005278973525, 170.52500905756204, 10.19458744027264, 0.00111533940255, 0.00019408595061, 0.00056201874542, 0.00005278972913, 170.53153715262596, 10.20111553533654, 0.00000000000000, 0.00019408619428, 0.00000000000000, 0.00005278973525, 0.00000000000000, 10.19458744027264, 0.00000000000000, 0.00019408595061, 0.00000000000000, 0.00005278972913, 0.00000000000000, 10.20111553533654, 0.00125716738405, 0.00017380284467, 0.00014699545864, 0.00003756340448, 0.00001447344948, 0.00003772345372, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.115, 0.758, 0.043734, -0.084462
  40,   35,   37,    0, 66.58556421027173, 0.00001352562612, -8.60288034735910, 0.00004556700726, 0.00140843622451, 0.00022413137960, 0.00153496359232, 0.00012762075762, 2971.39390109010492, 0.08115374964966, 2483.09643192017711, 0.27340160369505, 0.00093523338866, 0.00010786044723, 0.00049893174529, 0.00002990510991, 173.92555462920680, 6.78561063901435, 0.00093523196496, 0.00010786026738, 0.00049893166655, 0.00002990510954, 173.92879734446780, 6.78885335427534, 0.00000000000000, 0.00010786044723, 0.00000000000000, 0.00002990510991, 0.00000000000000, 6.78561063901435, 0.00000000000000, 0.00010786026738, 0.00000000000000, 0.00002990510954, 0.00000000000000, 6.78885335427534, 0.00130639607717, 0.00018240176525, 0.00014042390103, 0.00000064256920, 0.00004817795707, 0.00000215636260, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 2.195, 0.687, 0.021678, -0.102817
  41,   36,   38,    0, 66.56944476762254, 0.00007647027433, -8.58953617635073, 0.00009413032625, 0.00798744032858, 0.00105479420838, 0.00133092146249, 0.00015219403757, 3067.02122050363869, 0.45882164380005, 2563.16470475523693, 0.56478126901212, 0.00189449902249, 0.00022172931605, 0.00161095217525, 0.00017998832519, 177.54396542109060, 32.68969787335677, 0.00189449672884, 0.00022172910917, 0.00161095215386, 0.00017998827285, 177.54479565050923, 32.69052810277538, 0.00168323733725, 0.00022172931605, 0.00150083079099, 0.00017998832519, 179.04685998772266, 32.68969787335677, 0.00168323528960, 0.00022172910917, 0.00150083077980, 0.00017998827285, 179.04769021714128, 32.69052810277538, 0.00977847357321, 0.00038342221475, 0.00016650487669, 0.00000536338712, 0.00011676797294, 0.00000525367341, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.410, 0.344, 0.005559, -0.089473
  42,   36,   38,    0, 66.57027019422816, 0.00002852345648, -8.58974041401143, 0.00003018084146, 0.00348223090036, 0.00041249365957, 0.00229629865807, 0.00017835349524, 3062.12423081407360, 0.17114073793019, 2561.93920484940236, 0.18108482694295, 0.00093757099047, 0.00007671136976, 0.00082252076296, 0.00006064539077, 142.07460683477996, 25.93335277999206, 0.00093757035212, 0.00007671128848, 0.00082252031050, 0.00006064538038, 142.07556036421965, 25.93430630943176, 0.00064819973032, 0.00007671136976, 0.00019210520309, 0.00006064539077, 99.95882105025593, 25.93335277999206, 0.00064819972178, 0.00007671128848, 0.00019210496917, 0.00006064538038, 99.95977457969563, 25.93430630943176, 0.00977847357321, 0.00038342221475, 0.00016650487669, 0.00000536338712, 0.00011676797294, 0.00000525367341, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.426, 0.351, 0.006384, -0.089677
  43,   37,   39,    0, 66.56475690165746, 0.00019167494291, -8.58771709217527, 0.00015875417385, 0.00827010283546, 0.00148945665257, 0.00074255091309, 0.00012311506767, 3094.83290766611572, 1.15004965735356, 2574.07942743041940, 0.95252392842513, 0.00288571266115, 0.00049418811827, 0.00196269763973, 0.00031505336962, 58.09320839144323, 24.20270852104751, 0.00288571168751, 0.00049418763291, 0.00196269600469, 0.00031505331035, 58.09333844299300, 24.20283857259728, 0.00281142317944, 0.00049418811827, 0.00178238797745, 0.00031505336962, 60.14783264192965, 24.20270852104751, 0.00281142233588, 0.00049418763291, 0.00178238642604, 0.00031505331035, 60.14796269347942, 24.20283857259728, 0.00365697503466, 0.00043298461271, 0.00016666886222, 0.00004018564141, 0.00006380437844, 0.00004043694571, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.736, 0.639, 0.000871, -0.087653
  44,   38,   40,    0, 66.55598426730283, 0.00004522724412, -8.90266256538200, 0.00009096714786, 0.00112263612780, 0.00031443286728, 0.00085111522892, 0.00014635116897, 3146.83896030476035, 0.27136346194122, 684.42578939973771, 0.54578941303904, 0.00104512580318, 0.00022190180485, 0.00064182127912, 0.00008937941668, 163.43336728381763, 18.11772557792654, 0.00104510182571, 0.00022189691900, 0.00064182015321, 0.00008937917727, 163.43214443145507, 18.11650272556397, 0.00061278096633, 0.00022190180485, 0.00017370679586, 0.00008937941668, 148.78759179198443, 18.11772557792654, 0.00061276963967, 0.00022189691900, 0.00017370571669, 0.00008937917727, 148.78636893962184, 18.11650272556397, 0.00089673313375, 0.00019320910428, 0.00014466808352, -0.00001868800609, 0.00003157736137, -0.00001826377957, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.116, 0.428, -0.007902, -0.402599
  45,   39,   41,    0, 66.54187688020062, 0.00002119929696, -8.11834019855119, 0.00002946616504, 0.00473894363531, 0.00040381661616, 0.00272074010464, 0.00015639256986, 3230.73106203388716, 0.12719577236159, 5390.31993508520191, 0.17679306672171, 0.00114878783955, 0.00007641978556, 0.00077105548090, 0.00003829814677, 28.96423538799644, 7.32749213794347, 0.00114876706933, 0.00007641809253, 0.00077105225355, 0.00003829814250, 28.96112727180022, 7.32438402174725, 0.00086497819556, 0.00007641978556, 0.00025982453491, 0.00003829814677, 46.04434285438963, 7.32749213794347, 0.00086496781845, 0.00007641809253, 0.00025982186681, 0.00003829814250, 46.04123473819340, 7.32438402174725, 0.00458332950151, 0.00029809507460, 0.00014813619782, -0.00000810231631, 0.00015017067199, 0.00000760743205, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.792, 0.210, -0.022009, 0.381723
  46,   40,   42,    0, 66.53999417965825, 0.00000653704170, -8.11862480319178, 0.00001080224178, 0.00743594496751, 0.00030283165023, 0.00610042172002, 0.00015123185316, 3241.91395898739256, 0.03922224672769, 5388.61168300201007, 0.06481201439869, 0.00091192188376, 0.00002581020453, 0.00067975065551, 0.00001475987424, 168.08862688492567, 3.96291851679077, 0.00091190303974, 0.00002580963039, 0.00067974958060, 0.00001475987423, 168.08525277456732, 3.95954440643241, 0.00039068429144, 0.00002581020453, 0.00020611726798, 0.00001475987424, 114.65373029568907, 3.96291851679077, 0.00039068316488, 0.00002580963039, 0.00020611327718, 0.00001475987423, 114.65035618533071, 3.95954440643241, 0.00740719304929, 0.00023769659888, 0.00014732353156, 0.00000600179783, 0.00012176730525, 0.00001635434637, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.280, 0.214, -0.023892, 0.381439
  47,   42,   43,    0, 66.51217730650045, 0.00003805705879, -8.95916883237403, 0.00007282717111, 0.00164267685842, 0.00035138396855, 0.00108524657565, 0.00015018704108, 3406.46664267830238, 0.22834225576479, 345.37782349496302, 0.43694900211522, 0.00107155909758, 0.00017395135164, 0.00071836142886, 0.00008474994008, 168.95051073551872, 17.37147198523149, 0.00107152450563, 0.00017394661228, 0.00071836127149, 0.00008474949462, 168.94245793485044, 17.36341918456320, 0.00063710905171, 0.00017395135164, 0.00039976780917, 0.00008474994008, 157.80310091092684, 17.37147198523149, 0.00063708989083, 0.00017394661228, 0.00039976683914, 0.00008474949462, 157.79504811025853, 17.36341918456320, 0.00124370216218, 0.00021187704475, 0.00014385457325, 0.00000577558012, 0.00009551362746, 0.00001097433505, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.223, 0.534, -0.051709, -0.459105
  48,   43,   44,    0, 66.48153350962851, 0.00006073796279, -8.56886893172467, 0.00011968850145, 0.00308690821568, 0.00068321930003, 0.00110087829634, 0.00018507977572, 3588.59894030861551, 0.36442738432988, 2687.11638829459207, 0.71813050320626, 0.00149026776845, 0.00028186325768, 0.00095684623765, 0.00014299053949, 179.25012012843567, 20.61412247408242, 0.00149026665967, 0.00028186320278, 0.00095684529297, 0.00014299031978, 179.23784988461347, 20.60185223026021, 0.00121109943239, 0.00028186325768, 0.00075576344544, 0.00014299053949, 1.00582195202644, 20.61412247408242, 0.00121109859460, 0.00028186320278, 0.00075576265978, 0.00014299031978, 0.99355170820423, 20.60185223026021, 0.00286978591655, 0.00032014426454, 0.00017813708109, 0.00000529847694, 0.00006646059774, 0.00000708418020, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -2.263, 0.846, -0.082352, -0.068805
  49,   44,   45,    0, 66.47574928183849, 0.00002004316808, -8.61234127727792, 0.00004229454806, 0.00080600063321, 0.00017467301334, 0.00108889493884, 0.00011840531513, 3622.85693615379296, 0.12025885833690, 2426.27510678270755, 0.25376680653231, 0.00074430506763, 0.00010102475584, 0.00050573273746, 0.00004405697467, 169.28037322145926, 13.12585758584256, 0.00074430325205, 0.00010102463233, 0.00050573241494, 0.00004405689298, 169.26717500561637, 13.11265936999968, 0.00000000000000, 0.00010102475584, 0.00000000000000, 0.00004405697467, 0.00000000000000, 13.12585758584256, 0.00000000000000, 0.00010102463233, 0.00000000000000, 0.00004405689298, 0.00000000000000, 13.11265936999968, 0.00073362328745, 0.00013423334783, 0.00013341258455, 0.00002085907363, 0.00002049298382, 0.00002065797162, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.717, 0.485, -0.088137, -0.112278
  50,   45,   46,    0, 66.46358144313329, 0.00000115659437, -8.56032093110661, 0.00000210021131, 0.04204270500999, 0.00031353996890, 0.03333418221506, 0.00015275740056, 3695.12223357911262, 0.00693955523969, 2738.37926314982224, 0.01260126118974, 0.00093815424408, 0.00000494567690, 0.00068367357228, 0.00000272346757, 0.34505730288319, 0.70326394564038, 0.00093815373482, 0.00000494567427, 0.00068367254069, 0.00000272346343, 0.33012706648670, 0.68833370924389, 0.00039976317358, 0.00000494567690, 0.00029869671913, 0.00000272346757, 43.85351544065046, 0.70326394564038, 0.00039976313484, 0.00000494567427, 0.00029869613526, 0.00000272346343, 43.83858520425397, 0.68833370924389, 0.06608814507795, 0.00033049463730, 0.00014831731096, 0.00001428947417, 0.00016192437033, 0.00001524755316, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.481, 0.039, -0.100305, -0.060257
  51,   45,   46,    0, 66.46393606689769, 0.00000179591252, -8.55991514622868, 0.00000366333405, 0.02419266044260, 0.00029998583336, 0.02008649578969, 0.00014902540696, 3693.01883008145842, 0.01077545805653, 2740.81451448450071, 0.02197999289531, 0.00097384331463, 0.00000881283809, 0.00062894482967, 0.00000382558736, 166.89062769000006, 0.86041593142150, 0.00097384234763, 0.00000881283351, 0.00062894417510, 0.00000382558157, 166.87575093404831, 0.84553917546977, 0.00047102862514, 0.00000881283809, 0.00015349866483, 0.00000382558736, 147.85897984870354, 0.86041593142150, 0.00047102785982, 0.00000881283351, 0.00015349860209, 0.00000382558157, 147.84410309275179, 0.84553917546977, 0.06608814507795, 0.00033049463730, 0.00014831731096, 0.00001428947417, 0.00016192437033, 0.00001524755316, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.998, 0.047, -0.099950, -0.059852
  52,   46,   47,    0, 66.46021619235388, 0.00001134215856, -8.78783034156482, 0.00003201166002, 0.00230072771482, 0.00025893016215, 0.00230309167263, 0.00014267291247, 3714.71627269359396, 0.06805282428875, 1373.32478926043041, 0.19206754421148, 0.00093329316961, 0.00007571482572, 0.00054433140003, 0.00002574904649, 174.29667057671026, 5.82489209045005, 0.00093328066812, 0.00007571394769, 0.00054433095500, 0.00002574897914, 174.28083229079789, 5.80905380453767, 0.00000000000000, 0.00007571482572, 0.00000000000000, 0.00002574904649, 0.00000000000000, 5.82489209045005, 0.00000000000000, 0.00007571394769, 0.00000000000000, 0.00002574897914, 0.00000000000000, 5.80905380453767, 0.00220960896732, 0.00021934231145, 0.00015060593432, 0.00001780115599, 0.00004925819667, 0.00001996580249, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.735, 0.313, -0.103670, -0.287767
  53,   47,   48,    0, 66.45678877007772, 0.00000785122808, -8.74056402661948, 0.00001815497147, 0.00334646638697, 0.00023740364234, 0.00338355601205, 0.00013410788711, 3735.12013238931650, 0.04710727965334, 1656.91412104569918, 0.10892887288033, 0.00087416204765, 0.00004275500623, 0.00057536974390, 0.00001848050751, 0.81076779297420, 4.60820789644715, 0.00087415444087, 0.00004275465794, 0.00057536869930, 0.00001848046369, 0.79449326027286, 4.59193336374580, 0.00000000000000, 0.00004275500623, 0.00000000000000, 0.00001848050751, 0.00000000000000, 4.60820789644715, 0.00000000000000, 0.00004275465794, 0.00000000000000, 0.00001848046369, 0.00000000000000, 4.59193336374580, 0.00333741324597, 0.00022827085281, 0.00013893205323, 0.00001624955075, 0.00005177677667, 0.00001720486034, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.357, 0.176, -0.107097, -0.240500
  54,   48,   49,    0, 66.44474845093151, 0.00000066951406, -8.82032943578287, 0.00000140287438, 0.06824335240944, 0.00034451312119, 0.06000395760632, 0.00017846069178, 3806.37102090423150, 0.00401707522717, 1178.30662193070020, 0.00841711508141, 0.00092724574486, 0.00000332035100, 0.00062375582494, 0.00000154081612, 173.49909174546170, 0.38387802238853, 0.00092723021761, 0.00000332029935, 0.00062375520766, 0.00000154081279, 173.48082351712264, 0.36560979404947, 0.00032681629931, 0.00000332035100, 0.00020859219204, 0.00000154081612, 160.17974340285858, 0.38387802238853, 0.00032681050340, 0.00000332029935, 0.00020859219191, 0.00000154081279, 160.16147517451952, 0.36560979404947, 0.06811146975838, 0.00035267928128, 0.00017847749405, -0.00000337832375, 0.00020014507754, 0.00001800885548, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.077, 0.044, -0.119138, -0.320266
  55,   49,   50,    0, 66.42186442713015, 0.00000075481514, -8.05043907714105, 0.00000137013622, 0.05347878021830, 0.00032246521634, 0.05511525812972, 0.00018692250138, 3943.73071209044247, 0.00452887659461, 5797.56506461315803, 0.00822056440540, 0.00081834493684, 0.00000324061523, 0.00060298877861, 0.00000175144958, 173.64073105597859, 0.53484584904454, 0.00081832176278, 0.00000324051491, 0.00060298547328, 0.00000175144459, 173.62084129117778, 0.51495608424372, 0.00000000000000, 0.00000324061523, 0.00000000000000, 0.00000175144958, 0.00000000000000, 0.53484584904454, 0.00000000000000, 0.00000324051491, 0.00000000000000, 0.00000175144459, 0.00000000000000, 0.51495608424372, 0.11523640459812, 0.00040802625322, 0.00019167708524, 0.00002806431621, 0.00018263531092, 0.00003242555249, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.465, 0.013, -0.142022, 0.449625
  56,   49,   50,    0, 66.42182127188856, 0.00000060506115, -8.05025029337107, 0.00000139455592, 0.06177016177078, 0.00033202944358, 0.06149033231122, 0.00018565552739, 3943.98748434122263, 0.00363035511595, 5798.69763832174522, 0.00836707809675, 0.00088239459381, 0.00000328747909, 0.00057895532751, 0.00000141659915, 177.06854901713024, 0.36803749431198, 0.00088236834365, 0.00000328737741, 0.00057895296618, 0.00000141659506, 177.04865366851175, 0.34814214569348, 0.00000000000000, 0.00000328747909, 0.00000000000000, 0.00000141659915, 0.00000000000000, 0.36803749431198, 0.00000000000000, 0.00000328737741, 0.00000000000000, 0.00000141659506, 0.00000000000000, 0.34814214569348, 0.11523640459812, 0.00040802625322, 0.00019167708524, 0.00002806431621, 0.00018263531092, 0.00003242555249, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.643, 0.017, -0.142065, 0.449813
  57,   50,   51,    0, 66.41095906303863, 0.00002985673556, -8.81513703591943, 0.00004628683304, 0.00340366315350, 0.00041982101350, 0.00185535187537, 0.00015648350097, 4006.72197523583554, 0.17913976813272, 1209.39023429121448, 0.27771681359408, 0.00119092975136, 0.00011653498232, 0.00078336384369, 0.00005694792254, 156.09854349336729, 10.40646817975471, 0.00119090761816, 0.00011653356372, 0.00078336383090, 0.00005694755648, 156.07510781397900, 10.38303250036642, 0.00086021014825, 0.00011653498232, 0.00043985713198, 0.00005694792254, 141.91072481792833, 10.40646817975471, 0.00086019489585, 0.00011653356372, 0.00043985674924, 0.00005694755648, 141.88728913854001, 10.38303250036642, 0.00570553093330, 0.00036545889071, 0.00014828570420, 0.00003742018453, 0.00011664829071, 0.00003912996181, C   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.643, 0.261, -0.152927, -0.315073
