# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:17:56.749884
# ImageFile=./VLASS2.1.se.T10t29.J184200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.01643 -01.30.00.1784"
# RestoringBeam="2.87arcsec 2.35arcsec 7.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   27,    0, 280.74664202350925, 0.00004490303398, -1.57836737810790, 0.00012170369731, 0.00208420918631, 0.00048094469714, 0.00100868947866, 0.00016201041573, 1621.12449201190270, 0.26941569829907, 2630.00992882111677, 0.73022150634269, 0.00144787785923, 0.00029009754472, 0.00074327404028, 0.00009569907277, 170.54199401073146, 14.15900103319652, 0.00144787756064, 0.00029009672422, 0.00074326662133, 0.00009569836848, 170.54878533043944, 14.16579235290451, 0.00121793205310, 0.00029009754472, 0.00032184627110, 0.00009569907277, 168.09316980391927, 14.15900103319652, 0.00121793192936, 0.00029009672422, 0.00032184302493, 0.00009569836848, 168.09996112362728, 14.16579235290451, 0.00146822776303, 0.00022765879268, 0.00016002281336, -0.00000863729474, 0.00008110210183, -0.00000744263525, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.207, 0.833, 0.246574, -0.078318
  30,   24,   28,    0, 280.71546653030651, 0.00000617935418, -1.52190099280186, 0.00000891648874, 0.00851955738672, 0.00032196121557, 0.00746711555902, 0.00016921429642, 1808.07050384917443, 0.03707586306352, 2968.82782887836765, 0.05349892871011, 0.00084825621090, 0.00002102000670, 0.00070053987883, 0.00001451761987, 3.72432040179786, 5.27531389500403, 0.00084825604509, 0.00002102000116, 0.00070053501779, 0.00001451752014, 3.73004084759562, 5.28103434080179, 0.00030639664177, 0.00002102000670, 0.00023357218059, 0.00001451761987, 158.37388507378921, 5.27531389500403, 0.00030639647926, 0.00002102000116, 0.00023357063804, 0.00001451752014, 158.37960551958696, 5.28103434080179, 0.00862592378643, 0.00028479876124, 0.00016538630007, 0.00000757236694, 0.00013322259474, 0.00002814171785, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.020, 0.095, 0.215398, -0.021851
  31,   25,   29,    0, 280.71303847309861, 0.00000543235421, -1.08946681313751, 0.00000815442918, 0.00853144840950, 0.00031211823036, 0.00823315541163, 0.00017462494461, 1822.41384921139775, 0.03259389988123, 5563.41323399079283, 0.04892531888469, 0.00081994243278, 0.00001937221045, 0.00065823337018, 0.00001253325902, 9.98035979738428, 4.33548173636539, 0.00081992557195, 0.00001937175408, 0.00065822545974, 0.00001253314594, 9.98440892253667, 4.33953086151778, 0.00020007982520, 0.00001937221045, 0.00006045191066, 0.00001253325902, 21.68343103175498, 4.33548173636539, 0.00020007703066, 0.00001937175408, 0.00006045078543, 0.00001253314594, 21.68748015690737, 4.33953086151778, 0.00862669601176, 0.00031022098511, 0.00017468896112, 0.00000987648582, 0.00008579881251, 0.00001630570114, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.571, 0.071, 0.212970, 0.410583
  32,   26,   30,    0, 280.71063696713298, 0.00004095274511, -1.43790916439272, 0.00003633952389, 0.00153957149661, 0.00032613406518, 0.00152316058538, 0.00018607003359, 1836.98962858917639, 0.24571481249958, 3472.78153954046093, 0.21803701485038, 0.00078987380080, 0.00010499534584, 0.00066648794539, 0.00007482409026, 124.30895974966896, 31.57948311893048, 0.00078986855126, 0.00010499529332, 0.00066648748494, 0.00007482357876, 124.31424335207595, 31.58476672133747, 0.00000000000000, 0.00010499534584, 0.00000000000000, 0.00007482409026, 0.00000000000000, 31.57948311893048, 0.00000000000000, 0.00010499529332, 0.00000000000000, 0.00007482357876, 0.00000000000000, 31.58476672133747, 0.00140555117483, 0.00021033841868, 0.00018658142653, 0.00001293970763, 0.00002964541454, 0.00001279368098, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -2.965, 1.184, 0.210569, 0.062140
  33,   27,   31,    0, 280.70536133777472, 0.00002128121196, -1.90570461886148, 0.00004041540427, 0.00224161495774, 0.00033667328475, 0.00197125703278, 0.00017529119318, 1868.92662747818645, 0.12768645031934, 666.03223984749195, 0.24248634965183, 0.00091564474811, 0.00009580969142, 0.00064684030650, 0.00004888192775, 7.69324249132833, 12.21715154275855, 0.00091561902181, 0.00009580686741, 0.00064683811986, 0.00004888182987, 7.70006929366387, 12.22397834509410, 0.00000000000000, 0.00009580969142, 0.00000000000000, 0.00004888192775, 0.00000000000000, 12.21715154275855, 0.00000000000000, 0.00009580686741, 0.00000000000000, 0.00004888182987, 0.00000000000000, 12.22397834509410, 0.00211224912858, 0.00022980723002, 0.00017413838941, -0.00001754112236, 0.00008073691424, -0.00001259414421, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.302, 0.315, 0.205293, -0.405655
  34,   28,   32,    0, 280.70343823116286, 0.00003943131443, -1.73369651134452, 0.00007005585587, 0.00104539905523, 0.00030809693493, 0.00105330440512, 0.00017520801372, 1880.34248849062396, 0.23658639425826, 1698.06550747634606, 0.42033164223636, 0.00085551498847, 0.00016944482186, 0.00060422623387, 0.00008441099694, 164.72770907983030, 22.58000271556741, 0.00085551113856, 0.00016944259401, 0.00060422012569, 0.00008441087363, 164.73386159035454, 22.58615522609163, 0.00000000000000, 0.00016944482186, 0.00000000000000, 0.00008441099694, 0.00000000000000, 22.58000271556741, 0.00000000000000, 0.00016944259401, 0.00000000000000, 0.00008441087363, 0.00000000000000, 22.58615522609163, 0.00081249843406, 0.00018270683056, 0.00017954575014, 0.00001328560211, 0.00001235922900, 0.00001331568001, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 1.554, 1.605, 0.203370, -0.233647
  35,   29,   33,    0, 280.70275693717082, 0.00004425007218, -1.90474310538317, 0.00005866209930, 0.00144012248648, 0.00034586763256, 0.00125261157782, 0.00017887636856, 1884.54361079879754, 0.26549877103406, 671.80263202612082, 0.35196381751545, 0.00091808634991, 0.00015372074835, 0.00065223737387, 0.00007943827723, 30.81827551156263, 19.91980103728137, 0.00091805786529, 0.00015371601745, 0.00065223726295, 0.00007943824382, 30.82501230916144, 19.92653783488019, 0.00050849203426, 0.00015372074835, 0.00000000000000, 0.00007943827723, 44.99262609495184, 19.91980103728137, 0.00050847775311, 0.00015371601745, 0.00000000000000, 0.00007943824382, 44.99936289255065, 19.92653783488019, 0.00135003029581, 0.00022741430857, 0.00017718030722, -0.00001162644821, 0.00004159260061, -0.00001052447988, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.936, 0.958, 0.202688, -0.404694
  36,   30,   34,    0, 280.68666351682919, 0.00001980874647, -1.54450034816868, 0.00002677965315, 0.00276544587485, 0.00033941965841, 0.00257361765452, 0.00018597936365, 1980.83837301001245, 0.11885184829415, 2833.24758555049766, 0.16067787085289, 0.00081220373654, 0.00006353520190, 0.00068905079366, 0.00004599845733, 169.81625302320671, 19.29459237301491, 0.00081220372211, 0.00006353509801, 0.00068904694707, 0.00004599827493, 169.82128211027270, 19.29962146008090, 0.00031312900185, 0.00006353520190, 0.00000000000000, 0.00004599845733, 129.18706893983730, 19.29459237301491, 0.00031312835490, 0.00006353509801, 0.00000000000000, 0.00004599827493, 129.19209802690330, 19.29962146008090, 0.00250887994080, 0.00026745544093, 0.00018377095694, -0.00000851035475, 0.00005102112482, -0.00000711351822, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.350, 0.128, 0.186595, -0.044451
  37,   32,   35,    0, 280.65203692441554, 0.00005023159840, -1.92718596266675, 0.00007328527728, 0.00171650384682, 0.00039846181835, 0.00116614266196, 0.00017347866192, 2188.70601514444706, 0.30138852942713, 537.17367959511625, 0.43969944628151, 0.00107525130280, 0.00018898065862, 0.00071299973272, 0.00008977816944, 152.40428516799412, 18.20471958271050, 0.00107523574416, 0.00018897474645, 0.00071298773071, 0.00008977816783, 152.40939570078319, 18.20983011549956, 0.00077962451608, 0.00018898065862, 0.00000000000000, 0.00008977816944, 143.12656629970922, 18.20471958271050, 0.00077961705911, 0.00018897474645, 0.00000000000000, 0.00008977816783, 143.13167683249830, 18.20983011549956, 0.00145539696926, 0.00024562668910, 0.00016692766803, 0.00000707105528, 0.00005942284042, 0.00000801287479, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.180, 1.116, 0.151968, -0.427136
  38,   33,   36,    0, 280.64842026501589, 0.00007349549569, -2.00662957654604, 0.00007585444478, 0.00197553759040, 0.00051591283079, 0.00108358065730, 0.00019539834635, 2210.43598295430502, 0.44097149692441, 60.52934735266142, 0.45510888033979, 0.00099104113260, 0.00018085623755, 0.00095817195634, 0.00017073435738, 28.35656765908637, 179.99480545420982, 0.00099100091054, 0.00018084916847, 0.00095817018461, 0.00017073378571, 28.36176220487654, 0.00000000000000, 0.00070761937983, 0.00018085623755, 0.00058105405242, 0.00017073435738, 90.54701417003935, 179.99480545420982, 0.00070761716426, 0.00018084916847, 0.00058103121472, 0.00017073378571, 90.55220871582952, 0.00000000000000, 0.00131157500024, 0.00024357882947, 0.00017977898824, 0.00000135097616, 0.00009671185398, 0.00000349008837, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.476, 0.385, 0.148352, -0.506580
  39,   34,   37,    0, 280.62919353312458, 0.00004682294375, -1.43420976054529, 0.00014449318527, 0.00232034935480, 0.00050582413384, 0.00107342492237, 0.00016103735504, 2325.49291501560538, 0.28093694615536, 3495.01585735925619, 0.86695854037891, 0.00170883755542, 0.00035028279546, 0.00065883242426, 0.00007233805824, 14.04817532663859, 10.44681161305365, 0.00170883728002, 0.00035028270432, 0.00065883042348, 0.00007233784571, 14.05140702013631, 10.45004330655137, 0.00151282664761, 0.00035028279546, 0.00006070442760, 0.00007233805824, 14.59233895993025, 10.44681161305365, 0.00151282642352, 0.00035028270432, 0.00006070424242, 0.00007233784571, 14.59557065342797, 10.45004330655137, 0.00430857963725, 0.00036352688474, 0.00017101436970, -0.00000026973711, 0.00007861202903, -0.00000129030684, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.703, 0.558, 0.129125, 0.065840
  40,   34,   37,    0, 280.62862441223245, 0.00014363835452, -1.43422084283761, 0.00020368040965, 0.00376273106561, 0.00103367076976, 0.00067338425721, 0.00015867184599, 2328.90656571965883, 0.86182795795385, 3494.94956459677860, 1.22208165216465, 0.00195876726256, 0.00048147807903, 0.00148576941731, 0.00033560742702, 172.98586892187237, 43.09822082869872, 0.00195876530414, 0.00048147796315, 0.00148576618468, 0.00033560644207, 172.98908640434286, 43.10143831116922, 0.00179398418250, 0.00048147807903, 0.00132817327989, 0.00033560742702, 170.95564245409446, 43.09822082869872, 0.00179398219885, 0.00048147796315, 0.00132817053073, 0.00033560644207, 170.95885993656498, 43.10143831116922, 0.00430857963725, 0.00036352688474, 0.00017101436970, -0.00000026973711, 0.00007861202903, -0.00000129030684, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.527, 1.178, 0.128556, 0.065829
  41,   35,   38,    0, 280.62061227900301, 0.00002743588694, -1.43163533066987, 0.00004924226592, 0.00502476268503, 0.00054479748844, 0.00249217303041, 0.00018812538182, 2376.96337505132487, 0.16461495723376, 3510.46536168087414, 0.29545338511629, 0.00135654156730, 0.00012359658176, 0.00077410198289, 0.00004841313776, 157.89905296563629, 7.51160619812643, 0.00135653912516, 0.00012359653073, 0.00077410111256, 0.00004841301615, 157.90206446984689, 7.51461770233703, 0.00112469748116, 0.00012359658176, 0.00033561619411, 0.00004841313776, 153.43620110104337, 7.51160619812643, 0.00112469521273, 0.00012359653073, 0.00033561588951, 0.00004841301615, 153.43921260525400, 7.51461770233703, 0.00826324581390, 0.00049790768655, 0.00018200442719, 0.00000271874933, 0.00013365774066, 0.00000537618189, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.555, 0.232, 0.120544, 0.068414
  42,   35,   39,    0, 280.61976953603659, 0.00006009610503, -1.43023999725186, 0.00007822137119, 0.00436327107135, 0.00073186150557, 0.00148796533931, 0.00019217854836, 2382.01780657989502, 0.36057584320065, 3518.83763351103971, 0.46932787903450, 0.00138382283699, 0.00018934505166, 0.00110365366131, 0.00013454994649, 160.77898575889816, 27.14076954566410, 0.00138382049971, 0.00018934505004, 0.00110365229919, 0.00013454955435, 160.78197330987001, 27.14375709663594, 0.00115582907389, 0.00018934505166, 0.00085744967306, 0.00013454994649, 152.67959018217880, 27.14076954566410, 0.00115582666661, 0.00018934505004, 0.00085744895238, 0.00013454955435, 152.68257773315065, 27.14375709663594, 0.00826324581390, 0.00049790768655, 0.00018200442719, 0.00000271874933, 0.00013365774066, 0.00000537618189, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.988, 0.392, 0.119701, 0.069810
  43,   36,   40,    0, 280.59717793819050, 0.00004940329260, -1.68820434197476, 0.00005010908025, 0.00094346791071, 0.00027561706921, 0.00109645642226, 0.00017185418683, 2517.59630126537604, 0.29641933022133, 1971.06041104061342, 0.30065286038663, 0.00079041721276, 0.00014809013986, 0.00056698946050, 0.00007434345062, 44.31708928355442, 21.88364731514465, 0.00079041227930, 0.00014808913778, 0.00056698912844, 0.00007434344615, 44.31995004700914, 21.88650807859937, 0.00000000000000, 0.00014809013986, 0.00000000000000, 0.00007434345062, 0.00000000000000, 21.88364731514465, 0.00000000000000, 0.00014808913778, 0.00000000000000, 0.00007434344615, 0.00000000000000, 21.88650807859937, 0.00086740507483, 0.00021368655310, 0.00018289839500, -0.00001959427209, 0.00002249632598, -0.00001947497731, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 1.378, 1.311, 0.097109, -0.188155
  44,   37,   41,    0, 280.57757084294667, 0.00002763030026, -1.46644860163342, 0.00004812849374, 0.00059624771143, 0.00018805504301, 0.00096017120107, 0.00014475886023, 2635.13813174420784, 0.16578164996852, 3301.59750219028183, 0.28877091288701, 0.00064484111264, 0.00011350430713, 0.00050155487363, 0.00006476670304, 3.82226024934105, 26.48521919522138, 0.00064484103365, 0.00011350430678, 0.00050155439027, 0.00006476663291, 3.82424353741004, 26.48720248329037, 0.00000000000000, 0.00011350430713, 0.00000000000000, 0.00006476670304, 0.00000000000000, 26.48521919522138, 0.00000000000000, 0.00011350430678, 0.00000000000000, 0.00006476663291, 0.00000000000000, 26.48720248329037, 0.00049455929352, 0.00017100826946, 0.00017200424918, -0.00000890438605, 0.00000715600618, -0.00000894942877, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 3.856, 4.374, 0.077502, 0.033601
  45,   38,   42,    0, 280.55788172322684, 0.00002453810193, -1.42962218326772, 0.00003341145305, 0.00208807954451, 0.00032079756667, 0.00203756791730, 0.00018017048667, 2753.22844182171912, 0.14722853668626, 3522.55956805429742, 0.20046856693339, 0.00083397063470, 0.00008404438022, 0.00063999618892, 0.00004965495395, 154.16218378011254, 15.29157503449248, 0.00083396963816, 0.00008404434467, 0.00063999614457, 0.00004965491218, 154.16362607803364, 15.29301733241359, 0.00040308766181, 0.00008404438022, 0.00000000000000, 0.00004965495395, 132.87143340123464, 15.29157503449248, 0.00040308716153, 0.00008404434467, 0.00000000000000, 0.00004965491218, 132.87287569915574, 15.29301733241359, 0.00199517317661, 0.00027836627785, 0.00018145264767, -0.00001092701132, 0.00006035656043, -0.00000901635030, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.238, 0.472, 0.057813, 0.070427
  46,   39,   43,    0, 280.55068102672539, 0.00005262653015, -1.25717743966652, 0.00008747238473, 0.00337140776571, 0.00067212778908, 0.00146874498039, 0.00021301414915, 2796.39772517172696, 0.31575905756946, 4557.22484160021577, 0.52482959319312, 0.00129275723899, 0.00020765588981, 0.00092479321068, 0.00012109925468, 171.02274840215378, 21.73074539783256, 0.00129274514925, 0.00020765453621, 0.00092479319008, 0.00012109890886, 171.02385877595486, 21.73185577163364, 0.00102947547250, 0.00020765588981, 0.00063622243259, 0.00012109925468, 165.96788551648953, 21.73074539783256, 0.00102946583707, 0.00020765453621, 0.00063622242328, 0.00012109890886, 165.96899589029061, 21.73185577163364, 0.00503177426322, 0.00046279978799, 0.00019978938508, -0.00000290962384, 0.00007964400720, -0.00000204598723, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.323, 0.254, 0.050613, 0.242872
  47,   39,   44,    0, 280.55002594322821, 0.00011490321727, -1.25607211877449, 0.00008374051810, 0.00242912369143, 0.00065019177950, 0.00108957583668, 0.00020960992357, 2800.32715170321308, 0.68941904174979, 4563.85679737701048, 0.50243855322331, 0.00136206648918, 0.00030336726095, 0.00085249259060, 0.00014165403931, 59.24356725086030, 22.13374587310749, 0.00136206509959, 0.00030336527768, 0.00085248540755, 0.00014165362732, 59.24466229318671, 22.13484091543390, 0.00116414805900, 0.00030336726095, 0.00040603313775, 0.00014165403931, 64.10961230925591, 22.13374587310749, 0.00116414738629, 0.00030336527768, 0.00040602953697, 0.00014165362732, 64.11070735158232, 22.13484091543390, 0.00503177426322, 0.00046279978799, 0.00019978938508, -0.00000290962384, 0.00007964400720, -0.00000204598723, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.606, 0.431, 0.049957, 0.243977
  48,   40,   45,    0, 280.54806666027139, 0.00008965606876, -1.25463027840541, 0.00005923479119, 0.00431011359399, 0.00079419160949, 0.00151568743526, 0.00021353625109, 2812.07986159413531, 0.53793622401503, 4572.50802369284520, 0.35540548658769, 0.00139649280753, 0.00021141382583, 0.00106056465970, 0.00013904852812, 86.02219077335639, 25.09898107727707, 0.00139649260509, 0.00021141251340, 0.00106055471226, 0.00013904806697, 86.02324167041576, 25.10003197433644, 0.00123094015556, 0.00021141382583, 0.00070562784075, 0.00013904852812, 88.37693695717660, 25.09898107727707, 0.00123093983999, 0.00021141251340, 0.00070562130095, 0.00013904806697, 88.37798785423597, 25.10003197433644, 0.00311940664667, 0.00031643105253, 0.00020225958724, 0.00000474444641, 0.00011170517973, 0.00000837595780, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.606, 0.615, 0.047998, 0.245419
  49,   41,   46,    0, 280.53318806029728, 0.00005758107029, -1.75430341367522, 0.00008104492619, 0.00240948637935, 0.00053562294972, 0.00120820615022, 0.00018920905187, 2901.37553661871516, 0.34548636402010, 1574.48037584491999, 0.48626476947895, 0.00114439330923, 0.00019366954183, 0.00090762223039, 0.00013152879580, 13.40162409940443, 31.65151487689573, 0.00114438197504, 0.00019366792937, 0.00090762213159, 0.00013152857392, 13.40263797871367, 31.65252875620497, 0.00082388971473, 0.00019366954183, 0.00062670058026, 0.00013152879580, 17.30234080164376, 31.65151487689573, 0.00082388170829, 0.00019366792937, 0.00062670039536, 0.00013152857392, 17.30335468095300, 31.65252875620497, 0.00203522140608, 0.00027957696434, 0.00017536229279, 0.00000535363733, 0.00009533431876, 0.00000911539610, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.012, 1.156, 0.033120, -0.254254
  50,   42,   47,    0, 280.50710156295185, 0.00002828724200, -1.20646378877240, 0.00004049394850, 0.00053642573028, 0.00017308040271, 0.00097399597698, 0.00014484720653, 3057.81072448306850, 0.16972345078364, 4861.50684519585229, 0.24296050141440, 0.00057969277742, 0.00009546758162, 0.00049482644982, 0.00006645088906, 176.12966013287175, 40.10126968883004, 0.00057968517740, 0.00009546687761, 0.00049482643744, 0.00006645050623, 176.12980821067265, 40.10141776663095, 0.00000000000000, 0.00009546758162, 0.00000000000000, 0.00006645088906, 0.00000000000000, 40.10126968883004, 0.00000000000000, 0.00009546687761, 0.00000000000000, 0.00006645050623, 0.00000000000000, 40.10141776663095, 0.00041858649850, 0.00018351485387, 0.00018033980450, -0.00000878220635, 0.00000713234476, -0.00000878442461, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.920, 1.154, 0.007033, 0.293586
  51,   43,   48,    0, 280.49818124192700, 0.00019044308186, -1.00680282953543, 0.00010685048608, 0.00309184237016, 0.00085768455569, 0.00073969148999, 0.00016839272028, 3111.32154756350747, 1.14265849061675, 6059.44381691656508, 0.64107916027746, 0.00181611133001, 0.00044848888840, 0.00119876209006, 0.00025157597336, 89.39359582379200, 30.13328318739919, 0.00181611131590, 0.00044847640230, 0.00119871767809, 0.00025157365477, 89.39356265629564, 30.13325001990283, 0.00169300445806, 0.00044848888840, 0.00089840220473, 0.00025157597336, 90.23995260972450, 30.13328318739919, 0.00169300445798, 0.00044847640230, 0.00089836891367, 0.00025157365477, 90.23991944222814, 30.13325001990283, 0.00109116104441, 0.00027062405310, 0.00017134055088, -0.00001530435293, 0.00006939523155, -0.00001478262857, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 3.538, 4.410, -0.001887, 0.493247
  52,   44,   49,    0, 280.49354000102642, 0.00001211078308, -1.58725230240812, 0.00001975062023, 0.00518749579850, 0.00035935550151, 0.00402874995870, 0.00017230408005, 3139.15571130766966, 0.07266469781470, 2576.78368307699020, 0.11850358415946, 0.00097177014990, 0.00004827876669, 0.00069010797722, 0.00002540826031, 18.39043162830287, 6.01878396669749, 0.00097176918620, 0.00004827871224, 0.00069010785776, 0.00002540825934, 18.39025079780477, 6.01860313619939, 0.00056733652845, 0.00004827876669, 0.00019199080420, 0.00002540826031, 25.84276125333660, 6.01878396669749, 0.00056733603409, 0.00004827871224, 0.00019199074793, 0.00002540825934, 25.84258042283849, 6.01860313619939, 0.00513477621581, 0.00028341137365, 0.00016725690512, -0.00001583598350, 0.00010499364726, -0.00000728759551, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.875, 0.214, -0.006528, -0.087203
  53,   45,   50,    0, 280.47915063016802, 0.00005334108452, -1.09307790836890, 0.00005933721384, 0.00086743875812, 0.00028777283016, 0.00092928319650, 0.00017322744744, 3225.48412422904630, 0.32004648572234, 5541.80877137495736, 0.35601430191701, 0.00075029280729, 0.00015087604254, 0.00064798297123, 0.00011197248990, 34.25704556677886, 55.10177930103403, 0.00075027895642, 0.00015087460635, 0.00064797854385, 0.00011197072359, 34.25664654940269, 55.10138028365785, 0.00000000000000, 0.00015087604254, 0.00000000000000, 0.00011197248990, 0.00000000000000, 55.10177930103403, 0.00000000000000, 0.00015087460635, 0.00000000000000, 0.00011197072359, 0.00000000000000, 55.10138028365785, 0.00063723611937, 0.00017183419946, 0.00017710315296, 0.00000560096123, 0.00000870639633, 0.00000553613336, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 1.113, 1.344, -0.020918, 0.406972
  54,   46,   51,    0, 280.46775243994887, 0.00004062860763, -1.62341178423403, 0.00005464471859, 0.00127218631800, 0.00030440329366, 0.00123658050917, 0.00016864339562, 3293.81827175056378, 0.24377160719436, 2359.82578954878090, 0.32786755163171, 0.00088285101273, 0.00014483363078, 0.00060692444828, 0.00006880920120, 31.43946344941909, 17.41939344094022, 0.00088284996184, 0.00014483337330, 0.00060692366749, 0.00006880915309, 31.43854797293827, 17.41847796445939, 0.00044459787238, 0.00014483363078, 0.00000000000000, 0.00006880920120, 46.00107611041639, 17.41939344094022, 0.00044459760818, 0.00014483337330, 0.00000000000000, 0.00006880915309, 46.00016063393557, 17.41847796445939, 0.00110428133500, 0.00020085729338, 0.00017191759252, 0.00001034947763, 0.00004603605703, 0.00001097269433, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.689, 0.939, -0.032316, -0.123362
  55,   47,   52,    0, 280.45150019173087, 0.00005549448101, -1.05876865156324, 0.00007392406919, 0.00116287254139, 0.00035148220092, 0.00093596286650, 0.00017448496529, 3391.35980908787269, 0.33296676646544, 5747.65603612948689, 0.44353126014641, 0.00087665338667, 0.00017645337466, 0.00073816129807, 0.00012745239563, 166.31621297953595, 48.08339101655720, 0.00087663013913, 0.00017645043121, 0.00073815871480, 0.00012745069570, 166.31531557593053, 48.08249361295179, 0.00045329617898, 0.00017645337466, 0.00021455581884, 0.00012745239563, 135.06673414583668, 48.08339101655720, 0.00045329083951, 0.00017645043121, 0.00021455190550, 0.00012745069570, 135.06583674223126, 48.08249361295179, 0.00078670191750, 0.00017059835184, 0.00016764676548, -0.00000738908102, 0.00001316452381, -0.00000733212573, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.316, 1.103, -0.048568, 0.441281
  56,   48,   53,    0, 280.44117024686267, 0.00002477217386, -1.64216543946398, 0.00006171964786, 0.00120491734878, 0.00028171044745, 0.00132835456289, 0.00016416883654, 3453.24406552537994, 0.14863296405525, 2247.30083859567867, 0.37031674821192, 0.00090416571105, 0.00014892420891, 0.00052250377221, 0.00004845354743, 13.33791556200152, 11.28322204786808, 0.00090416356946, 0.00014892383813, 0.00052250312666, 0.00004845349343, 13.33622778384292, 11.28153426970948, 0.00000000000000, 0.00014892420891, 0.00000000000000, 0.00004845354743, 0.00000000000000, 11.28322204786808, 0.00000000000000, 0.00014892383813, 0.00000000000000, 0.00004845349343, 0.00000000000000, 11.28153426970948, 0.00105094693728, 0.00021519631552, 0.00017814994499, 0.00001745141708, 0.00002407464672, 0.00001732071360, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.636, 0.499, -0.058898, -0.142116
  57,   49,   54,    0, 280.44101614396931, 0.00006600692010, -1.86976263559991, 0.00011109139822, 0.00211921296863, 0.00061845993978, 0.00139297850946, 0.00025801570570, 3454.12517487441255, 0.39604130994236, 881.73215700019489, 0.66653451299948, 0.00121695901799, 0.00028943500313, 0.00065111268736, 0.00009392571558, 26.89839624470073, 16.37874903644571, 0.00121694199845, 0.00028942996467, 0.00065110789234, 0.00009392534533, 26.89646955182965, 16.37682234357464, 0.00093439771481, 0.00028943500313, 0.00000000000000, 0.00009392571558, 30.92338679670885, 16.37874903644571, 0.00093438600537, 0.00028942996467, 0.00000000000000, 0.00009392534533, 30.92146010383778, 16.37682234357464, 0.00144478781373, 0.00033489334047, 0.00025726869353, -0.00003113858475, 0.00003724739508, -0.00003077601650, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -2.243, 1.555, -0.059052, -0.369713
