# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T19:06:03.339277
# ImageFile=./VLASS2.1.se.T10t31.J200200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:01:59.99751 -00.30.00.1730"
# RestoringBeam="2.82arcsec 2.22arcsec 6.45deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 300.62150033288657, 0.00003356771473, -0.41760992022255, 0.00007992882131, 0.00056690057074, 0.00018971399523, 0.00066990437908, 0.00011513587876, 2370.95575097488154, 0.20140583545858, 3594.62196288279847, 0.47957243152051, 0.00084115076613, 0.00019446755508, 0.00048604800491, 0.00006210142730, 164.60988639111116, 15.54148519723623, 0.00084114916690, 0.00019446749004, 0.00048604733290, 0.00006210124418, 164.61077186847956, 15.54237067460463, 0.00000000000000, 0.00019446755508, 0.00000000000000, 0.00006210142730, 0.00000000000000, 15.54148519723623, 0.00000000000000, 0.00019446749004, 0.00000000000000, 0.00006210124418, 0.00000000000000, 15.54237067460463, 0.00041728052065, 0.00012848057148, 0.00012753711781, -0.00000814584473, 0.00000917325178, -0.00000818591070, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.548, 0.648, 0.121511, 0.082438
  30,   27,   28,    0, 300.61309191582444, 0.00001010088737, -0.41704834232033, 0.00001817323939, 0.00334369642873, 0.00025289555629, 0.00309798257427, 0.00013687660708, 2421.40475904217556, 0.06060520641209, 3597.99232822385738, 0.10903932192699, 0.00083869106523, 0.00004279469993, 0.00062173406351, 0.00002378576996, 179.96408108097322, 6.88094696024976, 0.00083869018378, 0.00004279466904, 0.00062173285334, 0.00002378571583, 179.96490415782660, 6.88177003710313, 0.00031532655863, 0.00004279469993, 0.00000000000000, 0.00002378576996, 164.65674709164415, 6.88094696024976, 0.00031532597786, 0.00004279466904, 0.00000000000000, 0.00002378571583, 164.65757016849753, 6.88177003710313, 0.00309319372491, 0.00021334455511, 0.00013670205954, -0.00001544120641, 0.00009934161790, -0.00000728898794, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.299, 0.274, 0.113102, 0.083000
  31,   28,   29,    0, 300.59080930139828, 0.00002716005766, -0.05235505926021, 0.00005559197326, 0.00187681082096, 0.00035357542892, 0.00170185840992, 0.00018182251047, 2555.08248352809278, 0.16296014108987, 5786.12694356725660, 0.33354165719331, 0.00098128126481, 0.00013896985580, 0.00054296880150, 0.00004376190570, 20.70894672580954, 9.41259911146234, 0.00098125892092, 0.00013896599997, 0.00054296390738, 0.00004376172899, 20.70902959305246, 9.41268197870526, 0.00000000000000, 0.00013896985580, 0.00000000000000, 0.00004376190570, 0.00000000000000, 9.41259911146234, 0.00000000000000, 0.00013896599997, 0.00000000000000, 0.00004376172899, 0.00000000000000, 9.41268197870526, 0.00150014450824, 0.00027012578711, 0.00018960516900, -0.00002544494782, 0.00009438228881, -0.00002330309326, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.295, 0.442, 0.090820, 0.447693
  32,   29,   30,    0, 300.56420090616723, 0.00001846125867, -0.56841258506154, 0.00002105150720, 0.00545666185889, 0.00038529085230, 0.00295970289423, 0.00014459237177, 2714.75143868125042, 0.11076748264266, 2689.81110465803158, 0.12630895322369, 0.00100427642477, 0.00005125528323, 0.00088691856346, 0.00004147562156, 25.62827053698046, 17.21837170590034, 0.00100427520193, 0.00005125522776, 0.00088691845509, 0.00004147561094, 25.62890745404759, 17.21900862296748, 0.00068966687600, 0.00005125528323, 0.00057040182692, 0.00004147562156, 63.22430099205739, 17.21837170590034, 0.00068966606033, 0.00005125522776, 0.00057040173732, 0.00004147561094, 63.22493790912453, 17.21900862296748, 0.00919323355615, 0.00036657378393, 0.00013331603259, 0.00000280332142, 0.00010259768897, 0.00001002762292, C   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.802, 0.323, 0.064211, -0.068365
  33,   29,   31,    0, 300.56275045267091, 0.00001907455991, -0.56812695842598, 0.00002387811728, 0.00412564819475, 0.00034900973774, 0.00253873981838, 0.00014356237211, 2723.45370744231241, 0.11444729124905, 2691.52494741007922, 0.14326860253189, 0.00095126013425, 0.00005678387433, 0.00082533977179, 0.00004421319609, 167.15493484892292, 17.55712551659659, 0.00095125973605, 0.00005678381355, 0.00082533903960, 0.00004421318577, 167.15555706950443, 17.55774773717809, 0.00060968668711, 0.00005678387433, 0.00046921927144, 0.00004421319609, 129.94839824056731, 17.55712551659659, 0.00060968668532, 0.00005678381355, 0.00046921866011, 0.00004421318577, 129.94902046114882, 17.55774773717809, 0.00919323355615, 0.00036657378393, 0.00013331603259, 0.00000280332142, 0.00010259768897, 0.00001002762292, C   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.562, 0.360, 0.062761, -0.068079
  34,   30,   32,    0, 300.52126492351937, 0.00000210814177, -0.64016259848967, 0.00000340068197, 0.02370770045893, 0.00035492112837, 0.02216953375937, 0.00019409187530, 2972.35626564856148, 0.01264884959313, 2259.31344186644219, 0.02040403082868, 0.00081348725504, 0.00000802717347, 0.00063509830403, 0.00000493322196, 5.02395309890728, 1.61159825992594, 0.00081348477639, 0.00000802714926, 0.00063509829636, 0.00000493322169, 5.02419076811917, 1.61183592913783, 0.00022150396765, 0.00000802717347, 0.00014781067777, 0.00000493322196, 172.39468692915003, 1.61159825992594, 0.00022150334303, 0.00000802714926, 0.00014781064238, 0.00000493322169, 172.39492459836191, 1.61183592913783, 0.02466153708537, 0.00036932984646, 0.00019322453591, 0.00003497319994, 0.00020024702826, 0.00009593735740, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.985, 0.072, 0.021275, -0.140115
  35,   31,   33,    0, 300.51843849603273, 0.00003360450483, -0.17396679556726, 0.00007548035003, 0.00088556864205, 0.00024516429020, 0.00084598655004, 0.00013204415730, 2989.30737219349612, 0.20162701855000, 5056.47691112596385, 0.45287476580132, 0.00091436966116, 0.00018246964917, 0.00055309728359, 0.00006752182281, 14.08899699239013, 15.60004399859474, 0.00091435612340, 0.00018246699374, 0.00055309648649, 0.00006752170841, 14.08905298457449, 15.60009999077910, 0.00000000000000, 0.00018246964917, 0.00000000000000, 0.00006752182281, 0.00000000000000, 15.60004399859474, 0.00000000000000, 0.00018246699374, 0.00000000000000, 0.00006752170841, 0.00000000000000, 15.60009999077910, 0.00073500349906, 0.00017439709124, 0.00013686057355, 0.00001040600091, 0.00003080486931, 0.00001099109977, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.854, 1.250, 0.018449, 0.326081
  36,   32,   34,    0, 300.51776085275174, 0.00003810145650, -0.16911997015462, 0.00005445868150, 0.00078165148667, 0.00022146678151, 0.00085491958771, 0.00013419940175, 2993.37318592913380, 0.22860872796496, 5085.55739682287731, 0.32674663883843, 0.00075023740936, 0.00013365535287, 0.00058878121544, 0.00008143609287, 159.18484421001003, 29.17920895380308, 0.00075022602474, 0.00013365375385, 0.00058878030088, 0.00008143570488, 159.18489664921617, 29.17926139300922, 0.00000000000000, 0.00013365535287, 0.00000000000000, 0.00008143609287, 0.00000000000000, 29.17920895380308, 0.00000000000000, 0.00013365375385, 0.00000000000000, 0.00008143570488, 0.00000000000000, 29.17926139300922, 0.00064919811446, 0.00015012130014, 0.00013896086602, 0.00001362203329, 0.00000929678845, 0.00001357334168, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.766, 0.793, 0.017771, 0.330928
  37,   33,   35,    0, 300.49754455449727, 0.00003366485189, -0.52616159196828, 0.00004454883395, 0.00147622117174, 0.00028070478785, 0.00121955725037, 0.00014142237912, 3114.66989065173811, 0.20198911138867, 2943.31885259043520, 0.26729297587504, 0.00085878034258, 0.00011061178298, 0.00068096484787, 0.00007109471031, 155.55102115516166, 22.78749049652526, 0.00085878026224, 0.00011061177394, 0.00068096484022, 0.00007109470866, 155.55099869910134, 22.78746804046494, 0.00048477494839, 0.00011061178298, 0.00000000000000, 0.00007109471031, 129.72069664323746, 22.78749049652526, 0.00048477492296, 0.00011061177394, 0.00000000000000, 0.00007109470866, 129.72067418717714, 22.78746804046494, 0.00127029580595, 0.00017196793199, 0.00013711366046, 0.00001101865837, 0.00002433547161, 0.00001146549675, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.986, 0.517, -0.002445, -0.026114
  38,   34,   36,    0, 300.48816107913103, 0.00001477521793, -0.52012312989684, 0.00003769601182, 0.01306888065536, 0.00092794876956, 0.00554098373344, 0.00028503651065, 3170.96843667446137, 0.08865130562801, 2979.54956085749291, 0.22617605703238, 0.00144347053848, 0.00008913988664, 0.00078940729319, 0.00003382705711, 5.66536959991616, 4.95383201623551, 0.00144347046065, 0.00008913988174, 0.00078940727045, 0.00003382705616, 5.66526224296095, 4.95372465928030, 0.00121223759580, 0.00008913988664, 0.00049300647381, 0.00003382705711, 5.51637153583121, 4.95383201623551, 0.00121223753020, 0.00008913988174, 0.00049300645969, 0.00003382705616, 5.51626417887601, 4.95372465928030, 0.02491441149792, 0.00058141825546, 0.00027832586784, 0.00003729716263, 0.00010362690955, 0.00004135407289, M   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.172, 0.072, -0.011829, -0.020075
  39,   34,   36,    0, 300.48863000248832, 0.00000845187760, -0.52007539289224, 0.00001290868939, 0.01162516324263, 0.00058929081181, 0.00922866766302, 0.00028873782707, 3168.15501303139126, 0.05071126471909, 2979.83598783614298, 0.07745213154903, 0.00088147415787, 0.00003072969642, 0.00069041148898, 0.00001938602101, 10.89194007014747, 5.88638016830717, 0.00088147411664, 0.00003072969477, 0.00069041146548, 0.00001938602047, 10.89183697192504, 5.88627707008475, 0.00041075079199, 0.00003072969642, 0.00030125206273, 0.00001938602101, 24.71723880362828, 5.88638016830717, 0.00041075078069, 0.00003072969477, 0.00030125204672, 0.00001938602047, 24.71713570540586, 5.88627707008475, 0.02491441149792, 0.00058141825546, 0.00027832586784, 0.00003729716263, 0.00010362690955, 0.00004135407289, M   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.817, 0.106, -0.011360, -0.020027
  40,   35,   37,    0, 300.48676487735179, 0.00003015284399, -0.27175826898961, 0.00005373797394, 0.00085678216160, 0.00021835197018, 0.00094574635902, 0.00013185887595, 3179.34767887608041, 0.18091705924536, 4469.73508363547717, 0.32242528424784, 0.00078023954126, 0.00012933480261, 0.00056095593443, 0.00006578254633, 166.11283649493953, 19.66911183609187, 0.00078023387067, 0.00012933385419, 0.00056095554363, 0.00006578250484, 166.11277379195059, 19.66904913310292, 0.00000000000000, 0.00012933480261, 0.00000000000000, 0.00006578254633, 0.00000000000000, 19.66911183609187, 0.00000000000000, 0.00012933385419, 0.00000000000000, 0.00006578250484, 0.00000000000000, 19.66904913310292, 0.00071914549441, 0.00015871077302, 0.00013817640138, -0.00000889306648, 0.00001648362013, -0.00000877666025, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 1.093, 0.716, -0.013225, 0.228290
  41,   36,   38,    0, 300.47809662141538, 0.00001971991831, -0.50916884916825, 0.00001839738587, 0.02085912171458, 0.00132874658078, 0.01052146891378, 0.00047200550776, 3231.35291770959248, 0.11831950112194, 3045.27508791294304, 0.11038431381172, 0.00107144443640, 0.00005107944079, 0.00089393827196, 0.00003773743963, 51.82251928678228, 11.25611901818243, 0.00107144441454, 0.00005107944062, 0.00089393821358, 0.00003773743650, 51.82232475979310, 11.25592449119325, 0.00082933447338, 0.00005107944079, 0.00051490529898, 0.00003773743963, 68.63562308237366, 11.25611901818243, 0.00082933443655, 0.00005107944062, 0.00051490527773, 0.00003773743650, 68.63542855538448, 11.25592449119325, 0.02173288760259, 0.00089467191417, 0.00043595221359, 0.00009799072723, 0.00042383649270, 0.00008828786667, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.853, 0.078, -0.021893, -0.009121
  42,   37,   39,    0, 300.47713327494199, 0.00002040901407, -0.01933642512974, 0.00002345557693, 0.00525098489850, 0.00053960441304, 0.00403246758362, 0.00025976979737, 3237.13817513403910, 0.12245407488586, 5984.23577401402599, 0.14072850837650, 0.00084354304839, 0.00005732605869, 0.00074582246385, 0.00004554347542, 26.15824616801606, 22.67299091673805, 0.00084351799885, 0.00005732427193, 0.00074581830195, 0.00004554328833, 26.15823848048360, 22.67298322920559, 0.00046065659103, 0.00005732605869, 0.00024773505215, 0.00004554347542, 76.03293202917450, 22.67299091673805, 0.00046065525082, 0.00005732427193, 0.00024772703390, 0.00004554328833, 76.03292434164204, 22.67298322920559, 0.00535373835747, 0.00037332392401, 0.00024705502437, 0.00002520356065, 0.00010398629820, 0.00003334844951, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.937, 0.308, -0.022856, 0.480712
  43,   38,   40,    0, 300.47543838682520, 0.00003618111874, -0.54784937531206, 0.00005275248249, 0.00149807217759, 0.00031100557879, 0.00117273315390, 0.00015090642720, 3247.30077684284515, 0.21708669262067, 2813.19190767771215, 0.31651478476989, 0.00088913923034, 0.00012756596650, 0.00069409906549, 0.00008010755498, 16.99332506838528, 23.94214750379966, 0.00088913902922, 0.00012756594441, 0.00069409891727, 0.00008010753357, 16.99309034577063, 23.94191278118500, 0.00044817138756, 0.00012756596650, 0.00027800792002, 0.00008010755498, 38.48459859763069, 23.94214750379966, 0.00044817135410, 0.00012756594441, 0.00027800781848, 0.00008010753357, 38.48436387501603, 23.94191278118500, 0.00117137718678, 0.00016992965243, 0.00014517820091, -0.00000132536195, 0.00002915331606, -0.00000077013596, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.899, 0.620, -0.024551, -0.047801
  44,   39,   41,    0, 300.47513958779956, 0.00001736892869, -0.90104299627803, 0.00003196186655, 0.00244964749926, 0.00029597779226, 0.00206197340209, 0.00014991305689, 3249.08186796928248, 0.10421356239162, 694.04978319166321, 0.19176650275696, 0.00089451707556, 0.00007570791915, 0.00064165278481, 0.00004007377089, 7.31999604585573, 10.42522285931061, 0.00089449586549, 0.00007570616638, 0.00064165222425, 0.00004007371349, 7.31960528264042, 10.42483209609530, 0.00043142730818, 0.00007570791915, 0.00017755030414, 0.00004007377089, 8.64299041413932, 10.42522285931061, 0.00043141717441, 0.00007570616638, 0.00017755010955, 0.00004007371349, 8.64259965092401, 10.42483209609530, 0.00242409495234, 0.00022270055531, 0.00014737682068, -0.00000463976994, 0.00006712486356, -0.00000144160435, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.820, 0.209, -0.024850, -0.400995
  45,   40,   42,    0, 300.47233876573404, 0.00001983135292, -0.12015412882793, 0.00002750816363, 0.00177829789809, 0.00024249334008, 0.00188843697235, 0.00014301812749, 3265.90487058273993, 0.11898810360855, 5379.34657842031538, 0.16504535384019, 0.00079249311540, 0.00007085663158, 0.00057408159738, 0.00003682695460, 151.68079580151010, 10.93769463801126, 0.00079248065387, 0.00007085508762, 0.00057407793864, 0.00003682694331, 151.68073784727210, 10.93763668377328, 0.00000000000000, 0.00007085663158, 0.00000000000000, 0.00003682695460, 0.00000000000000, 10.93769463801126, 0.00000000000000, 0.00007085508762, 0.00000000000000, 0.00003682694331, 0.00000000000000, 10.93763668377328, 0.00571357945709, 0.00039761236811, 0.00014812550216, 0.00001837037780, 0.00013618316734, 0.00059651216725, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.330, 0.316, -0.027651, 0.379894
  46,   41,   43,    0, 300.45888654386675, 0.00001780698736, -0.99658848711074, 0.00003767908987, 0.00187182217827, 0.00026009611484, 0.00165524525840, 0.00013512403083, 3346.58124651667868, 0.10684189672891, 120.79399924303645, 0.22606604970092, 0.00090451670711, 0.00008925745494, 0.00060403147547, 0.00004079173174, 172.97252279013114, 9.87774556348528, 0.00090448256303, 0.00008925429484, 0.00060403143872, 0.00004079163361, 172.97180792070856, 9.87703069406270, 0.00000000000000, 0.00008925745494, 0.00000000000000, 0.00004079173174, 0.00000000000000, 9.87774556348528, 0.00000000000000, 0.00008925429484, 0.00000000000000, 0.00004079163361, 0.00000000000000, 9.87703069406270, 0.00175967090396, 0.00018807265960, 0.00013544032117, -0.00000836518575, 0.00003447847484, -0.00000636996265, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.129, 0.627, -0.041103, -0.496540
  47,   42,   44,    0, 300.43199808698751, 0.00007714769538, -0.78503020542748, 0.00005361252857, 0.00090984247851, 0.00028735660941, 0.00073254619679, 0.00014244344906, 3507.91092755553245, 0.46288584620018, 1390.11210715596485, 0.32167119244882, 0.00085958021972, 0.00018341075102, 0.00069808444669, 0.00012370421903, 100.73136868623558, 42.17428205507419, 0.00085957833885, 0.00018340998528, 0.00069807684753, 0.00012370311825, 100.73043723063262, 42.17335059947123, 0.00000000000000, 0.00018341075102, 0.00000000000000, 0.00012370421903, 0.00000000000000, 42.17428205507419, 0.00000000000000, 0.00018340998528, 0.00000000000000, 0.00012370311825, 0.00000000000000, 42.17335059947123, 0.00058885201875, 0.00013473176905, 0.00013721681898, 0.00000176360220, 0.00000844370788, 0.00000184127668, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 2.301, 2.708, -0.067992, -0.284982
  48,   43,   45,    0, 300.40044008874366, 0.00002021111926, -1.00236687515419, 0.00003761919112, 0.00145776473601, 0.00024215593680, 0.00148160460078, 0.00013895193400, 3697.20560089119590, 0.12126653232856, 86.12123216153583, 0.22570647232193, 0.00080783175646, 0.00008887990882, 0.00058844930319, 0.00004704255809, 5.49820590440820, 13.80296802672286, 0.00080780215718, 0.00008887699337, 0.00058844736124, 0.00004704222229, 5.49646449240790, 13.80122661472256, 0.00000000000000, 0.00008887990882, 0.00000000000000, 0.00004704255809, 0.00000000000000, 13.80296802672286, 0.00000000000000, 0.00008887699337, 0.00000000000000, 0.00004704222229, 0.00000000000000, 13.80122661472256, 0.00144047381849, 0.00019214272699, 0.00014216307318, 0.00001827161395, 0.00004370848183, 0.00001956326923, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.392, 0.273, -0.099550, -0.502319
  49,   44,   46,    0, 300.34950851254814, 0.00000734628439, -0.88011844288350, 0.00001094081104, 0.00450520056837, 0.00025221140225, 0.00481460134379, 0.00015110379329, 4002.77920291879309, 0.04407755419059, 819.58412209368123, 0.06564342200184, 0.00074199607818, 0.00002578203079, 0.00060928536519, 0.00001727170866, 177.08186698368604, 7.05473795079311, 0.00074197913098, 0.00002578152547, 0.00060928377487, 0.00001727160755, 177.07955571792832, 7.05242668503537, 0.00000000000000, 0.00002578203079, 0.00000000000000, 0.00001727170866, 0.00000000000000, 7.05473795079311, 0.00000000000000, 0.00002578152547, 0.00000000000000, 0.00001727160755, 0.00000000000000, 7.05242668503537, 0.00979351577644, 0.00040084066246, 0.00015488128702, 0.00002955142736, 0.00014584342716, 0.00061877683038, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.095, 0.181, -0.150481, -0.380070
  50,   45,   47,    0, 300.34606827714492, 0.00002081433043, -0.28355269934856, 0.00003195443624, 0.00142556553069, 0.00022262186322, 0.00149889279003, 0.00013128031272, 4023.51575308538713, 0.12488553168547, 4398.95828844694461, 0.19172524873900, 0.00077270303081, 0.00007739819227, 0.00059465650356, 0.00004554136412, 16.83178856397369, 15.22015050203089, 0.00077269556967, 0.00007739745957, 0.00059465585468, 0.00004554130584, 16.83102704652178, 15.21938898457899, 0.00000000000000, 0.00007739819227, 0.00000000000000, 0.00004554136412, 0.00000000000000, 15.22015050203089, 0.00000000000000, 0.00007739745957, 0.00000000000000, 0.00004554130584, 0.00000000000000, 15.21938898457899, 0.00135708433815, 0.00017166324635, 0.00013471515558, 0.00001533498471, 0.00002229897473, 0.00001533362774, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.680, 0.548, -0.153921, 0.216495
  51,   46,   48,    0, 300.33146960443122, 0.00003999096940, -0.61321675713957, 0.00004105256161, 0.00045164277943, 0.00015416163177, 0.00069184160137, 0.00011702499758, 4111.06084217848820, 0.23994477888216, 2420.97532379680160, 0.24631488929886, 0.00057907958453, 0.00010165267440, 0.00054464105531, 0.00008877154036, 140.61026994043755, 114.45016575543042, 0.00057907625131, 0.00010165205361, 0.00054464077232, 0.00008877152540, 140.60846661521339, 114.44836243020626, 0.00000000000000, 0.00010165267440, 0.00000000000000, 0.00008877154036, 0.00000000000000, 114.45016575543042, 0.00000000000000, 0.00010165205361, 0.00000000000000, 0.00008877152540, 0.00000000000000, 114.44836243020626, 0.00034220738976, 0.00012516516342, 0.00013476375898, -0.00000037479450, 0.00000836759045, -0.00000028642341, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 3.567, 3.945, -0.168520, -0.113169
  52,   47,   49,    0, 300.31773238816896, 0.00002140120151, -0.46401152680658, 0.00003274460329, 0.00108077940377, 0.00019895154682, 0.00131315232225, 0.00012927715180, 4193.50580260615152, 0.12840655939537, 3316.20404781888055, 0.19646758091749, 0.00070126135983, 0.00007756913645, 0.00056702451170, 0.00004968280703, 8.15430111478342, 20.50868142175971, 0.00070126095564, 0.00007756902391, 0.00056702185776, 0.00004968261788, 8.15282538313643, 20.50720569011272, 0.00000000000000, 0.00007756913645, 0.00000000000000, 0.00004968280703, 0.00000000000000, 20.50868142175971, 0.00000000000000, 0.00007756902391, 0.00000000000000, 0.00004968261788, 0.00000000000000, 20.50720569011272, 0.00101441930557, 0.00015211656278, 0.00013784308976, 0.00000646870694, 0.00003349797771, 0.00000742361999, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.668, 0.523, -0.182257, 0.036037
  53,   48,   50,    0, 300.31380521008316, 0.00003732732942, -0.31208375103287, 0.00004839960590, 0.00052394231116, 0.00017070264888, 0.00071587965080, 0.00012024055544, 4217.08803830539728, 0.22396279397512, 4227.76803232745260, 0.29039607276138, 0.00063398420537, 0.00011466232443, 0.00055773404003, 0.00008699749755, 170.32423991875712, 55.90623956748203, 0.00063398191553, 0.00011466114802, 0.00055773010862, 0.00008699746270, 170.32322607213536, 55.90522572086027, 0.00000000000000, 0.00011466232443, 0.00000000000000, 0.00008699749755, 0.00000000000000, 55.90623956748203, 0.00000000000000, 0.00011466114802, 0.00000000000000, 0.00008699746270, 0.00000000000000, 55.90522572086027, 0.00039395406286, 0.00012332642220, 0.00013278401457, -0.00000651414393, 0.00000862239176, -0.00000640333747, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 2.628, 2.856, -0.186184, 0.187964
  54,   49,   51,    0, 300.30028870671640, 0.00004952367959, -0.42232650837836, 0.00007076857692, 0.00056456804522, 0.00019326332206, 0.00069808188148, 0.00011994834475, 4298.17061999280395, 0.29714027263074, 3566.31098499070868, 0.42461107089794, 0.00082915679891, 0.00019456653165, 0.00047123094727, 0.00005928954527, 32.81517163550591, 15.06023541315040, 0.00082915299583, 0.00019456605419, 0.00047122981296, 0.00005928927609, 32.81369995365412, 15.05876373129861, 0.00000000000000, 0.00019456653165, 0.00000000000000, 0.00005928954527, 0.00000000000000, 15.06023541315040, 0.00000000000000, 0.00019456605419, 0.00000000000000, 0.00005928927609, 0.00000000000000, 15.05876373129861, 0.00044440341967, 0.00013623551951, 0.00013523511006, 0.00000259122157, 0.00001008896015, 0.00000260286606, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 3.391, 3.671, -0.199701, 0.077722
  55,   50,   52,    0, 300.29318811842438, 0.00002846264990, -0.89046339510613, 0.00004769811932, 0.00181156042351, 0.00031891202971, 0.00139799965608, 0.00015292106097, 4340.65658315185010, 0.17077478651577, 757.50661787166257, 0.28618207233140, 0.00091075425933, 0.00011262326140, 0.00068740860734, 0.00006651330875, 5.22173244107609, 18.22311473345485, 0.00091073526961, 0.00011262165315, 0.00068740250437, 0.00006651228124, 5.21851879750210, 18.21990108988086, 0.00046434969894, 0.00011262326140, 0.00030357137005, 0.00006651330875, 2.89245149374090, 18.22311473345485, 0.00046433951310, 0.00011262165315, 0.00030356900438, 0.00006651228124, 2.88923785016691, 18.21990108988086, 0.00175320417067, 0.00019343176356, 0.00014726599329, 0.00002982497790, 0.00004499116039, 0.00003126117736, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.918, 0.870, -0.206802, -0.390415
  56,   51,   53,    0, 300.29072064081748, 0.00000114063763, -0.19915869400122, 0.00000180603838, 0.03553300660979, 0.00029200268378, 0.03428249193999, 0.00016309249932, 4355.60361423365157, 0.00684377994960, 4905.30792774867768, 0.01083608085655, 0.00079825968959, 0.00000427465231, 0.00062730935844, 0.00000265123588, 7.38099288466902, 0.89619510521761, 0.00079824682567, 0.00000427459210, 0.00062730663330, 0.00000265121906, 7.38026577118261, 0.89546799173120, 0.00015633557877, 0.00000427465231, 0.00010989163988, 0.00000265123588, 26.44132655499016, 0.89619510521761, 0.00015633244822, 0.00000427459210, 0.00010989159219, 0.00000265121906, 26.44059944150374, 0.89546799173120, 0.03533097935215, 0.00032306939804, 0.00016344233882, -0.00001822610466, 0.00017910642782, 0.00005354729365, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.423, 0.040, -0.209269, 0.300889
  57,   52,   54,    0, 300.25834843464133, 0.00000949758076, -0.63560729071578, 0.00000918395975, 0.00915540110775, 0.00034150563133, 0.00569121085048, 0.00014170566578, 4549.75371925778290, 0.05698497772014, 2286.61873556127375, 0.05510360433822, 0.00090528209118, 0.00002300326186, 0.00085852185377, 0.00002094647457, 124.47406840692632, 19.65086559025894, 0.00090527159333, 0.00002300325430, 0.00085852177205, 0.00002094623654, 124.47138817430658, 19.64818535763920, 0.00065221164239, 0.00002300326186, 0.00037014873868, 0.00002094647457, 103.30953311402695, 19.65086559025894, 0.00065220459565, 0.00002300325430, 0.00037014841039, 0.00002094623654, 103.30685288140721, 19.64818535763920, 0.01296679945437, 0.00028056089010, 0.00013128647697, 0.00001147261719, 0.00010531610315, 0.00001129313932, M   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.005, 0.145, -0.241641, -0.135559
