# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T10:49:15.268862
# ImageFile=./VLASS2.1.se.T10t34.J223000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:00.00014 -00.30.00.1712"
# RestoringBeam="2.84arcsec 2.15arcsec 0.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 337.77542761456573, 0.00004960876465, -0.32512418071595, 0.00006734867955, 0.00184480839945, 0.00034740616506, 0.00106814728700, 0.00013380552198, 1447.47080980212149, 0.29764914912335, 4149.50393361023453, 0.40409019402425, 0.00119532080046, 0.00018440059258, 0.00068075145336, 0.00006924629340, 33.39968286919310, 12.19718237793519, 0.00119532079477, 0.00018440023541, 0.00068074041894, 0.00006924530476, 33.40124537410027, 12.19874488284237, 0.00094837995936, 0.00018440059258, 0.00011358790465, 0.00006924629340, 41.38455855711018, 12.19718237793519, 0.00094837958577, 0.00018440023541, 0.00011358610771, 0.00006924530476, 41.38612106201735, 12.19874488284237, 0.00147440444167, 0.00021014497003, 0.00013028437388, -0.00001084082669, 0.00009281904204, -0.00000674753392, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.540, 0.754, 0.275427, 0.174923
  30,   30,   30,    0, 337.77197115934632, 0.00019554653238, 0.00608098578942, 0.00009477485112, 0.00834030487843, 0.00185654695160, 0.00151907153943, 0.00028864130627, 1468.18270776770169, 1.17326597478365, 6136.69793269634374, 0.56862692028415, 0.00223461901958, 0.00047188781139, 0.00115762509596, 0.00019792159081, 76.07056443820849, 18.93498053132138, 0.00223461214279, 0.00047187685212, 0.00115757045059, 0.00019791623523, 76.07053517741446, 18.93495127052735, 0.00214980750750, 0.00047188781139, 0.00085557911776, 0.00019792159081, 77.04679946889952, 18.93498053132138, 0.00214979998137, 0.00047187685212, 0.00085553909264, 0.00019791623523, 77.04677020810549, 18.93495127052735, 0.00594388234476, 0.00066247218826, 0.00032071484020, 0.00008607014024, 0.00027768535074, -0.00002583428613, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -4.248, 2.040, 0.271971, 0.506129
  31,   31,   31,    0, 337.76903125259815, 0.00001558352829, 0.00381823058420, 0.00002881913857, 0.00356547251203, 0.00049390003563, 0.00391624591840, 0.00029833835075, 1485.82194606592361, 0.09350013886192, 6123.12265559840034, 0.17290814514991, 0.00076124110808, 0.00006787418052, 0.00056349799238, 0.00003667653216, 178.77812273673982, 11.66738306223071, 0.00076121101185, 0.00006787218776, 0.00056349226906, 0.00003667578639, 178.77810442413124, 11.66736474962213, 0.00000000000000, 0.00006787418052, 0.00000000000000, 0.00003667653216, 0.00000000000000, 11.66738306223071, 0.00000000000000, 0.00006787218776, 0.00000000000000, 0.00003667578639, 0.00000000000000, 11.66736474962213, 0.01072457944807, 0.00080918834995, 0.00031112597208, 0.00006090355964, 0.00011157031258, 0.00005385388431, M   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.871, 0.451, 0.269031, 0.503866
  32,   31,   31,    0, 337.76953707696435, 0.00018478702313, 0.00505539217538, 0.00019377815420, 0.02670229031836, 0.00390346572091, 0.00128602770420, 0.00017954653689, 1482.78703609878630, 1.10870986963205, 6130.54521292296704, 1.16262374609074, 0.00357214942621, 0.00050491408373, 0.00273864752587, 0.00037766060987, 40.16583152163980, 27.10386591765529, 0.00357212494074, 0.00050490586894, 0.00273852957372, 0.00037764789976, 40.16580735413663, 27.10384175015212, 0.00349959730542, 0.00050491408373, 0.00265204275044, 0.00037766060987, 41.61465166015586, 27.10386591765529, 0.00349957627602, 0.00050490586894, 0.00265192628648, 0.00037764789976, 41.61462749265269, 27.10384175015212, 0.01072457944807, 0.00080918834995, 0.00031112597208, 0.00006090355964, 0.00011157031258, 0.00005385388431, M   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.939, 1.138, 0.269536, 0.505103
  33,   32,   32,    0, 337.76588236565306, 0.00002936125860, -0.65301785320673, 0.00004640755644, 0.00136943219675, 0.00027481984276, 0.00122217476970, 0.00014574139537, 1504.81866991399875, 0.17616565442006, 2182.14698208550044, 0.27844434664008, 0.00082053736806, 0.00010974508692, 0.00064337023805, 0.00006840273436, 173.25787550704368, 22.36044345016859, 0.00082053554672, 0.00010974410293, 0.00064336244655, 0.00006840236742, 173.26090539652398, 22.36347333964888, 0.00029799043032, 0.00010974508692, 0.00013609796928, 0.00006840273436, 128.20323661208192, 22.36044345016859, 0.00029798983736, 0.00010974410293, 0.00013609628978, 0.00006840236742, 128.20626650156223, 22.36347333964888, 0.00123831676927, 0.00018526446773, 0.00014357388136, 0.00001779406921, 0.00003928598380, 0.00001921999137, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.449, 0.760, 0.265882, -0.152970
  34,   33,   33,    0, 337.74680180046329, 0.00008597195506, -0.12255914453185, 0.00006295668435, 0.00099336031394, 0.00032808907263, 0.00076535564666, 0.00015625116640, 1619.20069089189542, 0.51582694496656, 5364.88622617098372, 0.37773190783397, 0.00093603989324, 0.00022352093984, 0.00065329374222, 0.00011402618553, 119.52526474862854, 27.57463382927332, 0.00093601699321, 0.00022351928670, 0.00065328948529, 0.00011402349623, 119.52579232489802, 27.57516140554279, 0.00000000000000, 0.00022352093984, 0.00000000000000, 0.00011402618553, 0.00000000000000, 27.57463382927332, 0.00000000000000, 0.00022351928670, 0.00000000000000, 0.00011402349623, 0.00000000000000, 27.57516140554279, 0.00071420547445, 0.00017315944988, 0.00015182193602, -0.00001215697466, 0.00002795014916, -0.00001190646526, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.451, 0.842, 0.246801, 0.377488
  35,   34,   34,    0, 337.74415591303125, 0.00004752723974, -0.55591419955500, 0.00008510497614, 0.00198014768940, 0.00040784042676, 0.00101538984035, 0.00014459200477, 1635.14143498807107, 0.28516084921019, 2764.77292965378319, 0.51062961446839, 0.00124510009890, 0.00021206066876, 0.00073792213572, 0.00008785725101, 158.94567250784056, 14.86800176610160, 0.00124509985912, 0.00021206022923, 0.00073791522776, 0.00008785659371, 158.94804103804705, 14.87037029630809, 0.00098681477908, 0.00021206066876, 0.00037565831039, 0.00008785725101, 152.49178618455537, 14.86800176610160, 0.00098681417874, 0.00021206022923, 0.00037565494990, 0.00008785659371, 152.49415471476186, 14.87037029630809, 0.00166129231318, 0.00021037003237, 0.00013903234503, -0.00001010763935, 0.00004794813140, -0.00000909048504, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.681, 0.850, 0.244155, -0.055867
  36,   35,   35,    0, 337.70991925790509, 0.00002350155910, -0.50061589101834, 0.00005154816014, 0.00183076645443, 0.00029909068181, 0.00134002596294, 0.00013681340661, 1840.53887346206898, 0.14100840789087, 3096.56983117448135, 0.30928896093362, 0.00099281870534, 0.00012142516097, 0.00064833368114, 0.00005525743669, 178.37809662623761, 12.03871347947183, 0.00099281870098, 0.00012142512460, 0.00064832933286, 0.00005525708241, 178.37993043606929, 12.04054728930351, 0.00060188803115, 0.00012142516097, 0.00025274075828, 0.00005525743669, 176.16445262818991, 12.03871347947183, 0.00060188801453, 0.00012142512460, 0.00025273906908, 0.00005525708241, 176.16628643802161, 12.04054728930351, 0.00181813740126, 0.00023138488630, 0.00013319235586, -0.00000158245780, 0.00009904798208, 0.00000445600062, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.367, 0.613, 0.209919, -0.000568
  37,   36,   36,    0, 337.69673545345637, 0.00001470951025, -0.31114459055865, 0.00003565510972, 0.00155037394291, 0.00022422626328, 0.00160305149972, 0.00012806580412, 1919.61053065695091, 0.08825654089255, 4233.39802992525892, 0.21392949565408, 0.00084076651821, 0.00008396218412, 0.00054195644440, 0.00003463597975, 179.69804060883672, 8.85865505809967, 0.00084076189870, 0.00008396187152, 0.00054195328180, 0.00003463571635, 179.69910868479337, 8.85972313405631, 0.00000000000000, 0.00008396218412, 0.00000000000000, 0.00003463597975, 0.00000000000000, 8.85865505809967, 0.00000000000000, 0.00008396187152, 0.00000000000000, 0.00003463571635, 0.00000000000000, 8.85972313405631, 0.00145147810768, 0.00018576679275, 0.00013388303341, 0.00000084425511, 0.00007913265290, 0.00000781902872, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.543, 0.511, 0.196735, 0.188903
  38,   37,   37,    0, 337.69299554281906, 0.00002058731770, -0.36464053064273, 0.00002681097018, 0.00179501590785, 0.00023752601153, 0.00169540701248, 0.00013139715317, 1942.05590982349258, 0.12352320538021, 3912.42435266781195, 0.16086537178000, 0.00076932658925, 0.00006478965952, 0.00064838528092, 0.00004624472001, 18.69977409191641, 19.94727329904367, 0.00076932607298, 0.00006478962228, 0.00064838022730, 0.00004624435508, 18.70100205723223, 19.94850126435948, 0.00000000000000, 0.00006478965952, 0.00000000000000, 0.00004624472001, 0.00000000000000, 19.94727329904367, 0.00000000000000, 0.00006478962228, 0.00000000000000, 0.00004624435508, 0.00000000000000, 19.94850126435948, 0.00170751482796, 0.00017587567580, 0.00013032570132, -0.00000200263162, 0.00003369052502, -0.00000106441269, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.148, 0.071, 0.192995, 0.135407
  39,   38,   38,    0, 337.68673123066469, 0.00002302967476, -0.38709935746015, 0.00002320562191, 0.00222715100683, 0.00026327076991, 0.00188844405362, 0.00013562947545, 1979.64369620455295, 0.13817731460821, 3777.67279611406730, 0.13923346093840, 0.00079768672974, 0.00006096770205, 0.00069656590188, 0.00004701047831, 44.14076466160994, 23.02650910676395, 0.00079768643811, 0.00006096769318, 0.00069656110399, 0.00004701014419, 44.14202596760936, 23.02777041276337, 0.00000000000000, 0.00006096770205, 0.00000000000000, 0.00004701047831, 0.00000000000000, 23.02650910676395, 0.00000000000000, 0.00006096769318, 0.00000000000000, 0.00004701014419, 0.00000000000000, 23.02777041276337, 0.00227325714850, 0.00022002906371, 0.00013126274280, -0.00000475306024, 0.00008753415750, 0.00000314022213, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.049, 0.423, 0.186731, 0.112948
  40,   39,   39,    0, 337.67605787392125, 0.00000420441443, -0.44517096359255, 0.00000716076387, 0.00674997573034, 0.00022132567741, 0.00670183918317, 0.00012569577776, 2043.68983002362279, 0.02522636701664, 3429.24531740674774, 0.04296456351355, 0.00078719157609, 0.00001686374904, 0.00060280369726, 0.00000989818555, 0.92388966734074, 3.21545477561992, 0.00078719125158, 0.00001686374386, 0.00060280082359, 0.00000989813729, 0.92525731814413, 3.21682242642331, 0.00000000000000, 0.00001686374904, 0.00000000000000, 0.00000989818555, 0.00000000000000, 3.21545477561992, 0.00000000000000, 0.00001686374386, 0.00000000000000, 0.00000989813729, 0.00000000000000, 3.21682242642331, 0.00707191043021, 0.00029579377037, 0.00012715418416, 0.00000581730274, 0.00005808354763, 0.00001112363225, C   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.100, 0.088, 0.176057, 0.054877
  41,   39,   40,    0, 337.67509576575083, 0.00009182784057, -0.44551278164652, 0.00009218577090, 0.00066692787054, 0.00026666549861, 0.00053053796505, 0.00012894868835, 2049.46232641661982, 0.55096447066686, 3427.19456439719033, 0.55311437482160, 0.00095240944908, 0.00027970754205, 0.00062185168498, 0.00012508558312, 44.83129019381585, 28.40914954813482, 0.00095240840664, 0.00027970748884, 0.00062184918040, 0.00012508496618, 44.83265140205182, 28.41051075637079, 0.00066753317421, 0.00027970754205, 0.00000000000000, 0.00012508558312, 58.69976890049571, 28.40914954813482, 0.00066753167876, 0.00027970748884, 0.00000000000000, 0.00012508496618, 58.70113010873168, 28.41051075637079, 0.00707191043021, 0.00029579377037, 0.00012715418416, 0.00000581730274, 0.00005808354763, 0.00001112363225, C   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.306, 0.752, 0.175095, 0.054535
  42,   40,   41,    0, 337.67257062882067, 0.00000930714006, -0.27898496018395, 0.00001845127074, 0.00319270158489, 0.00023784634583, 0.00296788691442, 0.00012834915893, 2064.59359363874364, 0.05584258674927, 4426.35865269456281, 0.11070680036766, 0.00084909416440, 0.00004351715858, 0.00059690636795, 0.00002178175623, 176.30392333814055, 5.84499258688831, 0.00084908722022, 0.00004351688722, 0.00059690409940, 0.00002178163116, 176.30476336751587, 5.84583261626365, 0.00032032013512, 0.00004351715858, 0.00000000000000, 0.00002178175623, 164.73908433759985, 5.84499258688831, 0.00032031687032, 0.00004351688722, 0.00000000000000, 0.00002178163116, 164.73992436697517, 5.84583261626365, 0.00301017476369, 0.00018625961337, 0.00012910617806, -0.00000074292882, 0.00007620987162, 0.00000025265109, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 1.035, 0.236, 0.172570, 0.221063
  43,   41,   42,    0, 337.66735577017255, 0.00002333203182, -0.36770129308709, 0.00007156973263, 0.00073033116043, 0.00019805712802, 0.00078932870585, 0.00011373258102, 2095.89101117140444, 0.13999159394926, 3894.06405007122248, 0.42941725023026, 0.00087526487394, 0.00016897842120, 0.00049804815059, 0.00005355913800, 175.61423113436439, 12.88490290647121, 0.00087526208067, 0.00016897820483, 0.00049804628690, 0.00005355883527, 175.61530489993334, 12.88597667204017, 0.00000000000000, 0.00016897842120, 0.00000000000000, 0.00005355913800, 0.00000000000000, 12.88490290647121, 0.00000000000000, 0.00016897820483, 0.00000000000000, 0.00005355883527, 0.00000000000000, 12.88597667204017, 0.00061119625955, 0.00013172795443, 0.00012311895262, 0.00001282619451, 0.00001342352243, 0.00001287130453, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 1.370, 0.998, 0.167355, 0.132346
  44,   42,   43,    0, 337.66018639122132, 0.00005556523980, -0.39452888811072, 0.00005463900747, 0.00064365716760, 0.00021566719617, 0.00069247772776, 0.00012959325532, 2138.90921670519538, 0.33339013607167, 3733.09990126858384, 0.32783348887159, 0.00073703324809, 0.00015422551945, 0.00059416907083, 0.00009944754310, 46.16598417615749, 38.73537685247955, 0.00073703304559, 0.00015422551193, 0.00059416590455, 0.00009944699069, 46.16708694076991, 38.73647961709197, 0.00000000000000, 0.00015422551945, 0.00000000000000, 0.00009944754310, 0.00000000000000, 38.73537685247955, 0.00000000000000, 0.00015422551193, 0.00000000000000, 0.00009944699069, 0.00000000000000, 38.73647961709197, 0.00046232085632, 0.00012159772433, 0.00013326735643, -0.00000530061425, 0.00000389074239, -0.00000527966313, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 1.444, 1.605, 0.160186, 0.105519
  45,   43,   44,    0, 337.62496079789304, 0.00001385086092, -0.37656251193832, 0.00002164140323, 0.00247208699508, 0.00024634751690, 0.00236326831542, 0.00013684634855, 2350.25552639396665, 0.08310496806875, 3840.90253241784012, 0.12984811783593, 0.00078860993569, 0.00005116391175, 0.00062493723493, 0.00003229797302, 6.57741042781269, 11.25591864951869, 0.00078860852544, 0.00005116383885, 0.00062493541487, 0.00003229786722, 6.57823150480755, 11.25673972651355, 0.00000000000000, 0.00005116391175, 0.00000000000000, 0.00003229797302, 0.00000000000000, 11.25591864951869, 0.00000000000000, 0.00005116383885, 0.00000000000000, 0.00003229786722, 0.00000000000000, 11.25673972651355, 0.00305160865409, 0.00022921519206, 0.00013674292131, 0.00000077623343, 0.00018479977734, 0.00016775183030, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.573, 0.417, 0.124960, 0.123485
  46,   44,   45,    0, 337.60188349108989, 0.00001528226771, -0.61656544097089, 0.00002932596447, 0.00182815690446, 0.00023232839981, 0.00182046218007, 0.00013132578666, 2488.73829637817062, 0.09169346122693, 2400.88840597190210, 0.17595542299012, 0.00081297709171, 0.00006929206704, 0.00058197049815, 0.00003553304786, 5.49514771380423, 10.14606722178021, 0.00081297513395, 0.00006929188135, 0.00058196977622, 0.00003553301343, 5.49624391241986, 10.14716342039583, 0.00000000000000, 0.00006929206704, 0.00000000000000, 0.00003553304786, 0.00000000000000, 10.14606722178021, 0.00000000000000, 0.00006929188135, 0.00000000000000, 0.00003553301343, 0.00000000000000, 10.14716342039583, 0.00165085712839, 0.00017816892253, 0.00013395248970, -0.00000240871236, 0.00003902789831, -0.00000172505315, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.519, 0.242, 0.101883, -0.116518
  47,   46,   46,    0, 337.58310577864034, 0.00004708234169, -0.07990319219745, 0.00005767821860, 0.00149322405251, 0.00038738449410, 0.00121163881897, 0.00019360109501, 2601.36951451233563, 0.28249375288343, 5620.84041208658891, 0.34606000719725, 0.00081833484405, 0.00013938258287, 0.00070954308939, 0.00010635810006, 159.65845468551399, 48.94032132049785, 0.00081831256024, 0.00013938161697, 0.00070954258783, 0.00010635586572, 159.65857046314136, 48.94043709812524, 0.00043430574086, 0.00013938258287, 0.00006777848476, 0.00010635810006, 109.57572025409866, 48.94032132049785, 0.00043430256610, 0.00013938161697, 0.00006777708664, 0.00010635586572, 109.57583603172604, 48.94043709812524, 0.00117470680276, 0.00021208890903, 0.00018595431175, 0.00000054122836, 0.00003273331095, 0.00000064931999, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.194, 0.831, 0.083105, 0.420144
  48,   47,   47,    0, 337.57851759267061, 0.00001783444811, -0.77708504696664, 0.00002262424832, 0.00385194775852, 0.00034508906776, 0.00278203125867, 0.00015858845616, 2628.94144620213046, 0.10700658856590, 1437.77869124494214, 0.13574390306994, 0.00090306143434, 0.00005653528990, 0.00072235795294, 0.00003749464647, 26.55707482720016, 11.67712069221737, 0.00090305042578, 0.00005653457967, 0.00072235763637, 0.00003749464399, 26.55813959405451, 11.67818545907172, 0.00054890628136, 0.00005653528990, 0.00023692586842, 0.00003749464647, 56.07647381641772, 11.67712069221737, 0.00054890224396, 0.00005653457967, 0.00023692461905, 0.00003749464399, 56.07753858327207, 11.67818545907172, 0.00423028171486, 0.00025914996876, 0.00015047765919, 0.00002192234206, 0.00008099230035, 0.00003223130625, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.612, 0.273, 0.078517, -0.277037
  49,   48,   48,    0, 337.56218982934416, 0.00002294766008, -0.46750087674692, 0.00003238935783, 0.00176769089294, 0.00025958969006, 0.00156130213678, 0.00013723915804, 2726.87704475403189, 0.13768587949089, 3295.27827475711138, 0.19433611562665, 0.00079826851645, 0.00007627258915, 0.00066821555651, 0.00005403551260, 0.50725238329547, 21.89221546798721, 0.00079826839198, 0.00007627258857, 0.00066821515930, 0.00005403547248, 0.50775973138056, 21.89272281607230, 0.00030169341570, 0.00007627258915, 0.00011336420933, 0.00005403551260, 91.64138450662462, 21.89221546798721, 0.00030169323276, 0.00007627258857, 0.00011336419300, 0.00005403547248, 91.64189185470971, 21.89272281607230, 0.00201426688750, 0.00022289186993, 0.00013421918266, 0.00001076314766, 0.00004626829468, 0.00001370484097, C   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.216, 0.104, 0.062189, 0.032547
  50,   48,   49,    0, 337.56292542977911, 0.00003163882714, -0.46796503489415, 0.00000691438255, 0.00016040316868, 0.00005808789295, 0.00064313916324, 0.00006500987840, 2722.46361666265693, 0.18983284856743, 3292.49328426205375, 0.04148628874125, 0.00046078171696, 0.00007454185974, 0.00025501102992, 0.00001610655932, 88.12185041859971, 7.37684751006606, 0.00046078144860, 0.00007454185335, 0.00027777777778, 0.00001610654841, 88.12236425578661, 7.37736134725297, 0.00000000000000, 0.00007454185974, 0.00000000000000, 0.00001610655932, 0.00000000000000, 7.37684751006606, 0.00000000000000, 0.00007454185335, 0.00000000000000, 0.00001610654841, 0.00000000000000, 7.37736134725297, 0.00201426688750, 0.00022289186993, 0.00013421918266, 0.00001076314766, 0.00004626829468, 0.00001370484097, C   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.032, 2.233, 0.062925, 0.032083
  51,   49,   50,    0, 337.55169595515156, 0.00003792014134, -0.47172969347364, 0.00006311331637, 0.00112440715099, 0.00027542100725, 0.00097876426601, 0.00014155424006, 2789.83835044509715, 0.22752075550725, 3269.90592407728582, 0.37867985200008, 0.00090236926305, 0.00015785547386, 0.00059980118128, 0.00007171690177, 22.22914302060801, 17.35669768185050, 0.00090236925696, 0.00015785547062, 0.00059980086801, 0.00007171686524, 22.22956856650552, 17.35712322774801, 0.00050477265109, 0.00015785547386, 0.00000000000000, 0.00007171690177, 39.91640384020985, 17.35669768185050, 0.00050477264099, 0.00015785547062, 0.00000000000000, 0.00007171686524, 39.91682938610735, 17.35712322774801, 0.00090453739890, 0.00017683015121, 0.00014153179654, -0.00000390511559, 0.00003318182280, -0.00000340954693, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.610, 0.990, 0.051695, 0.028318
  52,   50,   51,    0, 337.55002635811712, 0.00003684450537, -0.64334793494382, 0.00006705718837, 0.00058078641883, 0.00019570626664, 0.00068530043877, 0.00012306582138, 2799.86433763264313, 0.22106694801201, 2240.19745620135245, 0.40234187191177, 0.00074884552800, 0.00016159550126, 0.00053320057923, 0.00007968314678, 14.13213809035110, 24.56112151133355, 0.00074884292134, 0.00016159493917, 0.00053320056439, 0.00007968314437, 14.13269973234594, 24.56168315332839, 0.00000000000000, 0.00016159550126, 0.00000000000000, 0.00007968314678, 0.00000000000000, 24.56112151133355, 0.00000000000000, 0.00016159493917, 0.00000000000000, 0.00007968314437, 0.00000000000000, 24.56168315332839, 0.00039653551995, 0.00014091885572, 0.00013170919556, 0.00000273082924, 0.00001263284321, 0.00000289198874, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 1.193, 1.244, 0.050026, -0.143300
  53,   51,   52,    0, 337.52831371007915, 0.00002480278722, -0.08583027626044, 0.00002630249899, 0.00193975919440, 0.00028480833641, 0.00194126630346, 0.00016334957700, 2930.12146368572394, 0.14881670519253, 5585.28164009093780, 0.15781086987049, 0.00076102266350, 0.00007102961049, 0.00061861778554, 0.00004692954620, 40.70271443430217, 18.12047525527397, 0.00076101253827, 0.00007102800803, 0.00061860977429, 0.00004692937290, 40.70275680011008, 18.12051762108188, 0.00000000000000, 0.00007102961049, 0.00000000000000, 0.00004692954620, 0.00000000000000, 18.12047525527397, 0.00000000000000, 0.00007102800803, 0.00000000000000, 0.00004692937290, 0.00000000000000, 18.12051762108188, 0.00194166022315, 0.00026028766253, 0.00016469911498, -0.00000480425570, 0.00005731966667, -0.00000155687542, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.937, 0.426, 0.028313, 0.414217
  54,   52,   53,    0, 337.51992362080938, 0.00001909985654, -0.12877016833894, 0.00004196502823, 0.00159872553315, 0.00026029345781, 0.00149630664704, 0.00014026898421, 2980.46210608913225, 0.11459913216537, 5327.64853146032874, 0.25178488286082, 0.00086821466863, 0.00009894039653, 0.00057980401478, 0.00004471124718, 176.83032022112809, 11.27857955317743, 0.00086819638784, 0.00009893844124, 0.00057980401477, 0.00004471118934, 176.83036497334899, 11.27862430539834, 0.00000000000000, 0.00009894039653, 0.00000000000000, 0.00004471124718, 0.00000000000000, 11.27857955317743, 0.00000000000000, 0.00009893844124, 0.00000000000000, 0.00004471118934, 0.00000000000000, 11.27862430539834, 0.00153292145493, 0.00017782875143, 0.00014233106049, 0.00001401357076, 0.00003968779856, 0.00001483330652, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.708, 0.409, 0.019923, 0.371277
  55,   53,   54,    0, 337.50570325616411, 0.00003027736626, -0.15389613834760, 0.00006162282470, 0.00064450655133, 0.00018579556979, 0.00080817624497, 0.00011761102638, 3065.78411313583047, 0.18166419657680, 5176.89583371174922, 0.36973020062880, 0.00079177953724, 0.00015309864801, 0.00047453778271, 0.00005197417846, 160.18864510628799, 13.84959218348535, 0.00079176659504, 0.00015309603544, 0.00047453687676, 0.00005197411657, 160.18866041100409, 13.84960748820144, 0.00000000000000, 0.00015309864801, 0.00000000000000, 0.00005197417846, 0.00000000000000, 13.84959218348535, 0.00000000000000, 0.00015309603544, 0.00000000000000, 0.00005197411657, 0.00000000000000, 13.84960748820144, 0.00053001042880, 0.00014422355886, 0.00013183496776, 0.00000922542040, 0.00001414192775, 0.00000925334189, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.672, 0.841, 0.005703, 0.346151
  56,   54,   55,    0, 337.49542338438198, 0.00004016011155, 0.01332581976601, 0.00005509143158, 0.00271551057581, 0.00063633496145, 0.00224380849384, 0.00032044452828, 3127.46321957360215, 0.24096066871459, 6180.19900722965485, 0.33053532093609, 0.00085220320170, 0.00013578766054, 0.00066909205233, 0.00008564516921, 157.62722011025028, 27.04275223263209, 0.00085217416350, 0.00013578329710, 0.00066908799055, 0.00008564448315, 157.62722119031253, 27.04275331269432, 0.00045272527020, 0.00013578766054, 0.00000000000000, 0.00008564516921, 125.41278865551428, 27.04275223263209, 0.00045271932001, 0.00013578329710, 0.00000000000000, 0.00008564448315, 125.41278973557652, 27.04275331269432, 0.00259942829724, 0.00038198555255, 0.00031096124440, 0.00004080246435, 0.00005038590098, 0.00004161969264, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -2.812, 1.399, -0.004577, 0.513373
  57,   55,   56,    0, 337.49265199586989, 0.00003434103476, -0.32553802890060, 0.00008447720242, 0.00061120489056, 0.00021269055277, 0.00065153824463, 0.00012355758435, 3144.09083962103659, 0.20604620681881, 4147.05549603992313, 0.50686086348458, 0.00083310535052, 0.00019939260202, 0.00053051160473, 0.00007971586487, 175.73379556537336, 20.48039874692248, 0.00083310153177, 0.00019939176466, 0.00053051157145, 0.00007971582921, 175.73375382887463, 20.48035701042376, 0.00000000000000, 0.00019939260202, 0.00000000000000, 0.00007971586487, 0.00000000000000, 20.48039874692248, 0.00000000000000, 0.00019939176466, 0.00000000000000, 0.00007971582921, 0.00000000000000, 20.48035701042376, 0.00051453322222, 0.00014882731152, 0.00013048811525, -0.00001592510489, 0.00001332444572, -0.00001586732651, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 2.552, 3.179, -0.007349, 0.174510
