# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T17:48:39.820217
# ImageFile=./VLASS2.1.se.T10t32.J210602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:06:02.14563 -03.30.00.1975"
# RestoringBeam="3.00arcsec 2.33arcsec -15.76deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 316.55645875048788, 0.00001309380438, -3.37162908887178, 0.00002024786446, 0.00378243940981, 0.00031615920296, 0.00343763901772, 0.00016968953664, 2815.38170149964481, 0.07856279935643, 3870.54673766132191, 0.12148688170272, 0.00087004155060, 0.00004825843768, 0.00068109643882, 0.00002992023032, 168.65115753622942, 9.19092621298452, 0.00087003912665, 0.00004825833324, 0.00068109639200, 0.00002992020969, 168.65395214189050, 9.19372081864559, 0.00027903018459, 0.00004825843768, 0.00017606348269, 0.00002992023032, 21.00933626157212, 9.19092621298452, 0.00027902973482, 0.00004825833324, 0.00017606326389, 0.00002992020969, 21.01213086723319, 9.19372081864559, 0.00370401802464, 0.00026313135571, 0.00016783359752, -0.00001279536264, 0.00009507998038, -0.00000539253688, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.691, 0.189, 0.047519, 0.128426
  30,   30,   30,    0, 316.55337387263756, 0.00002523777089, -3.87530538562191, 0.00002178062706, 0.00634861052084, 0.00050333251606, 0.00340820914273, 0.00018752302220, 2834.00704111605592, 0.15142657989489, 848.50660705276107, 0.13068095953218, 0.00105313582330, 0.00006001331291, 0.00095260566429, 0.00005060654134, 75.02051441937503, 23.67113583840702, 0.00105313268833, 0.00006001211858, 0.00095258778406, 0.00005060644793, 75.02351749063303, 23.67413890966501, 0.00083140474047, 0.00006001331291, 0.00046182878547, 0.00005060654134, 74.56981012136274, 23.67113583840702, 0.00083140216695, 0.00006001211858, 0.00046182017180, 0.00005060644793, 74.57281319262073, 23.67413890966501, 0.00990918674517, 0.00042009149221, 0.00017269326781, 0.00000762296258, 0.00017485403805, 0.00014493975323, C   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.939, 0.155, 0.044434, -0.375251
  31,   30,   31,    0, 316.55346731402938, 0.00001641608780, -3.87434235204151, 0.00002608748708, 0.00247667252018, 0.00029183915433, 0.00254122478231, 0.00016961377469, 2833.44737140119832, 0.09849649708841, 854.28465840993215, 0.15652158279342, 0.00081986163908, 0.00006202232019, 0.00064022110690, 0.00003770149912, 170.00899650927678, 12.22598666391868, 0.00081984537369, 0.00006202099034, 0.00064021995536, 0.00003770149181, 170.01200515372278, 12.22899530836469, 0.00000000000000, 0.00006202232019, 0.00000000000000, 0.00003770149912, 0.00000000000000, 12.22598666391868, 0.00000000000000, 0.00006202099034, 0.00000000000000, 0.00003770149181, 0.00000000000000, 12.22899530836469, 0.00990918674517, 0.00042009149221, 0.00017269326781, 0.00000762296258, 0.00017485403805, 0.00014493975323, C   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.269, 0.128, 0.044527, -0.374287
  32,   31,   32,    0, 316.54831632822254, 0.00001230959726, -3.88082319321272, 0.00001800746960, 0.00687612199154, 0.00041350354268, 0.00463287065958, 0.00018100814491, 2864.28445390190564, 0.07385756608284, 815.40183390297557, 0.10804243170773, 0.00099880797258, 0.00004266754416, 0.00080030723515, 0.00002859808680, 8.59153276554178, 8.08634528787977, 0.00099878573126, 0.00004266659332, 0.00080030719536, 0.00002859808588, 8.59419780116781, 8.08901032350581, 0.00063143346741, 0.00004266754416, 0.00035688512826, 0.00002859808680, 33.55033372293394, 8.08634528787977, 0.00063142241267, 0.00004266659332, 0.00035688341150, 0.00002859808588, 33.55299875855997, 8.08901032350581, 0.00680175771749, 0.00024646436371, 0.00017032500182, 0.00000649180902, 0.00011018656369, 0.00001861221608, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.437, 0.142, 0.039376, -0.380768
  33,   32,   33,    0, 316.54618572851751, 0.00004358534835, -3.82774141083848, 0.00006236772790, 0.00074267499850, 0.00025487112131, 0.00090856314265, 0.00016659618224, 2877.02481942941949, 0.26151203468752, 1133.88695038594278, 0.37420024769670, 0.00073121784987, 0.00014920467246, 0.00060205996964, 0.00009920280968, 166.33474221556591, 41.45428289880928, 0.00073120717222, 0.00014920301350, 0.00060205878804, 0.00009920226942, 166.33722861696066, 41.45676930020403, 0.00000000000000, 0.00014920467246, 0.00000000000000, 0.00009920280968, 0.00000000000000, 41.45428289880928, 0.00000000000000, 0.00014920301350, 0.00000000000000, 0.00009920226942, 0.00000000000000, 41.45676930020403, 0.00055717783106, 0.00015172421190, 0.00017778621987, -0.00000690979823, 0.00000392751690, -0.00000691046853, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 1.165, 1.476, 0.037246, -0.327687
  34,   33,   34,    0, 316.51357421149294, 0.00007007896077, -3.77410395525256, 0.00007550147198, 0.00198024074157, 0.00047264829793, 0.00119876320379, 0.00018946243467, 3072.25569409853233, 0.42047376341118, 1455.71159106908385, 0.45300364998658, 0.00117904017867, 0.00022068693868, 0.00075456491096, 0.00010069965913, 138.25824902516510, 18.31475974482534, 0.00117903289420, 0.00022068463807, 0.00075456093901, 0.00010069955670, 138.25855405223888, 18.31506477189913, 0.00087563068242, 0.00022068693868, 0.00028417421127, 0.00010069965913, 129.00812470993841, 18.31475974482534, 0.00087562687767, 0.00022068463807, 0.00028417219445, 0.00010069955670, 129.00842973701219, 18.31506477189913, 0.00164320571219, 0.00025072014700, 0.00018132921832, 0.00000208206689, 0.00006357292295, 0.00000318447815, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.687, 0.491, 0.004634, -0.274049
  35,   34,   35,    0, 316.51216833733503, 0.00004518194258, -3.85246053786481, 0.00005954373589, 0.00067571361961, 0.00022343590691, 0.00086304925203, 0.00014776724403, 3080.67440734809088, 0.27109165518316, 985.57919267233956, 0.35725565759516, 0.00076539882444, 0.00015756081880, 0.00055091318994, 0.00007845270421, 148.26527603105427, 23.94338851821196, 0.00076538847019, 0.00015755830911, 0.00055091022110, 0.00007845246978, 148.26549293226282, 23.94360541942051, 0.00000000000000, 0.00015756081880, 0.00000000000000, 0.00007845270421, 0.00000000000000, 23.94338851821196, 0.00000000000000, 0.00015755830911, 0.00000000000000, 0.00007845246978, 0.00000000000000, 23.94360541942051, 0.00055328056151, 0.00016937491814, 0.00016204912390, -0.00000784191889, 0.00001248561784, -0.00000783385349, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 2.259, 2.849, 0.003228, -0.352406
  36,   35,   36,    0, 316.50533654269236, 0.00002891855891, -3.95413120101855, 0.00004223795661, 0.00176498658999, 0.00034295041723, 0.00177059124163, 0.00019689380021, 3121.56993943325506, 0.17351135303576, 375.57039334142058, 0.25341978105649, 0.00081600710574, 0.00010107218068, 0.00065792812354, 0.00006568530410, 166.47327304763016, 23.12125622025639, 0.00081598278970, 0.00010106951413, 0.00065792706632, 0.00006568497417, 166.47302454530734, 23.12100771793358, 0.00000000000000, 0.00010107218068, 0.00000000000000, 0.00006568530410, 0.00000000000000, 23.12125622025639, 0.00000000000000, 0.00010106951413, 0.00000000000000, 0.00006568497417, 0.00000000000000, 23.12100771793358, 0.00157177323629, 0.00024727525836, 0.00019876705483, 0.00002835188752, 0.00001852365494, 0.00002815357220, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.818, 0.668, -0.003604, -0.454076
  37,   36,   37,    0, 316.49257870101826, 0.00005405189681, -3.24759926798179, 0.00006724972695, 0.00101438143902, 0.00029367449744, 0.00100375988221, 0.00016282248036, 3198.01080218971629, 0.32431136773783, 4614.72775799193641, 0.40349444498900, 0.00092625242915, 0.00018842017536, 0.00058760027056, 0.00007600689794, 143.68886997435027, 17.54104034427634, 0.00092624713289, 0.00018841844374, 0.00058759790251, 0.00007600685552, 143.68794309958639, 17.54011346951246, 0.00047210447231, 0.00018842017536, 0.00000000000000, 0.00007600689794, 128.27524834637632, 17.54104034427634, 0.00047210299045, 0.00018841844374, 0.00000000000000, 0.00007600685552, 128.27432147161244, 17.54011346951246, 0.00076530763425, 0.00019053627973, 0.00016877257440, -0.00001208486083, 0.00001816706936, -0.00001209639322, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.432, 0.394, -0.016361, 0.252456
  38,   37,   38,    0, 316.48220347794489, 0.00000687285656, -3.31308465269206, 0.00001117897571, 0.00604704155227, 0.00028686606831, 0.00590868830442, 0.00016093452741, 3260.15167177921376, 0.04123713483933, 4221.81693311005438, 0.06707349715525, 0.00085710386891, 0.00002690683362, 0.00064306730534, 0.00001519650052, 165.47982253951511, 4.38248739290178, 0.00085709990272, 0.00002690668805, 0.00064306678732, 0.00001519650016, 165.47827741113497, 4.38094226452163, 0.00000000000000, 0.00002690683362, 0.00000000000000, 0.00001519650052, 0.00000000000000, 4.38248739290178, 0.00000000000000, 0.00002690668805, 0.00000000000000, 0.00001519650016, 0.00000000000000, 4.38094226452163, 0.00598601611198, 0.00026856540576, 0.00016250908084, 0.00000050568997, 0.00010443470819, 0.00001154333222, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.954, 0.160, -0.026737, 0.186970
  39,   38,   39,    0, 316.46510058639774, 0.00002820185545, -3.71479705461606, 0.00004384110344, 0.00128099888603, 0.00026544344079, 0.00137849466553, 0.00015909350906, 3362.48445740950410, 0.16921108292615, 1811.54367977158881, 0.26304477319460, 0.00080081538443, 0.00010509529966, 0.00062495692541, 0.00006342988774, 13.58060671362797, 21.03766288492671, 0.00080081057989, 0.00010509475342, 0.00062495610323, 0.00006342975335, 13.57776639855915, 21.03482256985789, 0.00000000000000, 0.00010509529966, 0.00000000000000, 0.00006342988774, 0.00000000000000, 21.03766288492671, 0.00000000000000, 0.00010509475342, 0.00000000000000, 0.00006342975335, 0.00000000000000, 21.03482256985789, 0.00126450533529, 0.00020709612745, 0.00016407451767, 0.00002836093881, 0.00004152087422, 0.00002891623262, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 1.602, 0.790, -0.043840, -0.214742
  40,   39,   40,    0, 316.44839684453012, 0.00009719854404, -3.98203217285645, 0.00012977348066, 0.00674448911465, 0.00119176051330, 0.00151906562039, 0.00022182066041, 3462.38257566063521, 0.58319093850626, 208.15850191923278, 0.77861333566141, 0.00213942872192, 0.00035351612260, 0.00111770183219, 0.00014423327922, 33.41672186767366, 14.38586736863539, 0.00213938433744, 0.00035350512826, 0.00111768485162, 0.00014423258146, 33.41251746471750, 14.38166296567923, 0.00201163939754, 0.00035351612260, 0.00081710808002, 0.00014423327922, 35.73735726009039, 14.38586736863539, 0.00201160057221, 0.00035350512826, 0.00081709448498, 0.00014423258146, 35.73315285713423, 14.38166296567923, 0.00461358915441, 0.00045959051095, 0.00023503611737, -0.00000278633070, 0.00013697556278, -0.00002107200635, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.265, 0.830, -0.060543, -0.481977
  41,   40,   41,    0, 316.44619714187917, 0.00004276558146, -3.98382274231545, 0.00004370429216, 0.01070434467598, 0.00095037870790, 0.00339044713050, 0.00023422414509, 3475.54810465019773, 0.25659333519002, 197.41460193612843, 0.26221640607566, 0.00166559092071, 0.00012968256046, 0.00102090694277, 0.00006257808903, 44.00626669540068, 7.96011429694157, 0.00166556739798, 0.00012967818893, 0.00102088436019, 0.00006257793058, 44.00190756746957, 7.95575516901047, 0.00151457691057, 0.00012968256046, 0.00064066097009, 0.00006257808903, 47.67383850963601, 7.96011429694157, 0.00151455888879, 0.00012967818893, 0.00064064537397, 0.00006257793058, 47.66947938170490, 7.95575516901047, 0.00925055955213, 0.00049013082975, 0.00022972868464, 0.00000655458871, 0.00026309234090, -0.00000901049680, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.316, 0.323, -0.062743, -0.483768
  42,   41,   42,    0, 316.44512325373790, 0.00002278028280, -3.67250749650394, 0.00003283492269, 0.00321171279338, 0.00038267318864, 0.00252997516853, 0.00018534317078, 3482.11476264928069, 0.13668161208309, 2065.27271327979588, 0.19700864402768, 0.00097812701779, 0.00008310669688, 0.00069897730840, 0.00004415124656, 154.36311931584314, 10.46368084068189, 0.00097812202699, 0.00008310638078, 0.00069897727685, 0.00004415118728, 154.35903169380816, 10.45959321864692, 0.00052982469247, 0.00008310669688, 0.00022929434268, 0.00004415124656, 142.27028482217619, 10.46368084068189, 0.00052982221088, 0.00008310638078, 0.00022929423636, 0.00004415118728, 142.26619720014122, 10.45959321864692, 0.00309907591893, 0.00025788320384, 0.00018018556875, 0.00000383179167, 0.00011040912796, 0.00001697146399, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.225, 0.376, -0.063817, -0.172453
  43,   42,   43,    0, 316.43628320899506, 0.00003513774569, -3.84814048739579, 0.00012575495226, 0.00100349743667, 0.00034207434973, 0.00085276855549, 0.00016691362467, 3534.95843368970191, 0.21082629609658, 1011.48220783372528, 0.75451579219215, 0.00111237246612, 0.00029635566783, 0.00056974283856, 0.00008192889327, 2.33532742418499, 15.80065294841541, 0.00111235231763, 0.00029635118307, 0.00056974218790, 0.00008192855559, 2.33045126787766, 15.79577679210809, 0.00000000000000, 0.00029635566783, 0.00000000000000, 0.00008192889327, 0.00000000000000, 15.80065294841541, 0.00000000000000, 0.00029635118307, 0.00000000000000, 0.00008192855559, 0.00000000000000, 15.79577679210809, 0.00067256616769, 0.00017090240629, 0.00017480012320, -0.00002116226278, 0.00004354078919, -0.00002086414133, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.964, 1.091, -0.072657, -0.348086
  44,   43,   44,    0, 316.43355504224718, 0.00003121759002, -3.29104542896561, 0.00006912845744, 0.00090370134029, 0.00025577628523, 0.00101297821311, 0.00015338990777, 3551.56433006002089, 0.18730537669979, 4354.03563065989056, 0.41476798579313, 0.00086575129958, 0.00016579364191, 0.00055497138039, 0.00006644911957, 168.05837185010452, 16.47393477552858, 0.00086574659421, 0.00016579240000, 0.00055497022539, 0.00006644911787, 168.05404422758482, 16.46960715300890, 0.00000000000000, 0.00016579364191, 0.00000000000000, 0.00006644911957, 0.00000000000000, 16.47393477552858, 0.00000000000000, 0.00016579240000, 0.00000000000000, 0.00006644911787, 0.00000000000000, 16.46960715300890, 0.00075919211070, 0.00020115235383, 0.00016412371770, 0.00000318758725, 0.00005307802348, 0.00000437828885, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.040, 1.050, -0.075385, 0.209009
  45,   44,   45,    0, 316.41618779828514, 0.00000222182459, -3.89834442318834, 0.00000348613641, 0.02223833980035, 0.00033656796135, 0.02196546761212, 0.00019031169471, 3655.22599406459085, 0.01333092982474, 710.25439259339009, 0.02091631307509, 0.00084854774340, 0.00000844105772, 0.00064258759817, 0.00000484910740, 163.48542291473348, 1.43997288549368, 0.00084852621197, 0.00000844085625, 0.00064258753919, 0.00000484909961, 163.47911698849771, 1.43366695925792, 0.00000000000000, 0.00000844105772, 0.00000000000000, 0.00000484910740, 0.00000000000000, 1.43997288549368, 0.00000000000000, 0.00000844085625, 0.00000000000000, 0.00000484909961, 0.00000000000000, 1.43366695925792, 0.02220856180174, 0.00032075385338, 0.00019249088655, 0.00001140672339, 0.00011328000983, 0.00002689474422, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.646, 0.028, -0.092752, -0.398290
  46,   45,   46,    0, 316.40415575071438, 0.00000705608365, -3.75537292799532, 0.00001126586400, 0.00722004202709, 0.00032539212892, 0.00654363729188, 0.00017363291581, 3727.35584285896903, 0.04233643102422, 1568.06160148839331, 0.06759451323112, 0.00089365561312, 0.00002729213391, 0.00066495308948, 0.00001533025513, 163.51860637824348, 4.19228843526820, 0.00089364535708, 0.00002729188028, 0.00066495301123, 0.00001533021982, 163.51174343760749, 4.18542549463220, 0.00032347719524, 0.00002729213391, 0.00015532206726, 0.00001533025513, 161.00272419899653, 4.19228843526820, 0.00032347345692, 0.00002729188028, 0.00015532206139, 0.00001533021982, 160.99586125836052, 4.18542549463220, 0.00710893099741, 0.00028029968411, 0.00017250902602, -0.00000271149247, 0.00010753679089, 0.00000949090190, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.310, 0.050, -0.104784, -0.255318
  47,   46,   47,    0, 316.37694440995483, 0.00001923263306, -3.51362869010931, 0.00004079348557, 0.00234958584097, 0.00033166304139, 0.00203660719256, 0.00017031562217, 3890.48479036142589, 0.11539548944993, 3018.50139335050108, 0.24476090847070, 0.00095828589888, 0.00009609472765, 0.00064837425141, 0.00004521845521, 1.72049311722954, 10.43015792649648, 0.00095828588530, 0.00009609472604, 0.00064837252822, 0.00004521833512, 1.71240382282386, 10.42206863209080, 0.00000000000000, 0.00009609472765, 0.00000000000000, 0.00004521845521, 0.00000000000000, 10.43015792649648, 0.00000000000000, 0.00009609472604, 0.00000000000000, 0.00004521833512, 0.00000000000000, 10.42206863209080, 0.00215209961571, 0.00025601582973, 0.00016970123397, -0.00001361596878, 0.00010166175343, -0.00000974605791, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.979, 0.459, -0.131996, -0.013574
  48,   47,   48,    0, 316.33844152258877, 0.00002302474291, -3.84321276857954, 0.00005007731740, 0.00202658108947, 0.00033810766775, 0.00170729870940, 0.00017003092042, 4120.68951887042749, 0.13814783762294, 1040.97210562215560, 0.30045852064136, 0.00098257809465, 0.00011818178584, 0.00065062800689, 0.00005365201914, 4.27193989256262, 11.91061802030803, 0.00098256183784, 0.00011818015800, 0.00065062423322, 0.00005365155930, 4.26051204852537, 11.89919017627079, 0.00000000000000, 0.00011818178584, 0.00000000000000, 0.00005365201914, 0.00000000000000, 11.91061802030803, 0.00000000000000, 0.00011818015800, 0.00000000000000, 0.00005365155930, 0.00000000000000, 11.89919017627079, 0.00195095977565, 0.00022520410200, 0.00016902353673, 0.00000963754610, 0.00004181453187, 0.00001129655175, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.530, 0.598, -0.170499, -0.343158
  49,   48,   49,    0, 316.32570836616264, 0.00000446756352, -3.54459962110534, 0.00000717228203, 0.01220553960419, 0.00036106383234, 0.01138557882136, 0.00019672126277, 4197.28543520397034, 0.02680524355826, 2832.62430681460046, 0.04303367966556, 0.00087140771507, 0.00001718557454, 0.00066254970754, 0.00001002924378, 166.85405664519845, 2.91843847598622, 0.00087140675566, 0.00001718557130, 0.00066254686155, 0.00001002919160, 166.84272854461847, 2.90711037540623, 0.00026265195443, 0.00001718557454, 0.00013163483461, 0.00001002924378, 1.34692476360156, 2.91843847598622, 0.00026265188950, 0.00001718557130, 0.00013163415677, 0.00001002919160, 1.33559666302157, 2.90711037540623, 0.01228777634285, 0.00032430594873, 0.00019623771368, 0.00001809322202, 0.00012939666340, 0.00003283934711, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.662, 0.096, -0.183232, -0.044545
  50,   49,   50,    0, 316.29875931103504, 0.00000472821248, -3.00919902239574, 0.00000743877451, 0.00992159885185, 0.00030630466463, 0.00924050749708, 0.00016677397133, 4359.34308743551264, 0.02836908424140, 6044.95794563779145, 0.04463100943142, 0.00087016934797, 0.00001788563314, 0.00066456362024, 0.00001053175913, 165.53929611200928, 3.09251664759817, 0.00087014565497, 0.00001788494826, 0.00066455286968, 0.00001053170533, 165.52826233331388, 3.08148286890278, 0.00025313634098, 0.00001788563314, 0.00015068570578, 0.00001053175913, 174.24929227836128, 3.09251664759817, 0.00025312792235, 0.00001788494826, 0.00015068417669, 0.00001053170533, 174.23825849966587, 3.08148286890278, 0.01040588097238, 0.00030508605233, 0.00016623010742, 0.00000105379127, 0.00016197802324, 0.00007012781134, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.342, 0.129, -0.210181, 0.490856
  51,   50,   51,    0, 316.27014894625290, 0.00007495617499, -3.43956063426501, 0.00007450545522, 0.00249188552430, 0.00056291378972, 0.00119517094382, 0.00019242270281, 4530.16195444573623, 0.44973315852861, 3462.78330621447685, 0.44703248176375, 0.00118034034605, 0.00020382465549, 0.00095132840070, 0.00014280176197, 134.50904753264223, 34.72569511535182, 0.00118033741658, 0.00020382358796, 0.00095132199962, 0.00014280119462, 134.49472149665183, 34.71136907936142, 0.00089660890514, 0.00020382465549, 0.00061831166720, 0.00014280176197, 117.31697652724884, 34.72569511535182, 0.00089660427804, 0.00020382358796, 0.00061830916317, 0.00014280119462, 117.30265049125845, 34.71136907936142, 0.00211686241821, 0.00025498055622, 0.00017815745377, 0.00000123728637, 0.00005654818597, 0.00000265382482, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.332, 0.417, -0.238791, 0.060494
  52,   51,   52,    0, 316.25297475093288, 0.00001319852055, -3.13107491423354, 0.00001953397963, 0.00501836043225, 0.00037329175952, 0.00416433089550, 0.00018777627832, 4633.49441640109035, 0.07919033293853, 5313.65521456104852, 0.11720144885113, 0.00093575545148, 0.00004833843819, 0.00069359065368, 0.00002730008349, 158.15028807241947, 7.09168465600027, 0.00093574673988, 0.00004833727415, 0.00069357582984, 0.00002729990334, 158.13630728200746, 7.07770386558826, 0.00043715761927, 0.00004833843819, 0.00023143563525, 0.00002730008349, 145.57266084118874, 7.09168465600027, 0.00043715592060, 0.00004833727415, 0.00023142943359, 0.00002729990334, 145.55868005077673, 7.07770386558826, 0.00509507821405, 0.00030812225872, 0.00018341312534, 0.00000836851177, 0.00010111612210, 0.00001655146298, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.510, 0.129, -0.255965, 0.368980
  53,   52,   53,    0, 316.25198874313440, 0.00006572511394, -3.03502449584345, 0.00005897226703, 0.00245562415244, 0.00049568310013, 0.00127617428836, 0.00018002215460, 4639.54057595874474, 0.39434673455291, 5889.94076061917895, 0.35382194397981, 0.00111603543003, 0.00016766099286, 0.00092859905079, 0.00012300028369, 55.55854740697462, 34.89996228086407, 0.00111599713316, 0.00016765386871, 0.00092859102207, 0.00012300022603, 55.54494272278532, 34.88635759667477, 0.00090040180075, 0.00016766099286, 0.00043018070939, 0.00012300028369, 63.33881652968542, 34.89996228086407, 0.00090037548705, 0.00016765386871, 0.00043017479994, 0.00012300022603, 63.32521184549613, 34.88635759667477, 0.00213406632903, 0.00025095609965, 0.00016634738131, -0.00000013084029, 0.00004690361675, 0.00000059663290, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.356, 0.819, -0.256951, 0.465030
  54,   53,   54,    0, 316.25087337748636, 0.00001569004604, -3.05787277403959, 0.00002296787772, 0.00398623813176, 0.00037595913780, 0.00346694256271, 0.00019642437270, 4646.19050006929228, 0.09413932175213, 5752.85355944907769, 0.13780316396225, 0.00087177271149, 0.00005432949448, 0.00071034004822, 0.00003658738433, 172.65710222383797, 12.43322662892840, 0.00087175087714, 0.00005432753013, 0.00071032950293, 0.00003658724774, 172.64333577367290, 12.41946017876333, 0.00034126024363, 0.00005432949448, 0.00018990418668, 0.00003658738433, 40.92719004943694, 12.43322662892840, 0.00034124709800, 0.00005432753013, 0.00018990392661, 0.00003658724774, 40.91342359927187, 12.41946017876333, 0.00912313377705, 0.00058612762332, 0.00019187503494, -0.00001960800910, 0.00006552686682, -0.00001987682299, M   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.124, 0.176, -0.258067, 0.442182
  55,   53,   54,    0, 316.24858197192304, 0.00014567040862, -3.05719009103520, 0.00013321624409, 0.00194871870838, 0.00071243552813, 0.00075004093758, 0.00020598590767, 4659.92021020768607, 0.87401346489106, 5756.94574334317076, 0.79927357995047, 0.00126838724889, 0.00036211658448, 0.00110322835555, 0.00029145663789, 57.34003482982524, 87.94828454016273, 0.00126834674039, 0.00036211238956, 0.00110321927995, 0.00029144830830, 57.32614922768315, 87.93439893802064, 0.00108485861597, 0.00036211658448, 0.00073277014164, 0.00029145663789, 64.29639744205387, 87.94828454016273, 0.00108482857396, 0.00036211238956, 0.00073276100289, 0.00029144830830, 64.28251183991178, 87.93439893802064, 0.00912313377705, 0.00058612762332, 0.00019187503494, -0.00001960800910, 0.00006552686682, -0.00001987682299, M   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -2.746, 1.847, -0.260358, 0.442865
  56,   53,   54,    0, 316.24998987435760, 0.00015247198000, -3.05765222857325, 0.00012871712776, 0.00451841029941, 0.00104403180393, 0.00094866657264, 0.00018368883843, 4651.48423619214191, 0.91482257812579, 5754.17533472329342, 0.77227973213053, 0.00195365925263, 0.00040570141063, 0.00131303489976, 0.00023705925223, 125.02136927827512, 26.69424970808647, 0.00195365872815, 0.00040568525185, 0.00131298274484, 0.00023705921426, 125.00755667977955, 26.68043710959090, 0.00180059018499, 0.00040570141063, 0.00108934454481, 0.00023705925223, 121.23688029630674, 26.69424970808647, 0.00180059016655, 0.00040568525185, 0.00108930099382, 0.00023705921426, 121.22306769781117, 26.68043710959090, 0.00912313377705, 0.00058612762332, 0.00019187503494, -0.00001960800910, 0.00006552686682, -0.00001987682299, M   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.313, 0.917, -0.258950, 0.442403
  57,   54,   55,    0, 316.24726716933435, 0.00002853320819, -3.44952002075199, 0.00004298833961, 0.00103537218834, 0.00023358652148, 0.00122278472019, 0.00014924496184, 4667.18760127232599, 0.17119746229977, 3402.99047850835132, 0.25792994260996, 0.00074567836556, 0.00010132706352, 0.00061155466582, 0.00006704412426, 176.67309558529917, 27.14821501822249, 0.00074567822496, 0.00010132664814, 0.00061154818877, 0.00006704367639, 176.65735138323998, 27.13247081616330, 0.00000000000000, 0.00010132706352, 0.00000000000000, 0.00006704412426, 0.00000000000000, 27.14821501822249, 0.00000000000000, 0.00010132664814, 0.00000000000000, 0.00006704367639, 0.00000000000000, 27.13247081616330, 0.00095238666229, 0.00018714014793, 0.00015753944172, -0.00002065532135, 0.00002254770698, -0.00002042466258, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.342, 0.730, -0.261673, 0.050535
