# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T19:04:50.736297
# ImageFile=./VLASS2.1.se.T10t31.J203000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:29:59.99973 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.16arcsec -1.29deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 307.73663733214835, 0.00000163174045, -0.89065222821159, 0.00000286347437, 0.02176378288623, 0.00027780037474, 0.02141230859890, 0.00015661341438, 1680.34486604899121, 0.00979035941650, 756.36453800337665, 0.01718044708544, 0.00080144378352, 0.00000674407631, 0.00060409835379, 0.00000384051228, 178.73421224408023, 1.18923895300314, 0.00080142566144, 0.00000674391567, 0.00060409282369, 0.00000384048185, 178.73789031603246, 1.19291702495538, 0.00012212855700, 0.00000674407631, 0.00005738944684, 0.00000384051228, 179.30276405509272, 1.18923895300314, 0.00012212576075, 0.00000674391567, 0.00005738893784, 0.00000384048185, 179.30644212704496, 1.19291702495538, 0.02172317607133, 0.00027355689354, 0.00015833140060, 0.00001498693837, 0.00007482490037, 0.00001217462250, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.635, 0.050, 0.236638, -0.390605
  30,   29,   28,    0, 307.72389760191390, 0.00004058825174, -0.50721589132163, 0.00007711959461, 0.00126712313030, 0.00030424527661, 0.00086073089404, 0.00013262157787, 1756.66372831270223, 0.24352765100342, 3056.96708457840941, 0.46271756424068, 0.00101944767074, 0.00018426160708, 0.00068783748307, 0.00009034612299, 11.19643857810640, 19.53477860540247, 0.00101944727447, 0.00018426142006, 0.00068783249362, 0.00009034552424, 11.19842030263246, 19.53676032992852, 0.00065857824565, 0.00018426160708, 0.00029943293741, 0.00009034612299, 20.71100324772245, 19.53477860540247, 0.00065857750557, 0.00018426142006, 0.00029943098543, 0.00009034552424, 20.71298497224850, 19.53676032992852, 0.00102466462302, 0.00016589409247, 0.00012729382433, -0.00000234641288, 0.00004144375998, -0.00000192739390, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -2.142, 1.175, 0.223899, -0.007168
  31,   30,   29,    0, 307.72376145466296, 0.00005285369574, -0.37624769249301, 0.00004783605288, 0.00090822309885, 0.00024896693174, 0.00084137996721, 0.00013604739488, 1757.45691370146801, 0.31711975618820, 3842.77572690129409, 0.28701564720991, 0.00077579846332, 0.00013531180786, 0.00066275317387, 0.00009934846463, 125.30511068494953, 44.95433086696450, 0.00077579083097, 0.00013531170545, 0.00066275309306, 0.00009934755033, 125.30657974231167, 44.95579992432665, 0.00000000000000, 0.00013531180786, 0.00000000000000, 0.00009934846463, 0.00000000000000, 44.95433086696450, 0.00000000000000, 0.00013531170545, 0.00000000000000, 0.00009934755033, 0.00000000000000, 44.95579992432665, 0.00067429256265, 0.00014284279341, 0.00013423951168, -0.00000202355500, 0.00002849246448, -0.00000193400820, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.200, 0.668, 0.223763, 0.123800
  32,   31,   30,    0, 307.72063418467519, 0.00003759201709, -0.63918976411641, 0.00002155125955, 0.00650765836427, 0.00049486321366, 0.00232818807333, 0.00013461156277, 1776.27382202317790, 0.22555043070242, 2265.12533169962535, 0.12930717576289, 0.00139197697500, 0.00008891623611, 0.00095647839411, 0.00005005584044, 96.53123633997984, 8.03119351730724, 0.00139196820756, 0.00008891585107, 0.00095647450703, 0.00005005553849, 96.53369737042442, 8.03365454775183, 0.00125381229049, 0.00008891623611, 0.00053980882449, 0.00005005584044, 94.92766304278300, 8.03119351730724, 0.00125380404055, 0.00008891585107, 0.00053980678258, 0.00005005553849, 94.93012407322757, 8.03365454775183, 0.00591245562488, 0.00027344246073, 0.00012848664483, 0.00001576499199, 0.00016391713871, 0.00002542181392, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.479, 0.199, 0.220635, -0.139142
  33,   32,   31,    0, 307.71852978622024, 0.00002787797053, -0.78741251305289, 0.00005101849547, 0.00133186829782, 0.00026757752296, 0.00117781834679, 0.00013984579096, 1788.94156171788200, 0.16726660585399, 1375.79566909742812, 0.30610712317481, 0.00087268040826, 0.00012191883661, 0.00061720920072, 0.00006228148753, 168.57782911938975, 16.35687951407458, 0.00087267285270, 0.00012191672418, 0.00061720229259, 0.00006228133038, 168.58083199904394, 16.35988239372875, 0.00039614815891, 0.00012191883661, 0.00000000000000, 0.00006228148753, 151.06620172732065, 16.35687951407458, 0.00039614687624, 0.00012191672418, 0.00000000000000, 0.00006228133038, 151.06920460697481, 16.35988239372875, 0.00117768855899, 0.00018123466969, 0.00013906495587, 0.00001036042977, 0.00003716747233, 0.00001083544703, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.795, 0.494, 0.218531, -0.287365
  34,   33,   32,    0, 307.71080050624920, 0.00001907534294, -0.95626834396648, 0.00003890674235, 0.00127349920145, 0.00020833410030, 0.00127713173522, 0.00011780105965, 1835.36925390743545, 0.11445128215649, 362.68389750567360, 0.23343305441498, 0.00082956883996, 0.00009212847476, 0.00057256300881, 0.00004386406097, 173.13619022728864, 11.85181151356965, 0.00082954571791, 0.00009212510849, 0.00057255694165, 0.00004386397633, 173.13970814880474, 11.85532943508576, 0.00000000000000, 0.00009212847476, 0.00000000000000, 0.00004386406097, 0.00000000000000, 11.85181151356965, 0.00000000000000, 0.00009212510849, 0.00000000000000, 0.00004386397633, 0.00000000000000, 11.85532943508576, 0.00114332520271, 0.00016914064500, 0.00012094545673, 0.00000173867647, 0.00004378204540, 0.00000212585473, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.843, 0.705, 0.210802, -0.456221
  35,   34,   33,    0, 307.70050688958906, 0.00003395708958, -0.07062370229939, 0.00005464928398, 0.00132810592545, 0.00033080773613, 0.00128154857973, 0.00018474800584, 1896.95531344522260, 0.20374128962156, 5676.50063213712565, 0.32788649451526, 0.00079357150937, 0.00012893309539, 0.00062204594117, 0.00007956709277, 4.49843335661913, 26.88195113514654, 0.00079355095562, 0.00012893141686, 0.00062204077206, 0.00007956540666, 4.49868021329415, 26.88219799182156, 0.00020466070994, 0.00012893309539, 0.00000000000000, 0.00007956709277, 58.60892579103530, 26.88195113514654, 0.00020466062394, 0.00012893141686, 0.00000000000000, 0.00007956540666, 58.60917264771032, 26.88219799182156, 0.00123214824694, 0.00025898982103, 0.00018519288278, 0.00001005683862, 0.00004034433368, 0.00001082288691, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.744, 0.922, 0.200508, 0.429424
  36,   35,   34,    0, 307.69173694113442, 0.00005888441050, -0.81793929480645, 0.00006090265133, 0.00071964950164, 0.00023948387110, 0.00070818829805, 0.00013544000514, 1949.69100640445095, 0.35330448442198, 1192.64255836110010, 0.36541028388991, 0.00078732134665, 0.00017023419203, 0.00061478802851, 0.00010399849766, 137.11303130951316, 35.11873523793279, 0.00078732008765, 0.00017023063640, 0.00061477610708, 0.00010399848687, 137.11576817979159, 35.12147210821120, 0.00000000000000, 0.00017023419203, 0.00000000000000, 0.00010399849766, 0.00000000000000, 35.11873523793279, 0.00000000000000, 0.00017023063640, 0.00000000000000, 0.00010399848687, 0.00000000000000, 35.12147210821120, 0.00041215459543, 0.00012382879288, 0.00013645675790, -0.00001277633328, 0.00000413677981, -0.00001276100647, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 2.520, 2.742, 0.191738, -0.317892
  37,   36,   35,    0, 307.66349272331752, 0.00002156971845, -0.61133838908727, 0.00003427758974, 0.00610906454404, 0.00056290934819, 0.00333876528277, 0.00020974381173, 2119.09411164055473, 0.12941778390155, 2432.24321067247502, 0.20566515055239, 0.00117339461654, 0.00008673314839, 0.00074275118014, 0.00003965599632, 24.29442087394948, 7.21673604537549, 0.00117338953014, 0.00008673292185, 0.00074274997501, 0.00003965586361, 24.29616505544274, 7.21848022686875, 0.00090272749393, 0.00008673314839, 0.00035300004074, 0.00003965599632, 33.01931783042976, 7.21673604537549, 0.00090272291925, 0.00008673292185, 0.00035299972671, 0.00003965586361, 33.02106201192302, 7.21848022686875, 0.03814909754417, 0.00059996331547, 0.00019991208683, 0.00003432610174, 0.00015393848298, 0.00003460634252, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.143, 0.128, 0.163494, -0.111291
  38,   36,   35,    0, 307.66367067495162, 0.00002368906390, -0.61212696169370, 0.00002523855150, 0.02247262042313, 0.00103577567080, 0.00514894118462, 0.00019629833021, 2118.02661126683824, 0.14213380368609, 2427.51175742199666, 0.15143101924693, 0.00169322455188, 0.00006857476638, 0.00122777803901, 0.00004406232711, 139.37739137081294, 6.13033464219476, 0.00169322443288, 0.00006857459278, 0.00122777076713, 0.00004406217457, 139.37913970965855, 6.13208298104036, 0.00153598697061, 0.00006857476638, 0.00101300740271, 0.00004406232711, 133.74178802836067, 6.13033464219476, 0.00153598658228, 0.00006857459278, 0.00101300158783, 0.00004406217457, 133.74353636720627, 6.13208298104036, 0.03814909754417, 0.00059996331547, 0.00019991208683, 0.00003432610174, 0.00015393848298, 0.00003460634252, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.997, 0.069, 0.163672, -0.112079
  39,   36,   35,    0, 307.66422083748313, 0.00001613033099, -0.61147909852747, 0.00001810202213, 0.00993898493705, 0.00058406405434, 0.00527845629572, 0.00021514193513, 2114.72571900955336, 0.09678158869459, 2431.39884659448398, 0.10861192736314, 0.00107514043428, 0.00004786199195, 0.00083419684351, 0.00003113000927, 143.22340186497800, 7.59580519619813, 0.00107514042083, 0.00004786186463, 0.00083419185005, 0.00003112990530, 143.22515423488699, 7.59755756610711, 0.00081020689042, 0.00004786199195, 0.00045427723392, 0.00003113000927, 126.25820114324496, 7.59580519619813, 0.00081020634461, 0.00004786186463, 0.00045427481497, 0.00003112990530, 126.25995351315395, 7.59755756610711, 0.03814909754417, 0.00059996331547, 0.00019991208683, 0.00003432610174, 0.00015393848298, 0.00003460634252, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.080, 0.079, 0.164222, -0.111432
  40,   37,   36,    0, 307.66041190179266, 0.00002464901715, -0.61066192902419, 0.00004273123142, 0.00124223903664, 0.00025444466910, 0.00133048741914, 0.00015153997981, 2137.57779356120409, 0.14789352309668, 2436.30241941655186, 0.25638691084145, 0.00076798967464, 0.00010122096970, 0.00057907865967, 0.00005699744054, 7.53546424551058, 18.48327501866417, 0.00076798767643, 0.00010122059562, 0.00057907681780, 0.00005699732152, 7.53717367496678, 18.48498444812038, 0.00000000000000, 0.00010122096970, 0.00000000000000, 0.00005699744054, 0.00000000000000, 18.48327501866417, 0.00000000000000, 0.00010122059562, 0.00000000000000, 0.00005699732152, 0.00000000000000, 18.48498444812038, 0.00115178679081, 0.00018800524515, 0.00015661174257, 0.00002483733442, 0.00002341997788, 0.00002513428626, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 1.428, 0.689, 0.160413, -0.110614
  41,   38,   37,    0, 307.65954931757045, 0.00001753579147, -0.61736348212835, 0.00002569694073, 0.01106380645925, 0.00108159363599, 0.00823850244103, 0.00050707395495, 2142.75418467725831, 0.10521434081157, 2396.09330648355672, 0.15418132127337, 0.00090524187482, 0.00006193563884, 0.00070662709159, 0.00003912554108, 15.96126196970770, 11.48239543680759, 0.00090523849054, 0.00006193543572, 0.00070662551259, 0.00003912543573, 15.96298087084543, 11.48411433794532, 0.00050552766335, 0.00006193563884, 0.00027242994421, 0.00003912554108, 44.01186682982622, 11.48239543680759, 0.00050552472878, 0.00006193543572, 0.00027242989845, 0.00003912543573, 44.01358573096395, 11.48411433794532, 0.01272953703157, 0.00079963799455, 0.00048415997298, 0.00017120079428, 0.00032989284955, 0.00015198439360, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.777, 0.122, 0.159550, -0.117316
  42,   39,   38,    0, 307.64049440353278, 0.00007496034753, -0.46193836868023, 0.00007568866865, 0.00098983441623, 0.00031342272210, 0.00067235510206, 0.00013812954951, 2257.05510213322350, 0.44976073296892, 3328.64609070742335, 0.45413191139775, 0.00092326941941, 0.00020527683077, 0.00075950882744, 0.00014417737825, 135.81554736191802, 47.57889912121179, 0.00092326721359, 0.00020527664056, 0.00075950819072, 0.00014417704656, 135.81667985751267, 47.58003161680644, 0.00063592468737, 0.00020527683077, 0.00018940528192, 0.00014417737825, 112.82376712400713, 47.57889912121179, 0.00063592267133, 0.00020527664056, 0.00018940527109, 0.00014417704656, 112.82489961960178, 47.58003161680644, 0.00071739987952, 0.00015305087065, 0.00012983365741, -0.00000247100002, 0.00001806024011, -0.00000227784858, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.339, 0.837, 0.140496, 0.038109
  43,   40,   39,    0, 307.63946528408360, 0.00002789750050, -0.60249820458412, 0.00004969111785, 0.00150171266938, 0.00028828092206, 0.00127592319129, 0.00014691371363, 2263.24866836441697, 0.16738450685715, 2485.28755156559464, 0.29814623056601, 0.00088441499893, 0.00011868490381, 0.00063387587790, 0.00006262394944, 168.64554760742547, 16.45943958699948, 0.00088441428121, 0.00011868456071, 0.00063387350126, 0.00006262384483, 168.64701393465975, 16.46090591423377, 0.00042110750397, 0.00011868490381, 0.00013285275055, 0.00006262394944, 151.17344967298231, 16.45943958699948, 0.00042110747147, 0.00011868456071, 0.00013285215483, 0.00006262384483, 151.17491600021663, 16.46090591423377, 0.00143962851555, 0.00021774988426, 0.00014469881717, -0.00001374932526, 0.00005536692697, -0.00001132138914, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.640, 0.714, 0.139466, -0.102451
  44,   41,   40,    0, 307.63624157682068, 0.00004369771080, -0.25902320587747, 0.00006028703360, 0.00081321275668, 0.00024312358451, 0.00080092504288, 0.00013818700734, 2282.55294438377405, 0.26218552299827, 4546.13335680829550, 0.36171900094934, 0.00076231902980, 0.00014407317139, 0.00063441968329, 0.00009992656786, 166.31015576821252, 41.51842269529936, 0.00076231078857, 0.00014407299304, 0.00063441913494, 0.00009992552483, 166.31077149250586, 41.51903841959270, 0.00000000000000, 0.00014407317139, 0.00000000000000, 0.00009992656786, 0.00000000000000, 41.51842269529936, 0.00000000000000, 0.00014407299304, 0.00000000000000, 0.00009992552483, 0.00000000000000, 41.51903841959270, 0.00066872391449, 0.00014741892024, 0.00013854002464, -0.00000258351884, 0.00001207443711, -0.00000245813612, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 1.734, 1.118, 0.136243, 0.241024
  45,   42,   41,    0, 307.63022931496317, 0.00001319890256, -0.39803765659291, 0.00001883387815, 0.00297912250260, 0.00025495606525, 0.00271364603357, 0.00013725055991, 2318.63691988974870, 0.07919321089515, 3712.05132654109275, 0.11300308979734, 0.00080837496344, 0.00004546962643, 0.00064687467636, 0.00002941937698, 163.18888611075710, 10.24539918814242, 0.00080837270915, 0.00004546958514, 0.00064687378414, 0.00002941928111, 163.18979063346893, 10.24630371085425, 0.00033178069455, 0.00004546962643, 0.00000000000000, 0.00002941937698, 119.72413132236991, 10.24539918814242, 0.00033177934086, 0.00004546958514, 0.00000000000000, 0.00002941928111, 119.72503584508175, 10.24630371085425, 0.00294101296342, 0.00021745469921, 0.00013555551413, -0.00000279517394, 0.00006254604523, 0.00000271921931, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.589, 0.221, 0.130230, 0.102010
  46,   43,   42,    0, 307.60868055096381, 0.00003566195384, -0.83431117418978, 0.00006751894722, 0.00222366531634, 0.00035056902375, 0.00127291055381, 0.00013250947984, 2447.97949898156776, 0.21397133792129, 1094.42427410053187, 0.40510678931533, 0.00128401537943, 0.00017199792048, 0.00064804551812, 0.00005242647579, 23.60649789519278, 8.79413440919099, 0.00128399144868, 0.00017199476706, 0.00064804540203, 0.00005242645050, 23.60808026919241, 8.79571678319062, 0.00103828944864, 0.00017199792048, 0.00003984911263, 0.00005242647579, 29.04004305375032, 8.79413440919099, 0.00103827062703, 0.00017199476706, 0.00003984908516, 0.00005242645050, 29.04162542774995, 8.79571678319062, 0.00198381058406, 0.00023434856435, 0.00013226068404, 0.00000410464600, 0.00004664889639, 0.00000489789454, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.423, 0.215, 0.108682, -0.334264
  47,   44,   43,    0, 307.59541341612123, 0.00002697641852, -0.61778446708531, 0.00004078732238, 0.00106245299712, 0.00021167808293, 0.00109142340838, 0.00012315349305, 2527.54632760368941, 0.16185828667217, 2393.57487407421286, 0.24472341755853, 0.00076927096298, 0.00009822346119, 0.00060274646383, 0.00006010432410, 164.65039041837650, 20.92702781789233, 0.00076927004974, 0.00009822315075, 0.00060274507110, 0.00006010430385, 164.65141904951582, 20.92805644903164, 0.00000000000000, 0.00009822346119, 0.00000000000000, 0.00006010432410, 0.00000000000000, 20.92702781789233, 0.00000000000000, 0.00009822315075, 0.00000000000000, 0.00006010430385, 0.00000000000000, 20.92805644903164, 0.00091707011142, 0.00014781147381, 0.00012538906594, -0.00000190039100, 0.00002101872269, -0.00000183250245, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.781, 0.492, 0.095415, -0.117737
  48,   46,   44,    0, 307.58916237161424, 0.00000532738283, -1.00787629699395, 0.00000724522593, 0.01248209341218, 0.00039752168663, 0.01046510785180, 0.00020300691610, 2565.10203645371348, 0.03196425849142, 53.06381878384326, 0.04346964813080, 0.00081766378874, 0.00001708369742, 0.00069483641324, 0.00001251439082, 175.67786584489946, 5.25140185005153, 0.00081763269558, 0.00001708301036, 0.00069483470196, 0.00001251438744, 175.67943414619202, 5.25297015134409, 0.00035050498796, 0.00001708369742, 0.00019865784323, 0.00001251439082, 95.51905591444054, 5.25140185005153, 0.00035050490303, 0.00001708301036, 0.00019864984786, 0.00001251438744, 95.52062421573311, 5.25297015134409, 0.02303103916275, 0.00042726697537, 0.00019635356148, 0.00016389916709, 0.00007598266529, 0.00015922720195, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.355, 0.093, 0.089163, -0.507829
  49,   46,   45,    0, 307.59003683489675, 0.00001026474245, -1.00790999013091, 0.00001159123671, 0.00913617176700, 0.00045071575970, 0.00661529044530, 0.00020833919410, 2559.85608050870360, 0.06158837854089, 52.86159630573344, 0.06954468819368, 0.00085469849247, 0.00002812868353, 0.00076969032760, 0.00002319656544, 154.70884963975257, 12.91882717385956, 0.00085467544867, 0.00002812754665, 0.00076967989204, 0.00002319656306, 154.71043337429057, 12.92041090839757, 0.00051736244030, 0.00002812868353, 0.00025732424956, 0.00002319656544, 104.02153255644066, 12.91882717385956, 0.00051736233976, 0.00002812754665, 0.00025731387321, 0.00002319656306, 104.02311629097868, 12.92041090839757, 0.02303103916275, 0.00042726697537, 0.00019635356148, 0.00016389916709, 0.00007598266529, 0.00015922720195, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.686, 0.105, 0.090038, -0.507862
  50,   47,   46,    0, 307.58344601186809, 0.00002648759377, -0.64576926491853, 0.00003600435383, 0.00403430685191, 0.00040075650197, 0.00214969733013, 0.00014654515845, 2599.34918805579582, 0.15892539406211, 2225.66751061424975, 0.21602542439209, 0.00119466733222, 0.00009593653305, 0.00074824275051, 0.00004330058871, 148.37015407476957, 7.71487730068810, 0.00119466615832, 0.00009593617925, 0.00074824027217, 0.00004330056248, 148.37109445088788, 7.71581767680642, 0.00094098194425, 0.00009593653305, 0.00033562242115, 0.00004330058871, 139.64670302992857, 7.71487730068810, 0.00094098147820, 0.00009593617925, 0.00033562114594, 0.00004330056248, 139.64764340604688, 7.71581767680642, 0.00551469186464, 0.00037116454336, 0.00013977824710, -0.00000539841676, 0.00025591030135, 0.00025698490208, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.653, 0.158, 0.083447, -0.145722
  51,   48,   47,    0, 307.57947709826834, 0.00013042487790, -0.64419513119770, 0.00014925654399, 0.00728616880924, 0.00121922916067, 0.00075738839022, 0.00011530963637, 2623.16098559309421, 0.78254851445902, 2235.11257819096545, 0.89553642985604, 0.00235377750115, 0.00036484654001, 0.00194676262718, 0.00029111333092, 26.42609780802973, 38.35145304776245, 0.00235376780517, 0.00036484507519, 0.00194676261244, 0.00029111329828, 26.42699128029741, 38.35234652003014, 0.00223110192854, 0.00036484654001, 0.00183393832290, 0.00029111333092, 30.32081907607471, 38.35145304776245, 0.00223109272712, 0.00036484507519, 0.00183393831795, 0.00029111329828, 30.32171254834239, 38.35234652003014, 0.00291525748634, 0.00031639160784, 0.00014700669271, -0.00000673294835, 0.00007671149797, -0.00000613223028, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.020, 0.779, 0.079478, -0.144148
  52,   49,   48,    0, 307.56133093940849, 0.00002774038526, -0.50699892660348, 0.00004837500647, 0.00131237283636, 0.00025289822498, 0.00113613183151, 0.00013076487672, 2732.02212237035565, 0.16644221609913, 3058.29006097934507, 0.29025003669927, 0.00086569408217, 0.00011501036397, 0.00063556553446, 0.00006337421184, 170.50010290838100, 17.52582497224024, 0.00086569408076, 0.00011501035292, 0.00063556516672, 0.00006337418110, 170.50064552981320, 17.52636759367245, 0.00037554178059, 0.00011501036397, 0.00015275700484, 0.00006337421184, 150.66354653332672, 17.52582497224024, 0.00037554174767, 0.00011501035292, 0.00015275692959, 0.00006337418110, 150.66408915475893, 17.52636759367245, 0.00127806083455, 0.00017786844790, 0.00012889361824, 0.00000743257397, 0.00004561888636, 0.00000876366448, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.995, 0.492, 0.061332, -0.006951
  53,   50,   49,    0, 307.55574544949712, 0.00000307881589, -0.29341712370889, 0.00000526233202, 0.01129950555956, 0.00026029144082, 0.01072281354742, 0.00014345599461, 2765.52502324919578, 0.01847288641045, 4339.77848959224229, 0.03157378683767, 0.00081151306527, 0.00001239195849, 0.00061852068658, 0.00000724986119, 0.30460478338787, 2.26605339015185, 0.00081150780328, 0.00001239187975, 0.00061852038217, 0.00000724985663, 0.30489019065935, 2.26633879742333, 0.00018749740297, 0.00001239195849, 0.00013020920716, 0.00000724986119, 27.39521468943486, 2.26605339015185, 0.00018749669179, 0.00001239187975, 0.00013020879267, 0.00000724985663, 27.39550009670634, 2.26633879742333, 0.01142112252051, 0.00026067169631, 0.00014362738875, 0.00001947138662, 0.00007462452777, 0.00002854768536, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.176, 0.112, 0.055747, 0.206630
  54,   51,   50,    0, 307.53055308387536, 0.00002620491640, -0.85573311235611, 0.00005843668430, 0.00153559031774, 0.00030046191169, 0.00122598834900, 0.00014555258267, 2916.69523328065179, 0.15722947590834, 965.89994598482519, 0.35061334972669, 0.00095869956571, 0.00013793901285, 0.00062231597812, 0.00006096400850, 175.57170869886221, 13.71802301653118, 0.00095868144620, 0.00013793639811, 0.00062231566014, 0.00006096398070, 175.57216499009064, 13.71847930775961, 0.00054156854475, 0.00013793901285, 0.00015510728580, 0.00006096400850, 172.47173646235834, 13.71802301653118, 0.00054155851994, 0.00013793639811, 0.00015510714617, 0.00006096398070, 172.47219275358677, 13.71847930775961, 0.00157922626517, 0.00021875997150, 0.00014374573948, 0.00001256275300, 0.00004698108023, 0.00001410143341, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.448, 0.328, 0.030554, -0.355686
  55,   52,   51,    0, 307.52950463788494, 0.00000931823509, -0.42528860343724, 0.00001536994875, 0.00304247822536, 0.00021056551810, 0.00294916390584, 0.00011772003438, 2922.97033897007077, 0.05590940354223, 3548.55319363929448, 0.09221961402473, 0.00080123907786, 0.00003648078804, 0.00061328579206, 0.00002146168192, 171.08863335926287, 6.84682685388833, 0.00080123832724, 0.00003648076025, 0.00061328576321, 0.00002146167722, 171.08885232711248, 6.84704582173794, 0.00022319193217, 0.00003648078804, 0.00000000000000, 0.00002146168192, 129.95197137152761, 6.84682685388833, 0.00022319176262, 0.00003648076025, 0.00000000000000, 0.00002146167722, 129.95219033937721, 6.84704582173794, 0.00294864847659, 0.00018609520490, 0.00011839897343, 0.00001188343140, 0.00007174878556, 0.00001846896703, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.765, 0.268, 0.029506, 0.074759
  56,   53,   52,    0, 307.49983364980238, 0.00000483324181, -1.00818369272664, 0.00000798038873, 0.00768275611618, 0.00026600621675, 0.00707839384718, 0.00014395073109, 3100.99122921747949, 0.02899945113426, 51.22314922151549, 0.04788044936981, 0.00081733158971, 0.00001879548934, 0.00063255333306, 0.00001137627540, 178.68990746580846, 3.63415969965172, 0.00081729946346, 0.00001879475318, 0.00063255332041, 0.00001137627364, 178.68990455863212, 3.63415679247537, 0.00020153775088, 0.00001879548934, 0.00019617544692, 0.00001137627540, 175.79947977886619, 3.63415969965172, 0.00020152986733, 0.00001879475318, 0.00019617540591, 0.00001137627364, 175.79947687168985, 3.63415679247537, 0.00769702598274, 0.00022931876873, 0.00014295126311, -0.00000000206545, 0.00009856580436, 0.00001332709235, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.340, 0.085, -0.000165, -0.508136
  57,   54,   53,    0, 307.49168507368836, 0.00005002322940, -0.35883909638629, 0.00008218080838, 0.00074143199119, 0.00025543501640, 0.00065701029027, 0.00013458365114, 3149.88186089601459, 0.30013937371939, 3947.24987175027672, 0.49308335268496, 0.00083812575437, 0.00019469371261, 0.00064133850751, 0.00011584701430, 7.83771084487935, 35.31474497251370, 0.00083812321563, 0.00019469328538, 0.00064133849565, 0.00011584691544, 7.83765878990809, 35.31469291754244, 0.00032906323773, 0.00019469371261, 0.00012837599028, 0.00011584701430, 40.34876766522450, 35.31474497251370, 0.00032906259774, 0.00019469328538, 0.00012837584870, 0.00011584691544, 40.34871561025324, 35.31469291754244, 0.00054197893038, 0.00013121797669, 0.00013269358897, -0.00001001161763, 0.00001382238588, -0.00000997244751, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.795, 1.182, -0.008314, 0.141208
