# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T01:04:23.829679
# ImageFile=./VLASS2.1.se.T08t09.J053011-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:11.22173 -11.30.00.2724"
# RestoringBeam="3.44arcsec 2.05arcsec 19.72deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053011-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   29,    0, 82.68224713100852, 0.00007897714078, -11.73140496798687, 0.00009493697330, 0.00367577612228, 0.00068932668342, 0.00109058473194, 0.00016188789910, 2304.04229729574172, 0.47386154797852, 1711.84029785938856, 0.56961721864855, 0.00150158470346, 0.00023366583325, 0.00122251757426, 0.00017310901281, 25.63745242666293, 34.00449924028707, 0.00150156852227, 0.00023366331551, 0.00122251750440, 0.00017310900274, 25.66500078576843, 34.03204759939256, 0.00116833780973, 0.00023366583325, 0.00107026798674, 0.00017310901281, 42.44215282976401, 34.00449924028707, 0.00116832575896, 0.00023366331551, 0.00107026743152, 0.00017310900274, 42.46970118886950, 34.03204759939256, 0.00340571757509, 0.00027892567599, 0.00015602709027, 0.00001265546780, 0.00005193722245, 0.00001269623954, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -2.024, 0.917, 0.135490, -0.231329
  30,   30,   29,    0, 82.68147440845850, 0.00011571403967, -11.73085366752469, 0.00005426427835, 0.00065773483859, 0.00028183906147, 0.00062472792905, 0.00015363128922, 2308.58019262599919, 0.69428245697635, 1715.15020743687114, 0.32558289784077, 0.00091877627042, 0.00027279741266, 0.00062411616548, 0.00012711958337, 86.88763426124802, 30.61673386790886, 0.00091877336321, 0.00027279447702, 0.00062411142236, 0.00012711958302, 86.91502423928375, 30.64412384594460, 0.00000000000000, 0.00027279741266, 0.00000000000000, 0.00012711958337, 0.00000000000000, 30.61673386790886, 0.00000000000000, 0.00027279447702, 0.00000000000000, 0.00012711958302, 0.00000000000000, 30.64412384594460, 0.00340571757509, 0.00027892567599, 0.00015602709027, 0.00001265546780, 0.00005193722245, 0.00001269623954, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.845, 0.528, 0.134717, -0.230778
  31,   32,   30,    0, 82.66738774243122, 0.00002086925521, -11.86808161499780, 0.00003977648549, 0.00341284118664, 0.00035508096189, 0.00222005958365, 0.00014850819156, 2391.68913505920955, 0.12521523380531, 891.83079919114550, 0.23865400705444, 0.00119468843806, 0.00009873494522, 0.00070083740373, 0.00003794657658, 20.00991441182444, 6.66458205786270, 0.00119466129803, 0.00009873278197, 0.00070083737914, 0.00003794654460, 20.03472349429924, 6.68939114033750, 0.00071616454437, 0.00009873494522, 0.00040831443074, 0.00003794657658, 20.54204062942809, 6.66458205786270, 0.00071614828838, 0.00009873278197, 0.00040831440884, 0.00003794654460, 20.56684971190289, 6.68939114033750, 0.00388945081270, 0.00028563709232, 0.00014517975796, -0.00000455869076, 0.00012816315575, 0.00004769821680, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.228, 0.303, 0.120631, -0.368006
  32,   33,   31,    0, 82.66500753448037, 0.00002922105606, -11.82197439581445, 0.00005675854325, 0.00173202049680, 0.00029600415396, 0.00149078313639, 0.00014635147226, 2405.54787563507398, 0.17532593424591, 1168.47487753447263, 0.34054590804875, 0.00109373269135, 0.00014426340629, 0.00057855640588, 0.00004227328193, 23.15681716216059, 8.19666192869088, 0.00109371326463, 0.00014426093799, 0.00057855636948, 0.00004227325169, 23.18104347570650, 8.22088824223680, 0.00053709787641, 0.00014426340629, 0.00006060004845, 0.00004227328193, 30.38055805399656, 8.19666192869088, 0.00053708862851, 0.00014426093799, 0.00006060001169, 0.00004227325169, 30.40478436754248, 8.22088824223680, 0.00154944688653, 0.00023104223419, 0.00015249196440, -0.00000703157275, 0.00003174928497, -0.00000695940935, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.173, 0.504, 0.118250, -0.321899
  33,   34,   32,    0, 82.66297079661081, 0.00002806128411, -11.45256269838246, 0.00005142019430, 0.00124220272093, 0.00024956191624, 0.00122797140162, 0.00013924546510, 2416.60222320961429, 0.16836733981641, 3384.93956496169585, 0.30852107717999, 0.00090852895744, 0.00012595459008, 0.00060642494794, 0.00005624545702, 17.90061294323870, 13.53094394452999, 0.00090852894322, 0.00012595458280, 0.00060642355087, 0.00005624532981, 17.92368774146092, 13.55401874275221, 0.00000000000000, 0.00012595459008, 0.00000000000000, 0.00005624545702, 0.00000000000000, 13.53094394452999, 0.00000000000000, 0.00012595458280, 0.00000000000000, 0.00005624532981, 0.00000000000000, 13.55401874275221, 0.00109854336045, 0.00017178772172, 0.00014313893917, 0.00000222589779, 0.00002948226756, 0.00000268588610, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.679, 0.755, 0.116214, 0.047513
  34,   35,   33,    0, 82.64085472857747, 0.00004026342910, -11.15087508644901, 0.00006428577431, 0.00114919578917, 0.00025938469438, 0.00111780525040, 0.00013847577478, 2546.07375751989321, 0.24158024279610, 5195.09979013689644, 0.38570749338827, 0.00101975815741, 0.00017144581916, 0.00054909807950, 0.00005012282389, 29.38031693751090, 10.39849640724071, 0.00101974774637, 0.00017144303142, 0.00054909277510, 0.00005012264299, 29.39851495644702, 10.41669442617683, 0.00042983244808, 0.00017144581916, 0.00000000000000, 0.00005012282389, 52.92618947075610, 10.39849640724071, 0.00042983122399, 0.00017144303142, 0.00000000000000, 0.00005012264299, 52.94438748969222, 10.41669442617683, 0.00102128012865, 0.00020296772470, 0.00014761925559, 0.00000461505260, 0.00002296876301, 0.00000496429311, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.020, 0.343, 0.094098, 0.349201
  35,   38,   34,    0, 82.63100359184521, 0.00000331338850, -11.07355225537553, 0.00000669424076, 0.01450704719683, 0.00032718102396, 0.01347115138639, 0.00017218610973, 2603.93317559731440, 0.01988030786491, 5659.04408586380305, 0.04016433279923, 0.00100269071079, 0.00001661680914, 0.00058496570305, 0.00000576682215, 19.69355114099527, 1.19480600182973, 0.00100266939012, 0.00001661635271, 0.00058496132467, 0.00000576681477, 19.70973258172188, 1.21098744255634, 0.00030158818176, 0.00001661680914, 0.00013332196001, 0.00000576682215, 19.59032275556780, 1.19480600182973, 0.00030158175525, 0.00001661635271, 0.00013332096818, 0.00000576681477, 19.60650419629441, 1.21098744255634, 0.01448537774527, 0.00032363595968, 0.00017854019825, 0.00001087602141, 0.00009118134039, 0.00002320930435, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.609, 0.074, 0.084246, 0.426523
  36,   39,   35,    0, 82.60419936238956, 0.00004002838105, -11.38030612473847, 0.00006596857326, 0.00067847411590, 0.00019982487857, 0.00087632713924, 0.00012648827237, 2762.12334765345713, 0.24017016239705, 3818.58292610839044, 0.39581057962619, 0.00087036285010, 0.00017459952904, 0.00048448288285, 0.00005031572255, 28.46128078159454, 12.18197320259705, 0.00087036203463, 0.00017459923491, 0.00048448204436, 0.00005031567309, 28.47261523415285, 12.19330765515537, 0.00000000000000, 0.00017459952904, 0.00000000000000, 0.00005031572255, 0.00000000000000, 12.18197320259705, 0.00000000000000, 0.00017459923491, 0.00000000000000, 0.00005031567309, 0.00000000000000, 12.19330765515537, 0.00050508033040, 0.00013786470828, 0.00014530440967, 0.00000175934258, 0.00000787489262, 0.00000177529364, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.664, 1.089, 0.057442, 0.119770
  37,   40,   36,    0, 82.53835140003008, 0.00004456851983, -11.86059682519971, 0.00006238682281, 0.00126703985758, 0.00026365979673, 0.00115804329654, 0.00013396622910, 3149.35810756495448, 0.26741111609500, 936.88656601556522, 0.37431352673716, 0.00108768579403, 0.00017468013274, 0.00054787467789, 0.00004565435836, 34.09106964569941, 9.04949994587943, 0.00108767147846, 0.00017467678467, 0.00054787103701, 0.00004565432914, 34.08934196746794, 9.04777226764797, 0.00059458511653, 0.00017468013274, 0.00000000000000, 0.00004565435836, 52.99594196173891, 9.04949994587943, 0.00059458110650, 0.00017467678467, 0.00000000000000, 0.00004565432914, 52.99421428350745, 9.04777226764797, 0.00117854873142, 0.00019189823019, 0.00014301501506, 0.00001248683657, 0.00003914811168, 0.00001349177182, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.390, 0.472, -0.008406, -0.360521
  38,   42,   37,    0, 82.52319958698124, 0.00004774385539, -11.60522305751210, 0.00010420091624, 0.00119788770070, 0.00034201248688, 0.00080211856416, 0.00014709648470, 3238.45619508956952, 0.28646310535374, 2469.11029930488303, 0.62520444634826, 0.00112353602567, 0.00024591964518, 0.00072393888569, 0.00011123030719, 4.28473837331690, 21.29263221414040, 0.00112353420551, 0.00024591934451, 0.00072393878068, 0.00011123024685, 4.27999937596857, 21.28789321679207, 0.00068156764806, 0.00024591964518, 0.00028824293734, 0.00011123030719, 158.00654717562517, 21.29263221414040, 0.00068156647864, 0.00024591934451, 0.00028824292313, 0.00011123024685, 158.00180817827683, 21.28789321679207, 0.00090434940177, 0.00015933679580, 0.00014193115931, 0.00000778678441, 0.00002380800106, 0.00000787733916, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.506, 1.607, -0.023558, -0.105147
  39,   43,   38,    0, 82.50761142323938, 0.00001634852087, -11.76108883615763, 0.00002839671253, 0.00299589560105, 0.00028457361587, 0.00250731355098, 0.00014153894295, 3329.94375641882471, 0.09809110130724, 1533.91070414535693, 0.17037850832019, 0.00102127964489, 0.00007150065006, 0.00063721876689, 0.00002900399647, 22.79822424313397, 6.04725428127905, 0.00102127171456, 0.00007149993895, 0.00063721696015, 0.00002900397748, 22.79024508159614, 6.03927511974122, 0.00038139903856, 0.00007150065006, 0.00025451602335, 0.00002900399647, 48.49759621360994, 6.04725428127905, 0.00038139782911, 0.00007149993895, 0.00025451413246, 0.00002900397748, 48.48961705207211, 6.03927511974122, 0.00312688041088, 0.00024455125117, 0.00014188568457, -0.00000511513417, 0.00010320033471, 0.00001100747704, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.268, 0.308, -0.039146, -0.261013
  40,   44,   39,    0, 82.49814975111146, 0.00001283142085, -11.02422805010830, 0.00002661669637, 0.00241725121159, 0.00023752756554, 0.00251034059273, 0.00013415023500, 3386.26283016274556, 0.07698849511871, 5955.02863419760615, 0.15969467218799, 0.00094163837715, 0.00006574602310, 0.00055696860872, 0.00002278048462, 18.78571309810689, 5.10703601190055, 0.00094160724921, 0.00006574373324, 0.00055696761938, 0.00002278048452, 18.77641793312168, 5.09774084691533, 0.00000000000000, 0.00006574602310, 0.00000000000000, 0.00002278048462, 0.00000000000000, 5.10703601190055, 0.00000000000000, 0.00006574373324, 0.00000000000000, 0.00002278048452, 0.00000000000000, 5.09774084691533, 0.00244189325630, 0.00021386758072, 0.00014256096620, 0.00001492475531, 0.00005321584104, 0.00001763133878, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.849, 0.318, -0.048607, 0.475848
  41,   45,   40,    0, 82.49218413482785, 0.00002556829661, -10.98434903682507, 0.00001954342650, 0.01584986582562, 0.00070460302355, 0.00420084666609, 0.00015078092589, 3421.43949421771958, 0.15340971381097, 6194.28744002860003, 0.11725580741447, 0.00165503876027, 0.00006311673727, 0.00124167797395, 0.00004194611641, 66.34519341772048, 6.27208693645590, 0.00165502222977, 0.00006311415295, 0.00124163953256, 0.00004194611636, 66.33479467534335, 6.26168819407877, 0.00148430623677, 0.00006311673727, 0.00091590431934, 0.00004194611641, 79.13464824362190, 6.27208693645590, 0.00148430115541, 0.00006311415295, 0.00091586995164, 0.00004194611636, 79.12424950124476, 6.26168819407877, 0.02643138923466, 0.00039570049735, 0.00014885295241, -0.00002194604349, 0.00089718186064, 0.00084678921849, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.746, 0.115, -0.054573, 0.515727
  42,   45,   40,    0, 82.49137862612700, 0.00001706243473, -10.98481491336076, 0.00003623137459, 0.00179345260753, 0.00024705795475, 0.00187238330112, 0.00014113786437, 3426.18348438648945, 0.10237455631368, 6191.49138638939894, 0.21737945980276, 0.00091649251613, 0.00008809928530, 0.00056923891526, 0.00003364718104, 15.65787566943845, 7.80856734605078, 0.00091645609170, 0.00008809568672, 0.00056923826467, 0.00003364717972, 15.64732299939082, 7.79801467600316, 0.00000000000000, 0.00008809928530, 0.00000000000000, 0.00003364718104, 0.00000000000000, 7.80856734605078, 0.00000000000000, 0.00008809568672, 0.00000000000000, 0.00003364717972, 0.00000000000000, 7.79801467600316, 0.02643138923466, 0.00039570049735, 0.00014885295241, -0.00002194604349, 0.00089718186064, 0.00084678921849, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.716, 0.213, -0.055379, 0.515261
  43,   46,   41,    0, 82.48173967211673, 0.00009073388186, -11.93319221596250, 0.00007545307623, 0.00263825549446, 0.00052778368477, 0.00098892101640, 0.00014888933330, 3481.67472709944968, 0.54440295918288, 501.28224413393963, 0.45270551746453, 0.00145298849099, 0.00024240424000, 0.00100003764815, 0.00013587584867, 124.78478333995668, 20.93224946434751, 0.00145296867073, 0.00024239885628, 0.00100002209917, 0.00013587490032, 124.77133930879040, 20.91880543318124, 0.00132678705528, 0.00024240424000, 0.00033472614005, 0.00013587584867, 119.61451405333227, 20.93224946434751, 0.00132677240433, 0.00024239885628, 0.00033472006581, 0.00013587490032, 119.60107002216600, 20.91880543318124, 0.00371098330349, 0.00035774414710, 0.00014150410425, 0.00002631862299, 0.00004577600339, 0.00002688517816, C   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -2.070, 0.991, -0.065018, -0.433117
  44,   46,   42,    0, 82.48098060405749, 0.00008318429546, -11.93203892529565, 0.00008042936410, 0.00141798122184, 0.00039793793694, 0.00079604145450, 0.00015308658330, 3486.13235140030565, 0.49910545785570, 508.20077676730426, 0.48256246964617, 0.00106299857936, 0.00021595125965, 0.00091269428434, 0.00016615184363, 48.79036141501795, 56.13923695582033, 0.00106298954175, 0.00021595010528, 0.00091267552861, 0.00016614790481, 48.77676172607323, 56.12563726687561, 0.00078271143304, 0.00021595125965, 0.00033390799580, 0.00016615184363, 94.63246642974997, 56.13923695582033, 0.00078271026617, 0.00021595010528, 0.00033389879308, 0.00016614790481, 94.61886674080526, 56.12563726687561, 0.00371098330349, 0.00035774414710, 0.00014150410425, 0.00002631862299, 0.00004577600339, 0.00002688517816, C   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.201, 0.436, -0.065777, -0.431963
  45,   47,   43,    0, 82.48080752017725, 0.00005186234295, -11.99413407540084, 0.00012998114685, 0.00141496469695, 0.00042947833880, 0.00087785957850, 0.00017306634849, 3487.05952428461933, 0.31117381269095, 135.64183674845103, 0.77985790669065, 0.00125656678236, 0.00031070987961, 0.00069865376261, 0.00010981651857, 10.60785158743332, 18.44952840307955, 0.00125652382176, 0.00031070036839, 0.00069865123078, 0.00010981572770, 10.59414606643116, 18.43582288207740, 0.00083366528392, 0.00031070987961, 0.00036499297964, 0.00010981651857, 1.00263932241161, 18.44952840307955, 0.00083363443820, 0.00031070036839, 0.00036499268316, 0.00010981572770, 0.98893380140946, 18.43582288207740, 0.00094980291364, 0.00020426861113, 0.00017020304222, 0.00001463083754, 0.00003666989869, 0.00001511802293, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.169, 0.625, -0.065950, -0.494058
  46,   48,   44,    0, 82.46480811222330, 0.00001564477943, -11.29523048775075, 0.00002914890331, 0.00682047479618, 0.00044877739994, 0.00349145154371, 0.00015915084756, 3582.17077707858198, 0.09386857532776, 4328.99967365605062, 0.17489230689452, 0.00132324976504, 0.00007150453644, 0.00080404539524, 0.00003091680969, 18.11956654620591, 4.95543467469422, 0.00132324004004, 0.00007150405161, 0.00080404537538, 0.00003091679134, 18.10351564602432, 4.93938377451263, 0.00091519992635, 0.00007150453644, 0.00056663474424, 0.00003091680969, 16.26989851332163, 4.95543467469422, 0.00091519323243, 0.00007150405161, 0.00056663471034, 0.00003091679134, 16.25384761314004, 4.93938377451263, 0.01947505524830, 0.00045948027447, 0.00015238136984, -0.00000599742907, 0.00010075339378, 0.00000366241761, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.678, 0.252, -0.081949, 0.204845
  47,   48,   44,    0, 82.46544334186258, 0.00000548033378, -11.29423255300789, 0.00001009102508, 0.01313218512366, 0.00035832768443, 0.00896512640917, 0.00015455193388, 3578.43489004326602, 0.03288196782906, 4334.98830507186267, 0.06054576136230, 0.00117602902531, 0.00002537514425, 0.00067838519908, 0.00000934376564, 22.18325777503919, 1.68854310078887, 0.00117602030030, 0.00002537497692, 0.00067838519756, 0.00000934375791, 22.16733268318308, 1.67261800893276, 0.00068672155423, 0.00002537514425, 0.00036448740117, 0.00000934376564, 26.45216297263820, 1.68854310078887, 0.00068671650072, 0.00002537497692, 0.00036448737843, 0.00000934375791, 26.43623788078209, 1.67261800893276, 0.01947505524830, 0.00045948027447, 0.00015238136984, -0.00000599742907, 0.00010075339378, 0.00000366241761, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.925, 0.096, -0.081314, 0.205843
  48,   49,   45,    0, 82.45550240972202, 0.00002281988031, -11.05678081083149, 0.00004677444959, 0.00188965577946, 0.00027129185169, 0.00179403710427, 0.00014039224455, 3637.36513369098293, 0.13691909461603, 5759.65724823356140, 0.28063830714858, 0.00107769063376, 0.00011894273455, 0.00053233044135, 0.00002953662606, 22.94930890062948, 5.96451437906901, 0.00107765840021, 0.00011893906322, 0.00053232978116, 0.00002953661768, 22.93180751264376, 5.94701299108330, 0.00050249212470, 0.00011894273455, 0.00000000000000, 0.00002953662606, 29.32006162290391, 5.96451437906901, 0.00050247794756, 0.00011893906322, 0.00000000000000, 0.00002953661768, 29.30256023491820, 5.94701299108330, 0.00170085938268, 0.00022560549239, 0.00015191207058, -0.00001142623205, 0.00005547329783, -0.00001026123118, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.552, 0.420, -0.091255, 0.443295
  49,   50,   46,    0, 82.43987064968283, 0.00000686074556, -11.09849928987668, 0.00001541809267, 0.00523097909560, 0.00025724373199, 0.00463223457064, 0.00013148318584, 3729.32485755845710, 0.04116439374138, 5509.32146718666809, 0.09250628839063, 0.00102568983395, 0.00003747464862, 0.00059965075750, 0.00001322318939, 15.37117284973057, 2.73529592417575, 0.00102566292909, 0.00003747370744, 0.00059965075507, 0.00001322317459, 15.35059724404994, 2.71472031849512, 0.00039632442821, 0.00003747464862, 0.00012530065953, 0.00001322318939, 175.68168689609314, 2.73529592417575, 0.00039631513019, 0.00003747370744, 0.00012530031188, 0.00001322317459, 175.66111129041252, 2.71472031849512, 0.00511198192394, 0.00023598775478, 0.00013488873083, -0.00000425358985, 0.00009408294136, 0.00000900620853, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.395, 0.204, -0.106887, 0.401576
  50,   51,   47,    0, 82.43031876965038, 0.00004766481623, -11.30120388749452, 0.00007529222212, 0.00214644165076, 0.00038932105354, 0.00120642524275, 0.00014673542536, 3785.08410421707777, 0.28598829631179, 4293.08945806174415, 0.45175063239132, 0.00131268273215, 0.00019679266339, 0.00073819819639, 0.00007284386285, 27.86950453363016, 11.71676847037508, 0.00131267223308, 0.00019679124070, 0.00073819818905, 0.00007284380612, 27.84668651126086, 11.69395044800578, 0.00091183910559, 0.00019679266339, 0.00044475611748, 0.00007284386285, 35.42025858784126, 11.71676847037508, 0.00091183187136, 0.00019679124070, 0.00044475608437, 0.00007284380612, 35.39744056547195, 11.69395044800578, 0.00126182778413, 0.00017424558225, 0.00014297018060, 0.00000112318457, 0.00009525832866, -0.00007425976946, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.591, 0.412, -0.116438, 0.198872
  51,   52,   48,    0, 82.42921482984561, 0.00000593404860, -11.47773189917297, 0.00001228443868, 0.00588429348701, 0.00026411203891, 0.00592839487525, 0.00014697908481, 3791.15020609191379, 0.03560420983544, 3233.92122416860911, 0.07370663122659, 0.00094562785954, 0.00003018034956, 0.00057167402164, 0.00001100984695, 17.85496702628310, 2.48273875690186, 0.00094562739940, 0.00003018034614, 0.00057167310108, 0.00001100982511, 17.83157780110673, 2.45934953172550, 0.00000000000000, 0.00003018034956, 0.00000000000000, 0.00001100984695, 0.00000000000000, 2.48273875690186, 0.00000000000000, 0.00003018034614, 0.00000000000000, 0.00001100982511, 0.00000000000000, 2.45934953172550, 0.00581325725276, 0.00028357765262, 0.00015434126544, -0.00002844443043, 0.00014551985078, -0.00000907507729, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.719, 0.195, -0.117542, 0.022344
  52,   53,   49,    0, 82.41581951724218, 0.00005210356028, -11.16373779895218, 0.00006674035292, 0.00105557182097, 0.00027739272133, 0.00094156020514, 0.00014433565230, 3870.75978392283014, 0.31262055815326, 5117.83999557404059, 0.40043523230173, 0.00097284190972, 0.00018339180015, 0.00062764864760, 0.00007824020944, 34.76319970004574, 17.32875119443441, 0.00097282380345, 0.00018338819428, 0.00062764793937, 0.00007824020334, 34.73784816859020, 17.30339966297888, 0.00000000000000, 0.00018339180015, 0.00000000000000, 0.00007824020944, 0.00000000000000, 17.32875119443441, 0.00000000000000, 0.00018338819428, 0.00000000000000, 0.00007824020334, 0.00000000000000, 17.30339966297888, 0.00430789184436, 0.00024923434971, 0.00014571084466, 0.00000194441850, 0.00003486428250, 0.00000155182272, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.141, 0.775, -0.130938, 0.336338
  53,   53,   49,    0, 82.41520941939028, 0.00001354344733, -11.16332675116496, 0.00002257133647, 0.00347692867890, 0.00027958203727, 0.00307067781764, 0.00014428926133, 3874.35219188209339, 0.08126046407562, 5120.30459942286871, 0.13542568783335, 0.00098484256419, 0.00005723865318, 0.00062620124198, 0.00002378980298, 24.10519131017325, 5.19309966610629, 0.00098482311611, 0.00005723760360, 0.00062620120550, 0.00002378976804, 24.07972257781691, 5.16763093374995, 0.00032616084362, 0.00005723865318, 0.00012971562695, 0.00002378980298, 70.84333233741555, 5.19309966610629, 0.00032615815749, 0.00005723760360, 0.00012971412608, 0.00002378976804, 70.81786360505920, 5.16763093374995, 0.00430789184436, 0.00024923434971, 0.00014571084466, 0.00000194441850, 0.00003486428250, 0.00000155182272, M   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.714, 0.141, -0.131548, 0.336749
  54,   54,   50,    0, 82.37404839679053, 0.00006200566797, -11.21337296616146, 0.00007487316648, 0.00221606846760, 0.00041427218701, 0.00126646147050, 0.00015634029944, 4116.46906266503265, 0.37203235541995, 4819.90355734035620, 0.44923339697934, 0.00137735532512, 0.00021911897544, 0.00069193155464, 0.00006628069529, 38.56457282614765, 10.41550607423712, 0.00137733251114, 0.00021911571652, 0.00069193133125, 0.00006628056183, 38.53098718145688, 10.38192042954635, 0.00103776755559, 0.00021911897544, 0.00024512378873, 0.00006628069529, 48.93531709036365, 10.41550607423712, 0.00103775176245, 0.00021911571652, 0.00024512337983, 0.00006628056183, 48.90173144567288, 10.38192042954635, 0.00183740713194, 0.00031612119495, 0.00015619731857, 0.00001071243059, 0.00012752591283, 0.00001639992115, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.383, 0.664, -0.172709, 0.286703
  55,   55,   51,    0, 82.37030463596972, 0.00007706364369, -11.61530115654801, 0.00009351644093, 0.00089211073237, 0.00029407356748, 0.00072588550483, 0.00014234561054, 4137.03292105962555, 0.46237971452056, 2408.32912598559960, 0.56109754662628, 0.00107352678838, 0.00026880481051, 0.00062352118198, 0.00009575886109, 37.89466120142125, 18.81469769341871, 0.00107352675128, 0.00026880469332, 0.00062351710446, 0.00009575827331, 37.85913455733206, 18.77917104932952, 0.00061440642803, 0.00026880481051, 0.00000000000000, 0.00009575886109, 63.13043307571351, 18.81469769341871, 0.00061440545507, 0.00026880469332, 0.00000000000000, 0.00009575827331, 63.09490643162432, 18.77917104932952, 0.00062156884574, 0.00016435302479, 0.00014385314716, -0.00001408136177, 0.00000843030375, -0.00001404719842, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.487, 0.680, -0.176453, -0.115225
  56,   56,   52,    0, 82.36781871532355, 0.00002599196373, -11.76487775408484, 0.00006872172966, 0.00139149492190, 0.00028885734098, 0.00122400757829, 0.00014610572563, 4151.07502579149696, 0.15595086273064, 1510.86587400674443, 0.41232604782021, 0.00105074587745, 0.00016449201182, 0.00058927375264, 0.00005363351214, 10.96858086435819, 10.79513509204649, 0.00105073764323, 0.00016449071513, 0.00058926932011, 0.00005363311121, 10.93209594767001, 10.75865017535831, 0.00000000000000, 0.00016449201182, 0.00000000000000, 0.00005363351214, 0.00000000000000, 10.79513509204649, 0.00000000000000, 0.00016449071513, 0.00000000000000, 0.00005363311121, 0.00000000000000, 10.75865017535831, 0.00127957803576, 0.00020000211459, 0.00015095341951, -0.00000325602036, 0.00004032599463, -0.00000265981930, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.823, 1.096, -0.178938, -0.264802
  57,   58,   53,    0, 82.32786500325155, 0.00000669360873, -11.20909142875449, 0.00001829725406, 0.01129317608285, 0.00044281022457, 0.00651749285526, 0.00016923719655, 4388.29700791944924, 0.04016129921480, 4845.40725931281577, 0.10978213404702, 0.00132848498343, 0.00004348287706, 0.00071039212159, 0.00001463413416, 8.26462482544195, 2.38019308898114, 0.00132846444207, 0.00004348228330, 0.00071038896107, 0.00001463404260, 8.22207423456818, 2.33764249810737, 0.00094444249868, 0.00004348287706, 0.00037245615940, 0.00001463413416, 179.35352074642233, 2.38019308898114, 0.00094443054248, 0.00004348228330, 0.00037245345844, 0.00001463404260, 179.31097015554857, 2.33764249810737, 0.02028122790156, 0.00061825008224, 0.00016686103481, 0.00000036892331, 0.00024813224445, 0.00065852084663, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.779, 0.157, -0.218892, 0.290984
