# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:59:59.651149
# ImageFile=./VLASS2.1.se.T10t29.J185400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:00.51342 -02.30.00.1849"
# RestoringBeam="2.93arcsec 2.31arcsec -2.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 283.68438143544620, 0.00003613046272, -2.82938450918344, 0.00005721623686, 0.00582366237105, 0.00070878696912, 0.00223946648358, 0.00020421719502, 2007.88172784052222, 0.21678167777276, 1123.93627598556509, 0.34329175306385, 0.00136570728276, 0.00013614040460, 0.00099272276472, 0.00008281214781, 10.39583945229871, 14.32351404306351, 0.00136568080129, 0.00013613765491, 0.00099272060372, 0.00008281203442, 10.40483515252475, 14.33250974328955, 0.00110412641275, 0.00013614040460, 0.00074757363584, 0.00008281214781, 15.04747282781653, 14.32351404306351, 0.00110410396881, 0.00013613765491, 0.00074757270910, 0.00008281203442, 15.05646852804257, 14.33250974328955, 0.06187942150022, 0.00039842182173, 0.00019260612316, 0.00000814006580, 0.00020244182087, 0.00001629107646, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.311, 0.050, 0.182242, -0.329333
  30,   28,   27,    0, 283.67037307859647, 0.00001446497157, -2.15923781636201, 0.00002143682342, 0.00348107567730, 0.00032162750431, 0.00319377372509, 0.00017392809581, 2091.31520861167155, 0.08678945538376, 5144.80466000058004, 0.12861866542259, 0.00084440034920, 0.00005125917729, 0.00067296904390, 0.00003287782332, 166.90552154981569, 10.84511194772168, 0.00084438274069, 0.00005125846022, 0.00067296827567, 0.00003287756011, 166.91185993277247, 10.85145033067847, 0.00030889733863, 0.00005125917729, 0.00000000000000, 0.00003287782332, 129.76839994656001, 10.84511194772168, 0.00030889166574, 0.00005125846022, 0.00000000000000, 0.00003287756011, 129.77473832951679, 10.85145033067847, 0.00339342345616, 0.00026124484614, 0.00017210653459, 0.00001936213084, 0.00006740345998, 0.00002049032810, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.896, 0.167, 0.168234, 0.340814
  31,   29,   28,    0, 283.62018617510955, 0.00000512468527, -2.86322581340040, 0.00000831568024, 0.00901765348317, 0.00032169424648, 0.00859154135488, 0.00017805684508, 2392.60318016094880, 0.03074804628796, 920.93613666589181, 0.04989307944211, 0.00083866002504, 0.00001964566887, 0.00065248536916, 0.00001196368802, 174.17072190633681, 3.75840311012794, 0.00083864443613, 0.00001964525894, 0.00065248300789, 0.00001196367198, 174.17661851726587, 3.76429972105700, 0.00022257878027, 0.00001964566887, 0.00008276878749, 0.00001196368802, 149.53216107530426, 3.75840311012794, 0.00022257660551, 0.00001964525894, 0.00008276775815, 0.00001196367198, 149.53805768623332, 3.76429972105700, 0.00886008706510, 0.00029153953163, 0.00017807695258, -0.00001919977331, 0.00008612516103, -0.00001102157512, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.877, 0.109, 0.118047, -0.363174
  32,   30,   29,    0, 283.62046406929318, 0.00003134015615, -2.71417518386141, 0.00005902979417, 0.00083595649260, 0.00023464199727, 0.00104025493938, 0.00015062439405, 2390.84804440958760, 0.18804053458888, 1815.22815906137112, 0.35417629317572, 0.00079700192061, 0.00014530910131, 0.00052566988290, 0.00006044921968, 161.30743566441319, 16.48673489880161, 0.00079699861684, 0.00014530783845, 0.00052566727243, 0.00006044919430, 161.31303862439421, 16.49233785878263, 0.00000000000000, 0.00014530910131, 0.00000000000000, 0.00006044921968, 0.00000000000000, 16.48673489880161, 0.00000000000000, 0.00014530783845, 0.00000000000000, 0.00006044919430, 0.00000000000000, 16.49233785878263, 0.00064052585560, 0.00017604295601, 0.00016571457672, -0.00000104710921, 0.00000773643205, -0.00000105856714, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.521, 0.966, 0.118325, -0.214124
  33,   31,   30,    0, 283.61271984057851, 0.00000172788923, -2.74875200148223, 0.00000256046067, 0.03458969046950, 0.00037167416813, 0.03057307950454, 0.00019617199215, 2437.28027971825486, 0.01036731590257, 1607.77299362368899, 0.01536261934773, 0.00085580934035, 0.00000607850641, 0.00068922335361, 0.00000399517456, 170.30711394002634, 1.33128974807288, 0.00085580264896, 0.00000607844799, 0.00068922096865, 0.00000399516791, 170.31241686776838, 1.33659267581492, 0.00031774972817, 0.00000607850641, 0.00018382602731, 0.00000399517456, 131.43198918307868, 1.33128974807288, 0.00031774940438, 0.00000607844799, 0.00018382414118, 0.00000399516791, 131.43729211082072, 1.33659267581492, 0.03475627205436, 0.00033899521875, 0.00019242844428, 0.00000284922066, 0.00023083855922, 0.00003052471584, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.554, 0.050, 0.110581, -0.248701
  34,   32,   31,    0, 283.60910390368150, 0.00002280649233, -2.14392712117846, 0.00005993586207, 0.00112285643246, 0.00026358040736, 0.00124468262078, 0.00015581143793, 2458.66172629517905, 0.13683871391427, 5236.70561431275837, 0.35960822654451, 0.00087591097717, 0.00014178108013, 0.00053695686541, 0.00005198313991, 5.86652022715426, 12.56339037906693, 0.00087589525244, 0.00014177880860, 0.00053695519869, 0.00005198287810, 5.87052168147397, 12.56739183338664, 0.00000000000000, 0.00014178108013, 0.00000000000000, 0.00005198313991, 0.00000000000000, 12.56339037906693, 0.00000000000000, 0.00014177880860, 0.00000000000000, 0.00005198287810, 0.00000000000000, 12.56739183338664, 0.00107845711300, 0.00019554865104, 0.00016745708126, 0.00000214829834, 0.00003881638986, 0.00000269661541, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -2.730, 1.445, 0.106965, 0.356124
  35,   33,   32,    0, 283.60030278579882, 0.00002487019912, -2.07356117327610, 0.00004823074136, 0.00079060848217, 0.00021017993845, 0.00110946166043, 0.00014748417018, 2511.40476853939526, 0.14922097543181, 5658.89554837346259, 0.28937643141106, 0.00071385189191, 0.00011409596591, 0.00052044919618, 0.00005754166021, 6.34933177639004, 19.12114452422097, 0.00071383334549, 0.00011409357646, 0.00052044753666, 0.00005754118675, 6.35288353822091, 19.12469628605184, 0.00000000000000, 0.00011409596591, 0.00000000000000, 0.00005754166021, 0.00000000000000, 19.12114452422097, 0.00000000000000, 0.00011409357646, 0.00000000000000, 0.00005754118675, 0.00000000000000, 19.12469628605184, 0.00064997918937, 0.00017366963423, 0.00016699661501, -0.00000116854642, 0.00001990072269, -0.00000123333211, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -2.497, 2.191, 0.098164, 0.426490
  36,   34,   33,    0, 283.59806143246800, 0.00004531725606, -2.25211341146677, 0.00005434320406, 0.00087668691790, 0.00026824641083, 0.00101272335075, 0.00016861765013, 2524.91175120705930, 0.27190315595739, 4587.60210268956689, 0.32605617164329, 0.00075139009096, 0.00014105317414, 0.00060064453621, 0.00008870018964, 147.24557523451523, 33.14409556757327, 0.00075138233231, 0.00014105265682, 0.00060064427418, 0.00008869956038, 147.24934454766782, 33.14786488072585, 0.00000000000000, 0.00014105317414, 0.00000000000000, 0.00008870018964, 0.00000000000000, 33.14409556757327, 0.00000000000000, 0.00014105265682, 0.00000000000000, 0.00008869956038, 0.00000000000000, 33.14786488072585, 0.00070827679129, 0.00016743250076, 0.00017713755369, 0.00000688640012, 0.00000707182062, 0.00000685634905, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.387, 0.514, 0.095922, 0.247938
  37,   35,   34,    0, 283.58921386056079, 0.00002777618771, -2.87859258457140, 0.00003705411396, 0.00210876186484, 0.00033856523486, 0.00182249395165, 0.00017648561005, 2578.21179526761216, 0.16665693389228, 828.75193357917965, 0.22231983189181, 0.00084354248717, 0.00008818650791, 0.00071513672094, 0.00006414758413, 167.80463245165927, 25.83818034218871, 0.00084352660034, 0.00008818458268, 0.00071513375758, 0.00006414751061, 167.80900528437786, 25.84255317490728, 0.00034943770129, 0.00008818650791, 0.00016787012814, 0.00006414758413, 111.42304968950398, 25.83818034218871, 0.00034943752633, 0.00008818458268, 0.00016786635507, 0.00006414751061, 111.42742252222256, 25.84255317490728, 0.00200287477453, 0.00025797618155, 0.00017171437503, -0.00001018790681, 0.00008554771921, -0.00000659279749, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.798, 0.336, 0.087075, -0.378541
  38,   36,   35,    0, 283.58540406403279, 0.00001844946157, -2.02833379654908, 0.00002574638292, 0.00313205139833, 0.00035139063863, 0.00280625052213, 0.00018741561610, 2600.72433913630675, 0.11069665261154, 5930.25763462439227, 0.15447306206078, 0.00084035933943, 0.00006150053042, 0.00069243211998, 0.00004220093238, 166.65409510548591, 15.38010065829667, 0.00084033007226, 0.00006149877629, 0.00069243203791, 0.00004220066133, 166.65704213129249, 15.38304768410325, 0.00032341611661, 0.00006150053042, 0.00009140240467, 0.00004220093238, 119.83767866120849, 15.38010065829667, 0.00032341147685, 0.00006149877629, 0.00009140052175, 0.00004220066133, 119.84062568701506, 15.38304768410325, 0.00315604643694, 0.00025553128103, 0.00018403473950, 0.00000810116398, 0.00011698299204, 0.00001837603850, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.257, 0.240, 0.083265, 0.471718
  39,   37,   36,    0, 283.58346064634446, 0.00002598029122, -2.98453036134838, 0.00004625524886, 0.00237082119345, 0.00035916615533, 0.00188910819571, 0.00017305372194, 2612.73362585655605, 0.15588158958254, 193.14560113246145, 0.27752157219251, 0.00102333318547, 0.00011553628878, 0.00063938948762, 0.00004752393141, 21.45634720839646, 9.87562220787369, 0.00102329718431, 0.00011553204245, 0.00063938848084, 0.00004752393136, 21.46058135158341, 9.87985635106065, 0.00066547526477, 0.00011553628878, 0.00000000000000, 0.00004752393141, 32.24386746556020, 9.87562220787369, 0.00066545445769, 0.00011553204245, 0.00000000000000, 0.00004752393136, 32.24810160874716, 9.87985635106065, 0.00495847203271, 0.00049599177249, 0.00017192360247, 0.00001778320620, 0.00034860181040, 0.00049179251073, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.417, 0.546, 0.081321, -0.484479
  40,   38,   37,    0, 283.57618496446594, 0.00006046261617, -2.14804118779298, 0.00004405683096, 0.00665991520012, 0.00073046226972, 0.00205464212766, 0.00017638330424, 2656.03804888303512, 0.36277539475995, 5212.03528577193993, 0.26433599656992, 0.00164042965911, 0.00015740031736, 0.00103016804655, 0.00007912298351, 119.54485092291952, 10.27324891643819, 0.00164041551070, 0.00015739765638, 0.00103015663030, 0.00007912276195, 119.54762622054068, 10.27602421405935, 0.00148941496906, 0.00015740031736, 0.00067912089043, 0.00007912298351, 115.86485356141679, 10.27324891643819, 0.00148940397341, 0.00015739765638, 0.00067911252085, 0.00007912276195, 115.86762885903795, 10.27602421405935, 0.00537004922751, 0.00032277182676, 0.00017303240020, -0.00001114350562, 0.00021087926871, -0.00000085704465, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.133, 0.333, 0.074046, 0.352010
  41,   39,   38,    0, 283.56089071950470, 0.00000546368806, -2.82571043282191, 0.00000908465481, 0.00790118102719, 0.00030393636547, 0.00750074348915, 0.00016770634147, 2747.91988274019013, 0.03278211087221, 1146.04826261537005, 0.05450704844000, 0.00084407593878, 0.00002142320153, 0.00065063592504, 0.00001281520413, 176.18241240394511, 3.92991782823595, 0.00084406268894, 0.00002142284852, 0.00065063528739, 0.00001281520159, 176.18530869868238, 3.93281412297324, 0.00022761528874, 0.00002142320153, 0.00010626924918, 0.00001281520413, 165.48635611526089, 3.92991782823595, 0.00022761215678, 0.00002142284852, 0.00010626893910, 0.00001281520159, 165.48925240999819, 3.93281412297324, 0.00796778807113, 0.00024935684806, 0.00016773359675, 0.00001929565224, 0.00008086574235, 0.00002808581849, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.009, 0.151, 0.058751, -0.325659
  42,   40,   39,    0, 283.55633588872416, 0.00004009859510, -2.31939660960298, 0.00005824183768, 0.00063766071761, 0.00021251726902, 0.00086856512338, 0.00014584683070, 2775.08664745209671, 0.24059146287489, 4183.92005618110397, 0.34944928923225, 0.00073432226773, 0.00015021419190, 0.00052122777464, 0.00007184433035, 152.32114185057330, 22.50769301497373, 0.00073431843424, 0.00015021370314, 0.00052122767204, 0.00007184417495, 152.32333511084573, 22.50988627524617, 0.00000000000000, 0.00015021419190, 0.00000000000000, 0.00007184433035, 0.00000000000000, 22.50769301497373, 0.00000000000000, 0.00015021370314, 0.00000000000000, 0.00007184417495, 0.00000000000000, 22.50988627524617, 0.00046023170786, 0.00015075939711, 0.00016386862262, -0.00000480514564, 0.00000959074714, -0.00000481110601, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 1.121, 1.369, 0.054197, 0.180655
  43,   41,   40,    0, 283.53696699895579, 0.00006466065325, -2.52600230590195, 0.00004590950480, 0.00896048982020, 0.00091358424590, 0.00218299284477, 0.00018210498729, 2891.23659540271228, 0.38796384795967, 2944.29161511905886, 0.27545700045727, 0.00179806489391, 0.00016280389920, 0.00119014210404, 0.00009146994857, 115.33127188863909, 11.08175766580227, 0.00179806478051, 0.00016280387355, 0.00119014183754, 0.00009146993669, 115.33280680077854, 11.08329257794172, 0.00166566769279, 0.00016280389920, 0.00089574478886, 0.00009146994857, 112.33170693341998, 11.08175766580227, 0.00166566756635, 0.00016280387355, 0.00089574459978, 0.00009146993669, 112.33324184555943, 11.08329257794172, 0.04615923128054, 0.00077096065507, 0.00018458352133, 0.00000730370493, 0.00013214144565, 0.00002572951962, C   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.672, 0.189, 0.034828, -0.025951
  44,   41,   41,    0, 283.53427168265966, 0.00000552869467, -2.52564803016827, 0.00000677636879, 0.01131378593238, 0.00035407465439, 0.01009280966379, 0.00018877277073, 2907.39272402452161, 0.03317216244308, 2946.41768111006832, 0.04065820871245, 0.00081992899531, 0.00001638277689, 0.00071276170671, 0.00001247922524, 159.53919075252716, 5.80510644631455, 0.00081992897497, 0.00001638277483, 0.00071276154139, 0.00001247922354, 159.54060667671308, 5.80652237050046, 0.00000000000000, 0.00001638277689, 0.00000000000000, 0.00001247922524, 0.00000000000000, 5.80510644631455, 0.00000000000000, 0.00001638277483, 0.00000000000000, 0.00001247922354, 0.00000000000000, 5.80652237050046, 0.04615923128054, 0.00077096065507, 0.00018458352133, 0.00000730370493, 0.00013214144565, 0.00002572951962, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.400, 0.088, 0.032132, -0.025597
  45,   41,   41,    0, 283.53345414200220, 0.00002455704888, -2.52535653866988, 0.00001263293081, 0.01355732753924, 0.00065659882419, 0.00538887716671, 0.00019342317632, 2912.29316012223126, 0.14734227112450, 2948.16674828266650, 0.07579757741493, 0.00142806319611, 0.00005818619110, 0.00091844489112, 0.00002904029695, 82.64739514806593, 4.36793572008860, 0.00142806294069, 0.00005818618434, 0.00091844482887, 0.00002904029318, 82.64877487876831, 4.36931545079098, 0.00127562562037, 0.00005818619110, 0.00042780465273, 0.00002904029695, 83.55249048318430, 4.36793572008860, 0.00127562539670, 0.00005818618434, 0.00042780462224, 0.00002904029318, 83.55387021388668, 4.36931545079098, 0.04615923128054, 0.00077096065507, 0.00018458352133, 0.00000730370493, 0.00013214144565, 0.00002572951962, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.956, 0.074, 0.031315, -0.025305
  46,   41,   42,    0, 283.53547255317397, 0.00001252495389, -2.52574897033936, 0.00001546840315, 0.00622674266115, 0.00039877409665, 0.00484427368886, 0.00019373501280, 2900.19451682602403, 0.07514971061321, 2945.81186076387803, 0.09281040955636, 0.00086855408113, 0.00003658363518, 0.00077154296543, 0.00002929739539, 8.92572048114497, 14.58698510895802, 0.00086855395762, 0.00003658362900, 0.00077154286717, 0.00002929739242, 8.92718938476315, 14.58845401257620, 0.00044575275138, 0.00003658363518, 0.00027982358397, 0.00002929739539, 72.94454035407099, 14.58698510895802, 0.00044575264613, 0.00003658362900, 0.00027982357463, 0.00002929739242, 72.94600925768918, 14.58845401257620, 0.04615923128054, 0.00077096065507, 0.00018458352133, 0.00000730370493, 0.00013214144565, 0.00002572951962, C   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.680, 0.182, 0.033333, -0.025698
  47,   41,   41,    0, 283.53311260462073, 0.00005760063273, -2.52586319444985, 0.00011941644375, 0.00790278164969, 0.00106072740047, 0.00147219832468, 0.00016822824463, 2914.34046635838331, 0.34560374577586, 2945.12686244717997, 0.71649858987913, 0.00225889445983, 0.00028457750488, 0.00123891767529, 0.00012841123123, 170.09317788815892, 12.01030243118083, 0.00225889432062, 0.00028457746138, 0.00123891744520, 0.00012841121916, 170.09454285825399, 12.01166740127588, 0.00210838935705, 0.00028457750488, 0.00105808673435, 0.00012841123123, 169.51177402468844, 12.01030243118083, 0.00210838923169, 0.00028457746138, 0.00105808653556, 0.00012841121916, 169.51313899478347, 12.01166740127588, 0.04615923128054, 0.00077096065507, 0.00018458352133, 0.00000730370493, 0.00013214144565, 0.00002572951962, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.889, 0.199, 0.030973, -0.025812
  48,   42,   43,    0, 283.53314834619619, 0.00003985145492, -2.98314828244340, 0.00009611883193, 0.00120336544927, 0.00035856878097, 0.00099537538662, 0.00017605096734, 2914.19758568830275, 0.23910869401138, 201.45066943900338, 0.57669249191177, 0.00102706545427, 0.00022946370412, 0.00061369507528, 0.00008592900774, 169.78663635062858, 17.64460671265038, 0.00102703090543, 0.00022945599192, 0.00061369381479, 0.00008592882875, 169.78825013587380, 17.64622049789559, 0.00000000000000, 0.00022946370412, 0.00000000000000, 0.00008592900774, 0.00000000000000, 17.64460671265038, 0.00000000000000, 0.00022945599192, 0.00000000000000, 0.00008592882875, 0.00000000000000, 17.64622049789559, 0.00093995699714, 0.00021427366243, 0.00017747435777, 0.00000948595607, 0.00003024689249, 0.00000965392246, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.443, 0.995, 0.031009, -0.483097
  49,   43,   44,    0, 283.51891233983855, 0.00001285984674, -2.22255958339974, 0.00001940816533, 0.00761305464695, 0.00044241197377, 0.00443759481994, 0.00017450713335, 2999.43719871675557, 0.07715907717599, 4764.94356155543483, 0.11644762645854, 0.00106512397347, 0.00004572437660, 0.00083973232576, 0.00003024992594, 2.35143893890867, 7.71260411671296, 0.00106511156453, 0.00004572385857, 0.00083973222446, 0.00003024991256, 2.35208940007597, 7.71325457788026, 0.00068983735287, 0.00004572437660, 0.00053951883937, 0.00003024992594, 8.48508670127066, 7.71260411671296, 0.00068982958063, 0.00004572385857, 0.00053951856747, 0.00003024991256, 8.48573716243796, 7.71325457788026, 0.00733687447413, 0.00030112039994, 0.00016252734349, -0.00000063387671, 0.00016597744252, 0.00001493797754, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.091, 0.232, 0.016773, 0.277492
  50,   44,   45,    0, 283.51844695226993, 0.00000562497007, -2.21308159074159, 0.00001137926493, 0.01493661519880, 0.00047704926959, 0.00959607499277, 0.00019995960196, 3002.22679704034863, 0.03374981921167, 4821.81086264900568, 0.06827473319289, 0.00110104734768, 0.00002685833412, 0.00073702572641, 0.00001311918420, 4.47062311765062, 2.61268940669675, 0.00110103374295, 0.00002685799968, 0.00073702555899, 0.00001311918251, 4.47125283069559, 2.61331911974172, 0.00074519516424, 0.00002685833412, 0.00035708817860, 0.00001311918420, 8.33549027201760, 2.61268940669675, 0.00074518616545, 0.00002685799968, 0.00035708799731, 0.00001311918251, 8.33611998506258, 2.61331911974172, 0.01500717279153, 0.00036116119528, 0.00019104777311, -0.00000675119827, 0.00016485679953, 0.00001804996464, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.696, 0.133, 0.016308, 0.286970
  51,   45,   46,    0, 283.51602753062554, 0.00001116350228, -2.48121038095970, 0.00001874857881, 0.00323968557710, 0.00027705573020, 0.00337710796895, 0.00016252075268, 3016.74846930430249, 0.06698101184291, 3213.04548496426514, 0.11249146674171, 0.00080484112236, 0.00004419803817, 0.00062140166595, 0.00002620639834, 176.66480231713138, 8.46010644525850, 0.00080484107519, 0.00004419803633, 0.00062140165058, 0.00002620639721, 176.66540355217796, 8.46070768030508, 0.00000000000000, 0.00004419803817, 0.00000000000000, 0.00002620639834, 0.00000000000000, 8.46010644525850, 0.00000000000000, 0.00004419803633, 0.00000000000000, 0.00002620639721, 0.00000000000000, 8.46070768030508, 0.00326820558430, 0.00026010267423, 0.00016633774794, 0.00001439748030, 0.00004438010728, 0.00001408929802, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.326, 0.162, 0.013888, 0.018841
  52,   46,   47,    0, 283.51631696700986, 0.00002451429372, -2.27171865956170, 0.00007692398658, 0.00065746434303, 0.00022520868062, 0.00090480811361, 0.00014948116654, 3015.00058227100044, 0.14708575786078, 4469.99217052522363, 0.46154025451642, 0.00080511253858, 0.00018136933796, 0.00047052988020, 0.00005700853938, 3.02175759621811, 14.90932438314641, 0.00080510620485, 0.00018136803717, 0.00047052983106, 0.00005700849386, 3.02231957341721, 14.90988636034551, 0.00000000000000, 0.00018136933796, 0.00000000000000, 0.00005700853938, 0.00000000000000, 14.90932438314641, 0.00000000000000, 0.00018136803717, 0.00000000000000, 0.00005700849386, 0.00000000000000, 14.90988636034551, 0.00044392757116, 0.00018468725219, 0.00017385171668, -0.00001364177024, 0.00001788393456, -0.00001368492121, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 3.104, 3.461, 0.014178, 0.228333
  53,   47,   48,    0, 283.49416734476353, 0.00002213509467, -2.20500714202107, 0.00002454060884, 0.00414954917659, 0.00042405338756, 0.00306402572077, 0.00019871486916, 3147.79604322822115, 0.13281056651348, 4870.25739195749975, 0.14724170064239, 0.00088651857794, 0.00006017205019, 0.00079643630474, 0.00004935373188, 29.15225425585252, 26.03174783838715, 0.00088650934101, 0.00006017138895, 0.00079643403565, 0.00004935361942, 29.15194753347298, 26.03144111600761, 0.00053566207015, 0.00006017205019, 0.00024618460115, 0.00004935373188, 69.62977304868389, 26.03174783838715, 0.00053566107987, 0.00006017138895, 0.00024618178981, 0.00004935361942, 69.62946632630435, 26.03144111600761, 0.00864978813827, 0.00052466697402, 0.00018779211678, -0.00000024774681, 0.00015791723854, 0.00000351754898, C   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.154, 0.255, -0.007972, 0.295044
  54,   47,   49,    0, 283.49289083561092, 0.00012173333832, -2.20561521395321, 0.00007410652514, 0.00657620223464, 0.00100826149401, 0.00136452180971, 0.00017527519604, 3155.44940430877978, 0.73040002048753, 4866.60895846995390, 0.44463327990978, 0.00214769180792, 0.00030728921431, 0.00116991167945, 0.00013491420547, 113.63452124964473, 13.28719526347899, 0.00214768788041, 0.00030728531401, 0.00116989835594, 0.00013491413472, 113.63416533348288, 13.28683934731715, 0.00203897603272, 0.00030728921431, 0.00086669774633, 0.00013491420547, 111.97529541360328, 13.28719526347899, 0.00203897282637, 0.00030728531401, 0.00086668765395, 0.00013491413472, 111.97493949744143, 13.28683934731715, 0.00864978813827, 0.00052466697402, 0.00018779211678, -0.00000024774681, 0.00015791723854, 0.00000351754898, C   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.815, 0.490, -0.009248, 0.294436
  55,   48,   50,    0, 283.47910334616353, 0.00003376885469, -2.05555448296405, 0.00005674373010, 0.00863978387340, 0.00078492369636, 0.00249152391588, 0.00017937007942, 3238.12650858906227, 0.20261311186485, 5766.95335168795646, 0.34045213521510, 0.00173631129848, 0.00014045467752, 0.00104123306206, 0.00006671280700, 159.50500435051197, 8.10803596708585, 0.00173626721162, 0.00014045047359, 0.00104122808223, 0.00006671279081, 159.50417809930565, 8.10720971587952, 0.00154297120259, 0.00014045467752, 0.00080341491010, 0.00006671280700, 157.01560685293921, 8.10803596708585, 0.00154293356041, 0.00014045047359, 0.00080341026804, 0.00006671279081, 157.01478060173289, 8.10720971587952, 0.00770823076947, 0.00039131067642, 0.00017867726274, 0.00000517700619, 0.00012865989993, 0.00000829377586, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.176, 0.359, -0.023036, 0.444497
  56,   49,   51,    0, 283.46611013717143, 0.00001377482543, -2.46110390359630, 0.00002044958023, 0.00375121212261, 0.00033378250704, 0.00355122049001, 0.00018371546728, 3315.97529224064920, 0.08264893631192, 3333.68181125263800, 0.12269745309400, 0.00084873011829, 0.00005003347136, 0.00064885727118, 0.00002945739387, 160.38024171939330, 8.85424858199357, 0.00084873004005, 0.00005003345660, 0.00064885705296, 0.00002945738996, 160.37869464141977, 8.85270150402003, 0.00034670306983, 0.00005003347136, 0.00000000000000, 0.00002945739387, 131.77353323694160, 8.85424858199357, 0.00034670306980, 0.00005003345660, 0.00000000000000, 0.00002945738996, 131.77198615896808, 8.85270150402003, 0.00373579018191, 0.00029284692500, 0.00018377712695, -0.00000234049821, 0.00010787093197, 0.00000787108820, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.239, 0.245, -0.036029, 0.038947
  57,   50,   52,    0, 283.44059703944447, 0.00004927844934, -2.43307707063513, 0.00006888181427, 0.00139540952195, 0.00037241499148, 0.00109851279426, 0.00018152383581, 3468.92033474801474, 0.29567052576505, 3501.83705501782788, 0.41329060342985, 0.00091548714595, 0.00016782707728, 0.00072338496303, 0.00010774987570, 160.44273988025077, 32.13266651982612, 0.00091548689379, 0.00016782687290, 0.00072338425147, 0.00010774987122, 160.44012736175671, 32.13005400133208, 0.00048413633625, 0.00016782707728, 0.00023312111496, 0.00010774987570, 133.90863420958001, 32.13266651982612, 0.00048413633594, 0.00016782687290, 0.00023312082163, 0.00010774987122, 133.90602169108598, 32.13005400133208, 0.00099834236025, 0.00021080693116, 0.00017460300296, 0.00000603802664, 0.00002187903738, 0.00000596122254, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.045, 0.629, -0.061542, 0.066974
