# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T09:29:36.698747
# ImageFile=./VLASS2.1.se.T10t09.J054602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:02.14581 -03.30.00.1980"
# RestoringBeam="3.12arcsec 2.50arcsec 12.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 86.70416224956219, 0.00004591710234, -3.75574977125408, 0.00009924553938, 0.00136601174117, 0.00036161930921, 0.00101661502466, 0.00016525162637, 1931.18950012811456, 0.27550099564631, 1565.71483919538900, 0.59546731931601, 0.00117941360329, 0.00024189210755, 0.00068544602650, 0.00008830720401, 16.07267218952697, 15.75073595999718, 0.00117939747078, 0.00024188881339, 0.00068544461378, 0.00008830701671, 16.08545964836337, 15.76352341883358, 0.00079943595970, 0.00024189210755, 0.00000000000000, 0.00008830720401, 17.40984636979764, 15.75073595999718, 0.00079942483168, 0.00024188881339, 0.00000000000000, 0.00008830701671, 17.42263382863404, 15.76352341883358, 0.00104962476731, 0.00021010252003, 0.00016457124730, 0.00001127910400, 0.00002992601367, 0.00001139812957, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.692, 0.858, 0.195221, -0.255695
  30,   30,   28,    0, 86.67373657693109, 0.00003333906951, -3.60769470833079, 0.00005820137840, 0.00060504102607, 0.00019430377083, 0.00087043055598, 0.00013960584536, 2113.18650445467074, 0.20003358604417, 2454.07542879490211, 0.34920765818102, 0.00073494568055, 0.00013706575503, 0.00056902672184, 0.00007848702894, 0.89907957605487, 27.89239587020474, 0.00073494431987, 0.00013706513668, 0.00056902442648, 0.00007848692113, 0.90944904113665, 27.90276533528652, 0.00000000000000, 0.00013706575503, 0.00000000000000, 0.00007848702894, 0.00000000000000, 27.89239587020474, 0.00000000000000, 0.00013706513668, 0.00000000000000, 0.00007848692113, 0.00000000000000, 27.90276533528652, 0.00045298332854, 0.00014315661075, 0.00015858025290, -0.00001733761928, 0.00000678244533, -0.00001730670556, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.063, 1.336, 0.164796, -0.107640
  31,   31,   29,    0, 86.62647095471429, 0.00003629206250, -3.59234227739799, 0.00006373398987, 0.00065295999684, 0.00021150375071, 0.00087751091776, 0.00014476518432, 2396.20550472735522, 0.21775191494864, 2546.23244426400515, 0.38240344533940, 0.00077988220544, 0.00015334698883, 0.00057403868525, 0.00007945443027, 166.10783917982528, 24.46865214747340, 0.00077988175690, 0.00015334657818, 0.00057403706764, 0.00007945437346, 166.11520310613173, 24.47601607377985, 0.00000000000000, 0.00015334698883, 0.00000000000000, 0.00007945443027, 0.00000000000000, 24.46865214747340, 0.00000000000000, 0.00015334657818, 0.00000000000000, 0.00007945437346, 0.00000000000000, 24.47601607377985, 0.00051261504921, 0.00014181537505, 0.00016117557243, -0.00000082942262, 0.00001002722274, -0.00000083209557, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -2.152, 2.302, 0.117530, -0.092287
  32,   32,   30,    0, 86.61367054396273, 0.00004201535489, -2.99445272501061, 0.00007235819283, 0.00058065282644, 0.00018952679615, 0.00084304695150, 0.00012656138642, 2472.48021324583851, 0.25209170744929, 6133.53920315562118, 0.43413225432787, 0.00087975900634, 0.00019086009204, 0.00047103518137, 0.00004893288940, 27.77857015922253, 11.79503124605700, 0.00087973772147, 0.00019085357391, 0.00047102745292, 0.00004893257380, 27.78404121824435, 11.80050230507882, 0.00000000000000, 0.00019086009204, 0.00000000000000, 0.00004893288940, 0.00000000000000, 11.79503124605700, 0.00000000000000, 0.00019085357391, 0.00000000000000, 0.00004893257380, 0.00000000000000, 11.80050230507882, 0.00041518331024, 0.00015428347409, 0.00015286290727, -0.00000386131933, 0.00001005559898, -0.00000388072931, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, nan, nan, 0.104730, 0.505602
  33,   34,   31,    0, 86.57526862862936, 0.00000182981678, -3.49328914742452, 0.00000361864176, 0.04090070260211, 0.00043846642923, 0.03037662353825, 0.00020339772880, 2702.77290034200860, 0.01097889326405, 3140.58101604506783, 0.02171185046897, 0.00108706727446, 0.00000855241842, 0.00074519476037, 0.00000424668916, 174.35658984030061, 0.86708047260701, 0.00108706724543, 0.00000855241838, 0.00074519427760, 0.00000424668632, 174.36063120177778, 0.87112183408419, 0.00068700337961, 0.00000855241842, 0.00017697161249, 0.00000424668916, 163.42069128594596, 0.86708047260701, 0.00068700331226, 0.00000855241838, 0.00017697151046, 0.00000424668632, 163.42473264742313, 0.87112183408419, 0.04969388214590, 0.00043019205778, 0.00019702536520, -0.00002203817894, 0.00020083223353, -0.00000595804659, M   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.347, 0.025, 0.066328, 0.006766
  34,   34,   31,    0, 86.57532382102356, 0.00000464524253, -3.49367154105413, 0.00000583840563, 0.00941949579830, 0.00028896006382, 0.01125783805343, 0.00018526981510, 2702.44252348289911, 0.02787143643085, 3138.28663091823228, 0.03503043358546, 0.00080133499407, 0.00001505569651, 0.00062819358348, 0.00000905536780, 30.67144143810795, 3.02624352645190, 0.00080133489620, 0.00001505569649, 0.00062819323623, 0.00000905536171, 30.67548660081637, 3.03028868916031, 0.00000000000000, 0.00001505569651, 0.00000000000000, 0.00000905536780, 0.00000000000000, 3.02624352645190, 0.00000000000000, 0.00001505569649, 0.00000000000000, 0.00000905536171, 0.00000000000000, 3.03028868916031, 0.04969388214590, 0.00043019205778, 0.00019702536520, -0.00002203817894, 0.00020083223353, -0.00000595804659, M   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.642, 0.033, 0.066383, 0.006383
  35,   35,   32,    0, 86.56983674901625, 0.00002488445546, -3.47249124585779, 0.00009201394258, 0.00142354320768, 0.00033153990453, 0.00120511118336, 0.00016106357690, 2735.29554424557909, 0.14930664484434, 3265.37062380959060, 0.55208359267158, 0.00118512336694, 0.00021667934162, 0.00059967358930, 0.00005858702183, 179.67891670505676, 10.63707106215793, 0.00118512322643, 0.00021667933331, 0.00059967325356, 0.00005858698433, 179.68260504606178, 10.64075940316296, 0.00000000000000, 0.00021667934162, 0.00000000000000, 0.00005858702183, 0.00000000000000, 10.63707106215793, 0.00000000000000, 0.00021667933331, 0.00000000000000, 0.00005858698433, 0.00000000000000, 10.64075940316296, 0.00119222107822, 0.00020474073864, 0.00016904631048, -0.00000002905684, 0.00002427660547, 0.00000011196304, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -2.351, 1.224, 0.060896, 0.027564
  36,   36,   33,    0, 86.56173078943033, 0.00001355565216, -3.70854292355789, 0.00001373974767, 0.00623298662582, 0.00037566732090, 0.00507411184693, 0.00018847475047, 2783.92370381958608, 0.08133387849763, 1849.06626715836251, 0.08243794026332, 0.00089690044134, 0.00003460661642, 0.00082400459217, 0.00002946463140, 42.57173566557526, 18.57705111340734, 0.00089689555284, 0.00003460637411, 0.00082400327970, 0.00002946463018, 42.57515012015213, 18.58046556798421, 0.00049220076347, 0.00003460661642, 0.00008604958155, 0.00002946463140, 89.19920455864988, 18.57705111340734, 0.00049220053192, 0.00003460637411, 0.00008604901599, 0.00002946463018, 89.20261901322675, 18.58046556798421, 0.00606192244082, 0.00029855353124, 0.00018069140788, 0.00001374385374, 0.00008077871462, 0.00001610534491, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.125, 0.152, 0.052790, -0.208488
  37,   37,   34,    0, 86.55944242332031, 0.00001463205397, -3.70834859569121, 0.00001624254657, 0.00583477474282, 0.00038421727841, 0.00455473809501, 0.00018718673044, 2797.62507720730082, 0.08779228989736, 1850.23298062554909, 0.09745463541765, 0.00092326076723, 0.00003965677115, 0.00083478376374, 0.00003282496883, 28.07922931996480, 17.45818904671893, 0.00092325471285, 0.00003965649498, 0.00083478339856, 0.00003282496779, 28.08249559525771, 17.46145532201184, 0.00048716357835, 0.00003965677115, 0.00027963949661, 0.00003282496883, 88.06176163146749, 17.45818904671893, 0.00048716333387, 0.00003965649498, 0.00027963768086, 0.00003282496779, 88.06502790676041, 17.46145532201184, 0.00571587695321, 0.00029019133151, 0.00017831195146, 0.00000649313779, 0.00009837050311, 0.00001142542078, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.834, 0.133, 0.050502, -0.208294
  38,   38,   35,    0, 86.55739133743744, 0.00002397383685, -3.71533878141431, 0.00002658727842, 0.00300804026282, 0.00035702301550, 0.00264189166310, 0.00018861412302, 2809.90811663605473, 0.14384296976048, 1808.29280031145140, 0.15952254450229, 0.00086883773147, 0.00006491073279, 0.00078843853065, 0.00005379085029, 28.13794867231583, 31.31778481041362, 0.00086883174803, 0.00006491030077, 0.00078843811396, 0.00005379080944, 28.14108818801675, 31.32092432611454, 0.00000000000000, 0.00006491073279, 0.00000000000000, 0.00005379085029, 0.00000000000000, 31.31778481041362, 0.00000000000000, 0.00006491030077, 0.00000000000000, 0.00005379080944, 0.00000000000000, 31.32092432611454, 0.00279599709572, 0.00025121367536, 0.00018349196762, -0.00003679734436, 0.00010440195183, -0.00002946851419, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.658, 0.225, 0.048450, -0.215284
  39,   39,   36,    0, 86.54660058990147, 0.00003228278455, -3.38312025995672, 0.00003344516307, 0.00231375912778, 0.00033779774402, 0.00188525303639, 0.00016971859043, 2874.43540262614897, 0.19369666559552, 3801.60336492796114, 0.20067056054388, 0.00087009295233, 0.00007921274260, 0.00084863022378, 0.00007554550525, 159.14079786442653, 148.04726015774543, 0.00087009095859, 0.00007921257143, 0.00084863021832, 0.00007554549491, 159.14302019718878, 148.04948249050767, 0.00050203312782, 0.00007921274260, 0.00000000000000, 0.00007554550525, 106.63918533661487, 148.04726015774543, 0.00050203275839, 0.00007921257143, 0.00000000000000, 0.00007554549491, 106.64140766937712, 148.04948249050767, 0.00212188460698, 0.00023199825528, 0.00016253706417, 0.00000456228463, 0.00007116589404, 0.00000841240671, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.960, 0.484, 0.037660, 0.116935
  40,   40,   37,    0, 86.54545668452614, 0.00003625506133, -3.20242178992494, 0.00008768831153, 0.00110078483995, 0.00030505326104, 0.00101995747002, 0.00016105426161, 2881.24718381832963, 0.21753032328225, 4885.78691063311544, 0.52612277056675, 0.00103934682398, 0.00020967850953, 0.00062474168268, 0.00007721245683, 10.76791777510071, 15.67772509749462, 0.00103933391383, 0.00020967606436, 0.00062474088716, 0.00007721229983, 10.76995765820432, 15.67976498059823, 0.00000000000000, 0.00020967850953, 0.00000000000000, 0.00007721245683, 0.00000000000000, 15.67772509749462, 0.00000000000000, 0.00020967606436, 0.00000000000000, 0.00007721229983, 0.00000000000000, 15.67976498059823, 0.00080671824700, 0.00018040790127, 0.00016596222122, -0.00001964520561, 0.00002113033406, -0.00001960752525, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.673, 1.028, 0.036516, 0.297633
  41,   41,   38,    0, 86.54234086871332, 0.00008436828086, -3.73858526708947, 0.00011272703355, 0.00127726583221, 0.00040754817016, 0.00079753679809, 0.00016718561241, 2900.02640205829312, 0.50620959921298, 1668.81891059682857, 0.67635634031394, 0.00121440283299, 0.00030003340102, 0.00079342573254, 0.00014112234620, 148.11693144313369, 25.14387617216790, 0.00121439650631, 0.00030003098177, 0.00079342285602, 0.00014112223728, 148.11910923683752, 25.14605396587172, 0.00093714987683, 0.00030003340102, 0.00000000000000, 0.00014112234620, 139.16158665297496, 25.14387617216790, 0.00093714628306, 0.00030003098177, 0.00000000000000, 0.00014112223728, 139.16376444667875, 25.14605396587172, 0.00075890327517, 0.00017970792995, 0.00015989654639, -0.00002935384691, 0.00002567675438, -0.00002926217712, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 1.440, 1.839, 0.033400, -0.238530
  42,   42,   39,    0, 86.53010734687571, 0.00004730757849, -3.26040717172323, 0.00007026509934, 0.00093007136841, 0.00027783680882, 0.00092629527706, 0.00015833809276, 2973.20662594944042, 0.28384545164346, 4537.88128469207641, 0.42158690838827, 0.00088059039974, 0.00017049803354, 0.00068601144190, 0.00010352800634, 17.67637653879115, 31.10629141978718, 0.00088058379477, 0.00017049705349, 0.00068601054001, 0.00010352768880, 17.67758034372042, 31.10749522471644, 0.00018750618651, 0.00017049803354, 0.00000000000000, 0.00010352800634, 43.40189094683651, 31.10629141978718, 0.00018750545913, 0.00017049705349, 0.00000000000000, 0.00010352768880, 43.40309475176578, 31.10749522471644, 0.00070232052760, 0.00016785641155, 0.00016003270866, -0.00001722016168, 0.00001258586963, -0.00001720321234, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.516, 0.580, 0.021166, 0.239648
  43,   43,   40,    0, 86.50728551060179, 0.00008881041248, -3.04369602188272, 0.00007421135298, 0.00215626638814, 0.00049873633206, 0.00098928251951, 0.00016514284117, 3109.91806381570495, 0.53286247467675, 5838.12484566638341, 0.44525399402870, 0.00121022582781, 0.00020917854267, 0.00108358775586, 0.00017469971923, 87.84192814617852, 65.85186796351779, 0.00121022576238, 0.00020917741413, 0.00108355344237, 0.00017469512009, 87.84184024923221, 65.85178006657148, 0.00098710445962, 0.00020917854267, 0.00065623896285, 0.00017469971923, 95.11596379886133, 65.85186796351779, 0.00098710423038, 0.00020917741413, 0.00065621829895, 0.00017469512009, 95.11587590191502, 65.85178006657148, 0.00140570391708, 0.00021282512345, 0.00015217908367, 0.00000138707219, 0.00006834091619, 0.00000293914604, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.674, 0.859, -0.001655, 0.456359
  44,   44,   41,    0, 86.46804876848874, 0.00000724937282, -3.07932752804452, 0.00001179931735, 0.00746557291992, 0.00033601648235, 0.00674984592381, 0.00017955397058, 3344.99824625186193, 0.04349622575871, 5624.33674574788802, 0.07079399536783, 0.00092805463150, 0.00002790486569, 0.00071703806404, 0.00001687478020, 6.67052193242086, 4.73380390723598, 0.00092802938503, 0.00002790410643, 0.00071703805653, 0.00001687478011, 6.66832527155356, 4.73160724636868, 0.00034762105855, 0.00002790486569, 0.00014425877284, 0.00001687478020, 168.71735224586246, 4.73380390723598, 0.00034761239120, 0.00002790410643, 0.00014425844378, 0.00001687478011, 168.71515558499516, 4.73160724636868, 0.00774033892887, 0.00031866129326, 0.00017761043273, -0.00000232377170, 0.00013570349256, 0.00002415876043, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.771, 0.139, -0.040892, 0.420727
  45,   45,   42,    0, 86.46717073826564, 0.00002807003083, -3.58934479587722, 0.00004667415071, 0.00138062780540, 0.00028047224424, 0.00147361023152, 0.00016715747650, 3350.12906601474151, 0.16842014012658, 2564.25581272722411, 0.28004456434027, 0.00085156770161, 0.00011001177612, 0.00066192700648, 0.00006592899586, 176.91067802270899, 20.39326566464776, 0.00085156661787, 0.00011001169595, 0.00066192686986, 0.00006592894639, 176.90806306617122, 20.39065070810998, 0.00000000000000, 0.00011001177612, 0.00000000000000, 0.00006592899586, 0.00000000000000, 20.39326566464776, 0.00000000000000, 0.00011001169595, 0.00000000000000, 0.00006592894639, 0.00000000000000, 20.39065070810998, 0.00126748823047, 0.00021690857515, 0.00017206680786, 0.00000280290601, 0.00005056699956, 0.00000364896164, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.838, 0.523, -0.041770, -0.089290
  46,   46,   43,    0, 86.46217609430377, 0.00004117943913, -3.38568275283573, 0.00005604337301, 0.00075377478674, 0.00022533306350, 0.00093324061033, 0.00014830142409, 3380.09880668921824, 0.24707655252135, 3786.22598613499622, 0.33625956828613, 0.00077156932755, 0.00013717750935, 0.00062980874138, 0.00008945489498, 21.09786093510245, 34.49140666522599, 0.00077156753489, 0.00013717720495, 0.00062980874083, 0.00008945488557, 21.09509921437086, 34.48864494449440, 0.00000000000000, 0.00013717750935, 0.00000000000000, 0.00008945489498, 0.00000000000000, 34.49140666522599, 0.00000000000000, 0.00013717720495, 0.00000000000000, 0.00008945488557, 0.00000000000000, 34.48864494449440, 0.00058013876988, 0.00013615591113, 0.00015898382117, -0.00000500961141, 0.00001818606870, -0.00000489496460, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.744, 1.159, -0.046765, 0.114372
  47,   47,   44,    0, 86.46112690967122, 0.00004457531804, -3.39407608491099, 0.00003968472967, 0.00230894752086, 0.00039026951423, 0.00166247797748, 0.00017977287521, 3386.38043996969964, 0.26745181559868, 3735.86577025740553, 0.23810797053914, 0.00095122671209, 0.00010634746892, 0.00087843507643, 0.00009187621075, 71.40647269566087, 57.57946131440867, 0.00095122580709, 0.00010634731616, 0.00087843410469, 0.00009187615367, 71.40364202220763, 57.57663064095543, 0.00063097104091, 0.00010634746892, 0.00021122426535, 0.00009187621075, 93.08382365652152, 57.57946131440867, 0.00063097087166, 0.00010634731616, 0.00021122388739, 0.00009187615367, 93.08099298306828, 57.57663064095543, 0.00214547491924, 0.00023657945234, 0.00016916444292, -0.00000081183100, 0.00004486701437, 0.00000059048824, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.286, 0.417, -0.047814, 0.105979
  48,   48,   45,    0, 86.46005658989040, 0.00002869852702, -3.06836030648772, 0.00005071389659, 0.00116917645049, 0.00026324912963, 0.00137477178304, 0.00016492414974, 3392.88507503328356, 0.17219109935058, 5690.13596405051248, 0.30427474290830, 0.00085252448768, 0.00012361177123, 0.00060019133860, 0.00005957225568, 17.13734604398171, 15.94942013404445, 0.00085250082240, 0.00012360831448, 0.00060019074564, 0.00005957220907, 17.13472939249814, 15.94680348256089, 0.00000000000000, 0.00012361177123, 0.00000000000000, 0.00005957225568, 0.00000000000000, 15.94942013404445, 0.00000000000000, 0.00012360831448, 0.00000000000000, 0.00005957220907, 0.00000000000000, 15.94680348256089, 0.00114784765683, 0.00020782889032, 0.00017657091666, 0.00003671745071, 0.00002969952402, 0.00003721928806, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.504, 0.303, -0.048884, 0.431695
  49,   49,   46,    0, 86.45027478842685, 0.00006522635490, -3.12399980722541, 0.00012633324213, 0.00289172077931, 0.00061699591844, 0.00106807356554, 0.00017137017965, 3451.47325517256195, 0.39135792342267, 5356.30390901556257, 0.75798312681502, 0.00165225271832, 0.00030533980567, 0.00098587748231, 0.00013733592863, 14.61180427600951, 17.53178727149848, 0.00165221663356, 0.00030533322264, 0.00098587726362, 0.00013733585970, 14.60860716279439, 17.52859015828335, 0.00140609228055, 0.00030533980567, 0.00070073357421, 0.00013733592863, 14.92771841962117, 17.53178727149848, 0.00140606160694, 0.00030533322264, 0.00070073340131, 0.00013733585970, 14.92452130640605, 17.52859015828335, 0.00214604505767, 0.00025541062444, 0.00016614132619, 0.00002150946602, 0.00009170207341, 0.00002450043394, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.875, 0.672, -0.058666, 0.376055
  50,   50,   47,    0, 86.43914640492332, 0.00002629568858, -3.40722192859046, 0.00003053007315, 0.00211965163731, 0.00030316089677, 0.00207168818528, 0.00017143345255, 3518.02637015736173, 0.15777401474871, 3656.98257841112536, 0.18318019853211, 0.00086031126629, 0.00007798075280, 0.00071551712796, 0.00005405434209, 32.51225794952559, 19.86067907453878, 0.00086030951137, 0.00007798060651, 0.00071551711940, 0.00005405433259, 32.50811000841151, 19.85653113342470, 0.00000000000000, 0.00007798075280, 0.00000000000000, 0.00005405434209, 0.00000000000000, 19.86067907453878, 0.00000000000000, 0.00007798060651, 0.00000000000000, 0.00005405433259, 0.00000000000000, 19.85653113342470, 0.00189184437746, 0.00020778442951, 0.00017155936803, 0.00000467771815, 0.00003212763841, 0.00000495129234, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.317, 0.329, -0.069794, 0.092833
  51,   51,   48,    0, 86.40970916967407, 0.00003971603427, -3.20741843978721, 0.00007559351043, 0.00092073282389, 0.00026458887087, 0.00099708903473, 0.00015449980611, 3694.45716127103651, 0.23829584675090, 4855.78023801400832, 0.45355514807875, 0.00094696722222, 0.00018817307607, 0.00058668597251, 0.00007088774544, 159.51897608632595, 15.89497949476861, 0.00094695895259, 0.00018817034706, 0.00058668256670, 0.00007088774294, 159.51342407123576, 15.88942747967842, 0.00000000000000, 0.00018817307607, 0.00000000000000, 0.00007088774544, 0.00000000000000, 15.89497949476861, 0.00000000000000, 0.00018817034706, 0.00000000000000, 0.00007088774294, 0.00000000000000, 15.88942747967842, 0.00078625109718, 0.00016946899494, 0.00016464793589, 0.00002346923793, 0.00002764671626, 0.00002361563384, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.577, 1.547, -0.099232, 0.292637
  52,   52,   49,    0, 86.39280492897907, 0.00003308643838, -3.35715367919413, 0.00005009913788, 0.00051619665013, 0.00016952315550, 0.00087273513910, 0.00013394647607, 3795.61928197280076, 0.19851822222699, 3957.36393370130236, 0.30059389339547, 0.00068301151934, 0.00012424406057, 0.00052100462997, 0.00006746703657, 21.93934439687429, 25.10156731847010, 0.00068300830222, 0.00012424345710, 0.00052100439709, 0.00006746701631, 21.93254364521103, 25.09476656680684, 0.00000000000000, 0.00012424406057, 0.00000000000000, 0.00006746703657, 0.00000000000000, 25.10156731847010, 0.00000000000000, 0.00012424345710, 0.00000000000000, 0.00006746701631, 0.00000000000000, 25.09476656680684, 0.00046136846944, 0.00015061577888, 0.00016282216529, 0.00000399320197, 0.00000781684321, 0.00000396907126, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.585, 0.871, -0.116136, 0.142901
  53,   53,   50,    0, 86.37662186891227, 0.00006359368120, -3.17503189349921, 0.00005800241547, 0.00134447073047, 0.00035589861046, 0.00106953804711, 0.00017582957431, 3892.69455838843305, 0.38156107406013, 5050.07223702564988, 0.34800889236806, 0.00089277264748, 0.00015022120887, 0.00084714359449, 0.00013606863468, 79.26128685844253, 130.65104201849101, 0.00089276771791, 0.00015022092465, 0.00084713239013, 0.00013606634116, 79.25395826336469, 130.64371342341317, 0.00000000000000, 0.00015022120887, 0.00000000000000, 0.00013606863468, 0.00000000000000, 130.65104201849101, 0.00000000000000, 0.00015022092465, 0.00000000000000, 0.00013606634116, 0.00000000000000, 130.64371342341317, 0.00099155246480, 0.00018549614937, 0.00016777489509, 0.00000788521629, 0.00003657379784, 0.00000841784549, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.300, 0.546, -0.132319, 0.325023
  54,   54,   51,    0, 86.36180026172428, 0.00011607462152, -3.58808080210445, 0.00008961363489, 0.00125672179346, 0.00041429440777, 0.00077318246252, 0.00016827186758, 3981.11202220814221, 0.69644544471058, 2571.77626187392116, 0.53768117022217, 0.00121980551312, 0.00031170851609, 0.00080168387977, 0.00014859497230, 56.85979974248259, 26.44811495666084, 0.00121980447332, 0.00031170850751, 0.00080168098355, 0.00014859431290, 56.85059147540670, 26.43890668958496, 0.00094221449073, 0.00031170851609, 0.00009546004152, 0.00014859497230, 65.88624325182309, 26.44811495666084, 0.00094221311114, 0.00031170850751, 0.00009545975504, 0.00014859431290, 65.87703498474721, 26.43890668958496, 0.00090315907445, 0.00017756527502, 0.00016060168855, 0.00001371774124, 0.00003887430285, 0.00001412977235, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.025, 0.273, -0.147141, -0.088026
  55,   55,   52,    0, 86.34292972925098, 0.00001768629608, -3.90125612720727, 0.00001387911734, 0.00988679305584, 0.00047920708168, 0.00540703282483, 0.00017992905360, 4093.75727393780380, 0.10611733346040, 692.72495414107061, 0.08327266164474, 0.00122894050041, 0.00004576082063, 0.00089518479196, 0.00002662161065, 59.38954056542102, 5.14457141221167, 0.00122893978463, 0.00004575978866, 0.00089515962511, 0.00002662144707, 59.37824562005150, 5.13327646684215, 0.00096191017058, 0.00004576082063, 0.00039064581179, 0.00002662161065, 69.69895662807650, 5.14457141221167, 0.00096191013284, 0.00004575978866, 0.00039063461718, 0.00002662144707, 69.68766168270699, 5.13327646684215, 0.00926685329628, 0.00028434462067, 0.00016836379655, -0.00000103884520, 0.00011033530609, -0.00000171777970, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.813, 0.122, -0.166011, -0.401201
  56,   56,   53,    0, 86.34204327300372, 0.00003830224651, -4.00162850965720, 0.00006400170994, 0.00199360693372, 0.00045947799935, 0.00170119547650, 0.00023603887482, 4098.94277701577630, 0.22981249915586, 90.50849508205768, 0.38399555164235, 0.00096049675693, 0.00015083252737, 0.00073407856207, 0.00008999161983, 177.13620082921364, 23.89824117088423, 0.00096045880941, 0.00015082901137, 0.00073407633531, 0.00008998988910, 177.12455372508100, 23.88659406675160, 0.00046662972289, 0.00015083252737, 0.00009943326706, 0.00008999161983, 155.50385935619298, 23.89824117088423, 0.00046661009934, 0.00015082901137, 0.00009943321858, 0.00008998988910, 155.49221225206034, 23.88659406675160, 0.00187048650019, 0.00027979295581, 0.00023101395345, -0.00000013386286, 0.00003222793021, 0.00000044559911, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.053, 0.366, -0.166898, -0.501574
  57,   57,   54,    0, 86.33163004982775, 0.00005712389646, -3.34530461643269, 0.00005064114078, 0.00238601055508, 0.00041833397372, 0.00163515760131, 0.00018130706169, 4162.05030547117076, 0.34274174489320, 4028.40078464916769, 0.30384573486951, 0.00122011423888, 0.00016787379953, 0.00071953273301, 0.00006429516799, 49.64550929484524, 11.11158502492466, 0.00122010396891, 0.00016787291570, 0.00071953273185, 0.00006429496518, 49.63516284432413, 11.10123857440355, 0.00092293706097, 0.00016787379953, 0.00000000000000, 0.00006429516799, 57.79424991545667, 11.11158502492466, 0.00092292947866, 0.00016787291570, 0.00000000000000, 0.00006429496518, 57.78390346493556, 11.10123857440355, 0.00240134214625, 0.00025164252644, 0.00017808965640, 0.00003981911868, 0.00003923037730, 0.00004076878758, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.109, 0.237, -0.177311, 0.154750
