# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T18:07:41.498405
# ImageFile=./VLASS2.1.se.T08t07.J042624-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:24.06313 -10.30.00.2472"
# RestoringBeam="3.30arcsec 2.06arcsec 8.86deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042624-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 66.69985163006109, 0.00000702683079, -10.25323480120358, 0.00001708411746, 0.00470862590681, 0.00027257943790, 0.00440468165181, 0.00014452234873, 2512.01086609294043, 0.04216091320009, 4580.90552133903475, 0.10250375749391, 0.00097010667801, 0.00004093708247, 0.00057662743862, 0.00001471088777, 11.42006595310333, 3.17885150272335, 0.00097009936424, 0.00004093672041, 0.00057662559214, 0.00001471085986, 11.43779264833074, 3.19657819795076, 0.00032737962424, 0.00004093708247, 0.00001777468822, 0.00001471088777, 24.22381060086547, 3.17885150272335, 0.00032737792104, 0.00004093672041, 0.00001777458976, 0.00001471085986, 24.24153729609289, 3.19657819795076, 0.00449098879633, 0.00023343838429, 0.00014956197992, 0.00001752290700, 0.00008235712448, 0.00002309272350, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.154, 0.165, 0.099589, 0.246834
  30,   31,   29,    0, 66.69148088478305, 0.00002023442082, -10.88437478267575, 0.00004329178195, 0.00179095470295, 0.00027506330444, 0.00160474631796, 0.00014389986516, 2562.53899870015039, 0.12140635656652, 794.10266048375388, 0.25974485820191, 0.00094153080183, 0.00010285133392, 0.00062027525136, 0.00004565801806, 8.48632932260907, 10.52123635062197, 0.00094150861504, 0.00010284889940, 0.00062027515604, 0.00004565801585, 8.50355402589248, 10.53846105390539, 0.00024413441915, 0.00010285133392, 0.00021326671013, 0.00004565801806, 112.02978543751745, 10.52123635062197, 0.00024413427973, 0.00010284889940, 0.00021326177360, 0.00004565801585, 112.04701014080086, 10.53846105390539, 0.00159790563414, 0.00018020487903, 0.00014493062918, 0.00000348655226, 0.00007093093154, 0.00000781014387, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 2.020, 0.869, 0.091218, -0.384306
  31,   32,   30,    0, 66.68229621559742, 0.00004704248800, -10.98233929715621, 0.00008294305081, 0.00186150772341, 0.00039371778880, 0.00121385493699, 0.00016309883565, 2616.81518907094778, 0.28225462608807, 206.34738368929092, 0.49764068888641, 0.00123448923909, 0.00021410610555, 0.00065006536925, 0.00006766801396, 25.56559769834905, 11.65551599272462, 0.00123444774398, 0.00021409832053, 0.00065006354844, 0.00006766801038, 25.58122598042306, 11.67114427479862, 0.00086886256196, 0.00021410610555, 0.00015958607159, 0.00006766801396, 36.99762036847319, 11.65551599272462, 0.00086883768389, 0.00021409832053, 0.00015958482977, 0.00006766801038, 37.01324865054719, 11.67114427479862, 0.00193029923697, 0.00025204394378, 0.00016305787722, 0.00004496755355, 0.00009232947195, 0.00005074877117, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.347, 0.458, 0.082033, -0.482271
  32,   33,   31,    0, 66.65827332277728, 0.00000219049558, -10.54912306436502, 0.00000523295716, 0.01486775453006, 0.00027550854035, 0.01415552581926, 0.00014871073640, 2757.82111448628029, 0.01314296584852, 2805.64211595695815, 0.03139773183097, 0.00093949166683, 0.00001243651725, 0.00058500191672, 0.00000487735181, 8.42824738393521, 1.09274927089479, 0.00093949120357, 0.00001243651248, 0.00058500170094, 0.00000487734945, 8.43886773835595, 1.10336962531553, 0.00020738296040, 0.00001243651725, 0.00012556056730, 0.00000487735181, 0.33841460464494, 1.09274927089479, 0.00020738288331, 0.00001243651248, 0.00012556050578, 0.00000487734945, 0.34903495906568, 1.10336962531553, 0.01463835348559, 0.00028334439495, 0.00015321589308, -0.00000480413928, 0.00010630104953, -0.00000122656104, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.494, 0.054, 0.058010, -0.049054
  33,   34,   32,    0, 66.65423827635783, 0.00000403809994, -10.71315264311300, 0.00000853950542, 0.00831797433949, 0.00026039331785, 0.00780574091998, 0.00014013812828, 2781.79323074811009, 0.02422858796090, 1821.47180816421269, 0.05123667878300, 0.00092492597929, 0.00002043043327, 0.00060287895819, 0.00000879718830, 11.27943419743706, 2.04577520592487, 0.00092491920132, 0.00002043028962, 0.00060287894846, 0.00000879718554, 11.28946776394824, 2.05580877243605, 0.00022465396359, 0.00002043043327, 0.00004870123012, 0.00000879718830, 68.86131868812416, 2.04577520592487, 0.00022465341795, 0.00002043028962, 0.00004870099073, 0.00000879718554, 68.87135225463534, 2.05580877243605, 0.00834909644222, 0.00026046650283, 0.00014281482436, 0.00001343486383, 0.00010664363072, 0.00002445778773, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.776, 0.096, 0.053975, -0.213084
  34,   35,   33,    0, 66.65128975863664, 0.00002544612331, -11.01609909776033, 0.00006768892018, 0.00144951129613, 0.00030394551141, 0.00124823316952, 0.00015252890026, 2799.48110161500244, 0.15267666793337, 3.83491858182629, 0.40611705443139, 0.00102239559113, 0.00016064579236, 0.00059436765686, 0.00005648298260, 7.63489461913476, 11.62179431327409, 0.00102235379010, 0.00016063928944, 0.00059436762415, 0.00005648295660, 7.64464537470890, 11.63154506884823, 0.00045378394996, 0.00016064579236, 0.00016272526707, 0.00005648298260, 4.13858857299993, 11.62179431327409, 0.00045376538291, 0.00016063928944, 0.00016272526312, 0.00005648295660, 4.14833932857406, 11.63154506884823, 0.00132086515217, 0.00020783492851, 0.00015576767328, -0.00000011378125, 0.00004945370165, 0.00000168337249, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.451, 0.666, 0.051027, -0.516030
  35,   36,   34,    0, 66.64783031436426, 0.00000781629323, -10.93809604570320, 0.00001813455489, 0.00443561909569, 0.00027994360565, 0.00403292232935, 0.00014726897524, 2819.78130099955933, 0.04689774125290, 471.84016288661610, 0.10880415072975, 0.00094933704055, 0.00004292719236, 0.00060625769989, 0.00001787837420, 6.42809924134685, 4.02627437905312, 0.00094930898325, 0.00004292592524, 0.00060625769920, 0.00001787837352, 6.43712524829937, 4.03530038600563, 0.00027477403082, 0.00004292719236, 0.00016474598585, 0.00001787837420, 154.40985017524812, 4.02627437905312, 0.00027476814786, 0.00004292592524, 0.00016474464383, 0.00001787837352, 154.41887618220062, 4.03530038600563, 0.00458443045125, 0.00026688390489, 0.00014952661877, -0.00001100422014, 0.00012087216601, 0.00003178943007, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.005, 0.179, 0.047567, -0.438027
  36,   37,   35,    0, 66.63088860364866, 0.00001017811153, -10.87508784894346, 0.00002254172550, 0.00398998493945, 0.00030594662364, 0.00354099630991, 0.00015806831713, 2919.54660348310745, 0.06106865956567, 849.89221750711408, 0.13524745651120, 0.00097070006175, 0.00005402965041, 0.00060743604455, 0.00002174664022, 11.74939672850391, 4.76231070306360, 0.00097067946094, 0.00005402848561, 0.00060743584052, 0.00002174664022, 11.75517488999057, 4.76808886455025, 0.00033585105705, 0.00005402965041, 0.00017974289949, 0.00002174664022, 31.80645068540729, 4.76231070306360, 0.00033584533216, 0.00005402848561, 0.00017974208835, 0.00002174664022, 31.81222884689395, 4.76808886455025, 0.00409986666206, 0.00028173067751, 0.00016021853662, 0.00000966149764, 0.00013913442672, 0.00003784635555, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.356, 0.148, 0.030626, -0.375019
  37,   38,   36,    0, 66.59006218914926, 0.00005790698716, -10.35097774715155, 0.00006914165605, 0.00202830724519, 0.00038303120038, 0.00120104709308, 0.00014901628341, 3160.20894611808080, 0.34744191756613, 3994.54356463235490, 0.41484853189092, 0.00128392599834, 0.00020134150641, 0.00068828080910, 0.00006756467966, 38.64679795974084, 11.16358714901291, 0.00128392305367, 0.00020134083278, 0.00068828004691, 0.00006756467595, 38.64496510875611, 11.16175429802817, 0.00099302087068, 0.00020134150641, 0.00000000000000, 0.00006756467966, 51.58486265285518, 11.16358714901291, 0.00099301934293, 0.00020134083278, 0.00000000000000, 0.00006756467595, 51.58302980187045, 11.16175429802817, 0.00153709571149, 0.00023614462057, 0.00014711172844, 0.00000833019112, 0.00006535374996, 0.00001045564295, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.381, 0.378, -0.010201, 0.149091
  38,   39,   37,    0, 66.58816094297350, 0.00006942677650, -10.73209184711791, 0.00007587155314, 0.00248404268221, 0.00046154269485, 0.00119706487451, 0.00015538432869, 3171.34240952909840, 0.41656064998092, 1707.86338296211534, 0.45522558636880, 0.00142926282643, 0.00022856442594, 0.00075973705596, 0.00008004714141, 41.74999933517299, 11.90186753655196, 0.00142925688601, 0.00022856267007, 0.00075973396772, 0.00008004709828, 41.74774572114251, 11.89961392252148, 0.00118178175188, 0.00022856442594, 0.00023931869914, 0.00008004714141, 51.99923976086853, 11.90186753655196, 0.00118177854449, 0.00022856267007, 0.00023931738120, 0.00008004709828, 51.99698614683805, 11.89961392252148, 0.00153482984683, 0.00024232845741, 0.00015235549654, 0.00002010170101, 0.00014206863125, -0.00002552641490, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.263, 0.565, -0.012102, -0.232023
  39,   40,   38,    0, 66.56965465523174, 0.00001496533516, -10.38478389943034, 0.00003173024792, 0.00192675979059, 0.00023481831441, 0.00191264081065, 0.00013102829307, 3280.64191348199802, 0.08979199719645, 3791.69937737197506, 0.19038110281215, 0.00089730607440, 0.00007591303455, 0.00058746900574, 0.00003258911332, 11.28554678389430, 7.87260116488135, 0.00089730414082, 0.00007591287272, 0.00058746900138, 0.00003258911234, 11.28002941190900, 7.86708379289604, 0.00000000000000, 0.00007591303455, 0.00000000000000, 0.00003258911332, 0.00000000000000, 7.87260116488135, 0.00000000000000, 0.00007591287272, 0.00000000000000, 0.00003258911234, 0.00000000000000, 7.86708379289604, 0.00194205352991, 0.00021707169407, 0.00013522981317, 0.00002159308497, 0.00003737547377, 0.00002335598947, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.835, 0.360, -0.030608, 0.115285
  40,   41,   39,    0, 66.56243267750273, 0.00004830318963, -10.17216832518061, 0.00006168507040, 0.00320339414807, 0.00052942916643, 0.00168660244661, 0.00019201112382, 3323.41426197089686, 0.28981907546181, 5067.37790222385775, 0.37010436235805, 0.00125545076703, 0.00016775470437, 0.00079165441897, 0.00007678704335, 34.24511326974469, 13.05422236572059, 0.00125543446035, 0.00016775195827, 0.00079165157027, 0.00007678702668, 34.23843212577879, 13.04754122175468, 0.00094261863017, 0.00016775470437, 0.00038499092293, 0.00007678704335, 50.51965040355322, 13.05422236572059, 0.00094261054900, 0.00016775195827, 0.00038498783759, 0.00007678702668, 50.51296925958732, 13.04754122175468, 0.05104317086237, 0.00053695305460, 0.00018288496358, 0.00001401369718, 0.00008596049884, 0.00001424468246, M   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.500, 0.291, -0.037830, 0.327900
  41,   41,   40,    0, 66.56253202855311, 0.00000873336394, -10.17356733934357, 0.00001600070582, 0.01495157548099, 0.00056622594530, 0.00727086629636, 0.00019462265607, 3322.82654938106361, 0.05240017177918, 5058.98402468654331, 0.09600267657737, 0.00124864493183, 0.00003775820167, 0.00086178603883, 0.00002041933453, 4.42648272919725, 3.67312402885862, 0.00124862442291, 0.00003775758219, 0.00086178602034, 0.00002041933373, 4.41981822446301, 3.66645952412439, 0.00085264395447, 0.00003775820167, 0.00063926708839, 0.00002041933453, 177.20201700776673, 3.67312402885862, 0.00085263029729, 0.00003775758219, 0.00063926681417, 0.00002041933373, 177.19535250303250, 3.66645952412439, 0.05104317086237, 0.00053695305460, 0.00018288496358, 0.00001401369718, 0.00008596049884, 0.00001424468246, M   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.413, 0.072, -0.037731, 0.326501
  42,   41,   39,    0, 66.56199518054208, 0.00000159641812, -10.17178792777213, 0.00000371615757, 0.02767542985373, 0.00034724031920, 0.02471818007502, 0.00017995391759, 3325.99825163439027, 0.00957850638029, 5069.65993655651710, 0.02229657952268, 0.00097128073834, 0.00000885507922, 0.00060321314977, 0.00000350681418, 9.59547406006896, 0.77360661474766, 0.00097126463158, 0.00000885493345, 0.00060321312150, 0.00000350681359, 9.58871589982017, 0.76684845449887, 0.00032230854185, 0.00000885507922, 0.00019298718110, 0.00000350681418, 15.24253855263499, 0.77360661474766, 0.00032230330427, 0.00000885493345, 0.00019298710782, 0.00000350681359, 15.23578039238619, 0.76684845449887, 0.05104317086237, 0.00053695305460, 0.00018288496358, 0.00001401369718, 0.00008596049884, 0.00001424468246, M   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.162, 0.053, -0.038268, 0.328281
  43,   41,   40,    0, 66.56267583933479, 0.00000698517505, -10.17376301487473, 0.00001471739139, 0.00535596141168, 0.00031396103141, 0.00539103897623, 0.00017777218250, 3321.97711548161396, 0.04191104063659, 5057.81009228736275, 0.08830291673258, 0.00087129170775, 0.00003473991983, 0.00059667657948, 0.00001627258038, 4.49421305924888, 4.16817528006066, 0.00087127741360, 0.00003473935012, 0.00059667656777, 0.00001627257995, 4.48757383096307, 4.16153605177485, 0.00000000000000, 0.00003473991983, 0.00000000000000, 0.00001627258038, 0.00000000000000, 4.16817528006066, 0.00000000000000, 0.00003473935012, 0.00000000000000, 0.00001627257995, 0.00000000000000, 4.16153605177485, 0.05104317086237, 0.00053695305460, 0.00018288496358, 0.00001401369718, 0.00008596049884, 0.00001424468246, M   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.142, 0.079, -0.037587, 0.326306
  44,   42,   41,    0, 66.51803560215193, 0.00000137180673, -10.26089865879449, 0.00000315804730, 0.01985521223169, 0.00024401269977, 0.02083952836726, 0.00014033486485, 3585.47391695073475, 0.00823083106174, 4534.95242929725191, 0.01894811920626, 0.00088627528955, 0.00000753180764, 0.00056253907456, 0.00000300177064, 9.96449700094386, 0.73875101927147, 0.00088626688365, 0.00000753174148, 0.00056253894840, 0.00000300176786, 9.94984976658742, 0.72410378491503, 0.00000000000000, 0.00000753180764, 0.00000000000000, 0.00000300177064, 0.00000000000000, 0.73875101927147, 0.00000000000000, 0.00000753174148, 0.00000000000000, 0.00000300176786, 0.00000000000000, 0.72410378491503, 0.03038668920011, 0.00025965926942, 0.00014766666573, 0.00002124846469, 0.00011789760174, 0.00002841385867, M   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.144, 0.047, -0.082227, 0.239170
  45,   42,   41,    0, 66.51792322999917, 0.00000300004801, -10.26073697179499, 0.00000804370000, 0.01040194059910, 0.00026673987879, 0.00979414906669, 0.00014002099456, 3586.13761440396092, 0.01800026651445, 4535.92236917011269, 0.04826178013418, 0.00100880098970, 0.00001934446874, 0.00055090517742, 0.00000587189719, 12.31939832269489, 1.24534358166352, 0.00100879130268, 0.00001934429762, 0.00055090511089, 0.00000587189204, 12.30473130185896, 1.23067656082760, 0.00000000000000, 0.00001934446874, 0.00000000000000, 0.00000587189719, 0.00000000000000, 1.24534358166352, 0.00000000000000, 0.00001934429762, 0.00000000000000, 0.00000587189204, 0.00000000000000, 1.23067656082760, 0.03038668920011, 0.00025965926942, 0.00014766666573, 0.00002124846469, 0.00011789760174, 0.00002841385867, M   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.431, 0.063, -0.082340, 0.239332
  46,   43,   42,    0, 66.51427047785404, 0.00002176465302, -10.17821544258648, 0.00004243579278, 0.00177999856861, 0.00028535842333, 0.00163868948024, 0.00015270110347, 3607.83544361867280, 0.13058776311999, 5031.03977297110760, 0.25461074577265, 0.00090809166848, 0.00010115077601, 0.00062593767559, 0.00004879581595, 10.20560311840027, 12.05007584404220, 0.00090807644735, 0.00010114907362, 0.00062593760932, 0.00004879581412, 10.19040721805248, 12.03487994369442, 0.00000000000000, 0.00010115077601, 0.00000000000000, 0.00004879581595, 0.00000000000000, 12.05007584404220, 0.00000000000000, 0.00010114907362, 0.00000000000000, 0.00004879581412, 0.00000000000000, 12.03487994369442, 0.00160384177023, 0.00019678497272, 0.00015367686865, 0.00000855798771, 0.00003422592636, 0.00000891440959, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.646, 0.558, -0.085993, 0.321853
  47,   44,   43,    0, 66.51326957061879, 0.00003473353954, -10.60104879369566, 0.00005529544563, 0.00107028193751, 0.00025183334360, 0.00102958396926, 0.00013969862914, 3613.05170246653415, 0.20840099249063, 2494.04860608960598, 0.33177216645157, 0.00085645259093, 0.00013455636791, 0.00063513306997, 0.00007442597673, 17.62937632311276, 21.11369322617963, 0.00085645194472, 0.00013455628543, 0.00063513185522, 0.00007442582386, 17.61337229666771, 21.09768919973458, 0.00000000000000, 0.00013455636791, 0.00000000000000, 0.00007442597673, 0.00000000000000, 21.11369322617963, 0.00000000000000, 0.00013455628543, 0.00000000000000, 0.00007442582386, 0.00000000000000, 21.09768919973458, 0.00088418147612, 0.00016958376663, 0.00014071942132, -0.00000203459626, 0.00001874566260, -0.00000193724577, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.906, 0.676, -0.086993, -0.100980
  48,   45,   44,    0, 66.51292788468842, 0.00001975145464, -10.69967762969724, 0.00007442539719, 0.00052703374775, 0.00017491227755, 0.00083485437283, 0.00011973043283, 3614.90011524166812, 0.11850853202827, 1902.27716357621580, 0.44654969020476, 0.00081166802991, 0.00017722581312, 0.00040698917019, 0.00003833733927, 8.77066621214514, 10.21250981633301, 0.00081166383383, 0.00017722492609, 0.00040698834755, 0.00003833725546, 8.75445150239968, 10.19629510658755, 0.00000000000000, 0.00017722581312, 0.00000000000000, 0.00003833733927, 0.00000000000000, 10.21250981633301, 0.00000000000000, 0.00017722492609, 0.00000000000000, 0.00003833725546, 0.00000000000000, 10.19629510658755, 0.00047540124367, 0.00017079500043, 0.00015186016390, 0.00000517835997, 0.00002560233952, 0.00000958316468, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 3.716, 3.693, -0.087335, -0.199609
  49,   46,   45,    0, 66.50832825299725, 0.00002857806879, -10.62648470730211, 0.00008612500754, 0.00072480745480, 0.00023842278449, 0.00082381001043, 0.00014183694404, 3642.14843759098130, 0.17146813876604, 2341.42514040434207, 0.51674880779532, 0.00088658181509, 0.00020281015333, 0.00051928865656, 0.00006729186469, 0.24711640871131, 16.00041846995860, 0.00088657966905, 0.00020280986471, 0.00051928800354, 0.00006729171294, 0.23016320710522, 15.98346526835251, 0.00000000000000, 0.00020281015333, 0.00000000000000, 0.00006729186469, 0.00000000000000, 16.00041846995860, 0.00000000000000, 0.00020280986471, 0.00000000000000, 0.00006729171294, 0.00000000000000, 15.98346526835251, 0.00056469700152, 0.00014990809454, 0.00015486763732, 0.00001628815880, 0.00001169703319, 0.00001638769390, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.764, 0.730, -0.091935, -0.126416
  50,   47,   46,    0, 66.50302763458866, 0.00006173487169, -10.93864619834469, 0.00009913101385, 0.00107864423802, 0.00031766990365, 0.00085511751240, 0.00014866406684, 3672.81202436349895, 0.37040868403683, 468.47196455562147, 0.59476867805941, 0.00113247090519, 0.00026445192007, 0.00058286660388, 0.00007544143105, 29.37814815714674, 14.28559805341150, 0.00113245149553, 0.00026444542588, 0.00058285870710, 0.00007544096861, 29.35969659603674, 14.26714649230150, 0.00074337354595, 0.00026445192007, 0.00000000000000, 0.00007544143105, 45.03651985774439, 14.28559805341150, 0.00074336688729, 0.00026444542588, 0.00000000000000, 0.00007544096861, 45.01806829663439, 14.26714649230150, 0.00076074045716, 0.00017584802727, 0.00015353559866, -0.00000811231712, 0.00001408091975, -0.00000806125627, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.064, 0.607, -0.097235, -0.438578
  51,   48,   47,    0, 66.49881208532312, 0.00001613363875, -10.60828538250458, 0.00003557084523, 0.00213072157471, 0.00026622595157, 0.00197552785572, 0.00014132216703, 3698.30178648936771, 0.09680166592056, 2450.60359538153443, 0.21342469981181, 0.00095206529434, 0.00008555709326, 0.00059280071003, 0.00003375776527, 12.82796357950784, 7.55449305948564, 0.00095206428494, 0.00008555697758, 0.00059279938306, 0.00003375769955, 12.80928723896912, 7.53581671894692, 0.00029649111853, 0.00008555709326, 0.00006191080937, 0.00003375776527, 41.41286475310773, 7.55449305948564, 0.00029649110801, 0.00008555697758, 0.00006191060735, 0.00003375769955, 41.39418841256901, 7.53581671894692, 0.00222919615910, 0.00021246034516, 0.00014472700423, 0.00001480514948, 0.00005403147588, 0.00001733632598, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.731, 0.333, -0.101451, -0.108217
  52,   49,   48,    0, 66.49098512613244, 0.00008372519296, -10.99004618282426, 0.00008771665446, 0.00155318597149, 0.00042786595932, 0.00077726902245, 0.00015118852701, 3743.64227950663235, 0.50235027102518, 160.05891346158711, 0.52628068673409, 0.00110091717982, 0.00022495645079, 0.00094982711915, 0.00017587160025, 39.46566493871887, 58.70531753772465, 0.00110090104064, 0.00022495554010, 0.00094980464376, 0.00017586557252, 39.44483177340254, 58.68448437240832, 0.00083749105850, 0.00022495645079, 0.00049663071808, 0.00017587160025, 80.55936728208782, 58.70531753772465, 0.00083749097704, 0.00022495554010, 0.00049661173484, 0.00017586557252, 80.53853411677150, 58.68448437240832, 0.00106795386879, 0.00019317196941, 0.00013938074699, -0.00000069558513, 0.00006637831393, 0.00000017449996, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.748, 0.875, -0.109278, -0.489978
  53,   50,   49,    0, 66.47452835922068, 0.00001543570241, -10.57347368189164, 0.00004444410393, 0.00191347859671, 0.00027082207026, 0.00191391374734, 0.00014560589032, 3841.59786803161205, 0.09261394414303, 2659.42177461640404, 0.26666442389502, 0.00100917087163, 0.00010712380239, 0.00051840404121, 0.00002826573416, 12.80068268825591, 6.02485800027053, 0.00100917057031, 0.00010712374346, 0.00051840256402, 0.00002826566072, 12.77761102553775, 6.00178633755237, 0.00000000000000, 0.00010712380239, 0.00000000000000, 0.00002826573416, 0.00000000000000, 6.02485800027053, 0.00000000000000, 0.00010712374346, 0.00000000000000, 0.00002826566072, 0.00000000000000, 6.00178633755237, 0.00169668864222, 0.00019042243335, 0.00015801120026, -0.00001680080095, 0.00003981085683, -0.00001679559318, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.477, 0.287, -0.125735, -0.073405
  54,   51,   50,    0, 66.46139708217258, 0.00013232506006, -10.33157323499825, 0.00016085565113, 0.00455974739868, 0.00092954793049, 0.00079424606402, 0.00013915018044, 3919.68572716903645, 0.79394807005686, 4110.79014659935820, 0.96512976136608, 0.00231986983027, 0.00044444426341, 0.00129495798788, 0.00020747195337, 36.28880855747823, 18.88295957334376, 0.00231985324670, 0.00044444145791, 0.00129495796608, 0.00020747177643, 36.26390384808614, 18.85805486395167, 0.00215949726280, 0.00044444426341, 0.00110868210166, 0.00020747195337, 39.80365233822038, 18.88295957334376, 0.00215948179195, 0.00044444145791, 0.00110868210033, 0.00020747177643, 39.77874762882829, 18.85805486395167, 0.00348429425337, 0.00037640211872, 0.00015492353123, 0.00002915413097, 0.00010151397146, 0.00006326496805, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -2.007, 1.713, -0.138866, 0.168495
  55,   53,   51,    0, 66.42799119723290, 0.00004850051478, -10.83069765292440, 0.00005618356098, 0.00185544068360, 0.00038305667400, 0.00121919084301, 0.00016503305341, 4115.21708296771703, 0.29100180109517, 1115.95899027702285, 0.33709576861899, 0.00097146443717, 0.00014066441405, 0.00081976254961, 0.00010373593481, 30.22726305369392, 35.64232922380815, 0.00097145847648, 0.00014066379256, 0.00081975035200, 0.00010373421311, 30.19489162929324, 35.60995779940747, 0.00063799672829, 0.00014066441405, 0.00020636979856, 0.00010373593481, 83.71759271045320, 35.64232922380815, 0.00063799504009, 0.00014066379256, 0.00020636600775, 0.00010373421311, 83.68522128605252, 35.60995779940747, 0.00160405451683, 0.00021390397364, 0.00015433965018, 0.00000356535998, 0.00003953336272, 0.00000399679402, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.601, 0.271, -0.172272, -0.330629
  56,   54,   52,    0, 66.38089618309068, 0.00001094049537, -10.43931658100546, 0.00002539599838, 0.00348165784904, 0.00028411928986, 0.00291961200148, 0.00014138172788, 4394.41130370176506, 0.06564243775129, 3464.06090742005063, 0.15237593425986, 0.00100331053950, 0.00006044963942, 0.00062195557967, 0.00002420679643, 9.19978098961006, 5.16162994657273, 0.00100330918212, 0.00006044958094, 0.00062195166343, 0.00002420663467, 9.16003341074226, 5.12188236770493, 0.00040805403452, 0.00006044963942, 0.00024667535235, 0.00002420679643, 10.65246334015019, 5.16162994657273, 0.00040805342081, 0.00006044958094, 0.00024667383640, 0.00002420663467, 10.61271576128239, 5.12188236770493, 0.00345246289507, 0.00022990584309, 0.00014194058895, 0.00000630185241, 0.00007653431385, 0.00001286333463, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.280, 0.204, -0.219367, 0.060752
  57,   56,   53,    0, 66.35548586731706, 0.00002810378759, -10.98169325607747, 0.00008974025020, 0.00070688114421, 0.00022910494406, 0.00081765894957, 0.00013473652610, 4541.76455881235597, 0.16862072417786, 209.72528802014372, 0.53842264677690, 0.00092394091432, 0.00021386121924, 0.00048964310612, 0.00005744048620, 9.22775519429037, 13.26441558101147, 0.00092391401443, 0.00021385563591, 0.00048963574910, 0.00005743945041, 9.18112512252139, 13.21778550924249, 0.00000000000000, 0.00021386121924, 0.00000000000000, 0.00005744048620, 0.00000000000000, 13.26441558101147, 0.00000000000000, 0.00021385563591, 0.00000000000000, 0.00005743945041, 0.00000000000000, 13.21778550924249, 0.00055653658146, 0.00016348063805, 0.00015105911007, -0.00000851386085, 0.00002467775630, 0.00000057019878, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.994, 1.119, -0.244777, -0.481625
