# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T11:53:19.100521
# ImageFile=./VLASS2.1.se.T10t09.J054201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:01.81548 -03.30.00.1971"
# RestoringBeam="3.12arcsec 2.49arcsec 14.03deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 85.74047600837304, 0.00005181205273, -3.69615787800407, 0.00006572833508, 0.00293513503304, 0.00051442937347, 0.00144059496538, 0.00017915588569, 1705.44154672806462, 0.31086975088358, 1923.21044940666252, 0.39436770636500, 0.00118809957434, 0.00015504189520, 0.00102663083893, 0.00012167362663, 174.60164914997463, 37.89093785945374, 0.00118809412944, 0.00015503980454, 0.00102662108146, 0.00012167355334, 174.61666358801909, 37.90595229749820, 0.00085486189091, 0.00015504189520, 0.00071170066824, 0.00012167362663, 149.62024774366500, 37.89093785945374, 0.00085486154239, 0.00015503980454, 0.00071169093259, 0.00012167355334, 149.63526218170946, 37.90595229749820, 0.00262226713333, 0.00028358959778, 0.00016515694733, 0.00001310869175, 0.00007954669854, 0.00001628846985, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.875, 0.413, 0.232912, -0.196103
  30,   28,   29,    0, 85.73663794384524, 0.00003892632725, -3.69283149599629, 0.00004628745538, 0.00231200163271, 0.00039538471532, 0.00166398031965, 0.00018197940379, 1728.41670509573532, 0.23355610056561, 1943.17428197425716, 0.27772316347423, 0.00096214995645, 0.00011004426922, 0.00086452575696, 0.00009040685785, 13.93829070870959, 43.97435012144959, 0.00096214135736, 0.00011004278596, 0.00086452170764, 0.00009040684499, 13.95304446249632, 43.98910387523632, 0.00051982594516, 0.00011004426922, 0.00041794035449, 0.00009040685785, 104.16499795466073, 43.97435012144959, 0.00051982353696, 0.00011004278596, 0.00041793659783, 0.00009040684499, 104.17975170844747, 43.98910387523632, 0.00197458410010, 0.00020223446245, 0.00017139119154, 0.00001670779420, 0.00004290535435, 0.00001693365084, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.533, 0.398, 0.229073, -0.192777
  31,   29,   30,    0, 85.73255094913171, 0.00009350251988, -3.45309735707631, 0.00009322768679, 0.00220612366311, 0.00052741674256, 0.00109187495830, 0.00018206535160, 1752.53556970322802, 0.56101081024869, 3381.58277906582862, 0.55936593258380, 0.00144185780225, 0.00028819569974, 0.00083890509477, 0.00011669615971, 45.10356104620006, 17.02608860107405, 0.00144185431525, 0.00028819568050, 0.00083890039786, 0.00011669523193, 45.11711194465082, 17.03963949952481, 0.00118851186676, 0.00028819569974, 0.00037672443411, 0.00011669615971, 50.59754209813837, 17.02608860107405, 0.00118850812425, 0.00028819568050, 0.00037672260008, 0.00011669523193, 50.61109299658913, 17.03963949952481, 0.00162639737950, 0.00022743168653, 0.00017552211648, 0.00003865558392, 0.00004578590597, 0.00003863697930, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -2.606, 1.547, 0.224986, 0.046957
  32,   30,   31,    0, 85.72953864764088, 0.00002910026556, -3.09240602983236, 0.00002694096230, 0.00199729682374, 0.00028731173919, 0.00196356531484, 0.00016357994160, 1770.09777608913964, 0.17460028828877, 5545.71437805222376, 0.16164168147924, 0.00083114298857, 0.00007370907464, 0.00073267367782, 0.00005733697409, 54.10246110834877, 28.42834924492259, 0.00083114254256, 0.00007370835677, 0.00073265004666, 0.00005733565240, 54.11443578246343, 28.44032391903726, 0.00000000000000, 0.00007370907464, 0.00000000000000, 0.00005733697409, 0.00000000000000, 28.42834924492259, 0.00000000000000, 0.00007370835677, 0.00000000000000, 0.00005733565240, 0.00000000000000, 28.44032391903726, 0.00186588325057, 0.00022666009158, 0.00016338001296, 0.00001035583682, 0.00008775317838, 0.00001721464832, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.185, 0.362, 0.221974, 0.407649
  33,   31,   32,    0, 85.72464913985756, 0.00000821550124, -3.43533051896259, 0.00001104479367, 0.00594220542289, 0.00029557331735, 0.00585539812228, 0.00016834680802, 1799.83573125863040, 0.04929265374948, 3488.19489963130627, 0.06626872044151, 0.00084092837623, 0.00002607000421, 0.00072245440323, 0.00001926305939, 5.83500189787528, 8.23529148981523, 0.00084092814723, 0.00002606999990, 0.00072244897243, 0.00001926291249, 5.84800968792932, 8.24829927986927, 0.00000000000000, 0.00002607000421, 0.00000000000000, 0.00001926305939, 0.00000000000000, 8.23529148981523, 0.00000000000000, 0.00002606999990, 0.00000000000000, 0.00001926291249, 0.00000000000000, 8.24829927986927, 0.00591324200645, 0.00026185079603, 0.00016846151266, 0.00000237196627, 0.00012870454520, 0.00001889933810, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 0.004, 0.177, 0.217085, 0.064724
  34,   32,   33,    0, 85.72263244823854, 0.00009342516057, -3.94697737164148, 0.00006896722283, 0.00180063601676, 0.00048567854841, 0.00103382813511, 0.00018966622062, 1812.65589364613720, 0.56054703714553, 418.34392457004554, 0.41379073827671, 0.00113291427490, 0.00022423141314, 0.00092038944744, 0.00015651483655, 74.33027809549135, 40.51296661826684, 0.00113289580020, 0.00022422357242, 0.00092036999879, 0.00015651444992, 74.34508203370109, 40.52777055647658, 0.00087309064028, 0.00022423141314, 0.00037422259652, 0.00015651483655, 85.45785054886328, 40.51296661826684, 0.00087308238383, 0.00022422357242, 0.00037421212528, 0.00015651444992, 85.47265448707302, 40.52777055647658, 0.00134213479175, 0.00025942955787, 0.00017609795032, -0.00001219657679, 0.00008585560863, -0.00000906185142, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -2.057, 1.912, 0.215068, -0.446923
  35,   33,   34,    0, 85.72060535929224, 0.00005787929559, -3.90281848518049, 0.00007709243100, 0.00122803989324, 0.00036227481370, 0.00098654607163, 0.00017975233402, 1824.72206193110628, 0.34727337305725, 683.29271289074620, 0.46254316551498, 0.00093133703756, 0.00018156732774, 0.00080015990225, 0.00013625746036, 1.51593148310441, 52.68448841895857, 0.00093131338715, 0.00018156260698, 0.00080015494325, 0.00013625669849, 1.53043199267961, 52.69898892853377, 0.00044554950070, 0.00018156732774, 0.00028435444797, 0.00013625746036, 131.35073256280054, 52.68448841895857, 0.00044554872857, 0.00018156260698, 0.00028434595767, 0.00013625669849, 131.36523307237573, 52.69898892853377, 0.00098401731787, 0.00018792111125, 0.00017244450282, 0.00001533378418, 0.00002691764166, 0.00001554246592, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.460, 0.599, 0.213041, -0.402764
  36,   34,   35,    0, 85.71938285188597, 0.00002258466151, -3.99501166398265, 0.00003236621583, 0.00325810516818, 0.00039835930792, 0.00272137698097, 0.00020233600062, 1832.18087757234503, 0.13550704148515, 130.15234647617427, 0.19419005303416, 0.00094525134841, 0.00007769740582, 0.00075826861580, 0.00005099560834, 14.90731787023139, 15.27355702688474, 0.00094521049408, 0.00007769404165, 0.00075826793598, 0.00005099556660, 14.92207538289250, 15.28831453954585, 0.00037796608034, 0.00007769740582, 0.00031196331974, 0.00005099560834, 20.29167666626938, 15.27355702688474, 0.00037794944571, 0.00007769404165, 0.00031196328664, 0.00005099556660, 20.30643417893049, 15.28831453954585, 0.00321519677880, 0.00028929715800, 0.00019637175137, 0.00001886134305, 0.00006719190424, 0.00002017935003, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 1.317, 0.320, 0.211818, -0.494957
  37,   35,   36,    0, 85.71549307320738, 0.00002724976392, -3.41434948556624, 0.00004421293368, 0.00353814327928, 0.00043650979579, 0.00225327364614, 0.00018231737628, 1854.64574541657089, 0.16349750487967, 3614.09340462160662, 0.26527730895364, 0.00116202536514, 0.00010829488205, 0.00080895439822, 0.00005682768520, 18.84908244206009, 11.03233130974814, 0.00116202533052, 0.00010829484963, 0.00080894820970, 0.00005682726580, 18.86146559660720, 11.04471446429526, 0.00077616717528, 0.00010829488205, 0.00041718221353, 0.00005682768520, 21.92765096640802, 11.03233130974814, 0.00077616717484, 0.00010829484963, 0.00041717900993, 0.00005682726580, 21.94003412095514, 11.04471446429526, 0.00337152079077, 0.00029729010626, 0.00017313584976, -0.00000845708382, 0.00009194897575, -0.00000126297903, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.806, 0.364, 0.207929, 0.085705
  38,   36,   37,    0, 85.67332219945870, 0.00003945192752, -3.99240564101437, 0.00005012488968, 0.00483545600137, 0.00064156665104, 0.00242111159367, 0.00022635247855, 2107.86860638294957, 0.23671057511189, 145.84336083839966, 0.30073823715564, 0.00123125858676, 0.00012462140541, 0.00097110465496, 0.00008386167973, 154.28740942038422, 18.50349470255235, 0.00123123264255, 0.00012461628503, 0.00097108521569, 0.00008386167974, 154.29895034457917, 18.51503562674730, 0.00095364315281, 0.00012462140541, 0.00056684993575, 0.00008386167973, 140.66435860838803, 18.50349470255235, 0.00095363208048, 0.00012461628503, 0.00056683322606, 0.00008386167974, 140.67589953258297, 18.51503562674730, 0.00478159012387, 0.00040291567633, 0.00020987741300, 0.00004811972394, 0.00022508222901, 0.00008610052464, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.133, 0.463, 0.165758, -0.492351
  39,   37,   38,    0, 85.66980383206150, 0.00008102644232, -3.99140122380535, 0.00006763399060, 0.00130920324865, 0.00042589742156, 0.00111766114495, 0.00021863309961, 2128.92630813222058, 0.48615671478028, 151.87332184002244, 0.40578901940266, 0.00096445680473, 0.00021489212601, 0.00072712098339, 0.00012487642990, 55.57139577021388, 32.23200840096291, 0.00096443196160, 0.00021488388003, 0.00072711007319, 0.00012487613147, 55.58268888939878, 32.24330152014781, 0.00000000000000, 0.00021489212601, 0.00000000000000, 0.00012487642990, 0.00000000000000, 32.23200840096291, 0.00000000000000, 0.00021488388003, 0.00000000000000, 0.00012487613147, 0.00000000000000, 32.24330152014781, 0.00100251891015, 0.00022111915499, 0.00021429521439, 0.00002857708387, 0.00004723609891, 0.00002906640293, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -2.192, 1.514, 0.162239, -0.491346
  40,   38,   39,    0, 85.66396764245110, 0.00024463093323, -3.56970274053509, 0.00014078625251, 0.00747629895236, 0.00142322929418, 0.00076178484919, 0.00013210375059, 2163.40297797205767, 1.46778016530600, 2682.03408242957175, 0.84471686658445, 0.00324153333864, 0.00059449965329, 0.00181251080039, 0.00029719748100, 106.56913190391654, 19.31996122314624, 0.00324152502858, 0.00059449840521, 0.00181250738019, 0.00029719678226, 106.57886976892371, 19.32969908815341, 0.00316699113306, 0.00059449965329, 0.00159206454324, 0.00029719748100, 106.47620005857399, 19.31996122314624, 0.00316698299156, 0.00059449840521, 0.00159206155039, 0.00029719678226, 106.48593792358116, 19.32969908815341, 0.00205224695980, 0.00029693741744, 0.00017293044948, 0.00005044889258, 0.00006668884453, 0.00005077901369, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.237, 0.979, 0.156403, -0.069648
  41,   39,   40,    0, 85.65647759924688, 0.00009397540145, -3.57355832702836, 0.00008694229574, 0.00155757072845, 0.00048255656784, 0.00092676739748, 0.00019369526986, 2208.25963003355855, 0.56385051243478, 2658.90787758992064, 0.52165334420512, 0.00108058656599, 0.00023875191579, 0.00093109526639, 0.00018407862135, 126.10539881172554, 62.19012131100562, 0.00108058559689, 0.00023875091667, 0.00093109220241, 0.00018407862084, 126.11468033301890, 62.19940283229899, 0.00081820402842, 0.00023875191579, 0.00037002252149, 0.00018407862135, 115.60758758681663, 62.19012131100562, 0.00081820272602, 0.00023875091667, 0.00037002156100, 0.00018407862084, 115.61686910811000, 62.19940283229899, 0.00111007730659, 0.00019564596362, 0.00017953316274, 0.00005213270560, 0.00003552577982, 0.00005224711640, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -2.124, 2.017, 0.148913, -0.073504
  42,   40,   41,    0, 85.64090784941311, 0.00000561987220, -3.70870789909620, 0.00000936141753, 0.01325611895506, 0.00041652852045, 0.01041253290970, 0.00020204237241, 2301.61605231412386, 0.03371914152447, 1848.02712025849200, 0.05616813304795, 0.00100898204323, 0.00002223991533, 0.00075536255898, 0.00001290261998, 170.64443377095077, 3.14030407838108, 0.00100897682439, 0.00002223975780, 0.00075535941967, 0.00001290259103, 170.65305880748872, 3.14892911491903, 0.00058650617387, 0.00002223991533, 0.00012801602966, 0.00001290261998, 151.88678459812266, 3.14030407838108, 0.00058650485785, 0.00002223975780, 0.00012801512273, 0.00001290259103, 151.89540963466061, 3.14892911491903, 0.01599698789270, 0.00046423050296, 0.00019528411212, 0.00002884915739, 0.00047226392780, 0.00053037551697, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.660, 0.080, 0.133343, -0.208653
  43,   41,   42,    0, 85.63897201563897, 0.00002609782842, -3.39694894332430, 0.00003591568815, 0.00125996737257, 0.00024087846554, 0.00153500979528, 0.00015743509938, 2312.94084775347619, 0.15658655893223, 3718.57937009910938, 0.21549378091286, 0.00075956291822, 0.00008508009511, 0.00064693562838, 0.00006075439216, 8.93460557129451, 27.70584028843495, 0.00075956215066, 0.00008508008324, 0.00064693353928, 0.00006075414305, 8.94239169974014, 27.71362641688058, 0.00000000000000, 0.00008508009511, 0.00000000000000, 0.00006075439216, 0.00000000000000, 27.70584028843495, 0.00000000000000, 0.00008508008324, 0.00000000000000, 0.00006075414305, 0.00000000000000, 27.71362641688058, 0.00106722631518, 0.00019461147370, 0.00016741109721, 0.00000215110754, 0.00004128065120, 0.00000260772504, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.283, 0.765, 0.131408, 0.103106
  44,   42,   43,    0, 85.59612283590300, 0.00002727098867, -3.30196385987449, 0.00005741328360, 0.00124397513717, 0.00027010851447, 0.00127869477728, 0.00015492980394, 2569.53226168752053, 0.16362573500210, 4288.51791005726500, 0.34447764365624, 0.00092360360063, 0.00013578557901, 0.00063057556688, 0.00006296587859, 6.01701467966177, 15.15035440413061, 0.00092359864357, 0.00013578499472, 0.00063057443195, 0.00006296569827, 6.02211538528718, 15.15545510975602, 0.00000000000000, 0.00013578557901, 0.00000000000000, 0.00006296587859, 0.00000000000000, 15.15035440413061, 0.00000000000000, 0.00013578499472, 0.00000000000000, 0.00006296569827, 0.00000000000000, 15.15545510975602, 0.00114332049480, 0.00017768897046, 0.00016031443374, -0.00000156706074, 0.00005119804700, 0.00000010240425, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.351, 0.381, 0.088558, 0.198091
  45,   43,   44,    0, 85.58911730395451, 0.00005185430741, -3.07539085160433, 0.00011980117487, 0.00171228833378, 0.00045321533915, 0.00099985037208, 0.00017581503634, 2611.38799400177095, 0.31112552649781, 5647.93879722790371, 0.71878730707979, 0.00133115321530, 0.00028684919047, 0.00077019561548, 0.00011051404201, 11.31022867005485, 17.47354810683737, 0.00133112070611, 0.00028684286183, 0.00077019249214, 0.00011051333310, 11.31460397161683, 17.47792340839935, 0.00101078683574, 0.00028684919047, 0.00033943167549, 0.00011051404201, 10.49028968768880, 17.47354810683737, 0.00101076186686, 0.00028684286183, 0.00033943039426, 0.00011051333310, 10.49466498925078, 17.47792340839935, 0.00139147781213, 0.00022660475195, 0.00017076842778, 0.00002944820335, 0.00003511131581, 0.00002994475290, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.857, 0.851, 0.081553, 0.424664
  46,   44,   45,    0, 85.58099492783502, 0.00000731561920, -3.60245372413452, 0.00001143262980, 0.00617723296210, 0.00028477002071, 0.00580035257570, 0.00015637790809, 2660.28806901187863, 0.04389367908005, 2485.58924511545774, 0.06859566936568, 0.00089478347931, 0.00002693701225, 0.00071252074576, 0.00001720315330, 2.49889730507304, 5.34213328518350, 0.00089478196229, 0.00002693696370, 0.00071252023293, 0.00001720314275, 2.50351107559828, 5.34674705570874, 0.00031217685525, 0.00002693701225, 0.00000000000000, 0.00001720315330, 147.95069907439083, 5.34213328518350, 0.00031217674609, 0.00002693696370, 0.00000000000000, 0.00001720314275, 147.95531284491608, 5.34674705570874, 0.00599419706539, 0.00023344418512, 0.00015555160644, -0.00001619593058, 0.00007173582708, -0.00001134958165, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.491, 0.220, 0.073430, -0.102399
  47,   45,   46,    0, 85.57019227483703, 0.00002509006930, -3.56134132021743, 0.00005413017325, 0.00244977693870, 0.00038318414783, 0.00185965252140, 0.00017951278882, 2724.95902235180210, 0.15054032489050, 2732.26810006975029, 0.32478085429310, 0.00110231671021, 0.00012828612678, 0.00071542430354, 0.00005728192029, 7.24069756441050, 11.20550766394680, 0.00110231591822, 0.00012828602472, 0.00071542398247, 0.00005728189900, 7.24458773371397, 11.20939783325027, 0.00068573557687, 0.00012828612678, 0.00016873926268, 0.00005728192029, 3.05727219208710, 11.20550766394680, 0.00068573514181, 0.00012828602472, 0.00016873917277, 0.00005728189900, 3.06116236139057, 11.20939783325027, 0.00230555851168, 0.00022223924471, 0.00017585763999, 0.00007262732106, 0.00005195026461, 0.00007244791050, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.541, 0.504, 0.062628, -0.061287
  48,   46,   47,    0, 85.56522524269450, 0.00002130412670, -3.57434460238398, 0.00001882244770, 0.01258345693670, 0.00064470493915, 0.00496794634336, 0.00019022228613, 2754.70853294318113, 0.12782469581982, 2654.25036816674310, 0.11293459122854, 0.00128172700116, 0.00005020324797, 0.00118304960849, 0.00004428286131, 94.59516784456493, 20.48272020600401, 0.00128172648525, 0.00005020318639, 0.00118304849338, 0.00004428285605, 94.59876254838923, 20.48631490982832, 0.00107803400464, 0.00005020324797, 0.00080749303417, 0.00004428286131, 99.59391535101325, 20.48272020600401, 0.00107803368157, 0.00005020318639, 0.00080749219003, 0.00004428285605, 99.59751005483756, 20.48631490982832, 0.02481796324620, 0.00059333737694, 0.00017648993526, 0.00000514218436, 0.00019458708994, 0.00001118637920, C   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.299, 0.228, 0.057661, -0.074290
  49,   46,   48,    0, 85.56345198773654, 0.00003055872398, -3.57331237326879, 0.00002810261832, 0.01405577996019, 0.00081705611496, 0.00389792021559, 0.00018166860313, 2765.32698429728043, 0.18335225712682, 2660.44438008456109, 0.16861557207852, 0.00157272524208, 0.00007550068647, 0.00137260173200, 0.00006210697288, 122.15202941019406, 15.38176439550151, 0.00157272522580, 0.00007550060255, 0.00137259997367, 0.00006210696172, 122.15551255747550, 15.38524754278296, 0.00140634055289, 0.00007550068647, 0.00107306959530, 0.00006210697288, 116.50164990762025, 15.38176439550151, 0.00140634048932, 0.00007550060255, 0.00107306825810, 0.00006210696172, 116.50513305490169, 15.38524754278296, 0.02481796324620, 0.00059333737694, 0.00017648993526, 0.00000514218436, 0.00019458708994, 0.00001118637920, C   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.382, 0.264, 0.055887, -0.073258
  50,   47,   49,    0, 85.55927490682689, 0.00004304291993, -3.05650911416327, 0.00004245023122, 0.00149359516320, 0.00030887063997, 0.00135101883302, 0.00016660986705, 2790.17891203570571, 0.25825741471356, 5761.23866355828977, 0.25469375543513, 0.00083803790014, 0.00010630145231, 0.00078976132093, 0.00009468887383, 48.46087722961175, 86.80411928393005, 0.00083802957015, 0.00010630144064, 0.00078974518560, 0.00009468600855, 48.46363448243810, 86.80687653675639, 0.00000000000000, 0.00010630145231, 0.00000000000000, 0.00009468887383, 0.00000000000000, 86.80411928393005, 0.00000000000000, 0.00010630144064, 0.00000000000000, 0.00009468600855, 0.00000000000000, 86.80687653675639, 0.00130182628859, 0.00019501785489, 0.00016289702035, 0.00000130098704, 0.00001889103260, 0.00000122590359, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.140, 0.203, 0.051710, 0.443546
  51,   48,   50,    0, 85.53533398484061, 0.00002857238893, -3.15910005290495, 0.00003236277095, 0.00410863970720, 0.00046372033132, 0.00276442421294, 0.00020281604322, 2933.63623705355303, 0.17143431352104, 5145.71361216810965, 0.19417318756651, 0.00105226699973, 0.00008430652064, 0.00084557083561, 0.00005680806740, 35.36347291165708, 15.36462478427589, 0.00105225599860, 0.00008430519406, 0.00084556460504, 0.00005680794879, 35.36500324269839, 15.36615511531720, 0.00065583785880, 0.00008430652064, 0.00040482161974, 0.00005680806740, 57.46131115565002, 15.36462478427589, 0.00065583530139, 0.00008430519406, 0.00040481598315, 0.00005680794879, 57.46284148669132, 15.36615511531720, 0.00417165319768, 0.00032984499626, 0.00019077491015, -0.00001273603539, 0.00017456583737, -0.00022638295195, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.628, 0.127, 0.027769, 0.340955
  52,   49,   51,    0, 85.53382285785554, 0.00014047981105, -3.15923540697815, 0.00020870411509, 0.00900188939133, 0.00161613793479, 0.00091993654014, 0.00015045610158, 2942.68924023079217, 0.84287877776377, 5144.90176268156301, 1.25220253661045, 0.00296768870026, 0.00050445555405, 0.00197396761585, 0.00031062709071, 163.36594571052669, 22.86751574036128, 0.00296763825692, 0.00050444846091, 0.00197396603838, 0.00031062593031, 163.36739282544733, 22.86896285528193, 0.00285137857255, 0.00050445555405, 0.00182896489373, 0.00031062709071, 161.92674676301286, 22.86751574036128, 0.00285133066303, 0.00050444846091, 0.00182896307496, 0.00031062593031, 161.92819387793352, 22.86896285528193, 0.00253680770632, 0.00034102279736, 0.00019459225587, 0.00000058618724, 0.00013190967729, -0.00000273876208, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.083, 0.653, 0.026258, 0.340819
  53,   50,   52,    0, 85.53024879954256, 0.00001618656560, -3.71081704553493, 0.00001746460730, 0.00820201525688, 0.00045266821625, 0.00453438544022, 0.00017242623248, 2964.17950481734306, 0.09711938599343, 1835.42740191216535, 0.10478693485519, 0.00106813309890, 0.00004137912605, 0.00101380533583, 0.00003784150859, 164.15515896346963, 30.50917355524456, 0.00106812681234, 0.00004137889111, 0.00101380436437, 0.00003784146446, 164.15662708263983, 30.51064167441476, 0.00076757633712, 0.00004137912605, 0.00059270538067, 0.00003784150859, 116.15519611607979, 30.50917355524456, 0.00076757572106, 0.00004137889111, 0.00059270180004, 0.00003784146446, 116.15666423524999, 30.51064167441476, 0.01479142025622, 0.00043923817317, 0.00015872746008, 0.00002423231854, 0.00012725738634, 0.00002527320794, C   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.805, 0.097, 0.022684, -0.210762
  54,   50,   53,    0, 85.53194889462715, 0.00002056174182, -3.71139957139326, 0.00001933284583, 0.00687525523150, 0.00045133777581, 0.00381586875143, 0.00017242786774, 2954.00041778861078, 0.12337043975567, 1831.93201522060690, 0.11599628573318, 0.00106129315655, 0.00004870368126, 0.00101633729223, 0.00004522093054, 106.88772709610527, 43.46897769672213, 0.00106129292169, 0.00004870346659, 0.00101633051117, 0.00004522081815, 106.88930549462265, 43.47055609523950, 0.00080559757242, 0.00004870368126, 0.00053109382510, 0.00004522093054, 104.75682381261925, 43.46897769672213, 0.00080559745971, 0.00004870346659, 0.00053109023841, 0.00004522081815, 104.75840221113663, 43.47055609523950, 0.01479142025622, 0.00043923817317, 0.00015872746008, 0.00002423231854, 0.00012725738634, 0.00002527320794, C   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.129, 0.225, 0.024384, -0.211345
  55,   51,   54,    0, 85.51790742035394, 0.00009848175542, -3.23542337538386, 0.00010335157502, 0.00186214425476, 0.00054427992129, 0.00088071879866, 0.00018441274393, 3038.04133551521636, 0.59089052291761, 4687.78222575222298, 0.62010283586921, 0.00119222745514, 0.00025911340324, 0.00106168678213, 0.00021417707239, 37.57711233146431, 78.96774988158870, 0.00119221994033, 0.00025911333848, 0.00106168213264, 0.00021417483799, 37.57769606743769, 78.96833361756207, 0.00087978315742, 0.00025911340324, 0.00073913792471, 0.00021417707239, 68.45368069034025, 78.96774988158870, 0.00087978212962, 0.00025911333848, 0.00073913089244, 0.00021417483799, 68.45426442631361, 78.96833361756207, 0.00114660903282, 0.00019443608333, 0.00016985356342, 0.00001286243332, 0.00004647466267, 0.00001318886916, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.778, 0.691, 0.010343, 0.264631
  56,   52,   55,    0, 85.50045948073439, 0.00001168377511, -3.81298903068322, 0.00001501736510, 0.00523324779082, 0.00033157283935, 0.00464351199902, 0.00017618522822, 3142.53569170227365, 0.07010265009873, 1222.40345452664747, 0.09010284661137, 0.00087783041060, 0.00003545417757, 0.00076859122245, 0.00002739583043, 6.47795135656561, 12.37615528698954, 0.00087781755058, 0.00003545367805, 0.00076859101251, 0.00002739580758, 6.47747887748316, 12.37568280790710, 0.00034909605285, 0.00003545417757, 0.00010584201926, 0.00002739583043, 116.56292598954464, 12.37615528698954, 0.00034909491515, 0.00003545367805, 0.00010584078471, 0.00002739580758, 116.56245351046219, 12.37568280790710, 0.00515160946018, 0.00026281365678, 0.00017202172603, 0.00000058204182, 0.00008424057887, 0.00000797743905, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.143, 0.185, -0.007105, -0.312934
  57,   53,   56,    0, 85.49936862815736, 0.00005251428908, -3.46838185739376, 0.00004271725885, 0.00192766679725, 0.00038440140601, 0.00148051902849, 0.00018484018249, 3149.08509980410508, 0.31508573136104, 3290.03709628376419, 0.25630351399489, 0.00095699593967, 0.00012815107852, 0.00081448442479, 0.00009480590831, 112.95162189088356, 34.21607107766059, 0.00095699593627, 0.00012815106002, 0.00081448429489, 0.00009480590655, 112.95112606871675, 34.21557525549378, 0.00000000000000, 0.00012815107852, 0.00000000000000, 0.00009480590831, 0.00000000000000, 34.21607107766059, 0.00000000000000, 0.00012815106002, 0.00000000000000, 0.00009480590655, 0.00000000000000, 34.21557525549378, 0.00607355583256, 0.00042176170248, 0.00017614726676, -0.00001375870306, 0.00007887864922, -0.00001316665839, M   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.739, 0.652, -0.008196, 0.031673
