# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-23T04:25:18.327049
# ImageFile=./VLASS2.1.se.T10t30.J195801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:58:01.48726 -03.30.00.1993"
# RestoringBeam="3.00arcsec 2.49arcsec 13.14deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J195801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 299.63489531369703, 0.00002429939318, -3.27306336860745, 0.00002776541099, 0.00365710150522, 0.00038013272258, 0.00257863622121, 0.00017228401010, 2329.06994724198057, 0.14579599220865, 4461.89551574807410, 0.16659115886428, 0.00097174413664, 0.00006894394599, 0.00084040416071, 0.00005287541292, 29.62127398900565, 20.21839307486505, 0.00097174148762, 0.00006894364762, 0.00084039774362, 0.00005287509393, 29.62862183474614, 20.22574092060554, 0.00055196131242, 0.00006894394599, 0.00041714841995, 0.00005287541292, 61.90682605218283, 20.21839307486505, 0.00055196130883, 0.00006894364762, 0.00041714410027, 0.00005287509393, 61.91417389792331, 20.22574092060554, 0.00778391968753, 0.00030477088024, 0.00016213027993, 0.00001153441917, 0.00008812647138, 0.00001759365659, M   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.611, 0.399, 0.128698, 0.226992
  30,   28,   28,    0, 299.63473863984399, 0.00001779477840, -3.27397016696024, 0.00003023031653, 0.00420755386175, 0.00038761561031, 0.00287700489932, 0.00017080281857, 2330.00915157769805, 0.10676840106762, 4456.45489682604239, 0.18138048791015, 0.00106503146790, 0.00007137189093, 0.00079071467658, 0.00004158760396, 5.07280662878600, 9.48862607723980, 0.00106502405129, 0.00007137144822, 0.00079071204404, 0.00004158743389, 5.08014756971511, 9.49596701816890, 0.00066871671826, 0.00007137189093, 0.00037476397816, 0.00004158760396, 179.41040757390007, 9.48862607723980, 0.00066871145286, 0.00007137144822, 0.00037476307158, 0.00004158743389, 179.41774851482916, 9.49596701816890, 0.00778391968753, 0.00030477088024, 0.00016213027993, 0.00001153441917, 0.00008812647138, 0.00001759365659, M   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.026, 0.205, 0.128542, 0.226085
  31,   29,   29,    0, 299.62911324480297, 0.00003612955524, -3.65568220902542, 0.00010418615767, 0.00079974540348, 0.00028388391326, 0.00082967389651, 0.00016005145741, 2364.00329108172127, 0.21677681969576, 2166.19184657415371, 0.62511464545987, 0.00097176812778, 0.00024568623900, 0.00057117995738, 0.00008407351251, 3.22981070345358, 18.21438012675897, 0.00097176422833, 0.00024568494179, 0.00057117883309, 0.00008407345352, 3.23764773694450, 18.22221716024989, 0.00000000000000, 0.00024568623900, 0.00000000000000, 0.00008407351251, 0.00000000000000, 18.21438012675897, 0.00000000000000, 0.00024568494179, 0.00000000000000, 0.00008407345352, 0.00000000000000, 18.22221716024989, 0.00144270250103, 0.00025573453441, 0.00017024765839, -0.00001401374811, 0.00000933763204, -0.00001399718712, C   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.389, 0.531, 0.122916, -0.155627
  32,   29,   30,    0, 299.62973586896373, 0.00006123463101, -3.65595367202244, 0.00007368979477, 0.00045514902266, 0.00021129100062, 0.00064632546705, 0.00015065822690, 2360.27538003203745, 0.36740693391559, 2164.56258511741089, 0.44213713329544, 0.00072273120370, 0.00019543188142, 0.00056106973166, 0.00011274087452, 145.71693614178378, 40.96981021860585, 0.00072273081530, 0.00019543070795, 0.00056106665705, 0.00011274087309, 145.72481346693860, 40.97768754376066, 0.00000000000000, 0.00019543188142, 0.00000000000000, 0.00011274087452, 0.00000000000000, 40.96981021860585, 0.00000000000000, 0.00019543070795, 0.00000000000000, 0.00011274087309, 0.00000000000000, 40.97768754376066, 0.00144270250103, 0.00025573453441, 0.00017024765839, -0.00001401374811, 0.00000933763204, -0.00001399718712, C   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 1.170, 1.910, 0.123539, -0.155898
  33,   29,   31,    0, 299.62843451530131, 0.00007560421999, -3.65570552677459, 0.00012687241393, 0.00057622386494, 0.00027509606553, 0.00061952159535, 0.00015729756716, 2368.06739149214491, 0.45362428396681, 2166.05247139705352, 0.76123167943858, 0.00097312264833, 0.00033185954292, 0.00055037472923, 0.00010404060443, 152.70503540194738, 22.51355237958759, 0.00097312164173, 0.00033185770843, 0.00055037202008, 0.00010404055980, 152.71282921184445, 22.52134618948466, 0.00000000000000, 0.00033185954292, 0.00000000000000, 0.00010404060443, 0.00000000000000, 22.51355237958759, 0.00000000000000, 0.00033185770843, 0.00000000000000, 0.00010404055980, 0.00000000000000, 22.52134618948466, 0.00144270250103, 0.00025573453441, 0.00017024765839, -0.00001401374811, 0.00000933763204, -0.00001399718712, C   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 1.931, 2.752, 0.122238, -0.155650
  34,   30,   32,    0, 299.62316853360369, 0.00004267065863, -3.38202200589501, 0.00009891204971, 0.00146112908367, 0.00038001400504, 0.00100970587634, 0.00016624767625, 2399.39316059380144, 0.25602341161634, 3808.15595263879459, 0.59347104226051, 0.00116600756380, 0.00023470109195, 0.00071463263314, 0.00009624773131, 7.74181566079743, 17.47159443658129, 0.00116600574480, 0.00023470087723, 0.00071463074774, 0.00009624741524, 7.74871603060258, 17.47849480638644, 0.00081717925187, 0.00023470109195, 0.00017495023454, 0.00009624773131, 5.91532555342377, 17.47159443658129, 0.00081717787053, 0.00023470087723, 0.00017494979572, 0.00009624741524, 5.92222592322891, 17.47849480638644, 0.00109060839505, 0.00020916613259, 0.00016232625057, -0.00002449173189, 0.00003733810445, -0.00002411795685, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.104, 0.636, 0.116972, 0.118033
  35,   31,   33,    0, 299.59131030843776, 0.00005768048284, -3.32919417245532, 0.00008470851628, 0.00100860510023, 0.00033143920606, 0.00085218550104, 0.00016983478117, 2590.18174369433700, 0.34608251520521, 4125.14247722535310, 0.50824883867041, 0.00091322531203, 0.00019963396756, 0.00074627720091, 0.00013559031399, 3.13526444715212, 44.31161135057902, 0.00091322148167, 0.00019963384732, 0.00074627619226, 0.00013558964369, 3.14020711749259, 44.31655402091949, 0.00040206967235, 0.00019963396756, 0.00023950779784, 0.00013559031399, 160.46331326487578, 44.31161135057902, 0.00040206747482, 0.00019963384732, 0.00023950777857, 0.00013558964369, 160.46825593521626, 44.31655402091949, 0.00069370037126, 0.00015962878826, 0.00016494136071, -0.00000957733664, 0.00001591182445, -0.00000956258737, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 2.133, 2.388, 0.085113, 0.170861
  36,   32,   34,    0, 299.58049259227420, 0.00002788029271, -3.88957158256241, 0.00005804210138, 0.00157742204766, 0.00029742191219, 0.00149583906447, 0.00015775876290, 2655.25290854974128, 0.16728161373842, 762.90305224163046, 0.34824456172688, 0.00103607948260, 0.00014421520002, 0.00058609639333, 0.00004683476308, 19.70875717386660, 9.51718629104371, 0.00103605527179, 0.00014421174834, 0.00058609605439, 0.00004683476258, 19.71379692242563, 9.52222603960274, 0.00000000000000, 0.00014421520002, 0.00000000000000, 0.00004683476308, 0.00000000000000, 9.51718629104371, 0.00000000000000, 0.00014421174834, 0.00000000000000, 0.00004683476258, 0.00000000000000, 9.52222603960274, 0.00141750982839, 0.00020475733833, 0.00016539331409, 0.00001842948041, 0.00004624208668, 0.00001977375177, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.066, 0.247, 0.074296, -0.389516
  37,   33,   35,    0, 299.57843136579493, 0.00001806885473, -3.97918354985357, 0.00002551020258, 0.00375055112580, 0.00040219198845, 0.00341570716804, 0.00021705226014, 2667.63828135929271, 0.10841304176344, 225.24771602438926, 0.15305586415409, 0.00086929338569, 0.00006013756353, 0.00072736483218, 0.00004245611089, 3.77592250672875, 15.76920854621770, 0.00086926251862, 0.00006013544724, 0.00072736465210, 0.00004245608685, 3.78093520689868, 15.77422124638762, 0.00030461209526, 0.00006013756353, 0.00014146767779, 0.00004245611089, 147.24758337059697, 15.76920854621770, 0.00030460594803, 0.00006013544724, 0.00014146547427, 0.00004245608685, 147.25259607076688, 15.77422124638762, 0.00376312409244, 0.00028907093408, 0.00021364852728, 0.00000878409264, 0.00011975331290, 0.00002243499875, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.559, 0.281, 0.072234, -0.479128
  38,   34,   36,    0, 299.56468357777544, 0.00004610197101, -3.37538121433878, 0.00007414502758, 0.00069114415892, 0.00022857036416, 0.00077483303633, 0.00013891583148, 2749.68892392796761, 0.27661168166106, 3848.03335724511271, 0.44486911274160, 0.00085630358298, 0.00018528534510, 0.00059982241611, 0.00008910387862, 22.43908408869092, 23.62920491578297, 0.00085630245638, 0.00018528511237, 0.00059982147383, 0.00008910373337, 22.44252755422229, 23.63264838131435, 0.00000000000000, 0.00018528534510, 0.00000000000000, 0.00008910387862, 0.00000000000000, 23.62920491578297, 0.00000000000000, 0.00018528511237, 0.00000000000000, 0.00008910373337, 0.00000000000000, 23.63264838131435, 0.00056919857800, 0.00016580150748, 0.00014670926612, -0.00001146966133, 0.00000804903721, -0.00001140932272, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 2.805, 3.539, 0.058487, 0.124674
  39,   35,   37,    0, 299.55671937485801, 0.00002966592299, -3.14984018662283, 0.00005011597911, 0.00271599908031, 0.00040322895197, 0.00191873226028, 0.00018019595616, 2797.32331096040343, 0.17799546850634, 5201.26979780880811, 0.30069025764718, 0.00111298254374, 0.00012436114384, 0.00073235871887, 0.00005780811751, 20.86537255428410, 11.27736048296549, 0.00111296632964, 0.00012435903613, 0.00073235542308, 0.00005780799499, 20.86814860919623, 11.28013653787761, 0.00074159018924, 0.00012436114384, 0.00023069165960, 0.00005780811751, 24.20385629090835, 11.27736048296549, 0.00074158010911, 0.00012435903613, 0.00023069039639, 0.00005780799499, 24.20663234582047, 11.28013653787761, 0.00268628320870, 0.00026928633881, 0.00017440141528, 0.00001783222069, 0.00011379806529, 0.00002443732956, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.687, 0.311, 0.050522, 0.350215
  40,   36,   38,    0, 299.51871504168554, 0.00001972575874, -3.98858320087096, 0.00002814395709, 0.00361388880700, 0.00039549481297, 0.00307072903623, 0.00020301668450, 3025.07322934414606, 0.11835454963739, 168.86795984563116, 0.16885760440116, 0.00092697246033, 0.00006834890377, 0.00073109016655, 0.00004333977888, 161.56293000929395, 12.70873590219831, 0.00092694264956, 0.00006834651223, 0.00073108708533, 0.00004333971895, 161.56380074803280, 12.70960664093715, 0.00050989861602, 0.00006834890377, 0.00000000000000, 0.00004333977888, 141.33244803450950, 12.70873590219831, 0.00050988777383, 0.00006834651223, 0.00000000000000, 0.00004333971895, 141.33331877324832, 12.70960664093715, 0.00324666201194, 0.00028000918770, 0.00019794888794, 0.00000209628115, 0.00015044408792, 0.00000842429563, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.334, 0.205, 0.012518, -0.488528
  41,   37,   39,    0, 299.50705391288648, 0.00000309440053, -3.29425698778918, 0.00000416691119, 0.01615106878467, 0.00029306305098, 0.01497347018620, 0.00016019242650, 3094.86657965088261, 0.01856640329467, 4334.78756483077359, 0.02500130588575, 0.00085438285211, 0.00000987903040, 0.00072697214341, 0.00000719606388, 9.74872038587267, 2.90597006675665, 0.00085437750638, 0.00000987896687, 0.00072697200235, 0.00000719606367, 9.74876962988913, 2.90601931077311, 0.00024052479484, 0.00000987903040, 0.00016946436300, 0.00000719606388, 130.57299987526946, 2.90597006675665, 0.00024052413210, 0.00000987896687, 0.00016946373676, 0.00000719606367, 130.57304911928591, 2.90601931077311, 0.01669617548052, 0.00028999525636, 0.00015812736819, 0.00007582534454, 0.00010775528062, 0.00009268787107, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 1.136, 0.070, 0.000857, 0.205798
  42,   38,   40,    0, 299.50278814058316, 0.00006616980301, -3.18152310599554, 0.00004581279751, 0.00341192624291, 0.00055360422522, 0.00161073096214, 0.00018678737721, 3120.42119336807946, 0.39701881732517, 5011.18363097842212, 0.27487253724559, 0.00125964344676, 0.00015896899058, 0.00096833224687, 0.00010318311716, 105.09089662830407, 21.10774821934262, 0.00125964222974, 0.00015896683483, 0.00096831821640, 0.00010318292167, 105.09070743956119, 21.10755903059975, 0.00105308487722, 0.00015896899058, 0.00049343758193, 0.00010318311716, 104.60361631325064, 21.10774821934262, 0.00105308392577, 0.00015896683483, 0.00049343040142, 0.00010318292167, 104.60342712450776, 21.10755903059975, 0.00305571631892, 0.00028207075828, 0.00017361687787, -0.00000070617727, 0.00009890406363, 0.00000386130614, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.013, 0.447, -0.003409, 0.318532
  43,   39,   41,    0, 299.50280795582296, 0.00001324481874, -3.00339980813207, 0.00001565860249, 0.00402694012439, 0.00029471520132, 0.00379382907791, 0.00016306958486, 3120.30589543763745, 0.07946891234072, 6079.89594549709636, 0.09394808524817, 0.00083410090883, 0.00003817601908, 0.00073279723350, 0.00002958027350, 24.19025097588285, 14.33866628139473, 0.00083407467379, 0.00003817466811, 0.00073279274986, 0.00002958020896, 24.19007340432844, 14.33848870984032, 0.00000000000000, 0.00003817601908, 0.00000000000000, 0.00002958027350, 0.00000000000000, 14.33866628139473, 0.00000000000000, 0.00003817466811, 0.00000000000000, 0.00002958020896, 0.00000000000000, 14.33848870984032, 0.00395601135553, 0.00024900898431, 0.00016126893752, -0.00000354185363, 0.00007101136725, 0.00000172978719, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.410, 0.119, -0.003389, 0.496656
  44,   40,   42,    0, 299.49888806941061, 0.00003505233367, -3.08225839802056, 0.00004477830550, 0.00160267944172, 0.00030634628837, 0.00140442854686, 0.00016141335634, 3143.78970442375885, 0.21031400070211, 5606.75937521353717, 0.26866269008643, 0.00086607456003, 0.00010588303106, 0.00075873823917, 0.00008197860583, 171.73478663465630, 37.65994935616258, 0.00086605212467, 0.00010588121894, 0.00075873771595, 0.00008197782868, 171.73439363418521, 37.65955635569151, 0.00038860480748, 0.00010588303106, 0.00005328546326, 0.00008197860583, 129.70213061959237, 37.65994935616258, 0.00038860076715, 0.00010588121894, 0.00005328460013, 0.00008197782868, 129.70173761912127, 37.65955635569151, 0.00147158291974, 0.00019460809540, 0.00015719523071, 0.00000604069373, 0.00004612784687, 0.00000839972381, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.593, 0.704, -0.007309, 0.417797
  45,   41,   43,    0, 299.48016623879818, 0.00004998186650, -3.87695494859098, 0.00008847643600, 0.00209637571004, 0.00046485067659, 0.00114203316584, 0.00017391117586, 3255.82670338886146, 0.29989116773800, 838.61660557906123, 0.53084713080142, 0.00121550007449, 0.00020838327866, 0.00086962805214, 0.00011763138585, 178.67491478681600, 22.45644546319966, 0.00121547370615, 0.00020837964403, 0.00086962801283, 0.00011763088042, 178.67315474892780, 22.45468542531146, 0.00089539234883, 0.00020838327866, 0.00050995798514, 0.00011763138585, 173.08974065595214, 22.45644546319966, 0.00089537293645, 0.00020837964403, 0.00050995795541, 0.00011763088042, 173.08798061806394, 22.45468542531146, 0.00152722408029, 0.00023306112741, 0.00016303428856, -0.00001775516466, 0.00007606812869, -0.00001544001680, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.201, 0.448, -0.026031, -0.376900
  46,   42,   44,    0, 299.45696044668608, 0.00002449670866, -3.41847869427434, 0.00003501438760, 0.00193347237332, 0.00029088246190, 0.00184681896636, 0.00016163595512, 3394.89319004087292, 0.14698019794692, 3589.45208261803009, 0.21008611273379, 0.00086686718794, 0.00008449375528, 0.00069542510872, 0.00005465194403, 16.64965746252996, 17.86864231017682, 0.00086686606464, 0.00008449364463, 0.00069542504912, 0.00005465194010, 16.64672163690571, 17.86570648455257, 0.00024707663945, 0.00008449375528, 0.00004633223939, 0.00005465194403, 29.98799414767063, 17.86864231017682, 0.00024707629825, 0.00008449364463, 0.00004633223936, 0.00005465194010, 29.98505832204638, 17.86570648455257, 0.00184498100724, 0.00021051118926, 0.00016131505254, -0.00000341427472, 0.00003806301174, -0.00000221517257, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.320, 0.336, -0.049236, 0.081577
  47,   43,   45,    0, 299.44271227082828, 0.00008574856838, -3.58851217736587, 0.00009098076481, 0.00092943923430, 0.00030351879378, 0.00077703785551, 0.00014831976694, 3480.16101062005100, 0.51449109558878, 2569.24643787145942, 0.54588393843981, 0.00111869901155, 0.00028047768390, 0.00061567999114, 0.00008947128941, 42.92337446522782, 16.89530993961800, 0.00111869893178, 0.00028047749650, 0.00061567892478, 0.00008947118782, 42.91940101477365, 16.89133648916383, 0.00078860207921, 0.00028047768390, 0.00000000000000, 0.00008947128941, 49.81006685278204, 16.89530993961800, 0.00078860207011, 0.00028047749650, 0.00000000000000, 0.00008947118782, 49.80609340232787, 16.89133648916383, 0.00056589035956, 0.00015397134363, 0.00015232247824, -0.00000808472760, 0.00001741174674, -0.00000804710817, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.704, 1.519, -0.063485, -0.088457
  48,   44,   46,    0, 299.44082866819559, 0.00004658399108, -3.07877293970122, 0.00006943755073, 0.00180821589772, 0.00037510841528, 0.00129191985618, 0.00016788517382, 3491.64336549160089, 0.27950376472807, 5627.65809585385796, 0.41661404269979, 0.00114433205039, 0.00018217799046, 0.00070430919217, 0.00007470902254, 28.91419324861442, 13.84032481713371, 0.00114430411702, 0.00018217298651, 0.00070430688896, 0.00007470900660, 28.91068238827081, 13.83681395679011, 0.00079761431797, 0.00018217799046, 0.00000000000000, 0.00007470902254, 34.02748071878864, 13.84032481713371, 0.00079759624717, 0.00018217298651, 0.00000000000000, 0.00007470900660, 34.02396985844504, 13.83681395679011, 0.00175659500252, 0.00022768293297, 0.00016449546092, 0.00001544751285, 0.00004246141543, 0.00001691893885, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.637, 0.477, -0.065368, 0.421282
  49,   45,   47,    0, 299.42352017662841, 0.00002796737019, -3.32955883589776, 0.00005413721179, 0.00116691846196, 0.00026074685375, 0.00127662562715, 0.00015556235786, 3595.22297193762552, 0.16780404544172, 4122.95581096488604, 0.32482183338431, 0.00087730303336, 0.00013036647930, 0.00059995459210, 0.00005994928306, 13.62708951232674, 15.21463156625792, 0.00087729845348, 0.00013036579107, 0.00059995444544, 0.00005994927190, 13.62228782826459, 15.20982988219577, 0.00000000000000, 0.00013036647930, 0.00000000000000, 0.00005994928306, 0.00000000000000, 15.21463156625792, 0.00000000000000, 0.00013036579107, 0.00000000000000, 0.00005994927190, 0.00000000000000, 15.20982988219577, 0.00101450398675, 0.00019979596389, 0.00016367502394, 0.00000555598353, 0.00001778753176, 0.00000597178587, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.051, 0.383, -0.082677, 0.170497
  50,   46,   48,    0, 299.39880379760507, 0.00001157006257, -3.80759060385212, 0.00001863481975, 0.00401877724959, 0.00030628879175, 0.00381181858052, 0.00016915301564, 3742.93609194345754, 0.06942025324369, 1254.76060072777091, 0.11180730848126, 0.00087918572762, 0.00004388308652, 0.00069052083289, 0.00002724302276, 0.61425954576334, 8.35132812905869, 0.00087917315716, 0.00004388252929, 0.00069051955082, 0.00002724292858, 0.60712805124876, 8.34419663454411, 0.00000000000000, 0.00004388308652, 0.00000000000000, 0.00002724302276, 0.00000000000000, 8.35132812905869, 0.00000000000000, 0.00004388252929, 0.00000000000000, 0.00002724292858, 0.00000000000000, 8.34419663454411, 0.00414354399610, 0.00027653070963, 0.00016885067453, -0.00000528061128, 0.00012504712504, 0.00001610939580, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.439, 0.139, -0.107393, -0.307535
  51,   47,   49,    0, 299.38261837456878, 0.00005380344484, -3.42381862375680, 0.00005965296532, 0.00096391045197, 0.00028694136763, 0.00095838014238, 0.00016434750131, 3840.14727746755625, 0.32281992029822, 3557.37154210712515, 0.35791747563321, 0.00082381792594, 0.00015289529165, 0.00070300388137, 0.00011138980581, 35.20580587287066, 47.24493133946604, 0.00082381569318, 0.00015289481992, 0.00070300353515, 0.00011138979276, 35.19842577016254, 47.23755123675792, 0.00000000000000, 0.00015289529165, 0.00000000000000, 0.00011138980581, 0.00000000000000, 47.24493133946604, 0.00000000000000, 0.00015289481992, 0.00000000000000, 0.00011138979276, 0.00000000000000, 47.23755123675792, 0.00073229625310, 0.00015590741193, 0.00016488715482, -0.00001327441623, 0.00002605498958, -0.00001312338554, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.073, 0.690, -0.123579, 0.076237
  52,   48,   50,    0, 299.37866888490896, 0.00005461194502, -3.02294015262967, 0.00006483596358, 0.00072038041078, 0.00024718167490, 0.00083444398641, 0.00015492014342, 3864.10288867717827, 0.32767086053149, 5962.60623452074105, 0.38900229417760, 0.00080763975352, 0.00017346903081, 0.00061553369972, 0.00009877998877, 144.73203638674093, 31.03027203802503, 0.00080762747284, 0.00017346308233, 0.00061552019759, 0.00009877970737, 144.72531106088945, 31.02354671217355, 0.00000000000000, 0.00017346903081, 0.00000000000000, 0.00009877998877, 0.00000000000000, 31.03027203802503, 0.00000000000000, 0.00017346308233, 0.00000000000000, 0.00009877970737, 0.00000000000000, 31.02354671217355, 0.00053853962909, 0.00015096201626, 0.00016359965957, -0.00000730618422, 0.00001331027943, -0.00000726864164, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -2.020, 2.390, -0.127528, 0.477115
  53,   49,   51,    0, 299.35773700704550, 0.00001053398408, -3.45703142362598, 0.00001554845079, 0.00536717047740, 0.00033493534117, 0.00478587980231, 0.00017771869958, 3989.13760867025348, 0.06320369240428, 3358.07325827934346, 0.09329067903122, 0.00089986825205, 0.00003717841918, 0.00071762066229, 0.00002395110885, 13.12914354872260, 7.43777613642903, 0.00089986747020, 0.00003717839755, 0.00071761868334, 0.00002395103591, 13.12019163624025, 7.42882422394668, 0.00033971701554, 0.00003717841918, 0.00019352362925, 0.00002395110885, 13.06226716312184, 7.43777613642903, 0.00033971672160, 0.00003717839755, 0.00019352309492, 0.00002395103591, 13.05331525063949, 7.42882422394668, 0.00890190625069, 0.00040801865324, 0.00017478523660, -0.00000747586500, 0.00036665183143, 0.00041469733696, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.836, 0.219, -0.148460, 0.043024
  54,   50,   52,    0, 299.34913459724334, 0.00002996055610, -3.29329162970198, 0.00005225368303, 0.00235818374669, 0.00038112076239, 0.00169350808025, 0.00017331649821, 4040.81651468939344, 0.17976265891907, 4340.50095423155926, 0.31352005906903, 0.00105972447980, 0.00012488428905, 0.00075664217067, 0.00006724824711, 168.31133964878342, 14.69999387344380, 0.00105971977856, 0.00012488319564, 0.00075663776758, 0.00006724814625, 168.30231704648941, 14.69097127114978, 0.00069495013902, 0.00012488428905, 0.00020167981559, 0.00006724824711, 157.33590375376914, 14.69999387344380, 0.00069494834110, 0.00012488319564, 0.00020167826901, 0.00006724814625, 157.32688115147511, 14.69097127114978, 0.00219650954886, 0.00025896407927, 0.00016623857664, -0.00002072634925, 0.00008456491196, -0.00001681359572, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.642, 0.430, -0.157062, 0.206764
  55,   51,   53,    0, 299.32499682236886, 0.00002666155839, -3.05619613706398, 0.00006430125215, 0.00063160335397, 0.00019782462396, 0.00089944172108, 0.00013784500404, 4185.65251591015203, 0.15996854197261, 5763.02388507062369, 0.38579593999104, 0.00077895355059, 0.00015144817018, 0.00051911517095, 0.00006271150964, 178.76574302970599, 17.61977675464636, 0.00077893060139, 0.00015144290453, 0.00051911230034, 0.00006271149566, 178.75608225756895, 17.61011598250932, 0.00000000000000, 0.00015144817018, 0.00000000000000, 0.00006271150964, 0.00000000000000, 17.61977675464636, 0.00000000000000, 0.00015144290453, 0.00000000000000, 0.00006271149566, 0.00000000000000, 17.61011598250932, 0.00055574207951, 0.00016381597571, 0.00015878737031, 0.00001111104757, 0.00000420002880, 0.00001113644430, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.510, 0.925, -0.181200, 0.443859
  56,   52,   54,    0, 299.29911994280855, 0.00005936684887, -3.92759188863089, 0.00008217220811, 0.00101343980047, 0.00032069872635, 0.00093143524688, 0.00017048730795, 4339.54117022849459, 0.35619876510593, 534.66787393367588, 0.49301953150094, 0.00097639413612, 0.00021854087238, 0.00064168771939, 0.00009604947334, 31.17660371728819, 21.36369654921786, 0.00097638416303, 0.00021853739947, 0.00064167223541, 0.00009604770093, 31.16241977080705, 21.34951260273672, 0.00053898980725, 0.00021854087238, 0.00000000000000, 0.00009604947334, 40.77799932089773, 21.36369654921786, 0.00053898687641, 0.00021853739947, 0.00000000000000, 0.00009604770093, 40.76381537441659, 21.34951260273672, 0.00072539782703, 0.00018857314246, 0.00017271519755, -0.00000549606011, 0.00001282932953, -0.00000545826015, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.489, 1.800, -0.207077, -0.427537
  57,   53,   55,    0, 299.28889013894161, 0.00002430880279, -3.55215052118665, 0.00003882680272, 0.00242382557576, 0.00034632769548, 0.00206433291458, 0.00017731737625, 4401.33269240271784, 0.14585176564119, 2787.27840713841852, 0.23296072402330, 0.00095356550568, 0.00009387515465, 0.00070902748747, 0.00005313810441, 15.97853882589846, 13.59475985133354, 0.00095356549243, 0.00009387515465, 0.00070902212392, 0.00005313770169, 15.96507549090668, 13.58129651634176, 0.00046481358604, 0.00009387515465, 0.00015514136868, 0.00005313810441, 19.16586750906462, 13.59475985133354, 0.00046481355203, 0.00009387515465, 0.00015514020428, 0.00005313770169, 19.15240417407285, 13.58129651634176, 0.00232083521784, 0.00025128384076, 0.00017397875490, 0.00000678982178, 0.00008919567335, 0.00001425992468, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.091, 0.157, -0.217307, -0.052095
