#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
6,6,6,0,342.9332951734148,1.253160865e-05,-1.59933773232019,8.13137531e-06,0.01342899559726,0.00048817890114,0.00763384697468,0.00018890342734,503.53373419575473,0.07518750780834,2504.013271452333,0.04878817716923,0.00109108729429,2.973227504e-05,0.00083661817849,1.879972207e-05,99.07389587296566,4.4068946229714,0.00109105913614,2.973219568e-05,0.00083661464911,1.879920777e-05,99.08597790085172,4.41897665085747,0.00088177128957,2.973227504e-05,0.00021710695255,1.879972207e-05,97.383651412506,4.4068946229714,0.00088174800739,2.973219568e-05,0.00021710616616,1.879920777e-05,97.39573344039206,4.41897665085747,0.0313018669546,0.00043314464784,0.00017613683303,-9.19068407e-06,0.00019217349472,-8.52017456e-06,C,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.775,0.08,0.432917,-0.099288,VLASS2SE J225143.99-013557.6
7,7,7,0,342.9066587914287,2.502910375e-05,-1.71380007680329,3.146712549e-05,0.00210435384651,0.00031717651452,0.00197335600236,0.000174986464,663.4262612423288,0.15017084765226,1817.272520968672,0.18880144115179,0.00079163187639,7.455769463e-05,0.00069900077869,5.835881852e-05,169.75502763044352,30.68610761318655,0.0007916295719,7.45559572e-05,0.00069898038966,5.835830629e-05,169.76717765003167,30.69825763277469,0.0,7.455769463e-05,0.0,5.835881852e-05,0.0,30.68610761318655,0.0,7.45559572e-05,0.0,5.835830629e-05,0.0,30.69825763277469,0.00184852368987,0.00022539847998,0.00017283111811,-8.41951987e-06,5.959246118e-05,-6.62584625e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,0.296,0.241,0.406281,-0.213751,VLASS2SE J225137.60-014249.6
8,8,8,0,342.9055304074606,1.33094739e-05,-1.87280186238306,2.548699865e-05,0.00277776843418,0.00028962587615,0.00272672299325,0.00016227665968,670.4044750347699,0.07985484246259,863.275883194975,0.15291875955521,0.00085766877371,6.01211114e-05,0.00061635245935,3.11423807e-05,176.0567465299953,8.4532624222477,0.00085765330026,6.01194312e-05,0.00061633513864,3.114181404e-05,176.069986776259,8.46650266851138,0.0,6.01211114e-05,0.0,3.11423807e-05,0.0,8.4532624222477,0.0,6.01194312e-05,0.0,3.114181404e-05,0.0,8.46650266851138,0.00263407315595,0.00023498016581,0.00016486147069,1.87394471e-06,3.480357555e-05,1.59512456e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.472,0.381,0.405152,-0.372753,VLASS2SE J225137.33-015222.0
9,9,9,0,342.90378058919305,2.420417445e-05,-1.49147880234692,4.999951662e-05,0.00201039267485,0.00033451320153,0.00161286584762,0.00016316951429,680.4246547309069,0.14522144187492,3151.2003611670784,0.29999710017024,0.00097984600125,0.00011821868412,0.00066009927886,5.599671e-05,174.13062410974453,12.57452304217317,0.00097984563328,0.0001182185702,0.0006600831695,5.59953764e-05,174.14112329738492,12.58502222981355,0.00056444313627,0.00011821868412,0.00010720674863,5.599671e-05,166.43008962955076,12.57452304217317,0.00056444222697,0.0001182185702,0.00010720426482,5.59953764e-05,166.44058881719116,12.58502222981355,0.00167481170605,0.0001940876054,0.00016037591558,-1.955844346e-05,7.988333527e-05,-1.586903272e-05,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-1.412,0.636,0.403403,0.008571,VLASS2SE J225136.91-012929.3
10,10,10,0,342.89915191857807,4.16601751e-06,-1.96651642123377,7.03376184e-06,0.00930191041933,0.00028649547353,0.0092483493549,0.00016286180551,708.7851171468303,0.02499549908077,301.0107084433871,0.04220117345748,0.00082535045074,1.659808647e-05,0.00063236541543,9.75121014e-06,4.57327602761711,3.01204301263692,0.0008253194134,1.659748715e-05,0.00063235293524,9.75100311e-06,4.5869598858567,3.02572687087651,0.0,1.659808647e-05,0.0,9.75121014e-06,0.0,3.01204301263692,0.0,1.659748715e-05,0.0,9.75100311e-06,0.0,3.02572687087651,0.00951754187753,0.0003081394249,0.00016479863552,-1.266882009e-05,7.378197188e-05,-7.11485245e-06,M,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.141,0.107,0.398774,-0.466467,VLASS2SE J225135.80-015759.4
11,10,10,0,342.89986871702104,5.205720317e-05,-1.96677206751786,0.000118511103,0.00043483033555,0.00022108846309,0.00057812731625,0.00014114491157,704.4873307440085,0.31233559363636,299.47609781404844,0.71104304797442,0.00084981885219,0.00029439230446,0.00045927056652,7.902272349e-05,19.2835112599015,19.68079091763266,0.00084977643179,0.00029437753064,0.00045926710084,7.902214826e-05,19.2972214996048,19.69450115733596,0.0,0.00029439230446,0.0,7.902272349e-05,0.0,19.68079091763266,0.0,0.00029437753064,0.0,7.902214826e-05,0.0,19.69450115733596,0.00951754187753,0.0003081394249,0.00016479863552,-1.266882009e-05,7.378197188e-05,-7.11485245e-06,M,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-1.687,2.488,0.399491,-0.466723,VLASS2SE J225135.97-015800.3
12,12,11,0,342.88361984942145,6.22487752e-05,-1.81153641513659,7.110673074e-05,0.00318120969094,0.00060582152377,0.00133127486336,0.00018698335129,801.7154507286957,0.37348429893481,1230.8856534245303,0.42663408362897,0.00116973391507,0.00016914512285,0.00106005227374,0.00014461898161,164.1716256868149,61.82139327781026,0.00116972711749,0.00016913906936,0.00106001907477,0.00014461878773,164.18374026858555,61.83350785958091,0.00089192976342,0.00016914512285,0.00079416063041,0.00014461898161,129.42081473278515,61.82139327781026,0.00089192845902,0.00016913906936,0.00079413230541,0.00014461878773,129.4329293145558,61.83350785958091,0.00248341451748,0.00027360751929,0.00017290688993,-1.399595658e-05,8.173882816e-05,-1.1161972e-05,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.643,0.341,0.383242,-0.311487,VLASS2SE J225132.07-014841.5
13,13,12,0,342.8824956965139,9.089916615e-05,-1.80869883460042,9.18820133e-05,0.00168226498644,0.00046504994766,0.00096011495507,0.00017751514637,808.4532602043915,0.54538287514238,1247.9120657155368,0.55128408307248,0.00125550027579,0.00028400090509,0.00072417576125,0.00010943731614,135.4037846147154,18.33786374435084,0.00125549983068,0.00028399351878,0.00072414941903,0.00010943614271,135.4158447350942,18.34992386472966,0.00103519914393,0.00028400090509,0.0,0.00010943731614,129.13534225630684,18.33786374435084,0.00103519752537,0.00028399351878,0.0,0.00010943614271,129.14740237668568,18.34992386472966,0.00214004121821,0.00029005281868,0.00017227555509,-9.39693382e-06,4.08660926e-05,-9.26912526e-06,M,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.271,0.562,0.382118,-0.308649,VLASS2SE J225131.80-014831.3
14,13,12,0,342.8816413123099,0.00013762788747,-1.80903954178671,0.00011565853331,0.00121141199487,0.00045724930218,0.00070181277741,0.00017562132552,813.5773270895232,0.8257490595427,1245.8687458542513,0.6939411050061,0.00127773616954,0.00039936032584,0.00070100159528,0.00014044530867,51.36513189335511,23.21288703092318,0.00127768932663,0.00039934885524,0.00070100159393,0.00014044419341,51.37716731533146,23.22492245289954,0.0010593938252,0.00039936032584,0.0,0.00014044530867,57.24035159379508,23.21288703092318,0.00105935545136,0.00039934885524,0.0,0.00014044419341,57.25238701577143,23.22492245289954,0.00214004121821,0.00029005281868,0.00017227555509,-9.39693382e-06,4.08660926e-05,-9.26912526e-06,M,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-2.331,1.881,0.381263,-0.30899,VLASS2SE J225131.59-014832.5
15,14,13,0,342.8581660674648,3.336814687e-05,-1.81612521882614,6.411260926e-05,0.00228573338992,0.00042020394512,0.00147062949843,0.00017649937953,954.3640630275866,0.20020496940626,1203.3790850587643,0.38466980906524,0.00108912628432,0.00015209874655,0.00074051319801,7.637746281e-05,8.05412670768239,15.53124786955281,0.00108910440701,0.00015209503308,0.00074050237842,7.637667743e-05,8.06546531975056,15.54258648162098,0.00073080434142,0.00015209874655,0.00036704807649,7.637746281e-05,10.53519938614112,15.53124786955281,0.00073078858635,0.00015209503308,0.00036704325376,7.637667743e-05,10.54653799820929,15.54258648162098,0.00202022802763,0.00024264079816,0.00016829054221,-1.409516244e-05,3.938355803e-05,-1.3741781e-05,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.632,0.366,0.357788,-0.316076,VLASS2SE J225125.96-014858.0
16,15,14,0,342.83563142612724,2.957452349e-05,-1.08961652454359,6.135300916e-05,0.0013497277518,0.00028623524063,0.00128667063452,0.00015252686823,1088.8548327238157,0.17744410135118,5562.421916646726,0.36810861098394,0.00097683553271,0.00015231832434,0.00055724937129,5.02200118e-05,19.59866770758267,10.81871604453095,0.00097682435037,0.00015231563999,0.00055723191806,5.021874904e-05,19.60504261026215,10.82509094721042,0.0,0.00015231832434,0.0,5.02200118e-05,0.0,10.81871604453095,0.0,0.00015231563999,0.0,5.021874904e-05,0.0,10.82509094721042,0.00104711255277,0.00022244436089,0.00015982757031,-1.138108291e-05,5.014299313e-05,-1.050477658e-05,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-1.788,0.943,0.335253,0.410433,VLASS2SE J225120.55-010522.6
17,16,15,0,342.8078885967106,2.266958049e-05,-1.45470995216562,4.190580915e-05,0.00140127265705,0.00025739265026,0.00147267326306,0.00015087850942,1255.5401102126928,0.13601552236195,3371.9068392138593,0.25143477777822,0.00082373289904,9.932279182e-05,0.00059939055412,5.217823131e-05,172.3247097481296,14.98294862633067,0.00082373197263,9.932277251e-05,0.0005993824134,5.217747406e-05,172.3325159641758,14.99075484237686,0.0,9.932279182e-05,0.0,5.217823131e-05,0.0,14.98294862633067,0.0,9.932277251e-05,0.0,5.217747406e-05,0.0,14.99075484237686,0.00120030552097,0.00016926396024,0.00015574593272,-9.81106405e-06,5.402914394e-05,-8.78047649e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-1.162,0.605,0.307511,0.045339,VLASS2SE J225113.89-012716.9
18,17,16,0,342.7971390211326,1.591648568e-05,-1.81537279761013,2.615873408e-05,0.00323609589706,0.00031908969267,0.00267641864261,0.00016027935629,1320.335682013118,0.09549763178699,1207.9482675261424,0.15695002928346,0.00091513857535,6.246288658e-05,0.00068559326958,3.602288107e-05,11.6931038558768,9.69458651577669,0.0009151196015,6.246164791e-05,0.00068558791296,3.602256708e-05,11.70250458815046,9.70398724805036,0.00044177330888,6.246288658e-05,0.00021587453869,3.602288107e-05,24.59153966255412,9.69458651577669,0.00044176198708,6.246164791e-05,0.00021587390874,3.602256708e-05,24.60094039482778,9.70398724805036,0.00308147356732,0.00023534129977,0.00015627867833,1.79764891e-06,6.810937339e-05,3.45349576e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.247,0.212,0.296761,-0.315323,VLASS2SE J225111.31-014855.3
19,18,17,0,342.76314893430686,3.96086715e-06,-1.35173282906484,6.55308984e-06,0.0104628368535,0.00029827738944,0.01019026984764,0.00016746539662,1523.81884701566,0.02376495323809,3989.80356824232,0.03931840738084,0.00082864035215,1.543398627e-05,0.00064295027116,9.32275238e-06,1.32562737171099,2.94603421777078,0.00082863780166,1.543394369e-05,0.00064294333836,9.32264885e-06,1.33182574758271,2.9522325936425,0.00019127873726,1.543398627e-05,0.0,9.32275238e-06,163.8288428540245,2.94603421777078,0.00019127738335,1.543394369e-05,0.0,9.32264885e-06,163.8350412298962,2.9522325936425,0.01064373363178,0.00033347251094,0.00016840043827,-2.477527232e-05,0.00016368427896,7.61796173e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.463,0.11,0.262771,0.148317,VLASS2SE J225103.16-012106.2
20,19,18,0,342.74690816259124,2.0726786e-06,-1.81741344374275,3.19186778e-06,0.02413245887965,0.00033288927125,0.02240908982334,0.00018154764984,1621.567841690014,0.0124359567741,1195.7419640029104,0.01915091295398,0.00083454898921,7.51751215e-06,0.00066959141217,4.8788829e-06,1.35613709271297,1.64948714346912,0.00083453571523,7.51739168e-06,0.00066958559713,4.87884117e-06,1.36395542980499,1.65730548056113,0.00022592732086,7.51751215e-06,0.00016743231092,4.8788829e-06,144.77354025541217,1.64948714346912,0.00022592684832,7.51739168e-06,0.00016742854401,4.87884117e-06,144.78135859250418,1.65730548056113,0.03675290389056,0.00046298900172,0.00018002335855,5.227836664e-05,0.0001643417927,5.98258157e-05,C,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.964,0.063,0.24653,-0.317364,VLASS2SE J225059.26-014902.6
21,19,19,0,342.74791201377656,4.62422131e-06,-1.81815434306244,7.62079008e-06,0.01191486212783,0.00035631612937,0.01022785860652,0.00018389376732,1615.5484295604067,0.02774506847664,1191.2959570118019,0.04572403602199,0.00088526123709,1.794563072e-05,0.00068283735982,1.088916521e-05,0.09360858860899,3.18244399854318,0.00088524755422,1.794533054e-05,0.00068283102247,1.088907794e-05,0.10146193878334,3.19029734871754,0.00036605698658,1.794563072e-05,0.00022407252794,1.088916521e-05,168.6302690559841,3.18244399854318,0.00036605312584,1.794533054e-05,0.00022406934825,1.088907794e-05,168.63812240615846,3.19029734871754,0.03675290389056,0.00046298900172,0.00018002335855,5.227836664e-05,0.0001643417927,5.98258157e-05,C,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,0.685,0.107,0.247534,-0.318105,VLASS2SE J225059.50-014905.3
22,20,20,0,342.7421837286814,5.203039015e-05,-1.12686617886003,6.683374142e-05,0.00087362981294,0.00028246169734,0.00089115439997,0.0001629788973,1649.4507042770836,0.31217956166464,5339.003120688412,0.4009939429116,0.00082262268705,0.0001737574953,0.00061838729601,9.792070534e-05,149.12736392060663,29.49908972478062,0.00082259794853,0.0001737563753,0.0006183872717,9.791838783e-05,149.13211906220891,29.50384486638292,0.0,0.0001737574953,0.0,9.792070534e-05,0.0,29.49908972478062,0.0,0.0001737563753,0.0,9.791838783e-05,0.0,29.50384486638292,0.0006175721304,0.00018074871009,0.0001663134608,-2.492334534e-05,1.425776281e-05,-2.490835686e-05,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,1.895,2.459,0.241806,0.373183,VLASS2SE J225058.12-010736.7
24,22,22,0,342.73915116536523,2.647676422e-05,-1.53991516701191,6.988604222e-05,0.00056726697359,0.00019467323827,0.00083392000801,0.00013521013605,1667.8827357865405,0.15885920115269,2860.727052809651,0.41931615411435,0.00076406939434,0.00016697958643,0.00046196369794,5.557084285e-05,169.65121577212258,15.35663524909135,0.0007640693928,0.00016697932343,0.00046195957841,5.557043471e-05,169.65763205317296,15.36305153014173,0.0,0.00016697958643,0.0,5.557084285e-05,0.0,15.35663524909135,0.0,0.00016697932343,0.0,5.557043471e-05,0.0,15.36305153014173,0.00045505760896,0.00016328048973,0.00016015672009,2.327008588e-05,9.07807862e-06,2.334914643e-05,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,1.072,1.546,0.238773,-0.039866,VLASS2SE J225057.40-013223.6
25,23,23,0,342.712202388937,4.940111453e-05,-1.46516241275273,4.654460046e-05,0.00154367738036,0.00034302965842,0.00122525643702,0.00016895075144,1829.472267892116,0.29640466303929,3309.2601820505083,0.27926755079608,0.00086039731105,0.0001253503748,0.00075981388091,9.916237067e-05,127.50542176904932,48.03293840045021,0.00086039261958,0.00012535003124,0.00075981269396,9.916194682e-05,127.51083761126633,48.03835424266722,0.0,0.0001253503748,0.0,9.916237067e-05,0.0,48.03293840045021,0.0,0.00012535003124,0.0,9.916194682e-05,0.0,48.03835424266722,0.00114007085939,0.00020169251985,0.00016153068282,-1.040602456e-05,4.115299816e-05,-9.95867049e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,0.1,0.605,0.211824,0.034887,VLASS2SE J225050.93-012754.5
26,24,24,0,342.7021750500528,4.65821556e-06,-1.06656138464621,6.77293194e-06,0.01180612073548,0.00034066012252,0.01043552150165,0.00018002952523,1889.430155368188,0.02794912004046,5700.847224737575,0.04063642864288,0.00084465768357,1.59677013e-05,0.00069502611303,1.094204802e-05,176.18746738342665,3.94706324526153,0.00084463210188,1.596727526e-05,0.0006950229621,1.094195898e-05,176.1912234338755,3.95081929571037,0.00031293483147,1.59677013e-05,0.00018115909196,1.094204802e-05,129.77264621193498,3.94706324526153,0.0003129259199,1.596727526e-05,0.00018115794293,1.094195898e-05,129.77640226238384,3.95081929571037,0.01359862112911,0.000342756682,0.00017630439834,1.320101001e-05,8.753223665e-05,2.459051211e-05,M,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-1.007,0.137,0.201797,0.433488,VLASS2SE J225048.52-010359.6
27,24,24,0,342.7027092089092,1.832691523e-05,-1.06699215476002,3.449745089e-05,0.00168346044012,0.0002711984603,0.00191329690183,0.00016718781375,1886.2259473556408,0.10996080553501,5698.26238213004,0.20697879325903,0.00078953211142,8.141177421e-05,0.00057828181389,4.282196715e-05,4.44125119445217,12.94104977769742,0.00078951129407,8.141001438e-05,0.00057827693918,4.282140278e-05,4.44501870237296,12.94481728561821,0.0,8.141177421e-05,0.0,4.282196715e-05,0.0,12.94104977769742,0.0,8.141001438e-05,0.0,4.282140278e-05,0.0,12.94481728561821,0.01359862112911,0.000342756682,0.00017630439834,1.320101001e-05,8.753223665e-05,2.459051211e-05,M,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.525,0.219,0.202331,0.433057,VLASS2SE J225048.65-010401.1
28,25,25,0,342.6980864752953,0.00012082264793,-1.69195377852057,0.00025208537924,0.00863988179765,0.00193683331028,0.0011135096919,0.00022229421464,1914.2688669329,0.72493156185596,1948.5220801701128,1.51250379851807,0.0027867926575,0.00060187884215,0.00144473380607,0.00026659483619,169.38180967092754,20.44181020947763,0.00278678282005,0.00060187316478,0.00144472220748,0.00026659426958,169.3876469257769,20.44764746432698,0.00266985622921,0.00060187884215,0.00128825645901,0.00026659483619,168.76281823478598,20.44181020947763,0.00266984711026,0.00060187316478,0.00128824596915,0.00026659426958,168.76865548963534,20.44764746432698,0.00494740025899,0.00061597875063,0.00027144051273,1.789729322e-05,0.00014558187104,0.00010751716036,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-1.467,1.19,0.197708,-0.191904,VLASS2SE J225047.54-014131.0
29,26,26,0,342.6960331742027,1.403952665e-05,-1.68818290552562,2.226219342e-05,0.00449144989472,0.00046594547107,0.0047491399703,0.00027531243334,1926.5809510390056,0.08423666851244,1971.148300202236,0.13357244091445,0.00080547123628,5.389756463e-05,0.00060925639787,3.05986808e-05,163.60589772174066,9.50532540332222,0.00080546930954,5.389717496e-05,0.00060925102127,3.059855881e-05,163.6116614849661,9.51108916654769,0.0,5.389756463e-05,0.0,3.05986808e-05,0.0,9.50532540332222,0.0,5.389717496e-05,0.0,3.059855881e-05,0.0,9.51108916654769,0.02129991970271,0.00165655308261,0.00028343821759,-1.10898045e-05,0.00020336337911,0.00085327785928,M,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,0.095,0.229,0.195655,-0.188134,VLASS2SE J225047.05-014117.4
30,26,26,0,342.69656566610064,8.989705766e-05,-1.68895946983406,0.00013035533368,0.0010657058043,0.0005677707423,0.00090320483949,0.00029120883422,1923.3878751889863,0.53937918310453,1966.4886537252837,0.78212775336775,0.00087447154114,0.00031223423534,0.00070013852155,0.00020383826447,166.01838843250093,65.71041161732887,0.00087446907888,0.00031223110784,0.00070013258606,0.00020383800423,166.02417053177066,65.71619371659861,0.00041913028321,0.00031223423534,0.00011615698502,0.00020383826447,135.41253881703102,65.71041161732887,0.00041913028257,0.00031223110784,0.00011615567338,0.00020383800423,135.41832091630076,65.71619371659861,0.02129991970271,0.00165655308261,0.00028343821759,-1.10898045e-05,0.00020336337911,0.00085327785928,M,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,0.737,0.484,0.196188,-0.18891,VLASS2SE J225047.18-014120.2
31,28,27,0,342.6906731883675,0.00010604378375,-1.45735613496762,6.177723348e-05,0.00332151756827,0.00066398421485,0.00113702062261,0.00017444098682,1958.6004755304623,0.63625919719084,3356.1097002050715,0.37066329537754,0.00148899367717,0.00025191382058,0.00101800883355,0.00014162919666,80.8173194153828,21.16238736292897,0.00148898624817,0.00025191378854,0.00101800801897,0.00014162839469,80.82215889528791,21.16722684283409,0.00133976713374,0.00025191382058,0.00062669281083,0.00014162919666,83.0137742234112,21.16238736292897,0.0013397602525,0.00025191378854,0.00062669240143,0.00014162839469,83.01861370331632,21.16722684283409,0.00212659366809,0.00029098560052,0.0001673415245,-9.16596036e-06,0.00010306066542,-6.83432336e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-2.853,1.287,0.190295,0.042693,VLASS2SE J225045.76-012726.4
32,30,28,0,342.65059180812995,5.239421225e-05,-1.54483537588707,7.827846044e-05,0.00136159531445,0.00038294696018,0.00102816194867,0.00018070982941,2199.045947965826,0.31436419317267,2831.253007870404,0.46967061986363,0.00096260241463,0.00019243839404,0.00071386299926,0.00011030890997,20.51263203167526,27.81787483628264,0.00096260110317,0.00019243804135,0.00071386130213,0.00011030869959,20.51668144993185,27.82192425453924,0.0005576827882,0.00019243839404,0.00024386660579,0.00011030890997,36.38927569373956,27.81787483628264,0.00055768145786,0.00019243804135,0.00024386627549,0.00011030869959,36.39332511199616,27.82192425453924,0.0011004536861,0.00020688929999,0.00017377993208,-1.071683891e-05,2.523604962e-05,-1.048966442e-05,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.739,0.547,0.150214,-0.044786,VLASS2SE J225036.14-013241.4
33,31,29,0,342.6337564592187,4.875657277e-05,-1.9816540645321,9.735584288e-05,0.00179687782971,0.00048829323837,0.00113503850904,0.00020233194622,2300.2087482070588,0.29253864161213,210.3814231811617,0.58411442359428,0.00110531652409,0.00022988237109,0.00074320989502,0.00011355341585,4.86258592861886,22.59303695882146,0.00110527590824,0.00022987376238,0.00074320893781,0.00011355334943,4.86719805303686,22.59764908323946,0.00075345105814,0.00022988237109,0.00037500476243,0.00011355341585,5.37190291868627,22.59303695882146,0.00075342328188,0.00022987376238,0.00037500432417,0.00011355334943,5.37651504310426,22.59764908323946,0.00139045716385,0.00023718158574,0.00019289820921,-5.16190084e-06,4.253674342e-05,-4.67817426e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,0.706,0.453,0.133378,-0.481605,VLASS2SE J225032.10-015853.9
34,32,30,0,342.63202333589965,1.852137473e-05,-1.36370138355954,3.082276388e-05,0.00215122667183,0.00028967443486,0.00212428962765,0.00016391724091,2310.35257635572,0.1111279547993,3918.063331451767,0.18493605976317,0.00082873066104,7.304628439e-05,0.00063406690706,4.283237718e-05,172.00860729767152,13.19867561838317,0.00082872769426,7.304616708e-05,0.00063406570893,4.283221167e-05,172.0117401163027,13.20180843701434,0.0,7.304628439e-05,0.0,4.283237718e-05,0.0,13.19867561838317,0.0,7.304616708e-05,0.0,4.283221167e-05,0.0,13.20180843701434,0.00209817580519,0.00022766533209,0.00016561098164,1.65900792e-06,3.720503446e-05,2.35290827e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,0.023,0.221,0.131645,0.136348,VLASS2SE J225031.69-012149.3
35,33,31,0,342.6287069756251,9.81595805e-06,-1.7326248926365,1.679705716e-05,0.00471301458053,0.00032619278553,0.00439191061608,0.00017753972458,2330.3789969903646,0.05889560065925,1704.5280666600956,0.10078151282841,0.00085762021128,3.965072913e-05,0.0006492749138,2.294861876e-05,4.90460322443173,6.70573109675907,0.00085761251704,3.965036375e-05,0.00064927376249,2.294858363e-05,4.90848314796344,6.70961102029077,0.00028583879868,3.965072913e-05,9.815251316e-05,2.294861876e-05,8.06747678021431,6.70573109675907,0.00028583611489,3.965036375e-05,9.81523801e-05,2.294858363e-05,8.07135670374602,6.70961102029077,0.0048019957853,0.00027496741266,0.00017714069691,5.5463892e-07,6.989168469e-05,3.18034381e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.07,0.074,0.128329,-0.232576,VLASS2SE J225030.89-014357.4
36,34,32,0,342.6184359843249,6.922344638e-05,-1.0672529025,9.389008043e-05,0.00165621510489,0.00049174210966,0.00097644302338,0.00019576079452,2391.775658387437,0.41533979694303,5696.734942198819,0.56332441096294,0.00104101533931,0.00022546527807,0.00084547289884,0.00015690427441,15.84091998667691,44.17616067231244,0.00104099194357,0.00022546349087,0.00084546598488,0.0001569007088,15.84311882437146,44.17835951000698,0.00067423794273,0.00022546527807,0.0005274301806,0.00015690427441,32.64170146143813,44.17616067231244,0.00067422865352,0.00022546349087,0.00052742128057,0.0001569007088,32.64390029913267,44.17835951000698,0.00119265606743,0.00021669821684,0.00018201908097,-5.4045463e-06,3.708677468e-05,-4.90614593e-06,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-1.192,1.25,0.118058,0.432796,VLASS2SE J225028.42-010402.1
37,35,33,0,342.6045172959306,1.696814599e-05,-1.00302363031696,4.715215846e-05,0.00091306619539,0.0002059736957,0.00136848616914,0.00014249603746,2475.2604899742514,0.10180870746901,6082.1021064986635,0.2829023061189,0.00077848506821,0.00011325478923,0.00044473601087,3.314520865e-05,11.88988938600228,8.96303583756049,0.00077845944127,0.00011325090174,0.00044473318328,3.314504453e-05,11.89171226938919,8.9648587209474,0.0,0.00011325478923,0.0,3.314520865e-05,0.0,8.96303583756049,0.0,0.00011325090174,0.0,3.314504453e-05,0.0,8.9648587209474,0.00404673613121,0.00042430857383,0.00017187358753,-1.746678208e-05,7.565142005e-05,0.00058890285436,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,-0.991,0.371,0.104139,0.497026,VLASS2SE J225025.08-010010.8
38,36,34,0,342.6041369594792,3.373987883e-05,-1.13978387716987,9.109823728e-05,0.00088717088357,0.00028055718337,0.00086795873286,0.00015287143898,2477.569940801024,0.20243894037376,5261.56389229556,0.54657861877104,0.00094565334696,0.00021566352951,0.00056086612412,7.629024657e-05,6.31343155374513,17.00078604748816,0.00094563603771,0.00021566028713,0.00056086438359,7.628976033e-05,6.31549537607407,17.0028498698171,0.0,0.00021566352951,0.0,7.629024657e-05,0.0,17.00078604748816,0.0,0.00021566028713,0.0,7.628976033e-05,0.0,17.0028498698171,0.00059792920492,0.00018721259973,0.00015994043497,-1.056284691e-05,1.228825477e-05,-1.047420756e-05,S,2020/08/05T08:47:44,VLASS2.1.T10t35,J225000-013000,0.842,1.271,0.103759,0.360265,VLASS2SE J225024.99-010823.2
