# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-07T17:28:05.993007
# ImageFile=./VLASS2.1.se.T10t34.J222200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:22:00.80844 -02.30.00.1879"
# RestoringBeam="3.30arcsec 2.10arcsec -5.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   21,    0, 335.79347720122308, 0.00000209092692, -2.25327138240525, 0.00000562121416, 0.01295037976406, 0.00025251524993, 0.01264989195997, 0.00013800243541, 1360.70112408228852, 0.01254539981326, 4580.48814361668337, 0.03372697260044, 0.00094891068265, 0.00001323724445, 0.00057702877696, 0.00000492294619, 0.40554824310842, 1.08550545803472, 0.00094890203317, 0.00001323712722, 0.00057702130011, 0.00000492288112, 0.41695404748403, 1.09691126241032, 0.00000000000000, 0.00001323724445, 0.00000000000000, 0.00000492294619, 0.00000000000000, 1.08550545803472, 0.00000000000000, 0.00001323712722, 0.00000000000000, 0.00000492288112, 0.00000000000000, 1.09691126241032, 0.01690588823748, 0.00028188354245, 0.00014365614334, -0.00000482017958, 0.00013644812861, 0.00002917982420, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.622, 0.076, 0.290109, 0.246781
  30,   24,   21,    0, 335.79328635073074, 0.00000952960174, -2.25314863881055, 0.00001854154008, 0.00389193140044, 0.00024681166496, 0.00388698572567, 0.00013353039017, 1361.84518046660264, 0.05717687696645, 4581.22485096740820, 0.11124820879976, 0.00100317561650, 0.00004723240177, 0.00053382926757, 0.00001338054068, 156.55409411704952, 2.82191585308176, 0.00100315777435, 0.00004723201372, 0.00053382698313, 0.00001338035537, 156.56549178522391, 2.83331352125617, 0.00051621567043, 0.00004723240177, 0.00000000000000, 0.00001338054068, 135.23064092912361, 2.82191585308176, 0.00051620436017, 0.00004723201372, 0.00000000000000, 0.00001338035537, 135.24203859729801, 2.83331352125617, 0.01690588823748, 0.00028188354245, 0.00014365614334, -0.00000482017958, 0.00013644812861, 0.00002917982420, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.789, 0.120, 0.289918, 0.246904
  31,   25,   22,    0, 335.78596946754141, 0.00000122928835, -3.01200698260393, 0.00000292118853, 0.02275902594372, 0.00024231570496, 0.02258150177453, 0.00013442263572, 1406.74347807813911, 0.00737563941602, 28.12991837161325, 0.01752643198892, 0.00092536617269, 0.00000693648901, 0.00058254217483, 0.00000275385109, 171.92950548192337, 0.61966738894349, 0.00092533538333, 0.00000693620871, 0.00058253123224, 0.00000275381907, 171.94435494074310, 0.63451684776321, 0.00016557388677, 0.00000693648901, 0.00000000000000, 0.00000275385109, 140.00201408491847, 0.61966738894349, 0.00016557276440, 0.00000693620871, 0.00000000000000, 0.00000275381907, 140.01686354373817, 0.63451684776321, 0.02336020700637, 0.00026566352872, 0.00013960871729, 0.00000502478724, 0.00018891692162, 0.00015537352010, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.621, 0.038, 0.282601, -0.511955
  32,   26,   23,    0, 335.77039877441689, 0.00006544537954, -2.42534752441346, 0.00010288284762, 0.00112403482270, 0.00037185823031, 0.00080471242604, 0.00016811005506, 1499.25938716748783, 0.39266800951576, 3548.06510666840495, 0.61729656778913, 0.00104922876343, 0.00025777467015, 0.00071201883475, 0.00012648161309, 156.90913245397959, 26.66892402224699, 0.00104922396475, 0.00025777455961, 0.00071201376742, 0.00012648018867, 156.92043212114658, 26.68022368941396, 0.00061672220795, 0.00025777467015, 0.00021571601201, 0.00012648161309, 128.21248789520649, 26.66892402224699, 0.00061671606173, 0.00025777455961, 0.00021571564004, 0.00012648018867, 128.22378756237347, 26.68022368941396, 0.00080139904503, 0.00018050381643, 0.00016225520812, -0.00001611623156, 0.00002651385512, -0.00001589107524, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.463, 0.550, 0.267030, 0.074705
  33,   27,   24,    0, 335.76518647973359, 0.00001492515715, -2.08411730579464, 0.00003657699907, 0.00185889675975, 0.00025837098535, 0.00193449627591, 0.00014794671207, 1530.13673490337942, 0.08955000328912, 5595.43087933337938, 0.21945621361506, 0.00089720738727, 0.00008625119972, 0.00057283301042, 0.00003485223012, 176.69414085894630, 8.31307357966498, 0.00089718208866, 0.00008624936553, 0.00057282809727, 0.00003485168962, 176.70366215533988, 8.32259487605855, 0.00000000000000, 0.00008625119972, 0.00000000000000, 0.00003485223012, 0.00000000000000, 8.31307357966498, 0.00000000000000, 0.00008624936553, 0.00000000000000, 0.00003485168962, 0.00000000000000, 8.32259487605855, 0.00194770844346, 0.00021011123073, 0.00015517201973, 0.00004430027911, 0.00004109893780, 0.00004536996130, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.190, 0.385, 0.261818, 0.415935
  34,   28,   25,    0, 335.75841870856181, 0.00004535329893, -2.63891942025553, 0.00007144123975, 0.00077822863929, 0.00024655862825, 0.00077112051069, 0.00014019853100, 1571.32665771904476, 0.27211709422987, 2266.64897110013180, 0.42864618534006, 0.00082661798491, 0.00016900381983, 0.00065298500496, 0.00010557326528, 7.00790707722861, 34.83139669384762, 0.00082661438953, 0.00016900208573, 0.00065297947055, 0.00010557299459, 7.01964962033487, 34.84313923695389, 0.00000000000000, 0.00016900381983, 0.00000000000000, 0.00010557326528, 0.00000000000000, 34.83139669384762, 0.00000000000000, 0.00016900208573, 0.00000000000000, 0.00010557299459, 0.00000000000000, 34.84313923695389, 0.00055190939685, 0.00013190266218, 0.00014134189405, -0.00000086150590, 0.00000856320912, -0.00000083169579, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.044, 1.498, 0.255050, -0.138867
  35,   29,   26,    0, 335.75711750127368, 0.00006952454784, -2.71242494868383, 0.00011144715462, 0.00258990288578, 0.00062193294818, 0.00111409847798, 0.00019453433786, 1579.21672609684947, 0.41714318961587, 1825.61942185279486, 0.66867834434827, 0.00139023983613, 0.00027752530608, 0.00089432410797, 0.00013659268966, 21.92542732749946, 21.10070300759299, 0.00139022181741, 0.00027752176492, 0.00089432080313, 0.00013659215740, 21.93743517807627, 21.11271085816981, 0.00111779902307, 0.00027752530608, 0.00054966227831, 0.00013659268966, 34.88923838809647, 21.10070300759299, 0.00111778167434, 0.00027752176492, 0.00054966165408, 0.00013659215740, 34.90124623867328, 21.11271085816981, 0.00187767216941, 0.00025350455458, 0.00018492173695, 0.00003721865869, 0.00004229928891, 0.00003653066597, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -2.289, 1.519, 0.253749, -0.212373
  36,   30,   27,    0, 335.75637128849235, 0.00004180352641, -2.71413781949121, 0.00006456353038, 0.00214725458396, 0.00045224069438, 0.00144010126647, 0.00019714266962, 1583.69109113667605, 0.25081870998339, 1815.34313107966886, 0.38737848365284, 0.00100833892570, 0.00015219367275, 0.00079087667052, 0.00009819602371, 3.39664673946670, 26.13191571926182, 0.00100833088882, 0.00015219153669, 0.00079086975849, 0.00009819576103, 3.40862685183119, 26.14389583162630, 0.00056674725408, 0.00015219367275, 0.00037423465049, 0.00009819602371, 61.95258947365232, 26.13191571926182, 0.00056673820926, 0.00015219153669, 0.00037423436955, 0.00009819576103, 61.96456958601681, 26.14389583162630, 0.00195818217548, 0.00025463816371, 0.00018574866408, 0.00002260989640, 0.00005062716809, 0.00000929121961, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.885, 0.535, 0.253003, -0.214086
  37,   31,   28,    0, 335.75184238238444, 0.00004056082028, -2.55751453332886, 0.00006437611329, 0.00119657110150, 0.00030573823575, 0.00106036319019, 0.00016089288064, 1610.64636993710701, 0.24336263088973, 2755.08508052938032, 0.38625649000836, 0.00089521982820, 0.00015520322828, 0.00067418021427, 0.00008953015032, 164.77318746930536, 24.84752901266729, 0.00089521981543, 0.00015520264925, 0.00067417355756, 0.00008952959907, 164.78427453299969, 24.85861607636163, 0.00000000000000, 0.00015520322828, 0.00000000000000, 0.00008953015032, 0.00000000000000, 24.84752901266729, 0.00000000000000, 0.00015520264925, 0.00000000000000, 0.00008952959907, 0.00000000000000, 24.85861607636163, 0.00109547317349, 0.00018319448019, 0.00015889400674, -0.00000609196559, 0.00002659509846, -0.00000551454104, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.305, 1.134, 0.248474, -0.057462
  38,   32,   29,    0, 335.74778678386031, 0.00002901875803, -2.18438970083042, 0.00006067974847, 0.00130274376425, 0.00028647922371, 0.00118197221693, 0.00015168559140, 1634.56041327187199, 0.17411095904747, 4993.82896069501567, 0.36407296833441, 0.00092963426247, 0.00014312864211, 0.00063411449943, 0.00006783086821, 176.22370731716956, 16.20024867765173, 0.00092961874897, 0.00014312743911, 0.00063410969748, 0.00006782979274, 176.23302322391902, 16.20956458440119, 0.00026347406436, 0.00014312864211, 0.00012611824390, 0.00006783086821, 63.01427245510593, 16.20024867765173, 0.00026347384168, 0.00014312743911, 0.00012611529082, 0.00006782979274, 63.02358836185540, 16.20956458440119, 0.00108315281825, 0.00016313429056, 0.00015239453933, -0.00002974792551, 0.00004323264511, -0.00002848646545, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 2.868, 2.118, 0.244418, 0.315662
  39,   33,   30,    0, 335.73874956406695, 0.00002166529998, -1.99136394693166, 0.00004894550670, 0.00213853140168, 0.00030864925719, 0.00168268813310, 0.00014645288294, 1688.57051448438847, 0.12999069947085, 6151.96284928829118, 0.29366146768812, 0.00107507546547, 0.00011828849640, 0.00063228278742, 0.00004353077371, 165.99229756095923, 8.52066830979400, 0.00107502584899, 0.00011828454772, 0.00063228172161, 0.00004353014433, 166.00047674421842, 8.52884749305320, 0.00058402940036, 0.00011828849640, 0.00018286714219, 0.00004353077371, 152.64986377608287, 8.52066830979400, 0.00058400151620, 0.00011828454772, 0.00018286712525, 0.00004353014433, 152.65804295934208, 8.52884749305320, 0.00220272054435, 0.00024545558016, 0.00014679190645, 0.00000253454118, 0.00010407849913, 0.00001474731835, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.098, 0.461, 0.235381, 0.508688
  40,   34,   31,    0, 335.73492780236677, 0.00001264544318, -2.14860625145538, 0.00003047913085, 0.00187197872883, 0.00022380238681, 0.00199839461136, 0.00013049319179, 1711.62476991443759, 0.07587203638735, 5208.53998127457271, 0.18287134624914, 0.00087901660596, 0.00007177915480, 0.00056996977443, 0.00002976211381, 0.84014357827319, 7.29194495078480, 0.00087900039593, 0.00007177804109, 0.00056996491551, 0.00002976177301, 0.84882488659090, 7.30062625910252, 0.00000000000000, 0.00007177915480, 0.00000000000000, 0.00002976211381, 0.00000000000000, 7.29194495078480, 0.00000000000000, 0.00007177804109, 0.00000000000000, 0.00002976177301, 0.00000000000000, 7.30062625910252, 0.00191866090401, 0.00019960144886, 0.00013746081095, 0.00001581805918, 0.00007747615746, 0.00002559736822, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.446, 0.519, 0.231559, 0.351446
  41,   35,   32,    0, 335.71997170851347, 0.00002886353099, -2.04921464408633, 0.00004103881079, 0.00179238446118, 0.00030820959513, 0.00156903188340, 0.00016179311249, 1801.21498864202249, 0.17317994928132, 5804.89022620057494, 0.24622524280061, 0.00086307176773, 0.00009762033945, 0.00070792389043, 0.00006655024952, 168.83763783102373, 23.27450197352418, 0.00086304095098, 0.00009761873444, 0.00070792220125, 0.00006654880862, 168.84538300957814, 23.28224715207859, 0.00000000000000, 0.00009762033945, 0.00000000000000, 0.00006655024952, 0.00000000000000, 23.27450197352418, 0.00000000000000, 0.00009761873444, 0.00000000000000, 0.00006654880862, 0.00000000000000, 23.28224715207859, 0.00176882991396, 0.00021683356081, 0.00015817167878, 0.00003169179399, 0.00004916446778, 0.00003410896898, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.417, 0.451, 0.216603, 0.450838
  42,   36,   33,    0, 335.71588018274520, 0.00001084857310, -2.87184551185478, 0.00002601133735, 0.00244851908389, 0.00024892790881, 0.00261846568461, 0.00014507472649, 1826.53420227193692, 0.06509098635837, 869.15265926521863, 0.15606474097106, 0.00088270355042, 0.00006149058495, 0.00056659324426, 0.00002496705905, 174.46503578666653, 6.06195943627511, 0.00088268711370, 0.00006148914450, 0.00056658797689, 0.00002496694689, 174.47568296532324, 6.07260661493183, 0.00000000000000, 0.00006149058495, 0.00000000000000, 0.00002496705905, 0.00000000000000, 6.06195943627511, 0.00000000000000, 0.00006148914450, 0.00000000000000, 0.00002496694689, 0.00000000000000, 6.07260661493183, 0.00241474898724, 0.00021748767422, 0.00015314486518, -0.00000324606071, 0.00005025448627, -0.00000006885440, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.101, 0.363, 0.212512, -0.371793
  43,   38,   34,    0, 335.70196284047790, 0.00007946911346, -2.87479375183958, 0.00006660903081, 0.00085666062086, 0.00026643037948, 0.00078703409834, 0.00013902847006, 1909.93591953439727, 0.47681182359771, 851.47664618322142, 0.39964563491367, 0.00100497505878, 0.00023119120895, 0.00057928115176, 0.00007857669453, 128.62448076464048, 16.45003504031095, 0.00100497410238, 0.00023118512698, 0.00057926584079, 0.00007857661003, 128.63444088091848, 16.45999515658893, 0.00000000000000, 0.00023119120895, 0.00000000000000, 0.00007857669453, 0.00000000000000, 16.45003504031095, 0.00000000000000, 0.00023118512698, 0.00000000000000, 0.00007857661003, 0.00000000000000, 16.45999515658893, 0.00062444350864, 0.00016332002282, 0.00014416324848, -0.00000824879498, 0.00001338458242, -0.00000828166685, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 2.474, 3.147, 0.198594, -0.374742
  44,   39,   35,    0, 335.69061040832798, 0.00013008215992, -2.58590945276752, 0.00013308924038, 0.00439779540233, 0.00101315644547, 0.00092169505864, 0.00017823212710, 1977.69457837814412, 0.78048879884774, 2584.77657510471181, 0.79853454638452, 0.00166537803479, 0.00032672300815, 0.00153234044967, 0.00029206925389, 39.08593575585515, 100.68419375109735, 0.00166536939105, 0.00032672160581, 0.00153233851595, 0.00029206862304, 39.09438332177109, 100.69264131701330, 0.00151631047268, 0.00032672300815, 0.00128116593580, 0.00029206925389, 63.85655702828066, 100.68419375109735, 0.00151630069581, 0.00032672160581, 0.00128116593029, 0.00029206862304, 63.86500459419661, 100.69264131701330, 0.00172189260910, 0.00038838255604, 0.00018324865960, -0.00004898250336, 0.00020643995958, -0.00002801142364, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.123, 0.634, 0.187242, -0.085857
  45,   40,   36,    0, 335.68450344587205, 0.00006641562751, -2.60103129920780, 0.00016123030913, 0.00181427597161, 0.00056333837285, 0.00081665737742, 0.00018131340005, 2014.31183059566297, 0.39849175724968, 2494.05075110610824, 0.96738036100982, 0.00143956552307, 0.00038071275120, 0.00082537706520, 0.00015383899554, 4.63117473618371, 22.49038062854517, 0.00143956260834, 0.00038071121911, 0.00082537333809, 0.00015383860849, 4.63939454826831, 22.49860044062978, 0.00112136505470, 0.00038071275120, 0.00056139874347, 0.00015383899554, 10.18199495006958, 22.49038062854517, 0.00112136210522, 0.00038071121911, 0.00056139654834, 0.00015383860849, 10.19021476215419, 22.49860044062978, 0.00111141505833, 0.00022201493823, 0.00017528401804, -0.00002188301187, 0.00005816376142, -0.00001273841281, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.271, 1.376, 0.181135, -0.100979
  46,   41,   37,    0, 335.68203030780711, 0.00002777617411, -2.30417667741542, 0.00004616169661, 0.00125625382385, 0.00025191381802, 0.00125520989034, 0.00014363218639, 2028.89762784595905, 0.16665623375423, 4275.17789301097309, 0.27696856233440, 0.00083694091581, 0.00010954843599, 0.00063957050054, 0.00006398053688, 171.20143749071454, 19.47648441586259, 0.00083693469848, 0.00010954817483, 0.00063956841027, 0.00006398000503, 171.20862029730910, 19.48366722245715, 0.00000000000000, 0.00010954843599, 0.00000000000000, 0.00006398053688, 0.00000000000000, 19.47648441586259, 0.00000000000000, 0.00010954817483, 0.00000000000000, 0.00006398000503, 0.00000000000000, 19.48366722245715, 0.00111445226645, 0.00018171028956, 0.00014555736561, 0.00000855988947, 0.00002671851325, 0.00000846865350, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.493, 0.497, 0.178662, 0.195876
  47,   42,   38,    0, 335.65344363040117, 0.00004231830078, -2.68030812639889, 0.00008704477371, 0.00096076560895, 0.00030301395970, 0.00093798022001, 0.00016566224288, 2200.53534901300191, 0.25390892946973, 2018.41473323154651, 0.52226606087296, 0.00094700728426, 0.00021338201983, 0.00057848435708, 0.00008008419798, 162.54462846668429, 17.88772306145043, 0.00094700495708, 0.00021338048087, 0.00057848093543, 0.00008008410515, 162.55164626659865, 17.89474086136480, 0.00036750572022, 0.00021338201983, 0.00000000000000, 0.00008008419798, 131.26402832947329, 17.88772306145043, 0.00036750571801, 0.00021338048087, 0.00000000000000, 0.00008008410515, 131.27104612938763, 17.89474086136480, 0.00073285729866, 0.00019517894553, 0.00017228524666, -0.00002371314440, 0.00001488158705, -0.00002370165930, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -4.926, 4.397, 0.150075, -0.180256
  48,   46,   39,    0, 335.61147412442403, 0.00003905613351, -2.34241151788588, 0.00010304528335, 0.00413128814004, 0.00065369519666, 0.00144265418460, 0.00017307219269, 2451.90864169318093, 0.23433638031820, 4045.81612114863628, 0.61826936145469, 0.00170836594608, 0.00024314618469, 0.00089652476447, 0.00009065794063, 176.06094930390691, 11.30350073562301, 0.00170835888983, 0.00024314552570, 0.00089652348122, 0.00009065768205, 176.06536759935602, 11.30791903107213, 0.00144174264924, 0.00024314618469, 0.00068020460703, 0.00009065794063, 176.69646312050591, 11.30350073562301, 0.00144173677251, 0.00024314552570, 0.00068020359641, 0.00009065768205, 176.70088141595502, 11.30791903107213, 0.00339043062232, 0.00032564813173, 0.00017222469614, 0.00001990268174, 0.00010827715596, 0.00002309743468, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -2.106, 0.854, 0.108106, 0.157641
  49,   49,   40,    0, 335.60386607995417, 0.00002430207033, -2.33557500885872, 0.00006171387807, 0.00126814494639, 0.00027749955708, 0.00127174065372, 0.00015388275643, 2497.51575357327283, 0.14581219592264, 4086.83863485943493, 0.37028174344637, 0.00094129008251, 0.00014685733929, 0.00056658731683, 0.00005317132471, 8.88792730394106, 11.92047183028517, 0.00094128698553, 0.00014685689979, 0.00056658597637, 0.00005317118314, 8.89202265971531, 11.92456718605942, 0.00000000000000, 0.00014685733929, 0.00000000000000, 0.00005317132471, 0.00000000000000, 11.92047183028517, 0.00000000000000, 0.00014685689979, 0.00000000000000, 0.00005317118314, 0.00000000000000, 11.92456718605942, 0.00114739650618, 0.00019866531855, 0.00016153223987, 0.00002299361222, 0.00001561333374, 0.00002303962538, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.750, 0.575, 0.100498, 0.164477
  50,   50,   41,    0, 335.59216740701487, 0.00000051256420, -2.83530873251646, 0.00000121337587, 0.33020099717874, 0.00148683297352, 0.34019540985113, 0.00084143781666, 2567.85900838154566, 0.00307538165819, 1088.45418758044752, 0.00728013053766, 0.00091786246430, 0.00000290233211, 0.00056558490593, 0.00000109424730, 169.07242655459808, 0.24833971129433, 0.00091784882261, 0.00000290228230, 0.00056558295176, 0.00000109424600, 169.07681896926965, 0.25273212596589, 0.00000000000000, 0.00000290233211, 0.00000000000000, 0.00000109424730, 0.00000000000000, 0.24833971129433, 0.00000000000000, 0.00000290228230, 0.00000000000000, 0.00000109424600, 0.00000000000000, 0.25273212596589, 0.73700898508547, 0.00255785071776, 0.00088559190044, -0.00014430131705, 0.00195232825354, 0.00012378246174, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.050, 0.003, 0.088799, -0.335257
  51,   50,   41,    0, 335.59222879905536, 0.00000263496432, -2.83503535920615, 0.00000384720390, 0.14505951542052, 0.00195278710740, 0.10922010970935, 0.00091720841540, 2567.49098167486409, 0.01580976704195, 1090.09437450146356, 0.02308282885810, 0.00099765761548, 0.00000968650643, 0.00071201242132, 0.00000517169339, 155.24940310834714, 1.19513889073100, 0.00099764677694, 0.00000968633911, 0.00071200713289, 0.00000517168808, 155.25379812899797, 1.19953391138185, 0.00056545692063, 0.00000968650643, 0.00003936800491, 0.00000517169339, 118.59279859705508, 1.19513889073100, 0.00056545633559, 0.00000968633911, 0.00003936732552, 0.00000517168808, 118.59719361770593, 1.19953391138185, 0.73700898508547, 0.00255785071776, 0.00088559190044, -0.00014430131705, 0.00195232825354, 0.00012378246174, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.192, 0.009, 0.088860, -0.334983
  52,   50,   41,    0, 335.59235859025591, 0.00000056296177, -2.83556878443239, 0.00000144272847, 0.26806239597351, 0.00145677971438, 0.28273642311993, 0.00083806035796, 2566.71343442383932, 0.00337776658433, 1086.89382528348779, 0.00865622251326, 0.00090151301707, 0.00000340388011, 0.00056248071507, 0.00000130885778, 176.15467179437087, 0.30433891535743, 0.00090149817164, 0.00000340382159, 0.00056247965647, 0.00000130885627, 176.15907405401595, 0.30874117500250, 0.00000000000000, 0.00000340388011, 0.00000000000000, 0.00000130885778, 0.00000000000000, 0.30433891535743, 0.00000000000000, 0.00000340382159, 0.00000000000000, 0.00000130885627, 0.00000000000000, 0.30874117500250, 0.73700898508547, 0.00255785071776, 0.00088559190044, -0.00014430131705, 0.00195232825354, 0.00012378246174, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.953, 0.003, 0.088990, -0.335517
  53,   51,   42,    0, 335.57948559801139, 0.00000377789972, -2.31137184281477, 0.00000630113737, 0.01859006776763, 0.00041508626233, 0.01492769361413, 0.00020368087661, 2643.66912978267874, 0.02266737835486, 4232.06676659049845, 0.03780661922010, 0.00096466576634, 0.00001527891246, 0.00069044909583, 0.00000811579698, 163.64820968311668, 1.94980372079325, 0.00096465974395, 0.00001527883198, 0.00069044905431, 0.00000811578858, 163.65127940108380, 1.95287343876037, 0.00044943672176, 0.00001527891246, 0.00015599330646, 0.00000811579698, 116.34517734323990, 1.94980372079325, 0.00044943514240, 0.00001527883198, 0.00015599287140, 0.00000811578858, 116.34824706120702, 1.95287343876037, 0.07704416759136, 0.00046189794218, 0.00019860910834, 0.00005477284867, 0.00024487290648, 0.00006361061241, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.968, 0.023, 0.076117, 0.188680
  54,   51,   42,    0, 335.57947092981226, 0.00000061838624, -2.31167284707826, 0.00000148221356, 0.05862933422905, 0.00032977232915, 0.06119641896760, 0.00018882745808, 2643.75716404783952, 0.00371031437996, 4230.26075588496496, 0.00889323323212, 0.00090129326194, 0.00000351861586, 0.00056851652542, 0.00000138648649, 172.08538748129655, 0.32512495857583, 0.00090128793168, 0.00000351859694, 0.00056851631420, 0.00000138648521, 172.08845700658605, 0.32819448386532, 0.00000000000000, 0.00000351861586, 0.00000000000000, 0.00000138648649, 0.00000000000000, 0.32512495857583, 0.00000000000000, 0.00000351859694, 0.00000000000000, 0.00000138648521, 0.00000000000000, 0.32819448386532, 0.07704416759136, 0.00046189794218, 0.00019860910834, 0.00005477284867, 0.00024487290648, 0.00006361061241, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.732, 0.016, 0.076102, 0.188379
  55,   52,   43,    0, 335.57163601716672, 0.00004747401288, -2.78226655986517, 0.00007034110265, 0.00130268059078, 0.00033526442360, 0.00110477823998, 0.00016910173850, 2690.87784773858584, 0.28484387477441, 1406.70994760605390, 0.42204149661042, 0.00098214806874, 0.00018275168087, 0.00064210932072, 0.00008084822372, 151.89149845847697, 17.81527115170482, 0.00098214103662, 0.00018274934733, 0.00064210567409, 0.00008084821806, 151.89481214928401, 17.81858484251184, 0.00054553270816, 0.00018275168087, 0.00000000000000, 0.00008084822372, 121.40228630466513, 17.81527115170482, 0.00054553205204, 0.00018274934733, 0.00000000000000, 0.00008084821806, 121.40559999547216, 17.81858484251184, 0.00098928461183, 0.00019775779375, 0.00016864253848, -0.00002086543100, 0.00002661232793, -0.00002077422141, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.881, 0.829, 0.068268, -0.282214
  56,   53,   44,    0, 335.56450104244266, 0.00002401470558, -2.46444332661384, 0.00003339722051, 0.00365218404494, 0.00043247515115, 0.00260408078435, 0.00019686570436, 2733.54407939751582, 0.14408815132555, 3313.64459054062991, 0.20038328444348, 0.00097413395961, 0.00008122294739, 0.00077001180485, 0.00005277989799, 160.79739206208080, 14.80117253426549, 0.00097413353154, 0.00008122294301, 0.00077001155700, 0.00005277986063, 160.80002062983931, 14.80380110202400, 0.00054860625679, 0.00008122294739, 0.00024479163890, 0.00005277989799, 104.55504675475240, 14.80117253426549, 0.00054860586975, 0.00008122294301, 0.00024479162529, 0.00005277986063, 104.55767532251090, 14.80380110202400, 0.00742229801550, 0.00049917512300, 0.00018667439872, -0.00002028181189, 0.00020796922036, 0.00008552684449, C   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.350, 0.336, 0.061133, 0.035609
  57,   53,   45,    0, 335.56448658157382, 0.00004889690412, -2.46306442859232, 0.00006304874820, 0.00302165321026, 0.00055690554900, 0.00157038154685, 0.00020239390494, 2733.63038493504155, 0.29338125783645, 3321.91798103435940, 0.37829241049391, 0.00109404220615, 0.00014848465656, 0.00094063954162, 0.00011512250251, 1.33876690597229, 38.02614877941318, 0.00109404199558, 0.00014848465495, 0.00094063899245, 0.00011512241440, 1.34139339614900, 38.02877526958989, 0.00074646798150, 0.00014848465656, 0.00058613414968, 0.00011512250251, 73.16103000692725, 38.02614877941318, 0.00074646772247, 0.00014848465495, 0.00058613389806, 0.00011512241440, 73.16365649710396, 38.02877526958989, 0.00742229801550, 0.00049917512300, 0.00018667439872, -0.00002028181189, 0.00020796922036, 0.00008552684449, C   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.649, 0.683, 0.061118, 0.036988
