# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T22:56:53.044069
# ImageFile=./VLASS2.1.se.T10t31.J203759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:00.00036 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.15arcsec -1.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 309.62819578514581, 0.00001035149589, -0.86840719398541, 0.00001697039254, 0.00301063652894, 0.00023699091148, 0.00298469641969, 0.00013463256565, 2330.92322240100521, 0.06210881996955, 889.84992024541214, 0.10182025097258, 0.00078327873207, 0.00004005090151, 0.00060890492533, 0.00002423000150, 175.20832199457479, 8.14732057157964, 0.00078326358080, 0.00004005000757, 0.00060890259568, 0.00002422998089, 175.21026475614974, 8.14926333315458, 0.00000000000000, 0.00004005090151, 0.00000000000000, 0.00002423000150, 0.00000000000000, 8.14732057157964, 0.00000000000000, 0.00004005000757, 0.00000000000000, 0.00002422998089, 0.00000000000000, 8.14926333315458, 0.00279209190218, 0.00022747260125, 0.00013594598568, 0.00000844867463, 0.00007202117558, 0.00001336971764, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.162, 0.141, 0.128194, -0.368360
  30,   30,   29,    0, 309.62330468943850, 0.00002482574851, -0.11585493569962, 0.00003890293029, 0.00124125559435, 0.00023594191714, 0.00127544119243, 0.00013750702461, 2360.18289322506780, 0.14895414608900, 5405.13153146322566, 0.23341233419843, 0.00075897911618, 0.00009168977351, 0.00060628848501, 0.00005833337946, 176.87589427327788, 21.54415059460381, 0.00075896150289, 0.00009168841346, 0.00060628752074, 0.00005833279826, 176.87614342000086, 21.54439974132680, 0.00000000000000, 0.00009168977351, 0.00000000000000, 0.00005833337946, 0.00000000000000, 21.54415059460381, 0.00000000000000, 0.00009168841346, 0.00000000000000, 0.00005833279826, 0.00000000000000, 21.54439974132680, 0.00117904705914, 0.00018558307609, 0.00013977615163, 0.00001526233427, 0.00002757357106, 0.00001526609049, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.437, 0.461, 0.123303, 0.384193
  31,   31,   30,    0, 309.61937016303335, 0.00005352685199, -0.99318652205092, 0.00004834379255, 0.00097579323498, 0.00024838341956, 0.00087989153822, 0.00013153475028, 2383.89608739457572, 0.32116041535211, 141.19625590251695, 0.29005201172342, 0.00085930136422, 0.00015111060047, 0.00061023594602, 0.00007754808595, 129.98379411899708, 20.77098335574456, 0.00085929471201, 0.00015110476783, 0.00061021674295, 0.00007754803858, 129.98586309307638, 20.77305232982384, 0.00000000000000, 0.00015111060047, 0.00000000000000, 0.00007754808595, 0.00000000000000, 20.77098335574456, 0.00000000000000, 0.00015110476783, 0.00000000000000, 0.00007754803858, 0.00000000000000, 20.77305232982384, 0.00077472039188, 0.00014944626062, 0.00013126508566, -0.00001164648529, 0.00003112943159, -0.00001103917657, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.490, 1.423, 0.119369, -0.493139
  32,   32,   31,    0, 309.61067321894672, 0.00006048340522, -0.24775393102926, 0.00008927525138, 0.00213530986899, 0.00046419830296, 0.00118270897732, 0.00017144433666, 2435.97625361343762, 0.36289975447897, 4613.75129251960698, 0.53564631525603, 0.00130545693320, 0.00024296095400, 0.00065391768439, 0.00007383115249, 148.25109002824834, 12.21253510429175, 0.00130544213873, 0.00024295911096, 0.00065391753563, 0.00007383085907, 148.25156841944926, 12.21301349549267, 0.00107582158406, 0.00024296095400, 0.00000000000000, 0.00007383115249, 142.48618205884517, 12.21253510429175, 0.00107580985780, 0.00024295911096, 0.00000000000000, 0.00007383085907, 142.48666045004609, 12.21301349549267, 0.02419459700042, 0.00034181523058, 0.00017107250460, 0.00004641655323, 0.00009277948266, 0.00004446989988, M   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.913, 0.314, 0.110672, 0.252294
  33,   32,   31,    0, 309.61009006211219, 0.00000208775614, -0.24787160447981, 0.00000346933797, 0.02215827824151, 0.00032497611657, 0.01992993539792, 0.00017278518860, 2439.47516128365760, 0.01252651391575, 4613.04531748599129, 0.02081582618016, 0.00083327791124, 0.00000824200066, 0.00063087432944, 0.00000479403627, 170.64646198010624, 1.44224583652995, 0.00083326888294, 0.00000824192263, 0.00063087388976, 0.00000479402644, 170.64693808614419, 1.44272194256790, 0.00030762725953, 0.00000824200066, 0.00012076503710, 0.00000479403627, 139.41611095356456, 1.44224583652995, 0.00030762401535, 0.00000824192263, 0.00012076491807, 0.00000479402644, 139.41658705960251, 1.44272194256790, 0.02419459700042, 0.00034181523058, 0.00017107250460, 0.00004641655323, 0.00009277948266, 0.00004446989988, M   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.248, 0.068, 0.110089, 0.252176
  34,   33,   32,    0, 309.61037926242835, 0.00003943943799, -0.82732918793805, 0.00008109820356, 0.00065886745873, 0.00022667681785, 0.00067571936930, 0.00012964889427, 2437.80282233308435, 0.23663618870620, 1136.31535185180428, 0.48658128319874, 0.00082622393130, 0.00019336963929, 0.00055800669334, 0.00008777155441, 10.14586572643257, 23.43341881785194, 0.00082620924617, 0.00019336615046, 0.00055800647251, 0.00008777154322, 10.14745934586772, 23.43501243728709, 0.00000000000000, 0.00019336963929, 0.00000000000000, 0.00008777155441, 0.00000000000000, 23.43341881785194, 0.00000000000000, 0.00019336615046, 0.00000000000000, 0.00008777154322, 0.00000000000000, 23.43501243728709, 0.00052704823129, 0.00013674309599, 0.00013428409875, -0.00000000285663, 0.00001699414315, 0.00000009010346, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.623, 0.987, 0.110378, -0.327282
  35,   34,   33,    0, 309.59943168131929, 0.00001782394617, -0.71025006958485, 0.00002869811136, 0.00125653720932, 0.00019580527712, 0.00148903385326, 0.00012492038219, 2503.46499434101224, 0.10694351565913, 1838.78326184885509, 0.17218750943840, 0.00071188982179, 0.00006798975187, 0.00056047877668, 0.00004130341535, 7.94129341039911, 15.70707151513951, 0.00071188448167, 0.00006798920754, 0.00056047836525, 0.00004130340591, 7.94252580453728, 15.70830390927769, 0.00000000000000, 0.00006798975187, 0.00000000000000, 0.00004130341535, 0.00000000000000, 15.70707151513951, 0.00000000000000, 0.00006798920754, 0.00000000000000, 0.00004130340591, 0.00000000000000, 15.70830390927769, 0.00106455758918, 0.00017841101632, 0.00013244080765, 0.00000428160911, 0.00003556126831, 0.00000558529200, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.223, 0.416, 0.099430, -0.210203
  36,   35,   34,    0, 309.58548181526220, 0.00004175076008, -0.35279683118165, 0.00006833719222, 0.00073953242903, 0.00023266933130, 0.00072465891006, 0.00013121619166, 2587.12796781699399, 0.25050428162380, 3983.50006889806536, 0.41002179923279, 0.00078620382815, 0.00016092278703, 0.00061374497143, 0.00009831349610, 179.69914086853365, 33.23001700865822, 0.00078620121599, 0.00016092264425, 0.00061374430070, 0.00009831314928, 179.69966708244363, 33.23054322256822, 0.00000000000000, 0.00016092278703, 0.00000000000000, 0.00009831349610, 0.00000000000000, 33.23001700865822, 0.00000000000000, 0.00016092264425, 0.00000000000000, 0.00009831314928, 0.00000000000000, 33.23054322256822, 0.00056781240878, 0.00012758438819, 0.00013206734729, -0.00000711244320, 0.00001903236807, -0.00000702206808, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.067, 0.946, 0.085480, 0.147251
  37,   36,   35,    0, 309.56664464058309, 0.00002363803859, -0.94669512499762, 0.00003878816841, 0.00152475198191, 0.00025579752413, 0.00139293825434, 0.00013760528873, 2700.19577406153485, 0.14182813521605, 420.13973066949961, 0.23272193908145, 0.00081953151845, 0.00009168507734, 0.00063155731103, 0.00005509171508, 173.76580437754021, 17.40434367728907, 0.00081950770617, 0.00009168229799, 0.00063155604468, 0.00005509167393, 173.76690539631477, 17.40544469606363, 0.00025526427006, 0.00009168507734, 0.00014891654087, 0.00005509171508, 133.60562248410048, 17.40434367728907, 0.00025526164572, 0.00009168229799, 0.00014891344629, 0.00005509167393, 133.60672350287504, 17.40544469606363, 0.00122729183741, 0.00018899502467, 0.00013645317813, 0.00000011752919, 0.00004323160465, 0.00000040849710, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.338, 0.324, 0.066643, -0.446648
  38,   37,   36,    0, 309.56062819166561, 0.00000206281248, -0.42751602308318, 0.00000379930615, 0.01477467428324, 0.00023916746254, 0.01407986477839, 0.00013172797409, 2736.24999035546398, 0.01237686823058, 3535.18743318856468, 0.02279581850194, 0.00082236038192, 0.00000894928525, 0.00060333072147, 0.00000485275454, 178.35462866904933, 1.41100193309295, 0.00082235969153, 0.00000894927838, 0.00060333040675, 0.00000485275167, 178.35508095563927, 1.41145421968288, 0.00022424314627, 0.00000894928525, 0.00008292133894, 0.00000485275454, 178.69227588960041, 1.41100193309295, 0.00022424295977, 0.00000894927838, 0.00008292129501, 0.00000485275167, 178.69272817619034, 1.41145421968288, 0.01481592359117, 0.00024147287424, 0.00013256001694, -0.00002595509250, 0.00015001796419, 0.00000406939444, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.210, 0.046, 0.060627, 0.072532
  39,   38,   37,    0, 309.55567796587854, 0.00004057367847, -0.96314275743170, 0.00007558251649, 0.00066237559877, 0.00021759728987, 0.00074914051616, 0.00012940121779, 2765.98840113476217, 0.24344195600729, 321.45765927275545, 0.45348028617612, 0.00083935087940, 0.00019117984527, 0.00049809189786, 0.00006524707944, 22.85477235431721, 16.38348129798219, 0.00083932518027, 0.00019117368405, 0.00049809064365, 0.00006524702014, 22.85570817946120, 16.38441712312618, 0.00000000000000, 0.00019117984527, 0.00000000000000, 0.00006524707944, 0.00000000000000, 16.38348129798219, 0.00000000000000, 0.00019117368405, 0.00000000000000, 0.00006524702014, 0.00000000000000, 16.38441712312618, 0.00056018776737, 0.00014330540563, 0.00014072839986, 0.00000424860173, 0.00001467249240, 0.00000423264919, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 4.654, 4.841, 0.055676, -0.463095
  40,   39,   38,    0, 309.51379325012181, 0.00002484548259, -0.19116581159820, 0.00005776445443, 0.00278806966488, 0.00036899608920, 0.00160209888658, 0.00014011866953, 3017.24990701836759, 0.14907289136164, 4953.28143398843804, 0.34658169019127, 0.00126377074486, 0.00014120552304, 0.00065110334352, 0.00004457382589, 16.43032705335721, 7.55162903980299, 0.00126375429164, 0.00014120353036, 0.00065110233999, 0.00004457380586, 16.43037305807297, 7.55167504451875, 0.00100185101430, 0.00014120552304, 0.00018494913041, 0.00004457382589, 21.15060236957658, 7.55162903980299, 0.00100183878502, 0.00014120353036, 0.00018494869508, 0.00004457380586, 21.15064837429234, 7.55167504451875, 0.00271258803526, 0.00024558344741, 0.00013923794904, 0.00001498086749, 0.00006491593376, 0.00001709105709, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.049, 0.312, 0.013792, 0.308882
  41,   40,   39,    0, 309.50199717256788, 0.00000496626612, -0.27583917810677, 0.00000883621498, 0.00586480466066, 0.00022790988942, 0.00569594068134, 0.00012731603197, 3088.02604971813025, 0.02979759673646, 4445.24686374360044, 0.05301688393181, 0.00080686736209, 0.00002081183706, 0.00060337438301, 0.00001168729140, 1.38152846280146, 3.56068185714073, 0.00080686119058, 0.00002081167851, 0.00060337437794, 0.00001168729096, 1.38153806043356, 3.56069145477283, 0.00018286768270, 0.00002081183706, 0.00000000000000, 0.00001168729140, 29.25272877123359, 3.56068185714073, 0.00018286662753, 0.00002081167851, 0.00000000000000, 0.00001168729096, 29.25273836886569, 3.56069145477283, 0.00569806427647, 0.00021288061379, 0.00012841990974, -0.00000124507710, 0.00007110726438, 0.00000632549791, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.992, 0.118, 0.001996, 0.224208
  42,   41,   40,    0, 309.49122798413771, 0.00001092685616, -0.48657497291821, 0.00001900765931, 0.00303887161556, 0.00024529181851, 0.00279717971014, 0.00013236651963, 3152.63914310843165, 0.06556113598727, 3180.83549406264456, 0.11404595272676, 0.00082601121180, 0.00004478669944, 0.00062187579776, 0.00002568361197, 2.43263171528677, 7.72526071472839, 0.00082601118772, 0.00004478669800, 0.00062187579137, 0.00002568361181, 2.43255721749134, 7.72518621693296, 0.00025934134759, 0.00004478669944, 0.00013654251003, 0.00002568361197, 28.75686361033977, 7.72526071472839, 0.00025934133745, 0.00004478669800, 0.00013654251002, 0.00002568361181, 28.75678911254434, 7.72518621693296, 0.00318935106544, 0.00022455763381, 0.00013178560766, 0.00002027110168, 0.00012116249127, 0.00003637709597, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.684, 0.236, -0.008774, 0.013473
  43,   42,   41,    0, 309.48002517512708, 0.00000105862643, -0.18663787116376, 0.00000190659070, 0.03061723335196, 0.00025256958454, 0.02935268980243, 0.00013981515804, 3219.85725726531609, 0.00635175812699, 4980.44858056301018, 0.01143937299292, 0.00081490236204, 0.00000449005012, 0.00060522461571, 0.00000249220452, 179.11333559485320, 0.74420090614526, 0.00081489019757, 0.00000448998284, 0.00060522455892, 0.00000249220441, 179.11327054966659, 0.74413586095866, 0.00019647404578, 0.00000449005012, 0.00009284240327, 0.00000249220452, 6.48140184757279, 0.74420090614526, 0.00019647110170, 0.00000448998284, 0.00009284239990, 0.00000249220441, 6.48133680238619, 0.74413586095866, 0.03088467762341, 0.00027745424500, 0.00014070025645, 0.00001450567925, 0.00026881112717, 0.00007436871238, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.722, 0.044, -0.019976, 0.313410
  44,   43,   42,    0, 309.45120768594626, 0.00005279071141, -0.51169743981703, 0.00008384402399, 0.00090886239594, 0.00029896214223, 0.00072157792584, 0.00014648534965, 3392.75112009637496, 0.31674415395692, 3030.09964115745379, 0.50306413357574, 0.00087244089770, 0.00019744073583, 0.00068261628263, 0.00012430763516, 179.58462313028801, 38.04840534898528, 0.00087244087855, 0.00019744072269, 0.00068261603601, 0.00012430759581, 179.58418743788206, 38.04796965657935, 0.00036958822402, 0.00019744073583, 0.00032771965214, 0.00012430763516, 11.76533302962784, 38.04840534898528, 0.00036958822391, 0.00019744072269, 0.00032771952664, 0.00012430759581, 11.76489733722191, 38.04796965657935, 0.00066335365349, 0.00015421356746, 0.00014121890126, -0.00000498629515, 0.00002703481368, -0.00000481354937, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.664, 0.795, -0.048794, -0.011650
  45,   44,   43,    0, 309.44923577238887, 0.00002966837116, -0.44925271782196, 0.00003411594712, 0.00161519185725, 0.00027392732193, 0.00141884741351, 0.00014480622246, 3404.58490894228271, 0.17801015729152, 3404.76784300439613, 0.20469560226872, 0.00076213304673, 0.00008060283020, 0.00070624529634, 0.00006955672628, 9.24325903484193, 56.48493888126912, 0.00076213265233, 0.00008060276939, 0.00070624510712, 0.00006955672410, 9.24286106626549, 56.48454091269269, 0.00000000000000, 0.00008060283020, 0.00000000000000, 0.00006955672628, 0.00000000000000, 56.48493888126912, 0.00000000000000, 0.00008060276939, 0.00000000000000, 0.00006955672410, 0.00000000000000, 56.48454091269269, 0.00157764541890, 0.00018964968679, 0.00014078366803, 0.00000043856630, 0.00004731362424, 0.00000195336975, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.413, 0.601, -0.050766, 0.050795
  46,   45,   44,    0, 309.43153077847347, 0.00003139022677, -0.39969330764949, 0.00004948096706, 0.00146901555561, 0.00028400058978, 0.00120967141629, 0.00014174777199, 3510.81418158436145, 0.18834122616279, 3702.12307142398504, 0.29688534696786, 0.00089492355809, 0.00012188745149, 0.00064161071561, 0.00006468390008, 20.26184436025860, 16.80926678398052, 0.00089492166481, 0.00012188720226, 0.00064161063071, 0.00006468388699, 20.26136682077485, 16.80878924449677, 0.00049983262474, 0.00012188745149, 0.00000000000000, 0.00006468390008, 42.08270752353944, 16.80926678398052, 0.00049983152175, 0.00012188720226, 0.00000000000000, 0.00006468388699, 42.08222998405570, 16.80878924449677, 0.00116572704208, 0.00017878333610, 0.00013879896142, 0.00000037800640, 0.00003071860192, 0.00000044904041, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.945, 0.499, -0.068471, 0.100354
  47,   46,   45,    0, 309.40763489642853, 0.00002547566875, -1.00200950918775, 0.00007272274996, 0.00313031799477, 0.00045890996675, 0.00153058260483, 0.00015594657052, 3654.11458093003785, 0.15285381334085, 88.26294135792649, 0.43631975511753, 0.00135889216531, 0.00017178430644, 0.00071164191250, 0.00005843877958, 4.81612221435468, 9.17021684805265, 0.00135884197541, 0.00017177825722, 0.00071163996157, 0.00005843851881, 4.81450701945113, 9.16860165314910, 0.00110673374769, 0.00017178430644, 0.00038077704680, 0.00005843877958, 6.42498112973079, 9.17021684805265, 0.00110669352598, 0.00017177825722, 0.00038077577758, 0.00005843851881, 6.42336593482724, 9.16860165314910, 0.01204515916818, 0.00068716230255, 0.00015340447135, 0.00001095694643, 0.00026717412402, 0.00066598213743, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.513, 0.190, -0.092367, -0.501962
  48,   47,   46,    0, 309.40682125447029, 0.00009212783017, -1.00753250365093, 0.00009653032864, 0.00476413599091, 0.00079966859438, 0.00110296933070, 0.00015259039454, 3658.99473472273212, 0.55276625006952, 55.12619136644675, 0.57915925337710, 0.00184702171051, 0.00028199596773, 0.00110576775189, 0.00013861829117, 137.18992549793654, 15.83411053592853, 0.00184696833001, 0.00028198676777, 0.00110575487209, 0.00013861719280, 137.18828711026543, 15.83247214825741, 0.00170584584838, 0.00028199596773, 0.00086088849284, 0.00013861829117, 133.66198925852967, 15.83411053592853, 0.00170580050380, 0.00028198676777, 0.00086087646887, 0.00013861719280, 133.66035087085854, 15.83247214825741, 0.00364313751285, 0.00032364490483, 0.00015792847262, 0.00001441925906, 0.00011186173651, 0.00001697510925, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.557, 0.414, -0.093180, -0.507485
  49,   48,   47,    0, 309.40122688099541, 0.00004705223766, -0.28407512499437, 0.00007308800247, 0.00153782469690, 0.00035376585985, 0.00092181360197, 0.00014219260440, 3692.64008255059298, 0.28231300660671, 4395.82709058275668, 0.43852489943917, 0.00101788011060, 0.00017393985757, 0.00077494060684, 0.00010790305239, 10.63159188456187, 26.83974726689946, 0.00101787187463, 0.00017393836569, 0.00077494022019, 0.00010790305091, 10.63110230626377, 26.83925768860136, 0.00066149878658, 0.00017393985757, 0.00046465059296, 0.00010790305239, 25.83290384256534, 26.83974726689946, 0.00066149310693, 0.00017393836569, 0.00046465059101, 0.00010790305091, 25.83241426426724, 26.83925768860136, 0.00115559803466, 0.00017405806685, 0.00013306729670, -0.00000515659940, 0.00005195788617, -0.00000428375279, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.350, 0.352, -0.098775, 0.215972
  50,   49,   48,    0, 309.38384013763016, 0.00004982070012, -0.18856620265810, 0.00006644284231, 0.00184399972368, 0.00039972798444, 0.00108855589229, 0.00015886646175, 3796.96386856894378, 0.29892358653419, 4968.87277999274011, 0.39865116287052, 0.00102902114107, 0.00016661160021, 0.00077837831547, 0.00010239359017, 154.17060350980651, 24.91543090215793, 0.00102901286804, 0.00016660881276, 0.00077837147142, 0.00010239357972, 154.17022136553442, 24.91504875788583, 0.00071456919657, 0.00016661160021, 0.00041352894818, 0.00010239359017, 136.06559517580385, 24.91543090215793, 0.00071456694881, 0.00016660881276, 0.00041352328833, 0.00010239357972, 136.06521303153175, 24.91504875788583, 0.00133129690634, 0.00020861093564, 0.00014862074750, -0.00002450942520, 0.00008512714703, -0.00002281696288, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -2.267, 0.943, -0.116161, 0.311481
  51,   50,   49,    0, 309.36768915801122, 0.00002913612436, -0.40758644810579, 0.00004751333665, 0.00108937790965, 0.00023655283038, 0.00105630981937, 0.00013249527273, 3893.85320576578715, 0.17481627998858, 3654.75843841373035, 0.28507964874806, 0.00079011889886, 0.00011192552118, 0.00061715480989, 0.00006854496756, 178.06331251248122, 23.08265240739935, 0.00079011796832, 0.00011192520155, 0.00061715308764, 0.00006854489134, 178.06237147807485, 23.08171137299298, 0.00000000000000, 0.00011192552118, 0.00000000000000, 0.00006854496756, 0.00000000000000, 23.08265240739935, 0.00000000000000, 0.00011192520155, 0.00000000000000, 0.00006854489134, 0.00000000000000, 23.08171137299298, 0.00092782299057, 0.00016588771452, 0.00013301106810, -0.00000394398785, 0.00002826253694, -0.00000351504946, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.617, 1.150, -0.132312, 0.092461
  52,   51,   50,    0, 309.35510443606876, 0.00006271468701, -0.41686497254459, 0.00007700132762, 0.00071177919403, 0.00022535201434, 0.00070871091171, 0.00012124827176, 3969.35839286842474, 0.37628691899995, 3599.08576312679952, 0.46200747884097, 0.00095356851405, 0.00022559353215, 0.00049799354142, 0.00006161150876, 38.20460317265417, 13.78534375931398, 0.00095356502587, 0.00022559307527, 0.00049799324589, 0.00006161137159, 38.20354916214461, 13.78428974880443, 0.00064903469951, 0.00022559353215, 0.00000000000000, 0.00006161150876, 49.86700445570762, 13.78534375931398, 0.00064903202799, 0.00022559307527, 0.00000000000000, 0.00006161137159, 49.86595044519807, 13.78428974880443, 0.00059814761892, 0.00016052737681, 0.00013091345318, 0.00000743698911, 0.00001761632484, 0.00000746440492, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 1.763, 1.952, -0.144897, 0.083183
  53,   52,   51,    0, 309.35410005125408, 0.00004035118553, -0.84080174430882, 0.00005291703047, 0.00061514333362, 0.00019399106435, 0.00078854499182, 0.00012860470900, 3975.31343554706518, 0.24210632814259, 1055.47722770827386, 0.31749656805476, 0.00071539619347, 0.00014021515243, 0.00051559643349, 0.00006997169069, 148.05900963928940, 22.88483533224310, 0.00071538157024, 0.00014021373956, 0.00051559618288, 0.00006997093146, 148.05686883630960, 22.88269452926329, 0.00000000000000, 0.00014021515243, 0.00000000000000, 0.00006997169069, 0.00000000000000, 22.88483533224310, 0.00000000000000, 0.00014021373956, 0.00000000000000, 0.00006997093146, 0.00000000000000, 22.88269452926329, 0.00049099857207, 0.00015078887237, 0.00014118615945, 0.00001457669441, 0.00000195568305, 0.00001456887367, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -2.949, 1.831, -0.145901, -0.340754
  54,   54,   52,    0, 309.30612636701971, 0.00000034381926, -0.18290333218334, 0.00000059422006, 0.23323153737818, 0.00061985509326, 0.22750813884719, 0.00034771758156, 4263.24259733402960, 0.00206290399143, 5002.83848151003349, 0.00356526567099, 0.00079917483002, 0.00000139966434, 0.00060653417547, 0.00000080897027, 178.35815068924117, 0.25551607676966, 0.00079916302248, 0.00000139964277, 0.00060653037279, 0.00000080896579, 178.35753206259028, 0.25489745011877, 0.00011272285326, 0.00000139966434, 0.00010350126397, 0.00000080897027, 6.13581675106994, 0.25551607676966, 0.00011272091447, 0.00000139964277, 0.00010350086605, 0.00000080896579, 6.13519812441905, 0.25489745011877, 0.23196620857682, 0.00087439927493, 0.00035055272747, -0.00006805833254, 0.00115382554941, 0.00011986858590, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.069, 0.006, -0.193875, 0.317144
  55,   55,   53,    0, 309.29135057535774, 0.00004330071291, -0.96373194698666, 0.00005348656726, 0.00057038659669, 0.00019019385535, 0.00068648185428, 0.00012365709328, 4351.72563572140643, 0.25980255446962, 317.90416271191299, 0.32090889508980, 0.00066449144408, 0.00012757602486, 0.00059124237757, 0.00009992308301, 14.84787419441294, 65.74407172826149, 0.00066447567162, 0.00012757602485, 0.00059123312980, 0.00009991914840, 14.84436499253785, 65.74056252638640, 0.00000000000000, 0.00012757602486, 0.00000000000000, 0.00009992308301, 0.00000000000000, 65.74407172826149, 0.00000000000000, 0.00012757602485, 0.00000000000000, 0.00009991914840, 0.00000000000000, 65.74056252638640, 0.00043693224377, 0.00012269187000, 0.00013068492990, -0.00000949376317, 0.00000149023924, -0.00000948604429, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.522, 1.034, -0.208651, -0.463684
  56,   56,   54,    0, 309.28145669310521, 0.00001662246973, -0.61826284275315, 0.00002709228813, 0.00215135187709, 0.00025567135791, 0.00200119860331, 0.00013912588747, 4411.18926716504666, 0.09973409297794, 2390.68699008245858, 0.16255338286282, 0.00081459361609, 0.00006439570964, 0.00062399618847, 0.00003815061282, 170.28326677120344, 11.99130982913555, 0.00081459069594, 0.00006439566125, 0.00062399255830, 0.00003815028281, 170.28090887523547, 11.98895193316756, 0.00026995521643, 0.00006439570964, 0.00000000000000, 0.00003815061282, 131.28515267582978, 11.99130982913555, 0.00026995280409, 0.00006439566125, 0.00000000000000, 0.00003815028281, 131.28279477986180, 11.98895193316756, 0.00221536572929, 0.00021863824809, 0.00013859248429, 0.00000578856407, 0.00003790426490, 0.00000747854256, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.069, 0.141, -0.218545, -0.118215
  57,   57,   55,    0, 309.27945350799075, 0.00002500611933, -0.59286776899580, 0.00003124637947, 0.00108177240580, 0.00019803265649, 0.00121717206202, 0.00012324750517, 4423.21378871519664, 0.15003560458143, 2543.05677097107764, 0.18747803093662, 0.00068832253999, 0.00007426761236, 0.00061051075150, 0.00005801471570, 167.43877057768844, 36.09814140964797, 0.00068832052684, 0.00007426757824, 0.00061050721337, 0.00005801423654, 167.43648883437788, 36.09585966633740, 0.00000000000000, 0.00007426761236, 0.00000000000000, 0.00005801471570, 0.00000000000000, 36.09814140964797, 0.00000000000000, 0.00007426757824, 0.00000000000000, 0.00005801423654, 0.00000000000000, 36.09585966633740, 0.00098384538402, 0.00015647535590, 0.00012760894606, 0.00000286839031, 0.00002052424497, 0.00000300273609, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.761, 0.862, -0.220548, -0.092820
