# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T10:43:16.222779
# ImageFile=./VLASS2.1.se.T10t34.J223800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.66262 -02.30.00.1906"
# RestoringBeam="3.31arcsec 2.12arcsec -7.32deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 339.72372302652388, 0.00000820076084, -2.81852017255131, 0.00001738149658, 0.00390611254684, 0.00025596592646, 0.00384641841367, 0.00014224596639, 1775.83436986694642, 0.04920419679209, 1189.09515566630284, 0.10428737015591, 0.00091234727912, 0.00004148005499, 0.00060172991364, 0.00001810044822, 169.59981534746916, 4.30307740130114, 0.00091233688719, 0.00004147934943, 0.00060172300717, 0.00001810034220, 169.61068045622119, 4.31394251005318, 0.00000000000000, 0.00004148005499, 0.00000000000000, 0.00001810044822, 0.00000000000000, 4.30307740130114, 0.00000000000000, 0.00004147934943, 0.00000000000000, 0.00001810034220, 0.00000000000000, 4.31394251005318, 0.00377543894215, 0.00019955695557, 0.00014634979016, -0.00000748941102, 0.00006993288116, -0.00000321094581, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.445, 0.154, 0.220962, -0.318467
  30,   28,   27,    0, 339.72151937792995, 0.00001348947062, -2.89508388096378, 0.00003530136468, 0.00222617503754, 0.00028183942522, 0.00228327452320, 0.00015857450570, 1789.12758601530118, 0.08093622592338, 729.72406187592890, 0.21180315788604, 0.00093359497177, 0.00008363887023, 0.00056457257664, 0.00003039629121, 173.18988325511691, 6.86675810449513, 0.00093357588141, 0.00008363664048, 0.00056456659637, 0.00003039615800, 173.20093206593071, 6.87780691530893, 0.00000000000000, 0.00008363887023, 0.00000000000000, 0.00003039629121, 0.00000000000000, 6.86675810449513, 0.00000000000000, 0.00008363664048, 0.00000000000000, 0.00003039615800, 0.00000000000000, 6.87780691530893, 0.00693389694534, 0.00052593160755, 0.00016727006005, 0.00000593951881, 0.00017170078354, 0.00058650266146, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.601, 0.248, 0.218758, -0.395031
  31,   29,   28,    0, 339.71983372403201, 0.00001772508269, -2.05701992735810, 0.00003574808544, 0.00234017487105, 0.00028078781422, 0.00194650245683, 0.00014017503179, 1798.40551197533023, 0.10634973125288, 5758.06412462226035, 0.21448210166182, 0.00098577107662, 0.00008523257701, 0.00065932114415, 0.00003954566386, 169.80461362225515, 8.78654127376421, 0.00098573728634, 0.00008523045142, 0.00065931930962, 0.00003954518440, 169.81240515141815, 8.79433280292721, 0.00037467441664, 0.00008523257701, 0.00027496582548, 0.00003954566386, 144.64165667292843, 8.78654127376421, 0.00037466089072, 0.00008523045142, 0.00027496556158, 0.00003954518440, 144.64944820209143, 8.79433280292721, 0.00237880607762, 0.00022316531216, 0.00013880542247, 0.00001161995533, 0.00010216321971, 0.00002283370122, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.979, 0.476, 0.217073, 0.443033
  32,   30,   29,    0, 339.71870333038873, 0.00000719334329, -2.90165918044392, 0.00001545870995, 0.00663576684741, 0.00033885247065, 0.00548807685154, 0.00016854059018, 1806.00970345335168, 0.04315975118907, 690.27601128237234, 0.09274998262846, 0.00098820763133, 0.00003640491447, 0.00066145469219, 0.00001693389809, 179.24994175687962, 3.74734775766004, 0.00098818369231, 0.00003640395998, 0.00066144977907, 0.00001693380608, 179.26087308775925, 3.75827908853967, 0.00041783549170, 0.00003640491447, 0.00022145934309, 0.00001693389809, 31.52815672576816, 3.74734775766004, 0.00041782231033, 0.00003640395998, 0.00022145931980, 0.00001693380608, 31.53908805664780, 3.75827908853967, 0.00947932241403, 0.00043622530064, 0.00016670151672, -0.00000474301260, 0.00027803843841, 0.00041228582268, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.672, 0.102, 0.215942, -0.401606
  33,   31,   30,    0, 339.71500916223124, 0.00001693289117, -2.48330014430729, 0.00004832530069, 0.00167396636730, 0.00026487545209, 0.00163992471425, 0.00014316537493, 1827.70933261376672, 0.10159664188106, 3200.41406824801925, 0.28995179497102, 0.00099016210509, 0.00011489079013, 0.00055729241612, 0.00003660432362, 171.64189161346840, 7.78052271829262, 0.00099016176698, 0.00011489078755, 0.00055728876600, 0.00003660407219, 171.65108763160401, 7.78971873642822, 0.00000000000000, 0.00011489079013, 0.00000000000000, 0.00003660432362, 0.00000000000000, 7.78052271829262, 0.00000000000000, 0.00011489078755, 0.00000000000000, 0.00003660407219, 0.00000000000000, 7.78971873642822, 0.00156645378792, 0.00020393516629, 0.00015141862968, 0.00001364145555, 0.00003766129885, 0.00001440099095, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.426, 0.488, 0.212248, 0.016753
  34,   32,   31,    0, 339.70287939365835, 0.00002561335922, -2.07780621174087, 0.00006438998336, 0.00098662670621, 0.00023611209901, 0.00101856447574, 0.00013428922533, 1900.08098251725391, 0.15367921322563, 5633.36612014947150, 0.38632941096688, 0.00091103250103, 0.00015175945903, 0.00057478911312, 0.00005997799193, 177.37378845321828, 14.03956624517757, 0.00091100673355, 0.00015175644559, 0.00057478626112, 0.00005997718883, 177.38104395349438, 14.04682174545368, 0.00000000000000, 0.00015175945903, 0.00000000000000, 0.00005997799193, 0.00000000000000, 14.03956624517757, 0.00000000000000, 0.00015175644559, 0.00000000000000, 0.00005997718883, 0.00000000000000, 14.04682174545368, 0.00090178131952, 0.00015869447373, 0.00014083155838, 0.00000990705576, 0.00002504551230, 0.00001039972085, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.366, 0.584, 0.200118, 0.422247
  35,   33,   32,    0, 339.66492184556597, 0.00001976471034, -2.97151184983986, 0.00003641252420, 0.00363748373930, 0.00036930880052, 0.00248179193821, 0.00015998541940, 2128.34389379656295, 0.11858778513250, 271.21857348303269, 0.21846775099395, 0.00114436160320, 0.00009052965295, 0.00069239269382, 0.00003637097706, 159.48539350813826, 6.70613879584711, 0.00114433578596, 0.00009052638047, 0.00069238210672, 0.00003637091513, 159.49379986891063, 6.71454515661948, 0.00072167056243, 0.00009052965295, 0.00027875273704, 0.00003637097706, 144.50135618290207, 6.70613879584711, 0.00072166132719, 0.00009052638047, 0.00027874575320, 0.00003637091513, 144.50976254367444, 6.71454515661948, 0.00392511881311, 0.00027853099744, 0.00015632977011, 0.00001909698767, 0.00007281996659, 0.00002595666410, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.709, 0.244, 0.162161, -0.471459
  36,   34,   33,    0, 339.66093278948392, 0.00000579477125, -2.53237917014163, 0.00001413693425, 0.00607521003925, 0.00028008444439, 0.00543479108853, 0.00014487271835, 2151.89673306183249, 0.03476849387939, 2905.98563389395167, 0.08482159254377, 0.00099716646805, 0.00003363735611, 0.00060600488077, 0.00001276525353, 171.07950726099210, 2.69938821170089, 0.00099716645958, 0.00003363734801, 0.00060600248473, 0.00001276520601, 171.08649568698758, 2.70637663769635, 0.00038978260928, 0.00003363735611, 0.00013873185164, 0.00001276525353, 165.04034853356578, 2.69938821170089, 0.00038978260389, 0.00003363734801, 0.00013873130389, 0.00001276520601, 165.04733695956122, 2.70637663769635, 0.00603958569893, 0.00022922134266, 0.00014785441454, 0.00000711665371, 0.00012880381837, 0.00001807425724, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.600, 0.132, 0.158172, -0.032326
  37,   35,   34,    0, 339.63473227847379, 0.00002281654068, -2.81959251878902, 0.00009196205621, 0.00070398642493, 0.00021608446565, 0.00079940403483, 0.00012439227474, 2309.13108872851853, 0.13689886847623, 1182.73282511235107, 0.55176376014037, 0.00097005769533, 0.00021668557835, 0.00049076311159, 0.00005319779320, 2.04920170719308, 11.79834018999484, 0.00097004217869, 0.00021668176871, 0.00049076203047, 0.00005319776035, 2.05569345500220, 11.80483193780396, 0.00000000000000, 0.00021668557835, 0.00000000000000, 0.00005319779320, 0.00000000000000, 11.79834018999484, 0.00000000000000, 0.00021668176871, 0.00000000000000, 0.00005319776035, 0.00000000000000, 11.80483193780396, 0.00054110959854, 0.00015517755831, 0.00014023752010, -0.00001569215601, 0.00001534113835, -0.00001569110100, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 1.544, 1.736, 0.131971, -0.319540
  38,   36,   35,    0, 339.63201557243747, 0.00000891712783, -2.27291559784015, 0.00001835650614, 0.00456999620393, 0.00028675064919, 0.00391102887921, 0.00014585079961, 2325.08281888661577, 0.05350263083180, 4462.78244526297021, 0.11013817166380, 0.00097182837976, 0.00004363661800, 0.00064998506719, 0.00002013156118, 171.12356189247140, 4.53585924610643, 0.00097181954339, 0.00004363630736, 0.00064998421863, 0.00002013149520, 171.12868791152147, 4.54098526515651, 0.00032637044182, 0.00004363661800, 0.00026456407606, 0.00002013156118, 147.25125809060199, 4.53585924610643, 0.00032636705828, 0.00004363630736, 0.00026456406791, 0.00002013149520, 147.25638410965206, 4.54098526515651, 0.00892480370653, 0.00037363100121, 0.00014520570403, 0.00001163492925, 0.00008256104775, 0.00001359325779, C   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.304, 0.191, 0.129255, 0.227137
  39,   36,   36,    0, 339.63275695241009, 0.00000765555180, -2.27173214097423, 0.00002268346173, 0.00416560350040, 0.00028154595931, 0.00360885492196, 0.00014131437017, 2320.63741132106861, 0.04593319117151, 4469.88269170160947, 0.13609969007385, 0.00104879777070, 0.00005345918088, 0.00059495612380, 0.00001789732819, 177.53486145181139, 3.58890764340506, 0.00104878904782, 0.00005345878780, 0.00059495481941, 0.00001789727169, 177.54001418445694, 3.59406037605060, 0.00051576144964, 0.00005345918088, 0.00000000000000, 0.00001789732819, 6.65442464518690, 3.58890764340506, 0.00051575792868, 0.00005345878780, 0.00000000000000, 0.00001789727169, 6.65957737783245, 3.59406037605060, 0.00892480370653, 0.00037363100121, 0.00014520570403, 0.00001163492925, 0.00008256104775, 0.00001359325779, C   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.292, 0.298, 0.129996, 0.228321
  40,   37,   37,    0, 339.58413148836189, 0.00002044762315, -2.98447935769473, 0.00004832797751, 0.00205672165452, 0.00030853357645, 0.00167310985247, 0.00015078328008, 2612.43887622022385, 0.12268561390730, 193.46110999122897, 0.28995750180245, 0.00102823363541, 0.00011417007350, 0.00064630697331, 0.00004727546692, 174.95123011926194, 9.79431278970228, 0.00102819823995, 0.00011416587807, 0.00064630547081, 0.00004727546691, 174.95546675141514, 9.79854942185550, 0.00046518429388, 0.00011417007350, 0.00026099539710, 0.00004727546692, 2.66766717727143, 9.79431278970228, 0.00046516744248, 0.00011416587807, 0.00026099526063, 0.00004727546691, 2.67190380942464, 9.79854942185550, 0.00211127396932, 0.00020726723143, 0.00015018382692, 0.00002081931416, 0.00003294433918, 0.00002174122710, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.452, 0.467, 0.081371, -0.484426
  41,   38,   38,    0, 339.58066711069443, 0.00000699278363, -2.27934550489732, 0.00001250701571, 0.01318602452727, 0.00054248600045, 0.00985046734735, 0.00025368976352, 2632.93277024872168, 0.04195666314946, 4424.22757381730025, 0.07504153764845, 0.00100012749388, 0.00002958706862, 0.00072355062718, 0.00001622237990, 6.55604190420159, 3.80867453667589, 0.00100012075261, 0.00002958686024, 0.00072354946837, 0.00001622235882, 6.55914026665745, 3.81177289913175, 0.00053294475386, 0.00002958706862, 0.00022211163163, 0.00001622237990, 47.15916323971239, 3.80867453667589, 0.00053294405203, 0.00002958686024, 0.00022211007123, 0.00001622235882, 47.16226160216825, 3.81177289913175, 0.01328625736572, 0.00043520301526, 0.00024426434538, -0.00000244428475, 0.00022562156664, 0.00000457255283, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.602, 0.079, 0.077906, 0.220707
  42,   39,   39,    0, 339.57888522027264, 0.00008904127449, -2.27997843018060, 0.00005453045973, 0.00283469849352, 0.00068848820030, 0.00158729377397, 0.00026312161341, 2643.61584480426791, 0.53424717719015, 4420.43067658809287, 0.32718034401792, 0.00114359101694, 0.00021145648764, 0.00084420133682, 0.00012545679200, 99.25208561370010, 26.45854309314917, 0.00114358889128, 0.00021145563064, 0.00084419593462, 0.00012545626441, 99.25511395861298, 26.46157143806205, 0.00000000000000, 0.00021145648764, 0.00000000000000, 0.00012545679200, 0.00000000000000, 26.45854309314917, 0.00000000000000, 0.00021145563064, 0.00000000000000, 0.00012545626441, 0.00000000000000, 26.46157143806205, 0.01511068782580, 0.00045685483938, 0.00024608697277, 0.00000914100383, 0.00006831143401, 0.00001417484873, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.751, 0.096, 0.076124, 0.220075
  43,   39,   39,    0, 339.57865411429128, 0.00000432753822, -2.28025190371797, 0.00001007921084, 0.01242297068469, 0.00044134449145, 0.01186778223756, 0.00023902747883, 2645.00146822387842, 0.02596520645619, 4418.78992763207953, 0.06047482014349, 0.00094910663942, 0.00002399263804, 0.00059622211443, 0.00000956756920, 170.82143729297366, 2.14486889853297, 0.00094909905349, 0.00002399246627, 0.00059622197052, 0.00000956755895, 170.82445680197554, 2.14788840753485, 0.00024891794946, 0.00002399263804, 0.00006250924120, 0.00000956756920, 153.91071644999985, 2.14486889853297, 0.00024891593070, 0.00002399246627, 0.00006250923345, 0.00000956755895, 153.91373595900171, 2.14788840753485, 0.01511068782580, 0.00045685483938, 0.00024608697277, 0.00000914100383, 0.00006831143401, 0.00001417484873, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.871, 0.056, 0.075893, 0.219801
  44,   40,   40,    0, 339.56294306465918, 0.00005353646348, -2.39353148224680, 0.00011350304451, 0.00261068047772, 0.00061076199166, 0.00120979519648, 0.00020144850188, 2739.22216631399942, 0.32121860274250, 3739.12020268095921, 0.68101709045668, 0.00138436175579, 0.00027018444323, 0.00084266874648, 0.00011971553563, 9.38703319672486, 18.28485207342357, 0.00138435984148, 0.00027018416470, 0.00084266799133, 0.00011971538616, 9.38954649621238, 18.28736537291109, 0.00106605068694, 0.00027018444323, 0.00054742797467, 0.00011971553563, 18.95440061539119, 18.28485207342357, 0.00106604961612, 0.00027018416470, 0.00054742727705, 0.00011971538616, 18.95691391487870, 18.28736537291109, 0.00185368720463, 0.00027836221755, 0.00019272965437, 0.00001816211989, 0.00008106004680, 0.00002025220601, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.780, 1.126, 0.060182, 0.106521
  45,   42,   41,    0, 339.55047543321552, 0.00002970383912, -2.38324453412542, 0.00010214264096, 0.00088698908123, 0.00027807538433, 0.00086381492024, 0.00014794114454, 2813.96051547550314, 0.17822297169340, 3800.84484379973946, 0.61285457248329, 0.00102650372648, 0.00024122697102, 0.00054075646381, 0.00006749520682, 175.45150710725980, 13.99642979877446, 0.00102650146686, 0.00024122659021, 0.00054075634326, 0.00006749514973, 175.45349117156684, 13.99841386308150, 0.00000000000000, 0.00024122697102, 0.00000000000000, 0.00006749520682, 0.00000000000000, 13.99642979877446, 0.00000000000000, 0.00024122659021, 0.00000000000000, 0.00006749514973, 0.00000000000000, 13.99841386308150, 0.00072055898124, 0.00017543879804, 0.00015854806406, -0.00000219333060, 0.00001882831202, -0.00000106658354, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.452, 0.577, 0.047715, 0.116808
  46,   43,   42,    0, 339.54234242862788, 0.00000257252827, -2.34171030157911, 0.00000552004315, 0.01307624749615, 0.00026707178669, 0.01259754385916, 0.00014640461408, 2862.70922356808660, 0.01543516557356, 4050.05113527430876, 0.03312013239747, 0.00092162043558, 0.00001312761790, 0.00060885032615, 0.00000577317185, 171.04348733781151, 1.36170357399080, 0.00092161672579, 0.00001312756840, 0.00060885030693, 0.00000577317015, 171.04510455412384, 1.36332079030312, 0.00017848048513, 0.00001312761790, 0.00000000000000, 0.00000577317185, 109.44534138133756, 1.36170357399080, 0.00017848026486, 0.00001312756840, 0.00000000000000, 0.00000577317015, 109.44695859764987, 1.36332079030312, 0.01353355195835, 0.00028886775024, 0.00014979913249, 0.00002687869164, 0.00015360300313, 0.00006448226486, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.374, 0.106, 0.039582, 0.158343
  47,   45,   43,    0, 339.53958173759389, 0.00007482221570, -2.63559310843642, 0.00006535520034, 0.00278763769745, 0.00055342668429, 0.00119103527457, 0.00017352788753, 2879.30873766472178, 0.44893320136140, 2286.75674400216940, 0.39213010481216, 0.00119517703096, 0.00018057621501, 0.00105863048389, 0.00014873233625, 67.28243820983830, 52.83839827285193, 0.00119517567613, 0.00018057587500, 0.00105862850356, 0.00014873216946, 67.28413130699056, 52.84009137000418, 0.00103376197475, 0.00018057621501, 0.00053858618173, 0.00014873233625, 76.84390031037134, 52.83839827285193, 0.00103376127503, 0.00018057587500, 0.00053858492828, 0.00014873216946, 76.84559340752359, 52.84009137000418, 0.00228276686596, 0.00022915391628, 0.00016041249910, 0.00002126100844, 0.00005587012856, 0.00002295298509, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.474, 0.607, 0.036821, -0.135540
  48,   46,   44,    0, 339.53495141265455, 0.00001133100460, -2.53471430796459, 0.00002323768532, 0.00287309765059, 0.00025261368892, 0.00283712688829, 0.00014046646216, 2907.04595628806101, 0.06798601702486, 2892.02952987869094, 0.13942608644615, 0.00091506338065, 0.00005595718774, 0.00059825208867, 0.00002398099999, 166.61924736084416, 5.67131654910069, 0.00091506328438, 0.00005595717566, 0.00059825194787, 0.00002398099699, 166.62067091594429, 5.67274010420082, 0.00000000000000, 0.00005595718774, 0.00000000000000, 0.00002398099999, 0.00000000000000, 5.67131654910069, 0.00000000000000, 0.00005595717566, 0.00000000000000, 0.00002398099699, 0.00000000000000, 5.67274010420082, 0.00266258235977, 0.00023077651602, 0.00014481540711, -0.00001866383718, 0.00006243957614, -0.00001550261004, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.125, 0.203, 0.032191, -0.034661
  49,   47,   45,    0, 339.53071920986673, 0.00001087723965, -2.69350247529481, 0.00002281384332, 0.00286543185866, 0.00024793914658, 0.00281202664005, 0.00013771293127, 2932.43552855363578, 0.06526343012435, 1939.30329952528723, 0.13688227974106, 0.00090817213207, 0.00005431990164, 0.00060655283178, 0.00002432139129, 170.47777684967514, 5.86417736987506, 0.00090816733815, 0.00005431958610, 0.00060655250426, 0.00002432139104, 170.47909065989057, 5.86549118009050, 0.00000000000000, 0.00005431990164, 0.00000000000000, 0.00002432139129, 0.00000000000000, 5.86417736987506, 0.00000000000000, 0.00005431958610, 0.00000000000000, 0.00002432139104, 0.00000000000000, 5.86549118009050, 0.00265671871222, 0.00018791119162, 0.00014129848569, -0.00000634250910, 0.00010086905240, -0.00000175317075, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.612, 0.390, 0.027958, -0.193450
  50,   48,   46,    0, 339.51064417646296, 0.00003780900647, -2.89451118022676, 0.00010292672979, 0.00079568143394, 0.00026050051143, 0.00073181919988, 0.00013602537763, 3052.76073913148775, 0.22685403673309, 733.26920259354608, 0.61754574336214, 0.00100986491091, 0.00024448528688, 0.00058203092903, 0.00008305942096, 171.98378400728407, 17.31475327865200, 0.00100984157547, 0.00024447994020, 0.00058203057937, 0.00008305926823, 171.98418209292163, 17.31515136428956, 0.00000000000000, 0.00024448528688, 0.00000000000000, 0.00008305942096, 0.00000000000000, 17.31475327865200, 0.00000000000000, 0.00024447994020, 0.00000000000000, 0.00008305926823, 0.00000000000000, 17.31515136428956, 0.00063670986864, 0.00015319771839, 0.00014108563482, 0.00000813489351, 0.00000727087854, 0.00000817078853, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.871, 1.905, 0.007883, -0.394458
  51,   49,   47,    0, 339.49451787468189, 0.00000507115321, -2.48093953458553, 0.00001191368262, 0.00559168818470, 0.00024948534875, 0.00568281194752, 0.00014090090737, 3149.41184631864371, 0.03042691871468, 3214.68036468007813, 0.07148209173730, 0.00090995928720, 0.00002819921673, 0.00058454957843, 0.00001159597516, 173.62912401803587, 2.73712807910323, 0.00090995924189, 0.00002819921512, 0.00058454956895, 0.00001159597510, 173.62876720993211, 2.73677127099947, 0.00000000000000, 0.00002819921673, 0.00000000000000, 0.00001159597516, 0.00000000000000, 2.73712807910323, 0.00000000000000, 0.00002819921512, 0.00000000000000, 0.00001159597510, 0.00000000000000, 2.73677127099947, 0.00541350241388, 0.00020726146442, 0.00014672678662, 0.00001473577140, 0.00005055493239, 0.00000925370659, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.757, 0.177, -0.008243, 0.019113
  52,   50,   48,    0, 339.47151465168747, 0.00000207323925, -2.72384977652281, 0.00000446660009, 0.01860787764068, 0.00029530489427, 0.01735761969136, 0.00015806677062, 3287.26571761052219, 0.01243943350527, 1757.22025727099140, 0.02679939598593, 0.00094883869283, 0.00001068868053, 0.00061077505027, 0.00000449624949, 168.68813360215140, 1.02003092152735, 0.00094883133950, 0.00001068859942, 0.00061077503379, 0.00000449624864, 168.68664873945090, 1.01854605882685, 0.00028291064824, 0.00001068868053, 0.00005372480771, 0.00000449624949, 136.74017156378036, 1.02003092152735, 0.00028290918355, 0.00001068859942, 0.00005372466805, 0.00000449624864, 136.73868670107987, 1.01854605882685, 0.01867708973459, 0.00029126487603, 0.00016119035718, -0.00002234722706, 0.00010874537838, -0.00000102872082, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.045, 0.079, -0.031246, -0.223797
  53,   51,   49,    0, 339.46713883804898, 0.00001652578287, -2.90695269677668, 0.00004148163829, 0.00215765327438, 0.00026939328233, 0.00184434563388, 0.00013410659779, 3313.45738220597013, 0.09915467780987, 658.61917607194664, 0.24888355343879, 0.00105530525691, 0.00009965055594, 0.00059928844369, 0.00003355443608, 167.87552443933325, 6.69827075111894, 0.00105527885454, 0.00009964812782, 0.00059928820908, 0.00003355440106, 167.87371789722965, 6.69646420901533, 0.00052847506552, 0.00009965055594, 0.00005553338171, 0.00003355443608, 159.10398166866824, 6.69827075111894, 0.00052846264488, 0.00009964812782, 0.00005553327578, 0.00003355440106, 159.10217512656465, 6.69646420901533, 0.00206273217805, 0.00020482186507, 0.00013740276336, 0.00002566667899, 0.00005204352419, 0.00002752240289, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.859, 0.476, -0.035622, -0.406900
  54,   52,   50,    0, 339.45571438302881, 0.00006367934645, -2.99886371712019, 0.00012081571778, 0.00099957270103, 0.00032656672770, 0.00065197015640, 0.00013741634570, 3381.89256219679964, 0.38207594913111, 107.16818430126210, 0.72486683671271, 0.00116082414849, 0.00029668690624, 0.00071400370421, 0.00012410517075, 161.80212371835276, 22.65833668804617, 0.00116078195225, 0.00029667806917, 0.00071400236015, 0.00012410412239, 161.79966239094148, 22.65587536063488, 0.00073651891978, 0.00029668690624, 0.00035268434983, 0.00012410517075, 148.68919976587321, 22.65833668804617, 0.00073649614579, 0.00029667806917, 0.00035268177098, 0.00012410412239, 148.68673843846193, 22.65587536063488, 0.00067731008258, 0.00014743086012, 0.00013323665189, 0.00000524779762, 0.00002537757609, 0.00000541074269, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -2.141, 2.522, -0.047047, -0.498811
  55,   53,   51,    0, 339.45038070311705, 0.00003606769660, -2.40927704345090, 0.00007661031558, 0.00096064065237, 0.00027167540614, 0.00092409363395, 0.00014868342928, 3414.00337737368181, 0.21640608901781, 3644.64897988626308, 0.45966131696718, 0.00092480907459, 0.00018283232595, 0.00060765524471, 0.00007957003161, 10.39756362070207, 18.67350598964586, 0.00092480770162, 0.00018283203193, 0.00060765513071, 0.00007957002651, 10.39536176019256, 18.67130412913634, 0.00040849375634, 0.00018283232595, 0.00000000000000, 0.00007957003161, 47.64471662182897, 18.67350598964586, 0.00040849313622, 0.00018283203193, 0.00000000000000, 0.00007957002651, 47.64251476131945, 18.67130412913634, 0.00080502006950, 0.00016206151074, 0.00015220434580, 0.00003037353235, 0.00001306026297, 0.00003039704825, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.192, 0.954, -0.052380, 0.090776
  56,   54,   52,    0, 339.43725662222261, 0.00001172455424, -2.84631874638717, 0.00002341055319, 0.00309579097610, 0.00026652019700, 0.00290423974347, 0.00014369445244, 3492.54076611190567, 0.07034727888832, 1022.40810997574920, 0.14046075423057, 0.00093277438618, 0.00005634222228, 0.00061778077950, 0.00002503756601, 166.67459118671286, 5.85346656715124, 0.00093275678091, 0.00005634124309, 0.00061778075489, 0.00002503752755, 166.67133847056022, 5.85021385099859, 0.00028729600871, 0.00005634222228, 0.00000000000000, 0.00002503756601, 122.00141220826262, 5.85346656715124, 0.00028729350988, 0.00005634124309, 0.00000000000000, 0.00002503752755, 121.99815949210998, 5.85021385099859, 0.00304451649728, 0.00022430268531, 0.00014606628974, 0.00000660288288, 0.00005169702854, 0.00000983766495, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.888, 0.167, -0.065504, -0.346266
  57,   55,   53,    0, 339.43638456525872, 0.00004422792089, -2.18533189418801, 0.00008169975616, 0.00077876480069, 0.00024305142355, 0.00080707483233, 0.00013740800964, 3497.96832369309095, 0.26536734686149, 4988.30681306811493, 0.49019114210862, 0.00093295713466, 0.00020610264135, 0.00055911518318, 0.00007336280149, 157.43175898576393, 16.59315137110713, 0.00093294714410, 0.00020609941570, 0.00055911236090, 0.00007336279375, 157.42922798963519, 16.59062037497840, 0.00000000000000, 0.00020610264135, 0.00000000000000, 0.00007336280149, 0.00000000000000, 16.59315137110713, 0.00000000000000, 0.00020609941570, 0.00000000000000, 0.00007336279375, 0.00000000000000, 16.59062037497840, 0.00054916402604, 0.00014867914704, 0.00014558054681, -0.00002178591421, 0.00000824322160, -0.00002182331264, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.509, 1.308, -0.066376, 0.314721
