# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T02:21:38.471061
# ImageFile=./VLASS2.1.se.T08t07.J040202-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:02.23830 -11.30.00.2700"
# RestoringBeam="3.54arcsec 2.08arcsec 18.46deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040202-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   21,   26,    0, 60.84929982661844, 0.00001476540056, -11.25599336563574, 0.00006603252434, 0.00548172236917, 0.00054530293966, 0.00268011119917, 0.00018108051297, 1099.40679544466684, 0.08858977670672, 4563.30202319982254, 0.39619179783738, 0.00169525122020, 0.00015566115134, 0.00068420495923, 0.00003401557760, 2.65090556482575, 4.74587186049854, 0.00169523782052, 0.00015566005484, 0.00068419258264, 0.00003401493306, 2.71726574615944, 4.81223204183224, 0.00140349508768, 0.00015566115134, 0.00027188599290, 0.00003401557760, 177.63933474996202, 4.74587186049854, 0.00140348096419, 0.00015566005484, 0.00027188166169, 0.00003401493306, 177.70569493129571, 4.81223204183224, 0.00567064539700, 0.00031363984811, 0.00019005037029, 0.00008891878679, 0.00023285523639, 0.00010657849634, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.023, 0.186, 0.339974, 0.244082
  30,   22,   27,    0, 60.84890461159269, 0.00003680101380, -11.90354312146890, 0.00008227280499, 0.00189876011956, 0.00031064302217, 0.00128106856621, 0.00012641218389, 1106.35468413360900, 0.22080169898160, 678.03340522469296, 0.49362489821281, 0.00145157041157, 0.00020857833946, 0.00057905854303, 0.00003923959293, 22.08926773695668, 6.45999603223865, 0.00145151532074, 0.00020857222155, 0.00057905641089, 0.00003923911014, 22.15931162559643, 6.53003992087840, 0.00107052247674, 0.00020857833946, 0.00000000000000, 0.00003923959293, 24.12205331512381, 6.45999603223865, 0.00107048099669, 0.00020857222155, 0.00000000000000, 0.00003923911014, 24.19209720376356, 6.53003992087840, 0.00163197132617, 0.00021647021913, 0.00013670737098, -0.00001121335663, 0.00004456524402, -0.00001011226959, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.498, 0.569, 0.339578, -0.403468
  31,   23,   28,    0, 60.83452815934690, 0.00002605366612, -11.77590767282468, 0.00005277268847, 0.00152556422866, 0.00025191597489, 0.00146071264690, 0.00013222209533, 1189.86527545930539, 0.15631925334422, 1443.92959935249519, 0.31663262725141, 0.00107009528117, 0.00013375671112, 0.00055347724940, 0.00003628149156, 22.53307748542706, 7.18514909591880, 0.00107007209638, 0.00013375470257, 0.00055347427478, 0.00003628105530, 22.59944610129209, 7.25151771178383, 0.00043887078215, 0.00013375671112, 0.00000000000000, 0.00003628149156, 34.07615710569203, 7.18514909591880, 0.00043885970297, 0.00013375470257, 0.00000000000000, 0.00003628105530, 34.14252572155706, 7.25151771178383, 0.00153151947305, 0.00020203939165, 0.00014174080570, -0.00000067271827, 0.00005382189920, 0.00000755518840, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.188, 0.454, 0.325202, -0.275833
  32,   24,   29,    0, 60.82631929564547, 0.00005855002072, -11.48131953290420, 0.00010019031376, 0.00093045129668, 0.00029213316874, 0.00076929299240, 0.00014293825470, 1236.10997431738019, 0.35129455086594, 3211.50482937514789, 0.60114208981151, 0.00108435761036, 0.00025729905984, 0.00063252910724, 0.00009202975057, 25.23108997865506, 17.80630063165482, 0.00108435539073, 0.00025729882364, 0.00063252107159, 0.00009202847754, 25.29418619601576, 17.86939684901552, 0.00049891890622, 0.00025729905984, 0.00016947281425, 0.00009202975057, 46.58044139743347, 17.80630063165482, 0.00049891545493, 0.00025729882364, 0.00016947148668, 0.00009202847754, 46.64353761479416, 17.86939684901552, 0.00067293380100, 0.00016756687064, 0.00014474883210, 0.00001547756438, 0.00001248489025, 0.00001557239011, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -2.608, 2.570, 0.316993, 0.018755
  33,   25,   30,    0, 60.82376542130692, 0.00000163626175, -11.41010711071700, 0.00000300648687, 0.02782955155304, 0.00028446660361, 0.02404943079376, 0.00014521989353, 1250.66105428003357, 0.00981741473204, 3638.79538501822162, 0.01803890640429, 0.00100261649897, 0.00000737938636, 0.00065451280655, 0.00000324246555, 18.23857247000737, 0.63729860070346, 0.00100261647866, 0.00000737937804, 0.00065450254534, 0.00000324241831, 18.30077738289576, 0.69950351359185, 0.00030854177540, 0.00000737938636, 0.00020036475596, 0.00000324246555, 110.05355309484362, 0.63729860070346, 0.00030853695404, 0.00000737937804, 0.00020036474162, 0.00000324241831, 110.11575800773201, 0.69950351359185, 0.02815167781431, 0.00029925372120, 0.00014538991672, 0.00001735754995, 0.00013874375145, 0.00002599281470, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.291, 0.056, 0.314439, 0.089968
  34,   27,   31,    0, 60.79309429167066, 0.00000688394305, -11.04230698897081, 0.00001465468324, 0.00466742752751, 0.00024136090999, 0.00477671559521, 0.00013478768490, 1428.92052664195262, 0.04130310614058, 5845.75381056900460, 0.08792532234375, 0.00097461314376, 0.00003611672656, 0.00056856443694, 0.00001221645597, 18.21658509836800, 2.58486786188875, 0.00097459524445, 0.00003611564055, 0.00056855002497, 0.00001221628929, 18.27093738423865, 2.63922014775940, 0.00000000000000, 0.00003611672656, 0.00000000000000, 0.00001221645597, 0.00000000000000, 2.58486786188875, 0.00000000000000, 0.00003611564055, 0.00000000000000, 0.00001221628929, 0.00000000000000, 2.63922014775940, 0.00484801642642, 0.00025066613535, 0.00014307846141, 0.00001817291559, 0.00011424910917, 0.00003918581569, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.081, 0.203, 0.283768, 0.457768
  35,   29,   32,    0, 60.77449801990245, 0.00002279361378, -11.37635361962148, 0.00006446380146, 0.00111404712801, 0.00023870846656, 0.00112355752308, 0.00013185751046, 1540.23435468470757, 0.13675987741595, 3841.60809224744571, 0.38678204629325, 0.00098761703009, 0.00015282885256, 0.00056933768860, 0.00005067249295, 6.99892184071481, 10.74884819973078, 0.00098761579111, 0.00015282872955, 0.00056933121780, 0.00005067189426, 7.05122727672021, 10.80115363573618, 0.00000000000000, 0.00015282885256, 0.00000000000000, 0.00005067249295, 0.00000000000000, 10.74884819973078, 0.00000000000000, 0.00015282872955, 0.00000000000000, 0.00005067189426, 0.00000000000000, 10.80115363573618, 0.00099425277997, 0.00017677764441, 0.00013977652998, 0.00001806429827, 0.00006988584209, 0.00000879505387, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 1.009, 0.737, 0.265172, 0.123721
  36,   30,   33,    0, 60.77354004142113, 0.00002500481078, -11.31335923047467, 0.00004962478641, 0.00198368363793, 0.00030178405599, 0.00161348134585, 0.00014688714348, 1545.52637317082144, 0.15002715252291, 4219.57805349544924, 0.29774722634310, 0.00107108159584, 0.00012197781171, 0.00065093469539, 0.00004737168280, 18.07496977546555, 9.29834845712143, 0.00107108006935, 0.00012197743696, 0.00065092551628, 0.00004737109281, 18.12680157996857, 9.35018026162445, 0.00042700925196, 0.00012197781171, 0.00030051701124, 0.00004737168280, 15.79323280034369, 9.29834845712143, 0.00042700848251, 0.00012197743696, 0.00030051288678, 0.00004737109281, 15.84506460484672, 9.35018026162445, 0.00401638445083, 0.00031054336158, 0.00014716733131, 0.00002318064980, 0.00016483981744, 0.00038540895912, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.441, 0.265, 0.264214, 0.186716
  37,   32,   34,    0, 60.75791431014525, 0.00003635578253, -11.29841430260188, 0.00004786762900, 0.00420418587738, 0.00048740045352, 0.00196921474653, 0.00016281687991, 1637.38182198599384, 0.21813266585316, 4309.32909316303994, 0.28720403717423, 0.00133616795194, 0.00012514316944, 0.00090610633862, 0.00006613719426, 30.72766952422214, 10.90087900705105, 0.00133616747445, 0.00012514273148, 0.00090609285487, 0.00006613641789, 30.77637245003231, 10.94958193286123, 0.00094305339520, 0.00012514316944, 0.00064710032117, 0.00006613719426, 47.74201970445062, 10.90087900705105, 0.00094305310242, 0.00012514273148, 0.00064709066134, 0.00006613641789, 47.79072263026080, 10.94958193286123, 0.01230692363553, 0.00056686932953, 0.00015337238437, 0.00000136053370, 0.00007132621249, 0.00000134083939, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.777, 0.153, 0.248588, 0.201661
  38,   32,   35,    0, 60.75505687456270, 0.00004837828020, -11.29948902861704, 0.00004552111124, 0.00490370871511, 0.00058001982410, 0.00184071352202, 0.00016448600703, 1654.19943636337348, 0.29026712941441, 4302.89523816379460, 0.27312497956802, 0.00129777785272, 0.00011946413307, 0.00116409754970, 0.00010098054456, 55.65766193276876, 35.91910662101556, 0.00129777638681, 0.00011946412525, 0.00116408144300, 0.00010097903992, 55.70580955924262, 35.96725424748942, 0.00108872226768, 0.00011946413307, 0.00074548609017, 0.00010098054456, 93.28526886178039, 35.91910662101556, 0.00108871171906, 0.00011946412525, 0.00074548215634, 0.00010097903992, 93.33341648825426, 35.96725424748942, 0.01230692363553, 0.00056686932953, 0.00015337238437, 0.00000136053370, 0.00007132621249, 0.00000134083939, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.314, 0.622, 0.245731, 0.200586
  39,   32,   35,    0, 60.75596474125071, 0.00003045742754, -11.29905801923086, 0.00006080332168, 0.00191242488226, 0.00033797437589, 0.00142704911267, 0.00015587963275, 1648.85569071667965, 0.18274274538674, 4305.47670185881634, 0.36481777973993, 0.00110516688812, 0.00014794639870, 0.00068765231992, 0.00006129051734, 16.01065831085469, 11.73599242967689, 0.00110516420852, 0.00014794590987, 0.00068764363280, 0.00006128979696, 16.05898200393806, 11.78431612276026, 0.00051289850200, 0.00014794639870, 0.00036456803227, 0.00006129051734, 4.02842130549785, 11.73599242967689, 0.00051289587980, 0.00014794590987, 0.00036456440659, 0.00006128979696, 4.07674499858121, 11.78431612276026, 0.01230692363553, 0.00056686932953, 0.00015337238437, 0.00000136053370, 0.00007132621249, 0.00000134083939, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.859, 0.404, 0.246639, 0.201017
  40,   32,   36,    0, 60.75689778113607, 0.00003774212966, -11.29871586876668, 0.00004369210895, 0.00246563304652, 0.00036826026401, 0.00167244932253, 0.00016097821610, 1643.36427024696241, 0.22645072033673, 4307.52487096775894, 0.26215105697386, 0.00108277557189, 0.00011951854005, 0.00077212635364, 0.00006480668882, 37.22570533863546, 13.78851087975208, 0.00108277554350, 0.00011951819662, 0.00077211467926, 0.00006480589346, 37.27421039308082, 13.83701593419744, 0.00065706108864, 0.00011951854005, 0.00019638704192, 0.00006480668882, 76.66251195755197, 13.78851087975208, 0.00065705747539, 0.00011951819662, 0.00019638514736, 0.00006480589346, 76.71101701199733, 13.83701593419744, 0.01230692363553, 0.00056686932953, 0.00015337238437, 0.00000136053370, 0.00007132621249, 0.00000134083939, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.553, 0.297, 0.247572, 0.201359
  41,   33,   37,    0, 60.74826387692892, 0.00000364674999, -11.47248339121071, 0.00000790634450, 0.00963464208289, 0.00024546697128, 0.00898175891974, 0.00012901900001, 1695.02156276619439, 0.02188028942947, 3264.96557224864137, 0.04743807430240, 0.00103291728744, 0.00001946228564, 0.00058892107280, 0.00000644931152, 17.93837461201121, 1.26720094637092, 0.00103291695227, 0.00001946228419, 0.00058891627772, 0.00000644925737, 17.98589819717846, 1.31472453153817, 0.00031972458073, 0.00001946228564, 0.00011508238082, 0.00000644931152, 14.57282655967080, 1.26720094637092, 0.00031972452929, 0.00001946228419, 0.00011508142498, 0.00000644925737, 14.62035014483805, 1.31472453153817, 0.00964201611105, 0.00025016022024, 0.00013451819541, 0.00000234057143, 0.00009275529010, 0.00002434956514, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.121, 0.118, 0.238938, 0.027592
  42,   34,   38,    0, 60.73381689966597, 0.00003095477856, -11.28796532922159, 0.00011456127620, 0.00087828751590, 0.00027299989319, 0.00079023382452, 0.00013730280252, 1779.11493679592627, 0.18572660892578, 4372.13920297194818, 0.68736313062273, 0.00112141765346, 0.00027044297950, 0.00056203667722, 0.00007035644836, 4.14213041263543, 13.50174176647823, 0.00112141113273, 0.00027044199546, 0.00056203194821, 0.00007035570328, 4.18607213092916, 13.54568348477196, 0.00000000000000, 0.00027044297950, 0.00000000000000, 0.00007035644836, 0.00000000000000, 13.50174176647823, 0.00000000000000, 0.00027044199546, 0.00000000000000, 0.00007035570328, 0.00000000000000, 13.54568348477196, 0.00068964751329, 0.00016376340872, 0.00014626001939, 0.00000909949358, 0.00002272391430, 0.00000910182462, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -3.294, 1.900, 0.224491, 0.212110
  43,   35,   39,    0, 60.71764436542376, 0.00004279488388, -11.87886477294581, 0.00008646244484, 0.00052397742746, 0.00018483023625, 0.00065341751969, 0.00011496576278, 1876.86071387297920, 0.25676745180106, 826.83459639907983, 0.51876344642476, 0.00089966013779, 0.00021778930549, 0.00050547576813, 0.00006463946747, 21.78031048536731, 15.09917349503690, 0.00089963509595, 0.00021778348301, 0.00050547558771, 0.00006463937327, 21.82319190694358, 15.14205491661317, 0.00000000000000, 0.00021778930549, 0.00000000000000, 0.00006463946747, 0.00000000000000, 15.09917349503690, 0.00000000000000, 0.00021778348301, 0.00000000000000, 0.00006463937327, 0.00000000000000, 15.14205491661317, 0.00042830305947, 0.00012114124259, 0.00013028210378, 0.00000393959135, 0.00000801943861, 0.00000396879386, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.022, 0.533, 0.208318, -0.378790
  44,   36,   40,    0, 60.71673548322244, 0.00008723395418, -11.81564036436942, 0.00010773567225, 0.00136176559277, 0.00040242392060, 0.00069949350329, 0.00014439960675, 1881.91526276661625, 0.52340035632789, 1206.17782266342283, 0.64640429514788, 0.00122256813995, 0.00027979879342, 0.00090302481729, 0.00016814794849, 31.80385955552094, 33.16135965553679, 0.00122254192038, 0.00027979279166, 0.00090302481247, 0.00016814794826, 31.84632960240809, 33.20382970242394, 0.00081204695156, 0.00027979879342, 0.00059362814042, 0.00016814794849, 65.79639762830962, 33.16135965553679, 0.00081203472404, 0.00027979279166, 0.00059362434462, 0.00016814794826, 65.83886767519677, 33.20382970242394, 0.00091618918632, 0.00018152082217, 0.00013471301645, -0.00000770623865, 0.00004449334301, -0.00000717259672, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.144, 0.344, 0.207409, -0.315565
  45,   38,   41,    0, 60.70410780309948, 0.00000561620039, -11.74471736750035, 0.00000750642321, 0.01186165190921, 0.00031046007920, 0.00910520515164, 0.00014725261116, 1955.78017545115813, 0.03369700905148, 1631.76248473370288, 0.04503813365454, 0.00103859590772, 0.00001980285183, 0.00071131173093, 0.00000975720385, 31.16360848807590, 2.05381333168952, 0.00103858089112, 0.00001980266105, 0.00071131158786, 0.00000975715482, 31.20325657536587, 2.09346141897949, 0.00052832527187, 0.00001980285183, 0.00008496884691, 0.00000975720385, 75.91421731498370, 2.05381333168952, 0.00052832046559, 0.00001980266105, 0.00008496837425, 0.00000975715482, 75.95386540227368, 2.09346141897949, 0.02790705580941, 0.00040212016451, 0.00014335996821, 0.00000996890321, 0.00015495033585, 0.00038734759437, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.605, 0.099, 0.194782, -0.244642
  46,   38,   41,    0, 60.70453266513628, 0.00000352846197, -11.74490224437444, 0.00000592220243, 0.01292999522619, 0.00026676332719, 0.01181354260999, 0.00013980420731, 1953.28515580767748, 0.02117064448687, 1630.65154044360361, 0.03553289598282, 0.00101121915479, 0.00001519142727, 0.00061379603679, 0.00000572204101, 25.30801848800767, 1.15631470108475, 0.00101120500187, 0.00001519128401, 0.00061379560602, 0.00000572201089, 25.34775367432250, 1.19604988739958, 0.00035699010883, 0.00001519142727, 0.00000000000000, 0.00000572204101, 64.27670744533613, 1.15631470108475, 0.00035698589537, 0.00001519128401, 0.00000000000000, 0.00000572201089, 64.31644263165097, 1.19604988739958, 0.02790705580941, 0.00040212016451, 0.00014335996821, 0.00000996890321, 0.00015495033585, 0.00038734759437, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.139, 0.081, 0.195206, -0.244827
  47,   40,   42,    0, 60.69266501149058, 0.00003183741582, -11.74875944838446, 0.00007364265469, 0.00116627544894, 0.00025410593844, 0.00103170733319, 0.00012820146120, 2023.01497728611412, 0.19102337930923, 1607.55445028047802, 0.44185184440559, 0.00108931438494, 0.00018082341944, 0.00058849445221, 0.00005474114153, 17.25472308235183, 10.60642903700024, 0.00108930034942, 0.00018082129684, 0.00058849360102, 0.00005474099960, 17.29205465765266, 10.64376061230106, 0.00047179244740, 0.00018082341944, 0.00010975009536, 0.00005474114153, 13.74554178120496, 10.60642903700024, 0.00047178663757, 0.00018082129684, 0.00010974987403, 0.00005474099960, 13.78287335650579, 10.64376061230106, 0.00086236255699, 0.00017579818106, 0.00013368790678, -0.00001285574126, 0.00005547699402, -0.00002218550253, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -2.892, 1.648, 0.183339, -0.248684
  48,   41,   43,    0, 60.68774452159313, 0.00003834662152, -11.52671575078162, 0.00011977009879, 0.00151387629190, 0.00036316912496, 0.00086179426819, 0.00013700817889, 2051.08238769791933, 0.23007826790579, 2939.82988921844208, 0.71862064025504, 0.00139156772880, 0.00028240048057, 0.00071586194879, 0.00008915669902, 176.90120669799072, 13.68766582467150, 0.00139156766522, 0.00028240028513, 0.00071585857156, 0.00008915633603, 176.93685879537173, 13.72331792205251, 0.00105002773849, 0.00028240048057, 0.00021928085017, 0.00008915669902, 164.83107639814153, 13.68766582467150, 0.00105002767533, 0.00028240028513, 0.00021927981885, 0.00008915633603, 164.86672849552255, 13.72331792205251, 0.00116875597597, 0.00019193847672, 0.00013611026225, 0.00000220130278, 0.00005837278513, 0.00000357646559, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.776, 0.717, 0.178418, -0.026641
  49,   42,   44,    0, 60.67825206243318, 0.00001739206317, -11.11614350733919, 0.00003123361383, 0.00226427596662, 0.00026050020434, 0.00216303370357, 0.00014168208798, 2105.46239244601247, 0.10435190602985, 5403.27941050358277, 0.18739749552028, 0.00095714379324, 0.00007750429015, 0.00062021921978, 0.00003286245380, 20.34558311911900, 7.36835034445732, 0.00095713048497, 0.00007750276593, 0.00062021132671, 0.00003286222495, 20.37815220409148, 7.40091942942980, 0.00000000000000, 0.00007750429015, 0.00000000000000, 0.00003286245380, 0.00000000000000, 7.36835034445732, 0.00000000000000, 0.00007750276593, 0.00000000000000, 0.00003286222495, 0.00000000000000, 7.40091942942980, 0.00217203615914, 0.00019785548513, 0.00014511811605, 0.00001866948514, 0.00004631628326, 0.00001963036084, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.164, 0.345, 0.168926, 0.383931
  50,   43,   45,    0, 60.67169575286316, 0.00000409850916, -11.23544228229204, 0.00000839103589, 0.00865753039154, 0.00023788965951, 0.00802974150660, 0.00012495150790, 2144.45520431760951, 0.02459094819994, 4687.52071443552632, 0.05034568396331, 0.00102766749113, 0.00002080744843, 0.00059496432014, 0.00000711548630, 19.44842850724782, 1.42599329904552, 0.00102766145761, 0.00002080723345, 0.00059495917089, 0.00000711545646, 19.48006483458836, 1.45762962638607, 0.00030495233878, 0.00002080744843, 0.00013710346512, 0.00000711548630, 28.28212724078296, 1.42599329904552, 0.00030495118809, 0.00002080723345, 0.00013710199094, 0.00000711545646, 28.31376356812350, 1.45762962638607, 0.00869370516455, 0.00023045078753, 0.00012972524564, -0.00000007228154, 0.00008484272257, 0.00001240378697, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.209, 0.133, 0.162370, 0.264633
  51,   44,   46,    0, 60.60302454464363, 0.00008296944094, -11.95546027558293, 0.00009669014070, 0.00149345469333, 0.00040883248530, 0.00080015927106, 0.00015093447642, 2550.00487146191108, 0.49781599609018, 367.62744352992735, 0.58012253047748, 0.00123266324000, 0.00026391487975, 0.00085867775421, 0.00014270355806, 36.93106321053810, 26.14254081966432, 0.00123263027298, 0.00026390677028, 0.00085867249666, 0.00014270325277, 36.95047340387798, 26.16195101300420, 0.00084527656300, 0.00026391487975, 0.00049392162226, 0.00014270355806, 63.87154228508657, 26.14254081966432, 0.00084526627177, 0.00026390677028, 0.00049391140170, 0.00014270325277, 63.89095247842645, 26.16195101300420, 0.00104337313932, 0.00017941918421, 0.00014186516637, 0.00000133817628, 0.00006135921285, 0.00000283854547, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.779, 0.829, 0.093698, -0.455385
  52,   45,   47,    0, 60.57274265222779, 0.00004283885889, -11.01958040355297, 0.00006134439539, 0.00086224304883, 0.00024462062193, 0.00088900337316, 0.00014304865212, 2726.51721894309821, 0.25703299607269, 5982.89256844005286, 0.36805343358877, 0.00082329483350, 0.00014729170306, 0.00066808420271, 0.00009668721068, 14.99884839560684, 34.32901107933662, 0.00082326966961, 0.00014728876936, 0.00066808073611, 0.00009668567949, 15.01097042545368, 34.34113310918347, 0.00000000000000, 0.00014729170306, 0.00000000000000, 0.00009668721068, 0.00000000000000, 34.32901107933662, 0.00000000000000, 0.00014728876936, 0.00000000000000, 0.00009668567949, 0.00000000000000, 34.34113310918347, 0.00072152416447, 0.00015110747535, 0.00014535289665, -0.00000740542509, 0.00001142407200, -0.00000734213108, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.947, 1.990, 0.063416, 0.480495
  53,   46,   48,    0, 60.54557392522422, 0.00002777181264, -11.12780112751726, 0.00004606869765, 0.00153064776965, 0.00024690105021, 0.00148788703218, 0.00013282525895, 2886.60278463954410, 0.16663084167064, 5333.61405088080301, 0.27640635263323, 0.00101810782096, 0.00012066962686, 0.00057301442292, 0.00003852856042, 27.51662171678340, 7.96732019989240, 0.00101809256086, 0.00012066719522, 0.00057301080599, 0.00003852851615, 27.52361754685569, 7.97431602996469, 0.00000000000000, 0.00012066962686, 0.00000000000000, 0.00003852856042, 0.00000000000000, 7.96732019989240, 0.00000000000000, 0.00012066719522, 0.00000000000000, 0.00003852851615, 0.00000000000000, 7.97431602996469, 0.00119319931820, 0.00019117499967, 0.00014021828247, -0.00001038638220, 0.00011059657118, -0.00003349957842, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 1.860, 0.852, 0.036248, 0.372274
  54,   47,   49,    0, 60.53279640628327, 0.00001517771089, -11.19651118395569, 0.00002281957224, 0.00945020019567, 0.00049395380825, 0.00409335025207, 0.00015614087281, 2961.85920917800695, 0.09106625767042, 4921.36872394212332, 0.13691551198966, 0.00130742818348, 0.00005407209375, 0.00100137134948, 0.00003523020812, 171.55655559710959, 6.89183682532550, 0.00130740982221, 0.00005407135943, 0.00100137127714, 0.00003523018925, 171.56111293988420, 6.89639416810009, 0.00100572842192, 0.00005407209375, 0.00063429212862, 0.00003523020812, 143.14732857547907, 6.89183682532550, 0.00100571832591, 0.00005407135943, 0.00063428954222, 0.00003523018925, 143.15188591825364, 6.89639416810009, 0.02364409427926, 0.00065250833762, 0.00014553497022, 0.00000579491052, 0.00026470088051, 0.00011937534873, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.282, 0.235, 0.023470, 0.303564
  55,   47,   50,    0, 60.53453901289368, 0.00000733124914, -11.19407784223823, 0.00001339440771, 0.00795144140633, 0.00030532948549, 0.00623858471305, 0.00014343291651, 2951.60132545414081, 0.04398749041866, 4935.96769889299685, 0.08036530032024, 0.00114389306388, 0.00003417481556, 0.00063186655074, 0.00001117969918, 24.03355559394262, 2.05830337800339, 0.00114388042085, 0.00003417433164, 0.00063186446441, 0.00001117969701, 24.03845025920292, 2.06319804326369, 0.00060148717328, 0.00003417481556, 0.00021831774593, 0.00001117969918, 35.48835589489011, 2.05830337800339, 0.00060148212359, 0.00003417433164, 0.00021831644495, 0.00001117969701, 35.49325056015041, 2.06319804326369, 0.02364409427926, 0.00065250833762, 0.00014553497022, 0.00000579491052, 0.00026470088051, 0.00011937534873, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.948, 0.187, 0.025213, 0.305997
  56,   47,   50,    0, 60.53410254745873, 0.00003372808529, -11.19492771628418, 0.00009847899726, 0.00457831019541, 0.00043993770775, 0.00178123271763, 0.00011905812584, 2954.17072397323409, 0.20236848825333, 4930.86875058487931, 0.59086560549009, 0.00239912860234, 0.00024366319487, 0.00060754995403, 0.00002672528485, 17.98309824452814, 3.80377370969551, 0.00239909939372, 0.00024365979086, 0.00060754867968, 0.00002672527678, 17.98790853747248, 3.80858400263985, 0.00218878953913, 0.00024366319487, 0.00018930994758, 0.00002672528485, 17.92052869940581, 3.80377370969551, 0.00218876286723, 0.00024365979086, 0.00018930955259, 0.00002672527678, 17.92533899235015, 3.80858400263985, 0.02364409427926, 0.00065250833762, 0.00014553497022, 0.00000579491052, 0.00026470088051, 0.00011937534873, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.713, 0.141, 0.024776, 0.305147
  57,   48,   51,    0, 60.53268089133510, 0.00003206603372, -11.40052112420810, 0.00006689262993, 0.00067913308190, 0.00019758866664, 0.00081102537923, 0.00012400221407, 2962.63686102521069, 0.19239618496175, 3697.31736249681398, 0.40135517476386, 0.00084277201853, 0.00016038655743, 0.00056345053530, 0.00006921304045, 12.03829326358544, 17.99371471575582, 0.00084277091822, 0.00016038636995, 0.00056345037543, 0.00006921301135, 12.04290966236726, 17.99833111453764, 0.00000000000000, 0.00016038655743, 0.00000000000000, 0.00006921304045, 0.00000000000000, 17.99371471575582, 0.00000000000000, 0.00016038636995, 0.00000000000000, 0.00006921301135, 0.00000000000000, 17.99833111453764, 0.00055817914512, 0.00014782340194, 0.00013436059817, -0.00000037956693, 0.00000997061034, -0.00000045107072, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.203, 1.267, 0.023355, 0.099554
