Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204657.02-024428.7,32,50,26,0,311.73758402766595,2.178474713e-05,-2.74132329789541,3.49784717e-05,0.00271947478243,0.00039599109094,0.00247955898268,0.00021300275069,1681.626207391914,0.13070736558626,1652.2444672070412,0.209868972301,0.0008542784206,8.245397944e-05,0.00066916259591,5.11612338e-05,176.65863483632387,16.02027877859308,0.00085427170671,8.245287021e-05,0.00066915622514,5.116103289e-05,176.66995361196587,16.03159755423507,0.00026916070675,8.245397944e-05,0.00018033256302,5.11612338e-05,156.80952064062652,16.02027877859308,0.00026916002698,8.245287021e-05,0.00018032988438,5.116103289e-05,156.8208394162685,16.03159755423507,0.00238182225592,0.00028915122747,0.00021080790611,-8.92109347e-06,0.00011002094834,-6.50499214e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.261,0.54,0.236667,-0.241272,0
VLASS2SEBDR1 J204656.44-023229.4,33,51,27,0,311.735162761042,5.27012582e-05,-2.54149907944673,5.98966945e-05,0.00208778825633,0.0004836483143,0.00150412041386,0.00022134083535,1695.9111647233628,0.3162049103188,2851.188102296608,0.35938007443165,0.00097386009643,0.0001605340447,0.0007428890601,9.759133622e-05,143.01640261889793,25.44900751623682,0.00097385837856,0.00016053357879,0.00074288397955,9.759077987e-05,143.0267894182677,25.45939431560659,0.00064463366779,0.0001605340447,0.0001101983956,9.759133622e-05,124.61653632590132,25.44900751623682,0.00064463086356,0.00016053357879,0.00011019792697,9.759077987e-05,124.62692312527108,25.45939431560659,0.00152802536506,0.00028920729704,0.00021084878244,-3.606171958e-05,9.848700574e-05,-3.343506251e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.716,0.777,0.234246,-0.041448,0
VLASS2SEBDR1 J204652.23-022356.1,34,53,28,0,311.7176183203454,4.67102914e-05,-2.39893561894559,8.235317499e-05,0.00119229030041,0.00035817225433,0.00101203896411,0.00018191571066,1800.9340141980288,0.28025974022021,3706.586569124369,0.49411828438844,0.00093957503831,0.00019955247171,0.00065353678448,9.942379671e-05,164.21180361192134,23.87167395216124,0.00093957154832,0.00019955247099,0.00065353352844,9.942293246e-05,164.22087378419138,23.88074412443129,0.00050419909867,0.00019955247171,0.0,9.942379671e-05,150.01411724165885,23.87167395216124,0.00050419615594,0.00019955247099,0.0,9.942293246e-05,150.02318741392887,23.88074412443129,0.00099245080619,0.00020265272047,0.00017983010912,1.074371903e-05,5.289812907e-05,1.165748199e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-2.369,2.2,0.216701,0.101116,0
VLASS2SEBDR1 J204652.23-021206.0,35,54,29,0,311.71760863415284,1.385432696e-05,-2.20166867088849,3.355271411e-05,0.00224129776183,0.00029452514886,0.00238624466306,0.00017091034738,1800.812412459943,0.08312536386986,4890.180474802117,0.20131355622963,0.00087774129672,7.941657173e-05,0.00055775053884,3.162293455e-05,173.6696530317295,7.69714025682974,0.00087772757323,7.941571173e-05,0.00055774771368,3.162262235e-05,173.6779774330119,7.70546465811214,0.0,7.941657173e-05,0.0,3.162293455e-05,0.0,7.69714025682974,0.0,7.941571173e-05,0.0,3.162262235e-05,0.0,7.70546465811214,0.00203828937929,0.00022487522597,0.00018049970095,-1.197163874e-05,6.670288712e-05,-9.60464786e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.131,0.17,0.216692,0.298383,0
VLASS2SEBDR1 J204649.43-021650.9,36,55,30,0,311.7059543324773,4.247211104e-05,-2.28081482664765,6.30056989e-05,0.00096755855045,0.00029808451948,0.00113925570747,0.00018560957548,1870.752587616076,0.25483103430291,4415.319645097556,0.37803142775188,0.00081173131253,0.000163948573,0.00054533409522,7.166805836e-05,151.75625030409424,19.40065321373787,0.00081172091051,0.00016394809273,0.00054533360548,7.166728551e-05,151.7644099720195,19.40881288166314,0.0,0.000163948573,0.0,7.166805836e-05,0.0,19.40065321373787,0.0,0.00016394809273,0.0,7.166728551e-05,0.0,19.40881288166314,0.0007532032783,0.00019406439858,0.00020008877618,1.298065854e-05,2.105977183e-05,1.304354555e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,2.747,2.324,0.205037,0.219236,1
VLASS2SEBDR1 J204647.24-021255.3,37,56,31,0,311.6968471602872,0.00012538147374,-2.21536338161271,9.368136486e-05,0.00122936933317,0.00043384301909,0.0007811920227,0.00017766393129,1925.2993191386847,0.7522844546985,4808.03282645433,0.56208124616953,0.0012149878609,0.00034778935454,0.00067510835975,0.00012198658584,124.3495199123266,21.17312131047013,0.0012149686401,0.0003477873464,0.00067510676547,0.00012198507226,124.35709354066525,21.18069493880876,0.00099822101803,0.00034778935454,0.0,0.00012198658584,118.32269280604842,21.17312131047013,0.00099820664853,0.0003477873464,0.0,0.00012198507226,118.33026643438706,21.18069493880876,0.00064518203868,0.0001860716525,0.00017513237253,1.28429679e-06,6.942640903e-05,1.74825323e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.118,0.946,0.19593,0.284688,0
VLASS2SEBDR1 J204641.16-025524.3,38,60,32,0,311.6715063014845,0.00011263397536,-2.92344257851621,9.531952729e-05,0.00380841794704,0.00094240040568,0.00124982676036,0.00024015330675,2077.7971053799884,0.67580086443662,559.6090271656453,0.5719015471568,0.00136648730698,0.0002733026854,0.00116229377905,0.00021456314174,67.07905004738923,54.08384673916986,0.00136646575829,0.00027329647326,0.00116227523302,0.00021456121161,67.0877503507811,54.09254704256173,0.00119649804234,0.0002733026854,0.00084497507853,0.00021456314174,74.27947062069262,54.08384673916986,0.00119648389099,0.00027329647326,0.00084495826481,0.00021456121161,74.2881709240845,54.09254704256173,0.00219449049628,0.00050359977488,0.00022769877978,-2.563440103e-05,0.00034180225339,0.00014073343482,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.228,1.655,0.170589,-0.423391,0
VLASS2SEBDR1 J204639.73-025622.5,39,61,33,0,311.6655310426375,8.826119444e-05,-2.93960534020294,0.00013644264224,0.00224416361233,0.00068089749032,0.00101894667078,0.00022116713094,2113.616096348007,0.52956497693595,462.6397766605791,0.81863176934476,0.00137682529703,0.000350094086,0.00083378052398,0.00015448419982,26.26007176499133,23.69968881530944,0.00137677957701,0.00035008237876,0.00083378024205,0.00015448418367,26.26851370789677,23.70813075821488,0.00113741933201,0.000350094086,0.00047380229847,0.00015448419982,31.72667629647495,23.69968881530944,0.00113738262411,0.00035008237876,0.00047380169573,0.00015448418367,31.73511823938038,23.70813075821488,0.00199050803315,0.00042849870805,0.00021182720957,-4.293782695e-05,4.715343312e-05,-4.245235687e-05,C,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.107,0.967,0.164614,-0.439554,0
VLASS2SEBDR1 J204639.82-025618.4,40,61,34,0,311.6659230743214,8.86881977e-05,-2.93845175909362,8.466208767e-05,0.00119324679703,0.00044860866389,0.00094402336068,0.00021823114981,2111.2659890623354,0.5321269840768,469.5607653600279,0.50795765646203,0.00095113248645,0.00025296687635,0.0006926821299,0.00013918080364,47.48088669678637,34.66175526798471,0.00095110720843,0.00025295892411,0.00069267739603,0.00013918052882,47.48934543314573,34.67021400434407,0.00064331352036,0.00025296687635,0.0,0.00013918080364,62.05570826569262,34.66175526798471,0.00064330145027,0.00025295892411,0.0,0.00013918052882,62.06416700205197,34.67021400434407,0.00199050803315,0.00042849870805,0.00021182720957,-4.293782695e-05,4.715343312e-05,-4.245235687e-05,C,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.283,0.56,0.165006,-0.4384,0
VLASS2SEBDR1 J204637.76-022947.8,41,62,35,0,311.6573404505165,7.344053295e-05,-2.4966269368202,5.876413134e-05,0.00123318468138,0.00036076498536,0.00105981855794,0.00018362059773,2162.350683180727,0.44064155949859,3120.4903045371657,0.35258478600468,0.00096133220805,0.00020240181546,0.00063086680693,8.994489532e-05,125.44201869104148,20.28402875196996,0.00096132976057,0.00020240173532,0.00063086606528,8.994459618e-05,125.44883236150088,20.29084242242935,0.0,0.00020240181546,0.0,8.994489532e-05,0.0,20.28402875196996,0.0,0.00020240173532,0.0,8.994459618e-05,0.0,20.29084242242935,0.00095170626543,0.00022859513339,0.00018348555022,3.66464542e-06,4.802839976e-05,4.48252104e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.463,1.264,0.156424,0.003424,0
VLASS2SEBDR1 J204637.56-022150.6,42,63,36,0,311.6564959474489,0.00011473775754,-2.36405917031053,0.00014426992807,0.00609471339723,0.00123668993501,0.00119636308524,0.00020535104079,2167.32128658231,0.688424009802,3915.8967332851616,0.86561713182302,0.00206216988323,0.00038301299527,0.00128760192808,0.00020424919683,33.07851986522762,21.05983668732755,0.00206216961751,0.00038301270102,0.00128759372869,0.00020424802679,33.08493711149953,21.06625393359946,0.00191634604132,0.00038301299527,0.00107957871984,0.00020424919683,35.73994992349683,21.05983668732755,0.00191634592964,0.00038301270102,0.00107957176895,0.00020424802679,35.74636716976874,21.06625393359946,0.00353691577206,0.00039233664801,0.00021937960992,-1.51953509e-05,0.00011950307817,-1.417298245e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.567,0.775,0.155579,0.135992,1
VLASS2SEBDR1 J204628.89-023201.1,43,65,37,0,311.620378020486,4.631196991e-05,-2.533656405796,4.589060354e-05,0.00075626706983,0.00024686789234,0.00108261358831,0.000175584539,2383.9344346319326,0.27787121654024,2898.336771355507,0.27534357390494,0.00070328560947,0.00013657973254,0.0005177069024,7.012211778e-05,134.5455144085801,23.95158270498368,0.00070328520475,0.00013657960213,0.00051770598819,7.012202061e-05,134.55079517047005,23.95686346687364,0.0,0.00013657973254,0.0,7.012211778e-05,0.0,23.95158270498368,0.0,0.00013657960213,0.0,7.012202061e-05,0.0,23.95686346687364,0.00060804762674,0.00019886263412,0.0002000946115,-4.99328189e-06,1.269338009e-05,-4.91698756e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.852,2.126,0.119461,-0.033605,0
VLASS2SEBDR1 J204621.54-021526.6,44,66,38,0,311.589733944098,3.382227316e-05,-2.25740134806289,5.34733844e-05,0.00234224694103,0.00040982070589,0.00160303287001,0.00018073218402,2567.511450655265,0.20293339512702,4555.877313553823,0.3208374293775,0.0010113689445,0.00012856978878,0.00075300525588,7.52930394e-05,14.4255584410746,18.17655526946368,0.00101136196377,0.00012856898307,0.00075300279733,7.529274578e-05,14.42905674229416,18.18005357068324,0.00062645478524,0.00012856978878,0.00035332895719,7.52930394e-05,28.37695384206869,18.17655526946368,0.00062645198542,0.00012856898307,0.00035332694393,7.529274578e-05,28.38045214328825,18.18005357068324,0.00219711209417,0.0002467474564,0.00017152135842,1.070145845e-05,6.875507825e-05,1.242476355e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.254,0.308,0.088817,0.24265,0
VLASS2SEBDR1 J204617.94-021521.5,45,67,39,0,311.5747602177661,4.225700126e-05,-2.25599078943929,6.596822024e-05,0.00107040762639,0.00032027113624,0.00107194749714,0.00018331617342,2657.283566856164,0.25354179670379,4564.346147492969,0.39580573063478,0.00081359688377,0.00015692202354,0.00063971076161,9.69981766e-05,10.36920874004887,32.17962268242858,0.00081359051041,0.00015692135493,0.00063970943875,9.699762949e-05,10.3721154524418,32.18252939482151,0.0,0.00015692202354,0.0,9.69981766e-05,0.0,32.17962268242858,0.0,0.00015692135493,0.0,9.699762949e-05,0.0,32.18252939482151,0.00084312354269,0.00018857014144,0.00018537597498,-3.906213533e-05,8.90076353e-06,-3.904014375e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.226,1.011,0.073843,0.244061,0
VLASS2SEBDR1 J204617.91-015958.6,46,68,40,0,311.574643357863,4.95685778e-05,-1.99960982691559,7.09238646e-05,0.00076775591313,0.00026049450258,0.0008560496317,0.0001573325677,2657.9106892838927,0.29741122094382,6102.59821034912,0.42552695579403,0.00082547091135,0.00018502670371,0.00056630752132,8.534126246e-05,150.9788391334177,23.06618859517684,0.00082544274003,0.00018502145531,0.00056630477828,8.534035735e-05,150.9814116376068,23.06876109936598,0.0,0.00018502670371,0.0,8.534126246e-05,0.0,23.06618859517684,0.0,0.00018502145531,0.0,8.534035735e-05,0.0,23.06876109936598,0.00055738855916,0.00016135581025,0.00016636479995,1.65283689e-06,1.19078486e-05,1.67134056e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.641,1.671,0.073726,0.500441,0
VLASS2SEBDR1 J204614.86-023810.4,47,69,41,0,311.5618986089437,6.170987141e-05,-2.63622209670039,4.344502796e-05,0.0013642572712,0.00040053511459,0.00137125960784,0.00023056983447,2734.4969865675657,0.370259019015,2282.9674613310062,0.26066943127136,0.00079380610034,0.0001471720104,0.00065324574047,9.961652889e-05,77.57755990763371,38.27732694406415,0.00079380514741,0.00014717154151,0.0006532443105,9.961650861e-05,77.5803646441774,38.28013168060782,0.0,0.0001471720104,0.0,9.961652889e-05,0.0,38.27732694406415,0.0,0.00014717154151,0.0,9.961650861e-05,0.0,38.28013168060782,0.0010904683773,0.00023651998593,0.00023251360108,-1.403439728e-05,3.332953202e-05,-1.358057125e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.257,1.101,0.060982,-0.136171,0
VLASS2SEBDR1 J204610.57-023236.5,48,70,42,0,311.54402599885714,7.683171143e-05,-2.54349411724824,8.546178719e-05,0.0015680397061,0.00049333427164,0.00114292554069,0.00022509715655,2841.60019876698,0.46099013817282,2839.338838076777,0.51277057576688,0.00104468999329,0.00024601385839,0.00068448649454,0.0001127448954,139.6724377803748,23.3841492530038,0.00104468998891,0.00024601373679,0.0006844861073,0.00011274488691,139.67435079774634,23.38606227037535,0.00074718251285,0.00024601385839,0.0,0.0001127448954,128.03828302606888,23.3841492530038,0.00074718250703,0.00024601373679,0.0,0.00011274488691,128.04019604344043,23.38606227037535,0.00097613397883,0.00025120838809,0.00021890060452,-4.823289055e-05,2.24916821e-05,-4.801123941e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.118,0.308,0.043109,-0.043443,1
VLASS2SEBDR1 J204608.94-024947.6,49,71,43,0,311.5372341654087,6.118146235e-05,-2.82990806103642,8.594664349e-05,0.00411360558075,0.00087437341927,0.00199353265375,0.00029889126415,2882.3621017405926,0.36708870010237,1120.8673147147574,0.51567131526689,0.00129148183116,0.00022368757485,0.00083278181131,0.0001080830042,150.89226056381042,17.99971096406583,0.00129146743188,0.000223683978,0.00083277712841,0.00010808292926,150.89405357172484,18.00150397198025,0.0010376685553,0.00022368757485,0.00046053068131,0.0001080830042,143.77329074956518,17.99971096406583,0.0010376590947,0.000223683978,0.00046052715577,0.00010808292926,143.7750837574796,18.00150397198025,0.00416794710448,0.00052872732117,0.00028340515564,3.77193137e-05,0.00016259279801,4.561905735e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.308,0.233,0.036317,-0.329857,0
VLASS2SEBDR1 J204608.50-024937.2,50,72,44,0,311.5354211917062,3.135395132e-05,-2.82701675296315,4.748441617e-05,0.00817360118172,0.00090707449698,0.00369580050556,0.00029497547306,2893.226160850445,0.18812367399492,1138.2151710686476,0.28490185793517,0.00131318186991,0.00011891789956,0.00087780923935,6.174937518e-05,156.52752401076646,10.30276954180129,0.00131316548836,0.00011891595268,0.00087780573763,6.174936951e-05,156.52922576070603,10.30447129174087,0.00105404651978,0.00011891789956,0.00055801047511,6.174937518e-05,149.95211367600538,10.30276954180129,0.00105403517983,0.00011891595268,0.00055800729145,6.174936951e-05,149.95381542594495,10.30447129174087,0.02906736625416,0.00059497203827,0.00027854958898,4.329502917e-05,0.00011413538596,4.651997369e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.845,0.118,0.034504,-0.326965,0
VLASS2SEBDR1 J204608.38-024934.2,51,72,44,0,311.5349263868028,4.50404875e-06,-2.82617472638721,6.48093641e-06,0.02065471468626,0.00055544661492,0.01761185783072,0.00028657165134,2896.191228768474,0.02702428779032,1143.267325804973,0.03888498866661,0.00085962188524,1.526360933e-05,0.00071109337098,1.060310256e-05,178.6557545374324,3.82552645724541,0.00085960803568,1.526335973e-05,0.00071109318351,1.060310233e-05,178.65743138333073,3.82720330314374,0.00031047168245,1.526360933e-05,0.00027496379632,1.060310256e-05,100.00599197829956,3.82552645724541,0.00031047165691,1.526335973e-05,0.00027495931645,1.060310233e-05,100.00766882419788,3.82720330314374,0.02906736625416,0.00059497203827,0.00027854958898,4.329502917e-05,0.00011413538596,4.651997369e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.959,0.055,0.034009,-0.326123,0
VLASS2SEBDR1 J204604.95-022139.2,52,73,45,0,311.5206053331443,1.05610692e-05,-2.3608950463255,1.900173904e-05,0.00746864900574,0.00046392943449,0.00541976815791,0.00021266111128,2981.9696219120674,0.06336641150898,3934.935773506656,0.11401009797437,0.00099713835084,4.486928229e-05,0.00072031122128,2.464570335e-05,174.90650888445887,5.79720790249673,0.00099713535911,4.486915505e-05,0.00072031121553,2.464569914e-05,174.90731990501752,5.79801892305537,0.00057896554948,4.486928229e-05,0.00032456719442,2.464570335e-05,169.78077088964162,5.79720790249673,0.00057896381027,4.486915505e-05,0.00032456719303,2.464569914e-05,169.78158191020023,5.79801892305537,0.00752002393025,0.00032506881769,0.00020397186745,4.453908696e-05,0.00013668288011,5.712162965e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.656,0.124,0.019688,0.139156,0
VLASS2SEBDR1 J204600.75-020722.2,53,74,46,0,311.503106279667,6.901661584e-05,-2.12284526302879,5.741232905e-05,0.00091537773705,0.00031804720022,0.00088899064228,0.00017981181784,3086.8726839710366,0.41409969449017,5363.219818839351,0.3444665089979,0.00076809453947,0.00016277652928,0.00069873233852,0.00013488877831,84.2651963791991,90.686168111917,0.00076809439193,0.00016277652817,0.00069871732994,0.00013488585595,84.26527747151604,90.68624920423396,0.0,0.00016277652928,0.0,0.00013488877831,0.0,90.686168111917,0.0,0.00016277652817,0.0,0.00013488585595,0.0,90.68624920423396,0.0006666157741,0.00016905436352,0.0001788304362,-1.50517451e-06,2.704399776e-05,-1.33596689e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.011,1.173,0.002189,0.377206,0
VLASS2SEBDR1 J204558.16-025045.8,54,75,47,0,311.4923421208668,3.983053436e-05,-2.84606221361239,7.057383952e-05,0.00080365503349,0.00026341068361,0.00094164683474,0.00016360256859,3151.385161468109,0.2389832033141,1023.9469264516912,0.42343531571339,0.00081254668375,0.00017465744206,0.0005474622442,7.688109034e-05,159.96533088381278,20.83975813862016,0.00081253336891,0.00017465471244,0.0005474612261,7.68808891e-05,159.96490511973383,20.83933237454119,0.0,0.00017465744206,0.0,7.688109034e-05,0.0,20.83975813862016,0.0,0.00017465471244,0.0,7.68808891e-05,0.0,20.83933237454119,0.00054531807382,0.00015740095757,0.00017602516164,1.084422183e-05,2.28897843e-05,1.084933865e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,2.64,2.97,-0.008575,-0.346011,0
VLASS2SEBDR1 J204558.08-024035.2,55,76,48,0,311.49198838027706,9.417013513e-05,-2.67646398739063,0.00011734158456,0.0028795869742,0.00071311269527,0.0011440213469,0.0002089600776,3153.512626201782,0.56502080385552,2041.5253230928888,0.70404617009704,0.00152378232847,0.00032824770372,0.00086097027216,0.00013334224954,143.7915669097629,18.43488044915528,0.00152377727157,0.00032824635019,0.00086096903791,0.0001333421657,143.79115000215063,18.43446354154299,0.00132482341473,0.00032824770372,0.00048521624629,0.00013334224954,139.25595963406656,18.43488044915528,0.00132481948931,0.00032824635019,0.0004852153781,0.0001333421657,139.25554272645428,18.43446354154299,0.00185201925991,0.00032115281108,0.00020340687479,-5.30660782e-06,0.00011310497939,-3.52070674e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.654,1.283,-0.008929,-0.176413,0
VLASS2SEBDR1 J204556.20-021933.5,56,77,49,0,311.48416632146376,4.287551943e-05,-2.32599252784204,6.121445904e-05,0.00093651382423,0.00028366824655,0.00100906479707,0.00017023291128,3200.420610196938,0.25725310584727,4144.350343178613,0.36728505936232,0.00078528960808,0.00015025692597,0.00061599936201,9.162722953e-05,20.86102239749467,31.33262104751299,0.00078528620778,0.00015025635912,0.00061599916052,9.162714848e-05,20.86034259914184,31.33194124916017,0.0,0.00015025692597,0.0,9.162722953e-05,0.0,31.33262104751299,0.0,0.00015025635912,0.0,9.162714848e-05,0.0,31.33194124916017,0.00077222309188,0.00018257960347,0.0001755416597,-8.41656947e-06,2.918045539e-05,-8.19306933e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.021,1.088,-0.016751,0.174059,0
VLASS2SEBDR1 J204555.98-022105.1,57,78,50,0,311.4832342797699,5.66897197e-06,-2.35143673094943,9.64470967e-06,0.00859200816902,0.00033532033498,0.00781353790568,0.00017967233513,3206.0063299369217,0.03401383027923,3991.6856578071215,0.05786806344442,0.00086759209641,2.271653453e-05,0.00066061100689,1.334093574e-05,1.48277607032094,3.89477589146736,0.00086758916189,2.271645725e-05,0.00066061098759,1.334093557e-05,1.48205060081035,3.89405042195677,0.00030248888164,2.271653453e-05,0.00015822362578,1.334093574e-05,8.83317696839516,3.89477589146736,0.00030248785102,2.271645725e-05,0.00015822362512,1.334093557e-05,8.83245149888457,3.89405042195677,0.008892312854,0.00031159145335,0.00017820532958,1.001381133e-05,8.741759666e-05,2.705085171e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.74,0.09,-0.017683,0.148615,0
VLASS2SEBDR1 J204553.33-023628.3,58,79,51,0,311.4722129848193,5.37116989e-05,-2.60786205134113,6.577734858e-05,0.0020936322056,0.00051624002661,0.0015265409047,0.00023788098141,3272.045064780358,0.32227015306374,2453.133950733511,0.39466339290486,0.00097993204261,0.00017296979729,0.0007294739065,0.00010035476434,146.87786766168185,25.00353988695053,0.0009799303669,0.00017296960429,0.00072947377119,0.00010035468602,146.87656167654075,25.00223390180943,0.00063876683719,0.00017296979729,0.0001085783072,0.00010035476434,129.16978095533753,25.00353988695053,0.00063876604343,0.00017296960429,0.0001085782363,0.00010035468602,129.16847497019643,25.00223390180943,0.00178378307235,0.00027475142938,0.00022753643862,2.680729995e-05,2.534951818e-05,2.673380004e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.66,0.692,-0.028704,-0.107811,0
VLASS2SEBDR1 J204550.93-025223.9,59,81,52,0,311.4622129250639,3.13774356e-06,-2.87332772646415,5.07371755e-06,0.01601340449493,0.00034300072639,0.01503422077864,0.00018781859324,3331.93182699235,0.01882645734051,860.3538243543725,0.03044165924106,0.00085051110045,1.207809998e-05,0.00065274722276,7.17367535e-06,169.50591035451396,2.16884548637174,0.00085049297386,1.207784603e-05,0.00065274713333,7.1736723e-06,169.50397020681282,2.1669053386706,0.00030208513286,1.207809998e-05,0.0,7.17367535e-06,141.8386806777603,2.16884548637174,0.00030208049834,1.207784603e-05,0.0,7.1736723e-06,141.83674053005913,2.1669053386706,0.0207862091588,0.00047757313388,0.00018745291163,1.576082832e-05,0.00015065206389,2.753578701e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.902,0.046,-0.038704,-0.373276,0
VLASS2SEBDR1 J204550.85-025222.2,60,81,52,0,311.46188455690515,7.766554158e-05,-2.87284777080692,4.973695402e-05,0.00532405729717,0.00075984669515,0.00175212097849,0.00019326693134,3333.899656880336,0.46599314154901,863.2334390342081,0.29841540708415,0.00156641300633,0.00019281678892,0.00101110113334,9.99408306e-05,111.73785045749456,13.73159866426519,0.00156640576056,0.00019281313164,0.00101108417369,9.994058763e-05,111.7358941887195,13.72964239549011,0.0014186247236,0.00019281678892,0.00062519327361,9.99408306e-05,108.61321929861616,13.73159866426519,0.00141861947045,0.00019281313164,0.00062518221011,9.994058763e-05,108.6112630298411,13.72964239549011,0.0207862091588,0.00047757313388,0.00018745291163,1.576082832e-05,0.00015065206389,2.753578701e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.974,0.179,-0.039032,-0.372796,0
VLASS2SEBDR1 J204550.27-024835.1,61,82,53,0,311.45944659158926,1.739690248e-05,-2.80976708160392,2.343492053e-05,0.00324238241591,0.00033097050565,0.00282345458403,0.00017348852794,3348.522640638688,0.10438138761731,1241.7103939932656,0.14060746892612,0.00083599862316,5.52110415e-05,0.00071597404446,4.093142004e-05,177.37357212556032,17.38356022064869,0.0008359862847,5.521036708e-05,0.00071597396391,4.093131135e-05,177.3715392773404,17.38152737242875,0.00032193494493,5.52110415e-05,0.00018779407946,4.093142004e-05,95.58990033529088,17.38356022064869,0.00032193469511,5.521036708e-05,0.00018779143245,4.093131135e-05,95.58786748707097,17.38152737242875,0.00329443671564,0.00024304464466,0.00016894741566,-3.82237022e-06,0.00010344234033,6.7565702e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.028,0.192,-0.04147,-0.309716,0
VLASS2SEBDR1 J204549.81-025209.1,62,83,54,0,311.4575248728692,2.544179651e-05,-2.86921723307797,2.805096921e-05,0.00294883120793,0.00037324144252,0.00240568281483,0.0001873642789,3360.0257056809173,0.15265073566266,885.015389083209,0.16830232178906,0.00084867229982,6.975491204e-05,0.00075282427263,5.55591644e-05,32.10987965312096,28.06204419305738,0.00084866145378,6.975392121e-05,0.00075281805157,5.555878442e-05,32.10770761684643,28.05987215678284,0.00047340654391,6.975491204e-05,0.0,5.55591644e-05,71.30421397266984,28.06204419305738,0.00047340611306,6.975392121e-05,0.0,5.555878442e-05,71.30204193639531,28.05987215678284,0.00268167684467,0.0002558891556,0.00017993245274,8.57771556e-06,9.09681039e-05,9.29160979e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.278,0.199,-0.043392,-0.369166,0
VLASS2SEBDR1 J204549.45-024512.8,63,84,55,0,311.4560463704726,3.570525805e-05,-2.75356963211538,7.691270712e-05,0.00080916481638,0.00027008143797,0.00092081324761,0.00016461613836,3368.9122499778555,0.21423148181966,1578.8903345225567,0.4614717256006,0.00082692226941,0.00018294851306,0.00055388305814,8.001208483e-05,9.03672795652312,21.232250542459,0.00082691481176,0.00018294716341,0.00055388246185,8.001186738e-05,9.03457239863663,21.23009498457251,0.0,0.00018294851306,0.0,8.001208483e-05,0.0,21.232250542459,0.0,0.00018294716341,0.0,8.001186738e-05,0.0,21.23009498457251,0.00063223283971,0.0001866884193,0.00017571287754,-7.30788133e-06,1.58048606e-05,-7.3004685e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.512,0.8,-0.044871,-0.253518,0
