# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-27T13:38:54.822795
# ImageFile=./VLASS2.1.se.T10t32.J204600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:46:00.22005 -02.30.00.1847"
# RestoringBeam="2.93arcsec 2.31arcsec -0.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   47,   23,    0, 311.76656889732322, 0.00008761180360, -2.31334787802594, 0.00005370012168, 0.00147003423466, 0.00045758321021, 0.00115098784025, 0.00022088248346, 1507.39267718665224, 0.52566518770223, 4220.05745710320207, 0.32219900969272, 0.00096057409411, 0.00021278968844, 0.00069301999028, 0.00011521449895, 106.92722096490594, 28.08409476018680, 0.00096056018743, 0.00021278963739, 0.00069301890820, 0.00011521267868, 106.93794351569909, 28.09481731097995, 0.00000000000000, 0.00021278968844, 0.00000000000000, 0.00011521449895, 0.00000000000000, 28.08409476018680, 0.00000000000000, 0.00021278963739, 0.00000000000000, 0.00011521267868, 0.00000000000000, 28.09481731097995, 0.00096456290597, 0.00022766019851, 0.00021427590400, 0.00000825290044, 0.00009113761917, -0.00010234274669, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.490, 0.606, 0.265652, 0.186703
  30,   48,   24,    0, 311.76438781948116, 0.00002900134990, -2.12474604409977, 0.00005591839607, 0.00179137128983, 0.00038444644645, 0.00169815065354, 0.00020909180581, 1520.26685551505398, 0.17400625617885, 5351.65695356643664, 0.33550318131851, 0.00090347834866, 0.00013483542334, 0.00060858115214, 0.00006182353556, 165.97749911009555, 15.05906734898469, 0.00090345315697, 0.00013483364910, 0.00060857864110, 0.00006182237017, 165.98726718049448, 15.06883541938362, 0.00000000000000, 0.00013483542334, 0.00000000000000, 0.00006182353556, 0.00000000000000, 15.05906734898469, 0.00000000000000, 0.00013483364910, 0.00000000000000, 0.00006182237017, 0.00000000000000, 15.06883541938362, 0.00159951953893, 0.00026874204389, 0.00021251422004, 0.00000381792051, 0.00003447533163, 0.00000431744638, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.988, 0.596, 0.263471, 0.375305
  31,   49,   25,    0, 311.75919421040663, 0.00004570959641, -2.99993040083590, 0.00007434166012, 0.00114047086500, 0.00035493374929, 0.00105911991553, 0.00019303795376, 1552.46498717507188, 0.27425478438542, 100.61125432400054, 0.44603299450052, 0.00085294284728, 0.00017614995948, 0.00065804109102, 0.00010584870254, 172.00955973979532, 32.18691919682247, 0.00085291544425, 0.00017614153210, 0.00065803051698, 0.00010584866516, 172.02307670387097, 32.20043616089814, 0.00029227507651, 0.00017614995948, 0.00004961895935, 0.00010584870254, 145.79700703168413, 32.18691919682247, 0.00029227186524, 0.00017614153210, 0.00004961711305, 0.00010584866516, 145.81052399575978, 32.20043616089814, 0.00077753041710, 0.00020409131600, 0.00019209265884, -0.00001614292160, 0.00002042774213, -0.00001596017864, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.423, 1.266, 0.258277, -0.499879
  32,   50,   26,    0, 311.73758402766595, 0.00002178474713, -2.74132329789541, 0.00003497847170, 0.00271947478243, 0.00039599109094, 0.00247955898268, 0.00021300275069, 1681.62620739191402, 0.13070736558626, 1652.24446720704123, 0.20986897230100, 0.00085427842060, 0.00008245397944, 0.00066916259591, 0.00005116123380, 176.65863483632387, 16.02027877859308, 0.00085427170671, 0.00008245287021, 0.00066915622514, 0.00005116103289, 176.66995361196587, 16.03159755423507, 0.00026916070675, 0.00008245397944, 0.00018033256302, 0.00005116123380, 156.80952064062652, 16.02027877859308, 0.00026916002698, 0.00008245287021, 0.00018032988438, 0.00005116103289, 156.82083941626851, 16.03159755423507, 0.00238182225592, 0.00028915122747, 0.00021080790611, -0.00000892109347, 0.00011002094834, -0.00000650499214, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.261, 0.540, 0.236667, -0.241272
  33,   51,   27,    0, 311.73516276104198, 0.00005270125820, -2.54149907944673, 0.00005989669450, 0.00208778825633, 0.00048364831430, 0.00150412041386, 0.00022134083535, 1695.91116472336284, 0.31620491031880, 2851.18810229660767, 0.35938007443165, 0.00097386009643, 0.00016053404470, 0.00074288906010, 0.00009759133622, 143.01640261889793, 25.44900751623682, 0.00097385837856, 0.00016053357879, 0.00074288397955, 0.00009759077987, 143.02678941826770, 25.45939431560659, 0.00064463366779, 0.00016053404470, 0.00011019839560, 0.00009759133622, 124.61653632590131, 25.44900751623682, 0.00064463086356, 0.00016053357879, 0.00011019792697, 0.00009759077987, 124.62692312527109, 25.45939431560659, 0.00152802536506, 0.00028920729704, 0.00021084878244, -0.00003606171958, 0.00009848700574, -0.00003343506251, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.716, 0.777, 0.234246, -0.041448
  34,   53,   28,    0, 311.71761832034542, 0.00004671029140, -2.39893561894559, 0.00008235317499, 0.00119229030041, 0.00035817225433, 0.00101203896411, 0.00018191571066, 1800.93401419802876, 0.28025974022021, 3706.58656912436936, 0.49411828438844, 0.00093957503831, 0.00019955247171, 0.00065353678448, 0.00009942379671, 164.21180361192134, 23.87167395216124, 0.00093957154832, 0.00019955247099, 0.00065353352844, 0.00009942293246, 164.22087378419138, 23.88074412443129, 0.00050419909867, 0.00019955247171, 0.00000000000000, 0.00009942379671, 150.01411724165885, 23.87167395216124, 0.00050419615594, 0.00019955247099, 0.00000000000000, 0.00009942293246, 150.02318741392889, 23.88074412443129, 0.00099245080619, 0.00020265272047, 0.00017983010912, 0.00001074371903, 0.00005289812907, 0.00001165748199, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -2.369, 2.200, 0.216701, 0.101116
  35,   54,   29,    0, 311.71760863415284, 0.00001385432696, -2.20166867088849, 0.00003355271411, 0.00224129776183, 0.00029452514886, 0.00238624466306, 0.00017091034738, 1800.81241245994306, 0.08312536386986, 4890.18047480211681, 0.20131355622963, 0.00087774129672, 0.00007941657173, 0.00055775053884, 0.00003162293455, 173.66965303172950, 7.69714025682974, 0.00087772757323, 0.00007941571173, 0.00055774771368, 0.00003162262235, 173.67797743301190, 7.70546465811214, 0.00000000000000, 0.00007941657173, 0.00000000000000, 0.00003162293455, 0.00000000000000, 7.69714025682974, 0.00000000000000, 0.00007941571173, 0.00000000000000, 0.00003162262235, 0.00000000000000, 7.70546465811214, 0.00203828937929, 0.00022487522597, 0.00018049970095, -0.00001197163874, 0.00006670288712, -0.00000960464786, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.131, 0.170, 0.216692, 0.298383
  36,   55,   30,    0, 311.70595433247729, 0.00004247211104, -2.28081482664765, 0.00006300569890, 0.00096755855045, 0.00029808451948, 0.00113925570747, 0.00018560957548, 1870.75258761607620, 0.25483103430291, 4415.31964509755562, 0.37803142775188, 0.00081173131253, 0.00016394857300, 0.00054533409522, 0.00007166805836, 151.75625030409424, 19.40065321373787, 0.00081172091051, 0.00016394809273, 0.00054533360548, 0.00007166728551, 151.76440997201951, 19.40881288166314, 0.00000000000000, 0.00016394857300, 0.00000000000000, 0.00007166805836, 0.00000000000000, 19.40065321373787, 0.00000000000000, 0.00016394809273, 0.00000000000000, 0.00007166728551, 0.00000000000000, 19.40881288166314, 0.00075320327830, 0.00019406439858, 0.00020008877618, 0.00001298065854, 0.00002105977183, 0.00001304354555, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 2.747, 2.324, 0.205037, 0.219236
  37,   56,   31,    0, 311.69684716028718, 0.00012538147374, -2.21536338161271, 0.00009368136486, 0.00122936933317, 0.00043384301909, 0.00078119202270, 0.00017766393129, 1925.29931913868541, 0.75228445469850, 4808.03282645432955, 0.56208124616953, 0.00121498786090, 0.00034778935454, 0.00067510835975, 0.00012198658584, 124.34951991232660, 21.17312131047013, 0.00121496864010, 0.00034778734640, 0.00067510676547, 0.00012198507226, 124.35709354066523, 21.18069493880876, 0.00099822101803, 0.00034778935454, 0.00000000000000, 0.00012198658584, 118.32269280604842, 21.17312131047013, 0.00099820664853, 0.00034778734640, 0.00000000000000, 0.00012198507226, 118.33026643438706, 21.18069493880876, 0.00064518203868, 0.00018607165250, 0.00017513237253, 0.00000128429679, 0.00006942640903, 0.00000174825323, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.118, 0.946, 0.195930, 0.284688
  38,   60,   32,    0, 311.67150630148450, 0.00011263397536, -2.92344257851621, 0.00009531952729, 0.00380841794704, 0.00094240040568, 0.00124982676036, 0.00024015330675, 2077.79710537998835, 0.67580086443662, 559.60902716564533, 0.57190154715680, 0.00136648730698, 0.00027330268540, 0.00116229377905, 0.00021456314174, 67.07905004738923, 54.08384673916986, 0.00136646575829, 0.00027329647326, 0.00116227523302, 0.00021456121161, 67.08775035078111, 54.09254704256173, 0.00119649804234, 0.00027330268540, 0.00084497507853, 0.00021456314174, 74.27947062069262, 54.08384673916986, 0.00119648389099, 0.00027329647326, 0.00084495826481, 0.00021456121161, 74.28817092408450, 54.09254704256173, 0.00219449049628, 0.00050359977488, 0.00022769877978, -0.00002563440103, 0.00034180225339, 0.00014073343482, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.228, 1.655, 0.170589, -0.423391
  39,   61,   33,    0, 311.66553104263750, 0.00008826119444, -2.93960534020294, 0.00013644264224, 0.00224416361233, 0.00068089749032, 0.00101894667078, 0.00022116713094, 2113.61609634800698, 0.52956497693595, 462.63977666057900, 0.81863176934476, 0.00137682529703, 0.00035009408600, 0.00083378052398, 0.00015448419982, 26.26007176499133, 23.69968881530944, 0.00137677957701, 0.00035008237876, 0.00083378024205, 0.00015448418367, 26.26851370789677, 23.70813075821488, 0.00113741933201, 0.00035009408600, 0.00047380229847, 0.00015448419982, 31.72667629647495, 23.69968881530944, 0.00113738262411, 0.00035008237876, 0.00047380169573, 0.00015448418367, 31.73511823938038, 23.70813075821488, 0.00199050803315, 0.00042849870805, 0.00021182720957, -0.00004293782695, 0.00004715343312, -0.00004245235687, C   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.107, 0.967, 0.164614, -0.439554
  40,   61,   34,    0, 311.66592307432143, 0.00008868819770, -2.93845175909362, 0.00008466208767, 0.00119324679703, 0.00044860866389, 0.00094402336068, 0.00021823114981, 2111.26598906233539, 0.53212698407680, 469.56076536002786, 0.50795765646203, 0.00095113248645, 0.00025296687635, 0.00069268212990, 0.00013918080364, 47.48088669678637, 34.66175526798471, 0.00095110720843, 0.00025295892411, 0.00069267739603, 0.00013918052882, 47.48934543314573, 34.67021400434407, 0.00064331352036, 0.00025296687635, 0.00000000000000, 0.00013918080364, 62.05570826569262, 34.66175526798471, 0.00064330145027, 0.00025295892411, 0.00000000000000, 0.00013918052882, 62.06416700205197, 34.67021400434407, 0.00199050803315, 0.00042849870805, 0.00021182720957, -0.00004293782695, 0.00004715343312, -0.00004245235687, C   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.283, 0.560, 0.165006, -0.438400
  41,   62,   35,    0, 311.65734045051647, 0.00007344053295, -2.49662693682020, 0.00005876413134, 0.00123318468138, 0.00036076498536, 0.00105981855794, 0.00018362059773, 2162.35068318072717, 0.44064155949859, 3120.49030453716568, 0.35258478600468, 0.00096133220805, 0.00020240181546, 0.00063086680693, 0.00008994489532, 125.44201869104148, 20.28402875196996, 0.00096132976057, 0.00020240173532, 0.00063086606528, 0.00008994459618, 125.44883236150088, 20.29084242242935, 0.00000000000000, 0.00020240181546, 0.00000000000000, 0.00008994489532, 0.00000000000000, 20.28402875196996, 0.00000000000000, 0.00020240173532, 0.00000000000000, 0.00008994459618, 0.00000000000000, 20.29084242242935, 0.00095170626543, 0.00022859513339, 0.00018348555022, 0.00000366464542, 0.00004802839976, 0.00000448252104, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.463, 1.264, 0.156424, 0.003424
  42,   63,   36,    0, 311.65649594744889, 0.00011473775754, -2.36405917031053, 0.00014426992807, 0.00609471339723, 0.00123668993501, 0.00119636308524, 0.00020535104079, 2167.32128658231068, 0.68842400980200, 3915.89673328516210, 0.86561713182302, 0.00206216988323, 0.00038301299527, 0.00128760192808, 0.00020424919683, 33.07851986522762, 21.05983668732755, 0.00206216961751, 0.00038301270102, 0.00128759372869, 0.00020424802679, 33.08493711149953, 21.06625393359946, 0.00191634604132, 0.00038301299527, 0.00107957871984, 0.00020424919683, 35.73994992349683, 21.05983668732755, 0.00191634592964, 0.00038301270102, 0.00107957176895, 0.00020424802679, 35.74636716976874, 21.06625393359946, 0.00353691577206, 0.00039233664801, 0.00021937960992, -0.00001519535090, 0.00011950307817, -0.00001417298245, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.567, 0.775, 0.155579, 0.135992
  43,   65,   37,    0, 311.62037802048593, 0.00004631196991, -2.53365640579600, 0.00004589060354, 0.00075626706983, 0.00024686789234, 0.00108261358831, 0.00017558453900, 2383.93443463193262, 0.27787121654024, 2898.33677135550715, 0.27534357390494, 0.00070328560947, 0.00013657973254, 0.00051770690240, 0.00007012211778, 134.54551440858009, 23.95158270498368, 0.00070328520475, 0.00013657960213, 0.00051770598819, 0.00007012202061, 134.55079517047005, 23.95686346687364, 0.00000000000000, 0.00013657973254, 0.00000000000000, 0.00007012211778, 0.00000000000000, 23.95158270498368, 0.00000000000000, 0.00013657960213, 0.00000000000000, 0.00007012202061, 0.00000000000000, 23.95686346687364, 0.00060804762674, 0.00019886263412, 0.00020009461150, -0.00000499328189, 0.00001269338009, -0.00000491698756, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.852, 2.126, 0.119461, -0.033605
  44,   66,   38,    0, 311.58973394409793, 0.00003382227316, -2.25740134806289, 0.00005347338440, 0.00234224694103, 0.00040982070589, 0.00160303287001, 0.00018073218402, 2567.51145065526543, 0.20293339512702, 4555.87731355382311, 0.32083742937750, 0.00101136894450, 0.00012856978878, 0.00075300525588, 0.00007529303940, 14.42555844107460, 18.17655526946368, 0.00101136196377, 0.00012856898307, 0.00075300279733, 0.00007529274578, 14.42905674229416, 18.18005357068324, 0.00062645478524, 0.00012856978878, 0.00035332895719, 0.00007529303940, 28.37695384206869, 18.17655526946368, 0.00062645198542, 0.00012856898307, 0.00035332694393, 0.00007529274578, 28.38045214328825, 18.18005357068324, 0.00219711209417, 0.00024674745640, 0.00017152135842, 0.00001070145845, 0.00006875507825, 0.00001242476355, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.254, 0.308, 0.088817, 0.242650
  45,   67,   39,    0, 311.57476021776608, 0.00004225700126, -2.25599078943929, 0.00006596822024, 0.00107040762639, 0.00032027113624, 0.00107194749714, 0.00018331617342, 2657.28356685616427, 0.25354179670379, 4564.34614749296907, 0.39580573063478, 0.00081359688377, 0.00015692202354, 0.00063971076161, 0.00009699817660, 10.36920874004887, 32.17962268242858, 0.00081359051041, 0.00015692135493, 0.00063970943875, 0.00009699762949, 10.37211545244180, 32.18252939482151, 0.00000000000000, 0.00015692202354, 0.00000000000000, 0.00009699817660, 0.00000000000000, 32.17962268242858, 0.00000000000000, 0.00015692135493, 0.00000000000000, 0.00009699762949, 0.00000000000000, 32.18252939482151, 0.00084312354269, 0.00018857014144, 0.00018537597498, -0.00003906213533, 0.00000890076353, -0.00003904014375, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.226, 1.011, 0.073843, 0.244061
  46,   68,   40,    0, 311.57464335786301, 0.00004956857780, -1.99960982691559, 0.00007092386460, 0.00076775591313, 0.00026049450258, 0.00085604963170, 0.00015733256770, 2657.91068928389313, 0.29741122094382, 6102.59821034911965, 0.42552695579403, 0.00082547091135, 0.00018502670371, 0.00056630752132, 0.00008534126246, 150.97883913341767, 23.06618859517684, 0.00082544274003, 0.00018502145531, 0.00056630477828, 0.00008534035735, 150.98141163760681, 23.06876109936598, 0.00000000000000, 0.00018502670371, 0.00000000000000, 0.00008534126246, 0.00000000000000, 23.06618859517684, 0.00000000000000, 0.00018502145531, 0.00000000000000, 0.00008534035735, 0.00000000000000, 23.06876109936598, 0.00055738855916, 0.00016135581025, 0.00016636479995, 0.00000165283689, 0.00001190784860, 0.00000167134056, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.641, 1.671, 0.073726, 0.500441
  47,   69,   41,    0, 311.56189860894369, 0.00006170987141, -2.63622209670039, 0.00004344502796, 0.00136425727120, 0.00040053511459, 0.00137125960784, 0.00023056983447, 2734.49698656756573, 0.37025901901500, 2282.96746133100669, 0.26066943127136, 0.00079380610034, 0.00014717201040, 0.00065324574047, 0.00009961652889, 77.57755990763371, 38.27732694406415, 0.00079380514741, 0.00014717154151, 0.00065324431050, 0.00009961650861, 77.58036464417739, 38.28013168060782, 0.00000000000000, 0.00014717201040, 0.00000000000000, 0.00009961652889, 0.00000000000000, 38.27732694406415, 0.00000000000000, 0.00014717154151, 0.00000000000000, 0.00009961650861, 0.00000000000000, 38.28013168060782, 0.00109046837730, 0.00023651998593, 0.00023251360108, -0.00001403439728, 0.00003332953202, -0.00001358057125, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.257, 1.101, 0.060982, -0.136171
  48,   70,   42,    0, 311.54402599885714, 0.00007683171143, -2.54349411724824, 0.00008546178719, 0.00156803970610, 0.00049333427164, 0.00114292554069, 0.00022509715655, 2841.60019876698016, 0.46099013817282, 2839.33883807677694, 0.51277057576688, 0.00104468999329, 0.00024601385839, 0.00068448649454, 0.00011274489540, 139.67243778037479, 23.38414925300380, 0.00104468998891, 0.00024601373679, 0.00068448610730, 0.00011274488691, 139.67435079774634, 23.38606227037535, 0.00074718251285, 0.00024601385839, 0.00000000000000, 0.00011274489540, 128.03828302606888, 23.38414925300380, 0.00074718250703, 0.00024601373679, 0.00000000000000, 0.00011274488691, 128.04019604344043, 23.38606227037535, 0.00097613397883, 0.00025120838809, 0.00021890060452, -0.00004823289055, 0.00002249168210, -0.00004801123941, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.118, 0.308, 0.043109, -0.043443
  49,   71,   43,    0, 311.53723416540868, 0.00006118146235, -2.82990806103642, 0.00008594664349, 0.00411360558075, 0.00087437341927, 0.00199353265375, 0.00029889126415, 2882.36210174059261, 0.36708870010237, 1120.86731471475741, 0.51567131526689, 0.00129148183116, 0.00022368757485, 0.00083278181131, 0.00010808300420, 150.89226056381042, 17.99971096406583, 0.00129146743188, 0.00022368397800, 0.00083277712841, 0.00010808292926, 150.89405357172484, 18.00150397198025, 0.00103766855530, 0.00022368757485, 0.00046053068131, 0.00010808300420, 143.77329074956518, 17.99971096406583, 0.00103765909470, 0.00022368397800, 0.00046052715577, 0.00010808292926, 143.77508375747959, 18.00150397198025, 0.00416794710448, 0.00052872732117, 0.00028340515564, 0.00003771931370, 0.00016259279801, 0.00004561905735, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.308, 0.233, 0.036317, -0.329857
  50,   72,   44,    0, 311.53542119170618, 0.00003135395132, -2.82701675296315, 0.00004748441617, 0.00817360118172, 0.00090707449698, 0.00369580050556, 0.00029497547306, 2893.22616085044547, 0.18812367399492, 1138.21517106864758, 0.28490185793517, 0.00131318186991, 0.00011891789956, 0.00087780923935, 0.00006174937518, 156.52752401076646, 10.30276954180129, 0.00131316548836, 0.00011891595268, 0.00087780573763, 0.00006174936951, 156.52922576070603, 10.30447129174087, 0.00105404651978, 0.00011891789956, 0.00055801047511, 0.00006174937518, 149.95211367600538, 10.30276954180129, 0.00105403517983, 0.00011891595268, 0.00055800729145, 0.00006174936951, 149.95381542594495, 10.30447129174087, 0.02906736625416, 0.00059497203827, 0.00027854958898, 0.00004329502917, 0.00011413538596, 0.00004651997369, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.845, 0.118, 0.034504, -0.326965
  51,   72,   44,    0, 311.53492638680279, 0.00000450404875, -2.82617472638721, 0.00000648093641, 0.02065471468626, 0.00055544661492, 0.01761185783072, 0.00028657165134, 2896.19122876847405, 0.02702428779032, 1143.26732580497332, 0.03888498866661, 0.00085962188524, 0.00001526360933, 0.00071109337098, 0.00001060310256, 178.65575453743241, 3.82552645724541, 0.00085960803568, 0.00001526335973, 0.00071109318351, 0.00001060310233, 178.65743138333073, 3.82720330314374, 0.00031047168245, 0.00001526360933, 0.00027496379632, 0.00001060310256, 100.00599197829956, 3.82552645724541, 0.00031047165691, 0.00001526335973, 0.00027495931645, 0.00001060310233, 100.00766882419789, 3.82720330314374, 0.02906736625416, 0.00059497203827, 0.00027854958898, 0.00004329502917, 0.00011413538596, 0.00004651997369, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.959, 0.055, 0.034009, -0.326123
  52,   73,   45,    0, 311.52060533314432, 0.00001056106920, -2.36089504632550, 0.00001900173904, 0.00746864900574, 0.00046392943449, 0.00541976815791, 0.00021266111128, 2981.96962191206740, 0.06336641150898, 3934.93577350665555, 0.11401009797437, 0.00099713835084, 0.00004486928229, 0.00072031122128, 0.00002464570335, 174.90650888445887, 5.79720790249673, 0.00099713535911, 0.00004486915505, 0.00072031121553, 0.00002464569914, 174.90731990501752, 5.79801892305537, 0.00057896554948, 0.00004486928229, 0.00032456719442, 0.00002464570335, 169.78077088964162, 5.79720790249673, 0.00057896381027, 0.00004486915505, 0.00032456719303, 0.00002464569914, 169.78158191020023, 5.79801892305537, 0.00752002393025, 0.00032506881769, 0.00020397186745, 0.00004453908696, 0.00013668288011, 0.00005712162965, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.656, 0.124, 0.019688, 0.139156
  53,   74,   46,    0, 311.50310627966701, 0.00006901661584, -2.12284526302879, 0.00005741232905, 0.00091537773705, 0.00031804720022, 0.00088899064228, 0.00017981181784, 3086.87268397103662, 0.41409969449017, 5363.21981883935132, 0.34446650899790, 0.00076809453947, 0.00016277652928, 0.00069873233852, 0.00013488877831, 84.26519637919910, 90.68616811191700, 0.00076809439193, 0.00016277652817, 0.00069871732994, 0.00013488585595, 84.26527747151604, 90.68624920423395, 0.00000000000000, 0.00016277652928, 0.00000000000000, 0.00013488877831, 0.00000000000000, 90.68616811191700, 0.00000000000000, 0.00016277652817, 0.00000000000000, 0.00013488585595, 0.00000000000000, 90.68624920423395, 0.00066661577410, 0.00016905436352, 0.00017883043620, -0.00000150517451, 0.00002704399776, -0.00000133596689, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 1.011, 1.173, 0.002189, 0.377206
  54,   75,   47,    0, 311.49234212086679, 0.00003983053436, -2.84606221361239, 0.00007057383952, 0.00080365503349, 0.00026341068361, 0.00094164683474, 0.00016360256859, 3151.38516146810889, 0.23898320331410, 1023.94692645169130, 0.42343531571339, 0.00081254668375, 0.00017465744206, 0.00054746224420, 0.00007688109034, 159.96533088381278, 20.83975813862016, 0.00081253336891, 0.00017465471244, 0.00054746122610, 0.00007688088910, 159.96490511973383, 20.83933237454119, 0.00000000000000, 0.00017465744206, 0.00000000000000, 0.00007688109034, 0.00000000000000, 20.83975813862016, 0.00000000000000, 0.00017465471244, 0.00000000000000, 0.00007688088910, 0.00000000000000, 20.83933237454119, 0.00054531807382, 0.00015740095757, 0.00017602516164, 0.00001084422183, 0.00002288978430, 0.00001084933865, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 2.640, 2.970, -0.008575, -0.346011
  55,   76,   48,    0, 311.49198838027706, 0.00009417013513, -2.67646398739063, 0.00011734158456, 0.00287958697420, 0.00071311269527, 0.00114402134690, 0.00020896007760, 3153.51262620178204, 0.56502080385552, 2041.52532309288927, 0.70404617009704, 0.00152378232847, 0.00032824770372, 0.00086097027216, 0.00013334224954, 143.79156690976291, 18.43488044915528, 0.00152377727157, 0.00032824635019, 0.00086096903791, 0.00013334216570, 143.79115000215063, 18.43446354154299, 0.00132482341473, 0.00032824770372, 0.00048521624629, 0.00013334224954, 139.25595963406656, 18.43488044915528, 0.00132481948931, 0.00032824635019, 0.00048521537810, 0.00013334216570, 139.25554272645428, 18.43446354154299, 0.00185201925991, 0.00032115281108, 0.00020340687479, -0.00000530660782, 0.00011310497939, -0.00000352070674, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 1.654, 1.283, -0.008929, -0.176413
  56,   77,   49,    0, 311.48416632146376, 0.00004287551943, -2.32599252784204, 0.00006121445904, 0.00093651382423, 0.00028366824655, 0.00100906479707, 0.00017023291128, 3200.42061019693801, 0.25725310584727, 4144.35034317861300, 0.36728505936232, 0.00078528960808, 0.00015025692597, 0.00061599936201, 0.00009162722953, 20.86102239749467, 31.33262104751299, 0.00078528620778, 0.00015025635912, 0.00061599916052, 0.00009162714848, 20.86034259914184, 31.33194124916017, 0.00000000000000, 0.00015025692597, 0.00000000000000, 0.00009162722953, 0.00000000000000, 31.33262104751299, 0.00000000000000, 0.00015025635912, 0.00000000000000, 0.00009162714848, 0.00000000000000, 31.33194124916017, 0.00077222309188, 0.00018257960347, 0.00017554165970, -0.00000841656947, 0.00002918045539, -0.00000819306933, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 1.021, 1.088, -0.016751, 0.174059
  57,   78,   50,    0, 311.48323427976987, 0.00000566897197, -2.35143673094943, 0.00000964470967, 0.00859200816902, 0.00033532033498, 0.00781353790568, 0.00017967233513, 3206.00632993692170, 0.03401383027923, 3991.68565780712152, 0.05786806344442, 0.00086759209641, 0.00002271653453, 0.00066061100689, 0.00001334093574, 1.48277607032094, 3.89477589146736, 0.00086758916189, 0.00002271645725, 0.00066061098759, 0.00001334093557, 1.48205060081035, 3.89405042195677, 0.00030248888164, 0.00002271653453, 0.00015822362578, 0.00001334093574, 8.83317696839516, 3.89477589146736, 0.00030248785102, 0.00002271645725, 0.00015822362512, 0.00001334093557, 8.83245149888457, 3.89405042195677, 0.00889231285400, 0.00031159145335, 0.00017820532958, 0.00001001381133, 0.00008741759666, 0.00002705085171, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.740, 0.090, -0.017683, 0.148615
