# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T00:13:09.275944
# ImageFile=./VLASS2.1.se.T10t09.J054959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:49:59.99920 -00.30.00.1714"
# RestoringBeam="3.20arcsec 2.25arcsec 24.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 87.68108797043847, 0.00004961954839, -0.87333961516171, 0.00006058262718, 0.00160203352399, 0.00032262347718, 0.00126722273135, 0.00015251650539, 2013.58026551392959, 0.29771580304875, 860.24879379199263, 0.36348804862952, 0.00112203941198, 0.00017503839465, 0.00062491811368, 0.00005802640779, 37.88726767103470, 10.90462889101674, 0.00112201126908, 0.00017503411167, 0.00062491740381, 0.00005802630628, 37.89002766668607, 10.90738888666811, 0.00071161080541, 0.00017503839465, 0.00000000000000, 0.00005802640779, 47.51980202627244, 10.90462889101674, 0.00071159468711, 0.00017503411167, 0.00000000000000, 0.00005802630628, 47.52256202192381, 10.90738888666811, 0.00117576778064, 0.00018682816706, 0.00015469324717, -0.00001756577512, 0.00004520641596, -0.00001709324533, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.047, 0.601, 0.181091, -0.373292
  30,   25,   27,    0, 87.67991854742901, 0.00000816155871, -0.24895657038735, 0.00001560355930, 0.00421172814648, 0.00025818825644, 0.00429829700399, 0.00014692986436, 2020.48073874203169, 0.04896911083462, 4606.52658624609285, 0.09362045680906, 0.00090360124925, 0.00003793766583, 0.00060144316317, 0.00001673894650, 16.10313968953303, 4.04814829910156, 0.00090359621108, 0.00003793733919, 0.00060143777584, 0.00001673884736, 16.10392121152131, 4.04892982108984, 0.00000000000000, 0.00003793766583, 0.00000000000000, 0.00001673894650, 0.00000000000000, 4.04814829910156, 0.00000000000000, 0.00003793733919, 0.00000000000000, 0.00001673884736, 0.00000000000000, 4.04892982108984, 0.00424591198191, 0.00024177064301, 0.00015231830184, 0.00001115694522, 0.00006089786621, 0.00001649377919, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.583, 0.346, 0.179922, 0.251091
  31,   27,   28,    0, 87.67168711908732, 0.00002447276461, -0.92994260015601, 0.00007221234160, 0.00170849146907, 0.00032610679691, 0.00132857080912, 0.00015203005973, 2069.99456812874178, 0.14683592702157, 520.64075548579035, 0.43326185448715, 0.00114447750771, 0.00017104278897, 0.00062321258450, 0.00005460447390, 6.52381347469860, 10.08951559248126, 0.00114444273678, 0.00017103743528, 0.00062321117873, 0.00005460440091, 6.52659980987976, 10.09230192766241, 0.00000000000000, 0.00017104278897, 0.00000000000000, 0.00005460447390, 0.00000000000000, 10.08951559248126, 0.00000000000000, 0.00017103743528, 0.00000000000000, 0.00005460440091, 0.00000000000000, 10.09230192766241, 0.00163356744883, 0.00021300682504, 0.00015450596402, 0.00001364439322, 0.00009416165994, 0.00001897537368, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.493, 0.683, 0.171690, -0.429895
  32,   28,   29,    0, 87.67003128609073, 0.00000461119066, -0.28337801808832, 0.00000688121535, 0.01264026633408, 0.00035393216662, 0.01185085704755, 0.00019248751728, 2079.80631728971639, 0.02766702213753, 4400.00120495854298, 0.04128699682579, 0.00090728916123, 0.00001729217273, 0.00065202906271, 0.00000902544732, 24.16072932959610, 2.31873689115301, 0.00090728689394, 0.00001729205700, 0.00065202315879, 0.00000902540342, 24.16157005089072, 2.31957761244762, 0.00019399144136, 0.00001729217273, 0.00017846917367, 0.00000902544732, 154.74124994535438, 2.31873689115301, 0.00019398931119, 0.00001729205700, 0.00017846907145, 0.00000902540342, 154.74209066664901, 2.31957761244762, 0.01244320031882, 0.00033538754724, 0.00019345432520, -0.00002489180042, 0.00011071984773, -0.00000923790321, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.289, 0.096, 0.170035, 0.216670
  33,   29,   30,    0, 87.66730996903452, 0.00007656619611, -0.43830325653034, 0.00007440966322, 0.00128121798850, 0.00038649648421, 0.00087537459571, 0.00017151850572, 2096.15104422044442, 0.45939521808350, 3470.45322079807738, 0.44645772003452, 0.00094370858238, 0.00019199590348, 0.00086019018218, 0.00016232092724, 130.05560897073093, 90.38761291060267, 0.00094370453557, 0.00019199508086, 0.00086018970400, 0.00016232083643, 130.05688863310968, 90.38889257298142, 0.00070195845180, 0.00019199590348, 0.00000000000000, 0.00016232092724, 118.74581320709316, 90.38761291060267, 0.00070195512560, 0.00019199508086, 0.00000000000000, 0.00016232083643, 118.74709286947191, 90.38889257298142, 0.00084707779422, 0.00017201765837, 0.00016046204837, 0.00000184614714, 0.00003540352191, 0.00000211610768, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.484, 0.987, 0.167313, 0.061744
  34,   30,   31,    0, 87.65533880962387, 0.00001168952125, -0.90787028125880, 0.00001586850384, 0.00391062869185, 0.00028958617898, 0.00401372274317, 0.00016822704136, 2168.06534718256216, 0.07013686961896, 653.07357197075260, 0.09520861129532, 0.00083504165632, 0.00003982149624, 0.00064714986234, 0.00002383923447, 25.55912456330858, 7.47176109045420, 0.00083501759805, 0.00003982040298, 0.00064714973567, 0.00002383919747, 25.56158573879667, 7.47422226594228, 0.00000000000000, 0.00003982149624, 0.00000000000000, 0.00002383923447, 0.00000000000000, 7.47176109045420, 0.00000000000000, 0.00003982040298, 0.00000000000000, 0.00002383919747, 0.00000000000000, 7.47422226594228, 0.00476303042554, 0.00030579550868, 0.00017141578428, 0.00000588659123, 0.00021684299281, 0.00031308480538, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.867, 0.261, 0.155342, -0.407823
  35,   31,   32,    0, 87.63687057966534, 0.00000245435332, -0.68862928565904, 0.00000383842012, 0.02113749186783, 0.00033044216914, 0.02038253292672, 0.00018271474542, 2278.81667613665559, 0.01472607795978, 1968.50339205000228, 0.02303039598784, 0.00090184505280, 0.00000958345880, 0.00063777597994, 0.00000482290488, 22.61547676179700, 1.22414520868832, 0.00090183799261, 0.00000958340528, 0.00063777569860, 0.00000482289191, 22.61712159903212, 1.22579004592344, 0.00018675084908, 0.00000958345880, 0.00007983348148, 0.00000482290488, 166.30957377820093, 1.22414520868832, 0.00018675020191, 0.00000958340528, 0.00007983309795, 0.00000482289191, 166.31121861543605, 1.22579004592344, 0.02137943182134, 0.00035473795995, 0.00018520580488, 0.00002864009366, 0.00011094994261, 0.00004246305980, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.917, 0.082, 0.136874, -0.188582
  36,   32,   33,    0, 87.62439265808456, 0.00001184245182, -0.46469376793948, 0.00001037167280, 0.02165298605512, 0.00070702399335, 0.01032585286878, 0.00024041383019, 2353.64924406726504, 0.07105454349101, 3312.11593134184841, 0.06223002502893, 0.00122532125366, 0.00003098754026, 0.00094917042299, 0.00002034576807, 54.68321723335444, 4.34171550795341, 0.00122532002723, 0.00003098753711, 0.00094916895538, 0.00002034571830, 54.68422594823693, 4.34272422283590, 0.00093658425782, 0.00003098754026, 0.00058849291961, 0.00002034576807, 75.04167711082232, 4.34171550795341, 0.00093658249853, 0.00003098753711, 0.00058849252607, 0.00002034571830, 75.04268582570481, 4.34272422283590, 0.03032695505000, 0.00056332534365, 0.00022328729392, 0.00007107813144, 0.00010218829266, 0.00007519504288, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.355, 0.087, 0.124396, 0.035354
  37,   32,   33,    0, 87.62376744879339, 0.00001162329544, -0.46497871919346, 0.00001361161104, 0.00722702162095, 0.00042644881976, 0.00645632434027, 0.00022532194727, 2357.40039760442096, 0.06973960990372, 3310.40629503944547, 0.08166965093197, 0.00091535501877, 0.00003680186348, 0.00067824521035, 0.00002054673428, 36.31628387029384, 5.44203942269371, 0.00091535473588, 0.00003680186048, 0.00067824371050, 0.00002054668421, 36.31728814126987, 5.44304369366974, 0.00000000000000, 0.00003680186348, 0.00000000000000, 0.00002054673428, 0.00000000000000, 5.44203942269371, 0.00000000000000, 0.00003680186048, 0.00000000000000, 0.00002054668421, 0.00000000000000, 5.44304369366974, 0.03032695505000, 0.00056332534365, 0.00022328729392, 0.00007107813144, 0.00010218829266, 0.00007519504288, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.180, 0.083, 0.123771, 0.035069
  38,   32,   33,    0, 87.62565568487632, 0.00004675244728, -0.46472485652982, 0.00006563081311, 0.00064243254994, 0.00026741966741, 0.00094409200273, 0.00019567126372, 2346.07135391806287, 0.28051400901093, 3311.92925551908547, 0.39378480386062, 0.00068328954931, 0.00016071907982, 0.00055234542396, 0.00010087268098, 20.63935516409052, 42.69917183287279, 0.00068328953616, 0.00016071899388, 0.00055234400134, 0.00010087247317, 20.64037419213032, 42.70019086091259, 0.00000000000000, 0.00016071907982, 0.00000000000000, 0.00010087268098, 0.00000000000000, 42.69917183287279, 0.00000000000000, 0.00016071899388, 0.00000000000000, 0.00010087247317, 0.00000000000000, 42.70019086091259, 0.03032695505000, 0.00056332534365, 0.00022328729392, 0.00007107813144, 0.00010218829266, 0.00007519504288, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.180, 0.465, 0.125659, 0.035323
  39,   33,   34,    0, 87.61682214379624, 0.00001086279848, -0.46457164883227, 0.00001338767679, 0.00820819002242, 0.00044956720430, 0.00687495757333, 0.00022815004056, 2399.07072307319777, 0.06517665536540, 3312.84948031082513, 0.08032604537345, 0.00092853273505, 0.00003475513572, 0.00071315238637, 0.00002098271234, 31.87366983356881, 5.81222167157641, 0.00092853259416, 0.00003475513281, 0.00071315087554, 0.00002098266643, 31.87461691400856, 5.81316875201615, 0.00038578293295, 0.00003475513572, 0.00020762573748, 0.00002098271234, 85.82060977828134, 5.81222167157641, 0.00038578217030, 0.00003475513281, 0.00020762567656, 0.00002098266643, 85.82155685872108, 5.81316875201615, 0.01285198925869, 0.00052277110506, 0.00022240396356, 0.00001334450099, 0.00028502862551, 0.00069632963277, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.983, 0.078, 0.116825, 0.035476
  40,   34,   35,    0, 87.56779456535754, 0.00007077293311, -0.46347868151723, 0.00005850797124, 0.00247522417507, 0.00052863621391, 0.00134900361089, 0.00019877741866, 2693.22607026091055, 0.42463730134979, 3319.41141903696143, 0.35104775593395, 0.00111417492818, 0.00017611206974, 0.00091337607270, 0.00012546475980, 62.57207323144551, 33.93718173727595, 0.00111417460955, 0.00017611206823, 0.00091337550845, 0.00012546464750, 62.57262155800811, 33.93773006383855, 0.00083461190830, 0.00017611206974, 0.00044748545251, 0.00012546475980, 88.20021786928137, 33.93718173727595, 0.00083461134419, 0.00017611206823, 0.00044748535054, 0.00012546464750, 88.20076619584398, 33.93773006383855, 0.00368031960165, 0.00032605665175, 0.00018405594165, 0.00000247424850, 0.00004388302114, 0.00000292892469, C   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.878, 0.850, 0.067798, 0.036569
  41,   34,   36,    0, 87.56645013613468, 0.00013024073106, -0.46359425299606, 0.00014755112036, 0.00229019656501, 0.00065725618831, 0.00086747547240, 0.00018487885013, 2701.29238264955711, 0.78144386085099, 3318.71807278017513, 0.88530654297523, 0.00169790637908, 0.00043785139015, 0.00086238935750, 0.00015189743840, 40.45064103733343, 19.23332411343941, 0.00169790631789, 0.00043785137969, 0.00086238863398, 0.00015189730911, 40.45117862812492, 19.23386170423090, 0.00145944030848, 0.00043785139015, 0.00056375006047, 0.00015189743840, 43.77785003205176, 19.23332411343941, 0.00145944022257, 0.00043785137969, 0.00056374960037, 0.00015189730911, 43.77838762284325, 19.23386170423090, 0.00368031960165, 0.00032605665175, 0.00018405594165, 0.00000247424850, 0.00004388302114, 0.00000292892469, C   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -3.201, 1.793, 0.066453, 0.036453
  42,   35,   37,    0, 87.50449817685255, 0.00001113077499, -0.64330856939471, 0.00001586088312, 0.00469981148219, 0.00029797296424, 0.00431644346217, 0.00015934353661, 3072.99269969507577, 0.06678464965968, 2240.43509344951553, 0.09516500121953, 0.00093224373139, 0.00004096982322, 0.00064777989062, 0.00002008674814, 28.13603131408523, 4.85831177474180, 0.00093224138848, 0.00004096969540, 0.00064777949169, 0.00002008674795, 28.13608184644795, 4.85836230710452, 0.00030234227248, 0.00004096982322, 0.00013587164373, 0.00002008674814, 49.50708273549670, 4.85831177474180, 0.00030234184408, 0.00004096969540, 0.00013587141110, 0.00002008674795, 49.50713326785943, 4.85836230710452, 0.00448249386499, 0.00024962847405, 0.00016010273248, -0.00000178466041, 0.00009277975187, -0.00000015871512, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.356, 0.137, 0.004502, -0.143261
  43,   36,   38,    0, 87.49732925981036, 0.00007263092902, -1.00981435493182, 0.00015434317024, 0.00290767604041, 0.00065672339321, 0.00095716999380, 0.00016582353808, 3116.00201384945649, 0.43578557351412, 41.43984281522378, 0.92602236910910, 0.00183368117631, 0.00037885574668, 0.00091886455486, 0.00013347983151, 17.55461007857673, 15.71780191663875, 0.00183361542102, 0.00037884189318, 0.00091886113592, 0.00013347942924, 17.55456307074044, 15.71775490880247, 0.00160639123204, 0.00037885574668, 0.00066882615459, 0.00013347983151, 16.25471814552070, 15.71780191663875, 0.00160633281231, 0.00037884189318, 0.00066882400540, 0.00013347942924, 16.25467113768442, 15.71775490880247, 0.00170825279216, 0.00024373678762, 0.00016733485973, -0.00002419760676, 0.00003630419087, -0.00002422756370, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.308, 1.104, -0.002667, -0.509767
  44,   37,   39,    0, 87.48807789504215, 0.00003648687919, -0.55169075303564, 0.00004731124565, 0.00054199811821, 0.00017137581998, 0.00084661219942, 0.00012894816017, 3171.50937249694289, 0.21892127035431, 2790.14108225701011, 0.28386735854910, 0.00068598325915, 0.00012403155057, 0.00051760816507, 0.00006641156558, 31.35922639271968, 24.14084273398128, 0.00068598310909, 0.00012403151684, 0.00051760805683, 0.00006641155522, 31.35911165109673, 24.14072799235832, 0.00000000000000, 0.00012403155057, 0.00000000000000, 0.00006641156558, 0.00000000000000, 24.14084273398128, 0.00000000000000, 0.00012403151684, 0.00000000000000, 0.00006641155522, 0.00000000000000, 24.14072799235832, 0.00039385958552, 0.00013532616174, 0.00015171602718, -0.00001969904224, 0.00000232238472, -0.00001970471931, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -2.477, 2.629, -0.011919, -0.051643
  45,   38,   40,    0, 87.48649033700983, 0.00005737909842, -0.67148544079985, 0.00010430206730, 0.00199943024033, 0.00048348299538, 0.00101554669065, 0.00017115743191, 3181.03247033635535, 0.34427458088176, 2071.37443015450344, 0.62580960226623, 0.00129313134995, 0.00025181384002, 0.00084443625322, 0.00012317473811, 165.35212956591289, 20.60688174236595, 0.00129312570596, 0.00025181291006, 0.00084443613522, 0.00012317463819, 165.35197129877031, 20.60672347522337, 0.00104128918239, 0.00025181384002, 0.00034950137241, 0.00012317473811, 153.36712167665166, 20.60688174236595, 0.00104128515763, 0.00025181291006, 0.00034950114904, 0.00012317463819, 153.36696340950911, 20.60672347522337, 0.00148514421595, 0.00022599891511, 0.00016205632710, 0.00002536616557, 0.00004323002941, 0.00002593040517, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.149, 0.353, -0.013506, -0.171438
  46,   39,   41,    0, 87.47539302550834, 0.00003135105712, -0.95766138611403, 0.00006708653230, 0.00060145674648, 0.00020034895930, 0.00081456055901, 0.00013655280159, 3247.60128073910755, 0.18810632540340, 354.34622127558930, 0.40250635557445, 0.00076752316744, 0.00015854656217, 0.00053358623207, 0.00007259283430, 5.47210964557067, 21.33675104355711, 0.00076749915912, 0.00015854235707, 0.00053358585489, 0.00007259243760, 5.47169845197595, 21.33633984996240, 0.00000000000000, 0.00015854656217, 0.00000000000000, 0.00007259283430, 0.00000000000000, 21.33675104355711, 0.00000000000000, 0.00015854235707, 0.00000000000000, 0.00007259243760, 0.00000000000000, 21.33633984996240, 0.00049274966497, 0.00014790381990, 0.00015351672482, 0.00000726716144, 0.00000235624179, 0.00000725793279, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 3.113, 3.898, -0.024604, -0.457614
  47,   41,   42,    0, 87.45007025708910, 0.00002594198846, -0.35983630781565, 0.00004392454747, 0.00160056932221, 0.00029508528638, 0.00163227979884, 0.00016940332583, 3399.55257026420668, 0.15565187162352, 3941.26579784548494, 0.26354649558560, 0.00087085797894, 0.00010690100412, 0.00062450397394, 0.00005479682685, 17.10887993273893, 14.63723127702863, 0.00087085504630, 0.00010690064613, 0.00062450396997, 0.00005479682547, 17.10856645458472, 14.63691779887442, 0.00000000000000, 0.00010690100412, 0.00000000000000, 0.00005479682685, 0.00000000000000, 14.63723127702863, 0.00000000000000, 0.00010690064613, 0.00000000000000, 0.00005479682547, 0.00000000000000, 14.63691779887442, 0.00140981982704, 0.00020990165058, 0.00017379803467, 0.00001343206713, 0.00002027434311, 0.00001335267825, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.623, 0.497, -0.049926, 0.140211
  48,   42,   43,    0, 87.40429196804169, 0.00009462831073, -0.77629663834290, 0.00021155025630, 0.00355217082109, 0.00090273124670, 0.00080876565720, 0.00016962551319, 3674.17527734986425, 0.56776907173028, 1442.50803004104205, 1.26928678479689, 0.00212723218796, 0.00050230486764, 0.00114515188541, 0.00021332784583, 171.86129176520686, 21.25539656092063, 0.00212720549757, 0.00050230107093, 0.00114515134587, 0.00021332668115, 171.85999523502574, 21.25410003073951, 0.00196557516288, 0.00050230486764, 0.00089116085533, 0.00021332784583, 168.46680820706192, 21.25539656092063, 0.00196555001911, 0.00050230107093, 0.00089116065386, 0.00021332668115, 168.46551167688079, 21.25410003073951, 0.00438241349936, 0.00038654302697, 0.00017857919738, 0.00000968650784, 0.00009104138735, 0.00003665560507, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.454, 1.160, -0.095705, -0.276249
  49,   42,   43,    0, 87.40418619181131, 0.00004054690777, -0.77519942322512, 0.00005157550480, 0.00162179859423, 0.00034973625799, 0.00140960559202, 0.00018210964628, 3674.81002463880168, 0.24328110640433, 1449.09123527509291, 0.30944946052736, 0.00090598832833, 0.00013158960041, 0.00070434187880, 0.00008093851271, 29.22324837273053, 23.53810270488674, 0.00090598316880, 0.00013158868254, 0.00070433678345, 0.00008093803083, 29.22195224087983, 23.53680657303603, 0.00034096667634, 0.00013158960041, 0.00014770900720, 0.00008093851271, 97.69457438868918, 23.53810270488674, 0.00034096577455, 0.00013158868254, 0.00014770748812, 0.00008093803083, 97.69327825683847, 23.53680657303603, 0.00438241349936, 0.00038654302697, 0.00017857919738, 0.00000968650784, 0.00009104138735, 0.00003665560507, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.472, 0.570, -0.095810, -0.275152
  50,   43,   44,    0, 87.40417628985205, 0.00001120227011, -0.77968070255872, 0.00002063896762, 0.00639165713311, 0.00040818599905, 0.00462684254254, 0.00018629970264, 3674.86882074789037, 0.06721352653779, 1422.20387353086608, 0.12383233100190, 0.00104912199500, 0.00004919768993, 0.00073031417635, 0.00002524909957, 10.42436653506484, 5.43656541666288, 0.00104911138456, 0.00004919714649, 0.00073031184341, 0.00002524904247, 10.42306277487916, 5.43526165647719, 0.00060921284065, 0.00004919768993, 0.00028989456265, 0.00002524909957, 169.82122032249754, 5.43656541666288, 0.00060920492017, 0.00004919714649, 0.00028989447372, 0.00002524904247, 169.81991656231185, 5.43526165647719, 0.00679499907164, 0.00030881941178, 0.00017945400032, 0.00000948333854, 0.00017237894644, 0.00002984051025, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.430, 0.170, -0.095820, -0.279633
  51,   44,   45,    0, 87.36645338583244, 0.00002641157012, -0.02814766566033, 0.00004024603903, 0.01978617443376, 0.00134911865232, 0.00613715135444, 0.00032705833422, 3901.25892120258550, 0.15846899029965, 5931.35946878391860, 0.24146804391425, 0.00170126837133, 0.00010178806187, 0.00105108847716, 0.00004989212834, 24.74377976017819, 6.22101105184349, 0.00170120755364, 0.00010178443630, 0.00105108754672, 0.00004989207771, 24.74371434592076, 6.22094563758606, 0.00145098921678, 0.00010178806187, 0.00084549014318, 0.00004989212834, 24.79312813788185, 6.22101105184349, 0.00145093736031, 0.00010178443630, 0.00084548938652, 0.00004989207771, 24.79306272362443, 6.22094563758606, 0.02619655174912, 0.00078191657465, 0.00032128760358, 0.00001233585135, 0.00033199661993, 0.00007001240010, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.287, 0.210, -0.133543, 0.471900
  52,   44,   45,    0, 87.36567385163816, 0.00005193233500, -0.02922550471034, 0.00005825544279, 0.00615734683960, 0.00101324286997, 0.00296026959501, 0.00034696147470, 3905.93610543436944, 0.31159315371096, 5924.89255790928837, 0.34952085560987, 0.00119787654673, 0.00015072708444, 0.00096309103842, 0.00010514486940, 144.67080943332030, 25.01847535406363, 0.00119785941352, 0.00015072171882, 0.00096306964957, 0.00010514477346, 144.67074111118296, 25.01840703192629, 0.00099236538432, 0.00015072708444, 0.00044585414440, 0.00010514486940, 131.60425393568408, 25.01847535406363, 0.00099235857971, 0.00015072171882, 0.00044584092295, 0.00010514477346, 131.60418561354675, 25.01840703192629, 0.02619655174912, 0.00078191657465, 0.00032128760358, 0.00001233585135, 0.00033199661993, 0.00007001240010, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.420, 0.429, -0.134323, 0.470822
  53,   45,   46,    0, 87.34582590046745, 0.00006542716677, -0.99942111611055, 0.00004584353779, 0.00084796863254, 0.00027477495466, 0.00092643776349, 0.00016716712538, 4024.88281680288128, 0.39256157960013, 103.78600110316653, 0.27505077931560, 0.00078066336736, 0.00015496490434, 0.00065030785286, 0.00010666420395, 81.49647699883772, 43.41674555296973, 0.00078066263298, 0.00015496334766, 0.00065028141105, 0.00010666083798, 81.49378803218309, 43.41405658631510, 0.00000000000000, 0.00015496490434, 0.00000000000000, 0.00010666420395, 0.00000000000000, 43.41674555296973, 0.00000000000000, 0.00015496334766, 0.00000000000000, 0.00010666083798, 0.00000000000000, 43.41405658631510, 0.00064498350140, 0.00016193353800, 0.00017222958559, -0.00001686676296, 0.00001102893020, -0.00001675689782, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.827, 1.278, -0.154171, -0.499374
  54,   46,   47,    0, 87.33382302217915, 0.00003299922680, -0.24685792742507, 0.00004648584164, 0.00057570389026, 0.00017359832645, 0.00085314115545, 0.00012831006000, 4097.03127346481142, 0.19799452808129, 4619.12049639022825, 0.27891232659525, 0.00066361942119, 0.00010998380500, 0.00056398355970, 0.00007697264701, 7.79762456333935, 39.81996671360636, 0.00066361186658, 0.00010998228854, 0.00056398210153, 0.00007697263307, 7.79690884578319, 39.81925099605020, 0.00000000000000, 0.00010998380500, 0.00000000000000, 0.00007697264701, 0.00000000000000, 39.81996671360636, 0.00000000000000, 0.00010998228854, 0.00000000000000, 0.00007697263307, 0.00000000000000, 39.81925099605020, 0.00046463347104, 0.00013765261476, 0.00014640484005, -0.00000594195535, 0.00000840278608, -0.00000596754035, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 1.324, 1.719, -0.166174, 0.253190
  55,   47,   48,    0, 87.32019676975605, 0.00004037900133, -0.74775325105338, 0.00005837323893, 0.00058078687658, 0.00019618149637, 0.00086603053041, 0.00014034164440, 4178.70579890069439, 0.24227281491428, 1613.75597544565267, 0.35023616071472, 0.00074816740147, 0.00015476631375, 0.00049715544544, 0.00006311335402, 30.21925044073692, 18.42203868176958, 0.00074816566144, 0.00015476556511, 0.00049714950796, 0.00006311275875, 30.21690422554050, 18.41969246657316, 0.00000000000000, 0.00015476631375, 0.00000000000000, 0.00006311335402, 0.00000000000000, 18.42203868176958, 0.00000000000000, 0.00015476556511, 0.00000000000000, 0.00006311275875, 0.00000000000000, 18.41969246657316, 0.00045967893309, 0.00014269632510, 0.00016461685300, 0.00002677250814, 0.00000250779453, 0.00002677256634, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.698, 2.052, -0.179800, -0.247706
  56,   48,   49,    0, 87.31939384803026, 0.00009616031514, -0.42976365316645, 0.00012895017401, 0.00160133689984, 0.00047692680967, 0.00085314600209, 0.00017202539939, 4183.58469278056236, 0.57695902460506, 3521.68869413571929, 0.77370046198985, 0.00141690204887, 0.00036009075245, 0.00073472226464, 0.00011754102953, 34.65623875922665, 17.73174269962603, 0.00141689648912, 0.00036008993691, 0.00073472094497, 0.00011754062340, 34.65488437005369, 17.73038831045307, 0.00111141873283, 0.00036009075245, 0.00036517005327, 0.00011754102953, 38.24150348701173, 17.73174269962603, 0.00111141401274, 0.00036008993691, 0.00036516951536, 0.00011754062340, 38.24014909783877, 17.73038831045307, 0.00091588510384, 0.00019575747887, 0.00016999796208, 0.00000275273601, 0.00001832153430, 0.00000282070300, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.513, 0.657, -0.180603, 0.070284
  57,   50,   50,    0, 87.30235242555518, 0.00001284712840, -0.31526983776938, 0.00001998542882, 0.00383528093043, 0.00032131182024, 0.00381184491031, 0.00018128088763, 4285.84520076990702, 0.07708231180992, 4208.64682482617718, 0.11991194926364, 0.00088560749039, 0.00004990432736, 0.00063012500403, 0.00002529084739, 22.69963614888991, 6.58794882796782, 0.00088559927907, 0.00004990400409, 0.00063012382083, 0.00002529072924, 22.69854890149655, 6.58686158057446, 0.00000000000000, 0.00004990432736, 0.00000000000000, 0.00002529084739, 0.00000000000000, 6.58794882796782, 0.00000000000000, 0.00004990400409, 0.00000000000000, 0.00002529072924, 0.00000000000000, 6.58686158057446, 0.00381891230147, 0.00026085384009, 0.00018495963013, 0.00001484249970, 0.00005351278378, 0.00001845457336, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 1.479, 0.253, -0.197644, 0.184778
