# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T23:58:54.481163
# ImageFile=./VLASS2.1.se.T10t34.J223359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:00.00046 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.15arcsec 0.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 338.78040810397493, 0.00000670875486, -0.17971594893524, 0.00001113047879, 0.01759598136287, 0.00070721983193, 0.01291757858563, 0.00032782668547, 1417.57776374308082, 0.04025204712987, 5021.94377154307585, 0.06678182908685, 0.00091957897274, 0.00002621642323, 0.00069883626679, 0.00001578764703, 178.43777656657204, 4.33209623603150, 0.00091956391828, 0.00002621606810, 0.00069882841647, 0.00001578742509, 178.43865569676643, 4.33297536622589, 0.00046905891836, 0.00002621642323, 0.00036339841142, 0.00001578764703, 172.42841717407507, 4.33209623603150, 0.00046904994132, 0.00002621606810, 0.00036339533494, 0.00001578742509, 172.42929630426946, 4.33297536622589, 0.01874492936120, 0.00054372219104, 0.00031319042319, 0.00010458179167, 0.00026216279366, 0.00012489176879, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.903, 0.075, 0.280406, 0.320332
  30,   27,   27,    0, 338.77959733717125, 0.00002698371534, -0.17825156826208, 0.00004422380928, 0.00377084607141, 0.00070539328417, 0.00334609181763, 0.00037217292487, 1422.44214860963689, 0.16190036433536, 5030.73012510584158, 0.26533867070477, 0.00083091674123, 0.00010450468466, 0.00063984614784, 0.00006293774134, 6.01586062791026, 19.58065917980094, 0.00083090604539, 0.00010450398620, 0.00063983667422, 0.00006293641993, 6.01673006711707, 19.58152861900774, 0.00029415805793, 0.00010450468466, 0.00017712619793, 0.00006293774134, 43.42405039722164, 19.58065917980094, 0.00029415798072, 0.00010450398620, 0.00017712134189, 0.00006293641993, 43.42491983642844, 19.58152861900774, 0.00403245684850, 0.00047302715047, 0.00036682296195, 0.00011947174789, 0.00005825761036, 0.00011300150072, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.771, 0.209, 0.279595, 0.321796
  31,   28,   28,    0, 338.77836080417404, 0.00004761479182, -0.49058958518279, 0.00006109258401, 0.00107410562807, 0.00027532510260, 0.00092416349410, 0.00014056764656, 1429.91436307059598, 0.28568537941550, 3156.71249042021464, 0.36655549916291, 0.00090430691540, 0.00016551121928, 0.00060632790947, 0.00007664240116, 146.08842401533505, 18.60484802164735, 0.00090430325014, 0.00016551105850, 0.00060632320368, 0.00007664157014, 146.09080698967483, 18.60723099598714, 0.00056391885853, 0.00016551121928, 0.00000000000000, 0.00007664240116, 128.18656009882756, 18.60484802164735, 0.00056391452503, 0.00016551105850, 0.00000000000000, 0.00007664157014, 128.18894307316734, 18.60723099598714, 0.00093472190142, 0.00017774236370, 0.00014004109835, -0.00001865520426, 0.00004915993486, -0.00001732012606, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.106, 0.773, 0.278359, 0.009458
  32,   29,   29,    0, 338.77829485079604, 0.00004893364212, -0.17875548682543, 0.00007428865845, 0.00389848728082, 0.00073595926331, 0.00177049740141, 0.00024076855446, 1430.25698217854074, 0.29359838975639, 5027.70699338504437, 0.44572494266241, 0.00119835164802, 0.00018038383662, 0.00086685927269, 0.00010649867389, 162.40757669496591, 20.88124528652659, 0.00119832383391, 0.00018038272675, 0.00086685553835, 0.00010649639853, 162.40844452725031, 20.88211311881098, 0.00092104453572, 0.00018038383662, 0.00059770034570, 0.00010649867389, 152.93105835722483, 20.88124528652659, 0.00092102063879, 0.00018038272675, 0.00059769940577, 0.00010649639853, 152.93192618950923, 20.88211311881098, 0.00337751404565, 0.00040757757625, 0.00022526069370, -0.00002335065619, 0.00008211449313, -0.00001862657336, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.758, 0.387, 0.278293, 0.321292
  33,   30,   30,    0, 338.77083723024401, 0.00004266216648, -0.66241881646451, 0.00005557510097, 0.00061933926032, 0.00020290249960, 0.00073737145092, 0.00013011645256, 1475.10266794544418, 0.25597013907684, 2125.74029606615932, 0.33344926715705, 0.00070117813331, 0.00013911609414, 0.00056511992693, 0.00008869178602, 26.11546436297886, 36.28690631086673, 0.00070117063251, 0.00013911429775, 0.00056511738997, 0.00008869158434, 26.11859511992024, 36.29003706780811, 0.00000000000000, 0.00013911609414, 0.00000000000000, 0.00008869178602, 0.00000000000000, 36.28690631086673, 0.00000000000000, 0.00013911429775, 0.00000000000000, 0.00008869158434, 0.00000000000000, 36.29003706780811, 0.00045141495913, 0.00014056248231, 0.00013787954231, -0.00000542199450, 0.00000908123457, -0.00000542441239, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 2.332, 2.646, 0.270835, -0.162371
  34,   31,   31,    0, 338.74163085256038, 0.00007191832447, -0.34361251643270, 0.00005578676773, 0.00096959197958, 0.00028745183517, 0.00076565582502, 0.00013994968413, 1650.25664837294039, 0.43150611026237, 4038.58246378421381, 0.33471935863834, 0.00089266765214, 0.00018529689430, 0.00066925435216, 0.00010771830837, 119.91532893926849, 29.78067901262272, 0.00089265641823, 0.00018529688727, 0.00066925432899, 0.00010771695312, 119.91677766232976, 29.78212773568399, 0.00000000000000, 0.00018529689430, 0.00000000000000, 0.00010771830837, 0.00000000000000, 29.78067901262272, 0.00000000000000, 0.00018529688727, 0.00000000000000, 0.00010771695312, 0.00000000000000, 29.78212773568399, 0.00068777918518, 0.00014140612824, 0.00013536425831, -0.00000391843878, 0.00002336826401, -0.00000377489937, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.137, 1.231, 0.241629, 0.156435
  35,   32,   32,    0, 338.71923321386407, 0.00004684542542, -0.58252222232265, 0.00005156837411, 0.00069738846870, 0.00021088168537, 0.00077163502512, 0.00012863010340, 1784.68330447738936, 0.28107049510535, 2605.13028299685675, 0.30940992424970, 0.00074044447684, 0.00014085297716, 0.00057582969605, 0.00008411663632, 39.17246071692001, 29.94800520154613, 0.00074043985608, 0.00014085227503, 0.00057582847808, 0.00008411635279, 39.17468925383298, 29.95023373845910, 0.00000000000000, 0.00014085297716, 0.00000000000000, 0.00008411663632, 0.00000000000000, 29.94800520154613, 0.00000000000000, 0.00014085227503, 0.00000000000000, 0.00008411635279, 0.00000000000000, 29.95023373845910, 0.00059724046899, 0.00014936252749, 0.00013374620175, 0.00000485697092, 0.00001240984056, 0.00000482144287, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.072, 0.372, 0.219231, -0.082475
  36,   33,   33,    0, 338.71468863184384, 0.00006269165678, -0.39730098489293, 0.00011544275001, 0.00172354361929, 0.00043954500090, 0.00081795228993, 0.00014685677199, 1811.91358667027794, 0.37614730001321, 3716.45810676323481, 0.69265538645398, 0.00133167542952, 0.00028875436003, 0.00074648272897, 0.00011097409468, 158.57782440360319, 17.56387190882409, 0.00133166928512, 0.00028875431165, 0.00074647973291, 0.00011097315586, 158.57931275947203, 17.56536026469292, 0.00109201429240, 0.00028875436003, 0.00039521991845, 0.00011097409468, 153.36860247432548, 17.56387190882409, 0.00109200840947, 0.00028875431165, 0.00039521863781, 0.00011097315586, 153.37009083019433, 17.56536026469292, 0.00106592930861, 0.00021300952432, 0.00014249848027, 0.00001615446672, 0.00008247429651, 0.00001816175063, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.493, 0.634, 0.214687, 0.102747
  37,   34,   34,    0, 338.71248778770496, 0.00003417626371, -0.52396640984690, 0.00005619933238, 0.00044949092749, 0.00014983192527, 0.00073151157525, 0.00010842947357, 1825.14090145936257, 0.20505617208415, 2956.46632158630518, 0.33719596499679, 0.00071179185145, 0.00014886225654, 0.00040725820002, 0.00004278490235, 151.43882838117264, 12.65349998582821, 0.00071179114774, 0.00014886214579, 0.00040725576678, 0.00004278463620, 151.44077120992210, 12.65544281457768, 0.00000000000000, 0.00014886225654, 0.00000000000000, 0.00004278490235, 0.00000000000000, 12.65349998582821, 0.00000000000000, 0.00014886214579, 0.00000000000000, 0.00004278463620, 0.00000000000000, 12.65544281457768, 0.00034681580715, 0.00014775753582, 0.00013515469618, 0.00000526301210, 0.00000965025265, 0.00000520186950, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 0.096, 1.989, 0.212486, -0.023919
  38,   35,   35,    0, 338.68728169305587, 0.00002109178551, -0.68691234668946, 0.00003510952068, 0.00161996226746, 0.00025141107324, 0.00152564319368, 0.00013799062812, 1976.40399170954947, 0.12655003649850, 1978.79728888860086, 0.21065600387776, 0.00080636133354, 0.00008277125878, 0.00062122218355, 0.00004950970307, 3.41386766464472, 15.88479977564705, 0.00080635653348, 0.00008277058610, 0.00062121925936, 0.00004950957765, 3.41611262236383, 15.88704473336615, 0.00020456649878, 0.00008277125878, 0.00011127763620, 0.00004950970307, 54.28690743452459, 15.88479977564705, 0.00020456437420, 0.00008277058610, 0.00011127760567, 0.00004950957765, 54.28915239224369, 15.88704473336615, 0.00157031028058, 0.00016912313028, 0.00013776833657, 0.00001427986444, 0.00002943626532, 0.00001570894892, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.809, 0.822, 0.187280, -0.186865
  39,   36,   36,    0, 338.67013482055415, 0.00003381787677, -0.02170432903926, 0.00005842314140, 0.00939111000255, 0.00101651850647, 0.00303743486134, 0.00025498329585, 2079.20404523628395, 0.20290636587466, 5970.01286600224194, 0.35052663213729, 0.00150840354572, 0.00014135290465, 0.00096700686622, 0.00007271966665, 15.53341349310157, 10.34520241222562, 0.00150836391899, 0.00014134873629, 0.00096699430600, 0.00007271895621, 15.53347770165905, 10.34526662078310, 0.00129275731251, 0.00014135290465, 0.00074647196258, 0.00007271966665, 19.07227149244875, 10.34520241222562, 0.00129272635865, 0.00014134873629, 0.00074646053011, 0.00007271895621, 19.07233570100623, 10.34526662078310, 0.00858068785708, 0.00059567599143, 0.00024802418193, 0.00002074223630, 0.00016546476400, 0.00003019285759, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.300, 0.530, 0.170133, 0.478343
  40,   37,   37,    0, 338.66646168885831, 0.00009759234235, -0.08739580533056, 0.00006431984714, 0.00390503084178, 0.00054986613784, 0.00139896311554, 0.00014506286624, 2101.24382898433487, 0.58555158262717, 5575.87650925498838, 0.38590907398378, 0.00194192050731, 0.00027020365897, 0.00067814091861, 0.00005240348287, 122.41851040234556, 7.13091046398994, 0.00194188180304, 0.00027019743802, 0.00067813398455, 0.00005240310913, 122.41876407418897, 7.13116413583335, 0.00182860900109, 0.00027020365897, 0.00000000000000, 0.00005240348287, 120.37955531210116, 7.13091046398994, 0.00182857443410, 0.00027019743802, 0.00000000000000, 0.00005240310913, 120.37980898394457, 7.13116413583335, 0.00841219938072, 0.00038857610207, 0.00015895441175, 0.00000002993518, 0.00015381322009, 0.00007942342927, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.820, 0.301, 0.166460, 0.412652
  41,   37,   37,    0, 338.66674906778343, 0.00000823396165, -0.08752520678937, 0.00002135349853, 0.00395715807686, 0.00029716848665, 0.00359673775860, 0.00015538232774, 2099.51956817811015, 0.04940356069189, 5575.10007687500729, 0.12811767044680, 0.00092153949396, 0.00005033963898, 0.00056324048833, 0.00001924347143, 177.07248979388805, 4.41909622815801, 0.00092151467597, 0.00005033842173, 0.00056323867301, 0.00001924335651, 177.07274427831192, 4.41935071258188, 0.00000000000000, 0.00005033963898, 0.00000000000000, 0.00001924347143, 0.00000000000000, 4.41909622815801, 0.00000000000000, 0.00005033842173, 0.00000000000000, 0.00001924335651, 0.00000000000000, 4.41935071258188, 0.00841219938072, 0.00038857610207, 0.00015895441175, 0.00000002993518, 0.00015381322009, 0.00007942342927, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.582, 0.151, 0.166747, 0.412522
  42,   38,   38,    0, 338.66078035490744, 0.00011759507764, -0.97271614749815, 0.00008371145443, 0.00135927107535, 0.00041212951699, 0.00073665642127, 0.00015112413726, 2135.46954788741095, 0.70556768783461, 264.00887993848357, 0.50225163512522, 0.00126004734322, 0.00032006661013, 0.00069086122641, 0.00011446560901, 122.47174342852519, 19.19311966921655, 0.00126004466318, 0.00032005445962, 0.00069083646754, 0.00011446560881, 122.47447270367780, 19.19584894436918, 0.00108072790417, 0.00032006661013, 0.00000000000000, 0.00011446560901, 116.83907483296306, 19.19311966921655, 0.00108072709782, 0.00032005445962, 0.00000000000000, 0.00011446560881, 116.84180410811570, 19.19584894436918, 0.00086374416297, 0.00017497473324, 0.00014771985298, 0.00000158028433, 0.00002081157436, 0.00000172683065, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.325, 0.528, 0.160778, -0.472669
  43,   39,   39,    0, 338.62936504633916, 0.00000595512752, -0.62905736214744, 0.00001004574796, 0.00518237382721, 0.00023505222023, 0.00504235719697, 0.00013175500200, 2323.86855687114621, 0.03573067421856, 2325.93424208241868, 0.06027433500747, 0.00079513920537, 0.00002368246547, 0.00060978153286, 0.00001397840209, 176.63808125193685, 4.50824599230276, 0.00079513742617, 0.00002368239600, 0.00060977979739, 0.00001397837211, 176.63950133797869, 4.50966607834459, 0.00017122799825, 0.00002368246547, 0.00000000000000, 0.00001397840209, 124.39756781474576, 4.50824599230276, 0.00017122796840, 0.00002368239600, 0.00000000000000, 0.00001397837211, 124.39898790078759, 4.50966607834459, 0.00520083802784, 0.00020943450123, 0.00013260901324, 0.00002473505265, 0.00007329224172, 0.00002685660365, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.572, 0.166, 0.129363, -0.129010
  44,   40,   40,    0, 338.59870314279584, 0.00001096972203, -0.24336431809764, 0.00001874480580, 0.00324012497153, 0.00025386272866, 0.00289557692225, 0.00013439963684, 2507.79817344292906, 0.06581823422960, 4640.08989573083818, 0.11246770617468, 0.00083502612626, 0.00004419915554, 0.00063219592314, 0.00002573142036, 3.62839684957761, 7.72691746712788, 0.00083501818241, 0.00004419876429, 0.00063219465523, 0.00002573135176, 3.62881593206617, 7.72733654961645, 0.00027961529759, 0.00004419915554, 0.00019195586969, 0.00002573142036, 27.76683502453685, 7.72691746712788, 0.00027961390019, 0.00004419876429, 0.00019195461783, 0.00002573135176, 27.76725410702542, 7.72733654961645, 0.00333365993121, 0.00021420259862, 0.00013288781338, -0.00000648900641, 0.00006406952161, 0.00000112615010, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.020, 0.250, 0.098701, 0.256683
  45,   41,   41,    0, 338.58780823221349, 0.00000653109508, -0.80016076179907, 0.00001303362593, 0.00443742994823, 0.00024897594621, 0.00445966437017, 0.00014139735921, 2573.21358283842483, 0.03918652443151, 1299.32554799744366, 0.07820068292980, 0.00081425748104, 0.00003069499916, 0.00057649313843, 0.00001537327941, 0.94551908991246, 4.33137681237556, 0.00081424620572, 0.00003069456172, 0.00057649253604, 0.00001537326955, 0.94674520161529, 4.33260292407838, 0.00000000000000, 0.00003069499916, 0.00000000000000, 0.00001537327941, 0.00000000000000, 4.33137681237556, 0.00000000000000, 0.00003069456172, 0.00000000000000, 0.00001537326955, 0.00000000000000, 4.33260292407838, 0.00440557979107, 0.00023333870570, 0.00014475954231, 0.00000117865193, 0.00006687230780, 0.00000543066335, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.084, 0.078, 0.087806, -0.300113
  46,   42,   42,    0, 338.55594776463607, 0.00002743222515, -0.91833017261555, 0.00005044731921, 0.00059649565587, 0.00017818903423, 0.00083997968412, 0.00012557928360, 2764.36797613688623, 0.16459327276597, 590.32523458195567, 0.30267584947709, 0.00067288847835, 0.00011994953992, 0.00049788298946, 0.00006242667900, 9.33087309352649, 22.45191079739426, 0.00067287024291, 0.00011994649964, 0.00049788297735, 0.00006242656801, 9.33176969927881, 22.45280740314658, 0.00000000000000, 0.00011994953992, 0.00000000000000, 0.00006242667900, 0.00000000000000, 22.45191079739426, 0.00000000000000, 0.00011994649964, 0.00000000000000, 0.00006242656801, 0.00000000000000, 22.45280740314658, 0.00051069872843, 0.00015198281324, 0.00014214401017, -0.00000842958525, 0.00000217805427, -0.00000843275120, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 2.446, 2.798, 0.055946, -0.418283
  47,   43,   43,    0, 338.53933521134246, 0.00002914770251, -1.01530085316220, 0.00005712676388, 0.00042475897728, 0.00016342954983, 0.00070568533374, 0.00012716990024, 2864.03719795607594, 0.17488617388376, 8.52125102131658, 0.34274672366822, 0.00061926966343, 0.00013458160428, 0.00045855288543, 0.00006852199724, 178.02588954490648, 26.80757517297100, 0.00061924478395, 0.00013457692843, 0.00045855265813, 0.00006852159106, 178.02658648445703, 26.80827211252156, 0.00000000000000, 0.00013458160428, 0.00000000000000, 0.00006852199724, 0.00000000000000, 26.80757517297100, 0.00000000000000, 0.00013457692843, 0.00000000000000, 0.00006852159106, 0.00000000000000, 26.80827211252156, 0.00083075407501, 0.00024552301684, 0.00015386490850, -0.00000532677814, 0.00000689415720, -0.00000529837735, C   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 1.211, 1.263, 0.039333, -0.515253
  48,   43,   44,    0, 338.53980096927285, 0.00006287198359, -1.01478477664801, 0.00019367846374, 0.00083701692839, 0.00038507826837, 0.00052078614923, 0.00015462781307, 2861.24305168439514, 0.37723180996414, 11.61756818519561, 1.16202388757250, 0.00119983742331, 0.00045661084770, 0.00063196080134, 0.00014639380420, 2.92872439983521, 25.97662575857291, 0.00119978874793, 0.00045659481351, 0.00063196078396, 0.00014639300193, 2.92942922092452, 25.97733057966222, 0.00090190317949, 0.00045661084770, 0.00020882821673, 0.00014639380420, 3.83142321799063, 25.97662575857291, 0.00090186656987, 0.00045659481351, 0.00020882821578, 0.00014639300193, 3.83212803907994, 25.97733057966222, 0.00083075407501, 0.00024552301684, 0.00015386490850, -0.00000532677814, 0.00000689415720, -0.00000529837735, C   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.563, 2.185, 0.039799, -0.514737
  49,   44,   45,    0, 338.52184031118725, 0.00000095739352, -0.50850896940442, 0.00000160757805, 0.04366844598253, 0.00030724477009, 0.04079783589498, 0.00016770744315, 2968.97469176652203, 0.00574436057062, 3049.23137347702141, 0.00964546813140, 0.00081080132214, 0.00000378602053, 0.00062278235007, 0.00000225371090, 1.11565085297281, 0.71496690612816, 0.00081080131238, 0.00000378602049, 0.00062278230552, 0.00000225371072, 1.11584464174273, 0.71516069489808, 0.00018810783947, 0.00000378602053, 0.00016726349340, 0.00000225371090, 54.74429549310900, 0.71496690612816, 0.00018810782470, 0.00000378602049, 0.00016726349258, 0.00000225371072, 54.74448928187891, 0.71516069489808, 0.04357743190766, 0.00034720406167, 0.00016718263214, -0.00003770300464, 0.00031785617466, 0.00003388238838, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.851, 0.042, 0.021838, -0.008461
  50,   46,   46,    0, 338.50448864708227, 0.00009759081870, -0.01218528568113, 0.00008110997780, 0.00519276269498, 0.00114270605335, 0.00180487327862, 0.00030391655807, 3073.07951336427141, 0.58554491035842, 6027.13831355666025, 0.48664222502781, 0.00140001858962, 0.00025938239948, 0.00096951336763, 0.00014837556789, 124.42254522956920, 23.82707571098572, 0.00140000193290, 0.00025937459492, 0.00096948975305, 0.00014837465306, 124.42254617633353, 23.82707665775004, 0.00123845653383, 0.00025938239948, 0.00061991390271, 0.00014837556789, 118.08495605661514, 23.82707571098572, 0.00123844623718, 0.00025937459492, 0.00061989658205, 0.00014837465306, 118.08495700337947, 23.82707665775004, 0.00370416058598, 0.00051753270222, 0.00029068210279, -0.00005522439460, 0.00012702964887, -0.00005185409100, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.479, 0.754, 0.004487, 0.487862
  51,   47,   47,    0, 338.47813393391857, 0.00002508636789, -0.46124863987607, 0.00004252793436, 0.00132995685434, 0.00024104795334, 0.00121143682434, 0.00012929291342, 3231.20353692644676, 0.15051819612436, 3332.79333207926038, 0.25516754756485, 0.00082497574094, 0.00010029486984, 0.00062779207925, 0.00005882015877, 3.86052873694072, 18.03714066550721, 0.00082497553803, 0.00010029484073, 0.00062779204398, 0.00005882015808, 3.86035272554194, 18.03696465410844, 0.00025475896161, 0.00010029486984, 0.00016706424125, 0.00005882015877, 35.48888834166037, 18.03714066550721, 0.00025475888554, 0.00010029484073, 0.00016706424066, 0.00005882015808, 35.48871233026160, 18.03696465410844, 0.00110359793280, 0.00017052469017, 0.00012829012121, -0.00002239838432, 0.00003840417776, -0.00002118175507, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.503, 0.696, -0.021868, 0.038799
  52,   49,   48,    0, 338.41851607498387, 0.00002638283884, -0.20045819156028, 0.00005082165293, 0.00159714218755, 0.00028634481584, 0.00127617405324, 0.00013929496353, 3588.91178820196455, 0.15829687307021, 4897.52503315596914, 0.30492574900565, 0.00093636887681, 0.00012186141639, 0.00063054077269, 0.00005772247311, 12.36166300792715, 13.57255580162630, 0.00093635516356, 0.00012185962877, 0.00063054074971, 0.00005772247242, 12.36137802762001, 13.57227082131916, 0.00052362202170, 0.00012186141639, 0.00013518689379, 0.00005772247311, 25.15139767215410, 13.57255580162630, 0.00052361456295, 0.00012185962877, 0.00013518683469, 0.00005772247242, 25.15111269184695, 13.57227082131916, 0.00128726077523, 0.00020922950119, 0.00013682393183, -0.00000718514548, 0.00007873246795, -0.00000231823969, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -2.036, 0.760, -0.081486, 0.299589
  53,   50,   49,    0, 338.41675279643925, 0.00016262686208, -0.29549796610715, 0.00011231390046, 0.00934581269049, 0.00136830451519, 0.00091611237682, 0.00012258110322, 3599.48779784944782, 0.97576014256323, 4327.29183703942272, 0.67387910827091, 0.00294941856479, 0.00041703066173, 0.00163175606709, 0.00020662040502, 117.11407088770589, 14.78632820790498, 0.00294941840015, 0.00041702761478, 0.00163174403693, 0.00020662037986, 117.11364166186172, 14.78589898206081, 0.00287939530075, 0.00041703066173, 0.00144529468926, 0.00020662040502, 116.10470473129168, 14.78632820790498, 0.00287939519848, 0.00041702761478, 0.00144528400449, 0.00020662037986, 116.10427550544750, 14.78589898206081, 0.00641035966220, 0.00046192051514, 0.00016275967937, 0.00002063556167, 0.00014680645836, 0.00007212779019, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.393, 0.678, -0.083249, 0.204550
  54,   51,   50,    0, 338.41533174554490, 0.00001360223808, -0.11097672415082, 0.00002099569549, 0.00377453493484, 0.00031300086422, 0.00298314449337, 0.00015291204116, 3608.01978409888670, 0.08161333939483, 5434.40384603887833, 0.12597126856157, 0.00087231923481, 0.00004977486208, 0.00068429646374, 0.00003150971476, 8.58886374652273, 9.70146874412825, 0.00087229825753, 0.00004977366255, 0.00068429639533, 0.00003150971318, 8.58869986650920, 9.70130486411473, 0.00040654687345, 0.00004977486208, 0.00028635202478, 0.00003150971476, 42.31939231942605, 9.70146874412825, 0.00040653951671, 0.00004977366255, 0.00028635029165, 0.00003150971318, 42.31922843941253, 9.70130486411473, 0.00386797013896, 0.00025345782159, 0.00014726979134, -0.00000692574895, 0.00005924746074, 0.00000043898649, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.899, 0.281, -0.084670, 0.389071
  55,   52,   51,    0, 338.41361838656485, 0.00003164395867, -0.29800158269658, 0.00006408689720, 0.00167543170085, 0.00034168184052, 0.00129360632456, 0.00016041371302, 3618.29386907415665, 0.18986353623912, 4312.26998910161910, 0.38451899240671, 0.00101229499110, 0.00015736082575, 0.00060358828463, 0.00005970765103, 17.83170092760969, 12.43764923735428, 0.00101228761048, 0.00015735970848, 0.00060358824651, 0.00005970763589, 17.83125176056984, 12.43720007031443, 0.00066012757610, 0.00015736082575, 0.00000000000000, 0.00005970765103, 27.62105456934089, 12.43764923735428, 0.00066012275098, 0.00015735970848, 0.00000000000000, 0.00005970763589, 27.62060540230104, 12.43720007031443, 0.00892082100207, 0.00044932169302, 0.00015987516963, 0.00002440301250, 0.00009071636305, 0.00059921137290, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.292, 0.360, -0.086384, 0.202046
  56,   53,   52,    0, 338.37859673804633, 0.00003000410824, -0.58841706632880, 0.00006788501911, 0.00226986958715, 0.00038156102359, 0.00127509533952, 0.00014444341094, 3828.39200874180551, 0.18002424524979, 2569.77648495612812, 0.40730963033329, 0.00118419297213, 0.00016154177654, 0.00070918143354, 0.00006671218051, 9.10193748797176, 11.88595875529717, 0.00118419213673, 0.00016154168355, 0.00070917949847, 0.00006671198983, 9.10069087621082, 11.88471214353623, 0.00088560701899, 0.00016154177654, 0.00037289877543, 0.00006671218051, 12.73296575807357, 11.88595875529717, 0.00088560654235, 0.00016154168355, 0.00037289769553, 0.00006671198983, 12.73171914631263, 11.88471214353623, 0.00214085697866, 0.00023517491020, 0.00013910894631, 0.00000215364116, 0.00010721868603, 0.00000923331754, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.256, 0.437, -0.121405, -0.088369
  57,   54,   53,    0, 338.36446730123100, 0.00000773176262, -0.12684121499891, 0.00001540349883, 0.00407879894289, 0.00027882539432, 0.00424543009174, 0.00016199610508, 3913.20483670311933, 0.04639044629982, 5339.21388904585274, 0.09241903239984, 0.00079873060581, 0.00003628112184, 0.00056746725215, 0.00001818972699, 1.44291992634712, 5.24499909903916, 0.00079871336120, 0.00003628030685, 0.00056746587783, 0.00001818969881, 1.44262007125862, 5.24469924395066, 0.00000000000000, 0.00003628112184, 0.00000000000000, 0.00001818972699, 0.00000000000000, 5.24499909903916, 0.00000000000000, 0.00003628030685, 0.00000000000000, 0.00001818969881, 0.00000000000000, 5.24469924395066, 0.00727183134351, 0.00038512517892, 0.00016728123592, 0.00002016199323, 0.00006904919428, 0.00002039815263, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.676, 0.162, -0.135535, 0.373206
