# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T08:20:54.309226
# ImageFile=./VLASS2.1.se.T10t01.J000200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:01:59.99841 -00.30.00.1719"
# RestoringBeam="2.83arcsec 2.15arcsec 0.85deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 0.67133927962203, 0.00010900379956, -0.21990980341100, 0.00016191267119, 0.01470057638292, 0.00169812416758, 0.00097420134657, 0.00010572343397, 2071.93370289562108, 0.65401987283463, 4780.80763907466280, 0.97146441541087, 0.00364743912970, 0.00041244465010, 0.00194759827607, 0.00020284617851, 25.97556890659733, 11.80443122296531, 0.00364742176633, 0.00041244105706, 0.00194757555890, 0.00020284461397, 25.97622631783332, 11.80508863420130, 0.00356832610726, 0.00041244465010, 0.00184037305346, 0.00020284617851, 26.59072625301118, 11.80443122296531, 0.00356830968860, 0.00041244105706, 0.00184035129402, 0.00020284461397, 26.59138366424717, 11.80508863420130, 0.00758645391596, 0.00049117748451, 0.00016270545893, 0.00002927644346, 0.00012527873332, 0.00003109811223, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.141, 0.376, 0.171346, 0.280138
  30,   28,   28,    0, 0.66705381021761, 0.00001546786136, -0.32733778218288, 0.00002928786816, 0.00181818277980, 0.00025049674569, 0.00197189101999, 0.00014986314266, 2097.65519309282763, 0.09280677366620, 4136.24555679427976, 0.17572641057024, 0.00077107399819, 0.00006901992249, 0.00056293344997, 0.00003632473873, 177.37345327074524, 11.19498218105688, 0.00077107018546, 0.00006901972523, 0.00056293128316, 0.00003632452312, 177.37440746795767, 11.19593637826931, 0.00000000000000, 0.00006901992249, 0.00000000000000, 0.00003632473873, 0.00000000000000, 11.19498218105688, 0.00000000000000, 0.00006901972523, 0.00000000000000, 0.00003632452312, 0.00000000000000, 11.19593637826931, 0.00184786749810, 0.00021650849677, 0.00015597564925, -0.00000042605123, 0.00003248492794, 0.00000099742078, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.224, 0.392, 0.167060, 0.172710
  31,   29,   29,    0, 0.64552949324791, 0.00005772146456, -0.23944304022264, 0.00006406933406, 0.00109303282773, 0.00031320187569, 0.00084246495773, 0.00015091287088, 2226.79188043810973, 0.34632767015342, 4663.61326098536756, 0.38441202795277, 0.00085158514649, 0.00016438649366, 0.00071722239114, 0.00011922426563, 144.77555145306590, 46.34181127500391, 0.00085157371862, 0.00016438635426, 0.00071722228328, 0.00011922274887, 144.77615945269861, 46.34241927463661, 0.00052119628292, 0.00016438649366, 0.00000000000000, 0.00011922426563, 113.65520476522148, 46.34181127500391, 0.00052119179120, 0.00016438635426, 0.00000000000000, 0.00011922274887, 113.65581276485419, 46.34241927463661, 0.00085820227543, 0.00015057253865, 0.00014398552594, 0.00000184868884, 0.00000730214242, 0.00000192155539, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.367, 1.459, 0.145536, 0.260605
  32,   30,   30,    0, 0.63901108319777, 0.00002560669822, -0.07108012741725, 0.00004056602654, 0.00212557506000, 0.00036903088457, 0.00191253372633, 0.00019612861007, 2265.89523681729906, 0.15363973702933, 5673.77293159975397, 0.24338933753737, 0.00083469387054, 0.00009803636582, 0.00062682777685, 0.00005612443088, 15.91950338957770, 16.63854739563936, 0.00083467605133, 0.00009803430838, 0.00062682174519, 0.00005612387053, 15.91967565579147, 16.63871966185313, 0.00036410680790, 0.00009803636582, 0.00000000000000, 0.00005612443088, 45.52372080825369, 16.63854739563936, 0.00036410455966, 0.00009803430838, 0.00000000000000, 0.00005612387053, 45.52389307446745, 16.63871966185313, 0.00212905451172, 0.00029085124289, 0.00019436559523, 0.00000573388024, 0.00011915907089, 0.00001458183215, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.564, 0.683, 0.139018, 0.428968
  33,   31,   31,    0, 0.63327896753952, 0.00004500826346, -0.07724118885489, 0.00008414132747, 0.00095937945676, 0.00032339770255, 0.00087294297295, 0.00017197031614, 2300.28791848846959, 0.27004885001251, 5636.80829747295866, 0.50483421908204, 0.00086106788228, 0.00020136475319, 0.00060086210482, 0.00009971580134, 11.84786200553528, 26.20986809951233, 0.00086104829783, 0.00020136160343, 0.00060085778510, 0.00009971437625, 11.84804150034685, 26.21004759432390, 0.00038398502167, 0.00020136475319, 0.00000000000000, 0.00009971580134, 29.46635940339271, 26.20986809951233, 0.00038397966822, 0.00020136160343, 0.00000000000000, 0.00009971437625, 29.46653889820428, 26.21004759432390, 0.00086645684214, 0.00021541094180, 0.00017234148982, 0.00001662869727, 0.00004244607771, 0.00001708372656, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.694, 0.875, 0.133286, 0.422807
  34,   32,   32,    0, 0.63156408583328, 0.00000149785856, -0.47805762860218, 0.00000254320385, 0.02186572795460, 0.00024914408800, 0.02111581864014, 0.00013893953938, 2310.60393302572174, 0.00898712773347, 3231.93288746231838, 0.01525922199145, 0.00079827627135, 0.00000599156123, 0.00061065882508, 0.00000352247338, 2.15443577453020, 1.12564767382753, 0.00079827623610, 0.00000599156088, 0.00061065719713, 0.00000352246403, 2.15553335524282, 1.12674525454015, 0.00015099050736, 0.00000599156123, 0.00010168539869, 0.00000352247338, 38.65626803721720, 1.12564767382753, 0.00015099041015, 0.00000599156088, 0.00010168518856, 0.00000352246403, 38.65736561792981, 1.12674525454015, 0.02228953237430, 0.00029202423434, 0.00013962460798, 0.00003087124060, 0.00017295339785, 0.00008978881669, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.125, 0.059, 0.131571, 0.021990
  35,   33,   33,    0, 0.62555517328341, 0.00002814589950, -0.08472619108470, 0.00005421684114, 0.00120978078127, 0.00029292183627, 0.00125536539200, 0.00016988622506, 2346.63066275468191, 0.16887499144964, 5591.90039895843711, 0.32529250048178, 0.00079848649215, 0.00012849863057, 0.00056816708693, 0.00006465783749, 7.53898950377266, 18.67838682118465, 0.00079846749229, 0.00012849618853, 0.00056816431508, 0.00006465721229, 7.53917500069014, 18.67857231810213, 0.00000000000000, 0.00012849863057, 0.00000000000000, 0.00006465783749, 0.00000000000000, 18.67838682118465, 0.00000000000000, 0.00012849618853, 0.00000000000000, 0.00006465721229, 0.00000000000000, 18.67857231810213, 0.00113225098031, 0.00019996476559, 0.00017525328440, 0.00000203406444, 0.00001581409742, 0.00000182249880, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.049, 0.354, 0.125562, 0.415322
  36,   34,   34,    0, 0.61727174379318, 0.00008111273492, -0.37788775153718, 0.00005695594897, 0.00066958584793, 0.00023984020321, 0.00065501632266, 0.00013254683788, 2396.34560880029267, 0.48667539011595, 3832.95322288795114, 0.34173491711204, 0.00085863545486, 0.00021456236742, 0.00056045646948, 0.00009183995229, 120.26812106842593, 23.13363497154000, 0.00085863198605, 0.00021456222394, 0.00056045628576, 0.00009183961258, 120.26889439081816, 23.13440829393224, 0.00000000000000, 0.00021456236742, 0.00000000000000, 0.00009183995229, 0.00000000000000, 23.13363497154000, 0.00000000000000, 0.00021456222394, 0.00000000000000, 0.00009183961258, 0.00000000000000, 23.13440829393224, 0.00123746935233, 0.00023903930477, 0.00013637225493, -0.00001842515667, 0.00002920771840, -0.00001842978963, M   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.050, 0.795, 0.117278, 0.122160
  37,   34,   34,    0, 0.61776744028610, 0.00011160826099, -0.37868411654864, 0.00010999590977, 0.00125922147415, 0.00038593292253, 0.00065984754737, 0.00013730867121, 2393.37156563259668, 0.66964815132670, 3828.17499036772551, 0.65997397805699, 0.00133326543250, 0.00035207373001, 0.00067381154944, 0.00011049182929, 134.49125728100822, 17.84411463296334, 0.00133325962824, 0.00035207339165, 0.00067381154777, 0.00011049145418, 134.49203550988921, 17.84489286184433, 0.00114361553095, 0.00035207373001, 0.00000000000000, 0.00011049182929, 128.97041949027923, 17.84411463296334, 0.00114361062114, 0.00035207339165, 0.00000000000000, 0.00011049145418, 128.97119771916022, 17.84489286184433, 0.00123746935233, 0.00023903930477, 0.00013637225493, -0.00001842515667, 0.00002920771840, -0.00001842978963, M   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.599, 1.327, 0.117774, 0.121364
  38,   35,   35,    0, 0.61094139011625, 0.00001094426259, -0.65972361986801, 0.00002036006849, 0.00323064091227, 0.00026512229678, 0.00289480744924, 0.00014007080752, 2434.35647909085355, 0.06566545239439, 2141.94046880217229, 0.12215993663635, 0.00085196584901, 0.00004803129622, 0.00061665745333, 0.00002560930346, 175.92158095102846, 7.06660906732313, 0.00085196287520, 0.00004803107949, 0.00061665605508, 0.00002560927154, 175.92285826244779, 7.06788637874247, 0.00033776630389, 0.00004803129622, 0.00012251846914, 0.00002560930346, 162.53187824895696, 7.06660906732313, 0.00033776557521, 0.00004803107949, 0.00012251802801, 0.00002560927154, 162.53315556037629, 7.06788637874247, 0.00319351027973, 0.00021319661364, 0.00013926973043, 0.00000913600343, 0.00004843950228, 0.00001129097291, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.784, 0.208, 0.110948, -0.159676
  39,   36,   36,    0, 0.60359304076768, 0.00003269659546, -0.54899111548568, 0.00005048216533, 0.00520705593273, 0.00053563737372, 0.00180923488310, 0.00014230233908, 2478.43090376518376, 0.19617925196222, 2806.33501095323800, 0.30289288148880, 0.00142589992059, 0.00012465445513, 0.00095017538925, 0.00006723868169, 159.06012051644527, 10.31270293004835, 0.00142589990415, 0.00012465437065, 0.00095017350036, 0.00006723859282, 159.06111301246631, 10.31369542606939, 0.00120775180735, 0.00012465445513, 0.00070735324376, 0.00006723868169, 153.65069428810426, 10.31270293004835, 0.00120775180650, 0.00012465437065, 0.00070735182994, 0.00006723859282, 153.65168678412530, 10.31369542606939, 0.01125669539581, 0.00058105861138, 0.00013669035980, 0.00002251633305, 0.00010505617684, 0.00002570958895, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.087, 0.287, 0.103600, -0.048943
  40,   36,   37,    0, 0.60272017638294, 0.00008598977595, -0.54664642758626, 0.00007539430650, 0.00796710629292, 0.00093432805586, 0.00115935295479, 0.00011962975686, 2483.66760001627244, 0.51593782660874, 2820.40321575027156, 0.45236568930080, 0.00204572212785, 0.00021816021758, 0.00158137111101, 0.00015788903816, 57.36418518457312, 20.10132976644299, 0.00204571824470, 0.00021816000985, 0.00158137104811, 0.00015788888252, 57.36516511348805, 20.10230969535792, 0.00193792913320, 0.00021816021758, 0.00139754554061, 0.00015788903816, 61.19275226720565, 20.10132976644299, 0.00193792539980, 0.00021816000985, 0.00139754552460, 0.00015788888252, 61.19373219612058, 20.10230969535792, 0.01125669539581, 0.00058105861138, 0.00013669035980, 0.00002251633305, 0.00010505617684, 0.00002570958895, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.684, 0.473, 0.102727, -0.046599
  41,   37,   38,    0, 0.59431162119564, 0.00003834270138, -0.62258186134513, 0.00004499347614, 0.00061173007434, 0.00017575523423, 0.00079370368087, 0.00011782593420, 2534.12421290119983, 0.23005589658420, 2364.79189995681554, 0.26996023952067, 0.00070003895866, 0.00012313075948, 0.00051829315467, 0.00006493758294, 36.84429682149404, 22.46759227887290, 0.00070003640978, 0.00012313034160, 0.00051829315435, 0.00006493756685, 36.84532153699409, 22.46861699437295, 0.00000000000000, 0.00012313075948, 0.00000000000000, 0.00006493758294, 0.00000000000000, 22.46759227887290, 0.00000000000000, 0.00012313034160, 0.00000000000000, 0.00006493756685, 0.00000000000000, 22.46861699437295, 0.00052537780612, 0.00013214881797, 0.00012948844233, 0.00000762640457, 0.00001046111720, 0.00000760629246, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.258, 0.850, 0.094318, -0.122534
  42,   38,   39,    0, 0.59358606124050, 0.00001574060053, -0.07871881846081, 0.00002289118942, 0.00314098355496, 0.00032225216542, 0.00278469942070, 0.00017063579320, 2538.44468803376049, 0.09444347714569, 5627.94687555045857, 0.13734342314539, 0.00080376854738, 0.00005400657328, 0.00066063764296, 0.00003691741842, 175.16764853041977, 13.95776669886874, 0.00080374615176, 0.00005400534570, 0.00066063730715, 0.00003691721014, 175.16777698471520, 13.95789515316417, 0.00029548101834, 0.00005400657328, 0.00013466041704, 0.00003691741842, 109.16314637992205, 13.95776669886874, 0.00029547870511, 0.00005400534570, 0.00013465765068, 0.00003691721014, 109.16327483421749, 13.95789515316417, 0.00320952588512, 0.00024730582788, 0.00016722161672, 0.00001800530663, 0.00006955440767, 0.00002133294583, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.375, 0.336, 0.093593, 0.421329
  43,   39,   40,    0, 0.56466222387849, 0.00001599177540, -0.63297034461197, 0.00002624060469, 0.00210491385349, 0.00024196679691, 0.00203923109817, 0.00013421588256, 2712.01069221679336, 0.09595059129455, 2302.46330926898327, 0.15744320444330, 0.00082837562709, 0.00006461517635, 0.00058659273197, 0.00003257649745, 160.21137651555762, 9.02513768369364, 0.00082837428380, 0.00006461497953, 0.00058659173102, 0.00003257648827, 160.21209083295747, 9.02585200109348, 0.00037348358874, 0.00006461517635, 0.00000000000000, 0.00003257649745, 135.35932569607482, 9.02513768369364, 0.00037348345136, 0.00006461497953, 0.00000000000000, 0.00003257648827, 135.36004001347465, 9.02585200109348, 0.00204538967667, 0.00019406316177, 0.00013617378136, 0.00000702734360, 0.00005192808021, 0.00000943977375, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.668, 0.279, 0.064669, -0.132923
  44,   40,   41,    0, 0.55875863591148, 0.00002311688025, -0.49715006813725, 0.00003479713620, 0.00192103336087, 0.00030110692667, 0.00174820394360, 0.00016209136445, 2747.42179508391018, 0.13870120850652, 3117.38458564067741, 0.20878281692392, 0.00080020341684, 0.00008213452593, 0.00064645351708, 0.00005414364806, 174.76469172753920, 19.53692034129259, 0.00080020340855, 0.00008213452235, 0.00064645318294, 0.00005414362190, 174.76520153665876, 19.53743015041216, 0.00026943570451, 0.00008213452593, 0.00009285742485, 0.00005414364806, 114.39952913823136, 19.53692034129259, 0.00026943558166, 0.00008213452235, 0.00009285741824, 0.00005414362190, 114.40003894735094, 19.53743015041216, 0.00203156933983, 0.00023932666108, 0.00015993353736, 0.00002466318438, 0.00007054962043, 0.00000830268073, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.666, 0.542, 0.058765, 0.002898
  45,   41,   42,    0, 0.55697343919284, 0.00007593737980, -0.49526753229027, 0.00005830706105, 0.00980476078558, 0.00098727280861, 0.00158608277406, 0.00013870745251, 2758.13246943699005, 0.45562405341258, 3128.67989511432188, 0.34984236507931, 0.00209438073487, 0.00019412160017, 0.00138947391984, 0.00011465158569, 118.83281360956606, 11.94177732811648, 0.00209437986490, 0.00019412159868, 0.00138947380500, 0.00011465152948, 118.83330606095780, 11.94226977950822, 0.00199384871790, 0.00019412160017, 0.00116817215716, 0.00011465158569, 116.45682632171369, 11.94177732811648, 0.00199384786023, 0.00019412159868, 0.00116817207788, 0.00011465152948, 116.45731877310541, 11.94226977950822, 0.00821975746587, 0.00038913223405, 0.00015501982125, 0.00002394138937, 0.00009875003161, 0.00002716217386, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.605, 0.272, 0.056980, 0.004780
  46,   42,   43,    0, 0.55602477543213, 0.00001863408024, -0.49864906402290, 0.00002844253006, 0.00288076854971, 0.00034992564550, 0.00247756898901, 0.00018124489225, 2763.82440867719833, 0.11180442791450, 3108.39075374092545, 0.17065518034397, 0.00082749580694, 0.00006714119551, 0.00066147232752, 0.00004362831620, 5.27475848512966, 14.80321572779252, 0.00082749580515, 0.00006714119379, 0.00066147201247, 0.00004362829644, 5.27524604913100, 14.80370329179386, 0.00030565703254, 0.00006714119551, 0.00022772616544, 0.00004362831620, 57.70308096570992, 14.80321572779252, 0.00030565693137, 0.00006714119379, 0.00022772613185, 0.00004362829644, 57.70356852971126, 14.80370329179386, 0.00297185741280, 0.00024559238803, 0.00017692806432, 0.00003584118531, 0.00006030290751, 0.00003911184103, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.763, 0.217, 0.056031, 0.001399
  47,   43,   44,    0, 0.54999417086315, 0.00000125632375, -0.95640064628248, 0.00000209016127, 0.04076797567882, 0.00037534082083, 0.03813513715945, 0.00020512527028, 2800.03708346192343, 0.00753793964896, 361.91050296899556, 0.01254056991080, 0.00080743989037, 0.00000492199699, 0.00062329298360, 0.00000295834489, 179.70029687096311, 0.95093482299195, 0.00080741430883, 0.00000492184034, 0.00062329272318, 0.00000295834408, 179.70113141551599, 0.95176936754482, 0.00019258280226, 0.00000492199699, 0.00016222333886, 0.00000295834489, 141.84808156522774, 0.95093482299195, 0.00019257964684, 0.00000492184034, 0.00016222078936, 0.00000295834408, 141.84891610978062, 0.95176936754482, 0.04762433755995, 0.00055789515178, 0.00020444065740, 0.00001826230800, 0.00020337324531, 0.00006619242777, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.885, 0.045, 0.050001, -0.456353
  48,   43,   45,    0, 0.55081112202014, 0.00000720608354, -0.95574676177659, 0.00001203794548, 0.00613825595382, 0.00034779580823, 0.00625130574328, 0.00020087314296, 2795.13600323048558, 0.04323648424719, 365.83364810563182, 0.07222538845484, 0.00077564882988, 0.00002846768361, 0.00059596078389, 0.00001676613517, 6.52896877545094, 5.56426005102220, 0.00077562399244, 0.00002846677220, 0.00059596078373, 0.00001676613507, 6.52981637592966, 5.56510765150092, 0.00000000000000, 0.00002846768361, 0.00000000000000, 0.00001676613517, 0.00000000000000, 5.56426005102220, 0.00000000000000, 0.00002846677220, 0.00000000000000, 0.00001676613507, 0.00000000000000, 5.56510765150092, 0.04762433755995, 0.00055789515178, 0.00020444065740, 0.00001826230800, 0.00020337324531, 0.00006619242777, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.995, 0.205, 0.050818, -0.455699
  49,   44,   46,    0, 0.52474093960066, 0.00008618942742, -0.23501401325900, 0.00007393309086, 0.01297396636259, 0.00124767339136, 0.00140087443761, 0.00012214842281, 2951.51589184989234, 0.51713651627344, 4690.19654207931490, 0.44359379934970, 0.00246126063130, 0.00022169274626, 0.00177139454384, 0.00014951980795, 123.01579967303771, 14.18912187537129, 0.00246125040527, 0.00022169062099, 0.00177138278660, 0.00014951962772, 123.01590114656881, 14.18922334890239, 0.00237283699689, 0.00022169274626, 0.00160880845223, 0.00014951980795, 120.79837477777116, 14.18912187537129, 0.00237282809295, 0.00022169062099, 0.00160879712688, 0.00014951962772, 120.79847625130225, 14.18922334890239, 0.01000905730968, 0.00040321846972, 0.00015437873662, 0.00002095059972, 0.00010779221338, 0.00002282338210, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.763, 0.285, 0.024748, 0.265034
  50,   45,   47,    0, 0.51977962708742, 0.00009729337846, -0.23854134433659, 0.00012390526302, 0.00562539562820, 0.00095543300819, 0.00100042162417, 0.00014569977718, 2981.28354446089588, 0.58376023598776, 4669.03288000190514, 0.74342383475479, 0.00209301562779, 0.00032953622629, 0.00126472686262, 0.00017037963530, 147.10989667521119, 17.19394545788258, 0.00209299871478, 0.00032953323883, 0.00126472383388, 0.00017037939511, 147.10997902393109, 17.19402780660247, 0.00196153435619, 0.00032953622629, 0.00107499270723, 0.00017037963530, 144.54105072820045, 17.19394545788258, 0.00196151930073, 0.00032953323883, 0.00107498969713, 0.00017037939511, 144.54113307692035, 17.19402780660247, 0.00969548853294, 0.00057040890920, 0.00016001993208, 0.00001461288230, 0.00030244170921, 0.00043397286208, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -2.721, 0.737, 0.019786, 0.261506
  51,   46,   48,    0, 0.51316121486712, 0.00003598071708, -0.04254737499549, 0.00009122759649, 0.00212631247702, 0.00053272277858, 0.00141415734542, 0.00022650235864, 3020.99300901919514, 0.21588429680539, 5844.97307384682881, 0.54734812944954, 0.00108995248005, 0.00021491687010, 0.00064942695492, 0.00008449234379, 178.16723602257045, 16.34511834543033, 0.00108991770497, 0.00021491066738, 0.00064942695470, 0.00008449208652, 178.16724578200478, 16.34512810486467, 0.00075487057412, 0.00021491687010, 0.00025074597934, 0.00008449234379, 176.78900298288517, 16.34511834543033, 0.00075484650752, 0.00021491066738, 0.00025074597339, 0.00008449208652, 176.78901274231953, 16.34512810486467, 0.00191185057495, 0.00033116070305, 0.00022130298021, 0.00002135898831, 0.00005825066546, 0.00002240909453, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -2.220, 1.291, 0.013168, 0.457500
  52,   47,   49,    0, 0.50914597060418, 0.00005495641592, -0.04970095734175, 0.00006567892018, 0.00588169507834, 0.00090825120511, 0.00197844966400, 0.00023611119799, 3045.08447301187425, 0.32973849129419, 5802.05296773633199, 0.39406134808999, 0.00126448300105, 0.00015605275293, 0.00110680876580, 0.00012773129339, 13.41752165096661, 39.99579842789468, 0.00126444640182, 0.00015605001942, 0.00110680659774, 0.00012772958349, 13.41752957721593, 39.99580635414400, 0.00100588164080, 0.00015605275293, 0.00091383675227, 0.00012773129339, 32.85246107565006, 39.99579842789468, 0.00100586028448, 0.00015605001942, 0.00091382791376, 0.00012772958349, 32.85246900189937, 39.99580635414400, 0.00515243186661, 0.00046344294546, 0.00022291533242, 0.00001048710692, 0.00013902176579, 0.00001636685192, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -2.558, 0.868, 0.009153, 0.450347
  53,   48,   50,    0, 0.47920492343769, 0.00003336191194, -0.32109105484203, 0.00005327012548, 0.00047757828720, 0.00016163875040, 0.00068668400455, 0.00011592915841, 3224.72877374475547, 0.20017145847387, 4173.73830012427516, 0.31961919378328, 0.00065387338439, 0.00012919001045, 0.00050071522069, 0.00007223156486, 163.23554983423773, 28.26179671362391, 0.00065387066137, 0.00012918945861, 0.00050071483056, 0.00007223151631, 163.23543336430089, 28.26168024368706, 0.00000000000000, 0.00012919001045, 0.00000000000000, 0.00007223156486, 0.00000000000000, 28.26179671362391, 0.00000000000000, 0.00012918945861, 0.00000000000000, 0.00007223151631, 0.00000000000000, 28.26168024368706, 0.00040318606617, 0.00012760036633, 0.00013179483358, -0.00000117523905, 0.00000113157455, -0.00000118512980, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 1.864, 2.301, -0.020788, 0.178957
  54,   49,   51,    0, 0.44665013684486, 0.00004130850545, -0.34432392926607, 0.00011488711831, 0.00120593566042, 0.00034764286760, 0.00079665309954, 0.00014525789357, 3420.05362896020870, 0.24785092522264, 4034.34054628325384, 0.68932016366675, 0.00116301880006, 0.00027420488150, 0.00061272360045, 0.00008640067697, 170.11204040259872, 15.81604519840788, 0.00116301511414, 0.00027420375319, 0.00061272301371, 0.00008640067594, 170.11171991041039, 15.81572470621954, 0.00086357763418, 0.00027420488150, 0.00007254328094, 0.00008640067697, 166.40614624943399, 15.81604519840788, 0.00086357509933, 0.00027420375319, 0.00007254319450, 0.00008640067594, 166.40582575724565, 15.81572470621954, 0.00093000478402, 0.00017869686845, 0.00014541213750, 0.00000216105104, 0.00006812526408, 0.00003180667045, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 1.312, 1.396, -0.053343, 0.155724
  55,   50,   52,    0, 0.43107948467102, 0.00002087248928, -0.47131004903954, 0.00003133935997, 0.00267937165464, 0.00032841453288, 0.00205058035433, 0.00015709991925, 3513.46927879672330, 0.12523484502253, 3272.42410089894247, 0.18803613606490, 0.00087725251206, 0.00007406826807, 0.00070117525049, 0.00004874357160, 173.49868649709282, 15.59783944094697, 0.00087725245452, 0.00007406824399, 0.00070117470112, 0.00004874354606, 173.49811972534059, 15.59727266919472, 0.00042140402636, 0.00007406826807, 0.00032653865011, 0.00004874357160, 139.02692667004777, 15.59783944094697, 0.00042140399095, 0.00007406824399, 0.00032653840029, 0.00004874354606, 139.02635989829551, 15.59727266919472, 0.00262864921266, 0.00021142719834, 0.00015029750648, -0.00000554592179, 0.00008158114360, -0.00000128077522, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.438, 0.167, -0.068914, 0.028738
  56,   51,   53,    0, 0.42482180912015, 0.00005972458990, -0.03084285126048, 0.00007091484958, 0.00130690864849, 0.00044610767579, 0.00115303252573, 0.00023548276106, 3551.02922627812859, 0.35834723094922, 5915.19541675674554, 0.42547483054269, 0.00080454863915, 0.00017988339969, 0.00066322512333, 0.00012372495621, 30.80846366608618, 47.17455157910307, 0.00080452475408, 0.00017987956564, 0.00066322200314, 0.00012372333808, 30.80842330876197, 47.17451122177886, 0.00000000000000, 0.00017988339969, 0.00000000000000, 0.00012372495621, 0.00000000000000, 47.17455157910307, 0.00000000000000, 0.00017987956564, 0.00000000000000, 0.00012372333808, 0.00000000000000, 47.17451122177886, 0.00083221940198, 0.00024103675323, 0.00023049225274, -0.00001006016555, 0.00000741288977, -0.00001004448495, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.406, 0.536, -0.075172, 0.469205
  57,   52,   54,    0, 0.42102603340387, 0.00013416034047, -0.56368902815629, 0.00011185573857, 0.01330377821582, 0.00169458770851, 0.00119612915605, 0.00014022973441, 3573.78099558108124, 0.80496127839021, 2718.14963263504524, 0.67113401740345, 0.00293685395791, 0.00035924873821, 0.00178282991658, 0.00020031851044, 124.99690367151749, 14.41814397747039, 0.00293684937776, 0.00035924864180, 0.00178282990378, 0.00020031825039, 124.99612690381042, 14.41736720976333, 0.00286138204224, 0.00035924873821, 0.00162452327704, 0.00020031851044, 123.74454239974344, 14.41814397747039, 0.00286137759514, 0.00035924864180, 0.00162452325669, 0.00020031825039, 123.74376563203637, 14.41736720976333, 0.00818705424994, 0.00046906836949, 0.00019084897940, 0.00003147135794, 0.00011106175225, 0.00003252277020, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.004, 0.591, -0.078967, -0.063641
