# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T14:34:20.529453
# ImageFile=./VLASS2.1.se.T10t01.J000600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:06:00.05555 -01.30.00.1778"
# RestoringBeam="2.85arcsec 2.11arcsec -4.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 1.72327312938033, 0.00004775803669, -1.90109592499772, 0.00007304528549, 0.00080436591760, 0.00025600467741, 0.00077386136362, 0.00014050250398, 1762.49006273490068, 0.28654604700545, 693.67221905625274, 0.43826097955154, 0.00084766855882, 0.00018710938465, 0.00056918346721, 0.00008500110680, 153.77527507135255, 22.02880594922793, 0.00084765974216, 0.00018710347446, 0.00056917113481, 0.00008500106597, 153.78267415640079, 22.03620503427616, 0.00041633647297, 0.00018710938465, 0.00000000000000, 0.00008500110680, 130.90054865328489, 22.02880594922793, 0.00041633591078, 0.00018710347446, 0.00000000000000, 0.00008500106597, 130.90794773833312, 22.03620503427616, 0.00068228235681, 0.00016473459912, 0.00014336302411, 0.00000606408321, 0.00001254988729, 0.00000611505493, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.134, 1.322, 0.223042, -0.401047
  30,   28,   28,    0, 1.70588656667852, 0.00006972046711, -1.91469549836482, 0.00005418988065, 0.00423908869842, 0.00062787755200, 0.00144616475894, 0.00016428769497, 1866.76104051835819, 0.41832011065119, 612.08705745613713, 0.32513076854760, 0.00145402061456, 0.00018501871274, 0.00093577677554, 0.00009490775391, 57.50845407996499, 14.02208700625387, 0.00145398587119, 0.00018501295254, 0.00093576860767, 0.00009490761253, 57.51532519748363, 14.02895812377251, 0.00131018630125, 0.00018501871274, 0.00055029673087, 0.00009490775391, 62.31440331616082, 14.02208700625387, 0.00131015829345, 0.00018501295254, 0.00055029054208, 0.00009490761253, 62.32127443367946, 14.02895812377251, 0.01057552185524, 0.00039970775141, 0.00015877213445, 0.00001229797635, 0.00010089390707, 0.00001266426534, M   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.759, 0.235, 0.205655, -0.414646
  31,   28,   28,    0, 1.70608357622802, 0.00000958487460, -1.91381146868297, 0.00002660451188, 0.00647194460375, 0.00040812006708, 0.00389043762548, 0.00016021344743, 1865.57901423646422, 0.05750887394238, 617.39098585624458, 0.15962291024340, 0.00120764730916, 0.00006329501315, 0.00063941713484, 0.00002068978184, 171.31986062484683, 3.63637941752588, 0.00120762102529, 0.00006329326358, 0.00063941025506, 0.00002068968082, 171.32673514864098, 3.64325394132003, 0.00091337109278, 0.00006329501315, 0.00025016032245, 0.00002068978184, 169.67520618001629, 3.63637941752588, 0.00091335202393, 0.00006329326358, 0.00025015740895, 0.00002068968082, 169.68208070381047, 3.64325394132003, 0.01057552185524, 0.00039970775141, 0.00015877213445, 0.00001229797635, 0.00010089390707, 0.00001266426534, M   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.421, 0.233, 0.205852, -0.413762
  32,   29,   29,    0, 1.70531338322912, 0.00003221717121, -1.12478362062372, 0.00006719235615, 0.00058841257686, 0.00019780686768, 0.00071366319352, 0.00012630276375, 1869.74828880156679, 0.19330178809021, 5351.52081105485286, 0.40314549015416, 0.00073765214766, 0.00015829023297, 0.00051882758797, 0.00007572855389, 1.88105548367857, 23.40228478278632, 0.00073763690700, 0.00015828856631, 0.00051882385729, 0.00007572724209, 1.88508100391813, 23.40631030302589, 0.00000000000000, 0.00015829023297, 0.00000000000000, 0.00007572855389, 0.00000000000000, 23.40228478278632, 0.00000000000000, 0.00015828856631, 0.00000000000000, 0.00007572724209, 0.00000000000000, 23.40631030302589, 0.00115002717836, 0.00020095707238, 0.00013656320516, -0.00001788106601, 0.00000858487147, -0.00001779534978, C   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.981, 1.175, 0.205082, 0.375266
  33,   29,   30,    0, 1.70481503010985, 0.00004422823354, -1.12517870317149, 0.00008588910632, 0.00064207429537, 0.00023754407456, 0.00063709996435, 0.00013371865719, 1872.73797844181013, 0.26536770877752, 5349.15064634459941, 0.51532360837636, 0.00081518393677, 0.00020377874414, 0.00057386281056, 0.00010112852311, 171.90233080772654, 28.30423937183319, 0.00081516407854, 0.00020377705863, 0.00057386085095, 0.00010112655069, 171.90634795437745, 28.30825651848410, 0.00000000000000, 0.00020377874414, 0.00000000000000, 0.00010112852311, 0.00000000000000, 28.30423937183319, 0.00000000000000, 0.00020377705863, 0.00000000000000, 0.00010112655069, 0.00000000000000, 28.30825651848410, 0.00115002717836, 0.00020095707238, 0.00013656320516, -0.00001788106601, 0.00000858487147, -0.00001779534978, C   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.423, 0.972, 0.204584, 0.374871
  34,   30,   31,    0, 1.69963295051925, 0.00005768732879, -1.90781305012801, 0.00011766164591, 0.00167880772962, 0.00045898428940, 0.00083467560560, 0.00015916572198, 1904.25676095744780, 0.34612187049548, 653.38415319036767, 0.70595200164255, 0.00125341570427, 0.00028459199989, 0.00074486173142, 0.00011929211861, 14.55972988101425, 20.05587053848222, 0.00125337793605, 0.00028458316788, 0.00074486080567, 0.00011929207793, 14.56636811288493, 20.06250877035290, 0.00099140184196, 0.00028459199989, 0.00041539634534, 0.00011929211861, 20.68489047273210, 20.05587053848222, 0.00099137100768, 0.00028458316788, 0.00041539623182, 0.00011929207793, 20.69152870460278, 20.06250877035290, 0.00131463095743, 0.00022498243630, 0.00015288997383, 0.00002693875831, 0.00007107941929, 0.00002626988498, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.193, 1.467, 0.199401, -0.407764
  35,   31,   32,    0, 1.69708720892396, 0.00001243032487, -1.04404799988184, 0.00002698074100, 0.00373097342446, 0.00034202865473, 0.00293194461853, 0.00016425082353, 1919.06402226434739, 0.07458150880182, 5835.92627951047234, 0.16187931919567, 0.00094553791965, 0.00006358910499, 0.00062470889234, 0.00002915261466, 2.66697497024659, 6.70712182385678, 0.00094550923080, 0.00006358731528, 0.00062470437622, 0.00002915233987, 2.67056171214143, 6.71070856575162, 0.00052560748919, 0.00006358910499, 0.00019388597765, 0.00002915261466, 10.79630347055297, 6.70712182385678, 0.00052559396377, 0.00006358731528, 0.00019388368247, 0.00002915233987, 10.79989021244781, 6.71070856575162, 0.01143352404002, 0.00050840301152, 0.00016134351608, 0.00000235059974, 0.00011959252879, 0.00000803820876, M   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.030, 0.273, 0.196856, 0.456001
  36,   31,   33,    0, 1.69746095821866, 0.00012304198089, -1.04574170893608, 0.00005951597437, 0.00695852844125, 0.00097893628354, 0.00119054378032, 0.00014428602757, 1916.82254996546658, 0.73824751497838, 5825.76414401309103, 0.35708461811167, 0.00220214271031, 0.00029135530307, 0.00123201708149, 0.00013677196123, 96.82128066636294, 13.09001353305925, 0.00220212178210, 0.00029134828021, 0.00123198276406, 0.00013677014842, 96.82488004571303, 13.09361291240935, 0.00212038644722, 0.00029135530307, 0.00094911118818, 0.00013677196123, 95.97809947564802, 13.09001353305925, 0.00212036730282, 0.00029134828021, 0.00094908430035, 0.00013677014842, 95.98169885499811, 13.09361291240935, 0.01143352404002, 0.00050840301152, 0.00016134351608, 0.00000235059974, 0.00011959252879, 0.00000803820876, C   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.768, 1.125, 0.197229, 0.454308
  37,   31,   32,    0, 1.69765931220320, 0.00002533781968, -1.04393424722676, 0.00005495502869, 0.00293528778956, 0.00043124918993, 0.00171870712450, 0.00016879419490, 1915.63194992976400, 0.15202601494921, 5836.60846468732871, 0.32971972457718, 0.00111661723926, 0.00012974368630, 0.00070996141991, 0.00005893375364, 4.62210982864223, 11.28710580168365, 0.00111658450733, 0.00012974038656, 0.00070995552212, 0.00005893303536, 4.62570660127065, 11.29070257431207, 0.00079416735097, 0.00012974368630, 0.00038694869905, 0.00005893375364, 9.73557126750352, 11.28710580168365, 0.00079414640392, 0.00012974038656, 0.00038694434795, 0.00005893303536, 9.73916804013194, 11.29070257431207, 0.01143352404002, 0.00050840301152, 0.00016134351608, 0.00000235059974, 0.00011959252879, 0.00000803820876, M   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.453, 0.437, 0.197428, 0.456115
  38,   32,   34,    0, 1.68316554490000, 0.00002230385280, -1.24279134336489, 0.00007021660475, 0.00099118913266, 0.00025613727139, 0.00104537546367, 0.00014432980952, 2002.65565478727763, 0.13382243234750, 4643.49716499806709, 0.42129538261699, 0.00088961823456, 0.00016596010405, 0.00049472182720, 0.00005055085688, 5.16914725473432, 11.98237240230231, 0.00088961044858, 0.00016595895013, 0.00049471865000, 0.00005055044129, 5.17311469667283, 11.98633984424082, 0.00000000000000, 0.00016596010405, 0.00000000000000, 0.00005055085688, 0.00000000000000, 11.98237240230231, 0.00000000000000, 0.00016595895013, 0.00000000000000, 0.00005055044129, 0.00000000000000, 11.98633984424082, 0.00081745396003, 0.00016810525530, 0.00015595248260, -0.00000233852029, 0.00003473602192, -0.00000196321434, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 2.494, 2.047, 0.182934, 0.257258
  39,   33,   35,    0, 1.68275770717471, 0.00003643650835, -1.33249898908814, 0.00005923444161, 0.00071680269173, 0.00021601624864, 0.00091888413982, 0.00013878347707, 2005.14062489434741, 0.21861794052490, 4105.25525003715393, 0.35540513060461, 0.00077355222116, 0.00015482980170, 0.00046808769253, 0.00005334777604, 27.53382961458563, 14.56530484925443, 0.00077355173562, 0.00015482948300, 0.00046808361113, 0.00005334738721, 27.53807389818368, 14.56954913285248, 0.00000000000000, 0.00015482980170, 0.00000000000000, 0.00005334777604, 0.00000000000000, 14.56530484925443, 0.00000000000000, 0.00015482948300, 0.00000000000000, 0.00005334738721, 0.00000000000000, 14.56954913285248, 0.00057906861333, 0.00016078336216, 0.00015644023370, -0.00000951225866, 0.00002307143586, -0.00000939748952, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.658, 1.176, 0.182526, 0.167550
  40,   34,   36,    0, 1.66646601737984, 0.00001400712256, -1.52793522175328, 0.00003936042525, 0.00203071926683, 0.00028703918549, 0.00195340532362, 0.00015462891473, 2102.94879290389281, 0.08404238012346, 2932.64708257163238, 0.23616252417244, 0.00090484299615, 0.00009283283639, 0.00053328589829, 0.00003257079734, 3.42890548253313, 7.57832709975571, 0.00090484279929, 0.00009283280164, 0.00053328370817, 0.00003257066870, 3.43333776892440, 7.58275938614698, 0.00000000000000, 0.00009283283639, 0.00000000000000, 0.00003257079734, 0.00000000000000, 7.57832709975571, 0.00000000000000, 0.00009283280164, 0.00000000000000, 0.00003257066870, 0.00000000000000, 7.58275938614698, 0.00191483827783, 0.00024311108232, 0.00016132173187, -0.00001354275992, 0.00006272429164, -0.00000957095835, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.766, 0.472, 0.166235, -0.027886
  41,   35,   37,    0, 1.66236016404953, 0.00002107655443, -1.41006433315429, 0.00003017688006, 0.00210947575420, 0.00030129708140, 0.00196292400231, 0.00016489442411, 2127.52374922209719, 0.12645882036598, 3639.87403099337416, 0.18106105717712, 0.00077494074441, 0.00007119021660, 0.00064369295901, 0.00004944608480, 4.79702524682844, 20.07114582503351, 0.00077494006089, 0.00007119020756, 0.00064369015752, 0.00004944583227, 4.80101464060267, 20.07513521880774, 0.00000000000000, 0.00007119021660, 0.00000000000000, 0.00004944608480, 0.00000000000000, 20.07114582503351, 0.00000000000000, 0.00007119020756, 0.00000000000000, 0.00004944583227, 0.00000000000000, 20.07513521880774, 0.00199579316547, 0.00024300156350, 0.00016315739776, -0.00000685451732, 0.00006421205762, -0.00000412496865, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.613, 0.434, 0.162129, 0.089985
  42,   36,   38,    0, 1.64667202311095, 0.00002793646635, -1.99230793776676, 0.00004493068774, 0.00214685656890, 0.00033953236254, 0.00148884105709, 0.00015133537944, 2221.88881781810642, 0.16761824990382, 146.45560300789299, 0.26957417787605, 0.00093591655120, 0.00010622486345, 0.00071516942733, 0.00006510347247, 6.45679607904738, 17.72409689744667, 0.00093588011047, 0.00010622059816, 0.00071516854451, 0.00006510347137, 6.46188710194711, 17.72918792034640, 0.00052955679164, 0.00010622486345, 0.00036949403915, 0.00006510347247, 29.16319028194464, 17.72409689744667, 0.00052953653319, 0.00010622059816, 0.00036949333162, 0.00006510347137, 29.16828130484437, 17.72918792034640, 0.00188092009625, 0.00020851639355, 0.00014346056560, -0.00002045352812, 0.00006287400174, -0.00001707486626, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.469, 0.462, 0.146441, -0.492259
  43,   37,   39,    0, 1.63989278315824, 0.00006864239975, -1.60618182824900, 0.00008135409588, 0.00090962001952, 0.00030622639001, 0.00079009076470, 0.00015523754913, 2262.36223441236962, 0.41185317549668, 2463.17893984204420, 0.48812373819698, 0.00094276800406, 0.00023474476944, 0.00056683172934, 0.00008788254955, 141.44308693616185, 19.67127294701435, 0.00094276800174, 0.00023474399742, 0.00056682907554, 0.00008788242690, 141.44700137300157, 19.67518738385406, 0.00062221706094, 0.00023474476944, 0.00000000000000, 0.00008788254955, 126.68067521051324, 19.67127294701435, 0.00062221683757, 0.00023474399742, 0.00000000000000, 0.00008788242690, 126.68458964735296, 19.67518738385406, 0.00056487111006, 0.00017008216265, 0.00015778647503, 0.00001087894907, 0.00000860673663, 0.00001093325864, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.780, 1.372, 0.139661, -0.106132
  44,   38,   40,    0, 1.63596876636545, 0.00002364194400, -1.07631629863191, 0.00002721291722, 0.00145301693091, 0.00023365549335, 0.00163155147338, 0.00014411715711, 2285.72072219309621, 0.14185126611896, 5642.35005298255874, 0.16327303813432, 0.00072235358362, 0.00007216994059, 0.00057227804776, 0.00004469206115, 35.86068708624077, 16.99145066813860, 0.00072234592185, 0.00007216847165, 0.00057226686224, 0.00004469162324, 35.86323666641528, 16.99400024831311, 0.00000000000000, 0.00007216994059, 0.00000000000000, 0.00004469206115, 0.00000000000000, 16.99145066813860, 0.00000000000000, 0.00007216847165, 0.00000000000000, 0.00004469162324, 0.00000000000000, 16.99400024831311, 0.00134256910970, 0.00019531526660, 0.00015023929882, -0.00001237517336, 0.00005651189349, -0.00001006582261, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.450, 0.511, 0.135737, 0.423733
  45,   39,   41,    0, 1.63456319738298, 0.00002139126975, -1.58679584256238, 0.00006397141242, 0.00084599170982, 0.00022904867579, 0.00100591515124, 0.00014015313163, 2294.31949591437842, 0.12834726385515, 2579.49668916015116, 0.38382803539866, 0.00081289096824, 0.00015066634334, 0.00048022866358, 0.00005029757441, 1.10466814749797, 13.03270676243617, 0.00081288998020, 0.00015066604089, 0.00048022737797, 0.00005029747960, 1.10838776800864, 13.03642638294684, 0.00000000000000, 0.00015066634334, 0.00000000000000, 0.00005029757441, 0.00000000000000, 13.03270676243617, 0.00000000000000, 0.00015066604089, 0.00000000000000, 0.00005029747960, 0.00000000000000, 13.03642638294684, 0.00067854144455, 0.00017069603848, 0.00015487518976, -0.00001381292441, 0.00002371229493, -0.00001353447442, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -2.250, 1.226, 0.134332, -0.086746
  46,   40,   42,    0, 1.61909035659567, 0.00001492952503, -1.37264168494380, 0.00002753999282, 0.00251876100001, 0.00028966092250, 0.00232768374052, 0.00015622459016, 2387.05188033374270, 0.08957695726802, 3864.42617178880437, 0.16523954844609, 0.00083141684404, 0.00006505524820, 0.00060411567503, 0.00003477822617, 5.36423788175008, 9.87920650305018, 0.00083141514795, 0.00006505513870, 0.00060411411474, 0.00003477812393, 5.36708495655471, 9.88205357785480, 0.00031262551139, 0.00006505524820, 0.00000000000000, 0.00003477822617, 34.03672525596124, 9.87920650305018, 0.00031262543874, 0.00006505513870, 0.00000000000000, 0.00003477812393, 34.03957233076586, 9.88205357785480, 0.00245508042848, 0.00024624909702, 0.00015629606787, -0.00000470943996, 0.00007628454478, 0.00000022528548, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.629, 0.536, 0.118859, 0.127408
  47,   41,   43,    0, 1.61282869191755, 0.00001901826893, -1.38471889815577, 0.00003157561638, 0.00242016075918, 0.00031661893841, 0.00209794859253, 0.00016425802943, 2424.61443703064288, 0.11410939316504, 3791.96504125293632, 0.18945331462429, 0.00084102725434, 0.00007493852141, 0.00063667082552, 0.00004380094010, 171.16616844762282, 13.05457082687492, 0.00084102504795, 0.00007493843518, 0.00063666997733, 0.00004380081722, 171.16888925790761, 13.05729163715971, 0.00031110126558, 0.00007493852141, 0.00021327257584, 0.00004380094010, 139.53639887549139, 13.05457082687492, 0.00031110004050, 0.00007493843518, 0.00021327257205, 0.00004380081722, 139.53911968577620, 13.05729163715971, 0.00238527852961, 0.00023165576812, 0.00016141100787, -0.00000169362886, 0.00008384935063, 0.00000260906745, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.339, 0.225, 0.112597, 0.115330
  48,   42,   44,    0, 1.60577751306090, 0.00004084537637, -1.70114380045661, 0.00005953821046, 0.00072864776428, 0.00022122592427, 0.00085219647207, 0.00013655442804, 2467.00324844126362, 0.24507184228283, 1893.42068186979554, 0.35722706281571, 0.00077966695132, 0.00015717676744, 0.00050903321187, 0.00006483343066, 150.24706506907614, 17.98454628290019, 0.00077966517679, 0.00015717556789, 0.00050903037216, 0.00006483341622, 150.25019819215800, 17.98767940598206, 0.00000000000000, 0.00015717676744, 0.00000000000000, 0.00006483343066, 0.00000000000000, 17.98454628290019, 0.00000000000000, 0.00015717556789, 0.00000000000000, 0.00006483341622, 0.00000000000000, 17.98767940598206, 0.00053545172299, 0.00015163639191, 0.00014754034055, -0.00001597279334, 0.00002459398092, -0.00001597572373, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 3.631, 4.090, 0.105546, -0.201094
  49,   43,   45,    0, 1.58360071111128, 0.00000965928203, -1.56023664284070, 0.00002291656455, 0.00265642994642, 0.00026023973284, 0.00286476078060, 0.00015288289279, 2599.97022716486981, 0.05795563068507, 2738.86695607658112, 0.13749931151542, 0.00081140340773, 0.00005398004070, 0.00053045409359, 0.00002270871100, 178.47704837816036, 6.05561896276774, 0.00081140299262, 0.00005398000195, 0.00053045351115, 0.00002270869075, 178.47931822656290, 6.05788881117029, 0.00000000000000, 0.00005398004070, 0.00000000000000, 0.00002270871100, 0.00000000000000, 6.05561896276774, 0.00000000000000, 0.00005398000195, 0.00000000000000, 0.00002270869075, 0.00000000000000, 6.05788881117029, 0.00244000482852, 0.00023147882740, 0.00016128772404, 0.00001159952626, 0.00004194934445, 0.00001101119142, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.150, 0.328, 0.083369, -0.060187
  50,   44,   46,    0, 1.54625248069691, 0.00000124592744, -1.69768366785549, 0.00000223866044, 0.03032578961141, 0.00029912609934, 0.02939128121972, 0.00016675123723, 2823.99521214084825, 0.00747556221233, 1914.19371253669078, 0.01343188280718, 0.00080340769011, 0.00000527934169, 0.00059612078850, 0.00000292005864, 176.28319835378031, 0.88175511441211, 0.00080340307341, 0.00000527931008, 0.00059612047553, 0.00000292005782, 176.28456170506558, 0.88311846569740, 0.00013988847822, 0.00000527934169, 0.00010413554924, 0.00000292005864, 11.63415301167993, 0.88175511441211, 0.00013988760150, 0.00000527931008, 0.00010413554881, 0.00000292005782, 11.63551636296522, 0.88311846569740, 0.06228325686270, 0.00039811080599, 0.00016825708735, -0.00000428235808, 0.00013874353317, 0.00000541078953, C   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.418, 0.049, 0.046021, -0.197634
  51,   44,   47,    0, 1.54680033931457, 0.00000137164552, -1.69710505887963, 0.00000230084467, 0.03224956378567, 0.00031851772748, 0.02913183902231, 0.00017000766196, 2820.70942079363476, 0.00822987043368, 1917.66527630014662, 0.01380498632633, 0.00081853795078, 0.00000541815012, 0.00062776017939, 0.00000322985284, 179.62377718624595, 1.01095892688527, 0.00081853312485, 0.00000541811783, 0.00062775996059, 0.00000322985193, 179.62515629860241, 1.01233803924173, 0.00025614454796, 0.00000541815012, 0.00016753004912, 0.00000322985284, 47.86923539577314, 1.01095892688527, 0.00025614346372, 0.00000541811783, 0.00016752971214, 0.00000322985193, 47.87061450812960, 1.01233803924173, 0.06228325686270, 0.00039811080599, 0.00016825708735, -0.00000428235808, 0.00013874353317, 0.00000541078953, C   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.622, 0.045, 0.046569, -0.197056
  52,   45,   48,    0, 1.53714973888609, 0.00002417356013, -1.73598891214815, 0.00008718720495, 0.00092461965365, 0.00026186602426, 0.00089939510889, 0.00013859702894, 2878.59211202417873, 0.14504133035123, 1684.36493059154327, 0.52311879448299, 0.00096266632353, 0.00020581887114, 0.00049569497977, 0.00005505691922, 175.81723553638449, 12.24599776818855, 0.00096265838941, 0.00020581708952, 0.00049569475955, 0.00005505691757, 175.81835389738990, 12.24711612919396, 0.00000000000000, 0.00020581887114, 0.00000000000000, 0.00005505691922, 0.00000000000000, 12.24599776818855, 0.00000000000000, 0.00020581708952, 0.00000000000000, 0.00005505691757, 0.00000000000000, 12.24711612919396, 0.00078488883042, 0.00018155054085, 0.00014929348254, 0.00003064467819, 0.00001435229660, 0.00003063127951, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.088, 1.084, 0.036918, -0.235940
  53,   46,   49,    0, 1.53474233161976, 0.00000500404026, -1.10449966364896, 0.00000752368567, 0.02084593547674, 0.00061529781794, 0.01594026909408, 0.00029402594147, 2892.97335872569147, 0.03002423611636, 5473.27780386296672, 0.04514103828013, 0.00087534574918, 0.00001786178785, 0.00069347445852, 0.00001156285743, 170.39966086152506, 3.62784873890450, 0.00087532486693, 0.00001786136862, 0.00069347435075, 0.00001156285120, 170.40032605688180, 3.62851393426124, 0.00040653307160, 0.00001786178785, 0.00033381793750, 0.00001156285743, 129.52388270349218, 3.62784873890450, 0.00040652827427, 0.00001786136862, 0.00033381386117, 0.00001156285120, 129.52454789884891, 3.62851393426124, 0.02430266907420, 0.00059986602485, 0.00028146692785, 0.00015812870697, 0.00054697180167, 0.00036701853969, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.906, 0.109, 0.034511, 0.395550
  54,   47,   50,    0, 1.53357225867339, 0.00000873472504, -1.11685584556176, 0.00001575527668, 0.00427965863245, 0.00030405927278, 0.00426755957756, 0.00017270386555, 2899.99332701801040, 0.05240834136569, 5399.14253326980634, 0.09452954586753, 0.00079113811255, 0.00003711717271, 0.00058838412147, 0.00002053918914, 177.95696146542454, 6.32915366645352, 0.00079112033179, 0.00003711636844, 0.00058838408684, 0.00002053917136, 177.95761129608604, 6.32980349711502, 0.00010657940281, 0.00003711717271, 0.00000000000000, 0.00002053918914, 45.92594599496594, 6.32915366645352, 0.00010657844747, 0.00003711636844, 0.00000000000000, 0.00002053917136, 45.92659582562744, 6.32980349711502, 0.00414950404217, 0.00028221693255, 0.00017543141439, 0.00000386725878, 0.00007984398690, 0.00000886838916, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.160, 0.165, 0.033341, 0.383194
  55,   48,   51,    0, 1.53245278176657, 0.00000529112604, -1.12567585777119, 0.00001123456146, 0.01048714787714, 0.00040126800332, 0.00816100605222, 0.00019165981868, 2906.70949366830246, 0.03174675121115, 5346.22371709822073, 0.06740592995597, 0.00094464560205, 0.00002647003488, 0.00063143413088, 0.00001242845639, 177.83859054415123, 2.88249292632505, 0.00094462533456, 0.00002646947613, 0.00063143409945, 0.00001242845146, 177.83922351372087, 2.88312589589470, 0.00051635137184, 0.00002647003488, 0.00023241197179, 0.00001242845639, 0.50739224899457, 2.88249292632505, 0.00051634036707, 0.00002646947613, 0.00023241192709, 0.00001242845146, 0.50802521856422, 2.88312589589470, 0.01543025263738, 0.00056390935632, 0.00018764352717, -0.00000019339525, 0.00029683473986, 0.00052253348986, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.116, 0.105, 0.032221, 0.374374
  56,   49,   52,    0, 1.46947449249040, 0.00002552350361, -1.96651765845188, 0.00005542623777, 0.00120641633761, 0.00026217548857, 0.00112826674978, 0.00014126763700, 3284.43321391060044, 0.15314099950261, 301.21994189550588, 0.33254640532531, 0.00086074234435, 0.00013080018897, 0.00057663451759, 0.00005948770513, 175.77635708364249, 15.16732311739008, 0.00086071369630, 0.00013079629378, 0.00057663451638, 0.00005948749660, 175.77530165283179, 15.16626768657936, 0.00000000000000, 0.00013080018897, 0.00000000000000, 0.00005948770513, 0.00000000000000, 15.16732311739008, 0.00000000000000, 0.00013079629378, 0.00000000000000, 0.00005948749660, 0.00000000000000, 15.16626768657936, 0.00102730583717, 0.00017420370342, 0.00014325200755, -0.00000061023178, 0.00004480965072, -0.00000003539281, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.242, 0.257, -0.030757, -0.466468
  57,   50,   53,    0, 1.44717547094139, 0.00002697390043, -1.92304575955919, 0.00002758744048, 0.00345258687771, 0.00037743028448, 0.00212043430828, 0.00015512214668, 3418.15670530778107, 0.16184333320374, 562.04091128287428, 0.16552013195230, 0.00092060998199, 0.00007034875636, 0.00082097524844, 0.00005749727820, 138.24162667514628, 27.72117783235335, 0.00092059272205, 0.00007034744538, 0.00082096791519, 0.00005749675811, 138.23984629385217, 27.71939745105923, 0.00064902672782, 0.00007034875636, 0.00036034621471, 0.00005749727820, 103.40708589990132, 27.72117783235335, 0.00064902451398, 0.00007034744538, 0.00036033746932, 0.00005749675811, 103.40530551860719, 27.71939745105923, 0.00332334432306, 0.00025607537388, 0.00014385154645, 0.00002135984323, 0.00015826348681, 0.00004332987737, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.404, 0.470, -0.053056, -0.422996
