# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T17:53:19.385541
# ImageFile=./VLASS2.1.se.T10t01.J000200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:02:00.16942 -03.30.00.1969"
# RestoringBeam="3.00arcsec 2.15arcsec -11.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 0.70219821564260, 0.00004718631483, -3.92685578062733, 0.00007007402298, 0.00065542394972, 0.00022344982557, 0.00070659269454, 0.00013326256009, 1893.88684580891731, 0.28311613472849, 539.08772169123381, 0.42043248089332, 0.00079308009611, 0.00017554982650, 0.00058238687170, 0.00009358499918, 23.77305424661487, 28.24801636636318, 0.00079305322600, 0.00017554389180, 0.00058238685936, 0.00009358499024, 23.78685308869584, 28.26181520844414, 0.00000000000000, 0.00017554982650, 0.00000000000000, 0.00009358499918, 0.00000000000000, 28.24801636636318, 0.00000000000000, 0.00017554389180, 0.00000000000000, 0.00009358499024, 0.00000000000000, 28.26181520844414, 0.00048436100183, 0.00013730946843, 0.00013837295410, -0.00001114086081, 0.00000877956063, -0.00001116255862, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.568, 1.513, 0.201492, -0.426801
  30,   25,   27,    0, 0.69997038362119, 0.00003340457869, -3.06468013120667, 0.00006829538095, 0.00059363131996, 0.00018709182906, 0.00072936754508, 0.00011824549269, 1906.12539182552086, 0.20042625339335, 5712.09552765972239, 0.40976045984446, 0.00080126083753, 0.00016732957715, 0.00050579245992, 0.00006365754351, 162.61424084424178, 16.94332853440909, 0.00080123331302, 0.00016732630325, 0.00050579218355, 0.00006365656744, 162.62489416737685, 16.95398185754416, 0.00000000000000, 0.00016732957715, 0.00000000000000, 0.00006365754351, 0.00000000000000, 16.94332853440909, 0.00000000000000, 0.00016732630325, 0.00000000000000, 0.00006365656744, 0.00000000000000, 16.95398185754416, 0.00056051405043, 0.00013883357416, 0.00013046569075, -0.00000005197483, 0.00001237542256, -0.00000005072949, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.753, 1.451, 0.199264, 0.435375
  31,   26,   28,    0, 0.69057794230427, 0.00009649774473, -3.17598194607753, 0.00009805493567, 0.00324455568764, 0.00070749777864, 0.00094939565648, 0.00016434074227, 1962.51958094694351, 0.57898330053630, 5044.31108808179033, 0.58832020246522, 0.00141717824411, 0.00025471096807, 0.00120075271861, 0.00020018264173, 43.04919613538949, 47.86932002676743, 0.00141717575754, 0.00025471073973, 0.00120072904729, 0.00020017852362, 43.05971548254246, 47.87983937392039, 0.00125486009952, 0.00025471096807, 0.00090819898692, 0.00020018264173, 55.47011293603130, 47.86932002676743, 0.00125485995565, 0.00025471073973, 0.00090817959362, 0.00020017852362, 55.48063228318426, 47.87983937392039, 0.00247477954774, 0.00026305796564, 0.00015842480934, 0.00003027637104, 0.00006564213254, 0.00003121089685, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.072, 0.768, 0.189872, 0.324073
  32,   27,   29,    0, 0.68404181026461, 0.00002317348459, -3.85199566156069, 0.00005469353589, 0.00161290979370, 0.00027594330906, 0.00134037148407, 0.00013526195403, 2002.47141991232206, 0.13904018372115, 988.26030495716566, 0.32815503142886, 0.00101884113067, 0.00013202100302, 0.00058809783017, 0.00004621830058, 166.41963597874309, 9.53765326690242, 0.00101882723667, 0.00013201813858, 0.00058809175691, 0.00004621819581, 166.43195231514784, 9.54996960330716, 0.00058800989045, 0.00013202100302, 0.00000000000000, 0.00004621830058, 164.83757316220047, 9.53765326690242, 0.00058800225837, 0.00013201813858, 0.00000000000000, 0.00004621819581, 164.84988949860522, 9.54996960330716, 0.00138868884541, 0.00018792243635, 0.00013738920097, -0.00000459298781, 0.00004350562449, -0.00000352892880, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.147, 0.496, 0.183336, -0.351941
  33,   28,   30,    0, 0.67302171094225, 0.00000559012091, -3.07540582982475, 0.00000992237790, 0.00581746975989, 0.00023504586961, 0.00538253747967, 0.00012686668625, 2067.59569396653751, 0.03354057335452, 5647.77511248667270, 0.05953263262471, 0.00086065444789, 0.00002365255169, 0.00062530640854, 0.00001264051490, 169.39923033298436, 3.46032611558135, 0.00086062801796, 0.00002365193589, 0.00062530561832, 0.00001264043983, 169.40847509716866, 3.46957087976567, 0.00022611901845, 0.00002365255169, 0.00017287870536, 0.00001264051490, 11.88244060974709, 3.46032611558135, 0.00022611404362, 0.00002365193589, 0.00017287698134, 0.00001264043983, 11.89168537393141, 3.46957087976567, 0.01164223788429, 0.00029679672058, 0.00012695895566, 0.00000369075542, 0.00010219243995, 0.00001501150018, C   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.929, 0.185, 0.172316, 0.424649
  34,   28,   31,    0, 0.67279322572985, 0.00001186880253, -3.07687575300047, 0.00001864643254, 0.00606685972079, 0.00034185468336, 0.00357828432852, 0.00013582673221, 2068.96604615882643, 0.07121249377452, 5638.95606613212112, 0.11187554433185, 0.00105207493866, 0.00004416477839, 0.00080244812954, 0.00002754281982, 172.08672592694180, 6.64089644626364, 0.00105204352377, 0.00004416369987, 0.00080244659588, 0.00002754261734, 172.09596284030675, 6.65013335962859, 0.00064773731044, 0.00004416477839, 0.00052962629158, 0.00002754281982, 1.81043214652581, 6.64089644626364, 0.00064772011454, 0.00004416369987, 0.00052962352495, 0.00002754261734, 1.81966905989075, 6.65013335962859, 0.01164223788429, 0.00029679672058, 0.00012695895566, 0.00000369075542, 0.00010219243995, 0.00001501150018, C   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.541, 0.221, 0.172087, 0.423179
  35,   29,   32,    0, 0.66510834946116, 0.00003562930598, -3.76336077803606, 0.00009291152639, 0.00178606683834, 0.00036416396828, 0.00095798849017, 0.00013273457184, 2115.71369360954395, 0.21377493703928, 1520.08287720587418, 0.55746328091360, 0.00129082977669, 0.00021985854160, 0.00071917659782, 0.00008106039266, 6.06881633347315, 13.23331975995860, 0.00129081444921, 0.00021985564913, 0.00071917459444, 0.00008106027078, 6.07960688413065, 13.24411031061610, 0.00100801608264, 0.00021985854160, 0.00034157103120, 0.00008106039266, 12.37783117681060, 13.23331975995860, 0.00100800295758, 0.00021985564913, 0.00034157047136, 0.00008106027078, 12.38862172746810, 13.24411031061610, 0.00136639360357, 0.00019027204303, 0.00012927495118, -0.00000110657288, 0.00003653481690, -0.00000066639012, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.636, 0.563, 0.164402, -0.263306
  36,   30,   33,    0, 0.66091375209167, 0.00000750102428, -3.74308492708060, 0.00001272420333, 0.00729289880530, 0.00034002780858, 0.00571419173551, 0.00016471956146, 2140.80463979187380, 0.04500596894003, 1641.74113585042187, 0.07634453420800, 0.00091864693269, 0.00002999880448, 0.00069177217075, 0.00001760307364, 3.43619807607992, 4.75212590005427, 0.00091863803209, 0.00002999850625, 0.00069176995650, 0.00001760302175, 3.44665672387967, 4.76258454785401, 0.00047913738809, 0.00002999880448, 0.00020542902708, 0.00001760307364, 36.27829960603310, 4.75212590005427, 0.00047913122862, 0.00002999850625, 0.00020542902006, 0.00001760302175, 36.28875825383285, 4.76258454785401, 0.00739773797922, 0.00027787981032, 0.00015904751490, 0.00002515801316, 0.00015839769912, 0.00004704486128, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.969, 0.168, 0.160208, -0.243030
  37,   31,   34,    0, 0.65919899687233, 0.00003521913303, -3.74546475320822, 0.00010407890729, 0.00107840792755, 0.00032796099649, 0.00091546447531, 0.00016074510372, 2151.07376340972314, 0.21131396604348, 1627.46405218034761, 0.62446772511869, 0.00105384114978, 0.00024827517003, 0.00055658667043, 0.00007283953760, 170.37175285263859, 14.69599208039136, 0.00105383369217, 0.00024827225738, 0.00055658338256, 0.00007283944639, 170.38210613070504, 14.70634535845781, 0.00000000000000, 0.00024827517003, 0.00000000000000, 0.00007283953760, 0.00000000000000, 14.69599208039136, 0.00000000000000, 0.00024827225738, 0.00000000000000, 0.00007283944639, 0.00000000000000, 14.70634535845781, 0.00093365896765, 0.00018538202511, 0.00016709495685, 0.00002654075433, 0.00002588016469, 0.00002671104630, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.857, 0.589, 0.158493, -0.245410
  38,   33,   35,    0, 0.64507547916198, 0.00000692319501, -3.71064884170731, 0.00001140218421, 0.00428244335866, 0.00022484168349, 0.00444040875767, 0.00013100651133, 2235.59935100802159, 0.04153903771769, 1836.37150531018733, 0.06841264392443, 0.00080241211508, 0.00002748493935, 0.00059846154051, 0.00001520823458, 165.12602020317590, 4.63101030660021, 0.00080240872296, 0.00002748473382, 0.00059845813556, 0.00001520819748, 165.13536332419216, 4.64035342761647, 0.00000000000000, 0.00002748493935, 0.00000000000000, 0.00001520823458, 0.00000000000000, 4.63101030660021, 0.00000000000000, 0.00002748473382, 0.00000000000000, 0.00001520819748, 0.00000000000000, 4.64035342761647, 0.00565024500115, 0.00027969462937, 0.00013437191956, 0.00001384927782, 0.00010763142200, 0.00029108108720, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.354, 0.107, 0.144370, -0.210594
  39,   34,   36,    0, 0.64131550881260, 0.00002780683456, -3.64685249278686, 0.00007331861730, 0.00054813812231, 0.00018136982670, 0.00068826549132, 0.00011610777469, 2258.05153686344647, 0.16684049469693, 2219.15113083726510, 0.43991026473305, 0.00079269279690, 0.00017270396191, 0.00050025630200, 0.00006534401146, 178.47934689386440, 17.58035414385710, 0.00079269032610, 0.00017270308727, 0.00050025471878, 0.00006534393192, 178.48829040612532, 17.58929765611802, 0.00000000000000, 0.00017270396191, 0.00000000000000, 0.00006534401146, 0.00000000000000, 17.58035414385710, 0.00000000000000, 0.00017270308727, 0.00000000000000, 0.00006534393192, 0.00000000000000, 17.58929765611802, 0.00040107513756, 0.00012803475918, 0.00012902641902, -0.00001629986218, 0.00001006606908, -0.00001627047459, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 1.406, 1.740, 0.140610, -0.146798
  40,   35,   37,    0, 0.63765683590500, 0.00001793472218, -3.66538527918334, 0.00003107502758, 0.00252366857833, 0.00028390983716, 0.00207687770743, 0.00014098806423, 2279.97600695870369, 0.10760802428873, 2107.95806620329040, 0.18644939075556, 0.00094269852765, 0.00007614065715, 0.00064181867595, 0.00003661941517, 161.62053221094189, 8.60894476163175, 0.00094269666686, 0.00007614026473, 0.00064181544447, 0.00003661934725, 161.62928723106552, 8.61769978175537, 0.00045720572639, 0.00007614065715, 0.00020222294823, 0.00003661941517, 148.31863593051887, 8.60894476163175, 0.00045720539529, 0.00007614026473, 0.00020222167734, 0.00003661934725, 148.32739095064250, 8.61769978175537, 0.00237595879261, 0.00023282858860, 0.00013898394536, -0.00000088984928, 0.00004801416071, 0.00000075002743, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.753, 0.328, 0.136951, -0.165331
  41,   36,   38,    0, 0.62938824423738, 0.00001485043015, -3.52882139499639, 0.00001997077084, 0.00736896838428, 0.00050529698542, 0.00484307774022, 0.00021673442468, 2329.37048060369443, 0.08910235625096, 2927.34700060381010, 0.11982461045382, 0.00100274577960, 0.00005021483804, 0.00075553797113, 0.00003021537481, 153.95503634395337, 7.48821208621796, 0.00100274563729, 0.00005021482235, 0.00075553608472, 0.00003021530453, 153.96295662952474, 7.49613237178932, 0.00060717179519, 0.00005021483804, 0.00039623674288, 0.00003021537481, 129.62152412099613, 7.48821208621796, 0.00060717119490, 0.00005021482235, 0.00039623608911, 0.00003021530453, 129.62944440656747, 7.49613237178932, 0.00819633454780, 0.00036311986861, 0.00020456238417, 0.00010244006990, 0.00015052748495, 0.00011334098963, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.870, 0.129, 0.128682, -0.028767
  42,   37,   39,    0, 0.62759738327431, 0.00000212732868, -3.52791507187804, 0.00000379323361, 0.02662845091758, 0.00041724515234, 0.02542868012058, 0.00022940137481, 2340.09450530131880, 0.01276394066785, 2932.78639887382269, 0.02275939913512, 0.00085625478482, 0.00000912425522, 0.00060894900391, 0.00000465083473, 166.27592097747541, 1.24434991287324, 0.00085625478368, 0.00000912425392, 0.00060894744497, 0.00000465082348, 166.28372903011268, 1.25215796551051, 0.00021056320296, 0.00000912425522, 0.00009475631868, 0.00000465083473, 147.54387054620631, 1.24434991287324, 0.00021056313964, 0.00000912425392, 0.00009475610446, 0.00000465082348, 147.55167859884358, 1.25215796551051, 0.02854546321266, 0.00043344731535, 0.00023183172743, 0.00018894970708, 0.00013966650295, 0.00022534446907, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.957, 0.041, 0.126891, -0.027860
  43,   38,   40,    0, 0.62552497306277, 0.00002978730231, -3.52593710521853, 0.00005262011013, 0.00272010341038, 0.00047013942723, 0.00205006504881, 0.00021918695223, 2352.50378205721472, 0.17872338788647, 2944.65586172735721, 0.31572063051943, 0.00100910148106, 0.00012999594179, 0.00065470361719, 0.00005809568836, 160.23719990764377, 12.40917833234268, 0.00100910143267, 0.00012999588809, 0.00065470203403, 0.00005809556910, 160.24487615308567, 12.41685457778457, 0.00058248078652, 0.00012999594179, 0.00023866986318, 0.00005809568836, 150.83773499211841, 12.40917833234268, 0.00058248065786, 0.00012999588809, 0.00023866932731, 0.00005809556910, 150.84541123756028, 12.41685457778457, 0.00315680471125, 0.00032975269815, 0.00021450305940, 0.00010731238581, 0.00005939893526, 0.00010904188093, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.217, 0.320, 0.124819, -0.025882
  44,   39,   41,    0, 0.61542154311624, 0.00004901845405, -3.91610963392413, 0.00006965898323, 0.00087072722723, 0.00028054858021, 0.00081806820233, 0.00015458120567, 2413.31366579287123, 0.29411013409800, 603.65036261491150, 0.41794288243011, 0.00079630965561, 0.00016412659314, 0.00066555459688, 0.00011529781325, 2.70508773507731, 46.56388993567491, 0.00079628815767, 0.00016412318685, 0.00066555368914, 0.00011529693616, 2.71292236763401, 46.57172456823161, 0.00000000000000, 0.00016412659314, 0.00000000000000, 0.00011529781325, 0.00000000000000, 46.56388993567491, 0.00000000000000, 0.00016412318685, 0.00000000000000, 0.00011529693616, 0.00000000000000, 46.57172456823161, 0.00075471887125, 0.00016304655215, 0.00015321928367, -0.00000086483101, 0.00001310200514, -0.00000089846884, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.411, 0.996, 0.114716, -0.416055
  45,   40,   42,    0, 0.57667554825800, 0.00000702220823, -3.53303239733003, 0.00001186730547, 0.00492898374444, 0.00025114964903, 0.00467809512138, 0.00013842512723, 2645.04853380451414, 0.04213321229162, 2902.11540850189022, 0.07120382114798, 0.00082984737276, 0.00002803396588, 0.00063219536292, 0.00001638538897, 174.37689156440641, 5.00000957233345, 0.00082984729122, 0.00002803395923, 0.00063219476668, 0.00001638537578, 174.38157300416248, 5.00469101208951, 0.00024453658804, 0.00002803396588, 0.00000000000000, 0.00001638538897, 53.20759450974560, 5.00000957233345, 0.00024453634683, 0.00002803395923, 0.00000000000000, 0.00001638537578, 53.21227594950165, 5.00469101208951, 0.00473931385344, 0.00022599569050, 0.00013860184117, -0.00001147709372, 0.00014471070608, 0.00000885485315, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.018, 0.071, 0.075970, -0.032978
  46,   41,   43,    0, 0.55848605004217, 0.00003271497011, -3.63081375564967, 0.00006428837745, 0.00129872220482, 0.00028494278585, 0.00101284793997, 0.00013680185862, 2754.01499024757186, 0.19628972007991, 2315.43569173698233, 0.38572926092585, 0.00095708151063, 0.00015145624753, 0.00066709115269, 0.00007690284596, 177.99422990704213, 18.16315580062798, 0.00095707909735, 0.00015145578092, 0.00066709075964, 0.00007690284366, 177.99788888872342, 18.16681478230928, 0.00050141610163, 0.00015145624753, 0.00024273488655, 0.00007690284596, 16.00044817973731, 18.16315580062798, 0.00050141457055, 0.00015145578092, 0.00024273487267, 0.00007690284366, 16.00410716141862, 18.16681478230928, 0.00121759976170, 0.00017978279355, 0.00013320268772, -0.00000998271571, 0.00002810846490, -0.00000956579879, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.069, 0.894, 0.057780, -0.130759
  47,   42,   44,    0, 0.55311326168568, 0.00002541427155, -3.40560515313056, 0.00003766223576, 0.00237356429753, 0.00030125626363, 0.00164013956382, 0.00013334688473, 2786.11115460256769, 0.15248556546939, 3666.68825564104736, 0.22597310779641, 0.00100793881229, 0.00009432495316, 0.00071490368852, 0.00005049626386, 156.22104582096819, 11.51426531465834, 0.00100793703742, 0.00009432485634, 0.00071490367807, 0.00005049622606, 156.22415895418214, 11.51737844787231, 0.00059849520438, 0.00009432495316, 0.00034373736479, 0.00005049626386, 139.08362509176615, 11.51426531465834, 0.00059849418718, 0.00009432485634, 0.00034373733870, 0.00005049622606, 139.08673822498011, 11.51737844787231, 0.00570866771273, 0.00032477522797, 0.00012739772501, 0.00000487073066, 0.00005369776773, 0.00000598364386, C   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.597, 0.502, 0.052407, 0.094450
  48,   42,   45,    0, 0.55271633241904, 0.00003217209406, -3.40453548529703, 0.00004360997972, 0.00376695492612, 0.00040224095696, 0.00175913316445, 0.00013354528109, 2788.48817737212403, 0.19303248489819, 3673.10638606472048, 0.26165951484909, 0.00131170158768, 0.00011612699507, 0.00081286455104, 0.00005291510970, 148.36278581871250, 8.56020780304333, 0.00131169923331, 0.00011612686205, 0.00081286454673, 0.00005291507506, 148.36587440911268, 8.56329639344351, 0.00103920365194, 0.00011612699507, 0.00050068904283, 0.00005291510970, 140.91554676035395, 8.56020780304333, 0.00103920184395, 0.00011612686205, 0.00050068901258, 0.00005291507506, 140.91863535075413, 8.56329639344351, 0.00570866771273, 0.00032477522797, 0.00012739772501, 0.00000487073066, 0.00005369776773, 0.00000598364386, C   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.137, 0.293, 0.052010, 0.095519
  49,   43,   46,    0, 0.54195511487298, 0.00001658022667, -3.18638791500225, 0.00003030325928, 0.00153159724499, 0.00021842575262, 0.00169035623170, 0.00013233708702, 2852.88733959784759, 0.09948133409729, 4981.98587378018601, 0.18181683126425, 0.00078080108029, 0.00007158306347, 0.00057782096013, 0.00003863047783, 174.60462827990679, 11.97388766648610, 0.00078078919401, 0.00007158209339, 0.00057782094844, 0.00003863041249, 174.60692106325848, 11.97618044983780, 0.00000000000000, 0.00007158306347, 0.00000000000000, 0.00003863047783, 0.00000000000000, 11.97388766648610, 0.00000000000000, 0.00007158209339, 0.00000000000000, 0.00003863041249, 0.00000000000000, 11.97618044983780, 0.00148208444581, 0.00018653108744, 0.00013820256572, 0.00001021563730, 0.00001983593938, 0.00001060415707, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 1.513, 0.470, 0.041249, 0.313667
  50,   44,   47,    0, 0.50391044711642, 0.00003118540257, -3.60160268911281, 0.00002896821945, 0.00355359201091, 0.00038600758040, 0.00206614458903, 0.00015200000461, 3080.81067098561743, 0.18711241510241, 2490.71234653341480, 0.17380904360628, 0.00104032219575, 0.00008342322787, 0.00082319061867, 0.00005555805953, 129.49501643176814, 14.62710858063897, 0.00104032158433, 0.00008342310318, 0.00082318980827, 0.00005555805523, 129.49521773214587, 14.62730988101670, 0.00076620880549, 0.00008342322787, 0.00034951583976, 0.00005555805953, 107.16984604554328, 14.62710858063897, 0.00076620872089, 0.00008342310318, 0.00034951532885, 0.00005555805523, 107.17004734592102, 14.62730988101670, 0.00345955361930, 0.00026456384251, 0.00014150346396, -0.00001088293084, 0.00012614151638, 0.00000384149598, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.928, 0.328, 0.003205, -0.101548
  51,   45,   48,    0, 0.49757609391931, 0.00005354825316, -3.69569957339921, 0.00004329024799, 0.00055148332772, 0.00018560407317, 0.00069107658695, 0.00012384148951, 3118.73976436298881, 0.32128951846886, 1926.13300452705425, 0.25973997365989, 0.00066805627885, 0.00012770677539, 0.00059478010017, 0.00009991610944, 75.27583825216621, 65.64737315666282, 0.00066805605688, 0.00012770665757, 0.00059477682937, 0.00009991561898, 75.27563651651238, 65.64717142100899, 0.00000000000000, 0.00012770677539, 0.00000000000000, 0.00009991610944, 0.00000000000000, 65.64737315666282, 0.00000000000000, 0.00012770665757, 0.00000000000000, 0.00009991561898, 0.00000000000000, 65.64717142100899, 0.00041830714314, 0.00011770115756, 0.00013261311688, 0.00000128804652, 0.00000769645885, 0.00000130089097, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 2.416, 2.713, -0.003130, -0.195645
  52,   46,   49,    0, 0.49687250425447, 0.00002594141555, -3.76166964326705, 0.00005250689370, 0.00040963414432, 0.00013871719526, 0.00070350037103, 0.00010846068925, 3122.95080127654774, 0.15564849293585, 1530.31574285012334, 0.31503807793325, 0.00064925523414, 0.00012673947107, 0.00044656185865, 0.00005437524844, 165.92626236784071, 18.72506752671259, 0.00064924881951, 0.00012673829775, 0.00044656161454, 0.00005437518488, 165.92601087571956, 18.72481603459143, 0.00000000000000, 0.00012673947107, 0.00000000000000, 0.00005437524844, 0.00000000000000, 18.72506752671259, 0.00000000000000, 0.00012673829775, 0.00000000000000, 0.00005437518488, 0.00000000000000, 18.72481603459143, 0.00034320376358, 0.00013977427688, 0.00013430175022, 0.00000438974348, 0.00000282343217, 0.00000439900077, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.312, 1.276, -0.003833, -0.261615
  53,   47,   50,    0, 0.49112038731353, 0.00005899935514, -3.76784031510986, 0.00008837716712, 0.00108456387750, 0.00035725996839, 0.00080669078257, 0.00016760583702, 3157.38874117027717, 0.35399612586303, 1493.29186072144012, 0.53025721125512, 0.00091275289808, 0.00020819773695, 0.00073343276825, 0.00013880388274, 2.21766150565277, 43.28112888873456, 0.00091274297151, 0.00020819661149, 0.00073343272393, 0.00013880311512, 2.21703161218510, 43.28049899526689, 0.00048917017773, 0.00020819773695, 0.00028471983694, 0.00013880388274, 47.23291867433226, 43.28112888873456, 0.00048916790089, 0.00020819661149, 0.00028471804847, 0.00013880311512, 47.23228878086459, 43.28049899526689, 0.00093503538584, 0.00016229631006, 0.00015961170720, 0.00006683244283, 0.00002214486267, 0.00006699156802, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.975, 0.628, -0.009586, -0.267786
  54,   48,   51,    0, 0.48399254095964, 0.00002090012562, -3.63741296178767, 0.00003800887291, 0.00147318216929, 0.00023089885939, 0.00148367065789, 0.00013011357515, 3200.07811917754088, 0.12540074834330, 2275.85032258921774, 0.22805258217880, 0.00086664667854, 0.00009374446359, 0.00057047796582, 0.00004056070809, 160.74263955805958, 10.16721072240398, 0.00086664426669, 0.00009374421384, 0.00057047788990, 0.00004056069787, 160.74157924834401, 10.16615041268842, 0.00000000000000, 0.00009374446359, 0.00000000000000, 0.00004056070809, 0.00000000000000, 10.16721072240398, 0.00000000000000, 0.00009374421384, 0.00000000000000, 0.00004056069787, 0.00000000000000, 10.16615041268842, 0.00133656066323, 0.00016902144782, 0.00013465812663, 0.00000025931874, 0.00003753350029, 0.00000066039775, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.623, 0.615, -0.016713, -0.137358
  55,   49,   52,    0, 0.48239110026040, 0.00003700423907, -3.80313358808507, 0.00004650124066, 0.00114588941955, 0.00025690917432, 0.00106034212007, 0.00014038728542, 3209.64678334451219, 0.22202542309209, 1281.53407711080354, 0.27900354046739, 0.00078686461653, 0.00011144619484, 0.00068385419799, 0.00008463730290, 163.38785088383131, 40.98916818134089, 0.00078685414076, 0.00011144539706, 0.00068385370004, 0.00008463672033, 163.38663610101793, 40.98795339852751, 0.00000000000000, 0.00011144619484, 0.00000000000000, 0.00008463730290, 0.00000000000000, 40.98916818134089, 0.00000000000000, 0.00011144539706, 0.00000000000000, 0.00008463672033, 0.00000000000000, 40.98795339852751, 0.00107517583172, 0.00018419522587, 0.00013835435675, -0.00000092951348, 0.00004045105379, 0.00000033284593, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.190, 1.036, -0.018315, -0.303079
  56,   50,   53,    0, 0.47880993993813, 0.00003720053832, -3.67862150651847, 0.00006233244102, 0.00102071616715, 0.00026572902323, 0.00093003926145, 0.00014265980695, 3231.10505341440557, 0.22320321354498, 2028.59936093576152, 0.37399282989940, 0.00084363938544, 0.00014678362318, 0.00064775346471, 0.00008759709149, 179.61462742670716, 26.69710670215106, 0.00084363528168, 0.00014678312208, 0.00064775342265, 0.00008759695876, 179.61322260726411, 26.69570188270800, 0.00032588976021, 0.00014678362318, 0.00000000000000, 0.00008759709149, 48.16000025343622, 26.69710670215106, 0.00032588923527, 0.00014678312208, 0.00000000000000, 0.00008759695876, 48.15859543399316, 26.69570188270800, 0.00079877988925, 0.00016002283449, 0.00014143635053, 0.00000338658469, 0.00002265987678, 0.00000367850180, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.219, 1.231, -0.021896, -0.178567
  57,   51,   54,    0, 0.45890084181278, 0.00000854291758, -3.75126968582887, 0.00001393579690, 0.00405143735208, 0.00024240169187, 0.00383137646924, 0.00013310504144, 3350.29289553141007, 0.05125749175848, 1592.70933487868547, 0.08361397768996, 0.00083802432867, 0.00003348935746, 0.00062829369623, 0.00001897544059, 165.99260821017137, 5.59130412964965, 0.00083801610419, 0.00003348904890, 0.00062829365662, 0.00001897542801, 165.98987313914716, 5.58856905862546, 0.00020342312818, 0.00003348935746, 0.00007049404516, 0.00001897544059, 97.60278767748993, 5.59130412964965, 0.00020342295587, 0.00003348904890, 0.00007049340860, 0.00001897542801, 97.60005260646574, 5.58856905862546, 0.00409375693986, 0.00023115920487, 0.00013338653662, 0.00000703736532, 0.00007350953092, 0.00001385029555, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.016, 0.207, -0.041805, -0.251215
