# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T19:46:19.999660
# ImageFile=./VLASS2.1.se.T10t34.J221000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:10:00.09139 -01.30.00.1777"
# RestoringBeam="3.23arcsec 2.05arcsec -2.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 332.58454522755625, 0.00003418133049, -1.58203326974376, 0.00008792944651, 0.00168139329925, 0.00036629715115, 0.00116282152584, 0.00015729255226, 2595.20598352733032, 0.20508776125111, 2608.08703427915816, 0.52757613934898, 0.00119804514167, 0.00021283316147, 0.00061817534779, 0.00006367013366, 14.03029811957260, 11.37157307646921, 0.00119804331914, 0.00021283285666, 0.00061817498885, 0.00006367009100, 14.03262162436941, 11.37389658126602, 0.00083282320628, 0.00021283316147, 0.00000000000000, 0.00006367013366, 24.98874372198422, 11.37157307646921, 0.00083282167552, 0.00021283285666, 0.00000000000000, 0.00006367009100, 24.99106722678103, 11.37389658126602, 0.00133122162223, 0.00020588713717, 0.00015907225315, -0.00001419485307, 0.00005298826363, -0.00001327310565, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.392, 0.877, 0.084164, -0.081984
  30,   29,   29,    0, 332.58324528577390, 0.00001017298053, -1.14878038562919, 0.00001557958735, 0.00258069178137, 0.00020874456774, 0.00296593325615, 0.00013081016721, 2602.91306778218132, 0.06103781916673, 5207.59126388821005, 0.09347576734654, 0.00074592376301, 0.00003704171255, 0.00059747073796, 0.00002340347140, 169.73921973570228, 8.85412275634920, 0.00074590900580, 0.00003704108195, 0.00059747070526, 0.00002340340549, 169.74088096412243, 8.85578398476935, 0.00000000000000, 0.00003704171255, 0.00000000000000, 0.00002340347140, 0.00000000000000, 8.85412275634920, 0.00000000000000, 0.00003704108195, 0.00000000000000, 0.00002340340549, 0.00000000000000, 8.85578398476935, 0.01028129941307, 0.00023632064262, 0.00013718449918, 0.00000554959388, 0.00008916793740, 0.00001703559974, M   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.327, 0.163, 0.082865, 0.351269
  31,   29,   29,    0, 332.58322361430123, 0.00000555422942, -1.14925026963931, 0.00001839073767, 0.00751769079473, 0.00032179650034, 0.00505778287724, 0.00013532024059, 2603.04315208965272, 0.03332534183814, 5204.77201766352573, 0.11034235794754, 0.00122975605565, 0.00004346681408, 0.00061907262897, 0.00001253741272, 5.13401734871292, 2.19637047298786, 0.00122973415114, 0.00004346601524, 0.00061907140580, 0.00001253739503, 5.13567881949777, 2.19803194377271, 0.00084899071662, 0.00004346681408, 0.00020822538567, 0.00001253741272, 10.49851633014258, 2.19637047298786, 0.00084897664945, 0.00004346601524, 0.00020822471545, 0.00001253739503, 10.50017780092744, 2.19803194377271, 0.01028129941307, 0.00023632064262, 0.00013718449918, 0.00000554959388, 0.00008916793740, 0.00001703559974, M   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.447, 0.160, 0.082843, 0.350799
  32,   30,   30,    0, 332.55972154737395, 0.00001865116332, -1.93463166463889, 0.00003519304337, 0.00279249555958, 0.00033151874264, 0.00216630154124, 0.00015854007508, 2744.15840449668576, 0.11190691987897, 492.52638056752016, 0.21115218647320, 0.00097536054250, 0.00008374968788, 0.00067693789593, 0.00004222514158, 170.38002441798722, 9.74992644202183, 0.00097533451594, 0.00008374723686, 0.00067693612429, 0.00004222514008, 170.38202768224539, 9.75192970628001, 0.00044711769709, 0.00008374968788, 0.00027970686172, 0.00004222514158, 131.93483084846829, 9.74992644202183, 0.00044711356519, 0.00008374723686, 0.00027970125072, 0.00004222514008, 131.93683411272647, 9.75192970628001, 0.00259145461935, 0.00025265783727, 0.00015432560758, -0.00001776598037, 0.00009958173177, -0.00001062811134, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -2.098, 0.603, 0.059341, -0.434582
  33,   31,   31,    0, 332.55239854203444, 0.00011812914050, -1.48719045494133, 0.00008269025100, 0.00121381895913, 0.00038574151714, 0.00074753116922, 0.00015443148522, 2787.99860029021556, 0.70877455127742, 3177.14975265014345, 0.49614149334157, 0.00123267275789, 0.00032104981930, 0.00067469066950, 0.00011055875953, 122.12550520048615, 18.95557677511512, 0.00123267227189, 0.00032104981822, 0.00067469064062, 0.00011055871162, 122.12685515687610, 18.95692673150508, 0.00000000000000, 0.00032104981930, 0.00000000000000, 0.00011055875953, 0.00000000000000, 18.95557677511512, 0.00000000000000, 0.00032104981822, 0.00000000000000, 0.00011055871162, 0.00000000000000, 18.95692673150508, 0.00073209899253, 0.00015976481662, 0.00015227073163, 0.00002379552097, 0.00001300307849, 0.00002383615356, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -2.914, 1.893, 0.052018, 0.012859
  34,   32,   32,    0, 332.52668555143231, 0.00000183838848, -1.96668840801281, 0.00000458017729, 0.01892009011336, 0.00031501234091, 0.01838098956331, 0.00017243556980, 2942.26434339461503, 0.01103032969745, 300.19574712934656, 0.02748015240457, 0.00091573061511, 0.00001079835475, 0.00057574308343, 0.00000429689572, 176.95047613329652, 0.99918748707145, 0.00091570051190, 0.00001079799601, 0.00057574285474, 0.00000429689545, 176.95137886543648, 1.00009021921142, 0.00018319325833, 0.00001079835475, 0.00007108427874, 0.00000429689572, 167.10307471419267, 0.99918748707145, 0.00018318763326, 0.00001079799601, 0.00007108409638, 0.00000429689545, 167.10397744633264, 1.00009021921142, 0.01894856456386, 0.00032851968261, 0.00017820973881, -0.00000815601288, 0.00012027991761, 0.00001130023156, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.725, 0.058, 0.026305, -0.466639
  35,   33,   33,    0, 332.52233523499808, 0.00006011354502, -1.85822375623127, 0.00009969154944, 0.00614138400273, 0.00079621738112, 0.00141558185702, 0.00015098992200, 2968.34254232117473, 0.36068124364007, 950.96698989455967, 0.59813760927048, 0.00209838746985, 0.00025567971775, 0.00105896547431, 0.00009887742607, 154.55509149189217, 10.15041580659631, 0.00209835595695, 0.00025567477029, 0.00105896060795, 0.00009887740016, 154.55580337657494, 10.15112769127909, 0.00191848209480, 0.00025567971775, 0.00084418972459, 0.00009887742607, 151.21611891569157, 10.15041580659631, 0.00191845520480, 0.00025567477029, 0.00084418499979, 0.00009887740016, 151.21683080037434, 10.15112769127909, 0.00527244792409, 0.00036573088484, 0.00016012074775, 0.00002064531873, 0.00013795787527, 0.00002644969754, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.900, 0.504, 0.021954, -0.358174
  36,   34,   34,    0, 332.52123293405782, 0.00004149421800, -1.51857775767165, 0.00006852882104, 0.00143821512428, 0.00033701500643, 0.00110288191141, 0.00015963844919, 2974.93101725048837, 0.24896529145474, 2988.82905064614260, 0.41117290483834, 0.00099113272680, 0.00016966369027, 0.00067389273476, 0.00008248038032, 20.69110612008288, 18.44333145858574, 0.00099113263469, 0.00016966367516, 0.00067389271750, 0.00008248037785, 20.69165869816027, 18.44388403666313, 0.00059342140504, 0.00016966369027, 0.00000000000000, 0.00008248038032, 50.93903478329906, 18.44333145858574, 0.00059342133486, 0.00016966367516, 0.00000000000000, 0.00008248037785, 50.93958736137645, 18.44388403666313, 0.00113153014124, 0.00019250862039, 0.00015555157734, -0.00004061061554, 0.00006003863382, -0.00003916635251, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.681, 0.660, 0.020852, -0.018528
  37,   36,   35,    0, 332.51945627230953, 0.00012323729653, -1.86513403924199, 0.00012695693897, 0.00519290389908, 0.00103146271781, 0.00096806509079, 0.00016398232440, 2985.60768193525792, 0.73942373824263, 909.50627952472757, 0.76172616986368, 0.00196298949219, 0.00035087174074, 0.00139966561553, 0.00022468745986, 137.03536864895551, 26.45940061894236, 0.00196297017720, 0.00035086573129, 0.00139965089541, 0.00022468673433, 137.03598948358319, 26.46002145357006, 0.00181117796467, 0.00035087174074, 0.00118347654235, 0.00022468745986, 129.72720085538131, 26.45940061894236, 0.00181116477289, 0.00035086573129, 0.00118346107097, 0.00022468673433, 129.72782169000902, 26.46002145357006, 0.00304331287682, 0.00032126062378, 0.00017551235214, -0.00000502463035, 0.00007934973837, -0.00000956260556, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -2.153, 1.069, 0.019075, -0.365085
  38,   37,   36,    0, 332.51829110035135, 0.00008028252696, -1.86385448315106, 0.00010800916737, 0.00220939252529, 0.00061516387720, 0.00097905604834, 0.00019807231920, 2992.59493143598183, 0.48169513817416, 917.18351979778788, 0.64804194040634, 0.00119767729456, 0.00025894385142, 0.00096507704820, 0.00018269584242, 15.36087485856873, 43.74081525628807, 0.00119765423422, 0.00025894086414, 0.00096507612815, 0.00018269425821, 15.36145737643061, 43.74139777414995, 0.00087646109055, 0.00025894385142, 0.00068279686553, 0.00018269584242, 49.38898484538688, 43.74081525628807, 0.00087645272075, 0.00025894086414, 0.00068278958811, 0.00018269425821, 49.38956736324876, 43.74139777414995, 0.00156900227743, 0.00024779428228, 0.00018373788043, -0.00000435321135, 0.00007368845399, -0.00012436337420, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 0.849, 1.027, 0.017910, -0.363805
  39,   38,   37,    0, 332.51168828994236, 0.00000479165168, -1.72666935433631, 0.00001146795364, 0.00665758972089, 0.00027799918674, 0.00635327775908, 0.00015084458120, 3032.18574356796671, 0.02874990942394, 1740.28343458850668, 0.06880718365398, 0.00091586334202, 0.00002704492071, 0.00058602968570, 0.00001118737818, 176.57812566611443, 2.61891783647690, 0.00091585624609, 0.00002704470864, 0.00058602963078, 0.00001118737824, 176.57846636898313, 2.61925853934560, 0.00019092902034, 0.00002704492071, 0.00011997243608, 0.00001118737818, 153.60175299478317, 2.61891783647690, 0.00019092788067, 0.00002704470864, 0.00011997221145, 0.00001118737824, 153.60209369765187, 2.61925853934560, 0.00661250273854, 0.00028331502800, 0.00015478176647, -0.00001169971802, 0.00006944204506, -0.00000304719629, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.133, 0.082, 0.011308, -0.226620
  40,   39,   38,    0, 332.48493138516989, 0.00001691529563, -1.07266784038787, 0.00002916514158, 0.00251446650259, 0.00027788220622, 0.00218797127959, 0.00014358720350, 3192.68012066390429, 0.10149177034633, 5664.26504169294094, 0.17498598124396, 0.00091587631281, 0.00007088216221, 0.00064269838721, 0.00003576476045, 163.34840727518909, 8.88423466696863, 0.00091585342836, 0.00007088021550, 0.00064269654273, 0.00003576474646, 163.34811807775816, 8.88394546953771, 0.00000000000000, 0.00007088216221, 0.00000000000000, 0.00003576476045, 0.00000000000000, 8.88423466696863, 0.00000000000000, 0.00007088021550, 0.00000000000000, 0.00003576474646, 0.00000000000000, 8.88394546953771, 0.00252017179224, 0.00021367430387, 0.00014246316277, -0.00000552639403, 0.00006906831550, 0.00000167627911, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.068, 0.325, -0.015449, 0.427382
  41,   40,   39,    0, 332.47940986488243, 0.00001266911067, -1.84461491448791, 0.00003019948666, 0.00233874133057, 0.00027020583379, 0.00241557947857, 0.00015347696347, 3225.76028220823719, 0.07601465868632, 1032.61856258312309, 0.18119364336266, 0.00089115672508, 0.00007192013698, 0.00055647076699, 0.00002783490030, 170.68394151691791, 6.64435211323157, 0.00089114071797, 0.00007191887199, 0.00055647066259, 0.00002783488473, 170.68326649517803, 6.64367709149169, 0.00000000000000, 0.00007192013698, 0.00000000000000, 0.00002783490030, 0.00000000000000, 6.64435211323157, 0.00000000000000, 0.00007191887199, 0.00000000000000, 0.00002783488473, 0.00000000000000, 6.64367709149169, 0.00217933271069, 0.00021747917438, 0.00016125942057, 0.00000102357251, 0.00006661666703, 0.00000269112184, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.945, 0.486, -0.020971, -0.344566
  42,   41,   40,    0, 332.47741707293363, 0.00000405618326, -1.90498402589722, 0.00000896872953, 0.01037514088045, 0.00035066883770, 0.00990383339544, 0.00019128558509, 3237.70608760146342, 0.02433709761236, 670.41153866271907, 0.05381103309536, 0.00089795893636, 0.00002116139371, 0.00059754798011, 0.00000945894779, 175.98068507814793, 2.30291339046161, 0.00089793644254, 0.00002116086847, 0.00059754797737, 0.00000945894556, 175.97992173463632, 2.30215004695000, 0.00000000000000, 0.00002116139371, 0.00000000000000, 0.00000945894779, 0.00000000000000, 2.30291339046161, 0.00000000000000, 0.00002116086847, 0.00000000000000, 0.00000945894556, 0.00000000000000, 2.30215004695000, 0.01057721313571, 0.00032222241370, 0.00019508214609, 0.00001601353324, 0.00012542222976, 0.00002699922516, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.812, 0.098, -0.022964, -0.404935
  43,   42,   41,    0, 332.47747231396909, 0.00002456555592, -1.56550377738159, 0.00008104186058, 0.00112406891740, 0.00028494887398, 0.00106654676450, 0.00014966103384, 3237.39948555646606, 0.14739332383797, 2707.27289259038707, 0.48625084631496, 0.00100543498260, 0.00019153653843, 0.00053689216271, 0.00005549413655, 174.88942667564677, 11.71664346360021, 0.00100543429032, 0.00019153643536, 0.00053689213917, 0.00005549412579, 174.88880084833545, 11.71601763628888, 0.00000000000000, 0.00019153653843, 0.00000000000000, 0.00005549413655, 0.00000000000000, 11.71664346360021, 0.00000000000000, 0.00019153643536, 0.00000000000000, 0.00005549412579, 0.00000000000000, 11.71601763628888, 0.00094309251088, 0.00019666364193, 0.00015890893701, -0.00001163157140, 0.00002668048364, -0.00001167342634, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 0.050, 0.470, -0.022908, -0.065454
  44,   43,   42,    0, 332.47672630201248, 0.00000531456689, -1.48215953303391, 0.00002361817114, 0.00554105706907, 0.00035307649732, 0.00503925056816, 0.00017582751697, 3241.87937631508203, 0.03188739846494, 3207.33822388588396, 0.14170901997738, 0.00110373222198, 0.00005566041215, 0.00051025904064, 0.00001231827209, 177.66778508861472, 2.48844851128292, 0.00110373217387, 0.00005566040912, 0.00051025899456, 0.00001231827106, 177.66717328731158, 2.48783670997978, 0.00000000000000, 0.00005566041215, 0.00000000000000, 0.00001231827209, 0.00000000000000, 2.48844851128292, 0.00000000000000, 0.00005566040912, 0.00000000000000, 0.00001231827106, 0.00000000000000, 2.48783670997978, 0.01342466628974, 0.00049101146155, 0.00019174788031, -0.00000586138549, 0.00006969589595, -0.00000705920820, M   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.282, 0.072, -0.023654, 0.017890
  45,   43,   42,    0, 332.47658463156858, 0.00001440026287, -1.48201884229624, 0.00002403780289, 0.00717312649514, 0.00049679260395, 0.00440311251947, 0.00020189485066, 3242.72912357914538, 0.08640156992637, 3208.18235905929669, 0.14422681016000, 0.00110799001554, 0.00005887316442, 0.00075307914271, 0.00002979819819, 161.41265691241446, 5.95966270507765, 0.00110799000028, 0.00005887316069, 0.00075307905089, 0.00002979819600, 161.41204150899318, 5.95904730165636, 0.00071562738918, 0.00005887316442, 0.00038893543737, 0.00002979819819, 138.80602705605276, 5.95966270507765, 0.00071562738871, 0.00005887316069, 0.00038893538487, 0.00002979819600, 138.80541165263145, 5.95904730165636, 0.01342466628974, 0.00049101146155, 0.00019174788031, -0.00000586138549, 0.00006969589595, -0.00000705920820, M   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.495, 0.059, -0.023796, 0.018031
  46,   43,   43,    0, 332.47719552863617, 0.00008970473284, -1.48363186248597, 0.00006172607106, 0.00136759361270, 0.00044147209918, 0.00098274216946, 0.00020210439094, 3239.06486624134686, 0.53822835307408, 3198.50427768526470, 0.37035641118836, 0.00094712047993, 0.00021445330646, 0.00075255803882, 0.00014056745909, 76.79706516055012, 41.05571063777164, 0.00094712038001, 0.00021445328153, 0.00075255802572, 0.00014056745812, 76.79646490903161, 41.05511038625313, 0.00000000000000, 0.00021445330646, 0.00000000000000, 0.00014056745909, 0.00000000000000, 41.05571063777164, 0.00000000000000, 0.00021445328153, 0.00000000000000, 0.00014056745812, 0.00000000000000, 41.05511038625313, 0.01342466628974, 0.00049101146155, 0.00019174788031, -0.00000586138549, 0.00006969589595, -0.00000705920820, C   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 0.117, 0.899, -0.023185, 0.016418
  47,   44,   44,    0, 332.46997414829389, 0.00006095277883, -1.19072822905874, 0.00009860809333, 0.00187676112249, 0.00040838984374, 0.00093129528609, 0.00014052527371, 3282.40038277468057, 0.36571662164020, 4955.91653380839216, 0.59163993789275, 0.00138447582891, 0.00025724437815, 0.00074553889825, 0.00009135742773, 27.41124556137754, 13.98509728259553, 0.00138445826707, 0.00025724067343, 0.00074553738565, 0.00009135739929, 27.41061373237113, 13.98446545358911, 0.00112578791347, 0.00025724437815, 0.00027166726877, 0.00009135742773, 37.58405959211598, 13.98509728259553, 0.00112577599286, 0.00025724067343, 0.00027166614813, 0.00009135739929, 37.58342776310957, 13.98446545358911, 0.00132640036463, 0.00021267813233, 0.00013747921912, 0.00002115948337, 0.00007308418571, 0.00002223144838, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.922, 0.721, -0.030407, 0.309321
  48,   45,   45,    0, 332.46777877629125, 0.00003945849726, -1.40806224489562, 0.00006956396462, 0.00100604503257, 0.00028714190518, 0.00101381712908, 0.00016191737844, 3295.55294234533540, 0.23675094497909, 3651.92102760684111, 0.41738324976960, 0.00087772931043, 0.00017272483540, 0.00057906261463, 0.00007505835093, 159.38588916018938, 18.59803816270736, 0.00087772856598, 0.00017272458491, 0.00057906226572, 0.00007505835094, 159.38508807618859, 18.59723707870657, 0.00000000000000, 0.00017272483540, 0.00000000000000, 0.00007505835093, 0.00000000000000, 18.59803816270736, 0.00000000000000, 0.00017272458491, 0.00000000000000, 0.00007505835094, 0.00000000000000, 18.59723707870657, 0.00091646607073, 0.00018689934006, 0.00016754069657, 0.00003034447946, 0.00002312145079, 0.00003053785622, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.033, 0.544, -0.032602, 0.091987
  49,   47,   46,    0, 332.42501425839805, 0.00003028363938, -1.95083947571746, 0.00008560403001, 0.00059217135383, 0.00020746772606, 0.00077818169207, 0.00013083292345, 3551.93690345925370, 0.18170167775041, 395.27945982603410, 0.51360828358224, 0.00085877929112, 0.00020710036875, 0.00045386463234, 0.00005319846549, 166.27629322953763, 13.18123933500855, 0.00085875211834, 0.00020709475813, 0.00045386455340, 0.00005319821424, 166.27372763564398, 13.17867374111490, 0.00000000000000, 0.00020710036875, 0.00000000000000, 0.00005319846549, 0.00000000000000, 13.18123933500855, 0.00000000000000, 0.00020709475813, 0.00000000000000, 0.00005319821424, 0.00000000000000, 13.17867374111490, 0.00044874506538, 0.00015329856238, 0.00015290710144, -0.00000828001703, 0.00000240718191, -0.00000827551594, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 3.724, 4.137, -0.075367, -0.450790
  50,   48,   47,    0, 332.41970221952909, 0.00003092968419, -1.67301254453844, 0.00006732145770, 0.00054972106709, 0.00018673407852, 0.00073843269605, 0.00012609057705, 3583.86485152752266, 0.18557792093011, 2062.21358158933299, 0.40392690616142, 0.00075010221715, 0.00016003234405, 0.00050832459640, 0.00006946998988, 8.73150604784035, 20.48054986903081, 0.00075009933893, 0.00016003190754, 0.00050832372721, 0.00006946979403, 8.72915070905353, 20.47819453024399, 0.00000000000000, 0.00016003234405, 0.00000000000000, 0.00006946998988, 0.00000000000000, 20.48054986903081, 0.00000000000000, 0.00016003190754, 0.00000000000000, 0.00006946979403, 0.00000000000000, 20.47819453024399, 0.00047381406254, 0.00013877129817, 0.00014183514577, 0.00001574274938, 0.00001328212784, 0.00001575800343, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 1.816, 2.033, -0.080679, -0.172963
  51,   49,   48,    0, 332.41353843108874, 0.00007656194761, -1.81138755633095, 0.00013300179649, 0.00168492939200, 0.00046712797730, 0.00081343895485, 0.00015724509635, 3620.79351941607047, 0.45937115734444, 1231.96971355503729, 0.79799899842247, 0.00142715962976, 0.00034231903204, 0.00074339356835, 0.00011581494228, 154.60293165390507, 17.32695991761638, 0.00142713758271, 0.00034231519248, 0.00074339322412, 0.00011581439852, 154.60018669919486, 17.32421496290618, 0.00115285228688, 0.00034231903204, 0.00035909434375, 0.00011581494228, 146.25917905687186, 17.32695991761638, 0.00115283572649, 0.00034231519248, 0.00035909378838, 0.00011581439852, 146.25643410216168, 17.32421496290618, 0.00134511419737, 0.00023711292791, 0.00015483045718, -0.00000535635081, 0.00013545245747, 0.00001063810669, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -2.759, 1.693, -0.086842, -0.311338
  52,   50,   49,    0, 332.41236303197837, 0.00001547875810, -1.18184628776570, 0.00003209828673, 0.00225937774819, 0.00026935807772, 0.00204243209499, 0.00014241191145, 3627.99393296333756, 0.09287243876808, 5009.19803297444741, 0.19258675043606, 0.00090755926543, 0.00007558892049, 0.00062431121626, 0.00003644310465, 0.59965319289538, 8.98074368953857, 0.00090754519009, 0.00007558768161, 0.00062431053445, 0.00003644309690, 0.59783786937942, 8.97892836602261, 0.00027338824886, 0.00007558892049, 0.00008535415648, 0.00003644310465, 65.76152782438133, 8.98074368953857, 0.00027338639708, 0.00007558768161, 0.00008535331766, 0.00003644309690, 65.75971250086538, 8.97892836602261, 0.00227112979762, 0.00021417411091, 0.00014279640163, 0.00001003411944, 0.00004855320367, 0.00001318045543, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.704, 0.341, -0.088018, 0.318203
  53,   51,   50,    0, 332.39797895425045, 0.00002144728146, -1.56330798905468, 0.00004403582071, 0.00147204660529, 0.00025815753785, 0.00145898120675, 0.00014463378908, 3714.18193549052285, 0.12868348267339, 2720.43396565155763, 0.26421476344750, 0.00087142532630, 0.00010463149116, 0.00059302137048, 0.00004853759338, 8.66315050576792, 12.35531800632426, 0.00087142503152, 0.00010463146579, 0.00059302026321, 0.00004853749814, 8.66035698007911, 12.35252448063545, 0.00000000000000, 0.00010463149116, 0.00000000000000, 0.00004853759338, 0.00000000000000, 12.35531800632426, 0.00000000000000, 0.00010463146579, 0.00000000000000, 0.00004853749814, 0.00000000000000, 12.35252448063545, 0.00145923836338, 0.00019201401157, 0.00014835360344, -0.00000643769363, 0.00005662438707, -0.00000319061223, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.736, 0.543, -0.102402, -0.063259
  54,   52,   51,    0, 332.39103888059947, 0.00003914257747, -1.17022682341331, 0.00008201413159, 0.00126223231659, 0.00031897833437, 0.00091857805221, 0.00014558903368, 3755.91416356338823, 0.23485503695457, 5078.90793687239602, 0.49207663660940, 0.00102821478099, 0.00019351337668, 0.00068450255844, 0.00009136358349, 175.90346031185808, 19.42597332162941, 0.00102819862777, 0.00019350981952, 0.00068450072491, 0.00009136358289, 175.90122735701681, 19.42374036678814, 0.00050341076754, 0.00019351337668, 0.00037542372900, 0.00009136358349, 168.90645392524738, 19.42597332162941, 0.00050340374599, 0.00019350981952, 0.00037542206187, 0.00009136358289, 168.90422097040610, 19.42374036678814, 0.00091154817224, 0.00018536504131, 0.00014121337153, 0.00000642162058, 0.00003451857992, 0.00000715175065, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.303, 0.808, -0.109342, 0.329823
  55,   53,   52,    0, 332.37395204586340, 0.00000448983652, -1.14301074861787, 0.00001138143782, 0.00589671790359, 0.00024055347647, 0.00569164514230, 0.00013092838771, 3858.42084534632932, 0.02693895329341, 5242.19592977640423, 0.06828730101888, 0.00092392735925, 0.00002684546812, 0.00057434375038, 0.00001045997762, 176.43103753335595, 2.40765761379299, 0.00092391027137, 0.00002684493224, 0.00057434182389, 0.00001045995787, 176.42851567016322, 2.40513575060025, 0.00022316682357, 0.00002684546812, 0.00004796036766, 0.00001045997762, 165.05671246859268, 2.40765761379299, 0.00022316350724, 0.00002684493224, 0.00004796003248, 0.00001045995787, 165.05419060539995, 2.40513575060025, 0.00575328240418, 0.00020518269494, 0.00013536903134, -0.00001614081339, 0.00007639800606, -0.00001065109791, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.792, 0.116, -0.126429, 0.357039
  56,   56,   53,    0, 332.36579374595868, 0.00004292975857, -1.93590638920304, 0.00011882425251, 0.00090434396118, 0.00029540238584, 0.00074798976046, 0.00014126855798, 3907.06055943669344, 0.25757783555141, 484.85826402349312, 0.71292488909703, 0.00111168173311, 0.00028741184947, 0.00055705616618, 0.00007685542083, 13.72214570941360, 14.93215320145718, 0.00111165577684, 0.00028740531008, 0.00055705151894, 0.00007685473384, 13.71759922034940, 14.92760671239298, 0.00070526543627, 0.00028741184947, 0.00000000000000, 0.00007685542083, 26.88575400662375, 14.93215320145718, 0.00070525388337, 0.00028740531008, 0.00000000000000, 0.00007685473384, 26.88120751755955, 14.92760671239298, 0.00061861195216, 0.00015183835172, 0.00014796853065, -0.00002113734627, 0.00001388195506, -0.00002114022027, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 1.684, 2.129, -0.134587, -0.435857
  57,   57,   54,    0, 332.34614257198041, 0.00004067902897, -1.38998998826086, 0.00005298063463, 0.00142288673153, 0.00031403677272, 0.00117108490227, 0.00015786784785, 4025.15581397799997, 0.24407328967431, 3760.32325708166127, 0.31788322157800, 0.00088320122930, 0.00013184985348, 0.00070461576899, 0.00008577149584, 154.79333978921349, 27.13656896458795, 0.00088320107477, 0.00013184928491, 0.00070461204082, 0.00008577139692, 154.78959858468568, 27.13282776006013, 0.00000000000000, 0.00013184985348, 0.00000000000000, 0.00008577149584, 0.00000000000000, 27.13656896458795, 0.00000000000000, 0.00013184928491, 0.00000000000000, 0.00008577139692, 0.00000000000000, 27.13282776006013, 0.00109193286973, 0.00018011081978, 0.00015287625138, 0.00000261710261, 0.00003529619062, 0.00000313046576, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.132, 0.946, -0.154238, 0.110059
